createdAt,value
2022-09-03T00:02:02.597Z,5.20
2022-09-03T00:07:12.302Z,7.30
2022-09-03T00:12:22.263Z,4.20
2022-09-03T00:17:36.233Z,4.30
2022-09-03T00:22:47.331Z,5.40
2022-09-03T00:27:55.436Z,4.30
2022-09-03T00:33:10.851Z,3.60
2022-09-03T00:38:14.825Z,4.80
2022-09-03T00:43:36.738Z,5.60
2022-09-03T00:49:14.564Z,4.20
2022-09-03T00:54:23.195Z,5.40
2022-09-03T00:59:44.019Z,6.80
2022-09-03T01:04:59.210Z,9.60
2022-09-03T01:10:20.548Z,8.00
2022-09-03T01:15:56.201Z,11.70
2022-09-03T01:21:07.016Z,12.60
2022-09-03T01:26:24.972Z,8.50
2022-09-03T01:31:59.102Z,8.10
2022-09-03T01:37:30.473Z,7.10
2022-09-03T01:42:39.422Z,5.10
2022-09-03T01:48:11.124Z,5.20
2022-09-03T01:53:55.890Z,4.50
2022-09-03T01:59:18.529Z,5.30
2022-09-03T02:04:25.143Z,4.20
2022-09-03T02:09:32.674Z,5.30
2022-09-03T02:14:36.479Z,8.90
2022-09-03T02:19:40.203Z,5.20
2022-09-03T02:24:44.136Z,3.80
2022-09-03T02:29:47.449Z,4.70
2022-09-03T02:34:50.453Z,5.10
2022-09-03T02:39:54.045Z,4.90
2022-09-03T02:45:27.695Z,5.00
2022-09-03T02:50:30.716Z,3.10
2022-09-03T02:55:33.708Z,2.50
2022-09-03T03:00:37.418Z,2.50
2022-09-03T03:05:49.858Z,4.90
2022-09-03T03:10:54.397Z,2.80
2022-09-03T03:16:02.835Z,3.60
2022-09-03T03:21:08.407Z,2.70
2022-09-03T03:26:14.684Z,3.70
2022-09-03T03:31:22.642Z,2.40
2022-09-03T03:36:28.376Z,3.70
2022-09-03T03:41:34.383Z,2.90
2022-09-03T03:46:40.639Z,4.00
2022-09-03T03:51:43.644Z,4.20
2022-09-03T03:56:46.909Z,2.70
2022-09-03T04:01:58.806Z,3.10
2022-09-03T04:07:02.018Z,4.30
2022-09-03T04:12:08.754Z,2.70
2022-09-03T04:17:11.985Z,3.20
2022-09-03T04:22:15.947Z,6.10
2022-09-03T04:27:18.818Z,2.80
2022-09-03T04:32:40.287Z,3.70
2022-09-03T04:37:43.262Z,2.70
2022-09-03T04:42:46.306Z,3.60
2022-09-03T04:48:02.848Z,5.10
2022-09-03T04:53:08.175Z,2.70
2022-09-03T04:58:11.369Z,5.50
2022-09-03T05:03:14.376Z,2.60
2022-09-03T05:08:18.096Z,4.00
2022-09-03T05:13:21.307Z,3.80
2022-09-03T05:18:24.426Z,2.90
2022-09-03T05:23:35.526Z,3.20
2022-09-03T05:28:42.413Z,1.70
2022-09-03T05:33:51.034Z,1.90
2022-09-03T05:38:54.883Z,1.70
2022-09-03T05:43:59.844Z,2.90
2022-09-03T05:49:08.155Z,1.60
2022-09-03T05:54:13.161Z,1.50
2022-09-03T05:59:16.548Z,2.70
2022-09-03T06:04:20.145Z,2.80
2022-09-03T06:09:23.712Z,4.60
2022-09-03T06:14:27.084Z,4.40
2022-09-03T06:19:30.192Z,3.70
2022-09-03T06:24:33.500Z,5.70
2022-09-03T06:29:36.510Z,2.70
2022-09-03T06:34:39.723Z,1.70
2022-09-03T06:39:42.785Z,1.60
2022-09-03T06:44:45.949Z,3.30
2022-09-03T06:49:48.946Z,2.70
2022-09-03T06:54:52.157Z,3.60
2022-09-03T06:59:55.672Z,1.10
2022-09-03T07:04:58.690Z,1.70
2022-09-03T07:10:02.095Z,1.50
2022-09-03T07:15:05.371Z,1.70
2022-09-03T07:20:11.823Z,1.20
2022-09-03T07:25:14.836Z,4.50
2022-09-03T07:30:19.770Z,1.90
2022-09-03T07:35:26.052Z,1.80
2022-09-03T07:40:30.175Z,1.50
2022-09-03T07:45:33.652Z,2.00
2022-09-03T07:50:39.559Z,1.10
2022-09-03T07:55:45.749Z,0.60
2022-09-03T08:00:49.737Z,3.10
2022-09-03T08:05:53.084Z,1.40
2022-09-03T08:10:58.451Z,1.00
2022-09-03T08:16:01.960Z,1.00
2022-09-03T08:21:10.462Z,1.10
2022-09-03T08:26:14.768Z,3.20
2022-09-03T08:31:23.076Z,3.10
2022-09-03T08:36:27.627Z,1.50
2022-09-03T08:41:51.515Z,3.40
2022-09-03T08:47:03.903Z,1.20
2022-09-03T08:52:39.607Z,4.80
2022-09-03T08:57:50.133Z,1.40
2022-09-03T09:03:08.150Z,4.20
2022-09-03T09:08:25.851Z,2.10
2022-09-03T09:13:34.029Z,0.70
2022-09-03T09:18:55.671Z,1.80
2022-09-03T09:24:05.129Z,3.00
2022-09-03T09:29:11.943Z,3.50
2022-09-03T09:34:15.546Z,1.00
2022-09-03T09:39:19.362Z,1.90
2022-09-03T09:44:25.514Z,1.60
2022-09-03T09:49:32.962Z,1.00
2022-09-03T09:54:36.376Z,2.10
2022-09-03T09:59:39.857Z,0.70
2022-09-03T10:04:45.877Z,2.30
2022-09-03T10:10:19.798Z,2.50
2022-09-03T10:15:37.955Z,1.00
2022-09-03T10:20:59.098Z,1.60
2022-09-03T10:26:15.224Z,5.50
2022-09-03T10:31:21.887Z,2.10
2022-09-03T10:36:46.515Z,2.10
2022-09-03T10:41:54.333Z,2.40
2022-09-03T10:47:26.222Z,3.20
2022-09-03T10:52:38.800Z,2.60
2022-09-03T10:57:55.373Z,5.10
2022-09-03T11:03:25.105Z,1.30
2022-09-03T11:08:31.182Z,3.00
2022-09-03T11:13:42.700Z,1.40
2022-09-03T11:19:02.834Z,1.80
2022-09-03T11:24:24.860Z,4.20
2022-09-03T11:29:44.958Z,1.00
2022-09-03T11:34:50.434Z,1.20
2022-09-03T11:39:56.795Z,1.00
2022-09-03T11:45:32.177Z,1.00
2022-09-03T11:56:00.962Z,0.90
2022-09-03T12:01:10.887Z,1.00
2022-09-03T12:06:48.608Z,1.00
2022-09-03T12:11:54.380Z,2.20
2022-09-03T12:17:09.161Z,1.50
2022-09-03T12:22:16.879Z,1.40
2022-09-03T12:27:26.753Z,1.10
2022-09-03T12:32:38.150Z,1.00
2022-09-03T12:54:16.809Z,2.10
2022-09-03T12:59:22.086Z,2.40
2022-09-03T13:04:32.625Z,1.40
2022-09-03T13:09:39.444Z,1.20
2022-09-03T13:14:44.334Z,1.10
2022-09-03T13:19:59.898Z,1.00
2022-09-03T13:25:27.691Z,1.80
2022-09-03T13:30:43.643Z,3.30
2022-09-03T13:36:03.806Z,1.80
2022-09-03T13:41:36.590Z,0.90
2022-09-03T13:47:02.859Z,1.10
2022-09-03T13:52:14.859Z,1.60
2022-09-03T13:57:32.982Z,2.30
2022-09-03T14:02:41.834Z,1.30
2022-09-03T14:08:21.445Z,2.20
2022-09-03T14:13:43.508Z,0.70
2022-09-03T14:18:57.297Z,2.10
2022-09-03T14:24:20.027Z,0.90
2022-09-03T14:29:30.251Z,1.70
2022-09-03T14:40:25.209Z,0.90
2022-09-03T14:45:49.270Z,2.70
2022-09-03T14:51:06.095Z,1.00
2022-09-03T14:56:40.965Z,1.70
2022-09-03T15:01:52.436Z,1.20
2022-09-03T15:07:14.200Z,1.40
2022-09-03T15:12:25.815Z,1.00
2022-09-03T15:17:37.619Z,2.60
2022-09-03T15:23:05.307Z,1.80
2022-09-03T15:28:12.134Z,2.10
2022-09-03T15:33:36.042Z,1.70
2022-09-03T15:39:00.852Z,3.10
2022-09-03T15:44:09.759Z,1.80
2022-09-03T15:49:50.452Z,1.50
2022-09-03T15:55:03.600Z,2.70
2022-09-03T16:00:12.310Z,1.50
2022-09-03T16:05:20.204Z,1.10
2022-09-03T16:10:37.210Z,3.00
2022-09-03T16:15:58.672Z,2.00
2022-09-03T16:21:34.302Z,2.10
2022-09-03T16:26:37.207Z,1.70
2022-09-03T16:32:04.377Z,2.10
2022-09-03T16:37:25.922Z,4.90
2022-09-03T16:42:35.898Z,2.60
2022-09-03T16:48:31.332Z,2.40
2022-09-03T16:54:04.234Z,2.60
2022-09-03T16:59:29.256Z,2.70
2022-09-03T17:04:50.756Z,3.30
2022-09-03T17:10:18.685Z,5.80
2022-09-03T17:15:21.802Z,6.60
2022-09-03T17:20:38.530Z,5.30
2022-09-03T17:26:02.831Z,10.70
2022-09-03T17:31:49.823Z,6.20
2022-09-03T17:37:05.480Z,3.90
2022-09-03T17:42:49.444Z,5.60
2022-09-03T17:48:11.591Z,7.00
2022-09-03T17:53:26.117Z,4.40
2022-09-03T17:58:38.497Z,5.40
2022-09-03T18:04:03.371Z,3.20
2022-09-03T18:09:17.072Z,3.90
2022-09-03T18:14:34.517Z,5.10
2022-09-03T18:19:58.733Z,4.80
2022-09-03T18:25:21.796Z,4.40
2022-09-03T18:30:44.465Z,2.90
2022-09-03T18:36:08.771Z,5.90
2022-09-03T18:41:51.815Z,3.60
2022-09-03T18:53:33.819Z,5.70
2022-09-03T18:59:24.195Z,5.30
2022-09-03T19:05:17.284Z,7.60
2022-09-03T19:10:45.065Z,4.60
2022-09-03T19:16:18.490Z,5.10
2022-09-03T19:21:40.128Z,5.30
2022-09-03T19:27:50.005Z,5.00
2022-09-03T19:33:53.232Z,6.50
2022-09-03T19:39:18.082Z,5.90
2022-09-03T19:45:02.007Z,5.60
2022-09-03T19:50:43.926Z,8.90
2022-09-03T19:56:21.034Z,5.30
2022-09-03T20:01:50.299Z,8.20
2022-09-03T20:07:12.133Z,5.20
2022-09-03T20:12:18.185Z,6.00
2022-09-03T20:17:28.046Z,5.10
2022-09-03T20:22:47.336Z,5.00
2022-09-03T20:28:03.270Z,4.90
2022-09-03T20:33:15.363Z,4.40
2022-09-03T20:38:50.935Z,4.30
2022-09-03T20:44:16.985Z,5.50
2022-09-03T20:49:40.710Z,7.00
2022-09-03T20:54:58.334Z,5.50
2022-09-03T21:00:14.078Z,6.30
2022-09-03T21:05:22.775Z,4.40
2022-09-03T21:10:58.953Z,5.90
2022-09-03T21:16:25.656Z,4.50
2022-09-03T21:21:53.194Z,6.30
2022-09-03T21:27:04.393Z,5.00
2022-09-03T21:32:10.370Z,6.70
2022-09-03T21:37:14.254Z,7.60
2022-09-03T21:42:25.395Z,5.90
2022-09-03T21:47:31.993Z,3.80
2022-09-03T21:52:47.401Z,4.40
2022-09-03T21:58:04.625Z,5.00
2022-09-03T22:03:10.551Z,5.70
2022-09-03T22:08:49.334Z,5.00
2022-09-03T22:14:07.621Z,5.30
2022-09-03T22:19:11.022Z,5.20
2022-09-03T22:24:55.329Z,3.80
2022-09-03T22:30:04.037Z,6.40
2022-09-03T22:35:44.624Z,5.20
2022-09-03T22:40:56.643Z,4.80
2022-09-03T22:46:07.423Z,5.30
2022-09-03T22:51:11.258Z,4.00
2022-09-03T22:56:22.495Z,4.40
2022-09-03T23:01:31.686Z,4.70
2022-09-03T23:06:41.676Z,6.10
2022-09-03T23:11:50.354Z,3.80
2022-09-03T23:17:00.739Z,4.70
2022-09-03T23:22:10.690Z,6.00
2022-09-03T23:27:18.764Z,4.40
2022-09-03T23:32:22.255Z,3.30
2022-09-03T23:37:37.315Z,4.40
2022-09-03T23:43:12.970Z,4.40
2022-09-03T23:48:37.833Z,7.10
2022-09-03T23:54:14.810Z,5.10
2022-09-03T23:59:51.898Z,4.00
