createdAt,value
2023-08-20T00:00:16.462Z,20.77
2023-08-20T00:02:45.224Z,20.77
2023-08-20T00:05:13.909Z,-139.23
2023-08-20T00:07:42.318Z,20.99
2023-08-20T00:10:10.695Z,20.94
2023-08-20T00:13:36.706Z,-139.23
2023-08-20T00:17:04.878Z,-139.23
2023-08-20T00:20:31.780Z,-139.23
2023-08-20T00:23:58.242Z,-139.23
2023-08-20T00:26:39.519Z,20.94
2023-08-20T00:29:07.013Z,20.73
2023-08-20T00:31:35.948Z,20.80
2023-08-20T00:34:07.071Z,20.85
2023-08-20T00:36:35.364Z,20.82
2023-08-20T00:39:02.978Z,20.85
2023-08-20T00:41:30.452Z,20.85
2023-08-20T00:43:58.006Z,20.83
2023-08-20T00:46:25.558Z,20.85
2023-08-20T00:48:54.405Z,20.88
2023-08-20T00:51:21.896Z,21.00
2023-08-20T00:53:49.436Z,21.00
2023-08-20T00:56:17.472Z,21.10
2023-08-20T00:58:45.953Z,21.19
2023-08-20T01:01:13.456Z,21.31
2023-08-20T01:03:41.473Z,21.31
2023-08-20T01:06:21.992Z,21.36
2023-08-20T01:08:56.289Z,21.35
2023-08-20T01:11:29.704Z,21.35
2023-08-20T01:13:57.320Z,-139.23
2023-08-20T01:16:24.958Z,-139.23
2023-08-20T01:18:52.752Z,21.35
2023-08-20T01:26:56.562Z,-139.23
2023-08-20T01:29:28.001Z,-139.23
2023-08-20T01:32:04.999Z,23.04
2023-08-20T01:35:02.939Z,-139.23
2023-08-20T01:37:41.000Z,21.35
2023-08-20T01:40:25.584Z,21.35
2023-08-20T01:42:53.166Z,20.45
2023-08-20T01:45:22.874Z,20.38
2023-08-20T01:47:50.634Z,20.38
2023-08-20T01:50:18.265Z,20.38
2023-08-20T01:52:45.827Z,-137.96
2023-08-20T01:57:40.770Z,20.38
2023-08-20T02:02:38.119Z,-139.23
2023-08-20T02:05:06.177Z,-139.23
2023-08-20T02:07:34.036Z,-139.23
2023-08-20T02:10:02.105Z,-139.23
2023-08-20T02:12:31.267Z,-139.23
2023-08-20T02:14:58.926Z,-139.23
2023-08-20T02:17:26.521Z,-139.23
2023-08-20T02:19:55.476Z,-139.23
2023-08-20T02:22:22.977Z,-139.23
2023-08-20T02:24:50.706Z,20.38
2023-08-20T02:27:18.177Z,-139.23
2023-08-20T02:29:46.706Z,-139.23
2023-08-20T02:32:14.202Z,-139.23
2023-08-20T02:34:41.688Z,-139.23
2023-08-20T02:37:10.545Z,-139.23
2023-08-20T02:39:38.520Z,-139.23
2023-08-20T02:42:06.149Z,-139.23
2023-08-20T02:44:35.049Z,-139.23
2023-08-20T02:47:03.464Z,-139.23
2023-08-20T02:49:31.574Z,-139.23
2023-08-20T02:52:01.524Z,-139.23
2023-08-20T02:54:36.329Z,-139.23
2023-08-20T02:57:10.255Z,-139.23
2023-08-20T02:59:38.322Z,-139.23
2023-08-20T03:02:06.486Z,-139.23
2023-08-20T03:04:36.941Z,-139.23
2023-08-20T03:07:08.553Z,-139.23
2023-08-20T03:09:41.463Z,-139.23
2023-08-20T03:12:46.224Z,-139.23
2023-08-20T03:15:52.915Z,-139.23
2023-08-20T03:18:53.556Z,-139.23
2023-08-20T03:21:54.277Z,-139.23
2023-08-20T03:24:38.709Z,-139.23
2023-08-20T03:27:16.330Z,-139.23
2023-08-20T03:29:54.026Z,-139.23
2023-08-20T03:32:23.187Z,-139.23
2023-08-20T03:35:00.062Z,-139.23
2023-08-20T03:37:42.528Z,-139.23
2023-08-20T03:40:19.987Z,-139.23
2023-08-20T03:42:48.265Z,-139.23
2023-08-20T03:45:18.006Z,-139.23
2023-08-20T03:47:48.108Z,-139.23
2023-08-20T03:50:20.725Z,-139.23
2023-08-20T03:53:31.004Z,-139.23
2023-08-20T03:56:44.839Z,-139.23
2023-08-20T03:59:53.453Z,-139.23
2023-08-20T04:02:52.200Z,-139.23
2023-08-20T04:05:21.546Z,-139.23
2023-08-20T04:07:49.326Z,-139.23
2023-08-20T04:10:16.835Z,-139.23
2023-08-20T04:13:44.731Z,-139.23
2023-08-20T04:17:08.132Z,-139.23
2023-08-20T04:20:34.144Z,-139.23
2023-08-20T04:24:00.199Z,-139.23
2023-08-20T04:27:26.258Z,-139.23
2023-08-20T04:29:55.117Z,-139.23
2023-08-20T04:33:20.531Z,-139.23
2023-08-20T04:36:45.434Z,-139.23
2023-08-20T04:40:11.926Z,-139.23
2023-08-20T04:43:37.953Z,-139.23
2023-08-20T04:47:05.372Z,-139.23
2023-08-20T04:49:44.529Z,-139.23
2023-08-20T04:52:35.480Z,-139.23
2023-08-20T04:55:02.994Z,-139.23
2023-08-20T04:57:35.830Z,-139.23
2023-08-20T05:00:04.688Z,-139.23
2023-08-20T05:02:38.114Z,-139.23
2023-08-20T05:05:06.648Z,-139.23
2023-08-20T05:07:45.785Z,-139.23
2023-08-20T05:10:14.428Z,-139.23
2023-08-20T05:13:40.555Z,-139.23
2023-08-20T05:16:34.529Z,-139.23
2023-08-20T05:19:58.903Z,-139.23
2023-08-20T05:23:13.116Z,-139.23
2023-08-20T05:26:39.488Z,-139.23
2023-08-20T05:30:05.974Z,-139.23
2023-08-20T05:33:31.976Z,-139.23
2023-08-20T05:36:59.765Z,-139.23
2023-08-20T05:39:27.678Z,-139.23
2023-08-20T05:42:53.677Z,-139.23
2023-08-20T05:46:19.711Z,-139.23
2023-08-20T05:49:45.754Z,-139.23
2023-08-20T05:53:13.071Z,-139.23
2023-08-20T05:56:36.958Z,-139.23
2023-08-20T06:00:05.256Z,-139.23
2023-08-20T06:03:31.472Z,-139.23
2023-08-20T06:06:57.833Z,-139.23
2023-08-20T06:10:25.166Z,-139.23
2023-08-20T06:13:51.191Z,-139.23
2023-08-20T06:17:17.330Z,-139.23
2023-08-20T06:20:44.948Z,-139.23
2023-08-20T06:24:10.849Z,-139.23
2023-08-20T06:26:39.708Z,-139.23
2023-08-20T06:30:06.913Z,-139.23
2023-08-20T06:33:32.917Z,-139.23
2023-08-20T06:36:58.935Z,-139.23
2023-08-20T06:40:24.994Z,-139.23
2023-08-20T06:43:52.342Z,-139.23
2023-08-20T06:47:18.565Z,-139.23
2023-08-20T06:50:44.587Z,-139.23
2023-08-20T06:54:10.784Z,-139.23
2023-08-20T06:56:38.304Z,-139.23
2023-08-20T06:59:07.103Z,-139.23
2023-08-20T07:01:34.689Z,-139.23
2023-08-20T07:04:03.621Z,-139.23
2023-08-20T07:06:32.263Z,-139.23
2023-08-20T07:08:59.813Z,-139.23
2023-08-20T07:11:27.284Z,-139.23
2023-08-20T07:13:54.877Z,-139.23
2023-08-20T07:16:23.759Z,-139.23
2023-08-20T07:18:51.287Z,-139.23
2023-08-20T07:21:21.113Z,20.38
2023-08-20T07:23:48.634Z,-139.23
2023-08-20T07:26:16.610Z,-139.23
2023-08-20T07:28:59.180Z,-139.23
2023-08-20T07:31:31.273Z,25.45
2023-08-20T07:34:04.588Z,25.45
2023-08-20T07:36:32.762Z,25.96
2023-08-20T07:39:02.683Z,25.94
2023-08-20T07:41:31.156Z,26.50
2023-08-20T07:43:58.627Z,26.58
2023-08-20T07:46:26.307Z,26.87
2023-08-20T07:48:55.598Z,26.49
2023-08-20T07:51:23.120Z,26.68
2023-08-20T07:53:50.667Z,27.05
2023-08-20T07:56:18.157Z,27.60
2023-08-20T07:58:45.640Z,28.05
2023-08-20T08:01:14.619Z,28.14
2023-08-20T08:03:42.480Z,27.77
2023-08-20T08:06:11.381Z,27.65
2023-08-20T08:08:44.976Z,27.81
2023-08-20T08:11:12.496Z,27.86
2023-08-20T08:13:39.969Z,27.40
2023-08-20T08:16:07.466Z,26.89
2023-08-20T08:18:34.932Z,27.22
2023-08-20T08:21:02.423Z,26.80
2023-08-20T08:23:31.243Z,26.45
2023-08-20T08:25:58.747Z,27.26
2023-08-20T08:28:26.245Z,27.51
2023-08-20T08:30:53.764Z,28.12
2023-08-20T08:33:22.159Z,28.16
2023-08-20T08:35:49.672Z,28.14
2023-08-20T08:38:17.162Z,28.56
2023-08-20T08:40:46.349Z,28.36
2023-08-20T08:43:17.750Z,28.07
2023-08-20T08:45:49.106Z,28.09
2023-08-20T08:48:17.221Z,28.43
2023-08-20T08:50:45.312Z,28.12
2023-08-20T08:53:15.206Z,28.00
2023-08-20T08:55:43.976Z,28.38
2023-08-20T08:58:12.886Z,29.02
2023-08-20T09:00:40.606Z,28.69
2023-08-20T09:03:08.176Z,29.07
2023-08-20T09:05:47.681Z,29.76
2023-08-20T09:08:21.246Z,30.19
2023-08-20T09:10:52.104Z,30.41
2023-08-20T09:13:24.678Z,30.46
2023-08-20T09:15:52.589Z,30.43
2023-08-20T09:18:20.054Z,29.98
2023-08-20T09:20:49.959Z,29.60
2023-08-20T09:23:17.970Z,29.85
2023-08-20T09:25:46.192Z,30.35
2023-08-20T09:28:13.761Z,31.23
2023-08-20T09:30:56.173Z,31.59
2023-08-20T09:33:23.709Z,31.88
2023-08-20T09:35:51.448Z,32.44
2023-08-20T09:38:22.065Z,32.75
2023-08-20T09:40:51.085Z,33.77
2023-08-20T09:43:19.028Z,34.00
2023-08-20T09:45:49.116Z,33.25
2023-08-20T09:48:21.184Z,33.45
2023-08-20T09:50:49.648Z,33.45
2023-08-20T09:53:27.704Z,34.30
2023-08-20T09:56:01.321Z,34.47
2023-08-20T09:58:29.312Z,35.31
2023-08-20T10:01:00.530Z,34.24
2023-08-20T10:03:28.114Z,33.47
2023-08-20T10:05:56.539Z,33.09
2023-08-20T10:08:24.427Z,33.60
2023-08-20T10:10:51.992Z,34.59
2023-08-20T10:13:20.053Z,34.28
2023-08-20T10:15:48.588Z,34.85
2023-08-20T10:18:17.464Z,35.86
2023-08-20T10:20:44.977Z,35.21
2023-08-20T10:23:14.449Z,36.63
2023-08-20T10:25:45.096Z,36.55
2023-08-20T10:28:16.169Z,37.22
2023-08-20T10:31:08.308Z,39.16
2023-08-20T10:33:38.183Z,39.19
2023-08-20T10:36:10.133Z,37.19
2023-08-20T10:38:37.919Z,36.84
2023-08-20T10:41:08.682Z,35.34
2023-08-20T10:43:38.560Z,35.78
2023-08-20T10:46:11.089Z,37.56
2023-08-20T10:48:42.093Z,39.06
2023-08-20T10:51:11.906Z,37.92
2023-08-20T10:53:39.883Z,36.01
2023-08-20T10:56:12.059Z,36.06
2023-08-20T10:58:40.992Z,35.92
2023-08-20T11:01:19.566Z,35.36
2023-08-20T11:03:50.621Z,35.49
2023-08-20T11:06:19.060Z,35.90
2023-08-20T11:08:46.916Z,36.60
2023-08-20T11:11:14.856Z,35.60
2023-08-20T11:13:43.832Z,34.67
2023-08-20T11:16:11.784Z,34.37
2023-08-20T11:18:39.382Z,34.24
2023-08-20T11:21:09.643Z,34.64
2023-08-20T11:23:40.722Z,36.63
2023-08-20T11:26:09.403Z,37.27
2023-08-20T11:28:36.922Z,39.92
2023-08-20T11:31:04.747Z,41.54
2023-08-20T11:33:32.641Z,41.61
2023-08-20T11:36:00.263Z,43.60
2023-08-20T11:38:29.309Z,44.33
2023-08-20T11:40:58.431Z,45.38
2023-08-20T11:43:26.030Z,46.36
2023-08-20T11:45:53.506Z,42.22
2023-08-20T11:48:22.748Z,39.60
2023-08-20T11:50:51.984Z,39.35
2023-08-20T11:53:23.469Z,38.65
2023-08-20T11:55:52.384Z,37.27
2023-08-20T11:58:20.872Z,37.85
2023-08-20T12:00:50.787Z,40.11
2023-08-20T12:03:20.780Z,40.22
2023-08-20T12:05:48.391Z,40.33
2023-08-20T12:08:18.465Z,39.80
2023-08-20T12:10:46.084Z,39.44
2023-08-20T12:13:14.919Z,40.54
2023-08-20T12:15:42.389Z,40.27
2023-08-20T12:18:11.225Z,40.73
2023-08-20T12:20:39.204Z,40.15
2023-08-20T12:23:08.855Z,38.83
2023-08-20T12:25:37.741Z,38.42
2023-08-20T12:28:07.048Z,37.31
2023-08-20T12:30:38.568Z,36.04
2023-08-20T12:33:07.169Z,35.34
2023-08-20T12:35:34.950Z,34.13
2023-08-20T12:38:02.553Z,35.37
2023-08-20T12:40:32.551Z,37.78
2023-08-20T12:43:00.069Z,37.07
2023-08-20T12:45:27.561Z,36.15
2023-08-20T12:47:56.997Z,36.41
2023-08-20T12:50:26.619Z,34.86
2023-08-20T12:52:54.095Z,34.91
2023-08-20T12:55:21.783Z,33.30
2023-08-20T12:57:56.994Z,32.63
2023-08-20T13:00:25.958Z,32.05
2023-08-20T13:02:55.793Z,33.15
2023-08-20T13:05:26.197Z,33.76
2023-08-20T13:07:54.895Z,34.61
2023-08-20T13:10:23.531Z,34.70
2023-08-20T13:12:54.962Z,33.41
2023-08-20T13:15:25.814Z,33.01
2023-08-20T13:17:53.974Z,33.26
2023-08-20T13:20:24.289Z,33.05
2023-08-20T13:22:54.101Z,32.91
2023-08-20T13:25:22.335Z,32.56
2023-08-20T13:27:50.578Z,33.07
2023-08-20T13:30:18.843Z,-139.23
2023-08-20T13:32:46.365Z,32.61
2023-08-20T13:35:15.396Z,32.04
2023-08-20T13:37:43.493Z,31.92
2023-08-20T13:40:13.150Z,31.56
2023-08-20T13:42:40.641Z,31.45
2023-08-20T13:45:09.517Z,31.49
2023-08-20T13:47:37.071Z,31.76
2023-08-20T13:50:05.766Z,33.67
2023-08-20T13:52:37.006Z,35.70
2023-08-20T13:55:05.178Z,37.87
2023-08-20T13:57:33.996Z,39.34
2023-08-20T14:00:01.775Z,40.78
2023-08-20T14:02:29.338Z,41.27
2023-08-20T14:04:56.938Z,41.50
2023-08-20T14:07:25.421Z,42.70
2023-08-20T14:09:52.893Z,41.61
2023-08-20T14:12:20.968Z,41.10
2023-08-20T14:14:49.794Z,38.72
2023-08-20T14:17:18.364Z,37.72
2023-08-20T14:19:45.831Z,37.13
2023-08-20T14:22:13.301Z,36.41
2023-08-20T14:24:40.805Z,35.96
2023-08-20T14:27:08.955Z,38.55
2023-08-20T14:29:36.755Z,39.52
2023-08-20T14:32:05.229Z,36.96
2023-08-20T14:34:32.734Z,35.25
2023-08-20T14:37:00.242Z,35.80
2023-08-20T14:39:27.752Z,36.44
2023-08-20T14:41:55.332Z,37.82
2023-08-20T14:44:22.820Z,37.59
2023-08-20T14:46:50.378Z,38.16
2023-08-20T14:49:20.584Z,37.71
2023-08-20T14:51:48.299Z,37.48
2023-08-20T14:54:15.971Z,38.33
2023-08-20T14:56:43.539Z,36.76
2023-08-20T14:59:11.499Z,36.96
2023-08-20T15:01:39.084Z,37.94
2023-08-20T15:04:07.867Z,39.33
2023-08-20T15:06:36.769Z,41.60
2023-08-20T15:09:04.773Z,40.81
2023-08-20T15:11:33.658Z,41.23
2023-08-20T15:14:01.156Z,41.75
2023-08-20T15:16:29.239Z,42.68
2023-08-20T15:18:56.782Z,42.83
2023-08-20T15:21:24.354Z,42.63
2023-08-20T15:23:53.162Z,40.37
2023-08-20T15:26:20.702Z,39.28
2023-08-20T15:28:48.186Z,37.08
2023-08-20T15:31:15.795Z,36.76
2023-08-20T15:33:43.653Z,36.68
2023-08-20T15:36:11.154Z,34.60
2023-08-20T15:38:38.656Z,32.91
2023-08-20T15:41:08.628Z,33.02
2023-08-20T15:43:37.438Z,33.13
2023-08-20T15:46:04.929Z,31.66
2023-08-20T15:48:32.507Z,31.15
2023-08-20T15:51:02.739Z,31.29
2023-08-20T15:53:30.246Z,32.86
2023-08-20T15:55:57.697Z,32.70
2023-08-20T15:58:26.508Z,32.04
2023-08-20T16:00:53.975Z,30.79
2023-08-20T16:03:21.538Z,30.94
2023-08-20T16:05:49.066Z,31.68
2023-08-20T16:08:16.645Z,31.93
2023-08-20T16:10:44.902Z,31.41
2023-08-20T16:13:12.425Z,30.23
2023-08-20T16:15:41.670Z,29.27
2023-08-20T16:18:09.717Z,29.40
2023-08-20T16:20:37.754Z,29.44
2023-08-20T16:23:05.780Z,30.08
2023-08-20T16:25:36.434Z,30.71
2023-08-20T16:28:04.219Z,30.50
2023-08-20T16:30:31.708Z,29.43
2023-08-20T16:33:01.419Z,29.10
2023-08-20T16:35:29.009Z,29.45
2023-08-20T16:37:56.503Z,29.53
2023-08-20T16:40:24.477Z,29.90
2023-08-20T16:42:52.254Z,30.33
2023-08-20T16:45:19.917Z,29.98
2023-08-20T16:47:47.428Z,29.42
2023-08-20T16:50:17.010Z,28.86
2023-08-20T16:52:44.845Z,28.37
2023-08-20T16:55:12.584Z,28.27
2023-08-20T16:57:40.344Z,28.14
2023-08-20T17:00:09.155Z,28.22
2023-08-20T17:02:37.113Z,27.74
2023-08-20T17:05:05.198Z,27.77
2023-08-20T17:07:34.657Z,28.10
2023-08-20T17:10:02.573Z,29.49
2023-08-20T17:12:30.500Z,30.07
2023-08-20T17:14:58.518Z,30.51
2023-08-20T17:17:29.641Z,30.47
2023-08-20T17:19:57.445Z,30.85
2023-08-20T17:22:25.001Z,30.65
2023-08-20T17:24:53.897Z,30.53
2023-08-20T17:27:21.493Z,30.19
2023-08-20T17:29:49.852Z,29.28
2023-08-20T17:32:17.359Z,28.43
2023-08-20T17:34:44.882Z,27.43
2023-08-20T17:37:12.422Z,26.82
2023-08-20T17:39:40.044Z,26.34
2023-08-20T17:42:10.086Z,25.88
2023-08-20T17:44:37.577Z,26.02
2023-08-20T17:47:05.283Z,26.02
2023-08-20T17:49:33.102Z,25.70
2023-08-20T17:52:00.558Z,25.52
2023-08-20T17:54:28.043Z,25.12
2023-08-20T17:56:55.518Z,24.86
2023-08-20T17:59:24.327Z,24.60
2023-08-20T18:01:51.930Z,24.35
2023-08-20T18:04:19.433Z,24.20
2023-08-20T18:06:46.908Z,24.00
2023-08-20T18:09:14.394Z,23.90
2023-08-20T18:11:42.971Z,23.76
2023-08-20T18:14:10.477Z,23.67
2023-08-20T18:16:39.384Z,23.57
2023-08-20T18:19:06.853Z,23.43
2023-08-20T18:21:34.618Z,23.34
2023-08-20T18:24:02.165Z,23.28
2023-08-20T18:26:29.655Z,23.23
2023-08-20T18:28:58.792Z,23.23
2023-08-20T18:31:26.384Z,23.28
2023-08-20T18:33:55.212Z,23.39
2023-08-20T18:36:24.032Z,23.34
2023-08-20T18:38:53.528Z,23.37
2023-08-20T18:41:22.330Z,-139.23
2023-08-20T18:43:49.964Z,23.38
2023-08-20T18:46:17.510Z,23.32
2023-08-20T18:48:45.100Z,23.19
2023-08-20T18:51:18.642Z,23.28
2023-08-20T18:53:46.343Z,23.12
2023-08-20T18:56:13.793Z,22.95
2023-08-20T18:58:41.280Z,23.00
2023-08-20T19:01:09.252Z,23.12
2023-08-20T19:03:36.872Z,23.11
2023-08-20T19:06:05.320Z,23.09
2023-08-20T19:08:34.133Z,23.06
2023-08-20T19:11:01.955Z,22.99
2023-08-20T19:13:29.657Z,22.85
2023-08-20T19:15:57.582Z,22.82
2023-08-20T19:18:25.184Z,22.68
2023-08-20T19:20:54.707Z,22.46
2023-08-20T19:23:23.397Z,22.40
2023-08-20T19:25:52.704Z,22.11
2023-08-20T19:28:20.206Z,22.01
2023-08-20T19:30:48.522Z,21.96
2023-08-20T19:33:16.883Z,21.80
2023-08-20T19:35:45.531Z,21.63
2023-08-20T19:38:13.970Z,21.42
2023-08-20T19:40:42.620Z,21.34
2023-08-20T19:43:11.571Z,21.23
2023-08-20T19:45:39.205Z,21.33
2023-08-20T19:48:07.593Z,21.58
2023-08-20T19:50:35.077Z,21.61
2023-08-20T19:53:04.973Z,21.60
2023-08-20T19:55:32.564Z,21.54
2023-08-20T19:58:01.899Z,21.42
2023-08-20T20:00:31.380Z,21.21
2023-08-20T20:02:59.203Z,21.24
2023-08-20T20:05:29.269Z,21.22
2023-08-20T20:07:56.750Z,21.23
2023-08-20T20:10:24.702Z,21.28
2023-08-20T20:12:52.176Z,21.41
2023-08-20T20:15:19.935Z,21.52
2023-08-20T20:17:48.746Z,21.71
2023-08-20T20:20:16.794Z,21.74
2023-08-20T20:22:45.550Z,21.79
2023-08-20T20:25:14.074Z,21.74
2023-08-20T20:27:41.575Z,21.81
2023-08-20T20:30:10.439Z,21.81
2023-08-20T20:32:38.716Z,21.64
2023-08-20T20:35:09.421Z,21.51
2023-08-20T20:37:37.044Z,21.39
2023-08-20T20:40:08.805Z,21.29
2023-08-20T20:42:36.929Z,21.20
2023-08-20T20:45:06.737Z,21.29
2023-08-20T20:47:34.325Z,21.30
2023-08-20T20:50:02.211Z,21.37
2023-08-20T20:52:31.097Z,21.29
2023-08-20T20:54:58.665Z,21.29
2023-08-20T20:57:26.150Z,21.35
2023-08-20T20:59:56.250Z,21.45
2023-08-20T21:02:23.794Z,21.49
2023-08-20T21:04:51.308Z,21.45
2023-08-20T21:07:18.807Z,21.40
2023-08-20T21:09:47.598Z,21.48
2023-08-20T21:12:15.091Z,21.53
2023-08-20T21:14:42.571Z,21.63
2023-08-20T21:17:10.111Z,21.79
2023-08-20T21:19:37.592Z,21.81
2023-08-20T21:22:12.054Z,21.87
2023-08-20T21:24:39.589Z,21.93
2023-08-20T21:27:08.721Z,21.91
2023-08-20T21:29:36.267Z,21.89
2023-08-20T21:32:04.110Z,21.90
2023-08-20T21:34:31.972Z,21.91
2023-08-20T21:37:00.240Z,22.00
2023-08-20T21:39:28.000Z,22.01
2023-08-20T21:41:55.780Z,21.93
2023-08-20T21:44:26.166Z,21.84
2023-08-20T21:46:56.174Z,21.73
2023-08-20T21:49:24.982Z,21.62
2023-08-20T21:51:52.567Z,21.52
2023-08-20T21:54:20.559Z,21.47
2023-08-20T21:56:50.648Z,21.31
2023-08-20T21:59:18.376Z,21.00
2023-08-20T22:01:47.250Z,20.81
2023-08-20T22:04:15.855Z,20.67
2023-08-20T22:06:43.436Z,20.45
2023-08-20T22:09:11.805Z,20.36
2023-08-20T22:11:39.390Z,20.27
2023-08-20T22:14:06.945Z,20.28
2023-08-20T22:16:34.447Z,20.21
2023-08-20T22:19:03.304Z,20.17
2023-08-20T22:21:30.783Z,20.19
2023-08-20T22:23:58.251Z,20.14
2023-08-20T22:26:25.783Z,20.08
2023-08-20T22:28:53.254Z,20.01
2023-08-20T22:31:20.788Z,19.84
2023-08-20T22:33:48.278Z,19.65
2023-08-20T22:36:17.155Z,19.47
2023-08-20T22:38:44.626Z,19.40
2023-08-20T22:41:12.112Z,19.45
2023-08-20T22:43:39.602Z,19.38
2023-08-20T22:46:07.143Z,19.34
2023-08-20T22:48:34.692Z,19.30
2023-08-20T22:51:02.186Z,19.15
2023-08-20T22:53:31.486Z,19.06
2023-08-20T22:55:59.089Z,18.94
2023-08-20T22:58:26.569Z,18.72
2023-08-20T23:00:54.106Z,18.61
2023-08-20T23:03:21.602Z,18.56
2023-08-20T23:05:49.435Z,18.52
2023-08-20T23:08:16.931Z,18.49
2023-08-20T23:10:45.770Z,18.29
2023-08-20T23:13:13.242Z,18.24
2023-08-20T23:15:43.604Z,18.30
2023-08-20T23:18:12.246Z,18.23
2023-08-20T23:20:39.727Z,18.06
2023-08-20T23:23:07.270Z,18.01
2023-08-20T23:25:34.782Z,17.88
2023-08-20T23:28:05.250Z,17.87
2023-08-20T23:30:32.874Z,17.94
2023-08-20T23:33:00.383Z,18.03
2023-08-20T23:35:27.893Z,18.07
2023-08-20T23:37:57.797Z,18.04
2023-08-20T23:40:25.341Z,17.95
2023-08-20T23:42:52.846Z,17.94
2023-08-20T23:45:21.656Z,17.87
2023-08-20T23:47:49.168Z,17.88
2023-08-20T23:50:16.839Z,17.86
2023-08-20T23:52:44.337Z,17.79
2023-08-20T23:55:11.818Z,17.66
2023-08-20T23:57:39.622Z,17.45
