createdAt,value
2022-10-01T00:00:39.328Z,28.40
2022-10-01T00:03:31.065Z,28.83
2022-10-01T00:06:01.568Z,33.70
2022-10-01T00:08:33.316Z,34.20
2022-10-01T00:11:06.735Z,29.33
2022-10-01T00:13:36.042Z,34.08
2022-10-01T00:16:08.360Z,30.33
2022-10-01T00:18:39.420Z,31.93
2022-10-01T00:21:11.114Z,33.83
2022-10-01T00:23:40.578Z,34.37
2022-10-01T00:26:14.967Z,30.93
2022-10-01T00:28:46.580Z,29.97
2022-10-01T00:31:20.083Z,33.23
2022-10-01T00:33:54.286Z,36.10
2022-10-01T00:36:30.172Z,35.20
2022-10-01T00:38:59.894Z,36.87
2022-10-01T00:41:36.992Z,36.90
2022-10-01T00:44:31.975Z,34.57
2022-10-01T00:47:19.965Z,38.88
2022-10-01T00:49:56.387Z,35.60
2022-10-01T00:52:32.650Z,38.57
2022-10-01T00:55:08.464Z,37.03
2022-10-01T00:57:37.438Z,37.20
2022-10-01T01:00:09.193Z,35.27
2022-10-01T01:02:40.752Z,38.23
2022-10-01T01:05:15.323Z,37.77
2022-10-01T01:07:47.348Z,35.33
2022-10-01T01:10:20.219Z,36.07
2022-10-01T01:13:09.193Z,39.13
2022-10-01T01:15:47.259Z,36.63
2022-10-01T01:18:25.720Z,37.70
2022-10-01T01:21:15.861Z,37.60
2022-10-01T01:24:20.076Z,33.47
2022-10-01T01:27:02.441Z,32.70
2022-10-01T01:29:39.604Z,34.03
2022-10-01T01:32:15.172Z,36.13
2022-10-01T01:35:02.099Z,33.67
2022-10-01T01:37:38.582Z,36.87
2022-10-01T01:40:20.692Z,44.90
2022-10-01T01:42:54.441Z,37.53
2022-10-01T01:45:29.833Z,36.00
2022-10-01T01:48:02.220Z,34.63
2022-10-01T01:50:44.122Z,34.60
2022-10-01T01:53:14.645Z,34.17
2022-10-01T01:55:49.007Z,36.40
2022-10-01T01:58:19.280Z,41.03
2022-10-01T02:00:55.872Z,38.37
2022-10-01T02:06:06.710Z,41.95
2022-10-01T02:08:40.546Z,42.87
2022-10-01T02:11:22.944Z,40.50
2022-10-01T02:14:02.019Z,39.80
2022-10-01T02:16:47.460Z,36.97
2022-10-01T02:19:27.514Z,39.13
2022-10-01T02:22:01.450Z,39.80
2022-10-01T02:24:40.435Z,43.13
2022-10-01T02:27:13.613Z,39.17
2022-10-01T02:29:45.115Z,40.67
2022-10-01T02:32:17.457Z,41.33
2022-10-01T02:34:50.612Z,42.33
2022-10-01T02:37:22.540Z,44.83
2022-10-01T02:39:56.642Z,46.33
2022-10-01T02:42:30.762Z,46.80
2022-10-01T02:45:04.386Z,46.37
2022-10-01T02:47:37.402Z,41.13
2022-10-01T02:50:08.930Z,45.60
2022-10-01T02:52:43.134Z,45.30
2022-10-01T02:55:17.932Z,50.17
2022-10-01T02:57:47.060Z,41.97
2022-10-01T03:00:20.729Z,48.37
2022-10-01T03:02:51.474Z,49.30
2022-10-01T03:05:20.358Z,49.37
2022-10-01T03:07:49.540Z,47.63
2022-10-01T03:10:18.959Z,45.17
2022-10-01T03:12:48.588Z,47.57
2022-10-01T03:15:20.197Z,45.60
2022-10-01T03:17:59.661Z,42.70
2022-10-01T03:20:28.356Z,44.30
2022-10-01T03:22:59.796Z,46.40
2022-10-01T03:25:31.552Z,40.00
2022-10-01T03:28:01.874Z,43.23
2022-10-01T03:30:33.874Z,43.83
2022-10-01T03:33:02.465Z,41.20
2022-10-01T03:35:33.552Z,43.50
2022-10-01T03:38:03.212Z,42.60
2022-10-01T03:40:37.495Z,43.60
2022-10-01T03:43:06.482Z,45.47
2022-10-01T03:45:35.321Z,47.20
2022-10-01T03:48:07.465Z,49.53
2022-10-01T03:50:38.648Z,43.43
2022-10-01T03:53:10.506Z,45.55
2022-10-01T03:55:39.288Z,50.93
2022-10-01T03:58:11.176Z,46.83
2022-10-01T04:00:39.780Z,45.07
2022-10-01T04:03:10.797Z,46.67
2022-10-01T04:05:39.489Z,40.63
2022-10-01T04:08:08.498Z,41.50
2022-10-01T04:10:37.407Z,39.40
2022-10-01T04:13:06.729Z,40.30
2022-10-01T04:15:39.864Z,37.70
2022-10-01T04:18:13.100Z,40.27
2022-10-01T04:20:43.115Z,42.27
2022-10-01T04:23:12.281Z,39.90
2022-10-01T04:25:40.932Z,41.63
2022-10-01T04:28:13.173Z,41.80
2022-10-01T04:30:43.512Z,38.13
2022-10-01T04:33:14.337Z,43.33
2022-10-01T04:35:44.671Z,40.80
2022-10-01T04:38:16.216Z,39.23
2022-10-01T04:40:48.263Z,41.33
2022-10-01T04:43:21.239Z,41.40
2022-10-01T04:45:51.431Z,44.08
2022-10-01T04:48:23.868Z,41.90
2022-10-01T04:50:54.183Z,44.30
2022-10-01T04:53:22.877Z,55.53
2022-10-01T04:55:51.503Z,61.13
2022-10-01T04:58:23.550Z,126.73
2022-10-01T05:00:52.291Z,92.17
2022-10-01T05:03:23.344Z,62.87
2022-10-01T05:05:52.051Z,79.97
2022-10-01T05:08:25.289Z,76.03
2022-10-01T05:10:58.911Z,75.67
2022-10-01T05:13:30.808Z,77.17
2022-10-01T05:16:03.280Z,73.90
2022-10-01T05:18:33.097Z,49.57
2022-10-01T05:21:06.700Z,63.10
2022-10-01T05:23:42.323Z,60.43
2022-10-01T05:26:11.091Z,70.73
2022-10-01T05:28:44.565Z,62.23
2022-10-01T05:31:17.977Z,65.97
2022-10-01T05:33:49.849Z,64.43
2022-10-01T05:36:19.640Z,67.90
2022-10-01T05:38:49.181Z,60.10
2022-10-01T05:41:18.923Z,64.83
2022-10-01T05:43:50.839Z,72.17
2022-10-01T05:46:21.720Z,65.77
2022-10-01T05:48:50.822Z,89.37
2022-10-01T05:51:19.677Z,66.80
2022-10-01T05:53:50.546Z,51.03
2022-10-01T05:56:19.221Z,61.47
2022-10-01T05:58:47.896Z,50.13
2022-10-01T06:01:16.457Z,48.40
2022-10-01T06:03:45.147Z,49.20
2022-10-01T06:06:20.139Z,50.83
2022-10-01T06:08:48.948Z,55.43
2022-10-01T06:11:17.537Z,46.70
2022-10-01T06:13:46.289Z,48.77
2022-10-01T06:16:15.595Z,48.10
2022-10-01T06:18:44.433Z,41.93
2022-10-01T06:21:13.042Z,44.27
2022-10-01T06:23:43.747Z,43.47
2022-10-01T06:26:12.257Z,46.80
2022-10-01T06:28:40.659Z,45.73
2022-10-01T06:31:09.080Z,45.73
2022-10-01T06:33:37.597Z,46.27
2022-10-01T06:36:06.512Z,44.50
2022-10-01T06:38:35.108Z,44.67
2022-10-01T06:41:04.569Z,45.90
2022-10-01T06:43:33.777Z,47.33
2022-10-01T06:46:04.070Z,49.27
2022-10-01T06:48:37.006Z,44.67
2022-10-01T06:51:06.022Z,44.50
2022-10-01T06:53:35.273Z,49.93
2022-10-01T06:56:08.127Z,51.40
2022-10-01T06:58:37.130Z,48.13
2022-10-01T07:01:05.784Z,46.93
2022-10-01T07:03:34.308Z,48.30
2022-10-01T07:06:04.284Z,45.13
2022-10-01T07:08:32.899Z,44.70
2022-10-01T07:11:02.885Z,47.30
2022-10-01T07:13:32.443Z,40.93
2022-10-01T07:16:03.654Z,47.10
2022-10-01T07:18:32.145Z,47.03
2022-10-01T07:21:01.119Z,46.97
2022-10-01T07:23:32.388Z,37.10
2022-10-01T07:26:03.243Z,35.73
2022-10-01T07:28:33.242Z,33.23
2022-10-01T07:31:06.514Z,34.33
2022-10-01T07:33:36.161Z,37.40
2022-10-01T07:36:07.402Z,30.87
2022-10-01T07:38:36.387Z,32.83
2022-10-01T07:41:05.267Z,30.30
2022-10-01T07:43:35.712Z,28.47
2022-10-01T07:46:04.444Z,28.43
2022-10-01T07:48:32.989Z,32.87
2022-10-01T07:51:02.079Z,27.63
2022-10-01T07:53:33.576Z,25.10
2022-10-01T07:56:03.368Z,22.87
2022-10-01T07:58:32.907Z,26.43
2022-10-01T08:01:04.861Z,22.37
2022-10-01T08:03:33.737Z,22.77
2022-10-01T08:06:05.661Z,24.03
2022-10-01T08:08:34.140Z,26.67
2022-10-01T08:11:04.257Z,23.13
2022-10-01T08:13:34.579Z,24.97
2022-10-01T08:16:09.448Z,22.43
2022-10-01T08:18:40.419Z,21.68
2022-10-01T08:21:09.912Z,23.70
2022-10-01T08:23:38.853Z,27.47
2022-10-01T08:26:08.804Z,25.37
2022-10-01T08:28:37.506Z,22.40
2022-10-01T08:31:09.529Z,21.43
2022-10-01T08:33:39.590Z,21.27
2022-10-01T08:36:09.061Z,22.30
2022-10-01T08:38:45.740Z,22.53
2022-10-01T08:41:31.956Z,23.40
2022-10-01T08:44:05.382Z,24.43
2022-10-01T08:46:38.197Z,22.67
2022-10-01T08:49:15.787Z,23.50
2022-10-01T08:51:49.914Z,21.47
2022-10-01T08:54:30.588Z,21.43
2022-10-01T08:57:02.644Z,21.40
2022-10-01T08:59:40.519Z,24.37
2022-10-01T09:02:30.191Z,22.17
2022-10-01T09:05:02.716Z,21.73
2022-10-01T09:07:50.843Z,24.57
2022-10-01T09:10:42.812Z,21.40
2022-10-01T09:13:39.314Z,18.97
2022-10-01T09:16:17.629Z,16.17
2022-10-01T09:19:10.624Z,20.33
2022-10-01T09:21:53.095Z,18.87
2022-10-01T09:24:31.834Z,19.03
2022-10-01T09:27:02.259Z,15.60
2022-10-01T09:29:43.126Z,18.20
2022-10-01T09:32:18.769Z,19.23
2022-10-01T09:34:48.041Z,21.40
2022-10-01T09:37:29.926Z,22.03
2022-10-01T09:40:14.558Z,24.27
2022-10-01T09:42:47.501Z,21.67
2022-10-01T09:45:18.067Z,22.90
2022-10-01T09:47:50.846Z,18.87
2022-10-01T09:50:24.726Z,19.17
2022-10-01T09:52:53.841Z,19.05
2022-10-01T09:55:34.858Z,17.80
2022-10-01T09:58:08.912Z,16.80
2022-10-01T10:03:06.552Z,17.37
2022-10-01T10:05:43.372Z,17.33
2022-10-01T10:08:15.724Z,18.77
2022-10-01T10:10:52.365Z,17.97
2022-10-01T10:13:31.214Z,17.10
2022-10-01T10:16:10.443Z,17.63
2022-10-01T10:18:41.031Z,17.97
2022-10-01T10:21:19.207Z,18.80
2022-10-01T10:23:50.208Z,18.43
2022-10-01T10:26:30.632Z,17.33
2022-10-01T10:29:01.608Z,17.73
2022-10-01T10:31:41.056Z,18.77
2022-10-01T10:34:16.218Z,17.03
2022-10-01T10:36:46.192Z,14.80
2022-10-01T10:39:23.178Z,17.55
2022-10-01T10:41:54.025Z,17.03
2022-10-01T10:44:25.549Z,18.47
2022-10-01T10:47:01.335Z,21.17
2022-10-01T10:49:32.615Z,17.30
2022-10-01T10:52:02.465Z,16.57
2022-10-01T10:54:36.904Z,13.60
2022-10-01T10:57:27.301Z,14.97
2022-10-01T10:59:58.696Z,16.77
2022-10-01T11:02:33.193Z,14.77
2022-10-01T11:05:12.577Z,11.40
2022-10-01T11:07:45.453Z,11.40
2022-10-01T11:10:29.853Z,13.00
2022-10-01T11:13:23.009Z,15.10
2022-10-01T11:16:13.663Z,12.33
2022-10-01T11:18:57.917Z,10.77
2022-10-01T11:24:33.733Z,13.70
2022-10-01T11:27:11.792Z,12.57
2022-10-01T11:29:52.498Z,12.50
2022-10-01T11:32:32.963Z,17.77
2022-10-01T11:35:32.541Z,13.73
2022-10-01T11:38:30.709Z,13.87
2022-10-01T11:41:09.786Z,11.63
2022-10-01T11:43:42.373Z,8.97
2022-10-01T11:46:17.696Z,8.97
2022-10-01T11:48:50.892Z,10.10
2022-10-01T11:51:27.838Z,9.03
2022-10-01T11:54:01.551Z,6.07
2022-10-01T11:56:52.793Z,8.60
2022-10-01T11:59:30.037Z,6.80
2022-10-01T12:02:09.755Z,6.17
2022-10-01T12:04:45.369Z,9.13
2022-10-01T12:07:19.962Z,7.30
2022-10-01T12:10:00.863Z,6.73
2022-10-01T12:12:35.271Z,6.63
2022-10-01T12:15:12.072Z,7.50
2022-10-01T12:17:45.088Z,7.23
2022-10-01T12:20:23.443Z,6.37
2022-10-01T12:22:54.543Z,6.70
2022-10-01T12:25:32.068Z,6.10
2022-10-01T12:28:10.784Z,7.60
2022-10-01T12:30:45.931Z,6.67
2022-10-01T12:33:35.593Z,6.27
2022-10-01T12:36:12.639Z,6.27
2022-10-01T12:39:05.496Z,6.67
2022-10-01T12:41:45.989Z,6.77
2022-10-01T12:44:33.110Z,6.60
2022-10-01T12:47:14.423Z,7.20
2022-10-01T12:49:49.894Z,6.23
2022-10-01T12:52:33.204Z,7.53
2022-10-01T12:55:18.152Z,6.50
2022-10-01T12:57:56.648Z,8.10
2022-10-01T13:00:27.110Z,7.17
2022-10-01T13:03:21.629Z,6.13
2022-10-01T13:06:06.888Z,6.50
2022-10-01T13:08:58.394Z,8.53
2022-10-01T13:11:42.591Z,7.97
2022-10-01T13:17:00.227Z,7.57
2022-10-01T13:19:35.879Z,6.63
2022-10-01T13:22:15.951Z,7.30
2022-10-01T13:24:55.265Z,7.10
2022-10-01T13:27:30.720Z,6.43
2022-10-01T13:30:05.446Z,6.87
2022-10-01T13:32:36.855Z,8.87
2022-10-01T13:35:24.692Z,7.67
2022-10-01T13:37:53.693Z,7.00
2022-10-01T13:40:26.612Z,6.77
2022-10-01T13:42:58.173Z,7.73
2022-10-01T13:45:39.404Z,10.63
2022-10-01T13:48:16.955Z,7.90
2022-10-01T13:51:02.507Z,8.53
2022-10-01T13:53:35.905Z,8.93
2022-10-01T13:56:05.917Z,11.35
2022-10-01T13:58:38.882Z,10.77
2022-10-01T14:01:28.434Z,9.87
2022-10-01T14:04:06.873Z,9.70
2022-10-01T14:06:44.059Z,9.63
2022-10-01T14:09:19.207Z,8.00
2022-10-01T14:12:10.615Z,8.63
2022-10-01T14:15:02.256Z,9.50
2022-10-01T14:17:35.733Z,9.50
2022-10-01T14:20:05.737Z,10.40
2022-10-01T14:22:50.444Z,10.50
2022-10-01T14:25:34.472Z,9.10
2022-10-01T14:28:26.570Z,9.70
2022-10-01T14:31:04.780Z,10.83
2022-10-01T14:33:50.577Z,8.33
2022-10-01T14:36:20.872Z,11.23
2022-10-01T14:38:49.667Z,11.93
2022-10-01T14:41:20.334Z,10.20
2022-10-01T14:43:49.470Z,11.60
2022-10-01T14:46:18.939Z,12.87
2022-10-01T14:48:58.329Z,12.17
2022-10-01T14:51:31.075Z,11.53
2022-10-01T14:54:00.731Z,16.83
2022-10-01T14:56:32.465Z,12.33
2022-10-01T14:59:05.489Z,12.27
2022-10-01T15:01:41.410Z,15.67
2022-10-01T15:04:19.754Z,16.33
2022-10-01T15:06:48.680Z,13.63
2022-10-01T15:09:19.111Z,14.97
2022-10-01T15:11:50.788Z,16.23
2022-10-01T15:14:22.108Z,12.80
2022-10-01T15:16:52.211Z,16.43
2022-10-01T15:19:22.916Z,14.17
2022-10-01T15:21:54.647Z,16.33
2022-10-01T15:24:33.068Z,14.00
2022-10-01T15:27:02.078Z,17.63
2022-10-01T15:29:31.971Z,16.80
2022-10-01T15:32:03.402Z,17.37
2022-10-01T15:34:34.241Z,17.23
2022-10-01T15:37:06.029Z,18.63
2022-10-01T15:39:38.702Z,19.50
2022-10-01T15:42:22.936Z,17.73
2022-10-01T15:45:10.534Z,18.67
2022-10-01T15:47:41.701Z,18.63
2022-10-01T15:50:30.367Z,15.07
2022-10-01T15:53:06.768Z,16.50
2022-10-01T15:55:39.951Z,19.03
2022-10-01T15:58:15.217Z,15.20
2022-10-01T16:00:57.769Z,17.13
2022-10-01T16:03:30.928Z,15.23
2022-10-01T16:06:01.614Z,16.50
2022-10-01T16:08:39.591Z,20.77
2022-10-01T16:11:31.809Z,20.03
2022-10-01T16:14:25.428Z,19.90
2022-10-01T16:17:36.511Z,21.07
2022-10-01T16:20:39.178Z,22.70
2022-10-01T16:23:33.149Z,21.55
2022-10-01T16:26:02.646Z,24.67
2022-10-01T16:28:35.184Z,19.90
2022-10-01T16:31:08.397Z,20.47
2022-10-01T16:33:37.656Z,20.93
2022-10-01T16:36:10.653Z,18.73
2022-10-01T16:38:40.874Z,19.37
2022-10-01T16:41:10.131Z,20.37
2022-10-01T16:43:38.850Z,21.33
2022-10-01T16:46:07.670Z,19.47
2022-10-01T16:48:36.309Z,19.90
2022-10-01T16:51:05.634Z,19.80
2022-10-01T16:53:38.926Z,18.70
2022-10-01T16:56:08.233Z,23.95
2022-10-01T16:58:37.912Z,21.57
2022-10-01T17:01:08.928Z,25.57
2022-10-01T17:03:37.837Z,25.37
2022-10-01T17:06:07.090Z,21.83
2022-10-01T17:08:39.977Z,20.80
2022-10-01T17:11:12.935Z,21.60
2022-10-01T17:13:49.072Z,20.72
2022-10-01T17:16:24.408Z,20.33
2022-10-01T17:18:53.323Z,20.47
2022-10-01T17:21:25.055Z,20.50
2022-10-01T17:23:58.991Z,27.07
2022-10-01T17:26:27.757Z,33.10
2022-10-01T17:28:57.419Z,31.80
2022-10-01T17:31:27.210Z,27.40
2022-10-01T17:34:11.351Z,26.07
2022-10-01T17:36:43.426Z,23.07
2022-10-01T17:39:18.125Z,25.13
2022-10-01T17:41:47.799Z,24.40
2022-10-01T17:44:18.579Z,31.00
2022-10-01T17:46:50.975Z,24.70
2022-10-01T17:49:20.068Z,20.77
2022-10-01T17:51:50.157Z,25.10
2022-10-01T17:54:19.560Z,23.07
2022-10-01T17:56:52.254Z,24.03
2022-10-01T17:59:21.579Z,24.90
2022-10-01T18:01:52.364Z,26.23
2022-10-01T18:04:24.385Z,27.97
2022-10-01T18:06:56.089Z,27.43
2022-10-01T18:09:27.988Z,29.60
2022-10-01T18:11:58.198Z,28.80
2022-10-01T18:21:15.878Z,30.57
2022-10-01T18:23:47.274Z,35.60
2022-10-01T18:26:19.114Z,36.77
2022-10-01T18:28:48.431Z,33.20
2022-10-01T18:31:20.425Z,35.13
2022-10-01T18:33:51.206Z,32.07
2022-10-01T18:36:27.033Z,29.90
2022-10-01T18:39:07.602Z,26.77
2022-10-01T18:41:41.041Z,27.63
2022-10-01T18:44:15.681Z,28.85
2022-10-01T18:47:04.170Z,29.90
2022-10-01T18:49:56.436Z,25.27
2022-10-01T18:52:38.153Z,27.73
2022-10-01T18:55:31.197Z,27.60
2022-10-01T18:58:26.513Z,26.73
2022-10-01T19:01:17.634Z,25.87
2022-10-01T19:04:03.209Z,30.40
2022-10-01T19:06:48.686Z,28.10
2022-10-01T19:09:38.334Z,31.63
2022-10-01T19:12:51.387Z,26.60
2022-10-01T19:15:33.708Z,24.93
2022-10-01T19:18:19.045Z,26.83
2022-10-01T19:20:58.122Z,34.00
2022-10-01T19:23:46.949Z,30.53
2022-10-01T19:26:25.805Z,35.17
2022-10-01T19:29:09.286Z,43.23
2022-10-01T19:31:50.661Z,48.33
2022-10-01T19:34:24.711Z,53.00
2022-10-01T19:36:59.766Z,45.43
2022-10-01T19:39:36.499Z,44.80
2022-10-01T19:42:11.768Z,40.10
2022-10-01T19:44:55.923Z,37.37
2022-10-01T19:47:40.178Z,37.80
2022-10-01T19:50:20.768Z,40.75
2022-10-01T19:52:52.560Z,38.77
2022-10-01T19:55:24.654Z,41.60
2022-10-01T19:57:53.618Z,40.53
2022-10-01T20:00:25.401Z,39.07
2022-10-01T20:03:04.890Z,39.37
2022-10-01T20:05:40.989Z,42.70
2022-10-01T20:08:16.650Z,41.17
2022-10-01T20:10:52.620Z,42.03
2022-10-01T20:13:31.264Z,44.10
2022-10-01T20:16:14.683Z,42.53
2022-10-01T20:18:50.987Z,39.67
2022-10-01T20:21:40.891Z,46.80
2022-10-01T20:24:21.794Z,46.37
2022-10-01T20:27:02.127Z,43.47
2022-10-01T20:29:45.164Z,45.63
2022-10-01T20:32:19.665Z,43.60
2022-10-01T20:35:01.387Z,42.63
2022-10-01T20:37:44.702Z,40.30
2022-10-01T20:40:24.606Z,41.50
2022-10-01T20:42:57.715Z,39.60
2022-10-01T20:45:32.815Z,40.63
2022-10-01T20:48:07.614Z,42.73
2022-10-01T20:50:44.079Z,43.47
2022-10-01T20:53:31.236Z,45.73
2022-10-01T20:56:09.380Z,48.63
2022-10-01T20:58:45.541Z,45.30
2022-10-01T21:01:16.696Z,47.30
2022-10-01T21:03:49.297Z,46.20
2022-10-01T21:06:25.246Z,45.53
2022-10-01T21:08:58.683Z,45.30
2022-10-01T21:11:33.069Z,42.73
2022-10-01T21:14:12.129Z,38.97
2022-10-01T21:17:16.730Z,37.87
2022-10-01T21:20:19.925Z,32.80
2022-10-01T21:23:00.806Z,34.10
2022-10-01T21:25:41.775Z,32.93
2022-10-01T21:28:30.774Z,29.85
2022-10-01T21:31:18.397Z,24.10
2022-10-01T21:33:53.474Z,26.13
2022-10-01T21:36:27.774Z,23.23
2022-10-01T21:39:04.946Z,22.10
2022-10-01T21:41:49.990Z,21.07
2022-10-01T21:44:38.666Z,21.17
2022-10-01T21:47:12.267Z,19.17
2022-10-01T21:49:53.030Z,20.00
2022-10-01T21:52:32.351Z,21.33
2022-10-01T21:55:15.488Z,20.47
2022-10-01T21:58:00.955Z,18.13
2022-10-01T22:00:33.091Z,14.23
2022-10-01T22:03:19.494Z,15.90
2022-10-01T22:05:56.985Z,13.45
2022-10-01T22:08:45.461Z,13.07
2022-10-01T22:11:18.675Z,12.87
2022-10-01T22:13:51.392Z,13.03
2022-10-01T22:16:22.421Z,13.33
2022-10-01T22:18:55.748Z,13.80
2022-10-01T22:21:28.262Z,15.00
2022-10-01T22:24:06.438Z,13.70
2022-10-01T22:26:39.267Z,13.53
2022-10-01T22:29:14.589Z,12.57
2022-10-01T22:31:46.318Z,15.30
2022-10-01T22:34:19.987Z,12.40
2022-10-01T22:36:54.409Z,14.27
2022-10-01T22:39:26.908Z,10.83
2022-10-01T22:42:03.853Z,9.33
2022-10-01T22:44:35.554Z,13.20
2022-10-01T22:47:28.499Z,10.13
2022-10-01T22:50:21.652Z,9.27
2022-10-01T22:53:03.510Z,10.67
2022-10-01T22:55:44.968Z,14.17
2022-10-01T22:58:27.266Z,10.93
2022-10-01T23:01:06.818Z,10.43
2022-10-01T23:03:49.471Z,11.07
2022-10-01T23:06:32.869Z,11.47
2022-10-01T23:09:09.452Z,8.93
2022-10-01T23:11:48.225Z,10.63
2022-10-01T23:14:39.602Z,8.50
2022-10-01T23:17:14.477Z,8.40
2022-10-01T23:19:52.941Z,8.93
2022-10-01T23:22:35.031Z,9.57
2022-10-01T23:25:17.824Z,10.00
2022-10-01T23:28:07.774Z,9.37
2022-10-01T23:30:51.079Z,9.43
2022-10-01T23:33:32.986Z,7.70
2022-10-01T23:36:09.488Z,10.83
2022-10-01T23:39:06.076Z,9.93
2022-10-01T23:41:41.114Z,10.27
2022-10-01T23:44:17.567Z,13.97
2022-10-01T23:46:50.131Z,11.83
2022-10-01T23:49:23.796Z,9.67
2022-10-01T23:52:00.914Z,11.22
2022-10-01T23:54:35.942Z,10.27
2022-10-01T23:57:14.431Z,11.43
2022-10-01T23:59:45.873Z,9.37
