createdAt,value
2023-06-17T00:00:14.928Z,98994.34
2023-06-17T00:02:43.075Z,98986.25
2023-06-17T00:05:12.280Z,98991.13
2023-06-17T00:07:42.651Z,98990.25
2023-06-17T00:10:12.047Z,98997.75
2023-06-17T00:12:40.558Z,98993.53
2023-06-17T00:15:14.048Z,98985.22
2023-06-17T00:17:46.314Z,98984.22
2023-06-17T00:20:15.962Z,98977.22
2023-06-17T00:22:46.325Z,98977.22
2023-06-17T00:25:16.095Z,98983.53
2023-06-17T00:27:45.257Z,98980.59
2023-06-17T00:30:15.892Z,98979.06
2023-06-17T00:32:44.084Z,98975.66
2023-06-17T00:35:12.573Z,98970.91
2023-06-17T00:37:40.781Z,98977.94
2023-06-17T00:40:11.311Z,98978.09
2023-06-17T00:42:41.394Z,98976.81
2023-06-17T00:45:10.634Z,98980.91
2023-06-17T00:47:41.779Z,98980.31
2023-06-17T00:50:13.877Z,98977.22
2023-06-17T00:52:46.870Z,98972.72
2023-06-17T00:55:15.661Z,98970.59
2023-06-17T00:57:47.260Z,98969.59
2023-06-17T01:00:17.894Z,98969.75
2023-06-17T01:02:48.186Z,98972.56
2023-06-17T01:05:18.944Z,98976.94
2023-06-17T01:08:06.760Z,98977.22
2023-06-17T01:10:41.553Z,98976.94
2023-06-17T01:13:14.188Z,98971.72
2023-06-17T01:15:43.310Z,98969.59
2023-06-17T01:18:19.143Z,98977.69
2023-06-17T01:20:49.601Z,98969.81
2023-06-17T01:23:19.597Z,98967.41
2023-06-17T01:25:50.365Z,98968.38
2023-06-17T01:28:20.849Z,98960.13
2023-06-17T01:30:50.074Z,98969.97
2023-06-17T01:33:19.229Z,98959.78
2023-06-17T01:35:54.862Z,98967.38
2023-06-17T01:38:28.019Z,98967.06
2023-06-17T01:41:03.626Z,98977.38
2023-06-17T01:43:34.644Z,98968.38
2023-06-17T01:46:04.521Z,98966.84
2023-06-17T01:48:33.029Z,98970.38
2023-06-17T01:51:01.587Z,98967.09
2023-06-17T01:53:30.095Z,98972.78
2023-06-17T01:56:00.420Z,98968.00
2023-06-17T01:58:29.547Z,98974.56
2023-06-17T02:00:58.008Z,98973.44
2023-06-17T02:03:26.258Z,98970.63
2023-06-17T02:05:54.857Z,98965.94
2023-06-17T02:08:24.562Z,98968.66
2023-06-17T02:10:53.834Z,98971.94
2023-06-17T02:13:25.203Z,98969.66
2023-06-17T02:15:53.961Z,98969.88
2023-06-17T02:18:23.412Z,98974.72
2023-06-17T02:20:51.869Z,98970.97
2023-06-17T02:23:20.288Z,98961.75
2023-06-17T02:25:48.563Z,98973.38
2023-06-17T02:28:16.908Z,98963.69
2023-06-17T02:30:46.814Z,98959.66
2023-06-17T02:33:19.362Z,98965.22
2023-06-17T02:35:47.974Z,98957.56
2023-06-17T02:38:16.686Z,98959.44
2023-06-17T02:40:45.134Z,98955.25
2023-06-17T02:43:13.580Z,98956.72
2023-06-17T02:45:41.974Z,98956.63
2023-06-17T02:48:12.538Z,98953.59
2023-06-17T02:50:41.725Z,98946.59
2023-06-17T02:53:11.882Z,98952.91
2023-06-17T02:55:40.328Z,98962.00
2023-06-17T02:58:08.706Z,98955.56
2023-06-17T03:00:37.466Z,98956.03
2023-06-17T03:03:06.235Z,98951.06
2023-06-17T03:05:37.021Z,98957.44
2023-06-17T03:08:06.352Z,98951.72
2023-06-17T03:10:36.248Z,98957.63
2023-06-17T03:13:04.973Z,98947.63
2023-06-17T03:15:34.038Z,98961.91
2023-06-17T03:18:02.384Z,98958.19
2023-06-17T03:20:31.385Z,98956.78
2023-06-17T03:23:04.125Z,98953.13
2023-06-17T03:25:32.963Z,98956.38
2023-06-17T03:28:06.209Z,98961.34
2023-06-17T03:30:35.222Z,98957.25
2023-06-17T03:33:05.842Z,98956.81
2023-06-17T03:35:35.380Z,98956.53
2023-06-17T03:38:07.330Z,98963.13
2023-06-17T03:40:35.947Z,98957.84
2023-06-17T03:43:04.447Z,98956.59
2023-06-17T03:45:36.909Z,98951.00
2023-06-17T03:48:05.981Z,98956.16
2023-06-17T03:50:34.708Z,98949.94
2023-06-17T03:53:06.360Z,98948.88
2023-06-17T03:55:35.851Z,98947.75
2023-06-17T03:58:04.557Z,98951.63
2023-06-17T04:00:33.538Z,98953.16
2023-06-17T04:03:02.120Z,98952.19
2023-06-17T04:05:34.600Z,98949.97
2023-06-17T04:08:04.080Z,98952.81
2023-06-17T04:10:34.298Z,98945.28
2023-06-17T04:13:02.629Z,98940.38
2023-06-17T04:15:31.477Z,98950.19
2023-06-17T04:18:00.169Z,98940.47
2023-06-17T04:20:30.865Z,98941.50
2023-06-17T04:22:59.391Z,98942.44
2023-06-17T04:25:29.253Z,98947.84
2023-06-17T04:27:59.960Z,98943.84
2023-06-17T04:30:29.664Z,98945.03
2023-06-17T04:33:01.533Z,98944.41
2023-06-17T04:35:30.684Z,98950.09
2023-06-17T04:37:59.591Z,98952.19
2023-06-17T04:40:28.931Z,98943.16
2023-06-17T04:42:59.239Z,98939.03
2023-06-17T04:45:28.458Z,98934.69
2023-06-17T04:47:57.889Z,98941.09
2023-06-17T04:50:26.304Z,98941.31
2023-06-17T04:52:54.828Z,98945.84
2023-06-17T04:55:23.251Z,98946.69
2023-06-17T04:57:51.768Z,98939.06
2023-06-17T05:00:22.794Z,98941.53
2023-06-17T05:02:51.654Z,98947.72
2023-06-17T05:05:20.192Z,98952.16
2023-06-17T05:07:52.246Z,98955.97
2023-06-17T05:10:20.916Z,98947.13
2023-06-17T05:12:49.438Z,98947.97
2023-06-17T05:15:17.734Z,98948.69
2023-06-17T05:17:48.901Z,98945.34
2023-06-17T05:20:17.524Z,98950.00
2023-06-17T05:22:46.019Z,98952.84
2023-06-17T05:25:14.522Z,98958.34
2023-06-17T05:27:42.702Z,98955.06
2023-06-17T05:30:11.962Z,98948.22
2023-06-17T05:32:40.622Z,98949.91
2023-06-17T05:35:11.118Z,98948.91
2023-06-17T05:37:39.749Z,98951.75
2023-06-17T05:40:09.548Z,98949.34
2023-06-17T05:42:37.844Z,98947.94
2023-06-17T05:45:06.759Z,98944.56
2023-06-17T05:47:35.200Z,98947.84
2023-06-17T05:50:03.684Z,98949.38
2023-06-17T05:52:33.540Z,98953.72
2023-06-17T05:55:02.270Z,98957.69
2023-06-17T05:57:30.557Z,98959.03
2023-06-17T05:59:58.955Z,98953.66
2023-06-17T06:02:27.299Z,98965.25
2023-06-17T06:04:55.606Z,98961.66
2023-06-17T06:07:24.000Z,98960.09
2023-06-17T06:09:54.571Z,98960.16
2023-06-17T06:12:23.168Z,98964.41
2023-06-17T06:14:52.970Z,98966.63
2023-06-17T06:17:21.430Z,98969.84
2023-06-17T06:19:51.213Z,98974.03
2023-06-17T06:22:20.320Z,98975.28
2023-06-17T06:24:48.466Z,98981.34
2023-06-17T06:27:18.681Z,98984.44
2023-06-17T06:29:47.219Z,98979.00
2023-06-17T06:32:15.638Z,98986.22
2023-06-17T06:34:44.133Z,98972.09
2023-06-17T06:37:12.531Z,98982.03
2023-06-17T06:39:41.720Z,98980.75
2023-06-17T06:42:10.348Z,98987.31
2023-06-17T06:44:40.423Z,98981.75
2023-06-17T06:47:08.849Z,98979.44
2023-06-17T06:49:37.045Z,98984.97
2023-06-17T06:52:06.038Z,98989.97
2023-06-17T06:54:34.662Z,98984.91
2023-06-17T06:57:03.197Z,98986.56
2023-06-17T06:59:31.640Z,98986.88
2023-06-17T07:02:01.491Z,98979.47
2023-06-17T07:04:29.770Z,98981.28
2023-06-17T07:06:58.178Z,98977.25
2023-06-17T07:09:26.608Z,98993.66
2023-06-17T07:11:55.132Z,98978.94
2023-06-17T07:14:23.362Z,98986.94
2023-06-17T07:16:51.460Z,98985.34
2023-06-17T07:19:21.250Z,98983.31
2023-06-17T07:21:50.783Z,98981.44
2023-06-17T07:24:19.374Z,98972.84
2023-06-17T07:26:49.005Z,98983.53
2023-06-17T07:29:17.137Z,98986.38
2023-06-17T07:31:45.616Z,98981.44
2023-06-17T07:34:13.957Z,98978.56
2023-06-17T07:36:44.001Z,98978.41
2023-06-17T07:39:12.417Z,98975.88
2023-06-17T07:41:40.992Z,98984.06
2023-06-17T07:44:09.442Z,98970.81
2023-06-17T07:46:37.821Z,98977.09
2023-06-17T07:49:06.269Z,98972.78
2023-06-17T07:51:34.605Z,98976.25
2023-06-17T07:54:06.364Z,98970.03
2023-06-17T07:56:34.997Z,98973.34
2023-06-17T07:59:03.426Z,98975.59
2023-06-17T08:01:31.678Z,98975.50
2023-06-17T08:04:00.451Z,98967.94
2023-06-17T08:06:30.282Z,98965.25
2023-06-17T08:08:58.551Z,98964.19
2023-06-17T08:11:31.367Z,98967.25
2023-06-17T08:13:59.584Z,98965.19
2023-06-17T08:16:28.946Z,98975.44
2023-06-17T08:18:57.533Z,98962.41
2023-06-17T08:21:25.645Z,98965.75
2023-06-17T08:23:54.221Z,98952.13
2023-06-17T08:26:22.885Z,98952.22
2023-06-17T08:28:52.942Z,98942.19
2023-06-17T08:31:24.223Z,98936.41
2023-06-17T08:33:52.456Z,98939.88
2023-06-17T08:36:20.983Z,98946.50
2023-06-17T08:38:49.099Z,98942.13
2023-06-17T08:41:17.357Z,98937.09
2023-06-17T08:43:49.116Z,98933.72
2023-06-17T08:46:19.656Z,98936.22
2023-06-17T08:48:49.987Z,98937.94
2023-06-17T08:51:18.592Z,98940.78
2023-06-17T08:53:47.436Z,98945.31
2023-06-17T08:56:16.097Z,98939.53
2023-06-17T08:58:45.602Z,98936.41
2023-06-17T09:01:14.751Z,98926.75
2023-06-17T09:03:45.476Z,98937.66
2023-06-17T09:06:21.596Z,98922.94
2023-06-17T09:08:50.147Z,98913.22
2023-06-17T09:11:20.072Z,98914.13
2023-06-17T09:13:51.870Z,98914.44
2023-06-17T09:16:20.369Z,98924.41
2023-06-17T09:18:56.544Z,98910.50
2023-06-17T09:21:31.534Z,98910.16
2023-06-17T09:24:01.838Z,98908.19
2023-06-17T09:26:33.857Z,98919.00
2023-06-17T09:29:04.145Z,98899.88
2023-06-17T09:31:48.438Z,98909.78
2023-06-17T09:34:19.334Z,98902.34
2023-06-17T09:36:49.326Z,98902.69
2023-06-17T09:39:17.685Z,98899.53
2023-06-17T09:41:46.813Z,98904.25
2023-06-17T09:44:17.009Z,98904.03
2023-06-17T09:46:48.666Z,98900.75
2023-06-17T09:49:24.981Z,98891.66
2023-06-17T09:51:55.164Z,98888.09
2023-06-17T09:54:23.680Z,98877.44
2023-06-17T09:56:56.574Z,98890.44
2023-06-17T09:59:25.934Z,98874.31
2023-06-17T10:01:54.374Z,98885.13
2023-06-17T10:04:24.111Z,98876.19
2023-06-17T10:06:54.304Z,98878.69
2023-06-17T10:09:23.047Z,98874.69
2023-06-17T10:11:55.486Z,98877.78
2023-06-17T10:14:28.581Z,98869.13
2023-06-17T10:16:57.454Z,98868.16
2023-06-17T10:19:30.316Z,98868.16
2023-06-17T10:22:01.707Z,98867.34
2023-06-17T10:24:30.809Z,98863.06
2023-06-17T10:27:05.662Z,98865.78
2023-06-17T10:29:34.991Z,98865.31
2023-06-17T10:32:19.087Z,98858.22
2023-06-17T10:35:15.382Z,98851.69
2023-06-17T10:37:45.381Z,98858.41
2023-06-17T10:40:25.781Z,98853.97
2023-06-17T10:43:17.884Z,98864.72
2023-06-17T10:45:55.561Z,98866.38
2023-06-17T10:48:26.171Z,98845.66
2023-06-17T10:51:00.818Z,98855.38
2023-06-17T10:53:31.794Z,98850.66
2023-06-17T10:56:05.123Z,98854.78
2023-06-17T10:58:35.326Z,98857.78
2023-06-17T11:01:05.273Z,98852.13
2023-06-17T11:03:33.669Z,98853.22
2023-06-17T11:06:04.957Z,98845.81
2023-06-17T11:08:34.727Z,98850.88
2023-06-17T11:11:15.299Z,98852.91
2023-06-17T11:13:44.700Z,98853.63
2023-06-17T11:16:14.245Z,98856.47
2023-06-17T11:18:46.154Z,98842.50
2023-06-17T11:21:16.689Z,98847.59
2023-06-17T11:23:45.609Z,98850.03
2023-06-17T11:26:14.898Z,98848.94
2023-06-17T11:28:45.305Z,98838.25
2023-06-17T11:31:13.749Z,98836.38
2023-06-17T11:33:43.149Z,98844.66
2023-06-17T11:36:15.635Z,98830.09
2023-06-17T11:38:47.974Z,98838.28
2023-06-17T11:41:17.738Z,98840.09
2023-06-17T11:43:46.820Z,98831.47
2023-06-17T11:46:15.063Z,98836.13
2023-06-17T11:48:43.240Z,98832.31
2023-06-17T11:51:15.955Z,98830.34
2023-06-17T11:53:47.615Z,98826.78
2023-06-17T11:56:18.539Z,98817.44
2023-06-17T11:58:47.126Z,98814.00
2023-06-17T12:01:16.225Z,98818.16
2023-06-17T12:03:48.050Z,98808.63
2023-06-17T12:06:20.500Z,98804.94
2023-06-17T12:08:59.937Z,98804.53
2023-06-17T12:11:31.994Z,98806.19
2023-06-17T12:14:01.303Z,98804.72
2023-06-17T12:16:32.129Z,98809.53
2023-06-17T12:19:01.140Z,98807.50
2023-06-17T12:21:29.650Z,98797.34
2023-06-17T12:23:59.548Z,98802.25
2023-06-17T12:26:29.662Z,98798.50
2023-06-17T12:29:00.838Z,98799.66
2023-06-17T12:31:35.905Z,98792.69
2023-06-17T12:34:04.412Z,98791.13
2023-06-17T12:36:33.285Z,98796.31
2023-06-17T12:39:05.352Z,98791.44
2023-06-17T12:41:36.821Z,98794.16
2023-06-17T12:44:06.217Z,98780.56
2023-06-17T12:46:36.831Z,98769.44
2023-06-17T12:49:05.255Z,98787.56
2023-06-17T12:51:35.749Z,98779.97
2023-06-17T12:54:06.447Z,98773.06
2023-06-17T12:56:36.654Z,98773.91
2023-06-17T12:59:06.098Z,98772.56
2023-06-17T13:01:35.497Z,98765.28
2023-06-17T13:04:03.751Z,98766.78
2023-06-17T13:06:32.199Z,98766.78
2023-06-17T13:09:00.374Z,98770.81
2023-06-17T13:11:30.284Z,98763.75
2023-06-17T13:13:59.044Z,98756.38
2023-06-17T13:16:27.683Z,98763.66
2023-06-17T13:18:57.717Z,98763.28
2023-06-17T13:21:26.607Z,98757.16
2023-06-17T13:23:55.064Z,98749.44
2023-06-17T13:26:29.578Z,98743.59
2023-06-17T13:28:59.476Z,98738.69
2023-06-17T13:31:27.746Z,98746.72
2023-06-17T13:33:55.998Z,98744.28
2023-06-17T13:36:24.776Z,98746.66
2023-06-17T13:38:53.115Z,98745.28
2023-06-17T13:41:21.806Z,98732.91
2023-06-17T13:43:50.028Z,98741.63
2023-06-17T13:46:20.270Z,98734.06
2023-06-17T13:48:49.564Z,98736.75
2023-06-17T13:51:17.769Z,98749.34
2023-06-17T13:53:45.843Z,98732.97
2023-06-17T13:56:14.399Z,98736.28
2023-06-17T13:58:42.617Z,98740.09
2023-06-17T14:01:12.654Z,98730.84
2023-06-17T14:03:42.657Z,98734.84
2023-06-17T14:06:11.432Z,98731.06
2023-06-17T14:08:40.291Z,98721.81
2023-06-17T14:11:10.319Z,98725.56
2023-06-17T14:13:38.430Z,98719.50
2023-06-17T14:16:07.002Z,98714.53
2023-06-17T14:18:35.456Z,98722.59
2023-06-17T14:21:05.559Z,98719.28
2023-06-17T14:23:35.198Z,98721.22
2023-06-17T14:26:03.255Z,98725.63
2023-06-17T14:28:31.506Z,98720.72
2023-06-17T14:31:02.577Z,98712.03
2023-06-17T14:33:31.212Z,98709.19
2023-06-17T14:35:59.585Z,98700.00
2023-06-17T14:38:29.372Z,98695.63
2023-06-17T14:40:58.971Z,98699.47
2023-06-17T14:43:27.637Z,98695.41
2023-06-17T14:45:55.848Z,98697.41
2023-06-17T14:48:24.016Z,98697.56
2023-06-17T14:50:52.879Z,98700.94
2023-06-17T14:53:31.106Z,98696.03
2023-06-17T14:56:28.585Z,98688.41
2023-06-17T14:58:57.242Z,98690.50
2023-06-17T15:01:25.704Z,98693.75
2023-06-17T15:03:54.378Z,98689.78
2023-06-17T15:06:22.760Z,98689.69
2023-06-17T15:09:20.981Z,98689.22
2023-06-17T15:11:49.470Z,98693.59
2023-06-17T15:14:19.208Z,98683.28
2023-06-17T15:16:48.130Z,98691.38
2023-06-17T15:19:17.000Z,98695.22
2023-06-17T15:21:46.349Z,98690.81
2023-06-17T15:24:16.572Z,98681.03
2023-06-17T15:26:46.335Z,98683.50
2023-06-17T15:29:15.351Z,98671.75
2023-06-17T15:31:45.522Z,98677.94
2023-06-17T15:34:14.102Z,98672.22
2023-06-17T15:36:43.084Z,98671.66
2023-06-17T15:39:21.251Z,98674.56
2023-06-17T15:41:50.812Z,98673.22
2023-06-17T15:44:19.586Z,98675.56
2023-06-17T15:46:48.287Z,98671.63
2023-06-17T15:49:17.049Z,98663.56
2023-06-17T15:51:45.394Z,98671.13
2023-06-17T15:54:15.034Z,98661.88
2023-06-17T15:56:47.568Z,98665.28
2023-06-17T15:59:17.885Z,98661.59
2023-06-17T16:01:46.673Z,98670.56
2023-06-17T16:04:35.985Z,98671.19
2023-06-17T16:07:05.932Z,98667.25
2023-06-17T16:09:37.106Z,98669.59
2023-06-17T16:12:08.573Z,98669.41
2023-06-17T16:14:39.978Z,98678.53
2023-06-17T16:17:09.940Z,98673.88
2023-06-17T16:19:39.021Z,98669.06
2023-06-17T16:22:11.456Z,98661.38
2023-06-17T16:24:42.288Z,98666.31
2023-06-17T16:27:12.599Z,98673.41
2023-06-17T16:29:41.231Z,98670.47
2023-06-17T16:32:09.661Z,98665.59
2023-06-17T16:34:37.970Z,98669.75
2023-06-17T16:37:06.834Z,98672.03
2023-06-17T16:39:35.459Z,98666.31
2023-06-17T16:42:07.474Z,98664.91
2023-06-17T16:44:37.618Z,98670.88
2023-06-17T16:47:06.564Z,98664.78
2023-06-17T16:49:34.751Z,98660.66
2023-06-17T16:52:03.715Z,98664.38
2023-06-17T16:54:31.974Z,98665.47
2023-06-17T16:57:00.666Z,98661.25
2023-06-17T16:59:28.950Z,98661.94
2023-06-17T17:02:00.280Z,98666.06
2023-06-17T17:04:30.299Z,98668.09
2023-06-17T17:06:58.823Z,98666.84
2023-06-17T17:09:27.294Z,98679.22
2023-06-17T17:11:55.970Z,98673.38
2023-06-17T17:14:24.950Z,98676.22
2023-06-17T17:16:53.640Z,98679.69
2023-06-17T17:19:25.694Z,98667.00
2023-06-17T17:21:53.937Z,98669.47
2023-06-17T17:24:23.853Z,98668.00
2023-06-17T17:26:52.354Z,98683.16
2023-06-17T17:29:22.030Z,98669.34
2023-06-17T17:31:50.444Z,98670.56
2023-06-17T17:34:23.276Z,98675.84
2023-06-17T17:36:57.450Z,98676.38
2023-06-17T17:39:25.838Z,98677.81
2023-06-17T17:41:55.417Z,98678.63
2023-06-17T17:44:30.095Z,98674.91
2023-06-17T17:46:58.843Z,98681.59
2023-06-17T17:49:27.053Z,98677.94
2023-06-17T17:51:56.917Z,98694.63
2023-06-17T17:54:26.087Z,98689.00
2023-06-17T17:56:54.548Z,98686.41
2023-06-17T17:59:23.033Z,98690.22
2023-06-17T18:01:51.308Z,98696.94
2023-06-17T18:04:19.479Z,98691.13
2023-06-17T18:06:47.620Z,98693.97
2023-06-17T18:09:17.734Z,98697.47
2023-06-17T18:11:46.240Z,98696.78
2023-06-17T18:14:14.709Z,98698.28
2023-06-17T18:16:44.935Z,98690.31
2023-06-17T18:19:15.808Z,98695.63
2023-06-17T18:21:44.326Z,98700.97
2023-06-17T18:24:12.718Z,98696.31
2023-06-17T18:26:42.441Z,98706.38
2023-06-17T18:29:10.825Z,98700.22
2023-06-17T18:31:39.393Z,98700.84
2023-06-17T18:34:07.857Z,98701.78
2023-06-17T18:36:36.389Z,98704.59
2023-06-17T18:39:04.710Z,98705.56
2023-06-17T18:41:34.113Z,98703.81
2023-06-17T18:44:04.690Z,98706.94
2023-06-17T18:46:33.216Z,98710.16
2023-06-17T18:49:01.641Z,98707.94
2023-06-17T18:51:31.129Z,98710.13
2023-06-17T18:53:59.256Z,98717.56
2023-06-17T18:56:28.999Z,98711.59
2023-06-17T18:58:57.268Z,98722.31
2023-06-17T19:01:26.899Z,98715.91
2023-06-17T19:03:55.329Z,98717.41
2023-06-17T19:06:24.438Z,98718.00
2023-06-17T19:08:52.855Z,98722.25
2023-06-17T19:11:23.419Z,98724.53
2023-06-17T19:13:52.886Z,98726.63
2023-06-17T19:16:23.101Z,98723.72
2023-06-17T19:18:53.182Z,98727.63
2023-06-17T19:21:22.029Z,98725.34
2023-06-17T19:23:54.606Z,98729.50
2023-06-17T19:26:24.301Z,98735.56
2023-06-17T19:28:52.941Z,98745.28
2023-06-17T19:31:22.526Z,98745.63
2023-06-17T19:33:54.011Z,98744.59
2023-06-17T19:36:23.668Z,98749.47
2023-06-17T19:38:58.116Z,98747.25
2023-06-17T19:41:27.306Z,98751.81
2023-06-17T19:43:57.036Z,98758.75
2023-06-17T19:46:33.142Z,98756.81
2023-06-17T19:49:05.700Z,98772.47
2023-06-17T19:51:34.081Z,98761.59
2023-06-17T19:54:02.690Z,98766.19
2023-06-17T19:56:31.838Z,98769.75
2023-06-17T19:59:00.212Z,98775.25
2023-06-17T20:01:29.383Z,98773.78
2023-06-17T20:03:57.654Z,98778.78
2023-06-17T20:06:29.447Z,98783.22
2023-06-17T20:09:00.181Z,98784.06
2023-06-17T20:11:29.621Z,98779.84
2023-06-17T20:13:57.893Z,98766.38
2023-06-17T20:16:27.462Z,98777.34
2023-06-17T20:18:56.934Z,98775.03
2023-06-17T20:21:28.383Z,98776.34
2023-06-17T20:23:59.893Z,98772.03
2023-06-17T20:26:30.892Z,98779.84
2023-06-17T20:28:59.561Z,98778.72
2023-06-17T20:31:28.323Z,98786.94
2023-06-17T20:33:56.806Z,98780.22
2023-06-17T20:36:25.032Z,98772.91
2023-06-17T20:38:54.949Z,98779.97
2023-06-17T20:41:24.744Z,98782.84
2023-06-17T20:43:53.242Z,98781.97
2023-06-17T20:46:23.096Z,98780.84
2023-06-17T20:48:53.097Z,98779.03
2023-06-17T20:51:21.725Z,98787.34
2023-06-17T20:53:51.108Z,98775.84
2023-06-17T20:56:19.654Z,98777.97
2023-06-17T20:58:51.474Z,98776.09
2023-06-17T21:01:21.352Z,98772.94
2023-06-17T21:03:49.909Z,98785.50
2023-06-17T21:06:18.227Z,98781.34
2023-06-17T21:08:47.769Z,98773.06
2023-06-17T21:11:16.216Z,98777.53
2023-06-17T21:13:44.659Z,98777.06
2023-06-17T21:16:14.639Z,98776.38
2023-06-17T21:18:42.904Z,98784.59
2023-06-17T21:21:11.425Z,98780.44
2023-06-17T21:23:39.779Z,98780.50
2023-06-17T21:26:08.339Z,98785.19
2023-06-17T21:28:36.630Z,98783.44
2023-06-17T21:31:05.309Z,98779.16
2023-06-17T21:33:35.445Z,98781.00
2023-06-17T21:36:04.045Z,98781.00
2023-06-17T21:38:32.687Z,98771.06
2023-06-17T21:41:01.141Z,98780.09
2023-06-17T21:43:33.497Z,98783.25
2023-06-17T21:46:03.343Z,98785.25
2023-06-17T21:48:34.689Z,98781.06
2023-06-17T21:51:03.410Z,98782.97
2023-06-17T21:53:31.811Z,98781.22
2023-06-17T21:56:00.270Z,98787.88
2023-06-17T21:58:28.708Z,98790.50
2023-06-17T22:00:57.184Z,98788.19
2023-06-17T22:03:25.798Z,98789.59
2023-06-17T22:05:55.840Z,98801.91
2023-06-17T22:08:30.699Z,98783.69
2023-06-17T22:11:06.810Z,98790.00
2023-06-17T22:13:34.939Z,98788.13
2023-06-17T22:16:03.509Z,98791.75
2023-06-17T22:18:33.750Z,98787.56
2023-06-17T22:21:03.781Z,98781.84
2023-06-17T22:23:32.275Z,98784.13
2023-06-17T22:26:00.607Z,98790.47
2023-06-17T22:28:29.523Z,98787.28
2023-06-17T22:30:58.074Z,98786.66
2023-06-17T22:33:26.231Z,98788.31
2023-06-17T22:35:54.733Z,98788.13
2023-06-17T22:38:24.892Z,98786.31
2023-06-17T22:40:53.669Z,98785.78
2023-06-17T22:43:23.525Z,98782.25
2023-06-17T22:45:52.542Z,98783.09
2023-06-17T22:48:21.030Z,98783.94
2023-06-17T22:50:53.692Z,98782.94
2023-06-17T22:53:23.699Z,98786.31
2023-06-17T22:55:52.122Z,98783.09
2023-06-17T22:58:20.726Z,98783.44
2023-06-17T23:00:49.255Z,98777.22
2023-06-17T23:03:17.731Z,98780.75
2023-06-17T23:05:46.321Z,98782.44
2023-06-17T23:08:14.810Z,98782.59
2023-06-17T23:10:45.484Z,98772.69
2023-06-17T23:13:13.826Z,98762.94
2023-06-17T23:15:42.445Z,98767.66
2023-06-17T23:18:10.889Z,98768.81
2023-06-17T23:20:39.287Z,98759.56
2023-06-17T23:23:08.447Z,98766.06
2023-06-17T23:25:36.804Z,98778.94
2023-06-17T23:28:09.915Z,98774.31
2023-06-17T23:30:39.105Z,98770.69
2023-06-17T23:33:12.146Z,98781.63
2023-06-17T23:35:40.316Z,98779.66
2023-06-17T23:38:08.615Z,98780.69
2023-06-17T23:40:36.812Z,98773.09
2023-06-17T23:43:08.165Z,98778.19
2023-06-17T23:45:39.308Z,98778.06
2023-06-17T23:48:10.452Z,98771.22
2023-06-17T23:50:40.661Z,98776.22
2023-06-17T23:53:10.038Z,98779.41
2023-06-17T23:55:38.422Z,98777.72
2023-06-17T23:58:08.641Z,98777.13
