createdAt,value
2022-09-15T00:01:15.987Z,21.9
2022-09-15T00:03:32.126Z,21.9
2022-09-15T00:05:48.189Z,22
2022-09-15T00:08:04.344Z,21.8
2022-09-15T00:10:20.440Z,21.8
2022-09-15T00:12:36.761Z,21.9
2022-09-15T00:14:51.759Z,21.8
2022-09-15T00:17:06.991Z,22.4
2022-09-15T00:19:23.078Z,21.9
2022-09-15T00:21:39.670Z,21.8
2022-09-15T00:23:55.284Z,21.6
2022-09-15T00:26:11.967Z,21.7
2022-09-15T00:28:28.340Z,21.9
2022-09-15T00:30:44.461Z,21.7
2022-09-15T00:33:00.745Z,21.8
2022-09-15T00:35:16.861Z,21.6
2022-09-15T00:37:32.205Z,21.8
2022-09-15T00:39:48.380Z,22.4
2022-09-15T00:42:04.972Z,21.8
2022-09-15T00:44:21.727Z,21.7
2022-09-15T00:46:37.218Z,21.8
2022-09-15T00:49:06.371Z,21.9
2022-09-15T00:51:22.395Z,21.7
2022-09-15T00:53:38.610Z,21.8
2022-09-15T00:55:54.801Z,21.6
2022-09-15T00:58:10.981Z,21.7
2022-09-15T01:01:30.512Z,21.5
2022-09-15T01:03:33.359Z,21.6
2022-09-15T01:05:48.822Z,21.6
2022-09-15T01:08:04.605Z,21.8
2022-09-15T01:10:20.882Z,21.6
2022-09-15T01:12:37.043Z,21.6
2022-09-15T01:14:53.590Z,21.6
2022-09-15T01:21:09.277Z,21.7
2022-09-15T01:23:25.862Z,21.7
2022-09-15T01:25:42.121Z,21.4
2022-09-15T01:28:10.620Z,21.6
2022-09-15T01:30:27.046Z,21.4
2022-09-15T01:32:43.481Z,21.3
2022-09-15T01:35:00.003Z,21.4
2022-09-15T01:37:16.065Z,21.3
2022-09-15T01:39:33.069Z,21.3
2022-09-15T01:41:48.934Z,21.4
2022-09-15T01:44:05.299Z,21.3
2022-09-15T01:46:21.407Z,21.4
2022-09-15T01:48:37.964Z,21.2
2022-09-15T01:50:54.251Z,21.3
2022-09-15T01:53:10.683Z,21.5
2022-09-15T01:55:26.985Z,21.4
2022-09-15T01:57:43.422Z,21.4
2022-09-15T02:02:16.250Z,21.3
2022-09-15T02:04:31.342Z,21.3
2022-09-15T02:06:47.747Z,21.6
2022-09-15T02:11:17.744Z,21.6
2022-09-15T02:13:34.403Z,21.4
2022-09-15T02:15:49.479Z,21.1
2022-09-15T02:18:06.250Z,21.2
2022-09-15T02:20:23.562Z,21.1
2022-09-15T02:22:39.324Z,21.3
2022-09-15T02:24:55.927Z,21.3
2022-09-15T02:27:12.316Z,21.4
2022-09-15T02:29:28.853Z,21.3
2022-09-15T02:36:18.421Z,21.3
2022-09-15T02:38:34.969Z,21.2
2022-09-15T02:40:51.393Z,21.3
2022-09-15T02:43:07.682Z,21
2022-09-15T02:45:23.113Z,21.1
2022-09-15T02:47:39.277Z,21.2
2022-09-15T02:52:12.456Z,21
2022-09-15T02:54:29.309Z,21.3
2022-09-15T02:56:45.554Z,21.3
2022-09-15T03:02:23.445Z,20.6
2022-09-15T03:04:40.055Z,21
2022-09-15T03:06:56.577Z,21
2022-09-15T03:09:11.658Z,20.9
2022-09-15T03:11:28.044Z,21.1
2022-09-15T03:13:44.744Z,20.9
2022-09-15T03:18:17.619Z,21.1
2022-09-15T03:20:34.102Z,21
2022-09-15T03:22:49.203Z,20.9
2022-09-15T03:25:05.558Z,21.2
2022-09-15T03:27:22.035Z,20.9
2022-09-15T03:29:38.563Z,21
2022-09-15T03:34:08.651Z,21.3
2022-09-15T03:38:41.819Z,20.8
2022-09-15T03:40:56.972Z,20.8
2022-09-15T03:43:15.443Z,21.3
2022-09-15T03:45:28.713Z,21.1
2022-09-15T03:47:45.139Z,20.8
2022-09-15T03:50:01.822Z,20.9
2022-09-15T03:52:18.541Z,20.8
2022-09-15T03:54:34.882Z,20.9
2022-09-15T03:59:08.004Z,20.8
2022-09-15T04:01:24.661Z,20.9
2022-09-15T04:05:58.295Z,20.7
2022-09-15T04:08:14.134Z,20.8
2022-09-15T04:10:30.677Z,21
2022-09-15T04:12:47.444Z,20.9
2022-09-15T04:15:03.956Z,20.8
2022-09-15T04:17:20.609Z,20.8
2022-09-15T04:19:36.930Z,20.6
2022-09-15T04:21:54.479Z,20.8
2022-09-15T04:24:10.031Z,20.8
2022-09-15T04:26:26.626Z,20.7
2022-09-15T04:28:41.665Z,20.8
2022-09-15T04:30:58.393Z,20.8
2022-09-15T04:33:14.807Z,20.8
2022-09-15T04:35:29.915Z,20.5
2022-09-15T04:37:45.071Z,20.8
2022-09-15T04:40:01.702Z,20.9
2022-09-15T04:42:18.435Z,20.7
2022-09-15T04:44:35.175Z,20.4
2022-09-15T04:46:51.799Z,20.5
2022-09-15T04:49:08.374Z,20.8
2022-09-15T04:51:25.211Z,20.6
2022-09-15T04:53:42.997Z,20.8
2022-09-15T04:55:58.140Z,20.6
2022-09-15T04:58:13.241Z,20.8
2022-09-15T05:00:29.922Z,20.7
2022-09-15T05:02:46.914Z,20.8
2022-09-15T05:05:03.050Z,20.8
2022-09-15T05:07:19.620Z,20.6
2022-09-15T05:09:36.229Z,20.8
2022-09-15T05:11:52.805Z,20.8
2022-09-15T05:14:09.369Z,20.9
2022-09-15T05:16:24.486Z,20.8
2022-09-15T05:18:41.151Z,21
2022-09-15T05:20:57.652Z,20.6
2022-09-15T05:23:14.532Z,20.7
2022-09-15T05:25:31.112Z,20.9
2022-09-15T05:27:48.366Z,20.9
2022-09-15T05:32:29.515Z,20.8
2022-09-15T05:34:45.506Z,20.9
2022-09-15T05:37:01.102Z,20.9
2022-09-15T05:39:17.550Z,20.9
2022-09-15T05:41:34.558Z,20.7
2022-09-15T05:43:50.737Z,20.8
2022-09-15T05:46:07.331Z,20.7
2022-09-15T05:48:24.182Z,20.4
2022-09-15T05:50:38.997Z,20.4
2022-09-15T05:52:55.551Z,20.6
2022-09-15T05:55:11.998Z,20.4
2022-09-15T05:57:28.778Z,20.5
2022-09-15T05:59:45.065Z,20.6
2022-09-15T06:02:01.590Z,20.6
2022-09-15T06:04:17.483Z,20.8
2022-09-15T06:06:34.488Z,20.5
2022-09-15T06:08:54.128Z,20.8
2022-09-15T06:11:05.891Z,21.1
2022-09-15T06:13:22.221Z,21.2
2022-09-15T06:15:37.283Z,20.9
2022-09-15T06:17:52.209Z,21.2
2022-09-15T06:20:08.694Z,21.3
2022-09-15T06:24:41.727Z,21.5
2022-09-15T06:26:58.148Z,22
2022-09-15T06:29:14.376Z,21.9
2022-09-15T06:31:30.749Z,22
2022-09-15T06:33:47.822Z,21.8
2022-09-15T06:36:05.586Z,21.9
2022-09-15T06:38:21.771Z,21.8
2022-09-15T06:40:37.992Z,21.7
2022-09-15T06:43:01.512Z,21.7
2022-09-15T06:45:17.571Z,21.9
2022-09-15T06:47:33.426Z,21.8
2022-09-15T06:49:57.032Z,21.9
2022-09-15T06:52:12.910Z,21.9
2022-09-15T06:54:28.860Z,21.9
2022-09-15T06:56:44.991Z,22.1
2022-09-15T06:59:00.703Z,22.3
2022-09-15T07:01:15.843Z,22.4
2022-09-15T07:03:32.304Z,23.1
2022-09-15T07:05:47.818Z,22.9
2022-09-15T07:08:03.455Z,22.9
2022-09-15T07:10:19.027Z,23.2
2022-09-15T07:12:34.659Z,23.1
2022-09-15T07:14:50.254Z,23.4
2022-09-15T07:17:05.432Z,23.4
2022-09-15T07:19:21.710Z,23.6
2022-09-15T07:21:36.867Z,23.9
2022-09-15T07:23:52.381Z,24.1
2022-09-15T07:26:07.168Z,24.1
2022-09-15T07:28:22.546Z,24.1
2022-09-15T07:30:37.687Z,24.1
2022-09-15T07:32:53.010Z,24.4
2022-09-15T07:35:07.874Z,23.9
2022-09-15T07:37:23.789Z,24
2022-09-15T07:39:38.748Z,24.4
2022-09-15T07:41:53.632Z,24.6
2022-09-15T07:44:08.394Z,24.9
2022-09-15T07:46:23.272Z,24.6
2022-09-15T07:48:38.599Z,24.6
2022-09-15T07:50:53.641Z,24.4
2022-09-15T07:53:08.534Z,24.5
2022-09-15T07:55:22.871Z,24.4
2022-09-15T07:57:38.233Z,24.4
2022-09-15T07:59:53.112Z,24.4
2022-09-15T08:02:08.013Z,24.2
2022-09-15T08:04:22.786Z,24.7
2022-09-15T08:06:37.527Z,24.7
2022-09-15T08:08:56.476Z,25
2022-09-15T08:11:07.250Z,25.2
2022-09-15T08:13:22.341Z,25.1
2022-09-15T08:15:37.207Z,25.1
2022-09-15T08:17:51.878Z,25
2022-09-15T08:20:06.637Z,24.9
2022-09-15T08:22:21.499Z,24.9
2022-09-15T08:24:36.359Z,24.9
2022-09-15T08:26:51.240Z,25
2022-09-15T08:29:06.032Z,25
2022-09-15T08:31:20.943Z,25.2
2022-09-15T08:33:35.653Z,25.3
2022-09-15T08:35:50.575Z,25.5
2022-09-15T08:38:05.414Z,25.3
2022-09-15T08:40:20.355Z,25.4
2022-09-15T08:42:35.049Z,25.1
2022-09-15T08:44:49.837Z,25.2
2022-09-15T08:47:05.197Z,25.2
2022-09-15T08:49:30.744Z,25.4
2022-09-15T08:51:38.587Z,25.8
2022-09-15T08:53:53.268Z,25.5
2022-09-15T08:56:09.947Z,25.3
2022-09-15T08:58:22.860Z,25.6
2022-09-15T09:02:22.445Z,24.6
2022-09-15T09:04:37.261Z,25.4
2022-09-15T09:06:52.676Z,25.9
2022-09-15T09:09:06.929Z,26.1
2022-09-15T09:11:21.183Z,25.8
2022-09-15T09:13:36.608Z,25.9
2022-09-15T09:15:51.543Z,25.9
2022-09-15T09:18:06.405Z,25.9
2022-09-15T09:20:21.150Z,26
2022-09-15T09:22:36.191Z,25.9
2022-09-15T09:24:50.826Z,25.8
2022-09-15T09:27:15.625Z,26.1
2022-09-15T09:29:30.132Z,26.1
2022-09-15T09:31:45.082Z,26
2022-09-15T09:33:59.909Z,26
2022-09-15T09:36:14.750Z,26
2022-09-15T09:38:29.437Z,26
2022-09-15T09:40:44.253Z,26.1
2022-09-15T09:42:59.319Z,26
2022-09-15T09:45:14.051Z,25.8
2022-09-15T09:47:28.900Z,26.2
2022-09-15T09:49:43.762Z,26
2022-09-15T09:51:58.552Z,26.1
2022-09-15T09:54:13.360Z,26
2022-09-15T09:56:28.470Z,26.1
2022-09-15T09:58:43.228Z,25.7
2022-09-15T10:00:58.407Z,25.8
2022-09-15T10:03:13.230Z,25.8
2022-09-15T10:05:28.380Z,25.7
2022-09-15T10:07:43.023Z,25.9
2022-09-15T10:09:58.007Z,25.7
2022-09-15T10:12:13.008Z,25.8
2022-09-15T10:14:27.956Z,25.7
2022-09-15T10:16:43.181Z,25.9
2022-09-15T10:18:57.777Z,25.8
2022-09-15T10:21:12.909Z,26.1
2022-09-15T10:23:27.665Z,26.3
2022-09-15T10:25:58.903Z,26.4
2022-09-15T10:28:01.316Z,26.2
2022-09-15T10:30:16.173Z,26.3
2022-09-15T10:32:31.604Z,26.2
2022-09-15T10:34:45.899Z,26.4
2022-09-15T10:37:00.954Z,26.3
2022-09-15T10:39:15.577Z,26.4
2022-09-15T10:41:30.351Z,26.3
2022-09-15T10:43:45.199Z,26.3
2022-09-15T10:46:00.086Z,26.1
2022-09-15T10:48:14.886Z,26.2
2022-09-15T10:50:29.754Z,26.3
2022-09-15T10:52:44.609Z,26.3
2022-09-15T10:54:59.785Z,26.2
2022-09-15T10:57:24.481Z,26.3
2022-09-15T10:59:39.539Z,26.3
2022-09-15T11:01:54.101Z,26.2
2022-09-15T11:04:08.884Z,26.5
2022-09-15T11:06:23.661Z,26.3
2022-09-15T11:08:38.550Z,26.5
2022-09-15T11:10:53.489Z,26.4
2022-09-15T11:13:08.363Z,26.1
2022-09-15T11:15:23.123Z,26.2
2022-09-15T11:17:38.012Z,26.2
2022-09-15T11:19:52.767Z,26.3
2022-09-15T11:22:07.702Z,26.1
2022-09-15T11:24:22.475Z,26.1
2022-09-15T11:26:37.465Z,26.1
2022-09-15T11:28:52.199Z,26.1
2022-09-15T11:31:06.995Z,26.1
2022-09-15T11:33:21.922Z,26.2
2022-09-15T11:35:36.986Z,26.2
2022-09-15T11:37:51.726Z,26.1
2022-09-15T11:40:06.472Z,26.2
2022-09-15T11:42:21.203Z,26
2022-09-15T11:44:36.072Z,26.3
2022-09-15T11:46:50.937Z,26.3
2022-09-15T11:49:05.692Z,26.3
2022-09-15T11:51:20.568Z,26.3
2022-09-15T11:53:35.400Z,26.3
2022-09-15T11:55:50.344Z,26.1
2022-09-15T11:58:05.149Z,26.3
2022-09-15T12:00:19.972Z,26.1
2022-09-15T12:02:34.784Z,26.3
2022-09-15T12:04:49.648Z,26.2
2022-09-15T12:07:04.382Z,26.1
2022-09-15T12:09:19.195Z,25.9
2022-09-15T12:11:34.237Z,26.1
2022-09-15T12:13:48.977Z,25.9
2022-09-15T12:16:03.915Z,25.9
2022-09-15T12:18:34.792Z,25.9
2022-09-15T12:20:40.087Z,25.9
2022-09-15T12:22:54.897Z,25.9
2022-09-15T12:25:09.747Z,26
2022-09-15T12:27:24.498Z,26.1
2022-09-15T12:29:41.235Z,25.9
2022-09-15T12:31:54.274Z,25.9
2022-09-15T12:34:09.046Z,25.9
2022-09-15T12:36:24.095Z,26.1
2022-09-15T12:38:38.689Z,26.3
2022-09-15T12:40:53.686Z,26.3
2022-09-15T12:43:08.682Z,26.2
2022-09-15T12:45:23.311Z,26.3
2022-09-15T12:47:38.081Z,26.1
2022-09-15T12:49:52.975Z,26.3
2022-09-15T12:52:07.878Z,26
2022-09-15T12:54:22.806Z,26.2
2022-09-15T12:56:37.886Z,26.1
2022-09-15T12:58:52.790Z,25.9
2022-09-15T13:01:19.790Z,26.1
2022-09-15T13:03:34.961Z,26.2
2022-09-15T13:05:49.763Z,26
2022-09-15T13:08:04.599Z,26
2022-09-15T13:10:19.521Z,26
2022-09-15T13:12:34.380Z,25.9
2022-09-15T13:14:49.223Z,25.8
2022-09-15T13:17:04.021Z,25.9
2022-09-15T13:19:18.880Z,25.8
2022-09-15T13:21:33.766Z,25.8
2022-09-15T13:23:48.566Z,26
2022-09-15T13:26:03.366Z,25.8
2022-09-15T13:28:18.189Z,25.9
2022-09-15T13:30:33.212Z,25.7
2022-09-15T13:32:47.900Z,25.9
2022-09-15T13:35:54.781Z,25.8
2022-09-15T13:39:02.062Z,25.6
2022-09-15T13:41:16.954Z,26
2022-09-15T13:43:31.777Z,25.8
2022-09-15T13:45:46.591Z,26.1
2022-09-15T13:48:01.386Z,25.9
2022-09-15T13:50:16.261Z,25.8
2022-09-15T13:52:31.094Z,25.7
2022-09-15T13:54:46.369Z,25.9
2022-09-15T13:57:00.771Z,26
2022-09-15T14:00:13.081Z,25.8
2022-09-15T14:02:23.235Z,25.9
2022-09-15T14:04:37.915Z,26.2
2022-09-15T14:06:54.903Z,25.8
2022-09-15T14:09:07.688Z,25.8
2022-09-15T14:11:22.382Z,25.8
2022-09-15T14:13:37.318Z,25.9
2022-09-15T14:15:52.224Z,25.9
2022-09-15T14:18:07.114Z,26.2
2022-09-15T14:20:21.854Z,26
2022-09-15T14:22:36.712Z,25.9
2022-09-15T14:24:51.693Z,26.2
2022-09-15T14:27:06.310Z,26.1
2022-09-15T14:29:21.190Z,26.4
2022-09-15T14:31:36.160Z,26.2
2022-09-15T14:33:50.901Z,26
2022-09-15T14:36:06.042Z,26.2
2022-09-15T14:38:20.582Z,26.3
2022-09-15T14:40:35.718Z,26.3
2022-09-15T14:42:50.431Z,26.2
2022-09-15T14:46:04.778Z,26.2
2022-09-15T14:48:15.682Z,26.5
2022-09-15T14:50:33.057Z,26.3
2022-09-15T14:52:45.326Z,26
2022-09-15T14:55:00.167Z,26.1
2022-09-15T14:57:15.112Z,26.1
2022-09-15T14:59:29.827Z,26.1
2022-09-15T15:02:22.110Z,25.4
2022-09-15T15:04:36.828Z,26.2
2022-09-15T15:07:01.118Z,26
2022-09-15T15:09:15.939Z,25.9
2022-09-15T15:11:30.751Z,25.9
2022-09-15T15:13:45.597Z,26
2022-09-15T15:16:00.530Z,26.1
2022-09-15T15:18:15.348Z,26.1
2022-09-15T15:20:30.230Z,26.1
2022-09-15T15:22:45.063Z,26.1
2022-09-15T15:25:00.042Z,26.3
2022-09-15T15:27:14.911Z,25.8
2022-09-15T15:29:29.541Z,26.1
2022-09-15T15:31:44.382Z,25.8
2022-09-15T15:33:59.371Z,26.1
2022-09-15T15:36:14.034Z,25.8
2022-09-15T15:38:28.941Z,25.7
2022-09-15T15:40:43.783Z,25.8
2022-09-15T15:42:59.483Z,25.8
2022-09-15T15:45:13.413Z,25.9
2022-09-15T15:47:28.289Z,26.1
2022-09-15T15:49:56.150Z,25.9
2022-09-15T15:52:11.753Z,25.9
2022-09-15T15:54:26.639Z,25.7
2022-09-15T15:56:41.531Z,25.8
2022-09-15T15:58:56.338Z,25.8
2022-09-15T16:01:11.267Z,25.8
2022-09-15T16:03:25.942Z,25.8
2022-09-15T16:05:40.776Z,25.5
2022-09-15T16:07:56.291Z,26.1
2022-09-15T16:10:10.493Z,25.6
2022-09-15T16:12:25.522Z,26
2022-09-15T16:14:39.729Z,26
2022-09-15T16:16:55.202Z,25.8
2022-09-15T16:19:09.939Z,25.9
2022-09-15T16:21:24.793Z,25.7
2022-09-15T16:23:39.594Z,25.6
2022-09-15T16:25:54.447Z,25.7
2022-09-15T16:28:09.828Z,25.9
2022-09-15T16:30:24.882Z,25.5
2022-09-15T16:32:40.183Z,25.6
2022-09-15T16:34:55.443Z,25.6
2022-09-15T16:37:10.698Z,25.6
2022-09-15T16:39:25.862Z,25.4
2022-09-15T16:41:41.437Z,25.4
2022-09-15T16:43:56.662Z,25.2
2022-09-15T16:46:11.774Z,25.8
2022-09-15T16:48:26.906Z,25.5
2022-09-15T16:50:50.012Z,25.4
2022-09-15T16:53:15.333Z,25.6
2022-09-15T16:55:30.161Z,25.5
2022-09-15T16:57:45.088Z,25.8
2022-09-15T16:59:59.839Z,25.7
2022-09-15T17:02:15.055Z,25.8
2022-09-15T17:04:30.335Z,25.4
2022-09-15T17:06:45.510Z,25.4
2022-09-15T17:09:00.763Z,25.4
2022-09-15T17:11:16.804Z,25.4
2022-09-15T17:13:31.074Z,25.3
2022-09-15T17:15:45.963Z,25.8
2022-09-15T17:18:00.710Z,25.3
2022-09-15T17:20:15.868Z,25.7
2022-09-15T17:22:31.117Z,25.2
2022-09-15T17:24:46.439Z,25.3
2022-09-15T17:27:01.661Z,25.3
2022-09-15T17:29:17.140Z,25.3
2022-09-15T17:31:32.305Z,25.3
2022-09-15T17:33:47.360Z,25.4
2022-09-15T17:36:02.641Z,25.3
2022-09-15T17:38:17.819Z,25.3
2022-09-15T17:40:33.151Z,25.3
2022-09-15T17:42:48.285Z,25.3
2022-09-15T17:45:03.602Z,25.3
2022-09-15T17:47:18.845Z,25.3
2022-09-15T17:49:34.128Z,25.4
2022-09-15T17:51:48.914Z,25.1
2022-09-15T17:54:04.148Z,25.2
2022-09-15T17:56:19.513Z,24.9
2022-09-15T17:58:34.698Z,25.1
2022-09-15T18:00:50.045Z,25.1
2022-09-15T18:03:05.332Z,25
2022-09-15T18:05:20.419Z,24.9
2022-09-15T18:07:35.711Z,24.9
2022-09-15T18:09:50.646Z,24.8
2022-09-15T18:12:05.691Z,25.1
2022-09-15T18:14:20.566Z,24.8
2022-09-15T18:16:35.432Z,24.9
2022-09-15T18:18:50.724Z,24.8
2022-09-15T18:21:06.108Z,24.8
2022-09-15T18:23:21.042Z,24.8
2022-09-15T18:25:36.109Z,25
2022-09-15T18:27:51.413Z,24.8
2022-09-15T18:30:06.689Z,24.8
2022-09-15T18:32:22.109Z,24.9
2022-09-15T18:34:36.802Z,24.9
2022-09-15T18:36:52.039Z,25
2022-09-15T18:39:07.183Z,24.8
2022-09-15T18:41:22.526Z,24.7
2022-09-15T18:43:37.901Z,24.4
2022-09-15T18:45:53.089Z,24.7
2022-09-15T18:48:10.500Z,24.8
2022-09-15T18:50:23.527Z,24.8
2022-09-15T18:52:38.762Z,24.8
2022-09-15T18:54:54.011Z,24.9
2022-09-15T18:57:09.147Z,24.9
2022-09-15T18:59:24.412Z,24.6
2022-09-15T19:01:39.871Z,24.7
2022-09-15T19:03:55.119Z,24.8
2022-09-15T19:06:10.110Z,24.7
2022-09-15T19:08:25.447Z,24.4
2022-09-15T19:10:40.532Z,24.6
2022-09-15T19:12:55.693Z,24.7
2022-09-15T19:15:11.262Z,24.6
2022-09-15T19:17:41.491Z,24.7
2022-09-15T19:19:56.679Z,24.4
2022-09-15T19:22:11.876Z,24.7
2022-09-15T19:24:27.094Z,24.6
2022-09-15T19:26:42.272Z,24.6
2022-09-15T19:28:57.551Z,24.8
2022-09-15T19:31:12.836Z,24.8
2022-09-15T19:33:27.738Z,25
2022-09-15T19:35:42.917Z,24.1
2022-09-15T19:38:04.994Z,24.7
2022-09-15T19:40:20.209Z,24.5
2022-09-15T19:42:35.301Z,24.2
2022-09-15T19:44:50.732Z,24.4
2022-09-15T19:47:05.659Z,24.9
2022-09-15T19:49:20.879Z,24.4
2022-09-15T19:51:36.058Z,24.6
2022-09-15T19:53:51.016Z,24.8
2022-09-15T19:56:05.954Z,24.5
2022-09-15T19:58:21.055Z,24.6
2022-09-15T20:00:36.191Z,24.5
2022-09-15T20:02:51.478Z,24.1
2022-09-15T20:05:54.750Z,24.4
2022-09-15T20:08:09.898Z,24.4
2022-09-15T20:10:24.671Z,24.3
2022-09-15T20:12:39.452Z,24.6
2022-09-15T20:14:54.393Z,24.8
2022-09-15T20:17:09.617Z,24.8
2022-09-15T20:19:24.676Z,24.6
2022-09-15T20:21:51.701Z,24.6
2022-09-15T20:24:06.256Z,24.6
2022-09-15T20:26:21.153Z,24.8
2022-09-15T20:28:35.974Z,24.7
2022-09-15T20:30:54.567Z,24.9
2022-09-15T20:34:18.169Z,24.3
2022-09-15T20:36:33.491Z,24.7
2022-09-15T20:38:48.630Z,24.4
2022-09-15T20:41:03.814Z,24.4
2022-09-15T20:43:18.975Z,24.4
2022-09-15T20:45:37.072Z,24.6
2022-09-15T20:47:48.737Z,24.9
2022-09-15T20:50:03.471Z,24.8
2022-09-15T20:52:18.304Z,24.9
2022-09-15T20:54:33.162Z,24.9
2022-09-15T20:56:48.322Z,24.6
2022-09-15T20:59:03.170Z,24.4
2022-09-15T21:02:23.090Z,23.8
2022-09-15T21:04:38.343Z,24.3
2022-09-15T21:06:53.591Z,24.3
2022-09-15T21:09:08.791Z,24.3
2022-09-15T21:11:24.008Z,24.1
2022-09-15T21:13:38.997Z,24.2
2022-09-15T21:15:53.927Z,24.2
2022-09-15T21:18:08.773Z,24.3
2022-09-15T21:20:23.920Z,24.2
2022-09-15T21:22:39.241Z,24.1
2022-09-15T21:24:54.522Z,24.3
2022-09-15T21:27:09.145Z,24.1
2022-09-15T21:29:24.432Z,24.4
2022-09-15T21:31:39.621Z,24
2022-09-15T21:33:54.721Z,24
2022-09-15T21:36:10.337Z,23.9
2022-09-15T21:38:25.250Z,23.9
2022-09-15T21:40:40.341Z,23.8
2022-09-15T21:42:55.434Z,23.9
2022-09-15T21:45:10.725Z,24.1
2022-09-15T21:47:25.895Z,24.2
2022-09-15T21:49:41.030Z,24.1
2022-09-15T21:51:56.192Z,23.8
2022-09-15T21:54:11.334Z,24.2
2022-09-15T21:56:26.551Z,24.3
2022-09-15T21:58:42.808Z,24.4
2022-09-15T22:00:56.720Z,24.1
2022-09-15T22:03:11.903Z,23.9
2022-09-15T22:05:26.975Z,23.9
2022-09-15T22:07:42.165Z,23.6
2022-09-15T22:09:57.337Z,23.9
2022-09-15T22:12:12.583Z,23.9
2022-09-15T22:14:27.743Z,23.7
2022-09-15T22:16:43.067Z,23.8
2022-09-15T22:18:58.111Z,23.8
2022-09-15T22:21:13.515Z,23.8
2022-09-15T22:23:28.476Z,24.1
2022-09-15T22:25:43.633Z,23.9
2022-09-15T22:27:58.453Z,24.1
2022-09-15T22:30:14.277Z,24.1
2022-09-15T22:32:28.929Z,23.8
2022-09-15T22:34:44.149Z,23.8
2022-09-15T22:36:58.975Z,23.9
2022-09-15T22:39:14.147Z,23.9
2022-09-15T22:41:45.296Z,23.6
2022-09-15T22:44:00.441Z,23.6
2022-09-15T22:46:15.928Z,23.2
2022-09-15T22:48:30.834Z,23.7
2022-09-15T22:50:45.963Z,23.1
2022-09-15T22:53:00.917Z,23
2022-09-15T22:55:15.672Z,23.6
2022-09-15T22:57:30.639Z,23.7
2022-09-15T22:59:45.787Z,23.8
2022-09-15T23:02:01.142Z,23.4
2022-09-15T23:04:16.719Z,23.7
2022-09-15T23:06:31.716Z,23.6
2022-09-15T23:08:46.736Z,23.5
2022-09-15T23:11:01.875Z,23.4
2022-09-15T23:13:17.108Z,23.3
2022-09-15T23:15:32.498Z,23.8
2022-09-15T23:17:47.645Z,23.4
2022-09-15T23:20:02.551Z,23.5
2022-09-15T23:22:17.900Z,23.8
2022-09-15T23:24:33.083Z,23.5
2022-09-15T23:26:48.261Z,23.6
2022-09-15T23:29:03.442Z,23.7
2022-09-15T23:31:18.915Z,23.4
2022-09-15T23:33:34.126Z,23.4
2022-09-15T23:35:49.538Z,23.5
2022-09-15T23:38:04.295Z,23.8
2022-09-15T23:40:19.517Z,23.4
2022-09-15T23:42:35.054Z,23.7
2022-09-15T23:44:50.238Z,23.3
2022-09-15T23:47:05.688Z,23.2
2022-09-15T23:49:20.835Z,23.4
2022-09-15T23:51:37.329Z,23.3
2022-09-15T23:53:51.912Z,23.8
2022-09-15T23:56:07.028Z,23.3
2022-09-15T23:58:22.138Z,23.4
