createdAt,value
2019-02-15T00:00:50.099Z,0
2019-02-15T00:01:52.226Z,0
2019-02-15T00:02:54.347Z,0
2019-02-15T00:03:56.500Z,0
2019-02-15T00:04:58.693Z,0
2019-02-15T00:06:00.799Z,0
2019-02-15T00:07:02.925Z,0
2019-02-15T00:08:05.067Z,0
2019-02-15T00:09:07.243Z,0
2019-02-15T00:10:09.354Z,0
2019-02-15T00:11:12.147Z,0
2019-02-15T00:12:14.255Z,0
2019-02-15T00:13:16.375Z,0
2019-02-15T00:14:18.491Z,0
2019-02-15T00:15:20.600Z,0
2019-02-15T00:16:22.710Z,0
2019-02-15T00:17:24.846Z,0
2019-02-15T00:18:26.961Z,0
2019-02-15T00:19:31.295Z,0
2019-02-15T00:20:33.753Z,0
2019-02-15T00:21:35.864Z,0
2019-02-15T00:22:38.260Z,0
2019-02-15T00:23:40.374Z,0
2019-02-15T00:24:42.508Z,0
2019-02-15T00:25:44.619Z,0
2019-02-15T00:26:46.773Z,0
2019-02-15T00:27:48.919Z,0
2019-02-15T00:28:51.025Z,0
2019-02-15T00:29:53.161Z,0
2019-02-15T00:30:55.270Z,0
2019-02-15T00:31:57.392Z,0
2019-02-15T00:32:59.498Z,0
2019-02-15T00:34:02.018Z,0
2019-02-15T00:35:04.408Z,0
2019-02-15T00:36:06.539Z,0
2019-02-15T00:37:08.670Z,0
2019-02-15T00:38:11.055Z,0
2019-02-15T00:39:13.197Z,0
2019-02-15T00:40:15.326Z,0
2019-02-15T00:41:17.442Z,0
2019-02-15T00:42:19.560Z,0
2019-02-15T00:43:22.394Z,0
2019-02-15T00:44:24.715Z,0
2019-02-15T00:45:27.170Z,0
2019-02-15T00:46:29.285Z,0
2019-02-15T00:47:31.387Z,0
2019-02-15T00:48:33.501Z,0
2019-02-15T00:49:35.646Z,0
2019-02-15T00:50:37.761Z,0
2019-02-15T00:51:40.170Z,0
2019-02-15T00:52:42.300Z,0
2019-02-15T00:53:44.416Z,0
2019-02-15T00:54:46.799Z,0
2019-02-15T00:55:48.919Z,0
2019-02-15T00:56:51.049Z,0
2019-02-15T00:57:53.485Z,0
2019-02-15T00:58:55.591Z,0
2019-02-15T00:59:57.741Z,0
2019-02-15T01:00:59.855Z,0
2019-02-15T01:02:02.000Z,0
2019-02-15T01:03:04.146Z,0
2019-02-15T01:04:06.266Z,0
2019-02-15T01:05:08.396Z,0
2019-02-15T01:06:10.519Z,0
2019-02-15T01:07:12.657Z,0
2019-02-15T01:08:14.781Z,0
2019-02-15T01:09:16.904Z,0
2019-02-15T01:10:19.036Z,0
2019-02-15T01:11:21.139Z,0
2019-02-15T01:12:23.274Z,0
2019-02-15T01:13:30.873Z,0
2019-02-15T01:14:33.343Z,0
2019-02-15T01:15:35.460Z,0
2019-02-15T01:16:37.648Z,0
2019-02-15T01:17:40.057Z,0
2019-02-15T01:18:42.179Z,0
2019-02-15T01:19:44.299Z,0
2019-02-15T01:20:46.405Z,0
2019-02-15T01:21:48.522Z,0
2019-02-15T01:22:50.646Z,0
2019-02-15T01:23:52.750Z,0
2019-02-15T01:24:54.871Z,0
2019-02-15T01:25:57.004Z,0
2019-02-15T01:26:59.115Z,0
2019-02-15T01:28:01.248Z,0
2019-02-15T01:29:03.369Z,0
2019-02-15T01:30:05.487Z,0
2019-02-15T01:31:07.619Z,0
2019-02-15T01:32:09.755Z,0
2019-02-15T01:33:11.858Z,0
2019-02-15T01:34:13.969Z,0
2019-02-15T01:35:16.482Z,0
2019-02-15T01:36:18.578Z,0
2019-02-15T01:37:20.714Z,0
2019-02-15T01:38:22.832Z,0
2019-02-15T01:39:24.975Z,0
2019-02-15T01:40:27.083Z,0
2019-02-15T01:41:29.205Z,0
2019-02-15T01:42:31.327Z,0
2019-02-15T01:43:39.708Z,0
2019-02-15T01:44:42.487Z,0
2019-02-15T01:45:44.879Z,0
2019-02-15T01:46:47.299Z,0
2019-02-15T01:47:49.434Z,0
2019-02-15T01:48:51.840Z,0
2019-02-15T01:49:53.941Z,0
2019-02-15T01:50:56.088Z,0
2019-02-15T01:51:58.211Z,0
2019-02-15T01:53:00.622Z,0
2019-02-15T01:54:03.031Z,0
2019-02-15T01:55:05.157Z,0
2019-02-15T01:56:07.313Z,0
2019-02-15T01:57:09.459Z,0
2019-02-15T01:58:11.864Z,0
2019-02-15T01:59:14.266Z,0
2019-02-15T02:00:16.406Z,0
2019-02-15T02:01:18.502Z,0
2019-02-15T02:02:20.629Z,0
2019-02-15T02:03:23.038Z,0
2019-02-15T02:04:25.159Z,0
2019-02-15T02:05:27.275Z,0
2019-02-15T02:06:29.417Z,0
2019-02-15T02:07:31.530Z,0
2019-02-15T02:08:33.651Z,0
2019-02-15T02:09:36.056Z,0
2019-02-15T02:10:38.189Z,0
2019-02-15T02:11:40.608Z,0
2019-02-15T02:12:42.739Z,0
2019-02-15T02:13:49.505Z,0
2019-02-15T02:14:52.125Z,0
2019-02-15T02:15:54.243Z,0
2019-02-15T02:16:56.357Z,0
2019-02-15T02:17:58.500Z,0
2019-02-15T02:19:00.922Z,0
2019-02-15T02:20:03.327Z,0
2019-02-15T02:21:05.841Z,0
2019-02-15T02:22:08.314Z,0
2019-02-15T02:23:10.994Z,0
2019-02-15T02:24:13.121Z,0
2019-02-15T02:25:15.233Z,0
2019-02-15T02:26:17.650Z,0
2019-02-15T02:27:19.785Z,0
2019-02-15T02:28:21.910Z,0
2019-02-15T02:29:24.035Z,0
2019-02-15T02:30:26.236Z,0
2019-02-15T02:31:29.022Z,0
2019-02-15T02:32:31.493Z,0
2019-02-15T02:33:34.211Z,0
2019-02-15T02:34:36.319Z,0
2019-02-15T02:35:38.456Z,0
2019-02-15T02:36:40.568Z,0
2019-02-15T02:37:42.996Z,0
2019-02-15T02:38:45.116Z,0
2019-02-15T02:39:47.562Z,0
2019-02-15T02:40:50.386Z,0
2019-02-15T02:41:52.491Z,0
2019-02-15T02:42:54.622Z,0
2019-02-15T02:43:59.502Z,0
2019-02-15T02:45:02.157Z,0
2019-02-15T02:46:04.284Z,0
2019-02-15T02:47:06.413Z,0
2019-02-15T02:48:09.108Z,0
2019-02-15T02:49:11.672Z,0
2019-02-15T02:50:14.106Z,0
2019-02-15T02:51:16.571Z,0
2019-02-15T02:52:18.972Z,0
2019-02-15T02:53:21.152Z,0
2019-02-15T02:54:23.891Z,0
2019-02-15T02:55:26.715Z,0
2019-02-15T02:56:28.829Z,0
2019-02-15T02:57:31.258Z,0
2019-02-15T02:58:33.361Z,0
2019-02-15T02:59:35.880Z,0
2019-02-15T03:00:38.845Z,0
2019-02-15T03:01:41.665Z,0
2019-02-15T03:02:43.820Z,0
2019-02-15T03:03:45.950Z,0
2019-02-15T03:04:48.067Z,0
2019-02-15T03:05:50.207Z,0
2019-02-15T03:06:52.710Z,0
2019-02-15T03:07:55.506Z,0
2019-02-15T03:08:57.946Z,0
2019-02-15T03:10:00.863Z,0
2019-02-15T03:11:03.384Z,0
2019-02-15T03:12:05.509Z,0
2019-02-15T03:13:07.927Z,0
2019-02-15T03:14:11.677Z,0
2019-02-15T03:15:14.376Z,0
2019-02-15T03:16:16.795Z,0
2019-02-15T03:17:18.917Z,0
2019-02-15T03:18:21.349Z,0
2019-02-15T03:19:23.478Z,0
2019-02-15T03:20:31.044Z,0
2019-02-15T03:21:34.265Z,0
2019-02-15T03:22:36.810Z,0
2019-02-15T03:23:39.851Z,0
2019-02-15T03:24:42.539Z,0
2019-02-15T03:25:44.685Z,0
2019-02-15T03:26:46.834Z,0
2019-02-15T03:27:49.268Z,0
2019-02-15T03:28:51.809Z,0
2019-02-15T03:29:54.216Z,0
2019-02-15T03:30:56.377Z,0
2019-02-15T03:31:59.410Z,0
2019-02-15T03:33:02.138Z,0
2019-02-15T03:34:05.067Z,0
2019-02-15T03:35:07.549Z,0
2019-02-15T03:36:09.977Z,0
2019-02-15T03:37:12.436Z,0
2019-02-15T03:38:15.172Z,0
2019-02-15T03:39:17.698Z,0
2019-02-15T03:40:19.825Z,0
2019-02-15T03:41:22.530Z,0
2019-02-15T03:42:24.664Z,0
2019-02-15T03:43:27.096Z,0
2019-02-15T03:44:29.359Z,0
2019-02-15T03:45:31.499Z,0
2019-02-15T03:46:33.953Z,0
2019-02-15T03:47:36.085Z,0
2019-02-15T03:48:38.518Z,0
2019-02-15T03:49:41.328Z,0
2019-02-15T03:50:43.846Z,0
2019-02-15T03:51:46.251Z,0
2019-02-15T03:52:48.674Z,0
2019-02-15T03:53:50.834Z,0
2019-02-15T03:54:53.314Z,0
2019-02-15T03:55:55.823Z,0
2019-02-15T03:56:57.980Z,0
2019-02-15T03:58:00.109Z,0
2019-02-15T03:59:02.984Z,0
2019-02-15T04:00:05.117Z,0
2019-02-15T04:01:07.559Z,0
2019-02-15T04:02:10.070Z,0
2019-02-15T04:03:12.916Z,0
2019-02-15T04:04:15.090Z,0
2019-02-15T04:05:17.637Z,0
2019-02-15T04:06:19.762Z,0
2019-02-15T04:07:21.898Z,0
2019-02-15T04:08:24.020Z,0
2019-02-15T04:09:26.756Z,0
2019-02-15T04:10:28.867Z,0
2019-02-15T04:11:31.683Z,0
2019-02-15T04:12:33.812Z,0
2019-02-15T04:13:35.915Z,0
2019-02-15T04:14:38.373Z,0
2019-02-15T04:15:40.860Z,0
2019-02-15T04:16:44.170Z,0
2019-02-15T04:17:46.283Z,0
2019-02-15T04:18:48.719Z,0
2019-02-15T04:19:50.836Z,0
2019-02-15T04:20:52.972Z,0
2019-02-15T04:21:55.423Z,0
2019-02-15T04:22:57.566Z,0
2019-02-15T04:23:59.972Z,0
2019-02-15T04:25:02.119Z,0
2019-02-15T04:26:04.946Z,0
2019-02-15T04:27:07.419Z,0
2019-02-15T04:28:09.569Z,0
2019-02-15T04:29:12.152Z,0
2019-02-15T04:30:14.330Z,0
2019-02-15T04:31:16.768Z,0
2019-02-15T04:32:19.153Z,0
2019-02-15T04:33:21.583Z,0
2019-02-15T04:34:24.343Z,0
2019-02-15T04:35:26.750Z,0
2019-02-15T04:36:29.141Z,0
2019-02-15T04:37:31.280Z,0
2019-02-15T04:38:33.404Z,0
2019-02-15T04:39:35.525Z,0
2019-02-15T04:40:38.055Z,0
2019-02-15T04:41:40.484Z,0
2019-02-15T04:42:43.009Z,0
2019-02-15T04:43:45.970Z,0
2019-02-15T04:44:48.377Z,0
2019-02-15T04:45:51.075Z,0
2019-02-15T04:46:53.896Z,0
2019-02-15T04:47:56.053Z,0
2019-02-15T04:48:58.558Z,0
2019-02-15T04:50:00.716Z,0
2019-02-15T04:51:03.935Z,0
2019-02-15T04:52:06.475Z,0
2019-02-15T04:53:08.607Z,0
2019-02-15T04:54:11.318Z,0
2019-02-15T04:55:14.059Z,0
2019-02-15T04:56:16.554Z,0
2019-02-15T04:57:19.048Z,0
2019-02-15T04:58:21.472Z,0
2019-02-15T04:59:23.620Z,0
2019-02-15T05:00:26.314Z,0
2019-02-15T05:01:28.494Z,0
2019-02-15T05:02:30.611Z,0
2019-02-15T05:03:33.081Z,0
2019-02-15T05:04:35.212Z,0
2019-02-15T05:05:37.315Z,0
2019-02-15T05:06:39.444Z,0
2019-02-15T05:07:41.573Z,0
2019-02-15T05:08:44.320Z,0
2019-02-15T05:09:46.719Z,0
2019-02-15T05:10:49.449Z,0
2019-02-15T05:11:51.854Z,0
2019-02-15T05:12:53.992Z,0
2019-02-15T05:13:56.128Z,0
2019-02-15T05:14:58.546Z,0
2019-02-15T05:16:00.932Z,0
2019-02-15T05:17:03.757Z,0
2019-02-15T05:18:05.911Z,0
2019-02-15T05:19:08.073Z,0
2019-02-15T05:20:10.563Z,0
2019-02-15T05:21:13.352Z,0
2019-02-15T05:22:15.471Z,0
2019-02-15T05:23:17.588Z,0
2019-02-15T05:24:19.706Z,0
2019-02-15T05:25:21.843Z,0
2019-02-15T05:26:23.967Z,0
2019-02-15T05:27:26.098Z,0
2019-02-15T05:28:28.233Z,0
2019-02-15T05:29:30.609Z,0
2019-02-15T05:30:33.034Z,0
2019-02-15T05:31:35.440Z,0
2019-02-15T05:32:37.637Z,0
2019-02-15T05:33:39.739Z,0
2019-02-15T05:34:42.166Z,0
2019-02-15T05:35:44.303Z,0
2019-02-15T05:36:47.019Z,0
2019-02-15T05:37:49.446Z,0
2019-02-15T05:38:51.862Z,0
2019-02-15T05:39:54.347Z,0
2019-02-15T05:40:56.507Z,0
2019-02-15T05:41:59.192Z,0
2019-02-15T05:43:01.985Z,0
2019-02-15T05:44:04.736Z,0
2019-02-15T05:45:07.431Z,0
2019-02-15T05:46:09.580Z,0
2019-02-15T05:47:12.093Z,0
2019-02-15T05:48:14.891Z,0
2019-02-15T05:49:17.322Z,0
2019-02-15T05:50:19.751Z,0
2019-02-15T05:51:22.140Z,0
2019-02-15T05:52:24.650Z,0
2019-02-15T05:53:27.173Z,0
2019-02-15T05:54:29.283Z,0
2019-02-15T05:55:31.701Z,0
2019-02-15T05:56:33.820Z,0
2019-02-15T05:57:36.321Z,0
2019-02-15T05:58:38.451Z,4
2019-02-15T05:59:41.276Z,4
2019-02-15T06:00:43.779Z,0
2019-02-15T06:01:45.938Z,4
2019-02-15T06:02:48.242Z,4
2019-02-15T06:03:50.436Z,8
2019-02-15T06:04:52.559Z,4
2019-02-15T06:05:55.704Z,4
2019-02-15T06:06:59.079Z,8
2019-02-15T06:08:01.492Z,12
2019-02-15T06:09:04.309Z,12
2019-02-15T06:10:06.731Z,16
2019-02-15T06:11:09.239Z,20
2019-02-15T06:12:12.925Z,20
2019-02-15T06:13:15.442Z,24
2019-02-15T06:14:18.176Z,32
2019-02-15T06:15:20.290Z,36
2019-02-15T06:16:22.411Z,40
2019-02-15T06:17:24.826Z,48
2019-02-15T06:18:26.939Z,60
2019-02-15T06:19:29.097Z,72
2019-02-15T06:20:31.546Z,80
2019-02-15T06:21:33.693Z,96
2019-02-15T06:22:36.409Z,112
2019-02-15T06:23:38.838Z,128
2019-02-15T06:24:40.963Z,152
2019-02-15T06:25:43.070Z,172
2019-02-15T06:26:45.539Z,196
2019-02-15T06:27:47.650Z,224
2019-02-15T06:28:50.052Z,252
2019-02-15T06:29:52.879Z,276
2019-02-15T06:30:55.002Z,308
2019-02-15T06:31:57.499Z,340
2019-02-15T06:32:59.635Z,372
2019-02-15T06:34:01.752Z,412
2019-02-15T06:35:03.855Z,444
2019-02-15T06:36:06.393Z,488
2019-02-15T06:37:08.487Z,524
2019-02-15T06:38:10.606Z,568
2019-02-15T06:39:12.722Z,612
2019-02-15T06:40:14.862Z,652
2019-02-15T06:41:16.968Z,700
2019-02-15T06:42:19.779Z,752
2019-02-15T06:43:22.494Z,796
2019-02-15T06:44:24.595Z,844
2019-02-15T06:45:26.747Z,896
2019-02-15T06:46:28.889Z,944
2019-02-15T06:47:30.988Z,1000
2019-02-15T06:48:33.384Z,1048
2019-02-15T06:49:35.508Z,1104
2019-02-15T06:50:37.637Z,1156
2019-02-15T06:51:40.069Z,1208
2019-02-15T06:52:42.194Z,1260
2019-02-15T06:53:44.614Z,1316
2019-02-15T06:54:47.067Z,1364
2019-02-15T06:55:49.332Z,1420
2019-02-15T06:56:51.820Z,1476
2019-02-15T06:57:53.943Z,1540
2019-02-15T06:58:56.448Z,1596
2019-02-15T06:59:58.555Z,1652
2019-02-15T07:01:00.682Z,1712
2019-02-15T07:02:03.461Z,1768
2019-02-15T07:03:05.584Z,1816
2019-02-15T07:04:07.964Z,1860
2019-02-15T07:05:10.096Z,1900
2019-02-15T07:06:12.199Z,1944
2019-02-15T07:07:14.988Z,2004
2019-02-15T07:08:17.411Z,2072
2019-02-15T07:09:19.830Z,2144
2019-02-15T07:10:21.959Z,2204
2019-02-15T07:11:24.351Z,2260
2019-02-15T07:12:26.480Z,2316
2019-02-15T07:13:28.861Z,2392
2019-02-15T07:14:30.987Z,2444
2019-02-15T07:15:34.055Z,2488
2019-02-15T07:16:36.534Z,2532
2019-02-15T07:17:38.640Z,2584
2019-02-15T07:18:41.054Z,2648
2019-02-15T07:19:43.807Z,2700
2019-02-15T07:20:46.356Z,2752
2019-02-15T07:21:49.104Z,2808
2019-02-15T07:22:51.530Z,2876
2019-02-15T07:23:53.648Z,2948
2019-02-15T07:24:55.774Z,3104
2019-02-15T07:25:58.273Z,3588
2019-02-15T07:27:00.683Z,5668
2019-02-15T07:28:03.083Z,8052
2019-02-15T07:29:05.498Z,7940
2019-02-15T07:30:07.594Z,8604
2019-02-15T07:31:09.753Z,8988
2019-02-15T07:32:12.148Z,10280
2019-02-15T07:33:14.601Z,11672
2019-02-15T07:34:16.747Z,12032
2019-02-15T07:35:19.190Z,11672
2019-02-15T07:36:21.724Z,11076
2019-02-15T07:37:23.855Z,11484
2019-02-15T07:38:26.002Z,12028
2019-02-15T07:39:28.782Z,14000
2019-02-15T07:40:30.897Z,15392
2019-02-15T07:41:33.018Z,14944
2019-02-15T07:42:35.399Z,14624
2019-02-15T07:43:37.528Z,14944
2019-02-15T07:44:39.649Z,15712
2019-02-15T07:45:42.962Z,16512
2019-02-15T07:46:45.568Z,16448
2019-02-15T07:47:48.471Z,16352
2019-02-15T07:48:50.598Z,16096
2019-02-15T07:49:53.020Z,17248
2019-02-15T07:50:55.457Z,17792
2019-02-15T07:51:57.581Z,18720
2019-02-15T07:52:59.704Z,18592
2019-02-15T07:54:02.131Z,18688
2019-02-15T07:55:04.267Z,18944
2019-02-15T07:56:06.437Z,15584
2019-02-15T07:57:08.871Z,16512
2019-02-15T07:58:11.303Z,20448
2019-02-15T07:59:13.423Z,20896
2019-02-15T08:00:15.825Z,20608
2019-02-15T08:01:18.337Z,22112
2019-02-15T08:02:21.189Z,22976
2019-02-15T08:03:23.684Z,21632
2019-02-15T08:04:25.814Z,19584
2019-02-15T08:05:27.951Z,19488
2019-02-15T08:06:30.450Z,20128
2019-02-15T08:07:32.596Z,21248
2019-02-15T08:08:35.101Z,22944
2019-02-15T08:09:37.219Z,25728
2019-02-15T08:10:39.575Z,28480
2019-02-15T08:11:41.766Z,27040
2019-02-15T08:12:44.195Z,27264
2019-02-15T08:13:46.654Z,30368
2019-02-15T08:14:49.063Z,30528
2019-02-15T08:15:52.154Z,29696
2019-02-15T08:16:54.826Z,27840
2019-02-15T08:17:56.959Z,29440
2019-02-15T08:18:59.091Z,29408
2019-02-15T08:20:01.606Z,30208
2019-02-15T08:21:03.747Z,31008
2019-02-15T08:22:05.880Z,30976
2019-02-15T08:23:08.390Z,30944
2019-02-15T08:24:10.540Z,29536
2019-02-15T08:25:13.224Z,30368
2019-02-15T08:26:15.374Z,31328
2019-02-15T08:27:17.517Z,32288
2019-02-15T08:28:19.659Z,31776
2019-02-15T08:29:21.775Z,30144
2019-02-15T08:30:23.909Z,29824
2019-02-15T08:31:26.357Z,33248
2019-02-15T08:32:28.491Z,36256
2019-02-15T08:33:30.631Z,36160
2019-02-15T08:34:33.171Z,35744
2019-02-15T08:35:35.317Z,37472
2019-02-15T08:36:37.735Z,36448
2019-02-15T08:37:40.292Z,34880
2019-02-15T08:38:43.006Z,34624
2019-02-15T08:39:45.123Z,36896
2019-02-15T08:40:47.315Z,39680
2019-02-15T08:42:01.141Z,39712
2019-02-15T08:43:06.880Z,39584
2019-02-15T08:44:09.618Z,41344
2019-02-15T08:45:12.066Z,41600
2019-02-15T08:46:15.480Z,38944
2019-02-15T08:47:18.345Z,38080
2019-02-15T08:48:20.487Z,40768
2019-02-15T08:49:22.899Z,42432
2019-02-15T08:50:25.032Z,40768
2019-02-15T08:51:28.149Z,41568
2019-02-15T08:52:30.274Z,42016
2019-02-15T08:53:32.691Z,43616
2019-02-15T08:54:34.878Z,44800
2019-02-15T08:55:37.407Z,45440
2019-02-15T08:56:39.828Z,45760
2019-02-15T08:57:41.974Z,46464
2019-02-15T08:58:44.103Z,46400
2019-02-15T08:59:46.285Z,45248
2019-02-15T09:00:48.435Z,43872
2019-02-15T09:01:50.859Z,43744
2019-02-15T09:02:52.986Z,44640
2019-02-15T09:03:55.129Z,46400
2019-02-15T09:04:57.570Z,48544
2019-02-15T09:06:00.058Z,49120
2019-02-15T09:07:02.506Z,49568
2019-02-15T09:08:04.935Z,51232
2019-02-15T09:09:07.060Z,53216
2019-02-15T09:10:09.227Z,51488
2019-02-15T09:11:11.368Z,48672
2019-02-15T09:12:13.889Z,49120
2019-02-15T09:13:16.036Z,49120
2019-02-15T09:14:18.147Z,51648
2019-02-15T09:15:20.285Z,56704
2019-02-15T09:16:22.436Z,55008
2019-02-15T09:17:24.975Z,52128
2019-02-15T09:18:29.025Z,52000
2019-02-15T09:19:31.573Z,52160
2019-02-15T09:20:33.702Z,53248
2019-02-15T09:21:35.835Z,54400
2019-02-15T09:22:37.985Z,53344
2019-02-15T09:23:40.104Z,56896
2019-02-15T09:24:42.247Z,57472
2019-02-15T09:25:44.386Z,57952
2019-02-15T09:26:46.538Z,57536
2019-02-15T09:27:48.897Z,54528
2019-02-15T09:28:51.322Z,51456
2019-02-15T09:29:53.459Z,49504
2019-02-15T09:30:55.575Z,49216
2019-02-15T09:31:58.027Z,47872
2019-02-15T09:33:00.156Z,47552
2019-02-15T09:34:02.570Z,47680
2019-02-15T09:35:04.723Z,49344
2019-02-15T09:36:06.877Z,51200
2019-02-15T09:37:09.324Z,51648
2019-02-15T09:38:11.760Z,51936
2019-02-15T09:39:15.131Z,52352
2019-02-15T09:40:17.256Z,51456
2019-02-15T09:41:19.438Z,52416
2019-02-15T09:42:21.598Z,49600
2019-02-15T09:43:23.779Z,48032
2019-02-15T09:44:32.123Z,45984
2019-02-15T09:45:42.462Z,44928
2019-02-15T09:46:53.451Z,44800
2019-02-15T09:48:01.986Z,45888
2019-02-15T09:49:10.761Z,47584
2019-02-15T09:50:18.979Z,49184
2019-02-15T09:51:23.514Z,51136
2019-02-15T09:52:26.360Z,51360
2019-02-15T09:53:28.516Z,50912
2019-02-15T09:54:33.832Z,51968
2019-02-15T09:55:42.517Z,50624
2019-02-15T09:56:48.637Z,50304
2019-02-15T09:57:57.231Z,52064
2019-02-15T09:59:06.336Z,49824
2019-02-15T10:00:15.792Z,50624
2019-02-15T10:01:24.575Z,51744
2019-02-15T10:02:35.255Z,53088
2019-02-15T10:03:43.890Z,54176
2019-02-15T10:04:53.793Z,53248
2019-02-15T10:06:03.584Z,52608
2019-02-15T10:07:12.857Z,52544
2019-02-15T10:08:22.219Z,52064
2019-02-15T10:09:32.818Z,48544
2019-02-15T10:10:42.983Z,46368
2019-02-15T10:11:53.443Z,46912
2019-02-15T10:13:02.509Z,47168
2019-02-15T10:14:11.490Z,49248
2019-02-15T10:15:20.644Z,50688
2019-02-15T10:16:30.857Z,52832
2019-02-15T10:17:39.529Z,59072
2019-02-15T10:18:50.434Z,62528
2019-02-15T10:19:58.674Z,62592
2019-02-15T10:21:09.485Z,64128
2019-02-15T10:22:19.361Z,66880
2019-02-15T10:23:28.506Z,65088
2019-02-15T10:24:37.640Z,62272
2019-02-15T10:25:46.629Z,62208
2019-02-15T10:26:55.801Z,62880
2019-02-15T10:28:05.090Z,62496
2019-02-15T10:29:14.785Z,62112
2019-02-15T10:30:26.022Z,61056
2019-02-15T10:31:37.224Z,59360
2019-02-15T10:32:45.911Z,60096
2019-02-15T10:33:54.963Z,63904
2019-02-15T10:35:04.035Z,64832
2019-02-15T10:36:14.035Z,68192
2019-02-15T10:37:26.264Z,67680
2019-02-15T10:38:37.147Z,66432
2019-02-15T10:39:46.484Z,63200
2019-02-15T10:40:55.524Z,61248
2019-02-15T10:42:04.831Z,66272
2019-02-15T10:43:16.401Z,66688
2019-02-15T10:44:27.270Z,65600
2019-02-15T10:45:36.285Z,67072
2019-02-15T10:46:46.902Z,65600
2019-02-15T10:47:56.362Z,67872
2019-02-15T10:49:08.254Z,71264
2019-02-15T10:50:17.651Z,74208
2019-02-15T10:51:27.403Z,72704
2019-02-15T10:52:36.606Z,70624
2019-02-15T10:53:49.406Z,72480
2019-02-15T10:54:58.979Z,69856
2019-02-15T10:56:09.364Z,71104
2019-02-15T10:57:19.628Z,73024
2019-02-15T10:58:27.628Z,74880
2019-02-15T10:59:37.968Z,72352
2019-02-15T11:00:47.143Z,69792
2019-02-15T11:01:56.662Z,69248
2019-02-15T11:03:05.726Z,73088
2019-02-15T11:04:14.706Z,69760
2019-02-15T11:05:24.177Z,69056
2019-02-15T11:06:33.555Z,68864
2019-02-15T11:09:20.176Z,66560
2019-02-15T11:10:29.519Z,67872
2019-02-15T11:11:40.332Z,62688
2019-02-15T11:12:50.567Z,66592
2019-02-15T11:13:58.539Z,72960
2019-02-15T11:15:06.668Z,72480
2019-02-15T11:16:15.402Z,72096
2019-02-15T11:17:24.275Z,71136
2019-02-15T11:18:33.141Z,71520
2019-02-15T11:19:40.765Z,69024
2019-02-15T11:20:49.513Z,67104
2019-02-15T11:21:56.045Z,67040
2019-02-15T11:22:58.217Z,63360
2019-02-15T11:24:00.404Z,62720
2019-02-15T11:25:02.899Z,64192
2019-02-15T11:26:09.898Z,66048
2019-02-15T11:27:27.323Z,63712
2019-02-15T11:28:35.329Z,64768
2019-02-15T11:29:44.083Z,68000
2019-02-15T11:30:52.155Z,71072
2019-02-15T11:32:00.376Z,72704
2019-02-15T11:33:08.743Z,69984
2019-02-15T11:34:18.642Z,69408
2019-02-15T11:35:27.817Z,71392
2019-02-15T11:36:36.341Z,72416
2019-02-15T11:37:44.427Z,75904
2019-02-15T11:38:53.223Z,74880
2019-02-15T11:40:02.440Z,68416
2019-02-15T11:41:11.065Z,68224
2019-02-15T11:42:20.148Z,67136
2019-02-15T11:43:28.968Z,66624
2019-02-15T11:44:36.762Z,64736
2019-02-15T11:45:45.308Z,63168
2019-02-15T11:46:56.082Z,64992
2019-02-15T11:47:59.239Z,62944
2019-02-15T11:49:02.240Z,66144
2019-02-15T11:50:04.401Z,65408
2019-02-15T11:51:06.542Z,64608
2019-02-15T11:52:08.677Z,64320
2019-02-15T11:53:10.882Z,65440
2019-02-15T11:54:22.993Z,65088
2019-02-15T11:55:26.578Z,63584
2019-02-15T11:56:28.732Z,67392
2019-02-15T11:57:30.994Z,68384
2019-02-15T11:58:33.123Z,67552
2019-02-15T11:59:35.296Z,67680
2019-02-15T12:00:37.695Z,66304
2019-02-15T12:01:40.206Z,64800
2019-02-15T12:02:42.816Z,67328
2019-02-15T12:03:45.203Z,68480
2019-02-15T12:04:48.064Z,64960
2019-02-15T12:05:50.239Z,61920
2019-02-15T12:06:52.834Z,62912
2019-02-15T12:07:55.020Z,65376
2019-02-15T12:08:57.606Z,64608
2019-02-15T12:09:59.759Z,65120
2019-02-15T12:11:02.078Z,66080
2019-02-15T12:12:10.345Z,65376
2019-02-15T12:13:13.201Z,67808
2019-02-15T12:14:16.454Z,69216
2019-02-15T12:15:19.531Z,67520
2019-02-15T12:16:22.616Z,64064
2019-02-15T12:17:25.198Z,62880
2019-02-15T12:18:29.101Z,64992
2019-02-15T12:19:32.610Z,65664
2019-02-15T12:20:36.401Z,67616
2019-02-15T12:21:39.726Z,68704
2019-02-15T12:22:42.976Z,65920
2019-02-15T12:23:46.283Z,63968
2019-02-15T12:24:51.656Z,66304
2019-02-15T12:25:54.914Z,68640
2019-02-15T12:26:59.339Z,65568
2019-02-15T12:28:03.538Z,64096
2019-02-15T12:29:08.002Z,64928
2019-02-15T12:30:11.785Z,62976
2019-02-15T12:31:15.509Z,60416
2019-02-15T12:32:18.351Z,60064
2019-02-15T12:33:22.030Z,61280
2019-02-15T12:34:26.212Z,64000
2019-02-15T12:35:29.955Z,63168
2019-02-15T12:36:32.814Z,66528
2019-02-15T12:37:36.642Z,65888
2019-02-15T12:38:39.106Z,65632
2019-02-15T12:39:41.363Z,63360
2019-02-15T12:40:44.128Z,62336
2019-02-15T12:41:46.363Z,64960
2019-02-15T12:42:49.182Z,66720
2019-02-15T12:43:52.242Z,67328
2019-02-15T12:44:54.822Z,67520
2019-02-15T12:45:57.496Z,68896
2019-02-15T12:46:59.711Z,69824
2019-02-15T12:48:02.091Z,69408
2019-02-15T12:49:04.627Z,65984
2019-02-15T12:50:07.218Z,64992
2019-02-15T12:51:10.909Z,63616
2019-02-15T12:52:13.132Z,62848
2019-02-15T12:53:15.600Z,62080
2019-02-15T12:54:17.822Z,61216
2019-02-15T12:55:20.317Z,60960
2019-02-15T12:56:23.025Z,62336
2019-02-15T12:57:26.195Z,62400
2019-02-15T12:58:28.589Z,59456
2019-02-15T12:59:32.031Z,64224
2019-02-15T13:00:34.388Z,69440
2019-02-15T13:01:36.744Z,68480
2019-02-15T13:02:39.040Z,62336
2019-02-15T13:03:41.481Z,57088
2019-02-15T13:04:44.180Z,55648
2019-02-15T13:05:46.478Z,55360
2019-02-15T13:06:48.609Z,52960
2019-02-15T13:07:51.129Z,50944
2019-02-15T13:08:53.492Z,48032
2019-02-15T13:09:56.543Z,46880
2019-02-15T13:10:59.423Z,46752
2019-02-15T13:12:01.746Z,45536
2019-02-15T13:13:04.527Z,45216
2019-02-15T13:14:07.184Z,45216
2019-02-15T13:15:09.316Z,47136
2019-02-15T13:16:11.865Z,51456
2019-02-15T13:17:14.353Z,51264
2019-02-15T13:18:26.954Z,49760
2019-02-15T13:19:29.538Z,45504
2019-02-15T13:20:31.969Z,39584
2019-02-15T13:21:34.121Z,36672
2019-02-15T13:22:36.288Z,33120
2019-02-15T13:23:38.498Z,38464
2019-02-15T13:24:40.643Z,43648
2019-02-15T13:25:45.434Z,45184
2019-02-15T13:26:47.916Z,41824
2019-02-15T13:27:50.350Z,40224
2019-02-15T13:28:52.782Z,36480
2019-02-15T13:29:54.981Z,41024
2019-02-15T13:30:57.106Z,41120
2019-02-15T13:31:59.633Z,40096
2019-02-15T13:33:01.795Z,51008
2019-02-15T13:34:04.292Z,41472
2019-02-15T13:35:06.454Z,39968
2019-02-15T13:36:09.263Z,40640
2019-02-15T13:37:11.702Z,37952
2019-02-15T13:38:13.841Z,24000
2019-02-15T13:39:15.996Z,18592
2019-02-15T13:40:18.831Z,38240
2019-02-15T13:41:21.323Z,40640
2019-02-15T13:42:26.157Z,42048
2019-02-15T13:43:28.604Z,40256
2019-02-15T13:44:31.054Z,44992
2019-02-15T13:45:33.214Z,48896
2019-02-15T13:46:35.782Z,52000
2019-02-15T13:47:38.208Z,47008
2019-02-15T13:48:40.382Z,42720
2019-02-15T13:49:42.929Z,40448
2019-02-15T13:50:45.475Z,37344
2019-02-15T13:51:48.063Z,28224
2019-02-15T13:52:51.010Z,25728
2019-02-15T13:53:55.465Z,29056
2019-02-15T13:54:57.895Z,39008
2019-02-15T13:56:00.757Z,36640
2019-02-15T13:57:03.625Z,37280
2019-02-15T13:58:05.781Z,28448
2019-02-15T13:59:07.957Z,23840
2019-02-15T14:00:10.389Z,27264
2019-02-15T14:01:12.563Z,28032
2019-02-15T14:02:15.004Z,23392
2019-02-15T14:03:17.501Z,24288
2019-02-15T14:04:19.786Z,24576
2019-02-15T14:05:22.840Z,23904
2019-02-15T14:06:25.470Z,18400
2019-02-15T14:07:27.873Z,13132
2019-02-15T14:08:30.205Z,14340
2019-02-15T14:09:32.501Z,15444
2019-02-15T14:10:35.420Z,21056
2019-02-15T14:11:38.007Z,24256
2019-02-15T14:12:40.567Z,18304
2019-02-15T14:13:43.125Z,18080
2019-02-15T14:14:45.572Z,22880
2019-02-15T14:15:48.050Z,26336
2019-02-15T14:16:50.601Z,24000
2019-02-15T14:17:53.058Z,16864
2019-02-15T14:18:55.900Z,8552
2019-02-15T14:19:58.114Z,9656
2019-02-15T14:21:00.259Z,13512
2019-02-15T14:22:02.426Z,13564
2019-02-15T14:23:04.563Z,11664
2019-02-15T14:24:07.220Z,9288
2019-02-15T14:25:10.094Z,7752
2019-02-15T14:26:12.659Z,6652
2019-02-15T14:27:15.102Z,6756
2019-02-15T14:28:17.985Z,8632
2019-02-15T14:29:20.146Z,8676
2019-02-15T14:30:22.594Z,7592