createdAt,value
2018-12-17T00:02:07.739Z,18.50
2018-12-17T00:04:35.780Z,18.47
2018-12-17T00:07:03.871Z,18.80
2018-12-17T00:09:31.377Z,17.20
2018-12-17T00:11:58.853Z,17.33
2018-12-17T00:14:26.300Z,19.50
2018-12-17T00:16:53.961Z,19.10
2018-12-17T00:19:21.423Z,18.15
2018-12-17T00:21:49.142Z,17.73
2018-12-17T00:24:16.625Z,19.32
2018-12-17T00:26:44.063Z,17.47
2018-12-17T00:29:12.462Z,18.98
2018-12-17T00:31:39.936Z,17.90
2018-12-17T00:34:07.412Z,18.98
2018-12-17T00:36:34.898Z,18.25
2018-12-17T00:39:02.706Z,18.47
2018-12-17T00:41:30.259Z,17.90
2018-12-17T00:43:57.824Z,18.77
2018-12-17T00:46:25.853Z,17.15
2018-12-17T00:48:53.335Z,19.40
2018-12-17T00:51:21.917Z,20.90
2018-12-17T00:53:49.362Z,17.67
2018-12-17T00:56:17.017Z,16.90
2018-12-17T00:58:44.823Z,18.30
2018-12-17T01:01:12.282Z,16.40
2018-12-17T01:03:39.935Z,19.80
2018-12-17T01:06:07.391Z,20.60
2018-12-17T01:08:34.867Z,18.63
2018-12-17T01:11:02.371Z,17.60
2018-12-17T01:13:29.841Z,18.33
2018-12-17T01:16:01.163Z,17.05
2018-12-17T01:18:33.368Z,16.10
2018-12-17T01:21:00.841Z,17.63
2018-12-17T01:23:28.500Z,18.50
2018-12-17T01:25:56.094Z,18.37
2018-12-17T01:28:24.161Z,18.77
2018-12-17T01:30:51.670Z,19.10
2018-12-17T01:33:19.122Z,18.30
2018-12-17T01:35:46.635Z,17.60
2018-12-17T01:38:14.203Z,18.93
2018-12-17T01:40:41.694Z,17.43
2018-12-17T01:43:09.144Z,19.57
2018-12-17T01:45:36.832Z,18.00
2018-12-17T01:48:04.355Z,18.00
2018-12-17T01:50:32.390Z,19.77
2018-12-17T01:52:59.878Z,18.07
2018-12-17T01:55:27.322Z,17.53
2018-12-17T01:57:54.818Z,19.07
2018-12-17T02:00:22.482Z,18.67
2018-12-17T02:02:49.977Z,17.90
2018-12-17T02:05:17.710Z,17.40
2018-12-17T02:07:46.006Z,17.73
2018-12-17T02:10:13.534Z,17.60
2018-12-17T02:12:40.987Z,16.50
2018-12-17T02:15:08.780Z,16.40
2018-12-17T02:17:36.257Z,17.13
2018-12-17T02:20:04.715Z,16.63
2018-12-17T02:22:32.153Z,16.10
2018-12-17T02:24:59.938Z,17.70
2018-12-17T02:27:27.419Z,17.50
2018-12-17T02:29:54.911Z,18.50
2018-12-17T02:32:22.387Z,18.95
2018-12-17T02:34:49.867Z,17.20
2018-12-17T02:37:17.326Z,17.20
2018-12-17T02:39:44.985Z,18.40
2018-12-17T02:42:13.414Z,16.50
2018-12-17T02:44:40.882Z,19.50
2018-12-17T02:47:08.362Z,20.90
2018-12-17T02:49:38.934Z,18.53
2018-12-17T02:52:06.387Z,17.20
2018-12-17T02:54:34.118Z,21.97
2018-12-17T02:57:01.568Z,18.47
2018-12-17T02:59:29.048Z,16.75
2018-12-17T03:01:57.349Z,18.05
2018-12-17T03:04:24.821Z,18.47
2018-12-17T03:06:52.301Z,19.60
2018-12-17T03:09:19.785Z,19.15
2018-12-17T03:11:47.266Z,18.37
2018-12-17T03:14:14.726Z,18.23
2018-12-17T03:16:42.189Z,16.13
2018-12-17T03:19:09.641Z,16.92
2018-12-17T03:21:37.105Z,16.90
2018-12-17T03:24:05.416Z,20.52
2018-12-17T03:26:32.992Z,18.10
2018-12-17T03:29:00.450Z,19.20
2018-12-17T03:31:28.393Z,20.60
2018-12-17T03:33:55.947Z,18.70
2018-12-17T03:36:28.163Z,20.43
2018-12-17T03:38:55.603Z,19.05
2018-12-17T03:41:23.113Z,19.80
2018-12-17T03:43:50.587Z,20.27
2018-12-17T03:46:18.047Z,18.67
2018-12-17T03:48:45.512Z,19.90
2018-12-17T03:51:13.134Z,20.10
2018-12-17T03:53:40.593Z,20.40
2018-12-17T03:56:08.038Z,23.10
2018-12-17T03:58:35.509Z,21.37
2018-12-17T04:01:03.527Z,18.37
2018-12-17T04:03:31.015Z,19.67
2018-12-17T04:06:01.847Z,19.77
2018-12-17T04:08:29.327Z,18.83
2018-12-17T04:10:57.015Z,22.70
2018-12-17T04:13:24.579Z,19.20
2018-12-17T04:15:52.995Z,20.35
2018-12-17T04:18:20.465Z,21.85
2018-12-17T04:20:48.126Z,21.57
2018-12-17T04:23:15.588Z,21.00
2018-12-17T04:25:43.183Z,20.10
2018-12-17T04:28:10.665Z,22.52
2018-12-17T04:30:38.141Z,19.60
2018-12-17T04:33:06.540Z,21.60
2018-12-17T04:35:34.192Z,20.72
2018-12-17T04:38:01.670Z,22.30
2018-12-17T04:40:29.120Z,20.10
2018-12-17T04:42:56.636Z,21.57
2018-12-17T04:45:24.077Z,20.50
2018-12-17T04:47:51.632Z,22.63
2018-12-17T04:50:19.070Z,22.20
2018-12-17T04:52:49.272Z,22.82
2018-12-17T04:55:16.733Z,22.25
2018-12-17T04:57:44.944Z,21.07
2018-12-17T05:00:12.455Z,21.35
2018-12-17T05:02:39.924Z,23.03
2018-12-17T05:05:07.455Z,23.07
2018-12-17T05:07:38.522Z,24.90
2018-12-17T05:10:06.070Z,24.37
2018-12-17T05:12:34.545Z,25.90
2018-12-17T05:15:03.759Z,25.13
2018-12-17T05:17:31.664Z,26.43
2018-12-17T05:19:59.782Z,27.10
2018-12-17T05:22:31.890Z,27.70
2018-12-17T05:25:00.165Z,23.70
2018-12-17T05:27:27.606Z,22.50
2018-12-17T05:29:55.085Z,26.03
2018-12-17T05:32:22.546Z,23.60
2018-12-17T05:34:50.162Z,25.23
2018-12-17T05:37:21.531Z,25.12
2018-12-17T05:39:49.590Z,26.15
2018-12-17T05:42:17.312Z,25.90
2018-12-17T05:44:44.806Z,24.90
2018-12-17T05:47:12.377Z,28.07
2018-12-17T05:49:39.827Z,29.37
2018-12-17T05:52:07.300Z,27.70
2018-12-17T05:54:34.737Z,28.70
2018-12-17T05:57:02.946Z,30.23
2018-12-17T05:59:30.526Z,28.73
2018-12-17T06:01:58.182Z,26.63
2018-12-17T06:04:25.710Z,25.53
2018-12-17T06:06:53.171Z,25.30
2018-12-17T06:09:20.863Z,25.93
2018-12-17T06:11:48.758Z,29.57
2018-12-17T06:14:16.455Z,26.70
2018-12-17T06:16:44.171Z,30.88
2018-12-17T06:19:11.665Z,27.80
2018-12-17T06:21:39.155Z,26.97
2018-12-17T06:24:06.654Z,30.93
2018-12-17T06:26:34.373Z,29.07
2018-12-17T06:29:01.820Z,28.83
2018-12-17T06:31:29.570Z,28.38
2018-12-17T06:33:57.061Z,28.57
2018-12-17T06:36:24.724Z,30.27
2018-12-17T06:38:52.217Z,30.50
2018-12-17T06:41:19.690Z,28.20
2018-12-17T06:43:47.168Z,29.00
2018-12-17T06:46:14.636Z,30.10
2018-12-17T06:48:42.178Z,27.80
2018-12-17T06:51:09.678Z,28.97
2018-12-17T06:53:38.163Z,29.82
2018-12-17T06:56:05.615Z,28.60
2018-12-17T06:58:33.433Z,28.00
2018-12-17T07:01:00.897Z,25.47
2018-12-17T07:03:28.564Z,29.70
2018-12-17T07:05:56.043Z,28.50
2018-12-17T07:08:23.565Z,27.67
2018-12-17T07:10:51.019Z,29.77
2018-12-17T07:13:18.518Z,25.20
2018-12-17T07:15:46.794Z,25.40
2018-12-17T07:18:14.269Z,28.60
2018-12-17T07:20:41.734Z,26.50
2018-12-17T07:23:09.268Z,25.25
2018-12-17T07:25:36.725Z,23.00
2018-12-17T07:28:04.596Z,24.57
2018-12-17T07:30:32.038Z,24.75
2018-12-17T07:33:00.158Z,27.52
2018-12-17T07:35:27.949Z,26.90
2018-12-17T07:37:55.426Z,26.47
2018-12-17T07:40:22.903Z,22.77
2018-12-17T07:42:50.342Z,25.80
2018-12-17T07:45:18.086Z,26.77
2018-12-17T07:47:45.615Z,23.47
2018-12-17T07:50:14.022Z,26.00
2018-12-17T07:52:41.688Z,23.37
2018-12-17T07:55:09.158Z,24.40
2018-12-17T07:57:36.816Z,23.17
2018-12-17T08:00:07.236Z,22.17
2018-12-17T08:02:34.951Z,21.80
2018-12-17T08:05:02.431Z,21.40
2018-12-17T08:07:30.122Z,21.13
2018-12-17T08:09:58.148Z,20.75
2018-12-17T08:12:25.686Z,22.40
2018-12-17T08:14:53.427Z,20.57
2018-12-17T08:17:20.906Z,21.50
2018-12-17T08:19:48.401Z,20.97
2018-12-17T08:22:15.883Z,19.82
2018-12-17T08:24:43.349Z,20.40
2018-12-17T08:27:11.615Z,22.45
2018-12-17T08:29:39.103Z,28.67
2018-12-17T08:32:06.547Z,20.15
2018-12-17T08:34:34.300Z,21.37
2018-12-17T08:37:01.773Z,19.20
2018-12-17T08:39:29.416Z,18.23
2018-12-17T08:41:57.088Z,19.77
2018-12-17T08:44:25.187Z,19.27
2018-12-17T08:46:52.754Z,22.07
2018-12-17T08:49:20.276Z,19.93
2018-12-17T08:51:47.739Z,18.03
2018-12-17T08:54:15.192Z,18.00
2018-12-17T08:56:42.649Z,20.70
2018-12-17T08:59:10.107Z,20.07
2018-12-17T09:01:37.628Z,19.87
2018-12-17T09:04:05.390Z,20.70
2018-12-17T09:06:33.578Z,19.57
2018-12-17T09:09:01.385Z,17.27
2018-12-17T09:11:28.834Z,17.93
2018-12-17T09:13:56.322Z,16.73
2018-12-17T09:16:23.834Z,15.93
2018-12-17T09:18:52.217Z,16.33
2018-12-17T09:21:19.929Z,16.97
2018-12-17T09:23:47.341Z,15.30
2018-12-17T09:26:18.173Z,16.80
2018-12-17T09:28:45.771Z,17.30
2018-12-17T09:31:13.252Z,15.43
2018-12-17T09:33:40.752Z,17.67
2018-12-17T09:36:08.229Z,17.45
2018-12-17T09:38:36.524Z,18.20
2018-12-17T09:41:04.246Z,17.10
2018-12-17T09:43:31.774Z,18.57
2018-12-17T09:45:59.994Z,17.40
2018-12-17T09:48:27.534Z,17.05
2018-12-17T09:50:55.914Z,17.57
2018-12-17T09:53:23.525Z,17.97
2018-12-17T09:55:51.010Z,16.93
2018-12-17T09:58:18.696Z,15.88
2018-12-17T10:00:46.379Z,16.42
2018-12-17T10:03:13.866Z,16.63
2018-12-17T10:05:41.521Z,15.93
2018-12-17T10:08:09.446Z,15.58
2018-12-17T10:10:37.525Z,15.68
2018-12-17T10:13:05.256Z,14.75
2018-12-17T10:15:32.691Z,13.57
2018-12-17T10:18:00.177Z,14.33
2018-12-17T10:20:27.642Z,13.37
2018-12-17T10:22:55.110Z,14.47
2018-12-17T10:25:23.485Z,13.13
2018-12-17T10:27:50.923Z,16.83
2018-12-17T10:30:18.659Z,13.32
2018-12-17T10:32:46.092Z,12.10
2018-12-17T10:35:13.626Z,13.70
2018-12-17T10:37:41.089Z,11.48
2018-12-17T10:40:09.283Z,12.07
2018-12-17T10:42:37.253Z,12.74
2018-12-17T10:45:06.087Z,12.20
2018-12-17T10:47:33.540Z,13.17
2018-12-17T10:50:01.246Z,12.80
2018-12-17T10:52:28.795Z,10.20
2018-12-17T10:54:56.260Z,13.93
2018-12-17T10:57:23.723Z,12.10
2018-12-17T10:59:51.320Z,12.87
2018-12-17T11:02:21.651Z,12.15
2018-12-17T11:04:51.072Z,12.43
2018-12-17T11:07:18.508Z,13.67
2018-12-17T11:09:46.026Z,12.23
2018-12-17T11:12:13.485Z,13.60
2018-12-17T11:14:41.236Z,11.60
2018-12-17T11:17:08.893Z,11.53
2018-12-17T11:19:36.369Z,11.60
2018-12-17T11:22:03.814Z,10.60
2018-12-17T11:24:31.287Z,12.13
2018-12-17T11:26:59.610Z,11.15
2018-12-17T11:29:27.101Z,11.20
2018-12-17T11:31:54.529Z,10.40
2018-12-17T11:34:22.019Z,10.07
2018-12-17T11:36:49.796Z,9.03
2018-12-17T11:39:17.244Z,9.68
2018-12-17T11:41:44.713Z,9.23
2018-12-17T11:44:12.791Z,10.00
2018-12-17T11:46:40.348Z,9.43
2018-12-17T11:49:07.862Z,8.97
2018-12-17T11:51:35.290Z,9.35
2018-12-17T11:54:02.817Z,9.53
2018-12-17T11:56:38.308Z,10.00
2018-12-17T11:59:09.386Z,8.20
2018-12-17T12:01:36.846Z,9.98
2018-12-17T12:04:04.321Z,11.50
2018-12-17T12:06:31.786Z,10.78
2018-12-17T12:08:59.255Z,9.75
2018-12-17T12:11:26.775Z,9.46
2018-12-17T12:13:57.192Z,11.67
2018-12-17T12:16:24.866Z,9.10
2018-12-17T12:18:52.626Z,9.93
2018-12-17T12:21:20.124Z,11.07
2018-12-17T12:23:47.589Z,9.03
2018-12-17T12:26:15.102Z,8.43
2018-12-17T12:28:42.764Z,12.03
2018-12-17T12:31:10.226Z,10.43
2018-12-17T12:33:37.681Z,9.33
2018-12-17T12:36:05.186Z,11.80
2018-12-17T12:38:32.632Z,8.37
2018-12-17T12:41:01.079Z,10.06
2018-12-17T12:43:28.557Z,9.47
2018-12-17T12:45:56.297Z,9.10
2018-12-17T12:48:24.143Z,8.93
2018-12-17T12:50:51.606Z,8.18
2018-12-17T12:53:19.836Z,7.95
2018-12-17T12:55:47.293Z,8.88
2018-12-17T12:58:14.750Z,8.60
2018-12-17T13:00:42.210Z,8.40
2018-12-17T13:03:09.868Z,9.43
2018-12-17T13:05:37.387Z,7.45
2018-12-17T13:08:04.888Z,8.90
2018-12-17T13:10:32.610Z,9.07
2018-12-17T13:13:00.073Z,7.87
2018-12-17T13:15:28.810Z,8.03
2018-12-17T13:17:56.547Z,9.00
2018-12-17T13:20:24.079Z,8.83
2018-12-17T13:22:51.983Z,8.10
2018-12-17T13:25:21.418Z,7.83
2018-12-17T13:27:48.854Z,8.83
2018-12-17T13:30:17.225Z,6.95
2018-12-17T13:32:44.712Z,8.07
2018-12-17T13:35:12.187Z,7.83
2018-12-17T13:37:39.956Z,7.25
2018-12-17T13:40:08.455Z,10.00
2018-12-17T13:42:35.942Z,8.13
2018-12-17T13:45:04.525Z,7.10
2018-12-17T13:47:31.981Z,9.13
2018-12-17T13:50:01.570Z,8.20
2018-12-17T13:52:34.813Z,7.50
2018-12-17T13:55:02.393Z,8.37
2018-12-17T13:57:29.974Z,7.65
2018-12-17T13:59:57.418Z,6.87
2018-12-17T14:02:24.927Z,8.53
2018-12-17T14:04:52.390Z,6.60
2018-12-17T14:07:20.445Z,8.07
2018-12-17T14:09:53.533Z,6.20
2018-12-17T14:12:21.922Z,7.50
2018-12-17T14:14:49.380Z,7.80
2018-12-17T14:17:22.598Z,7.40
2018-12-17T14:22:52.163Z,7.60
2018-12-17T14:25:19.694Z,7.43
2018-12-17T14:27:47.229Z,8.10
2018-12-17T14:30:14.769Z,8.00
2018-12-17T14:32:42.242Z,7.60
2018-12-17T14:35:09.941Z,8.13
2018-12-17T14:37:39.357Z,9.63
2018-12-17T14:40:07.577Z,9.27
2018-12-17T14:42:35.038Z,9.10
2018-12-17T14:45:02.726Z,8.03
2018-12-17T14:47:30.390Z,9.63
2018-12-17T14:49:57.913Z,7.93
2018-12-17T14:52:25.934Z,8.40
2018-12-17T14:54:53.375Z,8.10
2018-12-17T14:57:20.856Z,9.35
2018-12-17T14:59:48.410Z,9.08
2018-12-17T15:02:15.858Z,8.87
2018-12-17T15:04:43.384Z,8.70
2018-12-17T15:07:11.246Z,9.83
2018-12-17T15:09:39.262Z,7.58
2018-12-17T15:12:06.732Z,9.45
2018-12-17T15:14:34.210Z,8.60
2018-12-17T15:17:04.608Z,7.63
2018-12-17T15:19:32.061Z,9.08
2018-12-17T15:21:59.499Z,8.17
2018-12-17T15:24:26.968Z,8.03
2018-12-17T15:26:54.463Z,7.70
2018-12-17T15:29:22.012Z,8.50
2018-12-17T15:31:49.605Z,7.53
2018-12-17T15:34:23.399Z,8.45
2018-12-17T15:36:50.870Z,10.17
2018-12-17T15:39:18.383Z,10.17
2018-12-17T15:41:46.128Z,7.90
2018-12-17T15:44:13.601Z,10.30
2018-12-17T15:46:41.337Z,8.90
2018-12-17T15:49:08.786Z,7.80
2018-12-17T15:51:36.639Z,9.60
2018-12-17T15:54:04.145Z,9.83
2018-12-17T15:56:32.135Z,9.75
2018-12-17T15:58:59.572Z,8.87
2018-12-17T16:01:27.342Z,9.97
2018-12-17T16:03:57.790Z,8.40
2018-12-17T16:06:25.246Z,10.70
2018-12-17T16:08:52.715Z,9.20
2018-12-17T16:11:20.201Z,10.60
2018-12-17T16:13:47.661Z,9.50
2018-12-17T16:16:16.071Z,8.15
2018-12-17T16:18:43.598Z,9.90
2018-12-17T16:21:11.130Z,10.70
2018-12-17T16:23:38.631Z,8.50
2018-12-17T16:26:06.145Z,10.75
2018-12-17T16:28:33.627Z,10.80
2018-12-17T16:31:01.263Z,10.43
2018-12-17T16:33:30.111Z,10.30
2018-12-17T16:35:58.093Z,9.95
2018-12-17T16:38:25.586Z,11.20
2018-12-17T16:40:53.087Z,12.03
2018-12-17T16:43:20.750Z,9.33
2018-12-17T16:45:49.129Z,9.80
2018-12-17T16:48:16.596Z,12.33
2018-12-17T16:50:44.088Z,9.70
2018-12-17T16:53:11.626Z,10.72
2018-12-17T16:55:39.073Z,10.87
2018-12-17T16:58:06.548Z,11.30
2018-12-17T17:00:34.026Z,9.98
2018-12-17T17:03:01.514Z,9.30
2018-12-17T17:05:32.862Z,10.43
2018-12-17T17:08:00.322Z,9.57
2018-12-17T17:10:27.790Z,8.93
2018-12-17T17:12:55.331Z,8.90
2018-12-17T17:15:22.802Z,10.93
2018-12-17T17:17:50.409Z,9.00
2018-12-17T17:20:22.337Z,9.30
2018-12-17T17:22:49.858Z,8.90
2018-12-17T17:25:17.387Z,9.60
2018-12-17T17:27:44.826Z,9.93
2018-12-17T17:30:12.359Z,9.80
2018-12-17T17:32:39.838Z,10.67
2018-12-17T17:35:07.407Z,9.60
2018-12-17T17:37:35.834Z,12.03
2018-12-17T17:40:03.763Z,11.43
2018-12-17T17:42:31.822Z,11.53
2018-12-17T17:44:59.273Z,10.13
2018-12-17T17:47:26.865Z,10.57
2018-12-17T17:49:55.039Z,12.93
2018-12-17T17:52:22.518Z,10.33
2018-12-17T17:54:49.962Z,9.80
2018-12-17T17:57:17.667Z,10.00
2018-12-17T17:59:45.160Z,11.60
2018-12-17T18:02:18.572Z,8.93
2018-12-17T18:04:46.083Z,10.53
2018-12-17T18:07:13.904Z,9.60
2018-12-17T18:09:41.379Z,11.20
2018-12-17T18:12:09.550Z,9.80
2018-12-17T18:14:37.010Z,10.10
2018-12-17T18:17:04.497Z,8.83
2018-12-17T18:19:31.947Z,11.70
2018-12-17T18:21:59.380Z,10.00
2018-12-17T18:24:26.874Z,10.57
2018-12-17T18:26:54.737Z,11.67
2018-12-17T18:29:23.014Z,10.30
2018-12-17T18:31:50.451Z,10.50
2018-12-17T18:34:18.047Z,11.00
2018-12-17T18:36:45.480Z,9.87
2018-12-17T18:39:13.179Z,11.83
2018-12-17T18:41:40.673Z,11.90
2018-12-17T18:44:08.110Z,10.07
2018-12-17T18:46:35.590Z,11.07
2018-12-17T18:49:03.073Z,11.90
2018-12-17T18:51:30.620Z,11.87
2018-12-17T18:53:58.170Z,13.38
2018-12-17T18:56:26.023Z,13.03
2018-12-17T18:58:53.481Z,12.03
2018-12-17T19:01:20.958Z,11.83
2018-12-17T19:03:48.439Z,11.97
2018-12-17T19:06:15.887Z,10.90
2018-12-17T19:08:43.354Z,11.30
2018-12-17T19:11:10.807Z,12.40
2018-12-17T19:13:38.466Z,12.58
2018-12-17T19:16:06.869Z,13.37
2018-12-17T19:18:34.349Z,13.43
2018-12-17T19:21:02.342Z,13.20
2018-12-17T19:23:29.844Z,12.53
2018-12-17T19:25:57.408Z,13.60
2018-12-17T19:28:24.970Z,13.17
2018-12-17T19:30:52.720Z,12.13
2018-12-17T19:33:20.170Z,11.90
2018-12-17T19:35:48.033Z,12.40
2018-12-17T19:38:15.566Z,13.13
2018-12-17T19:40:43.018Z,12.87
2018-12-17T19:43:10.623Z,14.90
2018-12-17T19:45:38.094Z,14.40
2018-12-17T19:48:05.554Z,13.27
2018-12-17T19:50:33.061Z,13.37
2018-12-17T19:53:01.360Z,12.82
2018-12-17T19:55:29.279Z,14.30
2018-12-17T19:57:56.718Z,13.88
2018-12-17T20:00:24.240Z,12.20
2018-12-17T20:02:51.983Z,11.97
2018-12-17T20:05:20.553Z,12.30
2018-12-17T20:07:48.002Z,13.37
2018-12-17T20:10:21.333Z,15.00
2018-12-17T20:12:48.808Z,13.20
2018-12-17T20:15:16.335Z,11.95
2018-12-17T20:17:44.085Z,13.03
2018-12-17T20:20:11.646Z,13.70
2018-12-17T20:22:39.497Z,13.70
2018-12-17T20:25:07.048Z,15.75
2018-12-17T20:27:34.850Z,14.50
2018-12-17T20:30:02.333Z,17.17
2018-12-17T20:32:30.059Z,14.80
2018-12-17T20:34:57.665Z,15.30
2018-12-17T20:37:25.111Z,14.93
2018-12-17T20:39:52.587Z,16.23
2018-12-17T20:42:20.104Z,16.90
2018-12-17T20:44:48.916Z,17.32
2018-12-17T20:47:16.370Z,16.90
2018-12-17T20:49:44.035Z,16.52
2018-12-17T20:52:11.533Z,14.70
2018-12-17T20:54:39.292Z,13.77
2018-12-17T20:57:06.811Z,15.55
2018-12-17T20:59:34.491Z,14.60
2018-12-17T21:02:02.339Z,16.60
2018-12-17T21:04:29.796Z,17.17
2018-12-17T21:06:57.325Z,15.53
2018-12-17T21:09:25.637Z,14.60
2018-12-17T21:11:53.116Z,14.63
2018-12-17T21:14:23.774Z,15.40
2018-12-17T21:16:51.466Z,15.32
2018-12-17T21:19:18.932Z,13.33
2018-12-17T21:21:46.417Z,14.23
2018-12-17T21:24:13.887Z,12.87
2018-12-17T21:26:41.386Z,14.97
2018-12-17T21:29:08.874Z,12.33
2018-12-17T21:31:36.329Z,13.60
2018-12-17T21:34:03.824Z,13.13
2018-12-17T21:36:31.546Z,15.10
2018-12-17T21:38:59.736Z,13.65
2018-12-17T21:41:27.265Z,13.00
2018-12-17T21:43:54.833Z,15.93
2018-12-17T21:46:22.390Z,13.10
2018-12-17T21:48:49.833Z,14.10
2018-12-17T21:51:17.377Z,14.77
2018-12-17T21:53:48.551Z,14.50
2018-12-17T21:56:16.046Z,14.07
2018-12-17T21:58:43.640Z,12.98
2018-12-17T22:01:11.358Z,15.40
2018-12-17T22:03:38.837Z,13.90
2018-12-17T22:06:06.334Z,12.30
2018-12-17T22:08:33.803Z,14.30
2018-12-17T22:11:01.289Z,14.60
2018-12-17T22:13:28.753Z,16.43
2018-12-17T22:15:57.153Z,15.20
2018-12-17T22:18:24.878Z,14.73
2018-12-17T22:20:52.346Z,13.00
2018-12-17T22:23:19.802Z,14.07
2018-12-17T22:25:51.126Z,12.20
2018-12-17T22:28:18.609Z,14.30
2018-12-17T22:30:46.485Z,13.48
2018-12-17T22:33:19.742Z,14.07
2018-12-17T22:35:43.920Z,13.30
2018-12-17T22:38:11.518Z,13.20
2018-12-17T22:40:39.054Z,12.97
2018-12-17T22:43:06.517Z,11.77
2018-12-17T22:45:34.280Z,11.50
2018-12-17T22:48:01.767Z,12.97
2018-12-17T22:50:29.239Z,12.88
2018-12-17T22:52:56.686Z,12.00
2018-12-17T22:55:28.604Z,13.93
2018-12-17T22:57:56.368Z,12.83
2018-12-17T23:00:23.878Z,12.95
2018-12-17T23:02:51.448Z,12.93
2018-12-17T23:05:18.950Z,12.47
2018-12-17T23:07:46.418Z,11.47
2018-12-17T23:10:26.382Z,13.35
2018-12-17T23:13:05.638Z,11.60
2018-12-17T23:15:45.285Z,12.30
2018-12-17T23:18:12.343Z,11.43
2018-12-17T23:20:42.064Z,12.33
2018-12-17T23:23:10.764Z,12.40
2018-12-17T23:25:38.229Z,10.93
2018-12-17T23:28:07.685Z,10.80
2018-12-17T23:30:35.306Z,10.40
2018-12-17T23:33:03.018Z,10.37
2018-12-17T23:35:30.461Z,11.65
2018-12-17T23:37:57.919Z,10.23
2018-12-17T23:40:31.553Z,11.20
2018-12-17T23:42:59.551Z,10.76
2018-12-17T23:45:27.066Z,9.88
2018-12-17T23:47:54.783Z,11.22
2018-12-17T23:50:22.470Z,9.37
2018-12-17T23:52:49.902Z,10.50
2018-12-17T23:55:17.383Z,10.13
2018-12-17T23:57:44.921Z,10.27
