createdAt,value
2018-11-05T00:00:57.254Z,30.90
2018-11-05T00:03:25.473Z,29.85
2018-11-05T00:05:53.696Z,27.65
2018-11-05T00:08:21.909Z,27.35
2018-11-05T00:10:50.152Z,25.60
2018-11-05T00:13:18.387Z,26.30
2018-11-05T00:15:46.625Z,26.85
2018-11-05T00:18:14.840Z,27.25
2018-11-05T00:20:43.060Z,26.30
2018-11-05T00:23:17.760Z,27.13
2018-11-05T00:25:45.990Z,26.52
2018-11-05T00:28:14.225Z,28.00
2018-11-05T00:30:42.475Z,26.95
2018-11-05T00:33:10.699Z,27.55
2018-11-05T00:35:38.938Z,28.32
2018-11-05T00:38:07.203Z,26.33
2018-11-05T00:40:35.450Z,26.75
2018-11-05T00:43:03.664Z,27.07
2018-11-05T00:45:31.928Z,28.47
2018-11-05T00:48:00.138Z,28.73
2018-11-05T00:50:28.376Z,27.77
2018-11-05T00:52:56.590Z,27.90
2018-11-05T00:55:24.830Z,27.83
2018-11-05T00:57:53.095Z,26.50
2018-11-05T01:00:21.366Z,27.42
2018-11-05T01:02:49.613Z,25.90
2018-11-05T01:05:17.967Z,27.67
2018-11-05T01:07:46.528Z,25.88
2018-11-05T01:10:15.732Z,25.82
2018-11-05T01:12:44.035Z,28.12
2018-11-05T01:15:13.504Z,27.90
2018-11-05T01:17:41.736Z,30.27
2018-11-05T01:20:11.238Z,30.03
2018-11-05T01:22:39.704Z,28.60
2018-11-05T01:25:07.996Z,29.67
2018-11-05T01:27:36.228Z,29.50
2018-11-05T01:30:05.916Z,30.50
2018-11-05T01:32:34.180Z,29.00
2018-11-05T01:35:02.409Z,28.70
2018-11-05T01:37:30.684Z,28.75
2018-11-05T01:39:58.959Z,28.07
2018-11-05T01:42:27.251Z,28.62
2018-11-05T01:44:55.525Z,29.32
2018-11-05T01:47:23.801Z,31.00
2018-11-05T01:49:52.134Z,29.67
2018-11-05T01:52:20.472Z,31.50
2018-11-05T01:54:48.961Z,29.48
2018-11-05T01:57:17.243Z,30.77
2018-11-05T01:59:45.555Z,30.50
2018-11-05T02:02:13.889Z,29.27
2018-11-05T02:04:42.145Z,31.17
2018-11-05T02:07:10.416Z,31.80
2018-11-05T02:09:38.681Z,30.00
2018-11-05T02:12:07.174Z,32.07
2018-11-05T02:14:35.653Z,31.90
2018-11-05T02:17:03.939Z,30.90
2018-11-05T02:19:32.723Z,30.82
2018-11-05T02:22:00.984Z,33.95
2018-11-05T02:24:29.327Z,30.92
2018-11-05T02:26:57.716Z,33.23
2018-11-05T02:29:25.964Z,32.10
2018-11-05T02:31:54.278Z,31.00
2018-11-05T02:34:22.532Z,30.20
2018-11-05T02:36:50.808Z,32.00
2018-11-05T02:39:19.086Z,29.70
2018-11-05T02:41:47.364Z,30.17
2018-11-05T02:44:15.658Z,30.67
2018-11-05T02:46:43.935Z,29.82
2018-11-05T02:49:12.217Z,30.43
2018-11-05T02:51:40.515Z,31.62
2018-11-05T02:54:08.828Z,29.80
2018-11-05T02:56:37.140Z,29.27
2018-11-05T02:59:05.429Z,29.42
2018-11-05T03:01:33.726Z,29.52
2018-11-05T03:04:02.001Z,27.87
2018-11-05T03:06:30.351Z,28.42
2018-11-05T03:08:58.585Z,28.70
2018-11-05T03:11:26.881Z,29.03
2018-11-05T03:13:55.114Z,30.30
2018-11-05T03:16:23.374Z,30.77
2018-11-05T03:18:51.616Z,30.62
2018-11-05T03:21:19.866Z,28.30
2018-11-05T03:23:48.152Z,28.52
2018-11-05T03:26:16.412Z,29.42
2018-11-05T03:28:44.686Z,27.50
2018-11-05T03:31:12.935Z,27.77
2018-11-05T03:33:41.182Z,27.50
2018-11-05T03:36:09.421Z,28.05
2018-11-05T03:38:37.702Z,27.67
2018-11-05T03:41:06.232Z,27.40
2018-11-05T03:43:34.500Z,28.47
2018-11-05T03:46:02.742Z,29.20
2018-11-05T03:48:31.004Z,29.50
2018-11-05T03:50:59.252Z,26.27
2018-11-05T03:53:27.494Z,27.07
2018-11-05T03:55:55.796Z,27.73
2018-11-05T03:58:24.023Z,25.43
2018-11-05T04:00:52.258Z,25.40
2018-11-05T04:03:20.519Z,26.40
2018-11-05T04:05:48.756Z,26.95
2018-11-05T04:08:17.008Z,27.87
2018-11-05T04:10:45.321Z,29.52
2018-11-05T04:13:13.609Z,28.77
2018-11-05T04:15:41.922Z,29.90
2018-11-05T04:18:10.206Z,28.52
2018-11-05T04:20:38.468Z,27.67
2018-11-05T04:23:06.747Z,26.40
2018-11-05T04:25:35.013Z,28.80
2018-11-05T04:28:03.277Z,29.18
2018-11-05T04:30:31.532Z,29.52
2018-11-05T04:32:59.829Z,28.65
2018-11-05T04:35:28.117Z,30.00
2018-11-05T04:37:56.419Z,30.70
2018-11-05T04:40:24.689Z,30.60
2018-11-05T04:42:53.011Z,30.15
2018-11-05T04:45:21.305Z,28.57
2018-11-05T04:47:49.565Z,26.73
2018-11-05T04:50:17.843Z,28.35
2018-11-05T04:52:46.133Z,29.80
2018-11-05T04:55:14.429Z,29.30
2018-11-05T04:57:42.692Z,29.97
2018-11-05T05:00:14.901Z,30.93
2018-11-05T05:02:43.406Z,31.70
2018-11-05T05:05:12.815Z,30.50
2018-11-05T05:07:41.109Z,30.52
2018-11-05T05:10:09.982Z,29.70
2018-11-05T05:12:39.293Z,29.50
2018-11-05T05:15:07.737Z,30.32
2018-11-05T05:17:36.073Z,28.70
2018-11-05T05:20:06.173Z,28.07
2018-11-05T05:22:34.582Z,26.42
2018-11-05T05:25:02.764Z,22.37
2018-11-05T05:27:31.042Z,22.00
2018-11-05T05:29:59.332Z,22.45
2018-11-05T05:32:27.606Z,22.03
2018-11-05T05:34:55.884Z,22.00
2018-11-05T05:37:24.165Z,21.50
2018-11-05T05:39:52.445Z,23.42
2018-11-05T05:42:20.731Z,24.12
2018-11-05T05:44:49.021Z,24.10
2018-11-05T05:47:17.323Z,23.40
2018-11-05T05:49:45.617Z,24.12
2018-11-05T05:52:13.926Z,23.85
2018-11-05T05:54:42.238Z,23.98
2018-11-05T05:57:10.537Z,27.70
2018-11-05T05:59:38.828Z,25.85
2018-11-05T06:02:07.267Z,27.22
2018-11-05T06:04:35.550Z,27.03
2018-11-05T06:07:03.902Z,25.90
2018-11-05T06:09:32.148Z,25.12
2018-11-05T06:12:00.416Z,28.23
2018-11-05T06:14:28.673Z,27.95
2018-11-05T06:16:56.944Z,27.58
2018-11-05T06:19:25.196Z,31.02
2018-11-05T06:21:53.447Z,31.00
2018-11-05T06:24:21.685Z,29.52
2018-11-05T06:26:49.971Z,30.17
2018-11-05T06:29:18.232Z,29.25
2018-11-05T06:31:46.472Z,28.52
2018-11-05T06:34:14.726Z,29.90
2018-11-05T06:36:42.960Z,30.45
2018-11-05T06:39:12.557Z,28.90
2018-11-05T06:41:41.220Z,28.10
2018-11-05T06:44:09.476Z,25.30
2018-11-05T06:46:37.665Z,26.97
2018-11-05T06:49:06.242Z,26.02
2018-11-05T06:51:34.491Z,27.10
2018-11-05T06:54:03.685Z,27.60
2018-11-05T06:56:32.354Z,29.30
2018-11-05T06:59:00.657Z,30.70
2018-11-05T07:01:29.602Z,30.17
2018-11-05T07:03:57.884Z,28.70
2018-11-05T07:06:26.166Z,29.23
2018-11-05T07:08:54.412Z,29.67
2018-11-05T07:11:22.742Z,29.00
2018-11-05T07:13:50.931Z,29.15
2018-11-05T07:16:19.192Z,30.72
2018-11-05T07:18:47.562Z,33.92
2018-11-05T07:21:15.833Z,33.00
2018-11-05T07:23:44.065Z,31.42
2018-11-05T07:26:12.309Z,28.17
2018-11-05T07:28:40.532Z,28.38
2018-11-05T07:31:08.784Z,30.08
2018-11-05T07:33:37.105Z,29.37
2018-11-05T07:36:05.289Z,30.20
2018-11-05T07:38:33.561Z,30.20
2018-11-05T07:41:01.816Z,30.93
2018-11-05T07:43:30.080Z,29.80
2018-11-05T07:45:58.328Z,29.17
2018-11-05T07:48:26.566Z,28.57
2018-11-05T07:50:54.992Z,29.73
2018-11-05T07:53:23.054Z,26.73
2018-11-05T07:55:51.291Z,26.77
2018-11-05T07:58:19.577Z,24.80
2018-11-05T08:00:54.618Z,23.70
2018-11-05T08:03:22.835Z,22.17
2018-11-05T08:05:51.094Z,22.80
2018-11-05T08:08:19.414Z,24.87
2018-11-05T08:10:47.589Z,24.17
2018-11-05T08:13:15.823Z,23.50
2018-11-05T08:15:44.105Z,25.73
2018-11-05T08:18:12.382Z,26.60
2018-11-05T08:20:40.643Z,25.60
2018-11-05T08:23:08.892Z,26.27
2018-11-05T08:25:37.128Z,25.47
2018-11-05T08:28:05.614Z,26.40
2018-11-05T08:30:33.837Z,26.62
2018-11-05T08:33:02.072Z,27.82
2018-11-05T08:35:30.304Z,29.37
2018-11-05T08:37:58.552Z,33.78
2018-11-05T08:40:27.462Z,32.20
2018-11-05T08:42:56.366Z,34.92
2018-11-05T08:45:26.771Z,34.00
2018-11-05T08:47:55.033Z,33.98
2018-11-05T08:50:23.956Z,32.45
2018-11-05T08:52:52.191Z,28.30
2018-11-05T08:55:21.629Z,28.55
2018-11-05T08:57:49.976Z,27.45
2018-11-05T09:00:24.047Z,25.08
2018-11-05T09:02:52.909Z,25.52
2018-11-05T09:05:21.570Z,25.30
2018-11-05T09:07:50.705Z,26.27
2018-11-05T09:10:19.058Z,26.40
2018-11-05T09:12:47.196Z,27.20
2018-11-05T09:15:17.432Z,27.90
2018-11-05T09:17:46.154Z,27.62
2018-11-05T09:20:15.463Z,26.50
2018-11-05T09:22:43.781Z,27.23
2018-11-05T09:25:12.823Z,26.37
2018-11-05T09:27:41.128Z,26.48
2018-11-05T09:30:13.089Z,25.70
2018-11-05T09:32:41.660Z,27.00
2018-11-05T09:35:10.345Z,26.25
2018-11-05T09:37:38.604Z,25.97
2018-11-05T09:40:11.404Z,26.97
2018-11-05T09:42:40.475Z,25.25
2018-11-05T09:45:11.537Z,27.37
2018-11-05T09:47:39.792Z,26.85
2018-11-05T09:50:08.804Z,26.33
2018-11-05T09:52:37.165Z,26.07
2018-11-05T09:55:05.785Z,26.77
2018-11-05T09:57:34.040Z,25.92
2018-11-05T10:00:02.329Z,26.42
2018-11-05T10:02:36.013Z,26.75
2018-11-05T10:05:04.588Z,25.90
2018-11-05T10:07:32.673Z,24.98
2018-11-05T10:10:00.915Z,24.63
2018-11-05T10:12:29.189Z,24.85
2018-11-05T10:14:57.528Z,24.75
2018-11-05T10:17:25.792Z,23.87
2018-11-05T10:19:54.056Z,23.38
2018-11-05T10:22:22.319Z,25.08
2018-11-05T10:24:50.732Z,22.20
2018-11-05T10:27:18.900Z,24.60
2018-11-05T10:29:47.157Z,25.00
2018-11-05T10:32:15.420Z,23.52
2018-11-05T10:34:43.665Z,22.27
2018-11-05T10:37:11.940Z,23.55
2018-11-05T10:39:40.236Z,21.15
2018-11-05T10:42:08.476Z,20.70
2018-11-05T10:44:37.065Z,19.82
2018-11-05T10:47:05.344Z,20.90
2018-11-05T10:49:33.590Z,19.97
2018-11-05T10:52:01.877Z,20.77
2018-11-05T10:54:30.107Z,21.20
2018-11-05T10:56:58.365Z,21.43
2018-11-05T10:59:26.783Z,21.80
2018-11-05T11:02:58.312Z,21.70
2018-11-05T11:05:27.374Z,20.30
2018-11-05T11:07:56.684Z,20.45
2018-11-05T11:10:25.772Z,18.15
2018-11-05T11:12:54.012Z,18.87
2018-11-05T11:15:22.563Z,17.50
2018-11-05T11:17:50.744Z,17.70
2018-11-05T11:20:19.031Z,18.48
2018-11-05T11:22:47.324Z,18.07
2018-11-05T11:25:15.623Z,18.00
2018-11-05T11:27:43.945Z,18.00
2018-11-05T11:30:14.148Z,17.82
2018-11-05T11:32:42.993Z,19.73
2018-11-05T11:35:11.845Z,20.10
2018-11-05T11:37:40.400Z,18.37
2018-11-05T11:40:12.993Z,18.03
2018-11-05T11:42:43.518Z,19.65
2018-11-05T11:45:12.446Z,19.05
2018-11-05T11:47:40.745Z,19.30
2018-11-05T11:50:10.797Z,19.73
2018-11-05T11:52:39.159Z,20.47
2018-11-05T11:55:09.201Z,20.70
2018-11-05T11:57:37.853Z,20.12
2018-11-05T12:00:08.452Z,20.40
2018-11-05T12:02:36.702Z,20.92
2018-11-05T12:05:06.311Z,19.60
2018-11-05T12:07:34.503Z,19.10
2018-11-05T12:10:02.749Z,18.57
2018-11-05T12:12:30.969Z,18.50
2018-11-05T12:14:59.428Z,18.35
2018-11-05T12:17:27.499Z,18.02
2018-11-05T12:19:55.744Z,17.57
2018-11-05T12:22:23.971Z,19.17
2018-11-05T12:24:52.235Z,18.50
2018-11-05T12:27:20.473Z,18.27
2018-11-05T12:29:48.713Z,17.70
2018-11-05T12:32:16.996Z,18.73
2018-11-05T12:34:45.650Z,19.45
2018-11-05T12:37:13.914Z,18.33
2018-11-05T12:39:42.125Z,17.90
2018-11-05T12:42:10.463Z,18.30
2018-11-05T12:44:38.747Z,17.30
2018-11-05T12:47:06.972Z,17.33
2018-11-05T12:49:35.192Z,17.17
2018-11-05T12:52:03.434Z,16.40
2018-11-05T12:54:31.684Z,17.50
2018-11-05T12:56:59.914Z,17.62
2018-11-05T12:59:28.164Z,17.40
2018-11-05T13:01:59.047Z,17.23
2018-11-05T13:04:27.803Z,17.73
2018-11-05T13:06:56.415Z,18.48
2018-11-05T13:09:24.656Z,18.35
2018-11-05T13:11:52.892Z,17.40
2018-11-05T13:14:21.324Z,18.03
2018-11-05T13:16:49.601Z,17.55
2018-11-05T13:19:17.825Z,17.65
2018-11-05T13:21:46.281Z,17.30
2018-11-05T13:24:14.572Z,16.80
2018-11-05T13:26:42.799Z,17.17
2018-11-05T13:29:11.064Z,17.55
2018-11-05T13:31:39.312Z,18.42
2018-11-05T13:34:07.561Z,17.97
2018-11-05T13:36:35.898Z,18.30
2018-11-05T13:39:05.900Z,16.80
2018-11-05T13:41:34.163Z,17.40
2018-11-05T13:44:02.418Z,17.15
2018-11-05T13:46:31.046Z,16.65
2018-11-05T13:48:59.315Z,17.10
2018-11-05T13:51:27.276Z,17.00
2018-11-05T13:53:55.527Z,19.75
2018-11-05T13:56:23.835Z,17.02
2018-11-05T13:58:52.129Z,17.35
2018-11-05T14:01:20.394Z,17.32
2018-11-05T14:03:48.692Z,18.12
2018-11-05T14:06:16.992Z,16.93
2018-11-05T14:08:45.344Z,18.05
2018-11-05T14:11:13.504Z,15.68
2018-11-05T14:13:41.751Z,16.12
2018-11-05T14:16:10.015Z,17.48
2018-11-05T14:18:38.273Z,17.82
2018-11-05T14:21:06.531Z,16.55
2018-11-05T14:23:34.788Z,15.85
2018-11-05T14:26:03.125Z,17.50
2018-11-05T14:28:31.596Z,16.52
2018-11-05T14:30:59.505Z,18.77
2018-11-05T14:33:27.737Z,17.40
2018-11-05T14:35:56.004Z,18.37
2018-11-05T14:38:24.350Z,18.50
2018-11-05T14:40:52.536Z,17.87
2018-11-05T14:43:20.838Z,17.30
2018-11-05T14:45:49.059Z,17.32
2018-11-05T14:48:17.351Z,16.65
2018-11-05T14:50:45.631Z,14.58
2018-11-05T14:53:13.860Z,15.50
2018-11-05T14:55:42.111Z,15.70
2018-11-05T14:58:10.378Z,15.43
2018-11-05T15:00:38.641Z,15.03
2018-11-05T15:03:06.941Z,15.28
2018-11-05T15:05:35.149Z,14.23
2018-11-05T15:08:03.389Z,13.47
2018-11-05T15:10:31.642Z,13.93
2018-11-05T15:12:59.888Z,13.90
2018-11-05T15:15:28.088Z,15.00
2018-11-05T15:17:56.327Z,13.15
2018-11-05T15:20:24.656Z,15.20
2018-11-05T15:22:52.864Z,14.00
2018-11-05T15:25:21.582Z,14.38
2018-11-05T15:27:49.798Z,14.80
2018-11-05T15:30:20.152Z,13.40
2018-11-05T15:32:48.416Z,14.10
2018-11-05T15:35:16.645Z,15.00
2018-11-05T15:37:45.224Z,14.97
2018-11-05T15:40:15.672Z,14.70
2018-11-05T15:42:43.928Z,14.58
2018-11-05T15:45:13.326Z,16.80
2018-11-05T15:47:42.093Z,26.70
2018-11-05T15:50:12.219Z,22.40
2018-11-05T15:52:40.808Z,19.42
2018-11-05T15:55:08.801Z,17.42
2018-11-05T15:57:37.812Z,18.20
2018-11-05T16:00:13.989Z,18.35
2018-11-05T16:02:42.229Z,19.42
2018-11-05T16:05:10.498Z,16.70
2018-11-05T16:07:38.725Z,16.12
2018-11-05T16:10:08.030Z,15.32
2018-11-05T16:12:36.676Z,13.95
2018-11-05T16:15:05.447Z,14.00
2018-11-05T16:17:33.700Z,14.30
2018-11-05T16:20:01.942Z,13.93
2018-11-05T16:22:30.195Z,14.47
2018-11-05T16:24:58.495Z,14.97
2018-11-05T16:27:26.724Z,14.13
2018-11-05T16:29:55.008Z,14.10
2018-11-05T16:32:23.232Z,14.05
2018-11-05T16:34:51.545Z,15.38
2018-11-05T16:37:19.720Z,14.95
2018-11-05T16:39:48.035Z,16.17
2018-11-05T16:42:16.191Z,17.73
2018-11-05T16:44:44.456Z,18.73
2018-11-05T16:47:12.728Z,17.60
2018-11-05T16:49:40.986Z,18.15
2018-11-05T16:52:10.128Z,18.55
2018-11-05T16:54:38.415Z,16.90
2018-11-05T16:57:06.657Z,14.20
2018-11-05T16:59:35.549Z,13.55
2018-11-05T17:02:08.436Z,15.03
2018-11-05T17:04:36.788Z,17.10
2018-11-05T17:07:05.225Z,16.27
2018-11-05T17:09:33.452Z,19.45
2018-11-05T17:12:01.670Z,18.00
2018-11-05T17:14:29.908Z,18.90
2018-11-05T17:16:58.146Z,16.45
2018-11-05T17:19:26.483Z,14.58
2018-11-05T17:21:54.721Z,14.10
2018-11-05T17:24:22.970Z,13.03
2018-11-05T17:26:51.211Z,13.25
2018-11-05T17:29:19.503Z,14.38
2018-11-05T17:31:47.888Z,14.35
2018-11-05T17:34:16.112Z,14.07
2018-11-05T17:36:44.364Z,14.53
2018-11-05T17:39:13.537Z,14.30
2018-11-05T17:41:42.416Z,15.00
2018-11-05T17:44:12.028Z,16.45
2018-11-05T17:46:40.333Z,17.62
2018-11-05T17:49:10.326Z,22.93
2018-11-05T17:51:38.793Z,14.83
2018-11-05T17:54:07.077Z,14.30
2018-11-05T17:56:35.345Z,13.80
2018-11-05T17:59:04.036Z,14.93
2018-11-05T18:01:32.277Z,18.47
2018-11-05T18:04:00.786Z,19.23
2018-11-05T18:06:29.260Z,15.75
2018-11-05T18:08:57.617Z,14.85
2018-11-05T18:11:25.740Z,13.80
2018-11-05T18:13:53.993Z,12.10
2018-11-05T18:16:22.215Z,13.10
2018-11-05T18:18:50.523Z,15.75
2018-11-05T18:21:18.784Z,19.55
2018-11-05T18:23:47.068Z,28.55
2018-11-05T18:26:15.588Z,22.58
2018-11-05T18:28:44.080Z,14.95
2018-11-05T18:31:12.347Z,16.62
2018-11-05T18:33:40.705Z,18.95
2018-11-05T18:36:08.915Z,24.00
2018-11-05T18:38:37.154Z,21.27
2018-11-05T18:41:05.772Z,13.27
2018-11-05T18:43:34.064Z,13.45
2018-11-05T18:46:02.301Z,16.25
2018-11-05T18:48:30.653Z,15.98
2018-11-05T18:50:58.934Z,14.90
2018-11-05T18:53:27.170Z,17.27
2018-11-05T18:55:55.409Z,16.48
2018-11-05T18:58:23.637Z,17.60
2018-11-05T19:00:51.871Z,17.50
2018-11-05T19:03:20.197Z,17.23
2018-11-05T19:05:48.360Z,15.10
2018-11-05T19:08:16.568Z,13.53
2018-11-05T19:10:44.821Z,14.03
2018-11-05T19:13:13.057Z,15.65
2018-11-05T19:15:41.329Z,15.58
2018-11-05T19:18:09.538Z,16.10
2018-11-05T19:20:37.768Z,14.25
2018-11-05T19:23:06.296Z,12.47
2018-11-05T19:25:34.290Z,11.78
2018-11-05T19:28:02.501Z,11.12
2018-11-05T19:30:30.821Z,11.40
2018-11-05T19:32:58.981Z,12.43
2018-11-05T19:35:27.205Z,13.25
2018-11-05T19:37:55.455Z,13.68
2018-11-05T19:40:23.667Z,15.50
2018-11-05T19:42:51.948Z,11.85
2018-11-05T19:45:21.594Z,10.60
2018-11-05T19:47:49.841Z,10.80
2018-11-05T19:50:19.265Z,10.88
2018-11-05T19:52:48.536Z,10.90
2018-11-05T19:55:17.355Z,11.20
2018-11-05T19:57:46.341Z,11.33
2018-11-05T20:00:23.298Z,11.60
2018-11-05T20:02:51.701Z,10.80
2018-11-05T20:05:20.105Z,13.10
2018-11-05T20:07:48.879Z,13.80
2018-11-05T20:10:17.160Z,14.95
2018-11-05T20:12:45.954Z,16.48
2018-11-05T20:15:14.455Z,12.58
2018-11-05T20:17:43.631Z,10.05
2018-11-05T20:20:13.235Z,10.20
2018-11-05T20:22:41.498Z,11.60
2018-11-05T20:25:10.091Z,14.53
2018-11-05T20:27:39.080Z,14.20
2018-11-05T20:30:09.453Z,14.90
2018-11-05T20:32:38.278Z,11.60
2018-11-05T20:35:06.638Z,9.78
2018-11-05T20:37:34.965Z,9.00
2018-11-05T20:40:03.438Z,11.03
2018-11-05T20:42:31.541Z,12.78
2018-11-05T20:44:59.809Z,16.70
2018-11-05T20:47:28.061Z,17.00
2018-11-05T20:49:56.313Z,17.87
2018-11-05T20:52:24.593Z,14.45
2018-11-05T20:54:52.851Z,11.90
2018-11-05T20:57:21.120Z,10.43
2018-11-05T20:59:49.400Z,10.00
2018-11-05T21:02:17.667Z,10.53
2018-11-05T21:04:45.982Z,11.78
2018-11-05T21:07:14.264Z,14.85
2018-11-05T21:09:42.572Z,14.55
2018-11-05T21:12:10.837Z,13.10
2018-11-05T21:14:39.207Z,11.25
2018-11-05T21:17:07.388Z,11.00
2018-11-05T21:19:35.661Z,9.83
2018-11-05T21:22:03.934Z,9.50
2018-11-05T21:24:32.156Z,10.90
2018-11-05T21:27:00.555Z,10.65
2018-11-05T21:29:28.716Z,15.30
2018-11-05T21:31:56.990Z,17.30
2018-11-05T21:34:25.273Z,11.20
2018-11-05T21:36:53.541Z,10.90
2018-11-05T21:39:21.817Z,10.65
2018-11-05T21:41:50.068Z,10.68
2018-11-05T21:44:18.346Z,10.10
2018-11-05T21:46:53.261Z,11.40
2018-11-05T21:49:21.584Z,12.30
2018-11-05T21:51:49.874Z,12.57
2018-11-05T21:54:18.188Z,12.83
2018-11-05T21:56:46.418Z,13.40
2018-11-05T21:59:14.666Z,13.45
2018-11-05T22:01:42.921Z,13.83
2018-11-05T22:04:12.014Z,13.80
2018-11-05T22:06:40.281Z,12.70
2018-11-05T22:09:08.993Z,13.15
2018-11-05T22:11:37.230Z,12.75
2018-11-05T22:14:05.601Z,14.43
2018-11-05T22:16:33.843Z,16.07
2018-11-05T22:19:02.127Z,14.80
2018-11-05T22:21:30.368Z,14.90
2018-11-05T22:23:58.584Z,14.50
2018-11-05T22:26:26.825Z,13.70
2018-11-05T22:28:55.065Z,12.70
2018-11-05T22:31:23.301Z,11.50
2018-11-05T22:33:51.539Z,12.20
2018-11-05T22:36:19.776Z,12.07
2018-11-05T22:38:48.002Z,14.93
2018-11-05T22:41:16.248Z,15.30
2018-11-05T22:43:44.471Z,12.60
2018-11-05T22:46:12.703Z,12.80
2018-11-05T22:48:40.928Z,11.47
2018-11-05T22:51:09.164Z,12.57
2018-11-05T22:53:37.370Z,12.90
2018-11-05T22:56:06.258Z,12.90
2018-11-05T22:58:34.484Z,14.98
2018-11-05T23:01:05.798Z,15.15
2018-11-05T23:03:34.021Z,15.48
2018-11-05T23:06:02.263Z,17.10
2018-11-05T23:08:30.505Z,15.38
2018-11-05T23:10:59.098Z,13.93
2018-11-05T23:13:27.308Z,14.90
2018-11-05T23:15:55.556Z,12.87
2018-11-05T23:18:23.801Z,14.97
2018-11-05T23:20:52.064Z,13.25
2018-11-05T23:23:20.301Z,14.40
2018-11-05T23:25:48.525Z,15.28
2018-11-05T23:28:16.746Z,13.28
2018-11-05T23:30:44.973Z,15.55
2018-11-05T23:33:13.268Z,14.40
2018-11-05T23:35:41.510Z,14.18
2018-11-05T23:38:09.769Z,13.88
2018-11-05T23:40:38.082Z,15.43
2018-11-05T23:43:06.331Z,14.15
2018-11-05T23:45:34.608Z,14.35
2018-11-05T23:48:02.952Z,16.32
2018-11-05T23:50:31.188Z,17.25
2018-11-05T23:52:59.419Z,16.40
2018-11-05T23:55:27.673Z,16.52
2018-11-05T23:57:55.916Z,16.52
