createdAt,value
2023-06-24T00:00:40.913Z,12.00
2023-06-24T00:03:16.042Z,13.50
2023-06-24T00:05:52.972Z,13.00
2023-06-24T00:08:22.497Z,13.07
2023-06-24T00:10:52.825Z,11.95
2023-06-24T00:13:27.230Z,12.88
2023-06-24T00:15:59.645Z,12.43
2023-06-24T00:18:33.281Z,13.63
2023-06-24T00:21:00.536Z,12.60
2023-06-24T00:23:27.719Z,14.45
2023-06-24T00:25:55.631Z,13.70
2023-06-24T00:28:26.864Z,13.57
2023-06-24T00:31:00.436Z,14.20
2023-06-24T00:33:37.486Z,13.10
2023-06-24T00:36:04.988Z,12.70
2023-06-24T00:38:33.531Z,13.05
2023-06-24T00:41:01.264Z,11.68
2023-06-24T00:43:36.286Z,12.15
2023-06-24T00:46:04.442Z,12.43
2023-06-24T00:48:36.189Z,12.35
2023-06-24T00:51:06.215Z,12.93
2023-06-24T00:53:36.203Z,13.57
2023-06-24T00:56:04.206Z,13.82
2023-06-24T00:58:38.319Z,14.68
2023-06-24T01:01:09.632Z,14.63
2023-06-24T01:03:40.896Z,12.68
2023-06-24T01:06:19.015Z,13.18
2023-06-24T01:08:57.659Z,16.35
2023-06-24T01:11:33.770Z,18.45
2023-06-24T01:14:20.867Z,19.23
2023-06-24T01:17:06.570Z,18.50
2023-06-24T01:19:48.983Z,18.70
2023-06-24T01:22:58.595Z,20.95
2023-06-24T01:25:53.295Z,20.55
2023-06-24T01:28:50.031Z,19.48
2023-06-24T01:31:43.014Z,19.08
2023-06-24T01:34:37.213Z,17.63
2023-06-24T01:37:20.680Z,17.15
2023-06-24T01:39:51.804Z,17.13
2023-06-24T01:44:53.777Z,16.48
2023-06-24T01:47:35.754Z,15.48
2023-06-24T01:50:04.840Z,16.33
2023-06-24T01:52:40.989Z,14.90
2023-06-24T01:55:10.730Z,16.23
2023-06-24T01:57:40.742Z,17.80
2023-06-24T02:00:18.979Z,18.60
2023-06-24T02:02:57.811Z,19.92
2023-06-24T02:05:33.069Z,23.52
2023-06-24T02:08:08.550Z,25.15
2023-06-24T02:10:46.107Z,31.33
2023-06-24T02:13:16.339Z,30.02
2023-06-24T02:15:47.293Z,31.30
2023-06-24T02:18:24.858Z,32.45
2023-06-24T02:20:57.941Z,36.65
2023-06-24T02:23:30.684Z,37.42
2023-06-24T02:26:02.628Z,38.60
2023-06-24T02:28:33.631Z,36.92
2023-06-24T02:33:28.437Z,36.15
2023-06-24T02:35:55.517Z,33.60
2023-06-24T02:38:23.137Z,33.33
2023-06-24T02:40:50.677Z,32.17
2023-06-24T02:43:18.763Z,33.05
2023-06-24T02:45:47.593Z,33.72
2023-06-24T02:48:15.309Z,40.15
2023-06-24T02:50:45.526Z,41.03
2023-06-24T02:53:13.866Z,45.07
2023-06-24T02:55:43.317Z,43.50
2023-06-24T02:58:11.311Z,44.17
2023-06-24T03:00:39.099Z,44.00
2023-06-24T03:03:07.965Z,40.35
2023-06-24T03:05:36.741Z,32.97
2023-06-24T03:08:06.967Z,30.25
2023-06-24T03:10:33.980Z,24.65
2023-06-24T03:13:00.951Z,21.77
2023-06-24T03:15:29.482Z,21.88
2023-06-24T03:17:56.656Z,19.65
2023-06-24T03:20:25.507Z,18.85
2023-06-24T03:22:53.715Z,19.88
2023-06-24T03:25:20.634Z,17.83
2023-06-24T03:27:47.592Z,16.73
2023-06-24T03:30:16.174Z,17.80
2023-06-24T03:32:48.292Z,16.45
2023-06-24T03:35:16.724Z,15.48
2023-06-24T03:37:43.695Z,15.75
2023-06-24T03:40:11.101Z,15.00
2023-06-24T03:42:38.027Z,14.02
2023-06-24T03:45:05.574Z,13.82
2023-06-24T03:47:32.770Z,12.88
2023-06-24T03:49:59.785Z,11.73
2023-06-24T03:52:26.833Z,11.25
2023-06-24T03:54:54.689Z,11.15
2023-06-24T03:57:22.246Z,10.95
2023-06-24T03:59:49.323Z,11.55
2023-06-24T04:02:16.854Z,10.85
2023-06-24T04:04:43.801Z,10.40
2023-06-24T04:07:11.041Z,11.02
2023-06-24T04:09:37.981Z,10.57
2023-06-24T04:12:05.309Z,10.77
2023-06-24T04:14:32.486Z,10.38
2023-06-24T04:16:59.402Z,10.52
2023-06-24T04:19:26.319Z,10.07
2023-06-24T04:21:53.432Z,9.27
2023-06-24T04:24:20.424Z,10.25
2023-06-24T04:26:47.328Z,10.40
2023-06-24T04:29:14.345Z,10.05
2023-06-24T04:31:41.307Z,10.57
2023-06-24T04:34:08.324Z,9.63
2023-06-24T04:36:36.593Z,9.50
2023-06-24T04:39:03.767Z,9.82
2023-06-24T04:41:30.735Z,8.98
2023-06-24T04:43:57.735Z,9.50
2023-06-24T04:46:24.845Z,9.57
2023-06-24T04:48:51.736Z,9.13
2023-06-24T04:51:18.734Z,8.93
2023-06-24T04:53:45.671Z,9.13
2023-06-24T04:56:12.636Z,9.27
2023-06-24T04:58:39.868Z,8.93
2023-06-24T05:01:06.954Z,8.95
2023-06-24T05:03:34.044Z,9.68
2023-06-24T05:06:01.004Z,9.68
2023-06-24T05:08:27.935Z,10.13
2023-06-24T05:10:54.909Z,11.10
2023-06-24T05:13:21.835Z,11.20
2023-06-24T05:15:48.785Z,10.45
2023-06-24T05:18:15.944Z,10.98
2023-06-24T05:20:42.998Z,11.32
2023-06-24T05:23:10.170Z,10.98
2023-06-24T05:25:37.448Z,10.50
2023-06-24T05:28:04.669Z,10.88
2023-06-24T05:30:31.588Z,10.85
2023-06-24T05:32:58.523Z,10.60
2023-06-24T05:35:25.553Z,11.23
2023-06-24T05:37:52.577Z,10.73
2023-06-24T05:40:19.591Z,11.05
2023-06-24T05:42:46.565Z,10.00
2023-06-24T05:45:13.518Z,10.30
2023-06-24T05:47:40.725Z,10.00
2023-06-24T05:50:07.955Z,9.80
2023-06-24T05:52:34.863Z,9.93
2023-06-24T05:55:01.973Z,9.38
2023-06-24T05:57:28.965Z,10.35
2023-06-24T05:59:55.909Z,9.45
2023-06-24T06:02:22.952Z,8.75
2023-06-24T06:04:51.056Z,7.93
2023-06-24T06:07:18.460Z,8.80
2023-06-24T06:09:45.521Z,8.63
2023-06-24T06:12:13.131Z,7.93
2023-06-24T06:14:40.160Z,8.50
2023-06-24T06:17:07.145Z,7.40
2023-06-24T06:19:34.155Z,8.35
2023-06-24T06:22:01.182Z,7.03
2023-06-24T06:24:28.114Z,7.93
2023-06-24T06:26:55.057Z,7.88
2023-06-24T06:29:22.078Z,7.32
2023-06-24T06:31:49.021Z,8.70
2023-06-24T06:34:15.992Z,8.07
2023-06-24T06:36:42.996Z,7.63
2023-06-24T06:39:09.937Z,7.50
2023-06-24T06:41:36.866Z,7.40
2023-06-24T06:44:03.897Z,7.80
2023-06-24T06:46:30.939Z,7.03
2023-06-24T06:48:58.012Z,7.10
2023-06-24T06:51:26.300Z,6.57
2023-06-24T06:53:53.316Z,6.60
2023-06-24T06:56:27.069Z,6.40
2023-06-24T06:58:54.214Z,6.30
2023-06-24T07:01:21.763Z,5.90
2023-06-24T07:03:50.851Z,5.65
2023-06-24T07:06:20.637Z,5.40
2023-06-24T07:08:47.961Z,4.55
2023-06-24T07:11:15.027Z,5.30
2023-06-24T07:13:41.977Z,4.72
2023-06-24T07:16:09.005Z,4.90
2023-06-24T07:18:35.906Z,4.30
2023-06-24T07:21:03.259Z,3.90
2023-06-24T07:23:30.281Z,4.20
2023-06-24T07:25:57.199Z,4.10
2023-06-24T07:28:24.136Z,4.32
2023-06-24T07:30:51.525Z,4.10
2023-06-24T07:33:18.529Z,4.18
2023-06-24T07:35:45.469Z,4.28
2023-06-24T07:38:12.512Z,4.00
2023-06-24T07:40:39.630Z,3.75
2023-06-24T07:43:06.580Z,3.60
2023-06-24T07:45:33.721Z,3.50
2023-06-24T07:48:00.953Z,3.30
2023-06-24T07:50:27.937Z,3.17
2023-06-24T07:52:54.900Z,3.22
2023-06-24T07:55:21.806Z,3.25
2023-06-24T07:57:48.738Z,2.83
2023-06-24T08:00:16.667Z,3.00
2023-06-24T08:02:43.902Z,2.60
2023-06-24T08:05:11.359Z,2.60
2023-06-24T08:07:39.300Z,2.80
2023-06-24T08:10:06.956Z,2.80
2023-06-24T08:12:34.071Z,3.03
2023-06-24T08:15:01.038Z,2.53
2023-06-24T08:17:28.152Z,2.42
2023-06-24T08:19:55.233Z,2.10
2023-06-24T08:22:22.269Z,2.08
2023-06-24T08:24:49.436Z,2.55
2023-06-24T08:27:16.388Z,2.38
2023-06-24T08:29:43.311Z,2.50
2023-06-24T08:32:10.748Z,2.50
2023-06-24T08:34:37.870Z,2.38
2023-06-24T08:37:05.276Z,2.30
2023-06-24T08:39:32.230Z,2.10
2023-06-24T08:41:59.286Z,2.13
2023-06-24T08:44:26.244Z,1.90
2023-06-24T08:46:53.717Z,1.85
2023-06-24T08:49:27.353Z,2.00
2023-06-24T08:52:03.341Z,2.17
2023-06-24T08:54:32.293Z,1.90
2023-06-24T08:56:59.436Z,1.92
2023-06-24T08:59:27.717Z,2.00
2023-06-24T09:01:54.798Z,1.60
2023-06-24T09:04:21.869Z,1.50
2023-06-24T09:06:49.903Z,1.73
2023-06-24T09:09:21.319Z,1.63
2023-06-24T09:11:58.202Z,1.58
2023-06-24T09:14:31.067Z,1.50
2023-06-24T09:17:08.022Z,1.40
2023-06-24T09:19:37.596Z,1.45
2023-06-24T09:22:09.116Z,1.42
2023-06-24T09:24:37.409Z,1.40
2023-06-24T09:27:05.427Z,1.40
2023-06-24T09:29:36.639Z,1.85
2023-06-24T09:32:07.269Z,1.50
2023-06-24T09:37:01.376Z,1.60
2023-06-24T09:39:32.673Z,1.58
2023-06-24T09:42:01.744Z,1.70
2023-06-24T09:44:29.673Z,1.75
2023-06-24T09:46:57.535Z,1.90
2023-06-24T09:49:24.965Z,1.58
2023-06-24T09:52:01.526Z,1.48
2023-06-24T09:54:33.765Z,1.67
2023-06-24T09:57:04.757Z,1.30
2023-06-24T09:59:34.735Z,1.50
2023-06-24T10:02:04.750Z,1.42
2023-06-24T10:04:33.673Z,1.40
2023-06-24T10:07:01.206Z,1.65
2023-06-24T10:09:28.171Z,1.30
2023-06-24T10:11:55.228Z,1.23
2023-06-24T10:14:22.305Z,1.40
2023-06-24T10:16:50.566Z,1.15
2023-06-24T10:19:23.414Z,1.20
2023-06-24T10:22:00.950Z,1.52
2023-06-24T10:24:32.552Z,1.25
2023-06-24T10:27:10.593Z,1.00
2023-06-24T10:29:38.807Z,1.40
2023-06-24T10:32:10.026Z,1.30
2023-06-24T10:34:43.548Z,1.40
2023-06-24T10:37:21.611Z,0.90
2023-06-24T10:39:59.486Z,1.00
2023-06-24T10:42:48.007Z,0.88
2023-06-24T10:45:17.747Z,1.10
2023-06-24T10:47:49.796Z,0.90
2023-06-24T10:50:20.044Z,1.15
2023-06-24T10:52:56.478Z,0.90
2023-06-24T10:55:28.623Z,0.98
2023-06-24T10:57:55.780Z,0.90
2023-06-24T11:00:23.849Z,0.80
2023-06-24T11:02:51.086Z,1.00
2023-06-24T11:05:18.136Z,1.00
2023-06-24T11:07:47.167Z,0.95
2023-06-24T11:10:17.253Z,1.05
2023-06-24T11:12:45.073Z,1.00
2023-06-24T11:15:14.316Z,0.90
2023-06-24T11:17:42.737Z,0.90
2023-06-24T11:20:15.160Z,1.02
2023-06-24T11:22:43.776Z,0.93
2023-06-24T11:25:23.049Z,1.00
2023-06-24T11:27:55.724Z,1.10
2023-06-24T11:30:22.832Z,0.85
2023-06-24T11:32:51.227Z,0.80
2023-06-24T11:35:18.432Z,0.88
2023-06-24T11:37:47.452Z,1.00
2023-06-24T11:40:17.665Z,1.25
2023-06-24T11:42:46.382Z,1.10
2023-06-24T11:45:16.939Z,0.90
2023-06-24T11:47:44.390Z,1.15
2023-06-24T11:50:12.533Z,1.20
2023-06-24T11:52:47.893Z,1.15
2023-06-24T11:55:18.122Z,1.23
2023-06-24T11:58:02.308Z,1.20
2023-06-24T12:00:43.981Z,1.05
2023-06-24T12:03:12.311Z,1.02
2023-06-24T12:05:46.168Z,1.30
2023-06-24T12:08:16.828Z,1.38
2023-06-24T12:10:45.626Z,1.00
2023-06-24T12:13:12.921Z,1.30
2023-06-24T12:15:39.992Z,1.00
2023-06-24T12:18:07.504Z,0.93
2023-06-24T12:20:38.146Z,1.20
2023-06-24T12:23:06.393Z,1.00
2023-06-24T12:25:33.958Z,1.40
2023-06-24T12:28:01.294Z,1.20
2023-06-24T12:30:29.192Z,1.05
2023-06-24T12:32:56.531Z,1.20
2023-06-24T12:35:26.838Z,1.10
2023-06-24T12:37:54.157Z,1.20
2023-06-24T12:40:21.338Z,1.40
2023-06-24T12:42:48.312Z,1.30
2023-06-24T12:45:15.394Z,1.25
2023-06-24T12:47:42.705Z,1.25
2023-06-24T12:50:10.370Z,1.08
2023-06-24T12:52:38.465Z,1.33
2023-06-24T12:55:08.220Z,1.25
2023-06-24T12:57:36.207Z,1.20
2023-06-24T13:00:06.713Z,1.23
2023-06-24T13:02:34.475Z,1.35
2023-06-24T13:05:01.419Z,1.40
2023-06-24T13:07:28.530Z,1.33
2023-06-24T13:09:55.595Z,1.48
2023-06-24T13:12:22.716Z,1.50
2023-06-24T13:14:49.783Z,1.23
2023-06-24T13:17:16.976Z,1.27
2023-06-24T13:19:43.894Z,1.35
2023-06-24T13:22:10.824Z,1.40
2023-06-24T13:24:37.755Z,1.50
2023-06-24T13:27:04.901Z,1.40
2023-06-24T13:29:32.850Z,1.20
2023-06-24T13:32:00.333Z,1.45
2023-06-24T13:34:27.299Z,1.38
2023-06-24T13:37:01.144Z,1.20
2023-06-24T13:39:28.828Z,1.20
2023-06-24T13:41:57.457Z,1.25
2023-06-24T13:44:24.990Z,1.48
2023-06-24T13:46:54.637Z,1.33
2023-06-24T13:49:21.968Z,1.40
2023-06-24T13:51:48.868Z,1.20
2023-06-24T13:54:15.995Z,1.50
2023-06-24T13:56:43.038Z,1.50
2023-06-24T13:59:11.748Z,1.33
2023-06-24T14:01:38.944Z,1.48
2023-06-24T14:04:06.461Z,1.40
2023-06-24T14:06:33.664Z,1.25
2023-06-24T14:09:00.707Z,1.50
2023-06-24T14:11:27.714Z,1.65
2023-06-24T14:13:56.315Z,1.67
2023-06-24T14:16:23.763Z,1.70
2023-06-24T14:18:51.047Z,2.03
2023-06-24T14:21:18.221Z,1.60
2023-06-24T14:23:45.439Z,1.77
2023-06-24T14:26:12.573Z,1.70
2023-06-24T14:28:39.611Z,1.80
2023-06-24T14:31:06.564Z,1.80
2023-06-24T14:33:33.478Z,1.75
2023-06-24T14:36:00.509Z,1.60
2023-06-24T14:38:29.386Z,1.50
2023-06-24T14:40:58.324Z,1.50
2023-06-24T14:43:25.498Z,1.23
2023-06-24T14:45:54.048Z,1.63
2023-06-24T14:48:20.992Z,1.50
2023-06-24T14:50:48.060Z,1.33
2023-06-24T14:53:15.042Z,1.30
2023-06-24T14:55:42.063Z,1.35
2023-06-24T14:58:09.162Z,1.52
2023-06-24T15:00:36.322Z,1.30
2023-06-24T15:03:03.638Z,1.48
2023-06-24T15:05:30.841Z,1.25
2023-06-24T15:07:57.783Z,1.73
2023-06-24T15:10:24.720Z,1.50
2023-06-24T15:12:51.715Z,1.30
2023-06-24T15:15:19.162Z,1.45
2023-06-24T15:17:46.588Z,1.60
2023-06-24T15:20:14.228Z,1.60
2023-06-24T15:22:42.259Z,1.52
2023-06-24T15:25:10.073Z,1.70
2023-06-24T15:27:37.214Z,1.60
2023-06-24T15:30:04.768Z,1.63
2023-06-24T15:32:31.731Z,1.60
2023-06-24T15:34:58.716Z,2.00
2023-06-24T15:37:25.815Z,2.08
2023-06-24T15:39:52.899Z,1.90
2023-06-24T15:42:19.860Z,2.08
2023-06-24T15:44:46.780Z,2.00
2023-06-24T15:47:13.698Z,2.30
2023-06-24T15:49:40.716Z,1.95
2023-06-24T15:52:07.874Z,1.90
2023-06-24T15:54:34.787Z,2.03
2023-06-24T15:57:02.063Z,2.22
2023-06-24T15:59:29.003Z,2.13
2023-06-24T16:01:55.914Z,2.00
2023-06-24T16:04:23.238Z,1.80
2023-06-24T16:06:50.228Z,1.75
2023-06-24T16:09:17.248Z,1.60
2023-06-24T16:11:44.230Z,1.80
2023-06-24T16:14:11.188Z,1.40
2023-06-24T16:16:38.320Z,1.30
2023-06-24T16:19:05.343Z,1.35
2023-06-24T16:21:34.139Z,1.58
2023-06-24T16:24:01.220Z,1.30
2023-06-24T16:26:30.550Z,1.50
2023-06-24T16:29:01.486Z,1.42
2023-06-24T16:31:28.476Z,1.52
2023-06-24T16:33:55.503Z,1.55
2023-06-24T16:36:22.463Z,1.83
2023-06-24T16:38:49.421Z,1.30
2023-06-24T16:41:16.387Z,1.40
2023-06-24T16:43:48.385Z,1.15
2023-06-24T16:46:15.647Z,1.20
2023-06-24T16:48:42.675Z,1.20
2023-06-24T16:51:09.602Z,1.40
2023-06-24T16:53:36.590Z,1.17
2023-06-24T16:56:03.636Z,1.13
2023-06-24T16:58:30.637Z,1.30
2023-06-24T17:00:57.539Z,1.63
2023-06-24T17:03:24.605Z,1.33
2023-06-24T17:05:51.606Z,1.58
2023-06-24T17:08:18.643Z,1.42
2023-06-24T17:10:45.982Z,1.42
2023-06-24T17:13:12.967Z,1.50
2023-06-24T17:15:40.126Z,1.42
2023-06-24T17:18:07.178Z,1.50
2023-06-24T17:20:34.339Z,1.70
2023-06-24T17:23:01.517Z,1.70
2023-06-24T17:25:28.509Z,1.80
2023-06-24T17:27:55.532Z,1.60
2023-06-24T17:30:22.512Z,1.80
2023-06-24T17:32:50.490Z,1.65
2023-06-24T17:35:17.548Z,1.50
2023-06-24T17:37:44.619Z,1.83
2023-06-24T17:40:11.927Z,1.80
2023-06-24T17:42:38.934Z,1.60
2023-06-24T17:45:07.013Z,2.05
2023-06-24T17:47:34.170Z,1.70
2023-06-24T17:50:01.134Z,2.13
2023-06-24T17:52:28.128Z,1.77
2023-06-24T17:54:55.099Z,1.85
2023-06-24T17:57:21.992Z,1.90
2023-06-24T17:59:48.964Z,1.63
2023-06-24T18:02:15.931Z,1.75
2023-06-24T18:04:42.880Z,1.75
2023-06-24T18:07:10.032Z,1.75
2023-06-24T18:09:37.028Z,1.80
2023-06-24T18:12:04.138Z,2.03
2023-06-24T18:14:31.105Z,2.20
2023-06-24T18:16:58.760Z,2.10
2023-06-24T18:19:25.734Z,1.90
2023-06-24T18:21:52.714Z,2.05
2023-06-24T18:24:19.785Z,2.00
2023-06-24T18:26:46.842Z,2.05
2023-06-24T18:29:13.793Z,1.75
2023-06-24T18:31:43.641Z,1.85
2023-06-24T18:34:13.752Z,1.80
2023-06-24T18:36:40.770Z,1.92
2023-06-24T18:39:07.726Z,2.03
2023-06-24T18:41:34.683Z,1.83
2023-06-24T18:44:04.190Z,2.10
2023-06-24T18:46:31.164Z,1.95
2023-06-24T18:48:58.190Z,2.38
2023-06-24T18:51:25.185Z,1.67
2023-06-24T18:53:52.135Z,1.80
2023-06-24T18:56:19.087Z,1.92
2023-06-24T18:58:46.017Z,1.83
2023-06-24T19:01:12.897Z,2.28
2023-06-24T19:03:40.376Z,1.80
2023-06-24T19:06:08.528Z,1.90
2023-06-24T19:08:35.475Z,2.25
2023-06-24T19:11:02.500Z,1.90
2023-06-24T19:13:29.534Z,2.40
2023-06-24T19:15:56.506Z,1.73
2023-06-24T19:18:23.460Z,1.95
2023-06-24T19:20:50.601Z,1.67
2023-06-24T19:23:17.574Z,1.77
2023-06-24T19:25:44.578Z,1.88
2023-06-24T19:28:11.558Z,2.03
2023-06-24T19:30:38.752Z,1.73
2023-06-24T19:33:07.879Z,1.50
2023-06-24T19:35:35.191Z,1.85
2023-06-24T19:38:02.541Z,1.70
2023-06-24T19:40:29.924Z,2.10
2023-06-24T19:42:57.253Z,2.00
2023-06-24T19:45:24.550Z,2.10
2023-06-24T19:47:53.395Z,1.73
2023-06-24T19:50:21.420Z,2.00
2023-06-24T19:52:48.815Z,1.75
2023-06-24T19:55:16.241Z,1.60
2023-06-24T19:57:43.688Z,2.13
2023-06-24T20:00:11.248Z,1.95
2023-06-24T20:02:38.749Z,1.80
2023-06-24T20:05:06.250Z,1.60
2023-06-24T20:07:33.766Z,1.80
2023-06-24T20:10:01.132Z,2.08
2023-06-24T20:12:28.453Z,2.20
2023-06-24T20:14:55.816Z,2.25
2023-06-24T20:17:23.195Z,2.05
2023-06-24T20:19:50.495Z,2.13
2023-06-24T20:22:17.932Z,2.28
2023-06-24T20:24:45.262Z,1.85
2023-06-24T20:27:12.622Z,2.53
2023-06-24T20:29:39.968Z,1.90
2023-06-24T20:32:07.432Z,1.88
2023-06-24T20:34:34.764Z,1.73
2023-06-24T20:37:02.058Z,2.20
2023-06-24T20:39:29.703Z,1.70
2023-06-24T20:41:58.190Z,1.58
2023-06-24T20:44:25.543Z,1.60
2023-06-24T20:46:53.055Z,1.70
2023-06-24T20:49:20.520Z,1.67
2023-06-24T20:51:50.284Z,1.48
2023-06-24T20:54:17.783Z,1.70
2023-06-24T20:56:45.227Z,1.45
2023-06-24T20:59:12.669Z,1.50
2023-06-24T21:01:40.059Z,1.50
2023-06-24T21:04:07.648Z,1.80
2023-06-24T21:06:34.984Z,1.30
2023-06-24T21:09:02.351Z,1.45
2023-06-24T21:11:29.674Z,1.40
2023-06-24T21:13:56.955Z,1.30
2023-06-24T21:16:25.214Z,1.60
2023-06-24T21:18:52.599Z,1.42
2023-06-24T21:21:19.917Z,1.60
2023-06-24T21:23:47.745Z,1.67
2023-06-24T21:26:15.034Z,1.50
2023-06-24T21:28:42.347Z,1.60
2023-06-24T21:31:09.989Z,1.35
2023-06-24T21:33:37.890Z,1.50
2023-06-24T21:36:05.327Z,1.40
2023-06-24T21:38:32.602Z,1.40
2023-06-24T21:40:59.922Z,1.40
2023-06-24T21:43:27.280Z,1.60
2023-06-24T21:45:54.672Z,1.67
2023-06-24T21:48:21.993Z,1.60
2023-06-24T21:50:49.380Z,1.25
2023-06-24T21:53:16.676Z,1.58
2023-06-24T21:55:43.952Z,1.67
2023-06-24T21:58:11.734Z,1.70
2023-06-24T22:00:39.358Z,1.38
2023-06-24T22:03:07.151Z,2.08
2023-06-24T22:05:36.294Z,1.50
2023-06-24T22:08:04.160Z,1.90
2023-06-24T22:10:31.746Z,1.80
2023-06-24T22:12:59.294Z,1.25
2023-06-24T22:15:26.596Z,1.73
2023-06-24T22:17:54.016Z,1.85
2023-06-24T22:20:21.506Z,1.90
2023-06-24T22:22:48.836Z,1.42
2023-06-24T22:25:16.236Z,1.77
2023-06-24T22:27:43.587Z,1.50
2023-06-24T22:30:11.037Z,1.80
2023-06-24T22:32:38.522Z,1.67
2023-06-24T22:35:06.113Z,1.90
2023-06-24T22:37:33.426Z,2.08
2023-06-24T22:40:00.766Z,2.05
2023-06-24T22:42:28.064Z,2.17
2023-06-24T22:44:55.364Z,2.08
2023-06-24T22:47:22.780Z,2.10
2023-06-24T22:49:50.128Z,1.95
2023-06-24T22:52:17.494Z,2.15
2023-06-24T22:54:44.869Z,1.90
2023-06-24T22:57:12.151Z,1.83
2023-06-24T22:59:39.426Z,1.92
2023-06-24T23:02:07.012Z,1.83
2023-06-24T23:04:34.803Z,2.00
2023-06-24T23:07:02.299Z,2.10
2023-06-24T23:09:29.775Z,4.60
2023-06-24T23:11:57.201Z,2.00
2023-06-24T23:14:24.776Z,2.17
2023-06-24T23:16:52.442Z,1.65
2023-06-24T23:19:20.095Z,1.75
2023-06-24T23:21:48.521Z,1.70
2023-06-24T23:24:16.219Z,2.10
2023-06-24T23:26:51.900Z,2.00
2023-06-24T23:29:22.317Z,1.90
2023-06-24T23:31:50.109Z,2.05
2023-06-24T23:34:18.581Z,2.00
2023-06-24T23:36:46.487Z,1.92
2023-06-24T23:39:14.596Z,1.90
2023-06-24T23:41:42.033Z,2.10
2023-06-24T23:44:09.709Z,1.90
2023-06-24T23:46:37.088Z,1.90
2023-06-24T23:49:04.452Z,2.15
2023-06-24T23:51:31.784Z,2.20
2023-06-24T23:53:59.130Z,1.85
2023-06-24T23:56:26.525Z,2.25
2023-06-24T23:58:53.815Z,2.58
