createdAt,value
2018-11-07T00:00:03.091Z,40.37
2018-11-07T00:02:32.065Z,44.97
2018-11-07T00:05:00.990Z,36.07
2018-11-07T00:07:29.977Z,47.40
2018-11-07T00:09:58.929Z,47.03
2018-11-07T00:12:27.989Z,43.33
2018-11-07T00:14:56.943Z,46.67
2018-11-07T00:17:25.901Z,40.73
2018-11-07T00:19:54.856Z,36.37
2018-11-07T00:22:23.810Z,34.67
2018-11-07T00:24:52.776Z,40.53
2018-11-07T00:27:21.783Z,40.50
2018-11-07T00:29:50.707Z,35.60
2018-11-07T00:32:19.692Z,41.93
2018-11-07T00:34:48.631Z,42.43
2018-11-07T00:37:17.624Z,42.00
2018-11-07T00:39:46.644Z,40.10
2018-11-07T00:42:15.690Z,38.63
2018-11-07T00:44:44.633Z,38.37
2018-11-07T00:47:13.583Z,42.80
2018-11-07T00:49:42.580Z,48.13
2018-11-07T00:52:11.563Z,40.30
2018-11-07T00:54:40.555Z,39.97
2018-11-07T00:57:10.496Z,36.17
2018-11-07T00:59:39.464Z,38.87
2018-11-07T01:02:08.477Z,47.27
2018-11-07T01:04:37.467Z,42.37
2018-11-07T01:07:06.429Z,41.20
2018-11-07T01:09:35.621Z,38.70
2018-11-07T01:12:04.943Z,47.30
2018-11-07T01:14:33.986Z,45.00
2018-11-07T01:17:03.023Z,45.27
2018-11-07T01:19:32.592Z,45.70
2018-11-07T01:22:01.533Z,45.00
2018-11-07T01:24:30.504Z,50.90
2018-11-07T01:26:59.474Z,40.90
2018-11-07T01:29:28.549Z,50.33
2018-11-07T01:31:57.603Z,53.57
2018-11-07T01:34:27.105Z,55.87
2018-11-07T01:36:56.110Z,42.60
2018-11-07T01:39:26.279Z,43.43
2018-11-07T01:41:55.291Z,48.93
2018-11-07T01:44:24.248Z,43.83
2018-11-07T01:46:53.221Z,47.77
2018-11-07T01:49:22.244Z,44.40
2018-11-07T01:51:51.196Z,51.37
2018-11-07T01:54:20.235Z,46.80
2018-11-07T01:56:50.365Z,48.00
2018-11-07T01:59:22.450Z,42.73
2018-11-07T02:01:51.619Z,46.70
2018-11-07T02:04:20.628Z,44.23
2018-11-07T02:06:49.664Z,41.63
2018-11-07T02:09:18.616Z,43.30
2018-11-07T02:11:47.580Z,42.27
2018-11-07T02:14:23.073Z,44.33
2018-11-07T02:16:52.768Z,41.40
2018-11-07T02:19:21.808Z,43.23
2018-11-07T02:21:50.773Z,44.83
2018-11-07T02:24:19.795Z,45.83
2018-11-07T02:26:48.915Z,38.87
2018-11-07T02:29:17.745Z,42.27
2018-11-07T02:31:47.309Z,44.23
2018-11-07T02:34:16.730Z,42.33
2018-11-07T02:36:45.764Z,46.03
2018-11-07T02:39:15.540Z,39.37
2018-11-07T02:41:44.591Z,44.60
2018-11-07T02:44:14.133Z,41.93
2018-11-07T02:46:43.631Z,43.27
2018-11-07T02:49:13.823Z,40.60
2018-11-07T02:51:42.862Z,36.87
2018-11-07T02:54:12.391Z,38.23
2018-11-07T02:56:41.382Z,37.83
2018-11-07T02:59:10.434Z,37.50
2018-11-07T03:01:39.443Z,35.80
2018-11-07T03:04:08.417Z,40.97
2018-11-07T03:06:38.551Z,36.23
2018-11-07T03:09:08.858Z,36.57
2018-11-07T03:11:37.833Z,33.13
2018-11-07T03:14:07.381Z,33.93
2018-11-07T03:16:36.491Z,37.17
2018-11-07T03:19:05.745Z,32.23
2018-11-07T03:21:34.792Z,35.37
2018-11-07T03:24:03.786Z,35.70
2018-11-07T03:26:32.745Z,36.53
2018-11-07T03:29:01.697Z,32.43
2018-11-07T03:31:31.696Z,32.00
2018-11-07T03:34:00.680Z,30.27
2018-11-07T03:36:29.648Z,37.80
2018-11-07T03:38:58.644Z,31.03
2018-11-07T03:41:27.637Z,32.47
2018-11-07T03:43:56.589Z,38.73
2018-11-07T03:46:25.572Z,33.40
2018-11-07T03:48:54.568Z,38.70
2018-11-07T03:51:23.580Z,37.53
2018-11-07T03:53:52.567Z,36.03
2018-11-07T03:56:21.622Z,36.53
2018-11-07T03:58:50.572Z,37.00
2018-11-07T04:01:19.595Z,34.53
2018-11-07T04:03:48.629Z,35.23
2018-11-07T04:06:17.582Z,35.03
2018-11-07T04:08:46.577Z,41.87
2018-11-07T04:11:15.689Z,47.50
2018-11-07T04:13:44.666Z,49.00
2018-11-07T04:16:13.668Z,46.20
2018-11-07T04:18:43.331Z,44.73
2018-11-07T04:21:12.331Z,34.80
2018-11-07T04:23:41.315Z,39.10
2018-11-07T04:26:10.407Z,43.73
2018-11-07T04:28:39.398Z,43.97
2018-11-07T04:31:08.398Z,39.80
2018-11-07T04:33:37.405Z,37.67
2018-11-07T04:36:06.405Z,36.10
2018-11-07T04:38:36.367Z,42.23
2018-11-07T04:41:05.774Z,37.33
2018-11-07T04:43:35.408Z,37.77
2018-11-07T04:46:04.478Z,35.37
2018-11-07T04:48:33.437Z,35.37
2018-11-07T04:51:02.462Z,32.53
2018-11-07T04:53:31.407Z,31.13
2018-11-07T04:56:00.440Z,37.03
2018-11-07T04:58:29.417Z,33.63
2018-11-07T05:00:58.423Z,33.03
2018-11-07T05:03:27.428Z,34.80
2018-11-07T05:05:56.406Z,34.10
2018-11-07T05:08:25.440Z,36.03
2018-11-07T05:10:54.391Z,35.23
2018-11-07T05:13:23.358Z,30.77
2018-11-07T05:15:52.329Z,34.13
2018-11-07T05:18:21.628Z,31.50
2018-11-07T05:20:51.010Z,31.10
2018-11-07T05:23:20.055Z,30.03
2018-11-07T05:25:49.706Z,32.77
2018-11-07T05:28:18.688Z,31.60
2018-11-07T05:30:47.685Z,32.97
2018-11-07T05:33:16.719Z,38.57
2018-11-07T05:35:45.683Z,36.00
2018-11-07T05:38:14.705Z,32.07
2018-11-07T05:40:43.705Z,35.40
2018-11-07T05:43:12.684Z,37.33
2018-11-07T05:45:41.663Z,28.10
2018-11-07T05:48:10.636Z,34.33
2018-11-07T05:50:39.649Z,33.80
2018-11-07T05:53:10.180Z,38.30
2018-11-07T05:55:39.150Z,34.70
2018-11-07T05:58:08.704Z,32.50
2018-11-07T06:00:37.732Z,32.63
2018-11-07T06:03:06.693Z,33.07
2018-11-07T06:05:35.687Z,32.63
2018-11-07T06:08:04.797Z,33.90
2018-11-07T06:10:33.780Z,31.23
2018-11-07T06:13:02.847Z,31.87
2018-11-07T06:15:31.841Z,36.80
2018-11-07T06:18:00.857Z,35.90
2018-11-07T06:20:29.804Z,37.27
2018-11-07T06:22:58.944Z,34.17
2018-11-07T06:25:27.989Z,38.10
2018-11-07T06:27:57.003Z,35.00
2018-11-07T06:30:26.024Z,31.60
2018-11-07T06:32:55.052Z,35.80
2018-11-07T06:35:24.014Z,34.77
2018-11-07T06:37:53.058Z,34.90
2018-11-07T06:40:22.074Z,36.20
2018-11-07T06:42:51.077Z,34.10
2018-11-07T06:45:26.470Z,31.77
2018-11-07T06:51:02.850Z,31.03
2018-11-07T06:53:31.836Z,29.57
2018-11-07T06:56:00.775Z,33.90
2018-11-07T06:58:29.785Z,27.33
2018-11-07T07:00:58.741Z,28.73
2018-11-07T07:03:27.720Z,27.43
2018-11-07T07:05:56.647Z,25.47
2018-11-07T07:08:25.628Z,34.10
2018-11-07T07:10:54.570Z,27.60
2018-11-07T07:13:23.538Z,30.90
2018-11-07T07:15:52.462Z,30.73
2018-11-07T07:18:21.423Z,28.30
2018-11-07T07:20:50.387Z,26.37
2018-11-07T07:23:19.352Z,23.30
2018-11-07T07:25:48.374Z,25.97
2018-11-07T07:28:17.306Z,22.87
2018-11-07T07:30:46.328Z,23.50
2018-11-07T07:33:15.316Z,26.00
2018-11-07T07:35:44.243Z,25.43
2018-11-07T07:38:13.259Z,27.77
2018-11-07T07:40:42.249Z,27.70
2018-11-07T07:43:11.238Z,31.37
2018-11-07T07:45:40.232Z,24.33
2018-11-07T07:48:09.956Z,23.93
2018-11-07T07:50:38.892Z,23.93
2018-11-07T07:53:07.891Z,26.20
2018-11-07T07:55:36.808Z,49.83
2018-11-07T07:58:05.773Z,25.53
2018-11-07T08:00:34.803Z,28.13
2018-11-07T08:03:03.847Z,28.37
2018-11-07T08:05:32.792Z,26.83
2018-11-07T08:08:01.781Z,24.80
2018-11-07T08:10:30.813Z,23.20
2018-11-07T08:12:59.753Z,21.83
2018-11-07T08:15:28.718Z,25.67
2018-11-07T08:17:57.665Z,30.67
2018-11-07T08:20:26.596Z,24.87
2018-11-07T08:22:55.582Z,25.50
2018-11-07T08:25:24.570Z,22.77
2018-11-07T08:27:54.844Z,25.80
2018-11-07T08:30:23.837Z,26.80
2018-11-07T08:32:52.816Z,26.07
2018-11-07T08:35:21.745Z,25.93
2018-11-07T08:37:50.769Z,35.83
2018-11-07T08:40:21.061Z,23.47
2018-11-07T08:42:50.321Z,27.73
2018-11-07T08:45:19.310Z,22.03
2018-11-07T08:47:48.540Z,22.60
2018-11-07T08:50:18.873Z,30.00
2018-11-07T08:52:48.295Z,24.13
2018-11-07T08:55:23.091Z,22.23
2018-11-07T08:57:52.103Z,22.60
2018-11-07T09:00:22.234Z,21.00
2018-11-07T09:02:51.261Z,22.70
2018-11-07T09:05:21.220Z,23.93
2018-11-07T09:07:50.268Z,17.80
2018-11-07T09:10:20.544Z,22.47
2018-11-07T09:12:49.555Z,18.00
2018-11-07T09:15:19.773Z,16.40
2018-11-07T09:17:51.897Z,20.70
2018-11-07T09:20:22.159Z,22.10
2018-11-07T09:22:51.443Z,20.27
2018-11-07T09:25:20.570Z,19.60
2018-11-07T09:27:49.645Z,22.23
2018-11-07T09:30:20.090Z,23.10
2018-11-07T09:32:49.058Z,19.80
2018-11-07T09:35:18.511Z,19.47
2018-11-07T09:37:47.585Z,18.93
2018-11-07T09:40:18.025Z,19.77
2018-11-07T09:42:48.021Z,21.47
2018-11-07T09:45:18.426Z,22.23
2018-11-07T09:47:47.967Z,16.13
2018-11-07T09:50:17.664Z,19.57
2018-11-07T09:52:46.820Z,20.77
2018-11-07T09:55:17.059Z,15.53
2018-11-07T09:57:46.018Z,18.97
2018-11-07T10:00:16.568Z,16.63
2018-11-07T10:02:45.887Z,20.50
2018-11-07T10:05:15.686Z,19.50
2018-11-07T10:07:44.649Z,24.13
2018-11-07T10:10:16.364Z,20.00
2018-11-07T10:12:45.749Z,23.27
2018-11-07T10:15:14.861Z,23.37
2018-11-07T10:17:43.931Z,19.57
2018-11-07T10:20:19.085Z,21.40
2018-11-07T10:22:48.545Z,17.80
2018-11-07T10:25:17.821Z,23.73
2018-11-07T10:27:47.033Z,21.70
2018-11-07T10:30:17.389Z,16.10
2018-11-07T10:32:47.298Z,20.83
2018-11-07T10:35:16.437Z,17.13
2018-11-07T10:37:45.461Z,18.80
2018-11-07T10:40:16.474Z,18.77
2018-11-07T10:42:46.026Z,20.50
2018-11-07T10:45:15.382Z,15.80
2018-11-07T10:47:45.560Z,15.47
2018-11-07T10:50:15.607Z,14.77
2018-11-07T10:52:45.299Z,17.27
2018-11-07T10:55:15.043Z,18.47
2018-11-07T10:57:43.987Z,16.30
2018-11-07T11:00:20.233Z,16.70
2018-11-07T11:02:57.361Z,18.87
2018-11-07T11:05:26.508Z,16.13
2018-11-07T11:07:55.544Z,12.93
2018-11-07T11:10:24.563Z,13.47
2018-11-07T11:12:53.599Z,13.30
2018-11-07T11:15:22.680Z,17.37
2018-11-07T11:17:51.754Z,18.90
2018-11-07T11:20:21.376Z,16.10
2018-11-07T11:22:50.875Z,14.80
2018-11-07T11:25:20.067Z,13.07
2018-11-07T11:27:49.073Z,12.40
2018-11-07T11:30:18.085Z,17.50
2018-11-07T11:32:47.163Z,13.70
2018-11-07T11:35:16.267Z,15.93
2018-11-07T11:37:45.195Z,13.07
2018-11-07T11:40:15.168Z,17.60
2018-11-07T11:42:44.940Z,20.50
2018-11-07T11:45:16.129Z,12.83
2018-11-07T11:47:45.590Z,13.43
2018-11-07T11:50:16.994Z,13.83
2018-11-07T11:52:47.247Z,13.60
2018-11-07T11:55:16.325Z,14.00
2018-11-07T11:57:45.860Z,12.90
2018-11-07T12:00:16.381Z,12.27
2018-11-07T12:02:45.918Z,13.17
2018-11-07T12:05:15.774Z,12.67
2018-11-07T12:07:44.770Z,12.70
2018-11-07T12:10:21.039Z,13.13
2018-11-07T12:12:52.555Z,13.37
2018-11-07T12:15:22.878Z,11.30
2018-11-07T12:17:52.238Z,16.90
2018-11-07T12:20:21.520Z,12.20
2018-11-07T12:22:50.595Z,13.13
2018-11-07T12:25:21.024Z,12.77
2018-11-07T12:27:50.033Z,12.50
2018-11-07T12:30:21.338Z,12.80
2018-11-07T12:32:51.677Z,11.63
2018-11-07T12:35:21.708Z,13.13
2018-11-07T12:37:50.757Z,12.73
2018-11-07T12:40:20.452Z,16.93
2018-11-07T12:42:49.507Z,11.73
2018-11-07T12:45:18.562Z,10.50
2018-11-07T12:47:47.551Z,12.97
2018-11-07T12:50:18.239Z,15.97
2018-11-07T12:52:47.600Z,12.60
2018-11-07T12:55:17.231Z,12.33
2018-11-07T12:57:46.329Z,15.53
2018-11-07T13:00:18.906Z,12.70
2018-11-07T13:02:47.907Z,12.23
2018-11-07T13:05:17.775Z,17.97
2018-11-07T13:07:47.597Z,13.40
2018-11-07T13:10:17.707Z,11.23
2018-11-07T13:12:47.445Z,9.70
2018-11-07T13:15:16.990Z,11.23
2018-11-07T13:17:46.602Z,9.90
2018-11-07T13:20:18.169Z,13.37
2018-11-07T13:22:48.603Z,14.70
2018-11-07T13:25:17.982Z,9.73
2018-11-07T13:27:47.031Z,10.70
2018-11-07T13:30:17.177Z,8.67
2018-11-07T13:32:46.220Z,11.47
2018-11-07T13:35:15.879Z,11.50
2018-11-07T13:37:45.843Z,14.47
2018-11-07T13:40:16.580Z,14.50
2018-11-07T13:42:45.607Z,10.70
2018-11-07T13:45:16.383Z,11.53
2018-11-07T13:47:47.045Z,8.50
2018-11-07T13:50:16.668Z,11.90
2018-11-07T13:52:45.764Z,10.20
2018-11-07T13:55:15.225Z,14.00
2018-11-07T13:57:44.584Z,9.40
2018-11-07T14:00:15.766Z,10.70
2018-11-07T14:02:45.332Z,17.80
2018-11-07T14:05:14.470Z,14.77
2018-11-07T14:07:43.523Z,10.27
2018-11-07T14:10:14.463Z,13.73
2018-11-07T14:12:43.467Z,11.53
2018-11-07T14:15:13.434Z,11.67
2018-11-07T14:17:42.849Z,17.97
2018-11-07T14:20:11.866Z,11.67
2018-11-07T14:22:41.142Z,13.30
2018-11-07T14:25:10.845Z,13.20
2018-11-07T14:27:40.119Z,11.07
2018-11-07T14:30:11.110Z,15.70
2018-11-07T14:32:42.721Z,10.73
2018-11-07T14:35:11.738Z,11.93
2018-11-07T14:37:40.884Z,16.53
2018-11-07T14:40:09.969Z,9.20
2018-11-07T14:42:39.491Z,19.43
2018-11-07T14:45:09.575Z,13.10
2018-11-07T14:47:38.981Z,13.60
2018-11-07T14:50:08.996Z,8.60
2018-11-07T14:52:38.333Z,10.70
2018-11-07T14:55:07.930Z,16.10
2018-11-07T14:57:37.036Z,14.50
2018-11-07T15:00:12.085Z,14.63
2018-11-07T15:02:41.741Z,11.07
2018-11-07T15:05:11.875Z,19.40
2018-11-07T15:07:41.560Z,21.63
2018-11-07T15:10:11.607Z,16.27
2018-11-07T15:12:40.657Z,11.80
2018-11-07T15:15:11.971Z,10.47
2018-11-07T15:17:41.021Z,9.07
2018-11-07T15:20:11.251Z,11.17
2018-11-07T15:22:40.351Z,18.93
2018-11-07T15:25:10.567Z,11.00
2018-11-07T15:27:39.883Z,9.63
2018-11-07T15:30:10.286Z,9.07
2018-11-07T15:32:39.758Z,8.87
2018-11-07T15:35:09.162Z,13.30
2018-11-07T15:37:38.736Z,17.17
2018-11-07T15:40:10.878Z,24.80
2018-11-07T15:42:40.346Z,27.77
2018-11-07T15:45:26.554Z,17.53
2018-11-07T15:47:55.917Z,22.63
2018-11-07T15:50:30.365Z,32.90
2018-11-07T15:53:00.232Z,26.50
2018-11-07T15:55:29.390Z,11.77
2018-11-07T15:57:58.389Z,16.93
2018-11-07T16:00:27.384Z,12.33
2018-11-07T16:02:56.580Z,9.27
2018-11-07T16:05:25.596Z,9.97
2018-11-07T16:07:54.823Z,11.67
2018-11-07T16:10:23.941Z,7.30
2018-11-07T16:12:53.045Z,9.10
2018-11-07T16:15:22.404Z,12.50
2018-11-07T16:18:01.036Z,10.90
2018-11-07T16:20:30.136Z,10.70
2018-11-07T16:22:59.170Z,17.80
2018-11-07T16:25:28.203Z,14.53
2018-11-07T16:27:57.226Z,15.67
2018-11-07T16:30:26.320Z,14.20
2018-11-07T16:32:55.455Z,13.33
2018-11-07T16:35:24.448Z,10.80
2018-11-07T16:37:53.559Z,10.73
2018-11-07T16:40:22.718Z,9.10
2018-11-07T16:42:51.801Z,8.70
2018-11-07T16:45:20.804Z,7.90
2018-11-07T16:47:49.803Z,9.70
2018-11-07T16:50:19.196Z,10.73
2018-11-07T16:52:48.244Z,10.70
2018-11-07T16:55:17.275Z,13.60
2018-11-07T16:57:46.276Z,7.93
2018-11-07T17:00:16.588Z,10.40
2018-11-07T17:02:45.992Z,9.13
2018-11-07T17:05:15.526Z,10.40
2018-11-07T17:07:44.669Z,8.77
2018-11-07T17:10:14.057Z,7.63
2018-11-07T17:12:43.063Z,8.83
2018-11-07T17:15:12.093Z,8.70
2018-11-07T17:17:41.099Z,7.97
2018-11-07T17:20:11.721Z,11.63
2018-11-07T17:22:41.112Z,8.97
2018-11-07T17:25:13.383Z,8.63
2018-11-07T17:27:42.614Z,12.93
2018-11-07T17:30:12.941Z,10.20
2018-11-07T17:32:44.925Z,9.90
2018-11-07T17:35:16.060Z,9.80
2018-11-07T17:37:45.536Z,7.00
2018-11-07T17:40:18.027Z,10.00
2018-11-07T17:42:47.347Z,11.87
2018-11-07T17:45:17.821Z,9.83
2018-11-07T17:47:47.538Z,12.47
2018-11-07T17:50:17.365Z,8.90
2018-11-07T17:52:46.590Z,9.90
2018-11-07T17:55:16.473Z,10.70
2018-11-07T17:57:45.475Z,12.40
2018-11-07T18:00:15.819Z,11.27
2018-11-07T18:02:44.864Z,10.53
2018-11-07T18:05:14.058Z,7.07
2018-11-07T18:07:43.091Z,17.20
2018-11-07T18:10:13.508Z,10.53
2018-11-07T18:12:43.285Z,9.70
2018-11-07T18:15:12.828Z,8.50
2018-11-07T18:17:41.898Z,9.70
2018-11-07T18:20:16.498Z,8.03
2018-11-07T18:22:45.812Z,8.27
2018-11-07T18:25:15.767Z,12.43
2018-11-07T18:27:44.843Z,9.80
2018-11-07T18:30:15.097Z,20.83
2018-11-07T18:32:49.729Z,7.50
2018-11-07T18:35:20.129Z,8.80
2018-11-07T18:40:28.617Z,10.03
2018-11-07T18:42:57.684Z,9.40
2018-11-07T18:45:27.701Z,8.47
2018-11-07T18:47:56.713Z,8.30
2018-11-07T18:50:25.735Z,9.50
2018-11-07T18:52:57.361Z,7.47
2018-11-07T18:55:32.377Z,11.20
2018-11-07T18:58:01.361Z,7.73
2018-11-07T19:00:30.611Z,10.73
2018-11-07T19:03:00.024Z,8.67
2018-11-07T19:05:29.266Z,9.67
2018-11-07T19:07:58.358Z,11.50
2018-11-07T19:10:27.457Z,13.90
2018-11-07T19:12:56.584Z,9.40
2018-11-07T19:15:25.800Z,11.97
2018-11-07T19:17:54.811Z,11.17
2018-11-07T19:20:23.971Z,11.37
2018-11-07T19:22:52.935Z,11.17
2018-11-07T19:25:22.238Z,13.00
2018-11-07T19:27:51.265Z,13.40
2018-11-07T19:30:21.552Z,13.90
2018-11-07T19:32:51.461Z,11.73
2018-11-07T19:35:21.511Z,15.03
2018-11-07T19:37:52.413Z,12.90
2018-11-07T19:40:23.065Z,14.50
2018-11-07T19:42:52.001Z,17.67
2018-11-07T19:45:21.901Z,12.27
2018-11-07T19:47:51.394Z,13.00
2018-11-07T19:50:21.181Z,15.33
2018-11-07T19:52:50.881Z,14.60
2018-11-07T19:55:28.671Z,20.20
2018-11-07T19:58:00.027Z,14.70
2018-11-07T20:00:29.219Z,14.73
2018-11-07T20:02:58.241Z,13.67
2018-11-07T20:05:27.337Z,17.53
2018-11-07T20:07:56.434Z,17.27
2018-11-07T20:10:25.545Z,15.97
2018-11-07T20:12:54.536Z,17.17
2018-11-07T20:15:23.612Z,16.33
2018-11-07T20:17:53.018Z,18.90
2018-11-07T20:20:22.134Z,16.60
2018-11-07T20:22:51.256Z,18.97
2018-11-07T20:25:20.296Z,15.80
2018-11-07T20:27:49.329Z,23.40
2018-11-07T20:30:19.490Z,17.10
2018-11-07T20:32:48.561Z,15.40
2018-11-07T20:35:18.741Z,16.83
2018-11-07T20:37:47.841Z,19.00
2018-11-07T20:40:18.187Z,21.33
2018-11-07T20:42:47.450Z,16.60
2018-11-07T20:45:19.621Z,20.57
2018-11-07T20:47:48.694Z,17.50
2018-11-07T20:50:19.232Z,19.50
2018-11-07T20:52:48.591Z,20.43
2018-11-07T20:55:18.072Z,15.53
2018-11-07T20:57:47.105Z,16.40
2018-11-07T21:00:19.316Z,17.70
2018-11-07T21:02:48.648Z,16.87
2018-11-07T21:05:17.687Z,15.07
2018-11-07T21:07:47.070Z,15.27
2018-11-07T21:10:20.350Z,20.00
2018-11-07T21:12:49.878Z,15.33
2018-11-07T21:15:19.708Z,18.03
2018-11-07T21:17:50.971Z,22.07
2018-11-07T21:20:19.957Z,18.17
2018-11-07T21:22:49.018Z,16.77
2018-11-07T21:25:18.876Z,18.57
2018-11-07T21:27:48.448Z,17.40
2018-11-07T21:30:17.443Z,16.70
2018-11-07T21:32:46.557Z,17.00
2018-11-07T21:35:15.652Z,17.80
2018-11-07T21:37:44.661Z,19.10
2018-11-07T21:40:15.622Z,20.20
2018-11-07T21:42:46.073Z,16.20
2018-11-07T21:45:15.613Z,17.00
2018-11-07T21:47:45.563Z,18.00
2018-11-07T21:50:16.064Z,23.40
2018-11-07T21:52:45.149Z,16.10
2018-11-07T21:55:14.133Z,15.77
2018-11-07T21:57:43.193Z,16.23
2018-11-07T22:00:14.513Z,20.10
2018-11-07T22:02:43.872Z,15.77
2018-11-07T22:05:13.624Z,20.10
2018-11-07T22:07:42.739Z,16.60
2018-11-07T22:10:12.954Z,20.30
2018-11-07T22:12:42.686Z,15.50
2018-11-07T22:15:11.689Z,16.73
2018-11-07T22:17:40.862Z,15.70
2018-11-07T22:20:12.705Z,17.33
2018-11-07T22:22:41.960Z,16.23
2018-11-07T22:25:10.949Z,20.90
2018-11-07T22:27:40.005Z,18.00
2018-11-07T22:30:10.652Z,19.00
2018-11-07T22:32:40.113Z,17.37
2018-11-07T22:35:11.107Z,15.13
2018-11-07T22:37:40.146Z,16.47
2018-11-07T22:40:10.917Z,17.97
2018-11-07T22:42:39.972Z,16.67
2018-11-07T22:45:09.522Z,17.83
2018-11-07T22:47:38.959Z,17.30
2018-11-07T22:50:09.448Z,29.73
2018-11-07T22:52:38.520Z,16.40
2018-11-07T22:55:07.855Z,16.80
2018-11-07T22:57:36.913Z,19.67
2018-11-07T23:00:14.487Z,17.87
2018-11-07T23:02:44.220Z,21.43
2018-11-07T23:05:13.198Z,17.57
2018-11-07T23:07:42.204Z,20.37
2018-11-07T23:10:11.190Z,18.57
2018-11-07T23:12:40.205Z,19.80
2018-11-07T23:15:09.238Z,20.47
2018-11-07T23:17:38.349Z,17.40
2018-11-07T23:20:08.761Z,19.20
2018-11-07T23:22:37.724Z,16.70
2018-11-07T23:25:06.931Z,19.40
2018-11-07T23:27:36.851Z,20.90
2018-11-07T23:30:06.140Z,17.17
2018-11-07T23:32:35.179Z,15.90
2018-11-07T23:35:04.529Z,18.57
2018-11-07T23:37:33.562Z,19.00
2018-11-07T23:40:02.601Z,18.80
2018-11-07T23:42:31.602Z,14.57
2018-11-07T23:45:00.578Z,17.60
2018-11-07T23:47:29.592Z,18.73
2018-11-07T23:49:58.552Z,19.33
2018-11-07T23:52:32.905Z,19.80
2018-11-07T23:55:01.865Z,19.30
2018-11-07T23:57:31.001Z,17.23
2018-11-07T23:59:59.887Z,17.30
