createdAt,value
2023-02-09T00:00:32.767Z,2.40
2023-02-09T00:03:01.246Z,2.43
2023-02-09T00:05:29.626Z,2.40
2023-02-09T00:07:58.174Z,2.20
2023-02-09T00:10:26.768Z,2.10
2023-02-09T00:13:14.207Z,2.27
2023-02-09T00:15:50.327Z,2.80
2023-02-09T00:18:19.123Z,2.73
2023-02-09T00:20:47.939Z,2.27
2023-02-09T00:23:16.774Z,2.50
2023-02-09T00:25:45.176Z,2.47
2023-02-09T00:28:14.986Z,2.50
2023-02-09T00:30:43.835Z,2.50
2023-02-09T00:33:12.662Z,2.47
2023-02-09T00:35:42.360Z,2.60
2023-02-09T00:38:11.897Z,2.57
2023-02-09T00:40:41.863Z,2.73
2023-02-09T00:43:11.821Z,2.63
2023-02-09T00:45:41.803Z,2.50
2023-02-09T00:48:10.300Z,2.90
2023-02-09T00:50:38.716Z,2.37
2023-02-09T00:53:07.200Z,2.70
2023-02-09T00:55:35.591Z,2.77
2023-02-09T00:58:04.213Z,3.00
2023-02-09T01:00:32.914Z,2.63
2023-02-09T01:03:03.498Z,3.10
2023-02-09T01:05:32.558Z,2.93
2023-02-09T01:08:03.129Z,3.10
2023-02-09T01:10:32.166Z,2.63
2023-02-09T01:13:00.687Z,2.73
2023-02-09T01:15:30.973Z,2.83
2023-02-09T01:18:00.473Z,2.60
2023-02-09T01:20:30.240Z,2.70
2023-02-09T01:22:58.595Z,2.70
2023-02-09T01:25:27.032Z,2.93
2023-02-09T01:27:55.530Z,3.07
2023-02-09T01:30:25.894Z,2.60
2023-02-09T01:32:56.581Z,2.73
2023-02-09T01:35:25.004Z,3.00
2023-02-09T01:37:54.894Z,2.50
2023-02-09T01:40:23.718Z,2.73
2023-02-09T01:42:52.111Z,2.90
2023-02-09T01:45:35.522Z,2.80
2023-02-09T01:48:05.242Z,2.90
2023-02-09T01:50:38.529Z,2.67
2023-02-09T01:53:09.382Z,2.90
2023-02-09T01:55:42.533Z,2.73
2023-02-09T01:58:17.143Z,2.83
2023-02-09T02:00:46.982Z,2.67
2023-02-09T02:03:19.951Z,3.07
2023-02-09T02:05:53.610Z,2.53
2023-02-09T02:08:28.755Z,2.70
2023-02-09T02:10:58.961Z,2.90
2023-02-09T02:13:27.689Z,2.90
2023-02-09T02:16:04.467Z,2.80
2023-02-09T02:18:53.191Z,2.50
2023-02-09T02:21:59.270Z,2.63
2023-02-09T02:25:15.592Z,2.80
2023-02-09T02:27:50.403Z,2.50
2023-02-09T02:30:51.886Z,2.83
2023-02-09T02:33:34.963Z,2.80
2023-02-09T02:36:10.365Z,2.63
2023-02-09T02:38:46.155Z,2.70
2023-02-09T02:41:20.453Z,2.47
2023-02-09T02:43:58.739Z,2.83
2023-02-09T02:46:34.635Z,2.73
2023-02-09T02:49:10.130Z,2.67
2023-02-09T02:51:41.434Z,2.83
2023-02-09T02:54:15.381Z,2.87
2023-02-09T02:56:49.893Z,2.90
2023-02-09T02:59:23.523Z,2.60
2023-02-09T03:01:59.864Z,2.73
2023-02-09T03:04:31.946Z,2.73
2023-02-09T03:07:00.532Z,2.83
2023-02-09T03:09:29.034Z,3.00
2023-02-09T03:12:05.573Z,2.80
2023-02-09T03:20:44.388Z,2.67
2023-02-09T03:23:24.898Z,2.40
2023-02-09T03:25:57.404Z,2.30
2023-02-09T03:28:30.380Z,2.67
2023-02-09T03:31:00.193Z,2.70
2023-02-09T03:33:31.670Z,2.80
2023-02-09T03:36:04.590Z,3.10
2023-02-09T03:38:33.212Z,2.60
2023-02-09T03:41:01.945Z,2.70
2023-02-09T03:43:44.253Z,2.33
2023-02-09T03:46:13.619Z,3.00
2023-02-09T03:48:42.040Z,2.73
2023-02-09T03:51:13.101Z,2.67
2023-02-09T03:53:42.098Z,3.10
2023-02-09T03:56:10.582Z,2.33
2023-02-09T03:58:39.471Z,2.97
2023-02-09T04:01:10.879Z,2.60
2023-02-09T04:03:40.866Z,2.80
2023-02-09T04:06:11.741Z,2.90
2023-02-09T04:08:40.736Z,2.70
2023-02-09T04:11:09.983Z,3.40
2023-02-09T04:13:38.539Z,2.90
2023-02-09T04:16:08.149Z,2.90
2023-02-09T04:18:37.043Z,2.73
2023-02-09T04:21:06.952Z,2.80
2023-02-09T04:23:37.652Z,2.80
2023-02-09T04:26:06.753Z,2.90
2023-02-09T04:28:35.218Z,2.63
2023-02-09T04:31:03.803Z,2.87
2023-02-09T04:33:32.295Z,2.97
2023-02-09T04:36:01.063Z,3.40
2023-02-09T04:38:30.269Z,3.20
2023-02-09T04:41:02.712Z,2.97
2023-02-09T04:43:31.868Z,3.17
2023-02-09T04:46:01.342Z,3.07
2023-02-09T04:48:30.820Z,2.93
2023-02-09T04:50:59.328Z,2.90
2023-02-09T04:53:29.518Z,2.90
2023-02-09T04:55:59.369Z,3.07
2023-02-09T04:58:45.518Z,3.13
2023-02-09T05:01:20.225Z,3.07
2023-02-09T05:03:48.884Z,3.37
2023-02-09T05:06:18.014Z,3.03
2023-02-09T05:08:47.430Z,3.57
2023-02-09T05:11:17.578Z,3.20
2023-02-09T05:13:46.502Z,3.00
2023-02-09T05:16:18.687Z,3.07
2023-02-09T05:18:47.556Z,2.93
2023-02-09T05:21:15.920Z,3.17
2023-02-09T05:23:44.499Z,3.20
2023-02-09T05:26:12.967Z,3.47
2023-02-09T05:28:43.240Z,3.07
2023-02-09T05:31:11.689Z,2.73
2023-02-09T05:33:40.506Z,3.17
2023-02-09T05:36:12.738Z,2.97
2023-02-09T05:38:41.944Z,3.07
2023-02-09T05:41:34.499Z,2.90
2023-02-09T05:44:05.027Z,2.67
2023-02-09T05:46:33.649Z,3.07
2023-02-09T05:49:02.115Z,3.00
2023-02-09T05:51:30.552Z,3.03
2023-02-09T05:53:59.219Z,3.37
2023-02-09T05:56:27.728Z,3.00
2023-02-09T05:58:56.139Z,3.63
2023-02-09T06:01:26.500Z,3.30
2023-02-09T06:03:55.101Z,2.90
2023-02-09T06:06:23.680Z,3.23
2023-02-09T06:08:52.153Z,3.37
2023-02-09T06:11:20.485Z,3.40
2023-02-09T06:13:49.426Z,3.13
2023-02-09T06:16:17.755Z,3.20
2023-02-09T06:18:47.972Z,3.43
2023-02-09T06:21:16.584Z,3.60
2023-02-09T06:23:47.135Z,3.10
2023-02-09T06:26:18.392Z,3.13
2023-02-09T06:28:47.123Z,3.23
2023-02-09T06:31:15.675Z,3.70
2023-02-09T06:33:44.124Z,3.70
2023-02-09T06:36:14.096Z,3.03
2023-02-09T06:38:42.533Z,3.10
2023-02-09T06:41:11.200Z,3.07
2023-02-09T06:43:39.619Z,3.33
2023-02-09T06:46:09.691Z,3.50
2023-02-09T06:48:38.432Z,3.37
2023-02-09T06:51:10.041Z,3.20
2023-02-09T06:53:41.301Z,3.50
2023-02-09T06:56:11.548Z,2.90
2023-02-09T06:58:41.312Z,3.30
2023-02-09T07:01:12.794Z,3.50
2023-02-09T07:03:41.291Z,3.53
2023-02-09T07:06:13.990Z,3.40
2023-02-09T07:08:45.568Z,3.20
2023-02-09T07:11:17.518Z,3.53
2023-02-09T07:13:46.670Z,3.33
2023-02-09T07:16:16.635Z,3.00
2023-02-09T07:18:45.431Z,2.83
2023-02-09T07:21:18.904Z,3.70
2023-02-09T07:23:49.586Z,3.13
2023-02-09T07:26:19.606Z,3.13
2023-02-09T07:28:48.007Z,3.00
2023-02-09T07:31:18.723Z,3.47
2023-02-09T07:33:47.914Z,2.80
2023-02-09T07:36:17.880Z,3.10
2023-02-09T07:38:48.312Z,3.40
2023-02-09T07:41:21.320Z,3.57
2023-02-09T07:43:50.627Z,3.40
2023-02-09T07:46:22.442Z,3.23
2023-02-09T07:48:51.381Z,3.67
2023-02-09T07:51:25.370Z,3.50
2023-02-09T07:53:56.083Z,3.57
2023-02-09T07:56:25.371Z,3.23
2023-02-09T07:58:54.477Z,3.37
2023-02-09T08:01:23.316Z,3.23
2023-02-09T08:03:52.615Z,3.17
2023-02-09T08:06:40.686Z,3.50
2023-02-09T08:09:14.307Z,3.20
2023-02-09T08:11:48.639Z,3.57
2023-02-09T08:14:23.587Z,3.60
2023-02-09T08:17:15.889Z,4.00
2023-02-09T08:19:45.421Z,3.37
2023-02-09T08:22:14.061Z,3.20
2023-02-09T08:24:44.515Z,3.37
2023-02-09T08:27:12.930Z,3.33
2023-02-09T08:29:41.558Z,3.70
2023-02-09T08:32:10.269Z,3.07
2023-02-09T08:34:38.948Z,3.20
2023-02-09T08:37:08.725Z,3.30
2023-02-09T08:39:37.544Z,3.43
2023-02-09T08:42:07.574Z,3.20
2023-02-09T08:44:36.167Z,3.33
2023-02-09T08:47:05.438Z,3.40
2023-02-09T08:49:33.909Z,3.50
2023-02-09T08:52:02.787Z,3.50
2023-02-09T08:54:31.564Z,3.60
2023-02-09T08:57:00.117Z,3.30
2023-02-09T08:59:30.301Z,3.73
2023-02-09T09:01:58.854Z,3.60
2023-02-09T09:04:28.096Z,3.43
2023-02-09T09:06:56.843Z,2.93
2023-02-09T09:09:25.631Z,3.10
2023-02-09T09:11:54.132Z,3.20
2023-02-09T09:14:22.685Z,3.30
2023-02-09T09:16:52.664Z,3.47
2023-02-09T09:19:21.576Z,3.53
2023-02-09T09:21:50.033Z,3.40
2023-02-09T09:24:18.532Z,3.63
2023-02-09T09:26:46.876Z,3.40
2023-02-09T09:29:15.309Z,3.50
2023-02-09T09:31:43.790Z,3.67
2023-02-09T09:34:13.597Z,3.17
2023-02-09T09:36:42.274Z,3.57
2023-02-09T09:39:10.779Z,3.70
2023-02-09T09:41:39.832Z,3.53
2023-02-09T09:44:15.652Z,3.67
2023-02-09T09:46:48.942Z,3.00
2023-02-09T09:49:26.057Z,4.40
2023-02-09T09:51:59.512Z,3.13
2023-02-09T09:54:32.918Z,3.63
2023-02-09T09:57:02.370Z,3.30
2023-02-09T09:59:38.620Z,3.57
2023-02-09T10:02:20.391Z,3.47
2023-02-09T10:04:51.401Z,3.43
2023-02-09T10:07:23.887Z,3.77
2023-02-09T10:09:57.800Z,3.50
2023-02-09T10:12:37.974Z,3.53
2023-02-09T10:15:28.258Z,3.43
2023-02-09T10:17:57.631Z,3.67
2023-02-09T10:20:47.998Z,3.60
2023-02-09T10:23:24.385Z,3.43
2023-02-09T10:26:06.284Z,3.63
2023-02-09T10:28:40.587Z,3.80
2023-02-09T10:31:13.700Z,3.40
2023-02-09T10:33:46.072Z,3.37
2023-02-09T10:36:36.725Z,4.00
2023-02-09T10:39:17.946Z,3.07
2023-02-09T10:41:49.884Z,3.27
2023-02-09T10:44:23.939Z,3.77
2023-02-09T10:47:11.972Z,3.30
2023-02-09T10:49:40.944Z,4.17
2023-02-09T10:52:18.352Z,3.80
2023-02-09T10:54:51.487Z,3.30
2023-02-09T10:57:27.826Z,3.23
2023-02-09T10:59:59.914Z,3.30
2023-02-09T11:02:39.065Z,3.20
2023-02-09T11:05:33.493Z,3.50
2023-02-09T11:08:18.984Z,3.20
2023-02-09T11:11:02.470Z,3.20
2023-02-09T11:13:32.469Z,3.17
2023-02-09T11:16:48.614Z,3.60
2023-02-09T11:19:34.957Z,2.97
2023-02-09T11:22:08.853Z,3.10
2023-02-09T11:24:55.885Z,3.10
2023-02-09T11:27:43.077Z,3.40
2023-02-09T11:30:31.461Z,3.30
2023-02-09T11:33:12.488Z,3.33
2023-02-09T11:35:53.022Z,3.47
2023-02-09T11:38:35.710Z,3.27
2023-02-09T11:41:31.681Z,3.17
2023-02-09T11:44:03.708Z,3.10
2023-02-09T11:46:34.811Z,3.47
2023-02-09T11:49:09.376Z,3.23
2023-02-09T11:51:43.303Z,3.70
2023-02-09T11:54:17.777Z,3.50
2023-02-09T11:56:51.908Z,3.13
2023-02-09T11:59:27.542Z,3.43
2023-02-09T12:02:06.040Z,3.70
2023-02-09T12:04:43.609Z,3.10
2023-02-09T12:07:22.239Z,3.03
2023-02-09T12:09:57.182Z,3.47
2023-02-09T12:12:33.165Z,2.90
2023-02-09T12:15:13.199Z,3.27
2023-02-09T12:17:47.943Z,3.63
2023-02-09T12:20:30.666Z,3.70
2023-02-09T12:23:08.166Z,3.20
2023-02-09T12:25:55.564Z,3.70
2023-02-09T12:28:46.009Z,3.50
2023-02-09T12:31:22.165Z,3.47
2023-02-09T12:34:24.061Z,3.93
2023-02-09T12:37:27.420Z,3.93
2023-02-09T12:40:25.094Z,3.43
2023-02-09T12:43:14.688Z,3.33
2023-02-09T12:45:46.443Z,2.97
2023-02-09T12:48:19.588Z,3.40
2023-02-09T12:50:54.957Z,4.00
2023-02-09T12:53:56.052Z,3.83
2023-02-09T12:56:33.484Z,3.83
2023-02-09T12:59:21.802Z,3.50
2023-02-09T13:02:15.988Z,3.87
2023-02-09T13:05:02.851Z,3.60
2023-02-09T13:07:53.546Z,3.50
2023-02-09T13:10:27.222Z,3.27
2023-02-09T13:13:07.838Z,3.20
2023-02-09T13:15:48.945Z,3.10
2023-02-09T13:18:26.195Z,2.60
2023-02-09T13:21:15.278Z,3.10
2023-02-09T13:23:56.542Z,2.47
2023-02-09T13:26:27.330Z,2.80
2023-02-09T13:29:19.852Z,2.77
2023-02-09T13:32:03.100Z,2.60
2023-02-09T13:34:37.235Z,2.90
2023-02-09T13:37:22.924Z,2.70
2023-02-09T13:40:00.752Z,3.03
2023-02-09T13:42:33.401Z,3.10
2023-02-09T13:45:01.991Z,2.53
2023-02-09T13:47:30.913Z,2.97
2023-02-09T13:50:04.657Z,2.97
2023-02-09T13:52:39.291Z,2.60
2023-02-09T13:55:16.671Z,3.27
2023-02-09T13:57:47.601Z,2.80
2023-02-09T14:00:27.298Z,3.20
2023-02-09T14:03:02.260Z,2.57
2023-02-09T14:05:41.989Z,3.53
2023-02-09T14:08:14.121Z,2.90
2023-02-09T14:10:45.592Z,2.90
2023-02-09T14:13:22.290Z,3.00
2023-02-09T14:16:08.984Z,2.87
2023-02-09T14:18:48.555Z,3.20
2023-02-09T14:21:32.609Z,2.97
2023-02-09T14:24:23.043Z,2.80
2023-02-09T14:26:55.473Z,3.30
2023-02-09T14:29:27.406Z,3.30
2023-02-09T14:31:58.121Z,2.70
2023-02-09T14:34:37.377Z,2.83
2023-02-09T14:37:34.233Z,2.90
2023-02-09T14:40:22.486Z,2.80
2023-02-09T14:43:00.876Z,3.07
2023-02-09T14:45:38.367Z,3.13
2023-02-09T14:48:21.764Z,2.93
2023-02-09T14:50:52.570Z,3.10
2023-02-09T14:53:25.273Z,3.03
2023-02-09T14:55:55.879Z,3.30
2023-02-09T14:58:26.994Z,2.93
2023-02-09T15:00:57.639Z,3.00
2023-02-09T15:03:26.831Z,3.30
2023-02-09T15:05:59.556Z,3.17
2023-02-09T15:08:35.925Z,3.33
2023-02-09T15:11:28.211Z,2.57
2023-02-09T15:14:01.526Z,3.07
2023-02-09T15:16:30.333Z,2.73
2023-02-09T15:18:59.443Z,2.73
2023-02-09T15:21:27.946Z,3.03
2023-02-09T15:23:58.183Z,3.03
2023-02-09T15:26:27.831Z,2.60
2023-02-09T15:28:56.310Z,2.90
2023-02-09T15:31:24.822Z,2.80
2023-02-09T15:33:53.262Z,2.80
2023-02-09T15:36:22.992Z,3.13
2023-02-09T15:38:51.934Z,2.70
2023-02-09T15:41:39.074Z,3.00
2023-02-09T15:44:35.296Z,2.97
2023-02-09T15:47:21.345Z,2.83
2023-02-09T15:49:49.803Z,2.50
2023-02-09T15:52:20.245Z,3.27
2023-02-09T15:54:52.619Z,3.00
2023-02-09T15:57:25.168Z,3.27
2023-02-09T15:59:53.737Z,3.10
2023-02-09T16:02:22.377Z,3.40
2023-02-09T16:04:50.891Z,3.10
2023-02-09T16:07:25.817Z,3.00
2023-02-09T16:09:54.277Z,3.23
2023-02-09T16:12:24.343Z,3.40
2023-02-09T16:14:53.501Z,3.30
2023-02-09T16:17:22.136Z,3.30
2023-02-09T16:19:51.278Z,3.30
2023-02-09T16:22:23.710Z,3.37
2023-02-09T16:24:52.433Z,3.07
2023-02-09T16:27:28.564Z,2.47
2023-02-09T16:29:58.233Z,3.20
2023-02-09T16:32:28.745Z,3.37
2023-02-09T16:35:10.756Z,3.10
2023-02-09T16:37:47.029Z,2.93
2023-02-09T16:40:27.371Z,3.40
2023-02-09T16:42:59.141Z,3.00
2023-02-09T16:45:31.138Z,3.10
2023-02-09T16:48:00.102Z,3.10
2023-02-09T16:50:32.980Z,3.20
2023-02-09T16:53:04.285Z,3.17
2023-02-09T16:55:35.500Z,3.17
2023-02-09T16:58:07.061Z,3.27
2023-02-09T17:00:38.838Z,3.40
2023-02-09T17:03:15.786Z,3.50
2023-02-09T17:05:47.998Z,3.03
2023-02-09T17:08:19.891Z,3.47
2023-02-09T17:10:52.063Z,3.13
2023-02-09T17:13:22.307Z,3.43
2023-02-09T17:15:55.020Z,3.57
2023-02-09T17:18:27.341Z,3.13
2023-02-09T17:20:58.764Z,3.57
2023-02-09T17:23:31.598Z,3.27
2023-02-09T17:26:00.872Z,3.57
2023-02-09T17:28:31.632Z,3.27
2023-02-09T17:31:03.477Z,3.63
2023-02-09T17:33:35.295Z,4.13
2023-02-09T17:36:25.236Z,3.67
2023-02-09T17:38:53.648Z,3.57
2023-02-09T17:41:31.664Z,4.20
2023-02-09T17:44:24.144Z,3.53
2023-02-09T17:47:03.445Z,3.30
2023-02-09T17:49:32.255Z,3.73
2023-02-09T17:52:01.265Z,3.77
2023-02-09T17:54:30.048Z,3.50
2023-02-09T17:56:58.487Z,4.00
2023-02-09T17:59:28.841Z,4.17
2023-02-09T18:01:58.847Z,4.13
2023-02-09T18:04:28.724Z,3.70
2023-02-09T18:06:58.237Z,4.00
2023-02-09T18:09:26.967Z,4.03
2023-02-09T18:12:02.514Z,3.40
2023-02-09T18:14:35.206Z,3.47
2023-02-09T18:17:04.072Z,3.80
2023-02-09T18:19:32.969Z,3.60
2023-02-09T18:22:03.790Z,3.80
2023-02-09T18:24:35.641Z,3.83
2023-02-09T18:27:04.817Z,3.40
2023-02-09T18:29:34.772Z,4.30
2023-02-09T18:32:04.431Z,3.90
2023-02-09T18:34:34.102Z,4.20
2023-02-09T18:37:02.787Z,3.53
2023-02-09T18:39:31.694Z,3.77
2023-02-09T18:42:00.373Z,3.90
2023-02-09T18:44:31.267Z,3.80
2023-02-09T18:47:01.952Z,4.10
2023-02-09T18:49:30.974Z,3.60
2023-02-09T18:51:59.596Z,3.67
2023-02-09T18:54:29.216Z,3.87
2023-02-09T18:56:58.386Z,3.97
2023-02-09T18:59:30.430Z,3.50
2023-02-09T19:02:00.854Z,4.07
2023-02-09T19:04:29.434Z,4.63
2023-02-09T19:06:58.176Z,4.33
2023-02-09T19:09:26.632Z,4.00
2023-02-09T19:11:55.362Z,4.17
2023-02-09T19:14:39.164Z,3.93
2023-02-09T19:17:15.150Z,3.73
2023-02-09T19:19:44.643Z,3.00
2023-02-09T19:22:16.637Z,3.83
2023-02-09T19:24:45.851Z,4.17
2023-02-09T19:27:16.864Z,4.27
2023-02-09T19:29:46.506Z,3.53
2023-02-09T19:32:16.854Z,4.07
2023-02-09T19:34:46.257Z,3.70
2023-02-09T19:37:16.410Z,4.60
2023-02-09T19:39:52.915Z,4.17
2023-02-09T19:42:22.097Z,4.30
2023-02-09T19:44:50.919Z,4.13
2023-02-09T19:47:25.954Z,4.23
2023-02-09T19:49:55.230Z,4.23
2023-02-09T19:52:24.443Z,4.83
2023-02-09T19:54:53.837Z,4.80
2023-02-09T19:57:24.829Z,4.07
2023-02-09T19:59:54.881Z,4.23
2023-02-09T20:02:24.777Z,4.10
2023-02-09T20:04:53.441Z,5.13
2023-02-09T20:07:21.852Z,4.57
2023-02-09T20:09:52.448Z,4.70
2023-02-09T20:12:22.151Z,4.80
2023-02-09T20:14:51.171Z,4.27
2023-02-09T20:17:20.276Z,4.17
2023-02-09T20:19:50.303Z,5.47
2023-02-09T20:22:19.001Z,4.33
2023-02-09T20:24:47.700Z,4.83
2023-02-09T20:27:16.074Z,4.97
2023-02-09T20:29:44.371Z,4.70
2023-02-09T20:32:12.895Z,5.27
2023-02-09T20:34:41.534Z,4.43
2023-02-09T20:37:12.036Z,4.70
2023-02-09T20:39:40.605Z,5.30
2023-02-09T20:42:26.803Z,4.67
2023-02-09T20:45:12.889Z,5.10
2023-02-09T20:47:41.910Z,4.77
2023-02-09T20:50:10.989Z,5.03
2023-02-09T20:52:40.824Z,5.10
2023-02-09T20:55:09.421Z,4.90
2023-02-09T20:57:38.497Z,5.23
2023-02-09T21:00:09.655Z,4.60
2023-02-09T21:02:39.497Z,4.97
2023-02-09T21:05:08.485Z,4.97
2023-02-09T21:07:36.990Z,4.43
2023-02-09T21:10:07.449Z,4.70
2023-02-09T21:12:35.921Z,5.37
2023-02-09T21:15:04.744Z,5.27
2023-02-09T21:17:33.204Z,4.40
2023-02-09T21:20:01.605Z,5.20
2023-02-09T21:22:30.114Z,5.30
2023-02-09T21:24:58.542Z,5.00
2023-02-09T21:27:28.334Z,5.70
2023-02-09T21:29:57.172Z,5.13
2023-02-09T21:32:25.756Z,5.93
2023-02-09T21:34:54.167Z,5.47
2023-02-09T21:37:22.842Z,5.07
2023-02-09T21:39:51.299Z,5.60
2023-02-09T21:42:30.587Z,5.53
2023-02-09T21:45:00.920Z,6.03
2023-02-09T21:47:32.270Z,5.47
2023-02-09T21:50:01.965Z,5.67
2023-02-09T21:52:31.531Z,5.93
2023-02-09T21:54:59.839Z,5.83
2023-02-09T21:57:29.461Z,5.53
2023-02-09T22:00:04.450Z,5.67
2023-02-09T22:02:33.500Z,4.63
2023-02-09T22:05:02.068Z,6.10
2023-02-09T22:07:30.484Z,6.50
2023-02-09T22:09:59.225Z,6.13
2023-02-09T22:12:27.824Z,5.70
2023-02-09T22:14:56.561Z,6.03
2023-02-09T22:17:26.364Z,6.13
2023-02-09T22:19:54.827Z,6.93
2023-02-09T22:22:23.674Z,6.33
2023-02-09T22:24:52.151Z,6.93
2023-02-09T22:27:20.522Z,6.70
2023-02-09T22:29:48.879Z,6.83
2023-02-09T22:32:17.949Z,6.90
2023-02-09T22:34:48.117Z,7.30
2023-02-09T22:37:16.601Z,7.40
2023-02-09T22:39:46.486Z,6.73
2023-02-09T22:42:14.931Z,6.60
2023-02-09T22:44:43.475Z,6.53
2023-02-09T22:47:11.971Z,7.17
2023-02-09T22:49:40.430Z,7.07
2023-02-09T22:52:10.455Z,6.53
2023-02-09T22:54:39.018Z,7.17
2023-02-09T22:57:07.413Z,7.63
2023-02-09T22:59:36.280Z,7.70
2023-02-09T23:02:05.382Z,7.00
2023-02-09T23:04:33.830Z,6.83
2023-02-09T23:07:03.991Z,6.90
2023-02-09T23:09:34.284Z,7.40
2023-02-09T23:12:02.993Z,7.40
2023-02-09T23:14:31.497Z,7.87
2023-02-09T23:17:00.518Z,7.10
2023-02-09T23:19:28.895Z,7.00
2023-02-09T23:21:57.585Z,7.57
2023-02-09T23:24:26.292Z,7.57
2023-02-09T23:26:56.246Z,7.17
2023-02-09T23:29:24.630Z,7.07
2023-02-09T23:31:53.206Z,7.33
2023-02-09T23:34:23.767Z,6.83
2023-02-09T23:36:52.636Z,7.60
2023-02-09T23:39:23.501Z,7.67
2023-02-09T23:41:52.019Z,8.40
2023-02-09T23:44:21.891Z,7.03
2023-02-09T23:46:50.341Z,7.73
2023-02-09T23:49:18.754Z,7.47
2023-02-09T23:51:47.609Z,7.57
2023-02-09T23:54:16.213Z,7.47
2023-02-09T23:56:46.559Z,7.70
2023-02-09T23:59:17.072Z,7.60
