createdAt,value
2017-05-18T00:01:39.566Z,60.77
2017-05-18T00:04:10.356Z,60.95
2017-05-18T00:06:41.093Z,60.59
2017-05-18T00:09:11.856Z,60.74
2017-05-18T00:11:42.570Z,61.23
2017-05-18T00:14:13.328Z,61.11
2017-05-18T00:16:44.050Z,61.09
2017-05-18T00:19:14.905Z,61.04
2017-05-18T00:21:45.735Z,61.30
2017-05-18T00:24:16.556Z,61.79
2017-05-18T00:26:47.280Z,61.42
2017-05-18T00:29:18.056Z,61.71
2017-05-18T00:31:48.807Z,62.05
2017-05-18T00:34:19.575Z,61.88
2017-05-18T00:36:50.309Z,61.45
2017-05-18T00:39:21.084Z,61.90
2017-05-18T00:41:51.793Z,61.53
2017-05-18T00:44:22.552Z,61.87
2017-05-18T00:46:53.265Z,62.29
2017-05-18T00:49:24.015Z,62.03
2017-05-18T00:51:54.732Z,61.90
2017-05-18T00:54:25.537Z,62.22
2017-05-18T00:56:56.255Z,62.35
2017-05-18T00:59:27.004Z,62.48
2017-05-18T01:01:57.719Z,62.95
2017-05-18T01:04:28.486Z,62.22
2017-05-18T01:06:59.249Z,62.32
2017-05-18T01:09:30.055Z,63.06
2017-05-18T01:12:00.896Z,63.24
2017-05-18T01:14:31.670Z,63.33
2017-05-18T01:17:02.411Z,63.30
2017-05-18T01:19:32.807Z,63.85
2017-05-18T01:22:03.534Z,64.09
2017-05-18T01:24:35.172Z,64.07
2017-05-18T01:27:05.893Z,64.04
2017-05-18T01:29:36.728Z,64.28
2017-05-18T01:32:07.482Z,64.24
2017-05-18T01:34:37.908Z,64.31
2017-05-18T01:37:08.947Z,64.30
2017-05-18T01:39:39.351Z,64.72
2017-05-18T01:42:10.094Z,64.64
2017-05-18T01:44:40.839Z,65.02
2017-05-18T01:47:11.571Z,64.97
2017-05-18T01:49:42.351Z,65.24
2017-05-18T01:52:13.062Z,65.26
2017-05-18T01:54:43.867Z,65.44
2017-05-18T01:57:14.698Z,64.96
2017-05-18T01:59:45.491Z,65.05
2017-05-18T02:02:16.254Z,65.64
2017-05-18T02:04:47.071Z,65.48
2017-05-18T02:07:17.778Z,65.32
2017-05-18T02:09:48.562Z,65.27
2017-05-18T02:12:19.295Z,65.63
2017-05-18T02:14:50.077Z,65.71
2017-05-18T02:17:20.810Z,65.77
2017-05-18T02:19:51.602Z,65.78
2017-05-18T02:22:22.398Z,66.01
2017-05-18T02:24:53.989Z,65.82
2017-05-18T02:27:24.695Z,66.18
2017-05-18T02:29:56.178Z,66.09
2017-05-18T02:32:26.928Z,66.00
2017-05-18T02:34:57.481Z,66.44
2017-05-18T02:37:28.193Z,66.60
2017-05-18T02:39:58.944Z,66.73
2017-05-18T02:42:29.726Z,66.37
2017-05-18T02:45:00.491Z,66.26
2017-05-18T02:47:31.198Z,66.54
2017-05-18T02:50:01.951Z,66.51
2017-05-18T02:52:32.670Z,67.08
2017-05-18T02:55:03.828Z,66.79
2017-05-18T02:57:34.580Z,66.70
2017-05-18T03:00:04.971Z,67.01
2017-05-18T03:02:35.697Z,67.16
2017-05-18T03:05:06.494Z,66.88
2017-05-18T03:07:37.204Z,67.34
2017-05-18T03:10:08.310Z,67.20
2017-05-18T03:12:39.078Z,67.43
2017-05-18T03:15:09.893Z,67.30
2017-05-18T03:17:40.630Z,67.77
2017-05-18T03:20:11.982Z,67.43
2017-05-18T03:22:42.747Z,67.34
2017-05-18T03:25:13.544Z,67.35
2017-05-18T03:27:44.291Z,67.33
2017-05-18T03:30:15.127Z,67.37
2017-05-18T03:32:45.937Z,67.44
2017-05-18T03:35:16.845Z,67.18
2017-05-18T03:37:47.410Z,67.31
2017-05-18T03:40:18.187Z,67.25
2017-05-18T03:42:49.395Z,67.44
2017-05-18T03:45:20.189Z,67.08
2017-05-18T03:47:50.927Z,67.09
2017-05-18T03:50:21.692Z,66.69
2017-05-18T03:52:52.423Z,66.91
2017-05-18T03:55:23.256Z,67.05
2017-05-18T03:57:56.556Z,66.93
2017-05-18T04:00:27.375Z,67.07
2017-05-18T04:02:58.106Z,66.07
2017-05-18T04:05:29.321Z,66.23
2017-05-18T04:08:02.746Z,66.31
2017-05-18T04:10:35.331Z,65.72
2017-05-18T04:13:07.535Z,66.20
2017-05-18T04:15:38.331Z,66.67
2017-05-18T04:18:09.133Z,66.27
2017-05-18T04:20:41.829Z,66.27
2017-05-18T04:23:28.954Z,66.05
2017-05-18T04:26:09.778Z,64.74
2017-05-18T04:28:44.286Z,65.29
2017-05-18T04:34:36.409Z,64.81
2017-05-18T04:37:11.647Z,63.35
2017-05-18T04:39:45.500Z,62.67
2017-05-18T04:42:20.191Z,63.15
2017-05-18T04:44:55.562Z,62.76
2017-05-18T04:47:30.028Z,62.41
2017-05-18T04:50:04.011Z,62.89
2017-05-18T04:52:37.448Z,62.86
2017-05-18T04:55:11.382Z,62.61
2017-05-18T04:57:46.987Z,62.13
2017-05-18T05:00:20.355Z,62.57
2017-05-18T05:02:54.411Z,62.85
2017-05-18T05:05:25.848Z,62.13
2017-05-18T05:07:56.679Z,61.98
2017-05-18T05:10:27.520Z,62.12
2017-05-18T05:12:58.303Z,61.53
2017-05-18T05:15:29.109Z,61.58
2017-05-18T05:17:59.976Z,61.98
2017-05-18T05:20:30.785Z,61.45
2017-05-18T05:23:01.621Z,61.08
2017-05-18T05:25:32.453Z,60.90
2017-05-18T05:28:03.336Z,61.06
2017-05-18T05:30:34.135Z,60.69
2017-05-18T05:33:05.766Z,60.89
2017-05-18T05:35:36.996Z,60.76
2017-05-18T05:38:07.831Z,60.93
2017-05-18T05:40:38.657Z,61.02
2017-05-18T05:43:09.524Z,60.69
2017-05-18T05:45:40.327Z,60.57
2017-05-18T05:48:11.154Z,60.73
2017-05-18T05:50:42.042Z,60.76
2017-05-18T05:53:12.935Z,59.68
2017-05-18T05:55:43.701Z,59.60
2017-05-18T05:58:14.574Z,59.63
2017-05-18T06:00:45.342Z,59.92
2017-05-18T06:03:16.182Z,59.65
2017-05-18T06:05:47.068Z,60.17
2017-05-18T06:08:17.876Z,59.80
2017-05-18T06:10:48.739Z,59.87
2017-05-18T06:13:19.575Z,60.24
2017-05-18T06:15:50.377Z,60.18
2017-05-18T06:18:21.213Z,60.19
2017-05-18T06:20:52.023Z,60.37
2017-05-18T06:23:22.842Z,60.55
2017-05-18T06:25:53.602Z,59.40
2017-05-18T06:28:24.439Z,59.50
2017-05-18T06:30:55.220Z,58.58
2017-05-18T06:33:26.059Z,58.50
2017-05-18T06:35:57.838Z,58.22
2017-05-18T06:38:30.247Z,58.64
2017-05-18T06:41:03.916Z,58.69
2017-05-18T06:43:35.420Z,57.60
2017-05-18T06:46:06.186Z,57.42
2017-05-18T06:48:37.065Z,57.64
2017-05-18T06:51:07.874Z,57.53
2017-05-18T06:53:38.753Z,57.30
2017-05-18T06:56:09.564Z,56.30
2017-05-18T06:58:40.421Z,56.38
2017-05-18T07:01:11.214Z,55.77
2017-05-18T07:03:42.110Z,56.29
2017-05-18T07:06:12.892Z,55.65
2017-05-18T07:08:43.724Z,55.49
2017-05-18T07:11:14.500Z,54.12
2017-05-18T07:13:45.325Z,54.61
2017-05-18T07:16:16.093Z,54.63
2017-05-18T07:18:47.095Z,54.71
2017-05-18T07:21:17.892Z,54.16
2017-05-18T07:23:48.703Z,53.79
2017-05-18T07:26:19.510Z,53.85
2017-05-18T07:28:50.345Z,53.32
2017-05-18T07:31:21.108Z,52.74
2017-05-18T07:33:51.910Z,52.84
2017-05-18T07:36:22.688Z,53.34
2017-05-18T07:38:53.514Z,53.10
2017-05-18T07:41:24.313Z,53.25
2017-05-18T07:43:55.170Z,53.10
2017-05-18T07:46:25.951Z,53.16
2017-05-18T07:48:56.773Z,52.90
2017-05-18T07:51:27.542Z,52.82
2017-05-18T07:53:58.367Z,52.69
2017-05-18T07:56:29.230Z,52.68
2017-05-18T07:58:59.943Z,52.13
2017-05-18T08:01:30.730Z,51.96
2017-05-18T08:04:01.574Z,50.88
2017-05-18T08:06:33.869Z,50.99
2017-05-18T08:09:03.969Z,51.46
2017-05-18T08:11:34.808Z,51.01
2017-05-18T08:14:05.632Z,50.75
2017-05-18T08:16:36.405Z,51.35
2017-05-18T08:19:07.310Z,50.86
2017-05-18T08:21:38.149Z,49.60
2017-05-18T08:24:09.067Z,49.59
2017-05-18T08:26:39.837Z,49.52
2017-05-18T08:29:10.655Z,49.64
2017-05-18T08:31:41.429Z,49.11
2017-05-18T08:34:12.251Z,48.83
2017-05-18T08:36:43.063Z,49.35
2017-05-18T08:39:13.908Z,49.18
2017-05-18T08:41:44.732Z,48.46
2017-05-18T08:44:15.596Z,48.42
2017-05-18T08:46:46.396Z,48.93
2017-05-18T08:49:17.309Z,49.28
2017-05-18T08:51:48.097Z,48.10
2017-05-18T08:54:18.931Z,47.83
2017-05-18T08:56:49.703Z,47.92
2017-05-18T08:59:20.573Z,48.05
2017-05-18T09:01:51.386Z,48.11
2017-05-18T09:04:22.281Z,47.15
2017-05-18T09:06:53.058Z,47.44
2017-05-18T09:09:23.859Z,47.78
2017-05-18T09:11:54.693Z,48.29
2017-05-18T09:14:25.507Z,48.49
2017-05-18T09:16:56.306Z,46.90
2017-05-18T09:19:27.168Z,47.17
2017-05-18T09:21:57.937Z,47.82
2017-05-18T09:24:28.793Z,47.02
2017-05-18T09:26:59.674Z,47.63
2017-05-18T09:29:30.478Z,46.55
2017-05-18T09:32:01.275Z,47.05
2017-05-18T09:34:32.108Z,46.92
2017-05-18T09:37:02.709Z,46.24
2017-05-18T09:39:33.513Z,46.30
2017-05-18T09:42:04.305Z,45.39
2017-05-18T09:44:35.145Z,44.88
2017-05-18T09:47:05.963Z,45.40
2017-05-18T09:49:36.825Z,46.97
2017-05-18T09:52:07.596Z,45.63
2017-05-18T09:54:39.512Z,45.30
2017-05-18T09:57:10.281Z,45.29
2017-05-18T09:59:41.241Z,45.48
2017-05-18T10:02:12.059Z,44.49
2017-05-18T10:04:43.025Z,44.06
2017-05-18T10:07:13.781Z,45.72
2017-05-18T10:09:44.610Z,45.33
2017-05-18T10:12:15.383Z,45.80
2017-05-18T10:14:46.219Z,44.90
2017-05-18T10:17:17.006Z,44.12
2017-05-18T10:19:47.851Z,44.09
2017-05-18T10:22:18.620Z,44.42
2017-05-18T10:24:49.484Z,44.78
2017-05-18T10:27:20.258Z,45.09
2017-05-18T10:29:51.067Z,44.77
2017-05-18T10:32:21.863Z,44.43
2017-05-18T10:34:52.705Z,44.00
2017-05-18T10:37:23.481Z,42.82
2017-05-18T10:39:54.302Z,43.25
2017-05-18T10:42:25.075Z,43.90
2017-05-18T10:44:55.888Z,44.05
2017-05-18T10:47:26.657Z,43.71
2017-05-18T10:49:57.480Z,43.51
2017-05-18T10:52:28.258Z,43.34
2017-05-18T10:54:58.736Z,43.69
2017-05-18T10:57:29.530Z,44.65
2017-05-18T11:00:00.430Z,42.84
2017-05-18T11:02:31.238Z,43.63
2017-05-18T11:05:01.691Z,43.53
2017-05-18T11:07:32.473Z,43.30
2017-05-18T11:10:03.328Z,42.82
2017-05-18T11:12:33.733Z,43.31
2017-05-18T11:15:04.166Z,42.99
2017-05-18T11:17:34.935Z,41.81
2017-05-18T11:20:05.778Z,42.14
2017-05-18T11:22:36.558Z,42.02
2017-05-18T11:25:08.500Z,42.52
2017-05-18T11:27:39.397Z,42.47
2017-05-18T11:30:10.242Z,41.37
2017-05-18T11:32:41.057Z,41.28
2017-05-18T11:35:11.912Z,41.52
2017-05-18T11:37:42.747Z,40.51
2017-05-18T11:40:13.577Z,40.69
2017-05-18T11:42:44.357Z,41.60
2017-05-18T11:45:15.191Z,41.16
2017-05-18T11:47:45.963Z,41.48
2017-05-18T11:50:16.832Z,41.07
2017-05-18T11:52:47.649Z,40.47
2017-05-18T11:55:18.473Z,42.08
2017-05-18T11:57:49.291Z,41.03
2017-05-18T12:00:20.168Z,40.91
2017-05-18T12:02:50.946Z,40.20
2017-05-18T12:05:21.762Z,40.70
2017-05-18T12:07:52.564Z,40.47
2017-05-18T12:10:23.397Z,40.12
2017-05-18T12:12:54.164Z,40.84
2017-05-18T12:15:24.989Z,40.94
2017-05-18T12:17:55.762Z,40.13
2017-05-18T12:20:26.397Z,40.04
2017-05-18T12:22:57.178Z,40.83
2017-05-18T12:25:28.144Z,39.89
2017-05-18T12:27:59.005Z,40.08
2017-05-18T12:30:29.856Z,40.16
2017-05-18T12:33:00.276Z,39.53
2017-05-18T12:35:31.072Z,39.22
2017-05-18T12:38:01.852Z,40.21
2017-05-18T12:40:32.689Z,40.61
2017-05-18T12:43:03.534Z,40.40
2017-05-18T12:45:33.975Z,39.49
2017-05-18T12:48:04.776Z,39.68
2017-05-18T12:50:35.609Z,40.21
2017-05-18T12:53:06.374Z,39.45
2017-05-18T12:55:37.194Z,40.24
2017-05-18T12:58:07.985Z,40.36
2017-05-18T13:00:38.964Z,39.91
2017-05-18T13:03:09.773Z,38.89
2017-05-18T13:05:40.576Z,39.29
2017-05-18T13:08:11.342Z,40.06
2017-05-18T13:10:42.170Z,40.14
2017-05-18T13:13:12.957Z,39.58
2017-05-18T13:15:43.770Z,39.32
2017-05-18T13:18:14.549Z,39.37
2017-05-18T13:20:45.391Z,39.06
2017-05-18T13:23:16.809Z,39.01
2017-05-18T13:25:48.321Z,39.86
2017-05-18T13:28:19.084Z,40.20
2017-05-18T13:30:49.945Z,38.86
2017-05-18T13:33:20.709Z,40.08
2017-05-18T13:35:51.527Z,39.56
2017-05-18T13:39:24.776Z,39.37
2017-05-18T13:41:55.623Z,39.37
2017-05-18T13:44:26.414Z,39.44
2017-05-18T13:46:57.290Z,39.10
2017-05-18T13:49:28.949Z,38.75
2017-05-18T13:51:59.814Z,39.38
2017-05-18T13:54:30.602Z,39.05
2017-05-18T13:57:01.393Z,39.29
2017-05-18T13:59:32.176Z,38.48
2017-05-18T14:02:03.045Z,39.41
2017-05-18T14:04:33.817Z,40.17
2017-05-18T14:07:04.636Z,39.35
2017-05-18T14:09:35.415Z,39.45
2017-05-18T14:12:07.096Z,38.52
2017-05-18T14:14:37.877Z,39.04
2017-05-18T14:17:08.885Z,39.59
2017-05-18T14:19:39.693Z,38.63
2017-05-18T14:22:11.031Z,39.37
2017-05-18T14:24:42.501Z,39.33
2017-05-18T14:27:13.327Z,38.84
2017-05-18T14:29:44.097Z,38.25
2017-05-18T14:32:14.920Z,39.15
2017-05-18T14:34:45.678Z,39.31
2017-05-18T14:37:16.758Z,38.90
2017-05-18T14:39:47.618Z,39.13
2017-05-18T14:42:18.506Z,39.38
2017-05-18T14:44:49.279Z,38.15
2017-05-18T14:47:20.133Z,38.70
2017-05-18T14:49:50.918Z,38.97
2017-05-18T14:52:21.748Z,38.77
2017-05-18T14:54:52.521Z,38.43
2017-05-18T14:57:23.318Z,39.33
2017-05-18T14:59:54.085Z,39.20
2017-05-18T15:02:24.940Z,38.47
2017-05-18T15:04:56.447Z,38.46
2017-05-18T15:07:27.248Z,38.30
2017-05-18T15:09:59.852Z,38.73
2017-05-18T15:12:32.304Z,38.95
2017-05-18T15:15:05.402Z,38.28
2017-05-18T15:17:36.640Z,38.41
2017-05-18T15:20:08.245Z,38.31
2017-05-18T15:22:41.053Z,38.37
2017-05-18T15:25:14.030Z,38.62
2017-05-18T15:27:47.724Z,39.49
2017-05-18T15:30:20.198Z,38.82
2017-05-18T15:32:52.363Z,39.04
2017-05-18T15:35:26.249Z,39.21
2017-05-18T15:37:59.406Z,39.06
2017-05-18T15:40:33.088Z,38.32
2017-05-18T15:43:04.588Z,38.87
2017-05-18T15:48:44.360Z,39.04
2017-05-18T15:51:16.674Z,38.75
2017-05-18T15:53:48.636Z,38.31
2017-05-18T15:56:19.504Z,38.42
2017-05-18T15:58:50.275Z,38.09
2017-05-18T16:01:21.035Z,38.18
2017-05-18T16:03:51.815Z,37.74
2017-05-18T16:06:23.519Z,37.97
2017-05-18T16:08:55.933Z,37.63
2017-05-18T16:11:26.939Z,37.89
2017-05-18T16:14:00.208Z,37.72
2017-05-18T16:16:31.707Z,36.96
2017-05-18T16:19:04.070Z,38.12
2017-05-18T16:21:36.165Z,38.43
2017-05-18T16:24:08.601Z,37.51
2017-05-18T16:26:41.126Z,37.92
2017-05-18T16:29:13.657Z,36.91
2017-05-18T16:31:47.397Z,37.90
2017-05-18T16:34:20.128Z,37.19
2017-05-18T16:36:52.908Z,37.69
2017-05-18T16:39:25.720Z,38.54
2017-05-18T16:41:57.792Z,38.80
2017-05-18T16:44:30.163Z,39.10
2017-05-18T16:47:02.237Z,39.15
2017-05-18T16:49:34.360Z,39.53
2017-05-18T16:52:06.508Z,40.30
2017-05-18T16:54:39.490Z,41.07
2017-05-18T16:57:11.445Z,40.55
2017-05-18T16:59:45.910Z,41.61
2017-05-18T17:02:17.110Z,42.78
2017-05-18T17:04:48.653Z,43.20
2017-05-18T17:07:22.215Z,44.04
2017-05-18T17:09:55.557Z,44.55
2017-05-18T17:12:27.494Z,44.91
2017-05-18T17:14:59.851Z,45.50
2017-05-18T17:17:33.679Z,46.50
2017-05-18T17:20:06.009Z,46.99
2017-05-18T17:22:38.171Z,47.50
2017-05-18T17:25:09.856Z,48.03
2017-05-18T17:27:40.932Z,48.74
2017-05-18T17:30:11.740Z,49.46
2017-05-18T17:32:43.801Z,49.53
2017-05-18T17:35:14.585Z,49.47
2017-05-18T17:37:45.902Z,47.45
2017-05-18T17:40:16.759Z,47.62
2017-05-18T17:42:47.566Z,48.52
2017-05-18T17:45:18.366Z,49.30
2017-05-18T17:47:49.163Z,49.57
2017-05-18T17:50:20.055Z,49.54
2017-05-18T17:52:51.932Z,49.79
2017-05-18T17:55:23.579Z,50.32
2017-05-18T17:57:54.321Z,51.02
2017-05-18T18:00:25.104Z,51.55
2017-05-18T18:02:55.633Z,52.39
2017-05-18T18:05:26.443Z,52.76
2017-05-18T18:07:58.135Z,53.45
2017-05-18T18:10:31.327Z,53.95
2017-05-18T18:13:07.308Z,54.56
2017-05-18T18:15:41.799Z,55.50
2017-05-18T18:18:14.925Z,55.92
2017-05-18T18:20:48.804Z,56.77
2017-05-18T18:23:23.229Z,57.62
2017-05-18T18:25:57.631Z,57.66
2017-05-18T18:28:30.754Z,58.24
2017-05-18T18:31:01.551Z,58.77
2017-05-18T18:33:32.279Z,58.91
2017-05-18T18:36:03.064Z,59.23
2017-05-18T18:38:34.538Z,59.21
2017-05-18T18:41:05.294Z,59.59
2017-05-18T18:43:36.087Z,60.26
2017-05-18T18:46:06.952Z,60.06
2017-05-18T18:48:37.767Z,60.32
2017-05-18T18:51:08.557Z,60.42
2017-05-18T18:53:39.516Z,60.31
2017-05-18T18:56:11.190Z,60.43
2017-05-18T18:58:42.034Z,60.40
2017-05-18T19:01:12.814Z,60.73
2017-05-18T19:03:43.576Z,61.08
2017-05-18T19:06:14.478Z,61.19
2017-05-18T19:08:45.372Z,61.03
2017-05-18T19:11:16.304Z,60.89
2017-05-18T19:13:47.235Z,60.78
2017-05-18T19:16:18.339Z,60.79
2017-05-18T19:18:49.573Z,60.88
2017-05-18T19:21:20.375Z,60.59
2017-05-18T19:23:51.111Z,60.21
2017-05-18T19:26:22.783Z,60.15
2017-05-18T19:28:53.646Z,60.18
2017-05-18T19:31:24.601Z,60.51
2017-05-18T19:33:55.037Z,61.47
2017-05-18T19:36:25.867Z,61.35
2017-05-18T19:38:56.601Z,62.28
2017-05-18T19:41:28.463Z,62.26
2017-05-18T19:43:59.213Z,62.70
2017-05-18T19:46:30.139Z,62.27
2017-05-18T19:49:01.771Z,62.36
2017-05-18T19:51:33.450Z,62.88
2017-05-18T19:54:05.034Z,62.97
2017-05-18T19:56:37.636Z,62.95
2017-05-18T19:59:10.457Z,62.85
2017-05-18T20:01:41.982Z,62.87
2017-05-18T20:04:12.816Z,62.90
2017-05-18T20:06:43.766Z,63.07
2017-05-18T20:09:14.519Z,63.18
2017-05-18T20:11:45.294Z,63.22
2017-05-18T20:14:17.196Z,63.04
2017-05-18T20:16:48.022Z,63.00
2017-05-18T20:19:18.799Z,63.66
2017-05-18T20:21:49.627Z,63.30
2017-05-18T20:24:21.244Z,63.50
2017-05-18T20:26:52.842Z,63.77
2017-05-18T20:29:23.627Z,64.58
2017-05-18T20:31:54.515Z,64.91
2017-05-18T20:34:25.284Z,65.38
2017-05-18T20:36:56.067Z,65.16
2017-05-18T20:39:26.802Z,64.82
2017-05-18T20:41:57.573Z,64.49
2017-05-18T20:44:28.293Z,64.25
2017-05-18T20:46:59.072Z,64.40
2017-05-18T20:49:29.887Z,64.48
2017-05-18T20:52:02.595Z,64.76
2017-05-18T20:54:33.337Z,64.97
2017-05-18T20:57:04.939Z,66.17
2017-05-18T20:59:35.697Z,66.55
2017-05-18T21:02:06.505Z,67.67
2017-05-18T21:04:37.252Z,67.67
2017-05-18T21:07:08.797Z,68.10
2017-05-18T21:09:39.646Z,68.61
2017-05-18T21:12:10.470Z,69.13
2017-05-18T21:14:42.256Z,69.15
2017-05-18T21:17:13.007Z,69.94
2017-05-18T21:19:43.754Z,69.63
2017-05-18T21:22:14.565Z,69.75
2017-05-18T21:24:45.308Z,69.86
2017-05-18T21:27:16.077Z,69.13
2017-05-18T21:29:46.810Z,68.61
2017-05-18T21:32:17.686Z,68.47
2017-05-18T21:34:48.507Z,68.33
2017-05-18T21:37:19.271Z,68.05
2017-05-18T21:39:50.053Z,67.70
2017-05-18T21:42:20.840Z,67.22
2017-05-18T21:44:51.562Z,67.12
2017-05-18T21:47:22.322Z,66.86
2017-05-18T21:49:53.064Z,67.72
2017-05-18T21:52:23.852Z,67.55
2017-05-18T21:54:54.579Z,67.69
2017-05-18T21:57:25.338Z,67.77
2017-05-18T21:59:56.061Z,67.54
2017-05-18T22:02:26.850Z,67.36
2017-05-18T22:04:57.571Z,67.56
2017-05-18T22:07:28.388Z,67.46
2017-05-18T22:09:59.146Z,67.46
2017-05-18T22:12:31.295Z,67.75
2017-05-18T22:15:02.071Z,67.76
2017-05-18T22:17:32.869Z,67.88
2017-05-18T22:20:03.631Z,68.26
2017-05-18T22:22:34.411Z,68.38
2017-05-18T22:25:05.137Z,68.47
2017-05-18T22:27:35.888Z,68.33
2017-05-18T22:30:07.364Z,68.26
2017-05-18T22:32:38.139Z,68.50
2017-05-18T22:35:11.779Z,68.83
2017-05-18T22:37:42.598Z,68.82
2017-05-18T22:40:13.320Z,68.73
2017-05-18T22:42:44.130Z,68.65
2017-05-18T22:45:14.854Z,68.89
2017-05-18T22:47:47.117Z,69.04
2017-05-18T22:50:17.915Z,69.25
2017-05-18T22:52:48.829Z,69.23
2017-05-18T22:55:19.551Z,69.18
2017-05-18T22:57:50.320Z,69.42
2017-05-18T23:00:22.183Z,69.91
2017-05-18T23:02:53.488Z,69.87
2017-05-18T23:05:24.035Z,69.61
2017-05-18T23:07:54.856Z,69.74
2017-05-18T23:10:26.321Z,69.59
2017-05-18T23:12:57.095Z,69.71
2017-05-18T23:15:27.838Z,69.98
2017-05-18T23:17:58.595Z,70.06
2017-05-18T23:20:29.341Z,70.03
2017-05-18T23:23:00.116Z,69.87
2017-05-18T23:25:30.842Z,70.12
2017-05-18T23:28:01.623Z,70.41
2017-05-18T23:30:32.381Z,70.87
2017-05-18T23:33:03.198Z,70.75
2017-05-18T23:35:33.911Z,70.76
2017-05-18T23:38:04.667Z,70.90
2017-05-18T23:40:36.634Z,71.02
2017-05-18T23:43:08.247Z,71.27
2017-05-18T23:45:39.118Z,71.12
2017-05-18T23:48:09.884Z,70.90
2017-05-18T23:50:40.627Z,71.22
2017-05-18T23:53:11.398Z,71.20
2017-05-18T23:55:42.113Z,70.83
2017-05-18T23:58:13.013Z,70.96
