createdAt,value
2022-11-09T00:01:03.882Z,6.83
2022-11-09T00:03:31.501Z,6.91
2022-11-09T00:06:00.696Z,6.78
2022-11-09T00:08:29.180Z,6.77
2022-11-09T00:11:03.831Z,6.85
2022-11-09T00:13:31.841Z,6.75
2022-11-09T00:16:00.326Z,6.73
2022-11-09T00:18:28.367Z,6.70
2022-11-09T00:20:57.147Z,6.61
2022-11-09T00:23:24.710Z,6.58
2022-11-09T00:25:52.569Z,6.48
2022-11-09T00:28:20.293Z,6.53
2022-11-09T00:30:48.599Z,6.73
2022-11-09T00:33:17.938Z,6.60
2022-11-09T00:35:46.058Z,6.55
2022-11-09T00:38:13.600Z,6.52
2022-11-09T00:40:41.469Z,6.59
2022-11-09T00:43:09.690Z,6.61
2022-11-09T00:45:37.509Z,6.57
2022-11-09T00:48:05.199Z,6.65
2022-11-09T00:50:33.704Z,6.63
2022-11-09T00:53:01.638Z,6.62
2022-11-09T00:55:29.756Z,6.61
2022-11-09T00:57:57.363Z,6.65
2022-11-09T01:00:25.349Z,6.64
2022-11-09T01:02:54.023Z,6.78
2022-11-09T01:05:21.902Z,6.63
2022-11-09T01:07:50.062Z,6.56
2022-11-09T01:10:17.918Z,6.53
2022-11-09T01:12:47.447Z,6.51
2022-11-09T01:15:16.244Z,6.43
2022-11-09T01:17:43.885Z,6.52
2022-11-09T01:20:12.081Z,6.67
2022-11-09T01:22:40.088Z,6.83
2022-11-09T01:25:08.491Z,6.68
2022-11-09T01:27:36.658Z,6.71
2022-11-09T01:30:07.165Z,6.76
2022-11-09T01:32:35.015Z,6.88
2022-11-09T01:35:03.864Z,6.91
2022-11-09T01:37:32.051Z,6.81
2022-11-09T01:40:00.103Z,6.75
2022-11-09T01:42:29.152Z,6.90
2022-11-09T01:45:18.533Z,6.92
2022-11-09T01:47:52.339Z,6.99
2022-11-09T01:50:31.062Z,6.90
2022-11-09T01:53:00.913Z,6.95
2022-11-09T01:55:28.935Z,6.90
2022-11-09T01:58:05.978Z,6.86
2022-11-09T02:00:37.462Z,6.95
2022-11-09T02:03:11.457Z,6.96
2022-11-09T02:05:41.865Z,7.00
2022-11-09T02:08:14.962Z,7.03
2022-11-09T02:11:08.983Z,6.78
2022-11-09T02:13:39.811Z,6.98
2022-11-09T02:16:11.413Z,7.07
2022-11-09T02:18:50.349Z,7.11
2022-11-09T02:21:18.141Z,6.96
2022-11-09T02:23:46.506Z,7.10
2022-11-09T02:26:32.423Z,7.11
2022-11-09T02:29:04.149Z,7.10
2022-11-09T02:31:36.643Z,6.98
2022-11-09T02:34:11.994Z,7.03
2022-11-09T02:36:39.996Z,7.17
2022-11-09T02:39:15.256Z,7.13
2022-11-09T02:42:10.287Z,6.99
2022-11-09T02:44:47.906Z,7.11
2022-11-09T02:47:15.756Z,7.10
2022-11-09T02:49:45.646Z,7.07
2022-11-09T02:52:13.400Z,6.92
2022-11-09T02:54:41.346Z,6.95
2022-11-09T02:57:09.476Z,6.95
2022-11-09T02:59:38.527Z,6.97
2022-11-09T03:02:07.380Z,7.11
2022-11-09T03:04:36.167Z,6.97
2022-11-09T03:07:04.388Z,7.01
2022-11-09T03:09:32.498Z,6.95
2022-11-09T03:12:19.996Z,6.94
2022-11-09T03:14:48.461Z,7.03
2022-11-09T03:17:17.600Z,6.87
2022-11-09T03:19:45.841Z,7.01
2022-11-09T03:22:14.475Z,6.88
2022-11-09T03:24:46.058Z,6.99
2022-11-09T03:27:14.660Z,7.12
2022-11-09T03:29:42.797Z,6.96
2022-11-09T03:32:11.700Z,7.08
2022-11-09T03:34:39.522Z,6.94
2022-11-09T03:37:07.132Z,7.00
2022-11-09T03:39:35.472Z,6.89
2022-11-09T03:42:03.097Z,6.99
2022-11-09T03:44:31.075Z,7.07
2022-11-09T03:46:58.807Z,7.08
2022-11-09T03:49:26.601Z,6.93
2022-11-09T03:51:54.307Z,6.93
2022-11-09T03:54:22.183Z,6.93
2022-11-09T03:56:49.827Z,6.89
2022-11-09T03:59:17.753Z,7.00
2022-11-09T04:01:45.438Z,6.99
2022-11-09T04:04:13.476Z,6.95
2022-11-09T04:06:41.271Z,7.03
2022-11-09T04:09:10.628Z,7.06
2022-11-09T04:11:38.314Z,6.97
2022-11-09T04:14:06.205Z,6.99
2022-11-09T04:16:33.929Z,6.97
2022-11-09T04:19:01.817Z,7.03
2022-11-09T04:21:29.609Z,6.98
2022-11-09T04:23:57.541Z,7.01
2022-11-09T04:26:25.080Z,7.18
2022-11-09T04:28:53.348Z,7.05
2022-11-09T04:31:24.269Z,7.04
2022-11-09T04:33:55.937Z,6.86
2022-11-09T04:36:23.838Z,6.88
2022-11-09T04:38:51.727Z,6.82
2022-11-09T04:41:19.386Z,6.89
2022-11-09T04:43:47.347Z,6.78
2022-11-09T04:46:14.910Z,6.93
2022-11-09T04:48:43.914Z,6.85
2022-11-09T04:51:11.887Z,6.76
2022-11-09T04:53:40.447Z,6.68
2022-11-09T04:56:09.001Z,6.68
2022-11-09T04:58:36.756Z,6.69
2022-11-09T05:01:13.255Z,6.63
2022-11-09T05:03:41.300Z,6.60
2022-11-09T05:06:28.453Z,6.66
2022-11-09T05:08:56.505Z,6.66
2022-11-09T05:11:24.556Z,6.57
2022-11-09T05:13:52.749Z,6.61
2022-11-09T05:16:21.423Z,6.58
2022-11-09T05:18:50.031Z,6.63
2022-11-09T05:21:18.212Z,6.64
2022-11-09T05:24:02.445Z,6.69
2022-11-09T05:26:31.804Z,6.64
2022-11-09T05:29:01.062Z,6.67
2022-11-09T05:31:29.392Z,6.56
2022-11-09T05:33:57.812Z,6.60
2022-11-09T05:36:27.795Z,6.60
2022-11-09T05:38:56.044Z,6.69
2022-11-09T05:41:24.053Z,6.69
2022-11-09T05:43:51.672Z,6.69
2022-11-09T05:46:20.033Z,6.79
2022-11-09T05:48:47.898Z,6.90
2022-11-09T05:51:16.334Z,6.73
2022-11-09T05:53:46.687Z,6.75
2022-11-09T05:56:15.583Z,6.84
2022-11-09T05:58:43.250Z,6.92
2022-11-09T06:01:13.837Z,6.98
2022-11-09T06:03:43.660Z,6.95
2022-11-09T06:06:13.754Z,6.89
2022-11-09T06:08:41.658Z,7.14
2022-11-09T06:11:11.645Z,7.10
2022-11-09T06:13:39.496Z,7.17
2022-11-09T06:16:09.491Z,7.31
2022-11-09T06:18:37.566Z,7.33
2022-11-09T06:21:06.614Z,7.43
2022-11-09T06:23:35.492Z,7.52
2022-11-09T06:26:06.844Z,7.40
2022-11-09T06:28:35.202Z,7.42
2022-11-09T06:31:06.059Z,7.54
2022-11-09T06:33:35.616Z,7.49
2022-11-09T06:36:04.229Z,7.57
2022-11-09T06:38:32.323Z,7.64
2022-11-09T06:41:01.169Z,7.63
2022-11-09T06:43:29.364Z,7.84
2022-11-09T06:45:57.510Z,7.79
2022-11-09T06:48:25.452Z,8.00
2022-11-09T06:50:53.466Z,8.09
2022-11-09T06:53:21.462Z,8.25
2022-11-09T06:55:51.030Z,8.23
2022-11-09T06:58:20.015Z,8.45
2022-11-09T07:00:47.997Z,8.45
2022-11-09T07:03:18.088Z,8.58
2022-11-09T07:05:47.254Z,8.63
2022-11-09T07:08:16.094Z,8.69
2022-11-09T07:10:44.548Z,8.80
2022-11-09T07:13:12.690Z,9.00
2022-11-09T07:15:40.850Z,9.19
2022-11-09T07:18:11.093Z,9.37
2022-11-09T07:20:39.086Z,9.45
2022-11-09T07:23:06.712Z,9.50
2022-11-09T07:25:35.070Z,9.45
2022-11-09T07:28:08.900Z,9.43
2022-11-09T07:30:37.305Z,9.49
2022-11-09T07:33:20.660Z,9.53
2022-11-09T07:35:48.941Z,9.71
2022-11-09T07:38:17.263Z,9.61
2022-11-09T07:40:45.611Z,9.76
2022-11-09T07:43:13.628Z,9.82
2022-11-09T07:45:43.535Z,9.90
2022-11-09T07:48:12.166Z,10.11
2022-11-09T07:50:41.170Z,10.17
2022-11-09T07:53:11.280Z,10.32
2022-11-09T07:55:39.429Z,10.37
2022-11-09T07:58:11.216Z,10.69
2022-11-09T08:00:41.169Z,10.99
2022-11-09T08:03:09.326Z,10.83
2022-11-09T08:05:38.194Z,11.03
2022-11-09T08:08:08.987Z,11.03
2022-11-09T08:10:38.093Z,10.93
2022-11-09T08:13:12.090Z,11.12
2022-11-09T08:15:41.327Z,10.91
2022-11-09T08:18:12.762Z,10.91
2022-11-09T08:20:40.920Z,11.04
2022-11-09T08:23:11.402Z,11.06
2022-11-09T08:25:39.330Z,11.27
2022-11-09T08:28:11.953Z,11.46
2022-11-09T08:30:43.202Z,11.49
2022-11-09T08:33:11.356Z,11.69
2022-11-09T08:35:39.801Z,12.15
2022-11-09T08:38:07.491Z,12.54
2022-11-09T08:40:35.384Z,12.85
2022-11-09T08:43:11.579Z,13.22
2022-11-09T08:45:41.020Z,13.81
2022-11-09T08:48:10.511Z,14.53
2022-11-09T08:50:38.684Z,15.05
2022-11-09T08:53:07.826Z,16.06
2022-11-09T08:55:35.769Z,16.38
2022-11-09T08:58:05.263Z,16.72
2022-11-09T09:00:33.133Z,17.02
2022-11-09T09:03:04.969Z,17.36
2022-11-09T09:05:34.787Z,17.35
2022-11-09T09:08:03.470Z,16.61
2022-11-09T09:10:32.443Z,16.40
2022-11-09T09:13:01.210Z,15.74
2022-11-09T09:15:29.372Z,15.15
2022-11-09T09:17:59.333Z,14.38
2022-11-09T09:20:27.394Z,14.18
2022-11-09T09:22:57.687Z,14.26
2022-11-09T09:25:26.358Z,14.56
2022-11-09T09:27:54.110Z,14.89
2022-11-09T09:30:22.176Z,15.02
2022-11-09T09:32:49.807Z,15.08
2022-11-09T09:35:17.649Z,15.74
2022-11-09T09:37:45.305Z,16.11
2022-11-09T09:40:40.576Z,16.20
2022-11-09T09:43:17.667Z,16.13
2022-11-09T09:45:51.916Z,16.01
2022-11-09T09:48:44.734Z,15.11
2022-11-09T09:51:45.518Z,15.15
2022-11-09T09:54:21.536Z,14.74
2022-11-09T09:56:51.290Z,14.75
2022-11-09T09:59:37.359Z,15.01
2022-11-09T10:02:20.725Z,15.07
2022-11-09T10:04:48.714Z,15.26
2022-11-09T10:07:30.807Z,15.32
2022-11-09T10:10:18.626Z,14.69
2022-11-09T10:13:11.297Z,14.38
2022-11-09T10:15:49.461Z,14.11
2022-11-09T10:18:58.937Z,14.07
2022-11-09T10:21:29.288Z,13.98
2022-11-09T10:24:00.030Z,14.08
2022-11-09T10:26:51.945Z,13.75
2022-11-09T10:29:33.051Z,13.96
2022-11-09T10:32:15.981Z,13.86
2022-11-09T10:35:07.443Z,13.90
2022-11-09T10:37:46.905Z,14.00
2022-11-09T10:40:28.921Z,13.65
2022-11-09T10:43:15.895Z,13.52
2022-11-09T10:46:08.316Z,13.64
2022-11-09T10:48:55.903Z,13.71
2022-11-09T10:51:46.548Z,13.68
2022-11-09T10:54:38.114Z,13.72
2022-11-09T10:57:25.708Z,13.65
2022-11-09T11:00:20.087Z,13.60
2022-11-09T11:03:18.086Z,13.56
2022-11-09T11:06:14.987Z,13.53
2022-11-09T11:09:05.465Z,13.65
2022-11-09T11:12:13.745Z,13.52
2022-11-09T11:15:00.133Z,13.78
2022-11-09T11:17:46.618Z,14.03
2022-11-09T11:20:38.023Z,13.59
2022-11-09T11:23:26.655Z,13.87
2022-11-09T11:26:56.417Z,13.74
2022-11-09T11:29:48.793Z,13.85
2022-11-09T11:32:35.278Z,13.80
2022-11-09T11:35:53.508Z,13.82
2022-11-09T11:38:51.509Z,13.97
2022-11-09T11:41:40.353Z,14.09
2022-11-09T11:45:02.991Z,14.04
2022-11-09T11:48:26.220Z,14.20
2022-11-09T11:51:38.548Z,14.05
2022-11-09T11:54:39.213Z,13.97
2022-11-09T11:57:51.399Z,14.03
2022-11-09T12:01:02.574Z,13.99
2022-11-09T12:04:15.914Z,13.99
2022-11-09T12:07:13.867Z,13.73
2022-11-09T12:10:10.278Z,13.88
2022-11-09T12:13:15.088Z,14.14
2022-11-09T12:16:13.015Z,14.11
2022-11-09T12:19:13.798Z,14.10
2022-11-09T12:22:09.977Z,14.24
2022-11-09T12:24:56.237Z,14.58
2022-11-09T12:27:57.766Z,14.39
2022-11-09T12:31:06.924Z,14.56
2022-11-09T12:34:01.128Z,14.56
2022-11-09T12:36:58.952Z,14.57
2022-11-09T12:39:52.585Z,14.47
2022-11-09T12:43:15.597Z,14.45
2022-11-09T12:46:04.884Z,14.50
2022-11-09T12:48:51.249Z,14.24
2022-11-09T12:51:38.367Z,14.31
2022-11-09T12:54:26.022Z,14.07
2022-11-09T12:57:22.739Z,13.85
2022-11-09T13:00:29.588Z,13.84
2022-11-09T13:03:38.574Z,13.57
2022-11-09T13:06:31.067Z,13.42
2022-11-09T13:09:17.643Z,13.48
2022-11-09T13:12:35.245Z,13.47
2022-11-09T13:15:25.381Z,13.38
2022-11-09T13:18:48.665Z,13.32
2022-11-09T13:21:37.652Z,13.32
2022-11-09T13:24:35.572Z,13.23
2022-11-09T13:27:36.759Z,13.04
2022-11-09T13:30:25.655Z,12.94
2022-11-09T13:33:24.325Z,12.82
2022-11-09T13:36:10.675Z,12.76
2022-11-09T13:39:30.904Z,12.61
2022-11-09T13:42:36.996Z,12.53
2022-11-09T13:45:29.998Z,12.51
2022-11-09T13:48:40.289Z,12.58
2022-11-09T13:51:35.696Z,12.65
2022-11-09T13:54:29.751Z,12.49
2022-11-09T13:57:16.929Z,12.47
2022-11-09T14:00:07.078Z,12.37
2022-11-09T14:02:55.943Z,12.39
2022-11-09T14:05:43.507Z,12.29
2022-11-09T14:08:40.014Z,12.34
2022-11-09T14:11:49.140Z,12.31
2022-11-09T14:14:45.292Z,12.24
2022-11-09T14:17:58.553Z,12.19
2022-11-09T14:20:52.235Z,12.11
2022-11-09T14:23:39.000Z,12.17
2022-11-09T14:26:26.341Z,12.09
2022-11-09T14:29:22.008Z,12.07
2022-11-09T14:32:34.040Z,12.11
2022-11-09T14:35:20.108Z,12.03
2022-11-09T14:38:17.291Z,11.94
2022-11-09T14:41:04.590Z,11.79
2022-11-09T14:43:53.193Z,11.98
2022-11-09T14:46:39.414Z,11.89
2022-11-09T14:49:27.915Z,11.80
2022-11-09T14:52:18.267Z,11.77
2022-11-09T14:55:05.096Z,11.77
2022-11-09T14:57:54.439Z,11.66
2022-11-09T15:00:45.761Z,11.54
2022-11-09T15:03:32.576Z,11.45
2022-11-09T15:06:19.325Z,11.46
2022-11-09T15:09:15.094Z,11.36
2022-11-09T15:12:02.782Z,11.23
2022-11-09T15:14:56.286Z,11.18
2022-11-09T15:17:46.699Z,11.02
2022-11-09T15:20:34.663Z,10.94
2022-11-09T15:23:42.753Z,10.82
2022-11-09T15:26:34.676Z,10.77
2022-11-09T15:29:41.371Z,10.71
2022-11-09T15:32:32.696Z,10.70
2022-11-09T15:35:19.729Z,10.57
2022-11-09T15:38:06.382Z,10.64
2022-11-09T15:40:53.044Z,10.54
2022-11-09T15:43:40.191Z,10.61
2022-11-09T15:46:32.407Z,10.64
2022-11-09T15:49:28.914Z,10.49
2022-11-09T15:52:15.536Z,10.47
2022-11-09T15:55:01.744Z,10.40
2022-11-09T15:57:49.712Z,10.30
2022-11-09T16:00:36.194Z,10.41
2022-11-09T16:03:22.846Z,10.19
2022-11-09T16:06:13.704Z,10.18
2022-11-09T16:09:00.064Z,10.13
2022-11-09T16:11:49.845Z,10.26
2022-11-09T16:14:36.199Z,10.30
2022-11-09T16:17:22.639Z,10.25
2022-11-09T16:20:09.712Z,10.35
2022-11-09T16:22:55.832Z,10.52
2022-11-09T16:25:42.517Z,10.34
2022-11-09T16:28:28.837Z,10.25
2022-11-09T16:31:15.103Z,10.19
2022-11-09T16:34:01.560Z,10.11
2022-11-09T16:36:55.491Z,10.06
2022-11-09T16:39:43.232Z,10.04
2022-11-09T16:42:32.405Z,10.10
2022-11-09T16:45:19.418Z,10.00
2022-11-09T16:48:11.751Z,10.05
2022-11-09T16:50:57.842Z,10.06
2022-11-09T16:53:44.398Z,10.07
2022-11-09T16:56:32.834Z,9.99
2022-11-09T16:59:29.701Z,9.92
2022-11-09T17:02:16.302Z,9.76
2022-11-09T17:05:03.107Z,9.76
2022-11-09T17:07:49.632Z,9.75
2022-11-09T17:10:39.872Z,9.61
2022-11-09T17:13:26.491Z,9.81
2022-11-09T17:16:13.982Z,9.72
2022-11-09T17:19:00.635Z,9.68
2022-11-09T17:21:47.163Z,9.75
2022-11-09T17:24:33.849Z,9.79
2022-11-09T17:27:20.120Z,9.65
2022-11-09T17:30:07.997Z,9.50
2022-11-09T17:32:54.634Z,9.49
2022-11-09T17:35:41.414Z,9.45
2022-11-09T17:38:30.988Z,9.45
2022-11-09T17:41:20.839Z,9.32
2022-11-09T17:44:07.201Z,9.42
2022-11-09T17:46:53.717Z,9.34
2022-11-09T17:49:39.902Z,9.21
2022-11-09T17:52:26.228Z,9.20
2022-11-09T17:55:12.338Z,9.18
2022-11-09T17:57:58.492Z,9.35
2022-11-09T18:00:45.299Z,9.29
2022-11-09T18:03:37.267Z,9.20
2022-11-09T18:06:24.931Z,9.25
2022-11-09T18:09:39.512Z,9.13
2022-11-09T18:12:17.734Z,8.96
2022-11-09T18:15:04.709Z,9.09
2022-11-09T18:17:51.154Z,9.05
2022-11-09T18:20:40.828Z,9.00
2022-11-09T18:23:27.591Z,8.98
2022-11-09T18:26:14.845Z,8.92
2022-11-09T18:29:01.050Z,8.76
2022-11-09T18:31:47.864Z,8.78
2022-11-09T18:34:34.161Z,8.91
2022-11-09T18:37:21.092Z,8.82
2022-11-09T18:40:08.224Z,8.78
2022-11-09T18:42:55.147Z,8.68
2022-11-09T18:45:41.410Z,8.62
2022-11-09T18:48:29.156Z,8.54
2022-11-09T18:51:15.193Z,8.35
2022-11-09T18:54:01.517Z,8.63
2022-11-09T18:56:49.047Z,8.61
2022-11-09T18:59:37.847Z,8.58
2022-11-09T19:02:24.058Z,8.48
2022-11-09T19:05:11.221Z,8.47
2022-11-09T19:07:57.853Z,8.64
2022-11-09T19:10:44.511Z,8.58
2022-11-09T19:13:30.949Z,8.49
2022-11-09T19:16:17.920Z,8.44
2022-11-09T19:19:04.249Z,8.39
2022-11-09T19:21:56.693Z,8.46
2022-11-09T19:24:43.239Z,8.44
2022-11-09T19:27:30.410Z,8.45
2022-11-09T19:30:16.814Z,8.45
2022-11-09T19:33:03.721Z,8.28
2022-11-09T19:36:23.158Z,8.22
2022-11-09T19:39:01.310Z,8.21
2022-11-09T19:41:48.520Z,8.10
2022-11-09T19:44:35.137Z,8.08
2022-11-09T19:47:21.445Z,8.08
2022-11-09T19:50:08.530Z,8.17
2022-11-09T19:52:55.393Z,8.08
2022-11-09T19:55:42.358Z,8.07
2022-11-09T19:58:28.786Z,8.05
2022-11-09T20:01:15.114Z,8.04
2022-11-09T20:04:05.153Z,8.05
2022-11-09T20:06:54.407Z,7.91
2022-11-09T20:09:40.827Z,7.88
2022-11-09T20:12:46.181Z,7.93
2022-11-09T20:15:32.889Z,7.91
2022-11-09T20:18:23.646Z,7.82
2022-11-09T20:21:10.229Z,7.79
2022-11-09T20:23:56.891Z,7.73
2022-11-09T20:26:44.111Z,7.81
2022-11-09T20:29:30.524Z,7.81
2022-11-09T20:32:21.557Z,7.83
2022-11-09T20:35:08.814Z,7.71
2022-11-09T20:37:54.962Z,7.68
2022-11-09T20:40:41.432Z,7.57
2022-11-09T20:43:29.152Z,7.62
2022-11-09T20:46:19.052Z,7.57
2022-11-09T20:49:05.567Z,7.61
2022-11-09T20:51:52.512Z,7.73
2022-11-09T20:54:39.072Z,7.76
2022-11-09T20:57:25.287Z,7.86
2022-11-09T21:00:12.572Z,7.76
2022-11-09T21:02:59.809Z,7.61
2022-11-09T21:05:50.548Z,7.56
2022-11-09T21:08:39.629Z,7.47
2022-11-09T21:11:28.695Z,7.47
2022-11-09T21:14:15.209Z,7.51
2022-11-09T21:17:01.441Z,7.57
2022-11-09T21:19:47.728Z,7.53
2022-11-09T21:22:52.763Z,7.42
2022-11-09T21:25:59.734Z,7.45
2022-11-09T21:29:04.763Z,7.49
2022-11-09T21:31:51.255Z,7.35
2022-11-09T21:34:37.788Z,7.46
2022-11-09T21:37:24.349Z,7.52
2022-11-09T21:40:11.015Z,7.45
2022-11-09T21:42:57.335Z,7.29
2022-11-09T21:45:48.541Z,7.15
2022-11-09T21:48:35.430Z,7.07
2022-11-09T21:51:21.624Z,6.97
2022-11-09T21:54:09.453Z,7.07
2022-11-09T21:56:55.676Z,7.07
2022-11-09T21:59:42.031Z,7.03
2022-11-09T22:02:28.202Z,6.96
2022-11-09T22:05:17.708Z,6.97
2022-11-09T22:08:07.996Z,6.88
2022-11-09T22:11:03.074Z,6.95
2022-11-09T22:14:08.285Z,6.87
2022-11-09T22:16:54.782Z,6.84
2022-11-09T22:19:59.701Z,6.78
2022-11-09T22:22:46.353Z,6.90
2022-11-09T22:25:32.961Z,6.78
2022-11-09T22:28:19.503Z,6.65
2022-11-09T22:31:08.110Z,6.55
2022-11-09T22:33:54.792Z,6.58
2022-11-09T22:36:41.009Z,6.56
2022-11-09T22:39:27.455Z,6.61
2022-11-09T22:42:13.815Z,6.55
2022-11-09T22:44:59.962Z,6.61
2022-11-09T22:47:46.375Z,6.54
2022-11-09T22:50:32.851Z,6.42
2022-11-09T22:53:19.341Z,6.40
2022-11-09T22:56:06.426Z,6.54
2022-11-09T22:58:52.972Z,6.45
2022-11-09T23:01:39.632Z,6.34
2022-11-09T23:04:26.001Z,6.37
2022-11-09T23:07:12.687Z,6.32
2022-11-09T23:09:58.751Z,6.29
2022-11-09T23:12:45.013Z,6.30
2022-11-09T23:15:31.658Z,6.37
2022-11-09T23:18:36.632Z,6.37
2022-11-09T23:21:24.463Z,6.40
2022-11-09T23:24:30.989Z,6.34
2022-11-09T23:27:17.482Z,6.35
2022-11-09T23:30:04.623Z,6.26
2022-11-09T23:32:50.769Z,6.46
2022-11-09T23:35:37.495Z,6.35
2022-11-09T23:38:24.504Z,6.16
2022-11-09T23:41:12.213Z,6.12
2022-11-09T23:43:58.679Z,6.19
2022-11-09T23:46:45.154Z,6.13
2022-11-09T23:49:31.370Z,6.15
2022-11-09T23:52:17.762Z,6.06
2022-11-09T23:55:04.285Z,6.11
2022-11-09T23:57:50.621Z,6.12
