createdAt,value
2019-05-22T00:00:22.591Z,0.00
2019-05-22T00:01:22.582Z,0.00
2019-05-22T00:02:22.576Z,0.00
2019-05-22T00:03:22.559Z,0.00
2019-05-22T00:04:22.556Z,0.00
2019-05-22T00:05:22.530Z,0.00
2019-05-22T00:06:22.516Z,0.00
2019-05-22T00:07:22.508Z,0.00
2019-05-22T00:08:22.504Z,0.00
2019-05-22T00:09:22.492Z,0.00
2019-05-22T00:10:22.481Z,0.00
2019-05-22T00:11:22.466Z,0.00
2019-05-22T00:12:22.450Z,0.00
2019-05-22T00:13:22.450Z,0.00
2019-05-22T00:14:22.455Z,0.00
2019-05-22T00:15:22.435Z,0.00
2019-05-22T00:16:22.414Z,0.00
2019-05-22T00:17:22.406Z,0.00
2019-05-22T00:18:22.430Z,0.00
2019-05-22T00:19:22.384Z,0.00
2019-05-22T00:20:22.391Z,0.00
2019-05-22T00:21:22.364Z,0.00
2019-05-22T00:22:22.342Z,0.00
2019-05-22T00:23:22.348Z,0.00
2019-05-22T00:24:22.324Z,0.00
2019-05-22T00:25:22.307Z,0.00
2019-05-22T00:26:22.323Z,0.00
2019-05-22T00:27:22.296Z,0.00
2019-05-22T00:28:22.282Z,0.00
2019-05-22T00:29:22.262Z,0.00
2019-05-22T00:30:22.253Z,0.00
2019-05-22T00:31:22.252Z,0.00
2019-05-22T00:32:22.241Z,0.00
2019-05-22T00:33:22.230Z,0.00
2019-05-22T00:34:22.219Z,0.00
2019-05-22T00:35:22.196Z,0.00
2019-05-22T00:36:22.190Z,0.00
2019-05-22T00:37:22.189Z,0.00
2019-05-22T00:38:22.178Z,0.00
2019-05-22T00:39:22.158Z,0.00
2019-05-22T00:40:22.145Z,0.00
2019-05-22T00:41:22.130Z,0.00
2019-05-22T00:42:22.123Z,0.00
2019-05-22T00:43:22.110Z,0.00
2019-05-22T00:44:22.250Z,0.00
2019-05-22T00:45:22.088Z,0.00
2019-05-22T00:46:22.087Z,0.00
2019-05-22T00:47:22.066Z,0.00
2019-05-22T00:48:22.056Z,0.00
2019-05-22T00:49:22.050Z,0.00
2019-05-22T00:50:22.044Z,0.00
2019-05-22T00:51:22.021Z,0.00
2019-05-22T00:52:22.021Z,0.00
2019-05-22T00:53:21.998Z,0.00
2019-05-22T00:54:22.000Z,0.00
2019-05-22T00:55:21.982Z,0.00
2019-05-22T00:56:21.974Z,0.00
2019-05-22T00:57:21.961Z,0.00
2019-05-22T00:58:21.945Z,0.00
2019-05-22T00:59:21.933Z,0.00
2019-05-22T01:00:21.934Z,0.00
2019-05-22T01:01:21.924Z,0.00
2019-05-22T01:02:21.903Z,0.00
2019-05-22T01:03:21.894Z,0.00
2019-05-22T01:04:21.890Z,0.00
2019-05-22T01:05:21.874Z,0.00
2019-05-22T01:06:21.856Z,0.00
2019-05-22T01:07:21.874Z,0.00
2019-05-22T01:08:21.854Z,0.00
2019-05-22T01:09:21.866Z,0.00
2019-05-22T01:10:21.824Z,0.00
2019-05-22T01:11:21.802Z,0.00
2019-05-22T01:12:21.830Z,0.00
2019-05-22T01:13:21.802Z,0.00
2019-05-22T01:14:21.766Z,0.00
2019-05-22T01:15:21.758Z,0.00
2019-05-22T01:16:21.758Z,0.00
2019-05-22T01:17:21.748Z,0.00
2019-05-22T01:18:21.737Z,0.00
2019-05-22T01:19:21.728Z,0.00
2019-05-22T01:20:21.706Z,0.00
2019-05-22T01:21:21.707Z,0.00
2019-05-22T01:22:21.678Z,0.00
2019-05-22T01:23:21.670Z,0.00
2019-05-22T01:24:21.686Z,0.00
2019-05-22T01:25:21.644Z,0.00
2019-05-22T01:26:21.636Z,0.00
2019-05-22T01:27:21.639Z,0.00
2019-05-22T01:28:21.618Z,0.00
2019-05-22T01:29:21.611Z,0.00
2019-05-22T01:30:21.620Z,0.00
2019-05-22T01:31:21.580Z,0.00
2019-05-22T01:32:21.597Z,0.00
2019-05-22T01:33:21.558Z,0.00
2019-05-22T01:34:21.545Z,0.00
2019-05-22T01:35:21.544Z,0.00
2019-05-22T01:36:21.523Z,0.00
2019-05-22T01:37:21.514Z,0.00
2019-05-22T01:38:21.505Z,0.00
2019-05-22T01:39:21.499Z,0.00
2019-05-22T01:40:21.489Z,0.00
2019-05-22T01:41:21.498Z,0.00
2019-05-22T01:42:21.478Z,0.00
2019-05-22T01:43:21.450Z,0.00
2019-05-22T01:44:21.441Z,0.00
2019-05-22T01:45:21.431Z,0.00
2019-05-22T01:46:21.427Z,0.00
2019-05-22T01:47:21.419Z,0.00
2019-05-22T01:48:21.407Z,0.00
2019-05-22T01:49:21.384Z,0.00
2019-05-22T01:50:21.378Z,0.00
2019-05-22T01:51:21.361Z,0.00
2019-05-22T01:52:21.359Z,0.00
2019-05-22T01:53:21.346Z,0.00
2019-05-22T01:54:21.331Z,0.00
2019-05-22T01:55:21.318Z,0.00
2019-05-22T01:56:21.319Z,0.00
2019-05-22T01:57:21.299Z,0.00
2019-05-22T01:58:21.293Z,0.00
2019-05-22T01:59:21.266Z,0.00
2019-05-22T02:00:21.271Z,0.00
2019-05-22T02:01:21.262Z,0.00
2019-05-22T02:02:21.237Z,0.00
2019-05-22T02:03:21.240Z,0.00
2019-05-22T02:04:21.224Z,0.00
2019-05-22T02:05:21.217Z,0.00
2019-05-22T02:06:21.196Z,0.00
2019-05-22T02:07:21.185Z,0.00
2019-05-22T02:08:21.174Z,0.00
2019-05-22T02:09:21.161Z,0.00
2019-05-22T02:10:21.157Z,0.00
2019-05-22T02:11:21.137Z,0.00
2019-05-22T02:12:21.136Z,0.00
2019-05-22T02:13:21.106Z,0.00
2019-05-22T02:14:21.106Z,0.00
2019-05-22T02:15:21.094Z,0.00
2019-05-22T02:16:21.092Z,0.00
2019-05-22T02:17:21.080Z,0.00
2019-05-22T02:18:21.057Z,0.00
2019-05-22T02:19:21.056Z,0.00
2019-05-22T02:20:21.050Z,0.00
2019-05-22T02:21:21.029Z,0.00
2019-05-22T02:22:21.013Z,0.00
2019-05-22T02:23:21.011Z,0.00
2019-05-22T02:24:20.983Z,0.00
2019-05-22T02:25:20.983Z,0.00
2019-05-22T02:26:20.966Z,0.00
2019-05-22T02:27:20.961Z,0.00
2019-05-22T02:28:20.948Z,0.00
2019-05-22T02:29:20.937Z,0.00
2019-05-22T02:30:20.956Z,0.00
2019-05-22T02:31:20.918Z,0.00
2019-05-22T02:32:20.940Z,0.00
2019-05-22T02:33:21.011Z,0.00
2019-05-22T02:34:20.927Z,0.00
2019-05-22T02:35:20.877Z,0.00
2019-05-22T02:36:20.857Z,0.00
2019-05-22T02:37:20.858Z,0.00
2019-05-22T02:38:20.835Z,0.00
2019-05-22T02:39:20.828Z,0.00
2019-05-22T02:40:20.806Z,0.00
2019-05-22T02:41:20.803Z,0.00
2019-05-22T02:42:20.801Z,0.00
2019-05-22T02:43:20.771Z,0.00
2019-05-22T02:44:20.761Z,0.00
2019-05-22T02:45:20.793Z,0.00
2019-05-22T02:46:20.749Z,0.00
2019-05-22T02:47:21.588Z,0.00
2019-05-22T02:48:20.730Z,0.00
2019-05-22T02:49:20.707Z,0.00
2019-05-22T02:50:20.706Z,0.00
2019-05-22T02:51:20.699Z,0.00
2019-05-22T02:52:20.673Z,0.00
2019-05-22T02:53:20.671Z,0.00
2019-05-22T02:54:20.651Z,0.00
2019-05-22T02:55:20.643Z,0.00
2019-05-22T02:56:20.641Z,0.00
2019-05-22T02:57:20.624Z,0.00
2019-05-22T02:58:20.600Z,0.00
2019-05-22T02:59:20.600Z,0.00
2019-05-22T03:00:20.578Z,0.00
2019-05-22T03:01:20.574Z,4.00
2019-05-22T03:02:20.565Z,4.00
2019-05-22T03:03:20.552Z,4.00
2019-05-22T03:04:20.549Z,4.00
2019-05-22T03:05:20.536Z,4.00
2019-05-22T03:06:20.533Z,4.00
2019-05-22T03:07:20.513Z,4.00
2019-05-22T03:08:20.492Z,4.00
2019-05-22T03:09:20.487Z,0.00
2019-05-22T03:10:20.472Z,0.00
2019-05-22T03:11:20.464Z,4.00
2019-05-22T03:12:20.447Z,4.00
2019-05-22T03:13:20.441Z,4.00
2019-05-22T03:14:20.435Z,4.00
2019-05-22T03:15:20.520Z,4.00
2019-05-22T03:16:20.412Z,4.00
2019-05-22T03:17:20.393Z,4.00
2019-05-22T03:18:20.383Z,4.00
2019-05-22T03:19:20.370Z,8.00
2019-05-22T03:20:20.354Z,8.00
2019-05-22T03:21:20.342Z,4.00
2019-05-22T03:22:20.357Z,12.00
2019-05-22T03:23:20.328Z,8.00
2019-05-22T03:24:20.311Z,8.00
2019-05-22T03:25:20.330Z,8.00
2019-05-22T03:26:20.288Z,8.00
2019-05-22T03:27:20.281Z,8.00
2019-05-22T03:28:20.267Z,12.00
2019-05-22T03:29:20.265Z,12.00
2019-05-22T03:30:20.295Z,12.00
2019-05-22T03:31:20.236Z,12.00
2019-05-22T03:32:20.225Z,8.00
2019-05-22T03:33:20.218Z,12.00
2019-05-22T03:34:20.199Z,12.00
2019-05-22T03:35:20.197Z,12.00
2019-05-22T03:36:20.177Z,16.00
2019-05-22T03:37:20.160Z,16.00
2019-05-22T03:38:20.159Z,16.00
2019-05-22T03:39:20.150Z,16.00
2019-05-22T03:40:20.141Z,16.00
2019-05-22T03:41:20.136Z,12.00
2019-05-22T03:42:20.107Z,20.00
2019-05-22T03:43:20.109Z,20.00
2019-05-22T03:44:20.088Z,16.00
2019-05-22T03:45:20.072Z,16.00
2019-05-22T03:46:20.073Z,16.00
2019-05-22T03:47:20.054Z,24.00
2019-05-22T03:48:20.039Z,24.00
2019-05-22T03:49:30.006Z,24.00
2019-05-22T03:50:21.022Z,28.00
2019-05-22T03:51:20.007Z,28.00
2019-05-22T03:52:20.005Z,24.00
2019-05-22T03:53:19.991Z,20.00
2019-05-22T03:54:19.982Z,20.00
2019-05-22T03:55:19.977Z,20.00
2019-05-22T03:56:19.952Z,20.00
2019-05-22T03:57:19.944Z,24.00
2019-05-22T03:58:19.965Z,24.00
2019-05-22T03:59:19.918Z,24.00
2019-05-22T04:00:19.907Z,28.00
2019-05-22T04:01:19.903Z,32.00
2019-05-22T04:02:19.879Z,32.00
2019-05-22T04:03:19.864Z,32.00
2019-05-22T04:04:19.856Z,36.00
2019-05-22T04:05:19.841Z,32.00
2019-05-22T04:06:19.838Z,28.00
2019-05-22T04:07:19.832Z,32.00
2019-05-22T04:08:19.816Z,32.00
2019-05-22T04:09:19.800Z,28.00
2019-05-22T04:10:19.796Z,36.00
2019-05-22T04:11:19.776Z,32.00
2019-05-22T04:12:19.786Z,36.00
2019-05-22T04:13:19.753Z,36.00
2019-05-22T04:14:19.741Z,44.00
2019-05-22T04:15:19.747Z,44.00
2019-05-22T04:16:19.724Z,48.00
2019-05-22T04:17:19.707Z,44.00
2019-05-22T04:18:22.877Z,40.00
2019-05-22T04:19:19.684Z,44.00
2019-05-22T04:20:19.684Z,44.00
2019-05-22T04:21:19.677Z,48.00
2019-05-22T04:22:19.658Z,44.00
2019-05-22T04:23:19.669Z,44.00
2019-05-22T04:24:19.635Z,44.00
2019-05-22T04:25:19.614Z,44.00
2019-05-22T04:26:19.613Z,36.00
2019-05-22T04:27:19.600Z,40.00
2019-05-22T04:28:19.580Z,44.00
2019-05-22T04:29:19.585Z,44.00
2019-05-22T04:30:19.564Z,44.00
2019-05-22T04:31:19.554Z,40.00
2019-05-22T04:32:19.537Z,40.00
2019-05-22T04:33:19.534Z,40.00
2019-05-22T04:34:19.521Z,36.00
2019-05-22T04:35:19.506Z,44.00
2019-05-22T04:36:19.509Z,44.00
2019-05-22T04:37:19.488Z,40.00
2019-05-22T04:38:19.472Z,40.00
2019-05-22T04:39:19.459Z,44.00
2019-05-22T04:40:19.452Z,44.00
2019-05-22T04:41:19.437Z,44.00
2019-05-22T04:42:19.445Z,40.00
2019-05-22T04:43:20.507Z,40.00
2019-05-22T04:44:19.400Z,44.00
2019-05-22T04:45:19.409Z,48.00
2019-05-22T04:46:19.376Z,56.00
2019-05-22T04:47:19.364Z,56.00
2019-05-22T04:48:19.352Z,52.00
2019-05-22T04:49:19.358Z,56.00
2019-05-22T04:50:19.399Z,60.00
2019-05-22T04:51:19.332Z,64.00
2019-05-22T04:52:19.339Z,68.00
2019-05-22T04:53:19.304Z,60.00
2019-05-22T04:54:19.291Z,64.00
2019-05-22T04:55:19.280Z,64.00
2019-05-22T04:56:19.261Z,76.00
2019-05-22T04:57:19.251Z,84.00
2019-05-22T04:58:19.254Z,88.00
2019-05-22T04:59:19.228Z,96.00
2019-05-22T05:00:19.249Z,84.00
2019-05-22T05:01:19.211Z,92.00
2019-05-22T05:02:19.201Z,88.00
2019-05-22T05:03:19.190Z,80.00
2019-05-22T05:04:19.174Z,80.00
2019-05-22T05:05:19.170Z,80.00
2019-05-22T05:06:19.155Z,92.00
2019-05-22T05:07:19.153Z,92.00
2019-05-22T05:08:19.140Z,92.00
2019-05-22T05:09:19.117Z,96.00
2019-05-22T05:10:19.113Z,112.00
2019-05-22T05:11:19.107Z,116.00
2019-05-22T05:12:19.084Z,124.00
2019-05-22T05:13:19.088Z,120.00
2019-05-22T05:14:19.060Z,100.00
2019-05-22T05:15:19.054Z,108.00
2019-05-22T05:16:19.044Z,112.00
2019-05-22T05:17:19.028Z,104.00
2019-05-22T05:18:19.026Z,120.00
2019-05-22T05:19:19.017Z,124.00
2019-05-22T05:20:22.613Z,136.00
2019-05-22T05:21:18.986Z,132.00
2019-05-22T05:22:18.969Z,148.00
2019-05-22T05:23:18.964Z,148.00
2019-05-22T05:24:19.036Z,148.00
2019-05-22T05:25:18.964Z,164.00
2019-05-22T05:26:18.968Z,148.00
2019-05-22T05:27:18.943Z,156.00
2019-05-22T05:28:18.910Z,192.00
2019-05-22T05:29:18.898Z,176.00
2019-05-22T05:30:18.894Z,176.00
2019-05-22T05:31:18.880Z,208.00
2019-05-22T05:32:18.866Z,180.00
2019-05-22T05:33:18.868Z,196.00
2019-05-22T05:34:18.850Z,212.00
2019-05-22T05:35:18.828Z,228.00
2019-05-22T05:36:18.826Z,224.00
2019-05-22T05:37:18.809Z,196.00
2019-05-22T05:38:18.794Z,180.00
2019-05-22T05:39:18.805Z,128.00
2019-05-22T05:40:18.780Z,136.00
2019-05-22T05:41:18.776Z,148.00
2019-05-22T05:42:18.748Z,172.00
2019-05-22T05:43:18.748Z,152.00
2019-05-22T05:44:18.730Z,156.00
2019-05-22T05:45:18.726Z,184.00
2019-05-22T05:46:18.711Z,196.00
2019-05-22T05:47:18.730Z,240.00
2019-05-22T05:48:18.681Z,172.00
2019-05-22T05:49:18.676Z,168.00
2019-05-22T05:50:18.672Z,184.00
2019-05-22T05:51:18.659Z,172.00
2019-05-22T05:52:18.650Z,212.00
2019-05-22T05:53:18.632Z,220.00
2019-05-22T05:54:18.616Z,192.00
2019-05-22T05:55:18.612Z,176.00
2019-05-22T05:56:18.641Z,212.00
2019-05-22T05:57:18.581Z,224.00
2019-05-22T05:58:18.597Z,196.00
2019-05-22T05:59:18.605Z,192.00
2019-05-22T06:00:18.604Z,212.00
2019-05-22T06:01:18.544Z,200.00
2019-05-22T06:02:18.539Z,196.00
2019-05-22T06:03:18.525Z,188.00
2019-05-22T06:04:32.184Z,180.00
2019-05-22T06:05:19.499Z,180.00
2019-05-22T06:06:18.489Z,204.00
2019-05-22T06:07:18.479Z,200.00
2019-05-22T06:08:18.469Z,192.00
2019-05-22T06:09:18.483Z,216.00
2019-05-22T06:10:18.461Z,212.00
2019-05-22T06:11:18.430Z,204.00
2019-05-22T06:12:18.419Z,208.00
2019-05-22T06:13:18.417Z,196.00
2019-05-22T06:14:18.395Z,200.00
2019-05-22T06:15:18.389Z,212.00
2019-05-22T06:16:18.387Z,184.00
2019-05-22T06:17:18.361Z,176.00
2019-05-22T06:18:18.361Z,184.00
2019-05-22T06:19:18.360Z,176.00
2019-05-22T06:20:18.334Z,192.00
2019-05-22T06:21:18.327Z,184.00
2019-05-22T06:22:18.310Z,192.00
2019-05-22T06:23:18.299Z,200.00
2019-05-22T06:24:18.297Z,200.00
2019-05-22T06:25:18.284Z,204.00
2019-05-22T06:26:18.277Z,204.00
2019-05-22T06:27:18.266Z,220.00
2019-05-22T06:28:18.241Z,224.00
2019-05-22T06:29:18.251Z,264.00
2019-05-22T06:30:18.243Z,268.00
2019-05-22T06:31:18.209Z,268.00
2019-05-22T06:32:18.202Z,252.00
2019-05-22T06:33:18.199Z,276.00
2019-05-22T06:34:18.203Z,292.00
2019-05-22T06:35:18.165Z,308.00
2019-05-22T06:36:18.154Z,292.00
2019-05-22T06:37:18.161Z,316.00
2019-05-22T06:38:18.138Z,324.00
2019-05-22T06:39:18.114Z,460.00
2019-05-22T06:40:18.112Z,540.00
2019-05-22T06:41:18.101Z,460.00
2019-05-22T06:42:18.099Z,372.00
2019-05-22T06:43:18.077Z,384.00
2019-05-22T06:44:18.082Z,400.00
2019-05-22T06:45:18.055Z,308.00
2019-05-22T06:46:18.040Z,296.00
2019-05-22T06:47:18.035Z,244.00
2019-05-22T06:48:18.026Z,240.00
2019-05-22T06:49:18.015Z,224.00
2019-05-22T06:50:18.000Z,236.00
2019-05-22T06:51:19.639Z,240.00
2019-05-22T06:52:17.976Z,260.00
2019-05-22T06:53:18.032Z,228.00
2019-05-22T06:54:18.053Z,236.00
2019-05-22T06:55:17.945Z,284.00
2019-05-22T06:56:17.936Z,272.00
2019-05-22T06:57:17.924Z,316.00
2019-05-22T06:58:17.907Z,356.00
2019-05-22T06:59:17.902Z,384.00
2019-05-22T07:00:17.887Z,364.00
2019-05-22T07:01:17.871Z,376.00
2019-05-22T07:02:17.869Z,344.00
2019-05-22T07:03:17.847Z,288.00
2019-05-22T07:04:17.837Z,260.00
2019-05-22T07:05:17.855Z,264.00
2019-05-22T07:06:17.831Z,308.00
2019-05-22T07:07:17.806Z,300.00
2019-05-22T07:08:17.799Z,300.00
2019-05-22T07:09:17.782Z,296.00
2019-05-22T07:10:17.818Z,296.00
2019-05-22T07:11:17.836Z,336.00
2019-05-22T07:12:17.765Z,356.00
2019-05-22T07:13:17.750Z,356.00
2019-05-22T07:14:17.801Z,344.00
2019-05-22T07:15:17.726Z,372.00
2019-05-22T07:16:17.849Z,344.00
2019-05-22T07:17:17.710Z,392.00
2019-05-22T07:18:17.692Z,400.00
2019-05-22T07:19:17.691Z,364.00
2019-05-22T07:20:17.669Z,412.00
2019-05-22T07:21:17.667Z,432.00
2019-05-22T07:22:17.636Z,416.00
2019-05-22T07:23:17.632Z,416.00
2019-05-22T07:24:17.626Z,376.00
2019-05-22T07:25:17.619Z,396.00
2019-05-22T07:26:17.606Z,360.00
2019-05-22T07:27:17.602Z,400.00
2019-05-22T07:28:17.593Z,420.00
2019-05-22T07:29:17.565Z,424.00
2019-05-22T07:30:17.554Z,428.00
2019-05-22T07:31:17.548Z,416.00
2019-05-22T07:32:17.533Z,396.00
2019-05-22T07:33:17.522Z,408.00
2019-05-22T07:34:17.509Z,420.00
2019-05-22T07:35:17.512Z,468.00
2019-05-22T07:36:17.594Z,432.00
2019-05-22T07:37:17.478Z,424.00
2019-05-22T07:38:17.519Z,468.00
2019-05-22T07:39:17.499Z,432.00
2019-05-22T07:40:18.795Z,376.00
2019-05-22T07:41:17.454Z,404.00
2019-05-22T07:42:17.421Z,428.00
2019-05-22T07:43:17.438Z,448.00
2019-05-22T07:44:17.416Z,480.00
2019-05-22T07:45:17.483Z,484.00
2019-05-22T07:46:17.381Z,456.00
2019-05-22T07:47:17.361Z,528.00
2019-05-22T07:48:17.404Z,580.00
2019-05-22T07:49:17.339Z,584.00
2019-05-22T07:50:17.350Z,576.00
2019-05-22T07:51:17.330Z,564.00
2019-05-22T07:52:17.304Z,588.00
2019-05-22T07:53:17.306Z,580.00
2019-05-22T07:54:17.292Z,488.00
2019-05-22T07:55:17.289Z,512.00
2019-05-22T07:56:17.270Z,532.00
2019-05-22T07:57:17.257Z,484.00
2019-05-22T07:58:17.261Z,508.00
2019-05-22T07:59:17.228Z,504.00
2019-05-22T08:00:17.220Z,528.00
2019-05-22T08:01:17.217Z,532.00
2019-05-22T08:02:17.201Z,512.00
2019-05-22T08:03:17.211Z,504.00
2019-05-22T08:04:17.171Z,484.00
2019-05-22T08:05:17.163Z,448.00
2019-05-22T08:06:17.153Z,500.00
2019-05-22T08:07:17.143Z,488.00
2019-05-22T08:08:18.862Z,520.00
2019-05-22T08:09:17.142Z,500.00
2019-05-22T08:10:17.126Z,540.00
2019-05-22T08:11:17.098Z,516.00
2019-05-22T08:12:17.097Z,484.00
2019-05-22T08:13:17.098Z,500.00
2019-05-22T08:14:17.061Z,464.00
2019-05-22T08:15:17.056Z,464.00
2019-05-22T08:16:17.071Z,508.00
2019-05-22T08:17:17.049Z,472.00
2019-05-22T08:18:17.061Z,492.00
2019-05-22T08:19:17.020Z,548.00
2019-05-22T08:20:17.007Z,532.00
2019-05-22T08:21:16.990Z,516.00
2019-05-22T08:22:16.983Z,540.00
2019-05-22T08:23:16.967Z,540.00
2019-05-22T08:24:16.963Z,584.00
2019-05-22T08:25:16.957Z,544.00
2019-05-22T08:26:16.936Z,528.00
2019-05-22T08:27:16.914Z,560.00
2019-05-22T08:28:16.908Z,516.00
2019-05-22T08:29:16.928Z,528.00
2019-05-22T08:30:16.897Z,584.00
2019-05-22T08:31:16.886Z,528.00
2019-05-22T08:32:16.870Z,544.00
2019-05-22T08:33:16.865Z,576.00
2019-05-22T08:34:16.838Z,660.00
2019-05-22T08:35:16.838Z,628.00
2019-05-22T08:36:16.829Z,636.00
2019-05-22T08:37:16.808Z,600.00
2019-05-22T08:38:16.833Z,708.00
2019-05-22T08:39:16.789Z,636.00
2019-05-22T08:40:16.792Z,664.00
2019-05-22T08:41:16.763Z,632.00
2019-05-22T08:42:16.759Z,736.00
2019-05-22T08:43:16.747Z,796.00
2019-05-22T08:44:17.723Z,732.00
2019-05-22T08:46:07.679Z,708.00
2019-05-22T08:47:07.344Z,744.00
2019-05-22T08:48:07.307Z,680.00
2019-05-22T08:49:07.315Z,724.00
2019-05-22T08:50:07.282Z,772.00
2019-05-22T08:51:07.285Z,756.00
2019-05-22T08:52:22.144Z,744.00
2019-05-22T08:53:08.254Z,652.00
2019-05-22T08:54:07.237Z,656.00
2019-05-22T08:55:07.266Z,692.00
2019-05-22T08:56:07.237Z,576.00
2019-05-22T08:57:07.233Z,648.00
2019-05-22T08:58:07.217Z,616.00
2019-05-22T08:59:19.031Z,640.00
2019-05-22T09:00:08.174Z,640.00
2019-05-22T09:01:07.165Z,620.00
2019-05-22T09:02:07.153Z,580.00
2019-05-22T09:03:07.142Z,692.00
2019-05-22T09:04:07.130Z,724.00
2019-05-22T09:05:07.127Z,748.00
2019-05-22T09:06:07.115Z,800.00
2019-05-22T09:07:07.112Z,796.00
2019-05-22T09:08:07.087Z,764.00
2019-05-22T09:09:07.078Z,724.00
2019-05-22T09:10:07.091Z,748.00
2019-05-22T09:11:07.052Z,712.00
2019-05-22T09:12:07.044Z,744.00
2019-05-22T09:13:07.032Z,728.00
2019-05-22T09:14:07.024Z,740.00
2019-05-22T09:15:07.011Z,768.00
2019-05-22T09:16:07.002Z,740.00
2019-05-22T09:17:06.995Z,740.00
2019-05-22T09:18:06.987Z,712.00
2019-05-22T09:19:06.969Z,768.00
2019-05-22T09:20:06.975Z,792.00
2019-05-22T09:21:06.974Z,844.00
2019-05-22T09:22:06.930Z,812.00
2019-05-22T09:23:06.922Z,936.00
2019-05-22T09:24:06.965Z,884.00
2019-05-22T09:25:07.078Z,868.00
2019-05-22T09:26:06.889Z,836.00
2019-05-22T09:27:06.878Z,876.00
2019-05-22T09:28:06.875Z,820.00
2019-05-22T09:29:06.863Z,916.00
2019-05-22T09:30:06.851Z,940.00
2019-05-22T09:31:06.872Z,908.00
2019-05-22T09:32:06.893Z,880.00
2019-05-22T09:33:06.816Z,780.00
2019-05-22T09:34:06.807Z,752.00
2019-05-22T09:35:06.789Z,848.00
2019-05-22T09:36:06.775Z,720.00
2019-05-22T09:37:06.768Z,764.00
2019-05-22T09:38:06.753Z,688.00
2019-05-22T09:39:06.801Z,752.00
2019-05-22T09:40:06.736Z,724.00
2019-05-22T09:41:06.751Z,756.00
2019-05-22T09:42:06.719Z,764.00
2019-05-22T09:43:06.729Z,760.00
2019-05-22T09:44:06.688Z,792.00
2019-05-22T09:45:06.685Z,868.00
2019-05-22T09:46:06.678Z,872.00
2019-05-22T09:47:06.680Z,880.00
2019-05-22T09:48:06.642Z,872.00
2019-05-22T09:49:06.638Z,956.00
2019-05-22T09:50:06.634Z,1108.00
2019-05-22T09:51:06.635Z,1108.00
2019-05-22T09:52:06.599Z,988.00
2019-05-22T09:53:06.590Z,932.00
2019-05-22T09:54:06.579Z,944.00
2019-05-22T09:55:06.565Z,1016.00
2019-05-22T09:56:06.565Z,916.00
2019-05-22T09:57:06.555Z,884.00
2019-05-22T09:58:06.545Z,896.00
2019-05-22T09:59:06.526Z,764.00
2019-05-22T10:00:06.538Z,792.00
2019-05-22T10:01:06.501Z,764.00
2019-05-22T10:02:06.499Z,780.00
2019-05-22T10:03:06.477Z,776.00
2019-05-22T10:04:06.535Z,796.00
2019-05-22T10:05:06.468Z,812.00
2019-05-22T10:06:06.504Z,696.00
2019-05-22T10:07:06.451Z,664.00
2019-05-22T10:08:06.482Z,700.00
2019-05-22T10:09:06.427Z,624.00
2019-05-22T10:10:06.408Z,616.00
2019-05-22T10:11:06.391Z,668.00
2019-05-22T10:12:06.378Z,644.00
2019-05-22T10:13:06.373Z,648.00
2019-05-22T10:14:06.355Z,712.00
2019-05-22T10:15:06.344Z,724.00
2019-05-22T10:16:06.336Z,728.00
2019-05-22T10:17:06.355Z,680.00
2019-05-22T10:18:06.307Z,656.00
2019-05-22T10:19:06.336Z,672.00
2019-05-22T10:20:06.293Z,708.00
2019-05-22T10:21:06.283Z,732.00
2019-05-22T10:22:06.294Z,736.00
2019-05-22T10:23:15.611Z,696.00
2019-05-22T10:24:07.243Z,668.00
2019-05-22T10:25:15.636Z,656.00
2019-05-22T10:26:07.230Z,640.00
2019-05-22T10:27:06.211Z,684.00
2019-05-22T10:28:06.199Z,672.00
2019-05-22T10:29:06.195Z,644.00
2019-05-22T10:30:06.190Z,636.00
2019-05-22T10:31:07.057Z,588.00
2019-05-22T10:32:06.159Z,588.00
2019-05-22T10:33:06.138Z,596.00
2019-05-22T10:34:06.139Z,552.00
2019-05-22T10:35:06.127Z,536.00
2019-05-22T10:36:06.190Z,544.00
2019-05-22T10:37:06.091Z,528.00
2019-05-22T10:38:06.106Z,472.00
2019-05-22T10:39:06.085Z,504.00
2019-05-22T10:40:06.062Z,516.00
2019-05-22T10:41:06.055Z,520.00
2019-05-22T10:42:06.039Z,484.00
2019-05-22T10:43:06.033Z,512.00
2019-05-22T10:44:06.022Z,500.00
2019-05-22T10:45:06.009Z,564.00
2019-05-22T10:46:06.031Z,548.00
2019-05-22T10:47:05.986Z,568.00
2019-05-22T10:48:05.977Z,580.00
2019-05-22T10:49:05.993Z,604.00
2019-05-22T10:50:05.958Z,624.00
2019-05-22T10:51:05.947Z,596.00
2019-05-22T10:52:05.939Z,620.00
2019-05-22T10:53:05.984Z,604.00
2019-05-22T10:54:05.920Z,624.00
2019-05-22T10:55:05.903Z,724.00
2019-05-22T10:56:05.919Z,648.00
2019-05-22T10:57:05.900Z,652.00
2019-05-22T10:58:05.863Z,664.00
2019-05-22T10:59:05.872Z,648.00
2019-05-22T11:00:05.887Z,696.00
2019-05-22T11:01:05.838Z,572.00
2019-05-22T11:02:05.828Z,584.00
2019-05-22T11:03:05.843Z,632.00
2019-05-22T11:04:05.802Z,628.00
2019-05-22T11:05:05.786Z,584.00
2019-05-22T11:06:07.830Z,616.00
2019-05-22T11:07:05.765Z,644.00
2019-05-22T11:08:05.756Z,636.00
2019-05-22T11:09:05.746Z,636.00
2019-05-22T11:10:05.730Z,672.00
2019-05-22T11:11:05.742Z,596.00
2019-05-22T11:12:05.727Z,620.00
2019-05-22T11:13:05.709Z,636.00
2019-05-22T11:14:09.379Z,592.00
2019-05-22T11:15:05.674Z,744.00
2019-05-22T11:16:05.727Z,676.00
2019-05-22T11:17:05.656Z,756.00
2019-05-22T11:18:05.643Z,800.00
2019-05-22T11:19:05.647Z,712.00
2019-05-22T11:20:05.625Z,716.00
2019-05-22T11:21:05.627Z,820.00
2019-05-22T11:22:05.607Z,708.00
2019-05-22T11:23:05.602Z,644.00
2019-05-22T11:24:05.605Z,628.00
2019-05-22T11:25:05.575Z,612.00
2019-05-22T11:26:05.629Z,612.00
2019-05-22T11:27:05.544Z,588.00
2019-05-22T11:28:05.526Z,592.00
2019-05-22T11:29:05.523Z,552.00
2019-05-22T11:30:05.535Z,568.00
2019-05-22T11:31:05.533Z,528.00
2019-05-22T11:32:05.488Z,548.00
2019-05-22T11:33:05.489Z,584.00
2019-05-22T11:34:05.476Z,620.00
2019-05-22T11:35:05.449Z,644.00
2019-05-22T11:36:05.447Z,664.00
2019-05-22T11:37:05.453Z,672.00
2019-05-22T11:38:05.418Z,700.00
2019-05-22T11:39:05.406Z,640.00
2019-05-22T11:40:05.420Z,704.00
2019-05-22T11:41:05.400Z,724.00
2019-05-22T11:42:05.399Z,608.00
2019-05-22T11:43:05.364Z,620.00
2019-05-22T11:44:05.360Z,584.00
2019-05-22T11:45:05.343Z,668.00
2019-05-22T11:46:05.328Z,576.00
2019-05-22T11:47:05.322Z,696.00
2019-05-22T11:48:05.359Z,672.00
2019-05-22T11:49:05.316Z,632.00
2019-05-22T11:50:05.298Z,548.00
2019-05-22T11:51:05.280Z,568.00
2019-05-22T11:52:05.260Z,468.00
2019-05-22T11:53:05.254Z,400.00
2019-05-22T11:54:09.372Z,420.00
2019-05-22T11:55:05.234Z,412.00
2019-05-22T11:56:05.222Z,396.00
2019-05-22T11:57:05.209Z,416.00
2019-05-22T11:58:05.197Z,392.00
2019-05-22T11:59:05.200Z,396.00
2019-05-22T12:00:08.595Z,400.00
2019-05-22T12:01:05.170Z,392.00
2019-05-22T12:02:05.146Z,384.00
2019-05-22T12:03:05.171Z,396.00
2019-05-22T12:04:05.141Z,408.00
2019-05-22T12:05:05.130Z,424.00
2019-05-22T12:06:05.143Z,440.00
2019-05-22T12:07:05.106Z,416.00
2019-05-22T12:08:05.088Z,396.00
2019-05-22T12:09:05.078Z,392.00
2019-05-22T12:10:05.069Z,420.00
2019-05-22T12:11:05.133Z,432.00
2019-05-22T12:12:05.051Z,484.00
2019-05-22T12:13:05.047Z,452.00
2019-05-22T12:14:05.023Z,456.00
2019-05-22T12:15:05.012Z,460.00
2019-05-22T12:16:05.004Z,440.00
2019-05-22T12:17:04.992Z,508.00
2019-05-22T12:18:04.970Z,536.00
2019-05-22T12:19:04.959Z,516.00
2019-05-22T12:20:04.956Z,544.00
2019-05-22T12:21:04.945Z,512.00
2019-05-22T12:22:04.938Z,448.00
2019-05-22T12:23:04.919Z,416.00
2019-05-22T12:24:04.912Z,380.00
2019-05-22T12:25:04.957Z,392.00
2019-05-22T12:26:04.881Z,380.00
2019-05-22T12:27:04.883Z,364.00
2019-05-22T12:28:04.876Z,364.00
2019-05-22T12:29:04.857Z,388.00
2019-05-22T12:30:04.843Z,348.00
2019-05-22T12:31:04.831Z,348.00
2019-05-22T12:32:04.872Z,364.00
2019-05-22T12:33:12.783Z,364.00
2019-05-22T12:34:05.789Z,368.00
2019-05-22T12:35:04.835Z,404.00
2019-05-22T12:36:04.774Z,428.00
2019-05-22T12:37:04.761Z,444.00
2019-05-22T12:38:04.806Z,392.00
2019-05-22T12:39:04.740Z,396.00
2019-05-22T12:40:04.728Z,376.00
2019-05-22T12:41:04.719Z,400.00
2019-05-22T12:42:04.707Z,392.00
2019-05-22T12:43:04.811Z,372.00
2019-05-22T12:44:04.694Z,372.00
2019-05-22T12:45:04.697Z,396.00