createdAt,value
2023-03-16T00:00:39.173Z,18.80
2023-03-16T00:03:07.540Z,23.70
2023-03-16T00:05:37.106Z,23.63
2023-03-16T00:08:06.139Z,21.67
2023-03-16T00:10:36.756Z,26.80
2023-03-16T00:13:05.082Z,30.27
2023-03-16T00:15:33.720Z,22.40
2023-03-16T00:18:02.027Z,29.60
2023-03-16T00:20:30.237Z,25.73
2023-03-16T00:22:58.689Z,21.10
2023-03-16T00:25:27.047Z,21.80
2023-03-16T00:27:57.056Z,24.10
2023-03-16T00:30:25.959Z,20.30
2023-03-16T00:32:55.119Z,29.20
2023-03-16T00:35:23.541Z,24.00
2023-03-16T00:37:52.029Z,16.37
2023-03-16T00:40:20.505Z,27.33
2023-03-16T00:42:48.771Z,25.73
2023-03-16T00:45:18.947Z,21.57
2023-03-16T00:47:47.454Z,22.37
2023-03-16T00:50:15.793Z,22.53
2023-03-16T00:52:44.252Z,22.43
2023-03-16T00:55:13.340Z,23.07
2023-03-16T00:57:41.695Z,25.83
2023-03-16T01:00:13.493Z,24.53
2023-03-16T01:02:45.390Z,22.40
2023-03-16T01:05:14.548Z,24.03
2023-03-16T01:07:45.321Z,21.20
2023-03-16T01:10:16.124Z,37.93
2023-03-16T01:12:45.505Z,34.67
2023-03-16T01:15:14.054Z,34.07
2023-03-16T01:17:43.887Z,22.53
2023-03-16T01:20:15.071Z,29.13
2023-03-16T01:22:43.542Z,25.07
2023-03-16T01:25:13.628Z,28.03
2023-03-16T01:27:42.352Z,24.00
2023-03-16T01:30:13.104Z,26.30
2023-03-16T01:32:41.827Z,34.03
2023-03-16T01:35:11.981Z,27.03
2023-03-16T01:37:40.294Z,22.57
2023-03-16T01:40:11.770Z,23.03
2023-03-16T01:42:49.356Z,33.00
2023-03-16T01:45:54.520Z,25.10
2023-03-16T01:48:25.824Z,32.83
2023-03-16T01:50:56.937Z,23.10
2023-03-16T01:53:27.212Z,27.37
2023-03-16T01:55:56.209Z,22.93
2023-03-16T01:58:25.113Z,21.33
2023-03-16T02:00:54.079Z,21.87
2023-03-16T02:03:24.183Z,16.73
2023-03-16T02:05:59.210Z,22.23
2023-03-16T02:08:29.349Z,28.47
2023-03-16T02:10:58.640Z,18.67
2023-03-16T02:13:29.801Z,19.37
2023-03-16T02:15:58.498Z,24.10
2023-03-16T02:18:28.807Z,22.57
2023-03-16T02:21:08.667Z,23.47
2023-03-16T02:23:37.084Z,20.00
2023-03-16T02:26:13.688Z,21.37
2023-03-16T02:28:51.575Z,25.43
2023-03-16T02:31:22.691Z,20.10
2023-03-16T02:33:52.149Z,23.30
2023-03-16T02:36:21.152Z,20.30
2023-03-16T02:38:49.777Z,18.57
2023-03-16T02:41:19.892Z,19.87
2023-03-16T02:43:53.703Z,21.90
2023-03-16T02:46:26.835Z,24.47
2023-03-16T02:49:03.179Z,21.80
2023-03-16T02:51:32.455Z,19.13
2023-03-16T02:54:00.800Z,21.17
2023-03-16T02:56:29.349Z,24.80
2023-03-16T02:58:57.996Z,23.23
2023-03-16T03:01:27.800Z,22.20
2023-03-16T03:03:56.246Z,30.67
2023-03-16T03:06:26.331Z,21.90
2023-03-16T03:08:54.655Z,21.30
2023-03-16T03:11:23.125Z,24.23
2023-03-16T03:13:51.822Z,21.50
2023-03-16T03:16:20.274Z,25.63
2023-03-16T03:18:50.477Z,27.70
2023-03-16T03:21:18.848Z,23.67
2023-03-16T03:23:47.459Z,27.13
2023-03-16T03:26:16.084Z,26.90
2023-03-16T03:28:45.750Z,25.80
2023-03-16T03:31:16.226Z,31.53
2023-03-16T03:33:44.609Z,30.00
2023-03-16T03:36:14.724Z,29.33
2023-03-16T03:38:43.601Z,29.43
2023-03-16T03:41:12.017Z,39.70
2023-03-16T03:43:41.106Z,30.17
2023-03-16T03:46:09.715Z,36.63
2023-03-16T03:48:38.442Z,27.50
2023-03-16T03:51:07.136Z,26.13
2023-03-16T03:53:37.455Z,36.97
2023-03-16T03:56:06.068Z,27.50
2023-03-16T03:58:34.617Z,25.13
2023-03-16T04:01:03.185Z,33.87
2023-03-16T04:03:31.677Z,30.53
2023-03-16T04:06:00.417Z,31.43
2023-03-16T04:08:29.574Z,22.83
2023-03-16T04:10:59.566Z,27.10
2023-03-16T04:13:27.949Z,25.80
2023-03-16T04:15:59.136Z,25.07
2023-03-16T04:18:27.722Z,25.17
2023-03-16T04:20:56.522Z,29.33
2023-03-16T04:23:26.237Z,26.97
2023-03-16T04:25:54.985Z,28.70
2023-03-16T04:28:26.572Z,26.00
2023-03-16T04:30:55.208Z,24.67
2023-03-16T04:33:23.945Z,38.17
2023-03-16T04:35:52.716Z,35.10
2023-03-16T04:38:21.371Z,51.67
2023-03-16T04:40:49.866Z,25.50
2023-03-16T04:43:18.646Z,33.90
2023-03-16T04:45:48.622Z,28.40
2023-03-16T04:48:17.110Z,29.57
2023-03-16T04:50:45.723Z,34.83
2023-03-16T04:53:14.288Z,32.17
2023-03-16T04:55:44.547Z,29.90
2023-03-16T04:58:13.778Z,23.63
2023-03-16T05:00:44.572Z,28.03
2023-03-16T05:03:14.799Z,25.23
2023-03-16T05:05:43.489Z,23.30
2023-03-16T05:08:12.391Z,21.50
2023-03-16T05:10:41.218Z,17.57
2023-03-16T05:13:10.152Z,14.40
2023-03-16T05:15:38.651Z,13.43
2023-03-16T05:18:07.178Z,22.80
2023-03-16T05:20:37.028Z,16.03
2023-03-16T05:23:08.319Z,16.87
2023-03-16T05:25:36.650Z,13.07
2023-03-16T05:28:07.088Z,13.97
2023-03-16T05:30:36.982Z,12.73
2023-03-16T05:33:06.053Z,10.00
2023-03-16T05:35:34.513Z,13.50
2023-03-16T05:38:04.357Z,10.53
2023-03-16T05:40:33.694Z,7.03
2023-03-16T05:43:02.181Z,10.23
2023-03-16T05:45:30.481Z,9.80
2023-03-16T05:47:58.887Z,9.67
2023-03-16T05:50:28.731Z,11.17
2023-03-16T05:52:57.200Z,9.63
2023-03-16T05:55:26.990Z,11.93
2023-03-16T05:57:55.365Z,10.50
2023-03-16T06:00:25.871Z,10.63
2023-03-16T06:02:54.910Z,8.20
2023-03-16T06:05:24.654Z,8.97
2023-03-16T06:07:53.640Z,6.63
2023-03-16T06:10:22.539Z,7.73
2023-03-16T06:12:52.557Z,8.80
2023-03-16T06:15:25.079Z,7.77
2023-03-16T06:17:53.913Z,6.90
2023-03-16T06:20:22.848Z,6.07
2023-03-16T06:22:52.205Z,6.57
2023-03-16T06:25:21.211Z,4.90
2023-03-16T06:27:51.048Z,7.67
2023-03-16T06:30:21.490Z,6.77
2023-03-16T06:32:50.304Z,8.50
2023-03-16T06:35:19.454Z,8.07
2023-03-16T06:37:48.049Z,10.60
2023-03-16T06:40:16.977Z,14.37
2023-03-16T06:42:47.062Z,9.03
2023-03-16T06:45:17.721Z,12.37
2023-03-16T06:47:47.620Z,7.10
2023-03-16T06:50:16.260Z,10.47
2023-03-16T06:52:44.764Z,12.00
2023-03-16T06:55:14.596Z,8.80
2023-03-16T06:57:43.105Z,19.20
2023-03-16T07:00:15.710Z,11.50
2023-03-16T07:02:45.626Z,13.50
2023-03-16T07:05:15.588Z,12.07
2023-03-16T07:07:45.677Z,17.80
2023-03-16T07:10:15.799Z,14.80
2023-03-16T07:12:44.515Z,12.43
2023-03-16T07:15:13.729Z,8.70
2023-03-16T07:17:42.802Z,8.80
2023-03-16T07:20:14.467Z,8.77
2023-03-16T07:22:43.101Z,9.43
2023-03-16T07:25:12.663Z,7.77
2023-03-16T07:27:43.802Z,10.63
2023-03-16T07:30:14.475Z,9.40
2023-03-16T07:32:43.020Z,5.50
2023-03-16T07:35:12.703Z,5.40
2023-03-16T07:37:43.361Z,6.17
2023-03-16T07:40:13.031Z,7.17
2023-03-16T07:42:41.616Z,5.17
2023-03-16T07:45:12.351Z,6.90
2023-03-16T07:47:41.901Z,5.20
2023-03-16T07:50:12.001Z,5.60
2023-03-16T07:52:43.122Z,8.00
2023-03-16T07:55:12.011Z,8.57
2023-03-16T07:57:42.273Z,12.33
2023-03-16T08:00:14.315Z,13.70
2023-03-16T08:02:43.329Z,16.27
2023-03-16T08:05:13.016Z,25.10
2023-03-16T08:07:43.539Z,19.60
2023-03-16T08:10:13.005Z,23.23
2023-03-16T08:12:41.985Z,18.47
2023-03-16T08:15:12.271Z,16.10
2023-03-16T08:17:42.305Z,19.97
2023-03-16T08:20:14.614Z,19.90
2023-03-16T08:22:46.550Z,24.37
2023-03-16T08:25:16.180Z,26.93
2023-03-16T08:27:44.879Z,21.53
2023-03-16T08:30:15.132Z,25.60
2023-03-16T08:32:43.671Z,23.73
2023-03-16T08:35:14.964Z,19.33
2023-03-16T08:37:46.554Z,18.37
2023-03-16T08:40:16.899Z,14.20
2023-03-16T08:42:45.950Z,16.30
2023-03-16T08:45:15.123Z,19.57
2023-03-16T08:47:43.615Z,20.70
2023-03-16T08:50:13.856Z,19.70
2023-03-16T08:52:42.955Z,21.83
2023-03-16T08:55:13.523Z,24.60
2023-03-16T08:57:41.956Z,20.20
2023-03-16T09:00:13.601Z,27.23
2023-03-16T09:02:42.699Z,26.90
2023-03-16T09:05:13.149Z,26.20
2023-03-16T09:07:42.430Z,24.40
2023-03-16T09:10:16.492Z,20.67
2023-03-16T09:12:45.777Z,32.50
2023-03-16T09:15:15.257Z,29.83
2023-03-16T09:17:46.072Z,27.90
2023-03-16T09:20:22.728Z,29.77
2023-03-16T09:22:54.845Z,24.33
2023-03-16T09:25:25.578Z,23.40
2023-03-16T09:27:54.244Z,25.57
2023-03-16T09:30:22.899Z,24.40
2023-03-16T09:32:51.624Z,25.83
2023-03-16T09:35:20.426Z,28.57
2023-03-16T09:38:05.183Z,25.37
2023-03-16T09:40:38.419Z,20.17
2023-03-16T09:43:37.965Z,22.90
2023-03-16T09:46:12.390Z,25.43
2023-03-16T09:48:41.421Z,22.07
2023-03-16T09:51:19.897Z,22.23
2023-03-16T09:53:50.674Z,20.43
2023-03-16T09:56:29.390Z,22.27
2023-03-16T09:58:59.460Z,18.77
2023-03-16T10:01:41.630Z,24.00
2023-03-16T10:04:25.671Z,26.83
2023-03-16T10:07:03.960Z,24.17
2023-03-16T10:09:38.452Z,21.40
2023-03-16T10:12:10.027Z,23.17
2023-03-16T10:14:46.998Z,26.57
2023-03-16T10:17:18.654Z,26.60
2023-03-16T10:19:51.443Z,29.20
2023-03-16T10:22:23.557Z,24.00
2023-03-16T10:25:03.963Z,19.30
2023-03-16T10:27:36.776Z,19.83
2023-03-16T10:30:09.254Z,16.90
2023-03-16T10:32:38.573Z,22.90
2023-03-16T10:35:21.015Z,22.27
2023-03-16T10:37:50.362Z,22.90
2023-03-16T10:40:20.460Z,17.07
2023-03-16T10:42:50.662Z,23.43
2023-03-16T10:45:27.616Z,27.30
2023-03-16T10:48:06.785Z,24.10
2023-03-16T10:50:35.486Z,20.20
2023-03-16T10:53:04.259Z,24.53
2023-03-16T10:55:43.741Z,22.43
2023-03-16T10:58:27.544Z,28.77
2023-03-16T11:00:58.025Z,23.30
2023-03-16T11:03:29.437Z,22.23
2023-03-16T11:06:02.783Z,24.17
2023-03-16T11:08:35.415Z,21.20
2023-03-16T11:11:11.946Z,21.47
2023-03-16T11:13:47.905Z,18.50
2023-03-16T11:16:26.385Z,16.80
2023-03-16T11:18:58.820Z,19.00
2023-03-16T11:21:39.827Z,21.20
2023-03-16T11:24:17.304Z,20.30
2023-03-16T11:26:50.015Z,22.93
2023-03-16T11:29:25.300Z,27.23
2023-03-16T11:31:57.546Z,16.97
2023-03-16T11:34:30.687Z,17.40
2023-03-16T11:37:07.339Z,18.40
2023-03-16T11:39:42.934Z,22.00
2023-03-16T11:42:24.512Z,20.63
2023-03-16T11:44:59.625Z,22.40
2023-03-16T11:47:54.187Z,21.20
2023-03-16T11:50:30.610Z,19.63
2023-03-16T11:53:07.244Z,23.47
2023-03-16T11:55:45.550Z,21.90
2023-03-16T11:58:36.367Z,23.63
2023-03-16T12:01:13.387Z,23.80
2023-03-16T12:03:58.430Z,23.10
2023-03-16T12:06:48.797Z,20.37
2023-03-16T12:09:54.157Z,21.33
2023-03-16T12:12:35.666Z,22.57
2023-03-16T12:15:18.291Z,24.07
2023-03-16T12:17:51.103Z,26.33
2023-03-16T12:20:24.876Z,20.70
2023-03-16T12:22:57.620Z,21.60
2023-03-16T12:25:31.829Z,22.90
2023-03-16T12:28:03.492Z,25.53
2023-03-16T12:30:44.138Z,26.70
2023-03-16T12:33:23.887Z,19.53
2023-03-16T12:36:03.997Z,23.60
2023-03-16T12:38:46.340Z,27.43
2023-03-16T12:41:27.138Z,24.10
2023-03-16T12:44:10.177Z,19.87
2023-03-16T12:46:48.025Z,21.00
2023-03-16T12:49:19.304Z,25.80
2023-03-16T12:51:49.125Z,23.50
2023-03-16T12:54:22.043Z,24.80
2023-03-16T12:56:53.978Z,25.00
2023-03-16T12:59:24.300Z,23.47
2023-03-16T13:01:58.239Z,20.13
2023-03-16T13:04:34.054Z,26.53
2023-03-16T13:07:06.403Z,25.90
2023-03-16T13:09:37.731Z,23.97
2023-03-16T13:12:06.782Z,34.33
2023-03-16T13:14:40.609Z,27.27
2023-03-16T13:17:30.040Z,23.57
2023-03-16T13:20:30.761Z,29.63
2023-03-16T13:23:22.280Z,25.40
2023-03-16T13:26:03.948Z,25.20
2023-03-16T13:28:34.741Z,21.07
2023-03-16T13:31:04.941Z,27.63
2023-03-16T13:33:36.962Z,46.67
2023-03-16T13:36:07.716Z,27.73
2023-03-16T13:38:36.332Z,19.53
2023-03-16T13:41:07.546Z,22.70
2023-03-16T13:43:40.605Z,25.40
2023-03-16T13:46:19.038Z,26.43
2023-03-16T13:48:49.579Z,24.93
2023-03-16T13:51:22.856Z,19.70
2023-03-16T13:53:53.690Z,20.00
2023-03-16T13:56:27.213Z,21.47
2023-03-16T13:58:58.837Z,26.77
2023-03-16T14:01:29.695Z,23.83
2023-03-16T14:04:05.724Z,24.10
2023-03-16T14:06:36.186Z,23.27
2023-03-16T14:09:08.200Z,23.60
2023-03-16T14:11:37.328Z,21.80
2023-03-16T14:14:16.168Z,27.20
2023-03-16T14:16:45.841Z,20.80
2023-03-16T14:19:20.601Z,19.23
2023-03-16T14:21:50.471Z,19.13
2023-03-16T14:24:30.889Z,18.23
2023-03-16T14:27:10.697Z,22.73
2023-03-16T14:29:43.142Z,25.40
2023-03-16T14:32:23.707Z,22.13
2023-03-16T14:34:52.467Z,15.27
2023-03-16T14:37:22.519Z,17.00
2023-03-16T14:40:02.727Z,18.90
2023-03-16T14:42:32.366Z,18.07
2023-03-16T14:45:02.146Z,16.13
2023-03-16T14:47:32.987Z,24.03
2023-03-16T14:50:10.134Z,14.60
2023-03-16T14:52:40.787Z,21.43
2023-03-16T14:55:14.833Z,15.23
2023-03-16T14:57:45.193Z,14.20
2023-03-16T15:00:16.876Z,12.33
2023-03-16T15:02:47.227Z,15.50
2023-03-16T15:05:23.144Z,11.97
2023-03-16T15:07:56.153Z,10.43
2023-03-16T15:10:27.487Z,9.37
2023-03-16T15:13:04.286Z,13.37
2023-03-16T15:15:34.034Z,10.73
2023-03-16T15:18:02.420Z,11.83
2023-03-16T15:20:35.381Z,10.13
2023-03-16T15:23:06.190Z,9.40
2023-03-16T15:25:36.996Z,10.33
2023-03-16T15:28:13.694Z,10.53
2023-03-16T15:30:42.284Z,13.60
2023-03-16T15:33:11.868Z,10.83
2023-03-16T15:35:41.446Z,9.80
2023-03-16T15:38:17.992Z,13.60
2023-03-16T15:40:48.181Z,9.80
2023-03-16T15:43:18.223Z,8.33
2023-03-16T15:45:48.119Z,8.37
2023-03-16T15:48:17.058Z,8.87
2023-03-16T15:50:53.990Z,10.13
2023-03-16T15:53:31.278Z,11.77
2023-03-16T15:56:03.321Z,11.37
2023-03-16T15:58:32.827Z,9.13
2023-03-16T16:01:02.922Z,10.97
2023-03-16T16:03:31.626Z,11.00
2023-03-16T16:05:59.971Z,11.40
2023-03-16T16:08:30.137Z,10.50
2023-03-16T16:11:00.378Z,18.77
2023-03-16T16:13:43.708Z,42.50
2023-03-16T16:16:14.796Z,19.83
2023-03-16T16:18:43.974Z,10.33
2023-03-16T16:21:18.246Z,11.00
2023-03-16T16:23:48.003Z,8.77
2023-03-16T16:26:34.376Z,9.50
2023-03-16T16:29:15.013Z,8.17
2023-03-16T16:31:43.885Z,7.70
2023-03-16T16:34:14.743Z,7.57
2023-03-16T16:36:43.434Z,8.97
2023-03-16T16:39:13.902Z,11.93
2023-03-16T16:41:44.098Z,9.50
2023-03-16T16:44:18.691Z,10.70
2023-03-16T16:46:49.409Z,9.13
2023-03-16T16:49:21.196Z,8.70
2023-03-16T16:51:49.588Z,10.53
2023-03-16T16:54:22.053Z,10.40
2023-03-16T16:56:52.981Z,10.20
2023-03-16T16:59:22.949Z,17.80
2023-03-16T17:01:54.130Z,10.10
2023-03-16T17:04:25.463Z,12.17
2023-03-16T17:06:58.584Z,15.37
2023-03-16T17:09:30.315Z,11.87
2023-03-16T17:12:00.109Z,12.80
2023-03-16T17:14:29.156Z,15.00
2023-03-16T17:16:59.971Z,10.13
2023-03-16T17:19:29.707Z,11.10
2023-03-16T17:21:59.367Z,10.93
2023-03-16T17:24:29.826Z,16.63
2023-03-16T17:27:01.869Z,10.20
2023-03-16T17:29:32.578Z,11.87
2023-03-16T17:32:02.726Z,10.47
2023-03-16T17:34:34.372Z,11.60
2023-03-16T17:37:02.857Z,14.37
2023-03-16T17:39:35.017Z,9.00
2023-03-16T17:42:05.581Z,10.70
2023-03-16T17:44:36.198Z,13.00
2023-03-16T17:47:05.214Z,16.83
2023-03-16T17:49:33.985Z,16.33
2023-03-16T17:52:02.892Z,12.30
2023-03-16T17:54:32.810Z,14.77
2023-03-16T17:57:01.287Z,12.20
2023-03-16T17:59:29.631Z,14.37
2023-03-16T18:01:58.039Z,12.40
2023-03-16T18:04:27.833Z,13.43
2023-03-16T18:06:56.110Z,10.50
2023-03-16T18:09:24.542Z,10.23
2023-03-16T18:11:54.292Z,12.07
2023-03-16T18:14:28.286Z,10.50
2023-03-16T18:16:56.873Z,14.60
2023-03-16T18:19:26.921Z,11.87
2023-03-16T18:21:55.212Z,16.00
2023-03-16T18:24:26.827Z,12.57
2023-03-16T18:26:56.665Z,9.30
2023-03-16T18:29:25.126Z,12.60
2023-03-16T18:31:57.145Z,14.23
2023-03-16T18:34:27.310Z,21.53
2023-03-16T18:36:59.768Z,14.07
2023-03-16T18:39:28.715Z,10.73
2023-03-16T18:41:58.390Z,14.80
2023-03-16T18:44:27.429Z,8.47
2023-03-16T18:47:02.138Z,8.43
2023-03-16T18:49:34.504Z,10.80
2023-03-16T18:52:03.004Z,14.13
2023-03-16T18:54:33.155Z,11.43
2023-03-16T18:57:05.744Z,9.20
2023-03-16T18:59:34.099Z,12.30
2023-03-16T19:02:03.138Z,9.80
2023-03-16T19:04:32.984Z,9.10
2023-03-16T19:07:01.626Z,13.20
2023-03-16T19:09:32.356Z,12.87
2023-03-16T19:12:03.710Z,13.20
2023-03-16T19:14:34.900Z,11.87
2023-03-16T19:17:03.317Z,10.70
2023-03-16T19:19:31.724Z,9.83
2023-03-16T19:22:06.700Z,9.63
2023-03-16T19:24:38.604Z,9.10
2023-03-16T19:27:20.777Z,10.10
2023-03-16T19:29:52.026Z,8.20
2023-03-16T19:32:22.070Z,6.50
2023-03-16T19:34:51.316Z,7.83
2023-03-16T19:37:20.043Z,7.20
2023-03-16T19:39:48.459Z,7.27
2023-03-16T19:42:22.569Z,5.63
2023-03-16T19:44:52.076Z,6.27
2023-03-16T19:47:29.569Z,6.40
2023-03-16T19:49:58.808Z,6.93
2023-03-16T19:52:28.299Z,6.63
2023-03-16T19:54:56.675Z,7.33
2023-03-16T19:57:26.832Z,7.67
2023-03-16T19:59:58.530Z,9.93
2023-03-16T20:02:28.783Z,8.43
2023-03-16T20:04:57.710Z,7.60
2023-03-16T20:07:26.063Z,8.17
2023-03-16T20:09:54.460Z,7.00
2023-03-16T20:12:27.263Z,8.73
2023-03-16T20:14:57.639Z,10.57
2023-03-16T20:17:28.406Z,7.37
2023-03-16T20:19:57.925Z,8.10
2023-03-16T20:22:28.582Z,7.70
2023-03-16T20:24:58.195Z,7.80
2023-03-16T20:27:29.065Z,9.57
2023-03-16T20:29:57.442Z,11.67
2023-03-16T20:32:32.355Z,11.77
2023-03-16T20:35:00.984Z,10.40
2023-03-16T20:37:31.458Z,9.17
2023-03-16T20:40:00.816Z,8.67
2023-03-16T20:42:32.795Z,7.13
2023-03-16T20:45:01.735Z,7.70
2023-03-16T20:47:30.226Z,7.00
2023-03-16T20:49:58.601Z,6.70
2023-03-16T20:52:31.083Z,6.97
2023-03-16T20:54:59.857Z,6.70
2023-03-16T20:57:31.761Z,10.37
2023-03-16T21:00:00.076Z,12.60
2023-03-16T21:02:32.077Z,8.67
2023-03-16T21:05:02.123Z,10.80
2023-03-16T21:07:32.114Z,8.17
2023-03-16T21:10:01.152Z,7.40
2023-03-16T21:12:33.230Z,6.30
2023-03-16T21:15:03.413Z,11.93
2023-03-16T21:17:33.418Z,6.30
2023-03-16T21:20:02.310Z,12.30
2023-03-16T21:22:33.115Z,5.17
2023-03-16T21:25:01.770Z,7.17
2023-03-16T21:27:35.442Z,7.07
2023-03-16T21:30:11.819Z,7.80
2023-03-16T21:32:40.314Z,6.30
2023-03-16T21:35:14.562Z,6.50
2023-03-16T21:37:43.391Z,5.80
2023-03-16T21:40:18.601Z,6.23
2023-03-16T21:42:49.057Z,9.27
2023-03-16T21:45:17.982Z,5.43
2023-03-16T21:47:47.505Z,5.07
2023-03-16T21:50:22.054Z,5.73
2023-03-16T21:52:50.990Z,8.43
2023-03-16T21:55:24.567Z,4.57
2023-03-16T21:57:55.333Z,6.30
2023-03-16T22:00:26.287Z,5.80
2023-03-16T22:02:57.758Z,5.70
2023-03-16T22:05:44.093Z,5.07
2023-03-16T22:08:16.169Z,6.47
2023-03-16T22:10:44.529Z,6.00
2023-03-16T22:13:14.565Z,5.20
2023-03-16T22:15:43.887Z,6.17
2023-03-16T22:18:29.203Z,8.20
2023-03-16T22:20:58.859Z,4.70
2023-03-16T22:23:34.234Z,5.90
2023-03-16T22:26:03.244Z,7.33
2023-03-16T22:28:34.188Z,15.53
2023-03-16T22:31:08.820Z,5.60
2023-03-16T22:33:38.963Z,7.93
2023-03-16T22:36:11.776Z,7.40
2023-03-16T22:38:41.657Z,4.63
2023-03-16T22:41:13.959Z,6.23
2023-03-16T22:43:46.284Z,7.37
2023-03-16T22:46:20.674Z,9.13
2023-03-16T22:48:49.331Z,7.97
2023-03-16T22:51:25.273Z,7.63
2023-03-16T22:53:56.232Z,6.10
2023-03-16T22:56:25.652Z,4.77
2023-03-16T22:58:58.490Z,6.60
2023-03-16T23:01:33.811Z,8.30
2023-03-16T23:04:02.627Z,6.40
2023-03-16T23:06:33.614Z,8.53
2023-03-16T23:09:02.454Z,6.90
2023-03-16T23:11:33.256Z,6.83
2023-03-16T23:14:03.635Z,6.27
2023-03-16T23:16:36.668Z,7.87
2023-03-16T23:19:24.370Z,5.47
2023-03-16T23:21:54.699Z,5.20
2023-03-16T23:24:23.434Z,6.60
2023-03-16T23:26:53.118Z,5.77
2023-03-16T23:29:24.167Z,7.40
2023-03-16T23:31:53.870Z,8.10
2023-03-16T23:34:24.060Z,6.13
2023-03-16T23:36:53.144Z,8.33
2023-03-16T23:39:21.507Z,4.97
2023-03-16T23:41:54.428Z,4.33
2023-03-16T23:44:28.353Z,6.50
2023-03-16T23:46:58.051Z,4.73
2023-03-16T23:49:30.922Z,4.67
2023-03-16T23:52:01.911Z,3.80
2023-03-16T23:54:32.086Z,7.63
2023-03-16T23:57:00.724Z,6.03
2023-03-16T23:59:30.504Z,8.90
