createdAt,value
2018-04-06T00:00:17.997Z,5.65
2018-04-06T00:01:17.991Z,5.66
2018-04-06T00:02:17.984Z,5.65
2018-04-06T00:03:18.018Z,5.65
2018-04-06T00:04:17.994Z,5.65
2018-04-06T00:05:18.007Z,5.65
2018-04-06T00:06:18.045Z,5.65
2018-04-06T00:07:18.003Z,5.65
2018-04-06T00:08:18.022Z,5.64
2018-04-06T00:09:18.016Z,5.65
2018-04-06T00:10:18.028Z,5.56
2018-04-06T00:11:18.075Z,5.41
2018-04-06T00:12:18.072Z,5.3
2018-04-06T00:13:18.056Z,5.2
2018-04-06T00:14:18.052Z,5.23
2018-04-06T00:15:18.035Z,5.21
2018-04-06T00:16:18.038Z,5.07
2018-04-06T00:17:18.084Z,5.01
2018-04-06T00:18:18.046Z,5.03
2018-04-06T00:19:18.087Z,5.08
2018-04-06T00:20:18.048Z,5.1
2018-04-06T00:21:18.056Z,5.06
2018-04-06T00:22:18.075Z,4.98
2018-04-06T00:23:18.052Z,4.96
2018-04-06T00:24:18.094Z,4.99
2018-04-06T00:25:18.156Z,5
2018-04-06T00:26:18.109Z,5.01
2018-04-06T00:27:18.065Z,5.03
2018-04-06T00:28:18.071Z,5.03
2018-04-06T00:29:18.087Z,5.06
2018-04-06T00:30:18.077Z,5.07
2018-04-06T00:31:18.108Z,5.08
2018-04-06T00:32:18.071Z,5.09
2018-04-06T00:33:18.135Z,5.08
2018-04-06T00:34:18.077Z,5.09
2018-04-06T00:35:18.084Z,5.09
2018-04-06T00:36:18.124Z,5.08
2018-04-06T00:37:18.091Z,5.12
2018-04-06T00:38:18.130Z,5.14
2018-04-06T00:39:18.098Z,5.15
2018-04-06T00:40:18.113Z,5.14
2018-04-06T00:41:18.143Z,5.14
2018-04-06T00:42:18.106Z,5.14
2018-04-06T00:43:18.131Z,5.17
2018-04-06T00:44:18.113Z,5.13
2018-04-06T00:45:18.117Z,5.14
2018-04-06T00:46:18.135Z,5.13
2018-04-06T00:47:18.110Z,5.15
2018-04-06T00:48:18.183Z,5.16
2018-04-06T00:49:18.142Z,5.14
2018-04-06T00:50:18.120Z,5.18
2018-04-06T00:51:18.136Z,5.19
2018-04-06T00:52:18.125Z,4.94
2018-04-06T00:53:18.141Z,4.81
2018-04-06T00:54:18.168Z,4.89
2018-04-06T00:55:18.133Z,4.89
2018-04-06T00:56:18.236Z,4.9
2018-04-06T00:57:18.146Z,4.69
2018-04-06T00:58:18.148Z,4.71
2018-04-06T00:59:18.150Z,4.74
2018-04-06T01:00:18.142Z,4.76
2018-04-06T01:01:18.147Z,4.81
2018-04-06T01:02:18.174Z,4.82
2018-04-06T01:03:18.179Z,4.83
2018-04-06T01:04:18.166Z,4.82
2018-04-06T01:05:18.160Z,4.85
2018-04-06T01:06:18.176Z,4.85
2018-04-06T01:07:18.173Z,4.83
2018-04-06T01:08:18.242Z,4.84
2018-04-06T01:09:18.190Z,4.85
2018-04-06T01:10:18.184Z,4.87
2018-04-06T01:11:18.208Z,4.86
2018-04-06T01:12:18.457Z,4.81
2018-04-06T01:13:18.187Z,4.82
2018-04-06T01:14:18.204Z,4.81
2018-04-06T01:15:18.190Z,4.79
2018-04-06T01:16:18.207Z,4.78
2018-04-06T01:17:18.210Z,4.78
2018-04-06T01:18:18.210Z,4.78
2018-04-06T01:19:18.237Z,4.81
2018-04-06T01:20:18.226Z,4.79
2018-04-06T01:21:18.221Z,4.82
2018-04-06T01:22:18.244Z,4.79
2018-04-06T01:23:18.229Z,4.77
2018-04-06T01:24:18.219Z,4.81
2018-04-06T01:25:18.235Z,4.81
2018-04-06T01:26:18.276Z,4.81
2018-04-06T01:27:18.557Z,4.75
2018-04-06T01:28:18.236Z,4.58
2018-04-06T01:29:18.227Z,4.59
2018-04-06T01:30:18.251Z,4.6
2018-04-06T01:31:18.260Z,4.58
2018-04-06T01:32:18.499Z,4.58
2018-04-06T01:33:18.249Z,4.6
2018-04-06T01:34:18.250Z,4.63
2018-04-06T01:35:18.248Z,4.63
2018-04-06T01:36:18.259Z,4.65
2018-04-06T01:37:18.274Z,4.68
2018-04-06T01:38:18.272Z,4.69
2018-04-06T01:39:18.298Z,4.7
2018-04-06T01:40:18.271Z,4.69
2018-04-06T01:41:18.277Z,4.72
2018-04-06T01:42:18.270Z,4.7
2018-04-06T01:43:18.457Z,4.7
2018-04-06T01:44:18.297Z,4.73
2018-04-06T01:45:18.292Z,4.61
2018-04-06T01:46:18.303Z,4.58
2018-04-06T01:47:18.284Z,4.63
2018-04-06T01:48:18.325Z,4.66
2018-04-06T01:49:18.330Z,4.68
2018-04-06T01:50:18.321Z,4.73
2018-04-06T01:51:18.301Z,4.7
2018-04-06T01:52:18.298Z,4.72
2018-04-06T01:53:18.316Z,4.73
2018-04-06T01:54:18.303Z,4.74
2018-04-06T01:55:18.333Z,4.75
2018-04-06T01:56:18.316Z,4.78
2018-04-06T01:57:18.337Z,4.79
2018-04-06T01:58:18.380Z,4.77
2018-04-06T01:59:18.334Z,4.81
2018-04-06T02:00:18.313Z,4.86
2018-04-06T02:01:18.329Z,4.85
2018-04-06T02:02:18.363Z,4.82
2018-04-06T02:03:18.332Z,4.84
2018-04-06T02:04:18.365Z,4.82
2018-04-06T02:05:18.337Z,4.81
2018-04-06T02:06:18.342Z,4.81
2018-04-06T02:07:18.354Z,4.77
2018-04-06T02:08:18.357Z,4.78
2018-04-06T02:09:18.359Z,4.76
2018-04-06T02:10:18.346Z,4.75
2018-04-06T02:11:18.351Z,4.72
2018-04-06T02:12:18.401Z,4.71
2018-04-06T02:13:18.371Z,4.64
2018-04-06T02:14:18.358Z,4.66
2018-04-06T02:15:18.377Z,4.62
2018-04-06T02:16:18.373Z,4.65
2018-04-06T02:17:18.379Z,4.68
2018-04-06T02:18:18.369Z,4.68
2018-04-06T02:19:18.371Z,4.68
2018-04-06T02:20:18.367Z,4.65
2018-04-06T02:21:18.381Z,4.67
2018-04-06T02:22:18.382Z,4.68
2018-04-06T02:23:18.416Z,4.67
2018-04-06T02:24:18.392Z,4.68
2018-04-06T02:25:18.399Z,4.68
2018-04-06T02:26:18.388Z,4.67
2018-04-06T02:27:18.413Z,4.67
2018-04-06T02:28:18.421Z,4.66
2018-04-06T02:29:18.496Z,4.67
2018-04-06T02:30:18.732Z,4.67
2018-04-06T02:31:18.396Z,4.68
2018-04-06T02:32:18.433Z,4.68
2018-04-06T02:33:18.454Z,4.67
2018-04-06T02:34:18.438Z,4.68
2018-04-06T02:35:18.497Z,4.69
2018-04-06T02:36:18.446Z,4.72
2018-04-06T02:37:18.481Z,4.73
2018-04-06T02:38:18.460Z,4.74
2018-04-06T02:39:18.464Z,4.74
2018-04-06T02:40:18.496Z,4.74
2018-04-06T02:41:18.497Z,4.72
2018-04-06T02:42:18.448Z,4.71
2018-04-06T02:43:18.441Z,4.72
2018-04-06T02:44:18.473Z,4.74
2018-04-06T02:45:18.467Z,4.71
2018-04-06T02:46:18.454Z,4.69
2018-04-06T02:47:18.478Z,4.71
2018-04-06T02:48:18.457Z,4.7
2018-04-06T02:49:18.465Z,4.66
2018-04-06T02:50:18.456Z,4.66
2018-04-06T02:51:18.488Z,4.66
2018-04-06T02:52:18.475Z,4.66
2018-04-06T02:53:18.566Z,4.61
2018-04-06T02:54:18.485Z,4.6
2018-04-06T02:55:18.524Z,4.6
2018-04-06T02:56:18.494Z,4.6
2018-04-06T02:57:18.521Z,4.6
2018-04-06T02:58:18.525Z,4.58
2018-04-06T02:59:18.521Z,4.59
2018-04-06T03:00:18.804Z,4.57
2018-04-06T03:01:18.510Z,4.56
2018-04-06T03:02:18.528Z,4.56
2018-04-06T03:03:18.481Z,4.57
2018-04-06T03:04:18.510Z,4.56
2018-04-06T03:05:18.534Z,4.55
2018-04-06T03:06:18.518Z,4.56
2018-04-06T03:07:18.506Z,4.56
2018-04-06T03:08:18.500Z,4.56
2018-04-06T03:09:18.937Z,4.57
2018-04-06T03:10:18.524Z,4.61
2018-04-06T03:11:18.566Z,4.56
2018-04-06T03:12:18.509Z,4.54
2018-04-06T03:13:18.529Z,4.55
2018-04-06T03:14:18.529Z,4.56
2018-04-06T03:15:18.554Z,4.58
2018-04-06T03:16:18.671Z,4.61
2018-04-06T03:17:18.537Z,4.57
2018-04-06T03:18:18.543Z,4.58
2018-04-06T03:19:18.532Z,4.58
2018-04-06T03:20:18.559Z,4.56
2018-04-06T03:21:18.576Z,4.57
2018-04-06T03:22:18.571Z,4.59
2018-04-06T03:23:18.569Z,4.6
2018-04-06T03:24:18.547Z,4.59
2018-04-06T03:25:18.580Z,4.62
2018-04-06T03:26:18.559Z,4.62
2018-04-06T03:27:18.610Z,4.64
2018-04-06T03:28:18.575Z,4.63
2018-04-06T03:29:18.610Z,4.63
2018-04-06T03:30:18.652Z,4.66
2018-04-06T03:31:18.653Z,4.66
2018-04-06T03:32:18.619Z,4.65
2018-04-06T03:33:18.582Z,4.63
2018-04-06T03:34:18.585Z,4.65
2018-04-06T03:35:18.601Z,4.62
2018-04-06T03:36:18.590Z,4.61
2018-04-06T03:37:18.628Z,4.6
2018-04-06T03:38:18.598Z,4.59
2018-04-06T03:39:18.593Z,4.58
2018-04-06T03:40:18.606Z,4.55
2018-04-06T03:41:18.604Z,4.54
2018-04-06T03:42:18.825Z,4.5
2018-04-06T03:43:18.611Z,4.5
2018-04-06T03:44:18.623Z,4.49
2018-04-06T03:45:18.625Z,4.51
2018-04-06T03:46:18.619Z,4.49
2018-04-06T03:47:18.655Z,4.5
2018-04-06T03:48:18.615Z,4.49
2018-04-06T03:49:18.635Z,4.49
2018-04-06T03:50:18.630Z,4.48
2018-04-06T03:51:18.644Z,4.47
2018-04-06T03:52:18.665Z,4.47
2018-04-06T03:53:18.652Z,4.46
2018-04-06T03:54:18.650Z,4.48
2018-04-06T03:55:18.625Z,4.47
2018-04-06T03:56:18.656Z,4.47
2018-04-06T03:57:18.696Z,4.46
2018-04-06T03:58:18.651Z,4.44
2018-04-06T03:59:18.659Z,4.43
2018-04-06T04:00:18.648Z,4.41
2018-04-06T04:01:18.652Z,4.41
2018-04-06T04:02:18.762Z,4.4
2018-04-06T04:03:18.690Z,4.39
2018-04-06T04:04:18.676Z,4.42
2018-04-06T04:05:18.669Z,4.41
2018-04-06T04:06:18.699Z,4.42
2018-04-06T04:07:18.688Z,4.42
2018-04-06T04:08:18.705Z,4.43
2018-04-06T04:09:18.732Z,4.43
2018-04-06T04:10:18.691Z,4.41
2018-04-06T04:11:18.709Z,4.37
2018-04-06T04:12:18.869Z,4.37
2018-04-06T04:13:18.721Z,4.35
2018-04-06T04:14:18.690Z,4.37
2018-04-06T04:15:18.709Z,4.36
2018-04-06T04:16:18.704Z,4.36
2018-04-06T04:17:18.701Z,4.32
2018-04-06T04:18:18.787Z,4.34
2018-04-06T04:19:18.745Z,4.34
2018-04-06T04:20:18.711Z,4.31
2018-04-06T04:21:18.720Z,4.3
2018-04-06T04:22:19.293Z,4.29
2018-04-06T04:23:18.753Z,4.28
2018-04-06T04:24:18.722Z,4.25
2018-04-06T04:25:18.731Z,4.27
2018-04-06T04:26:18.735Z,4.28
2018-04-06T04:27:18.763Z,4.25
2018-04-06T04:28:18.770Z,4.24
2018-04-06T04:29:18.734Z,4.22
2018-04-06T04:30:18.751Z,4.2
2018-04-06T04:31:18.742Z,4.14
2018-04-06T04:32:18.747Z,4.16
2018-04-06T04:33:18.793Z,4.11
2018-04-06T04:34:18.766Z,4.11
2018-04-06T04:35:18.748Z,4.12
2018-04-06T04:36:18.771Z,4.1
2018-04-06T04:37:18.751Z,4.1
2018-04-06T04:38:18.757Z,4.13
2018-04-06T04:39:18.771Z,4.17
2018-04-06T04:40:18.763Z,4.21
2018-04-06T04:41:18.771Z,4.18
2018-04-06T04:42:18.760Z,4.21
2018-04-06T04:43:18.811Z,4.18
2018-04-06T04:44:18.817Z,4.21
2018-04-06T04:45:18.787Z,4.16
2018-04-06T04:46:18.801Z,4.16
2018-04-06T04:47:18.801Z,4.14
2018-04-06T04:48:18.822Z,4.15
2018-04-06T04:49:18.801Z,4.2
2018-04-06T04:50:18.805Z,4.18
2018-04-06T04:51:18.799Z,4.21
2018-04-06T04:52:18.800Z,4.21
2018-04-06T04:53:19.214Z,4.22
2018-04-06T04:54:18.814Z,4.2
2018-04-06T04:55:18.819Z,4.21
2018-04-06T04:56:18.808Z,4.2
2018-04-06T04:57:18.809Z,4.21
2018-04-06T04:58:18.825Z,4.2
2018-04-06T04:59:18.823Z,4.21
2018-04-06T05:00:18.841Z,4.22
2018-04-06T05:01:18.838Z,4.23
2018-04-06T05:02:18.825Z,4.26
2018-04-06T05:03:18.852Z,4.22
2018-04-06T05:04:18.881Z,4.22
2018-04-06T05:05:18.855Z,4.23
2018-04-06T05:06:18.859Z,4.25
2018-04-06T05:07:18.860Z,4.27
2018-04-06T05:08:18.853Z,4.23
2018-04-06T05:09:18.855Z,4.26
2018-04-06T05:10:18.850Z,4.28
2018-04-06T05:11:18.860Z,4.32
2018-04-06T05:12:18.873Z,4.31
2018-04-06T05:13:18.884Z,4.33
2018-04-06T05:14:18.876Z,4.32
2018-04-06T05:15:18.875Z,4.35
2018-04-06T05:16:18.888Z,4.37
2018-04-06T05:17:18.869Z,4.35
2018-04-06T05:18:18.884Z,4.32
2018-04-06T05:19:18.877Z,4.31
2018-04-06T05:20:18.907Z,4.36
2018-04-06T05:21:18.900Z,4.36
2018-04-06T05:22:18.900Z,4.37
2018-04-06T05:23:18.897Z,4.35
2018-04-06T05:24:18.936Z,4.36
2018-04-06T05:25:18.900Z,4.38
2018-04-06T05:26:18.888Z,4.38
2018-04-06T05:27:18.911Z,4.41
2018-04-06T05:28:18.941Z,4.41
2018-04-06T05:29:18.912Z,4.39
2018-04-06T05:30:18.932Z,4.39
2018-04-06T05:31:18.937Z,4.38
2018-04-06T05:32:19.160Z,4.42
2018-04-06T05:33:18.928Z,4.42
2018-04-06T05:34:18.972Z,4.41
2018-04-06T05:35:19.051Z,4.41
2018-04-06T05:36:18.964Z,4.39
2018-04-06T05:37:18.963Z,4.42
2018-04-06T05:38:18.954Z,4.46
2018-04-06T05:39:18.939Z,4.45
2018-04-06T05:40:18.950Z,4.48
2018-04-06T05:41:18.985Z,4.49
2018-04-06T05:42:18.973Z,4.5
2018-04-06T05:43:18.950Z,4.54
2018-04-06T05:44:18.960Z,4.51
2018-04-06T05:45:18.981Z,4.51
2018-04-06T05:46:18.982Z,4.49
2018-04-06T05:47:18.966Z,4.49
2018-04-06T05:48:19.042Z,4.48
2018-04-06T05:49:18.980Z,4.48
2018-04-06T05:50:18.965Z,4.48
2018-04-06T05:51:18.961Z,4.52
2018-04-06T05:52:19.058Z,4.52
2018-04-06T05:53:18.979Z,4.52
2018-04-06T05:54:18.989Z,4.51
2018-04-06T05:55:19.003Z,4.54
2018-04-06T05:56:19.026Z,4.54
2018-04-06T05:57:19.018Z,4.53
2018-04-06T05:58:19.404Z,4.55
2018-04-06T05:59:19.002Z,4.56
2018-04-06T06:00:19.011Z,4.57
2018-04-06T06:01:19.034Z,4.56
2018-04-06T06:02:19.048Z,4.59
2018-04-06T06:03:19.014Z,4.58
2018-04-06T06:04:19.004Z,4.65
2018-04-06T06:05:19.029Z,4.67
2018-04-06T06:06:19.098Z,4.67
2018-04-06T06:07:19.105Z,4.71
2018-04-06T06:08:19.073Z,4.69
2018-04-06T06:09:19.040Z,4.71
2018-04-06T06:10:19.033Z,4.71
2018-04-06T06:11:19.069Z,4.72
2018-04-06T06:12:19.061Z,4.7
2018-04-06T06:13:19.065Z,4.73
2018-04-06T06:14:19.037Z,4.73
2018-04-06T06:15:19.065Z,4.74
2018-04-06T06:16:19.057Z,4.77
2018-04-06T06:17:19.092Z,4.76
2018-04-06T06:18:19.115Z,4.78
2018-04-06T06:19:19.042Z,4.81
2018-04-06T06:20:19.068Z,4.84
2018-04-06T06:21:19.074Z,4.85
2018-04-06T06:22:19.098Z,4.86
2018-04-06T06:23:19.425Z,4.87
2018-04-06T06:24:19.078Z,4.89
2018-04-06T06:25:19.093Z,4.87
2018-04-06T06:26:19.091Z,4.87
2018-04-06T06:27:19.152Z,4.86
2018-04-06T06:28:19.096Z,4.9
2018-04-06T06:29:19.090Z,4.93
2018-04-06T06:30:19.104Z,4.93
2018-04-06T06:31:19.115Z,4.92
2018-04-06T06:32:19.136Z,4.93
2018-04-06T06:33:19.101Z,4.95
2018-04-06T06:34:19.122Z,4.95
2018-04-06T06:35:19.140Z,4.97
2018-04-06T06:36:19.105Z,4.98
2018-04-06T06:37:19.221Z,5
2018-04-06T06:38:19.122Z,5.02
2018-04-06T06:39:19.132Z,5.04
2018-04-06T06:40:19.102Z,5.06
2018-04-06T06:41:19.135Z,5.05
2018-04-06T06:42:19.125Z,5.07
2018-04-06T06:43:19.133Z,5.08
2018-04-06T06:44:19.140Z,5.1
2018-04-06T06:45:19.136Z,5.11
2018-04-06T06:46:19.148Z,5.11
2018-04-06T06:47:19.145Z,5.15
2018-04-06T06:48:19.148Z,5.15
2018-04-06T06:49:19.136Z,5.17
2018-04-06T06:50:19.151Z,5.18
2018-04-06T06:51:19.165Z,5.22
2018-04-06T06:52:19.169Z,5.23
2018-04-06T06:53:19.184Z,5.24
2018-04-06T06:54:19.595Z,5.25
2018-04-06T06:55:19.163Z,5.28
2018-04-06T06:56:19.168Z,5.33
2018-04-06T06:57:19.161Z,5.33
2018-04-06T06:58:19.185Z,5.39
2018-04-06T06:59:19.185Z,5.42
2018-04-06T07:00:19.169Z,5.43
2018-04-06T07:01:19.160Z,5.46
2018-04-06T07:02:19.207Z,5.48
2018-04-06T07:03:19.403Z,5.49
2018-04-06T07:04:19.188Z,5.53
2018-04-06T07:05:19.195Z,5.52
2018-04-06T07:06:19.184Z,5.53
2018-04-06T07:07:19.192Z,5.58
2018-04-06T07:08:19.415Z,5.59
2018-04-06T07:09:19.201Z,5.63
2018-04-06T07:10:19.192Z,5.67
2018-04-06T07:11:19.215Z,5.71
2018-04-06T07:12:19.212Z,5.74
2018-04-06T07:13:19.201Z,5.77
2018-04-06T07:14:28.545Z,5.8
2018-04-06T07:15:28.606Z,5.81
2018-04-06T07:16:28.608Z,5.87
2018-04-06T07:17:28.530Z,5.91
2018-04-06T07:18:28.599Z,5.96
2018-04-06T07:19:28.585Z,5.97
2018-04-06T07:20:28.549Z,6.02
2018-04-06T07:21:28.558Z,6.03
2018-04-06T07:22:28.537Z,6.08
2018-04-06T07:23:28.611Z,6.1
2018-04-06T07:24:28.565Z,6.12
2018-04-06T07:25:28.566Z,6.14
2018-04-06T07:26:28.539Z,6.16
2018-04-06T07:27:28.522Z,6.21
2018-04-06T07:28:28.557Z,6.22
2018-04-06T07:29:28.519Z,6.24
2018-04-06T07:30:28.603Z,6.29
2018-04-06T07:31:28.537Z,6.3
2018-04-06T07:32:28.816Z,6.34
2018-04-06T07:33:28.486Z,6.36
2018-04-06T07:34:28.482Z,6.36
2018-04-06T07:35:28.498Z,6.39
2018-04-06T07:36:28.482Z,6.43
2018-04-06T07:37:28.530Z,6.44
2018-04-06T07:38:28.473Z,6.46
2018-04-06T07:39:28.494Z,6.5
2018-04-06T07:40:28.475Z,6.56
2018-04-06T07:41:28.485Z,6.59
2018-04-06T07:42:28.475Z,6.61
2018-04-06T07:43:28.487Z,6.66
2018-04-06T07:44:28.850Z,6.65
2018-04-06T07:45:28.475Z,6.66
2018-04-06T07:46:28.461Z,6.68
2018-04-06T07:47:28.535Z,6.71
2018-04-06T07:48:28.453Z,6.72
2018-04-06T07:49:28.484Z,6.77
2018-04-06T07:50:28.456Z,6.78
2018-04-06T07:51:28.501Z,6.83
2018-04-06T07:52:28.460Z,6.86
2018-04-06T07:53:28.540Z,6.87
2018-04-06T07:54:28.436Z,6.92
2018-04-06T07:55:28.448Z,6.93
2018-04-06T07:56:28.469Z,6.97
2018-04-06T07:57:28.437Z,7.02
2018-04-06T07:58:28.432Z,7.04
2018-04-06T07:59:28.449Z,7.03
2018-04-06T08:00:28.434Z,7.07
2018-04-06T08:01:28.464Z,7.09
2018-04-06T08:02:28.447Z,7.11
2018-04-06T08:03:28.491Z,7.16
2018-04-06T08:04:28.433Z,7.19
2018-04-06T08:05:28.443Z,7.23
2018-04-06T08:06:28.430Z,7.27
2018-04-06T08:07:28.427Z,7.28
2018-04-06T08:08:28.474Z,7.33
2018-04-06T08:09:28.448Z,7.39
2018-04-06T08:10:28.429Z,7.42
2018-04-06T08:11:28.441Z,7.47
2018-04-06T08:12:28.592Z,7.5
2018-04-06T08:13:28.934Z,7.56
2018-04-06T08:14:28.412Z,7.62
2018-04-06T08:15:28.529Z,7.66
2018-04-06T08:16:28.440Z,7.66
2018-04-06T08:17:28.396Z,7.72
2018-04-06T08:18:28.444Z,7.74
2018-04-06T08:19:28.412Z,7.84
2018-04-06T08:20:28.440Z,7.87
2018-04-06T08:21:28.430Z,7.91
2018-04-06T08:22:28.422Z,7.96
2018-04-06T08:23:28.426Z,8.02
2018-04-06T08:24:28.409Z,8.04
2018-04-06T08:25:28.429Z,8.09
2018-04-06T08:26:28.977Z,8.09
2018-04-06T08:27:28.381Z,8.11
2018-04-06T08:28:28.650Z,8.14
2018-04-06T08:29:28.411Z,8.18
2018-04-06T08:30:28.396Z,8.22
2018-04-06T08:31:28.395Z,8.25
2018-04-06T08:32:28.382Z,8.25
2018-04-06T08:33:28.409Z,8.29
2018-04-06T08:34:28.407Z,8.29
2018-04-06T08:35:28.443Z,8.36
2018-04-06T08:36:28.380Z,8.38
2018-04-06T08:37:28.415Z,8.36
2018-04-06T08:38:28.434Z,8.42
2018-04-06T08:39:28.411Z,8.44
2018-04-06T08:40:28.424Z,8.49
2018-04-06T08:41:28.385Z,8.53
2018-04-06T08:42:28.844Z,8.57
2018-04-06T08:43:28.389Z,8.59
2018-04-06T08:44:28.382Z,8.64
2018-04-06T08:45:28.393Z,8.68
2018-04-06T08:46:28.444Z,8.71
2018-04-06T08:47:28.381Z,8.71
2018-04-06T08:48:28.371Z,8.77
2018-04-06T08:49:28.385Z,8.83
2018-04-06T08:50:28.379Z,8.85
2018-04-06T08:51:28.388Z,8.85
2018-04-06T08:52:28.368Z,8.89
2018-04-06T08:53:28.392Z,8.9
2018-04-06T08:54:28.400Z,8.92
2018-04-06T08:55:28.336Z,8.93
2018-04-06T08:56:28.338Z,8.99
2018-04-06T08:57:28.352Z,9.05
2018-04-06T08:58:28.342Z,9.04
2018-04-06T08:59:28.374Z,9.08
2018-04-06T09:00:28.372Z,9.09
2018-04-06T09:01:28.422Z,9.13
2018-04-06T09:02:28.391Z,9.19
2018-04-06T09:03:28.349Z,9.24
2018-04-06T09:04:28.376Z,9.33
2018-04-06T09:05:28.330Z,9.32
2018-04-06T09:06:28.372Z,9.33
2018-04-06T09:07:28.547Z,9.35
2018-04-06T09:08:28.343Z,9.35
2018-04-06T09:09:28.318Z,9.41
2018-04-06T09:10:28.353Z,9.41
2018-04-06T09:11:28.313Z,9.45
2018-04-06T09:12:28.358Z,9.42
2018-04-06T09:13:28.417Z,9.48
2018-04-06T09:14:28.366Z,9.56
2018-04-06T09:15:28.354Z,9.63
2018-04-06T09:16:28.369Z,9.68
2018-04-06T09:17:28.404Z,9.74
2018-04-06T09:18:28.360Z,9.88
2018-04-06T09:19:28.359Z,9.93
2018-04-06T09:20:28.370Z,9.94
2018-04-06T09:21:28.308Z,9.97
2018-04-06T09:22:28.317Z,10.01
2018-04-06T09:23:28.311Z,10.06
2018-04-06T09:24:28.331Z,10.11
2018-04-06T09:25:28.335Z,10.17
2018-04-06T09:26:28.302Z,10.19
2018-04-06T09:27:28.345Z,10.24
2018-04-06T09:28:28.296Z,10.28
2018-04-06T09:29:28.321Z,10.28
2018-04-06T09:30:28.293Z,10.31
2018-04-06T09:31:28.307Z,10.34
2018-04-06T09:32:28.341Z,10.39
2018-04-06T09:33:28.293Z,10.41
2018-04-06T09:34:28.658Z,10.46
2018-04-06T09:35:28.289Z,10.48
2018-04-06T09:36:28.298Z,10.48
2018-04-06T09:37:28.327Z,10.51
2018-04-06T09:38:28.273Z,10.53
2018-04-06T09:39:28.288Z,10.59
2018-04-06T09:40:28.298Z,10.64
2018-04-06T09:41:28.291Z,10.67
2018-04-06T09:42:28.304Z,10.7
2018-04-06T09:43:28.304Z,10.72
2018-04-06T09:44:28.267Z,10.71
2018-04-06T09:45:28.260Z,10.73
2018-04-06T09:46:28.269Z,10.79
2018-04-06T09:47:28.300Z,10.86
2018-04-06T09:48:28.523Z,10.96
2018-04-06T09:49:28.282Z,11.04
2018-04-06T09:50:28.300Z,11.05
2018-04-06T09:51:28.266Z,11.04
2018-04-06T09:52:28.266Z,11.09
2018-04-06T09:53:28.295Z,11.17
2018-04-06T09:54:28.245Z,11.16
2018-04-06T09:55:28.254Z,11.17
2018-04-06T09:56:28.247Z,11.25
2018-04-06T09:57:28.270Z,11.26
2018-04-06T09:58:28.273Z,11.31
2018-04-06T09:59:28.248Z,11.39
2018-04-06T10:00:28.262Z,11.41
2018-04-06T10:01:28.265Z,11.45
2018-04-06T10:02:28.256Z,11.5
2018-04-06T10:03:28.273Z,11.52
2018-04-06T10:04:28.252Z,11.49
2018-04-06T10:05:28.246Z,11.59
2018-04-06T10:06:28.227Z,11.64
2018-04-06T10:07:28.253Z,11.61
2018-04-06T10:08:28.258Z,11.69
2018-04-06T10:09:28.232Z,11.76
2018-04-06T10:10:28.243Z,11.78
2018-04-06T10:11:28.247Z,11.79
2018-04-06T10:12:28.242Z,11.81
2018-04-06T10:13:28.250Z,11.89
2018-04-06T10:14:28.246Z,11.99
2018-04-06T10:15:28.229Z,12.03
2018-04-06T10:16:28.205Z,12.04
2018-04-06T10:17:28.227Z,12.09
2018-04-06T10:18:28.244Z,12.02
2018-04-06T10:19:28.262Z,12.02
2018-04-06T10:20:28.238Z,12
2018-04-06T10:21:28.363Z,12.03
2018-04-06T10:22:28.224Z,12.06
2018-04-06T10:23:28.295Z,12.17
2018-04-06T10:24:28.215Z,12.23
2018-04-06T10:25:28.215Z,12.28
2018-04-06T10:26:28.257Z,12.26
2018-04-06T10:27:28.212Z,12.29
2018-04-06T10:28:28.224Z,12.26
2018-04-06T10:29:28.228Z,12.32
2018-04-06T10:30:28.219Z,12.33
2018-04-06T10:31:28.207Z,12.36
2018-04-06T10:32:28.204Z,12.37
2018-04-06T10:33:28.223Z,12.4
2018-04-06T10:34:28.277Z,12.43
2018-04-06T10:35:28.199Z,12.45
2018-04-06T10:36:28.240Z,12.48
2018-04-06T10:37:28.212Z,12.5
2018-04-06T10:38:28.211Z,12.58
2018-04-06T10:39:28.230Z,12.68
2018-04-06T10:40:28.518Z,12.75
2018-04-06T10:41:29.976Z,12.79
2018-04-06T10:42:28.195Z,12.79
2018-04-06T10:43:28.214Z,12.8
2018-04-06T10:44:28.184Z,12.82
2018-04-06T10:45:28.152Z,12.8
2018-04-06T10:46:28.397Z,12.81
2018-04-06T10:47:28.167Z,12.78
2018-04-06T10:48:28.191Z,12.77
2018-04-06T10:49:28.161Z,12.82
2018-04-06T10:50:28.210Z,12.8
2018-04-06T10:51:28.170Z,12.85
2018-04-06T10:52:28.184Z,12.87
2018-04-06T10:53:28.583Z,12.96
2018-04-06T10:54:28.182Z,12.96
2018-04-06T10:55:28.165Z,12.94
2018-04-06T10:56:28.532Z,12.94
2018-04-06T10:57:28.319Z,12.96
2018-04-06T10:58:28.205Z,12.96
2018-04-06T10:59:28.192Z,12.97
2018-04-06T11:00:28.185Z,13.02
2018-04-06T11:01:28.177Z,13.06
2018-04-06T11:02:28.223Z,13.14
2018-04-06T11:03:28.186Z,13.16
2018-04-06T11:04:28.157Z,13.22
2018-04-06T11:05:28.255Z,13.21
2018-04-06T11:06:28.146Z,13.23
2018-04-06T11:07:28.336Z,13.26
2018-04-06T11:08:28.161Z,13.25
2018-04-06T11:09:28.143Z,13.28
2018-04-06T11:10:28.153Z,13.35
2018-04-06T11:11:28.268Z,13.41
2018-04-06T11:12:28.140Z,13.44
2018-04-06T11:13:28.144Z,13.39
2018-04-06T11:14:28.297Z,13.37
2018-04-06T11:15:28.131Z,13.39
2018-04-06T11:16:28.443Z,13.37
2018-04-06T11:17:28.113Z,13.36
2018-04-06T11:18:29.555Z,13.41
2018-04-06T11:19:28.152Z,13.45
2018-04-06T11:20:28.226Z,13.43
2018-04-06T11:21:28.474Z,13.47
2018-04-06T11:22:31.897Z,13.5
2018-04-06T11:23:28.160Z,13.56
2018-04-06T11:24:28.222Z,13.59
2018-04-06T11:25:28.109Z,13.59
2018-04-06T11:26:28.649Z,13.67
2018-04-06T11:27:28.218Z,13.67
2018-04-06T11:28:28.121Z,13.72
2018-04-06T11:29:28.101Z,13.76
2018-04-06T11:30:28.149Z,13.82
2018-04-06T11:31:28.186Z,13.82
2018-04-06T11:32:28.147Z,13.88
2018-04-06T11:33:29.161Z,13.91
2018-04-06T11:34:28.188Z,13.98
2018-04-06T11:35:28.205Z,14
2018-04-06T11:36:28.163Z,14.05
2018-04-06T11:37:28.196Z,14.12
2018-04-06T11:38:28.134Z,14.12
2018-04-06T11:39:28.120Z,14.18
2018-04-06T11:40:28.087Z,14.18
2018-04-06T11:41:28.129Z,14.12
2018-04-06T11:42:28.126Z,14.08
2018-04-06T11:43:28.119Z,14.11
2018-04-06T11:44:28.092Z,14.15
2018-04-06T11:45:28.160Z,14.11
2018-04-06T11:46:28.094Z,14.19
2018-04-06T11:47:28.102Z,14.22
2018-04-06T11:48:28.114Z,14.22
2018-04-06T11:49:28.100Z,14.29
2018-04-06T11:50:28.088Z,14.3
2018-04-06T11:51:29.915Z,14.34
2018-04-06T11:52:28.093Z,14.38
2018-04-06T11:53:28.090Z,14.47
2018-04-06T11:54:28.149Z,14.49
2018-04-06T11:55:28.104Z,14.55
2018-04-06T11:56:28.134Z,14.58
2018-04-06T11:57:28.094Z,14.61
2018-04-06T11:58:28.074Z,14.65
2018-04-06T11:59:28.099Z,14.67
2018-04-06T12:00:28.083Z,14.72
2018-04-06T12:01:28.076Z,14.71
2018-04-06T12:02:28.061Z,14.68
2018-04-06T12:03:28.072Z,14.61
2018-04-06T12:04:28.095Z,14.66
2018-04-06T12:05:28.098Z,14.69
2018-04-06T12:06:28.068Z,14.77
2018-04-06T12:07:28.071Z,14.73
2018-04-06T12:08:28.083Z,14.73
2018-04-06T12:09:28.073Z,14.78
2018-04-06T12:10:28.080Z,14.81
2018-04-06T12:11:28.052Z,14.86
2018-04-06T12:12:28.057Z,14.66
2018-04-06T12:13:28.046Z,14.74
2018-04-06T12:14:28.075Z,14.81
2018-04-06T12:15:28.083Z,14.87
2018-04-06T12:16:28.047Z,14.99
2018-04-06T12:17:28.055Z,15.08
2018-04-06T12:18:28.072Z,15.11
2018-04-06T12:19:28.049Z,15.14
2018-04-06T12:20:28.050Z,15.13
2018-04-06T12:21:28.124Z,15.15
2018-04-06T12:22:28.089Z,15.21
2018-04-06T12:23:28.042Z,15.22
2018-04-06T12:24:28.060Z,15.3
2018-04-06T12:25:28.058Z,15.33
2018-04-06T12:26:28.104Z,15.33
2018-04-06T12:27:28.069Z,15.4
2018-04-06T12:28:28.045Z,15.43
2018-04-06T12:29:28.032Z,15.34
2018-04-06T12:30:28.052Z,15.31
2018-04-06T12:31:28.057Z,15.34
2018-04-06T12:32:28.050Z,15.3
2018-04-06T12:33:28.092Z,15.35
2018-04-06T12:34:28.016Z,15.4
2018-04-06T12:35:28.364Z,15.42
2018-04-06T12:36:28.013Z,15.43
2018-04-06T12:37:28.058Z,15.44
2018-04-06T12:38:28.047Z,15.55
2018-04-06T12:39:28.031Z,15.58
2018-04-06T12:40:28.071Z,15.67
2018-04-06T12:41:28.039Z,15.66
2018-04-06T12:42:28.013Z,15.72
2018-04-06T12:43:28.046Z,15.66
2018-04-06T12:44:28.019Z,15.69
2018-04-06T12:45:28.038Z,15.74
2018-04-06T12:46:28.045Z,15.74
2018-04-06T12:47:28.015Z,15.79
2018-04-06T12:48:28.018Z,15.78
2018-04-06T12:49:28.030Z,15.86
2018-04-06T12:50:28.069Z,15.87
2018-04-06T12:51:28.014Z,15.94
2018-04-06T12:52:28.033Z,16.02
2018-04-06T12:53:28.077Z,16.12
2018-04-06T12:54:28.034Z,16.11
2018-04-06T12:55:28.003Z,16.17
2018-04-06T12:56:28.005Z,16.21
2018-04-06T12:57:27.997Z,16.18
2018-04-06T12:58:28.028Z,16.2
2018-04-06T12:59:27.986Z,16.18
2018-04-06T13:00:28.033Z,16.26
2018-04-06T13:01:28.028Z,16.28
2018-04-06T13:02:27.983Z,16.34
2018-04-06T13:03:28.009Z,16.37
2018-04-06T13:04:28.015Z,16.47
2018-04-06T13:05:28.023Z,16.44
2018-04-06T13:06:27.997Z,16.49
2018-04-06T13:07:27.973Z,16.51
2018-04-06T13:08:27.991Z,16.53
2018-04-06T13:09:27.969Z,16.55
2018-04-06T13:10:28.438Z,16.61
2018-04-06T13:11:27.985Z,16.38
2018-04-06T13:12:28.024Z,16.23