createdAt,value
2023-05-09T00:00:19.783Z,94838.00
2023-05-09T00:01:19.914Z,94838.00
2023-05-09T00:02:19.875Z,94838.00
2023-05-09T00:03:19.877Z,94834.00
2023-05-09T00:04:19.919Z,94832.00
2023-05-09T00:05:19.865Z,94832.00
2023-05-09T00:06:19.980Z,94834.00
2023-05-09T00:07:19.983Z,94834.00
2023-05-09T00:08:19.987Z,94830.00
2023-05-09T00:09:19.979Z,94832.00
2023-05-09T00:10:19.974Z,94832.00
2023-05-09T00:11:19.996Z,94832.00
2023-05-09T00:12:20.001Z,94830.00
2023-05-09T00:13:20.086Z,94830.00
2023-05-09T00:14:20.017Z,94830.00
2023-05-09T00:15:20.019Z,94828.00
2023-05-09T00:16:20.113Z,94828.00
2023-05-09T00:17:20.203Z,94828.00
2023-05-09T00:18:20.084Z,94826.00
2023-05-09T00:19:20.092Z,94824.00
2023-05-09T00:20:20.085Z,94824.00
2023-05-09T00:21:20.118Z,94822.00
2023-05-09T00:22:20.090Z,94822.00
2023-05-09T00:23:20.175Z,94824.00
2023-05-09T00:24:20.169Z,94822.00
2023-05-09T00:25:20.163Z,94820.00
2023-05-09T00:26:20.185Z,94822.00
2023-05-09T00:27:20.182Z,94820.00
2023-05-09T00:28:20.174Z,94820.00
2023-05-09T00:29:20.225Z,94818.00
2023-05-09T00:30:20.334Z,94818.00
2023-05-09T00:31:20.456Z,94816.00
2023-05-09T00:32:20.460Z,94816.00
2023-05-09T00:33:20.509Z,94816.00
2023-05-09T00:34:20.416Z,94812.00
2023-05-09T00:35:20.409Z,94812.00
2023-05-09T00:36:20.557Z,94812.00
2023-05-09T00:37:20.462Z,94812.00
2023-05-09T00:38:20.471Z,94812.00
2023-05-09T00:39:20.490Z,94814.00
2023-05-09T00:40:20.463Z,94812.00
2023-05-09T00:41:20.457Z,94812.00
2023-05-09T00:42:20.491Z,94812.00
2023-05-09T00:43:20.479Z,94810.00
2023-05-09T00:44:20.470Z,94810.00
2023-05-09T00:45:20.492Z,94808.00
2023-05-09T00:46:20.503Z,94806.00
2023-05-09T00:47:20.557Z,94808.00
2023-05-09T00:48:20.551Z,94806.00
2023-05-09T00:49:20.616Z,94808.00
2023-05-09T00:50:20.519Z,94806.00
2023-05-09T00:51:20.520Z,94804.00
2023-05-09T00:52:20.520Z,94802.00
2023-05-09T00:53:20.530Z,94802.00
2023-05-09T00:54:20.497Z,94802.00
2023-05-09T00:55:20.513Z,94799.00
2023-05-09T00:56:20.530Z,94799.00
2023-05-09T00:57:20.520Z,94797.00
2023-05-09T00:58:20.596Z,94799.00
2023-05-09T00:59:20.702Z,94797.00
2023-05-09T01:00:20.794Z,94797.00
2023-05-09T01:01:20.928Z,94797.00
2023-05-09T01:02:20.901Z,94797.00
2023-05-09T01:03:20.957Z,94791.00
2023-05-09T01:04:20.884Z,94797.00
2023-05-09T01:05:20.941Z,94795.00
2023-05-09T01:06:20.895Z,94789.00
2023-05-09T01:07:20.936Z,94793.00
2023-05-09T01:08:20.976Z,94791.00
2023-05-09T01:09:20.976Z,94785.00
2023-05-09T01:10:21.050Z,94785.00
2023-05-09T01:11:20.988Z,94785.00
2023-05-09T01:12:20.970Z,94785.00
2023-05-09T01:13:21.104Z,94785.00
2023-05-09T01:14:21.149Z,94785.00
2023-05-09T01:15:21.239Z,94783.00
2023-05-09T01:16:21.396Z,94785.00
2023-05-09T01:17:21.436Z,94777.00
2023-05-09T01:18:21.435Z,94781.00
2023-05-09T01:19:21.434Z,94777.00
2023-05-09T01:20:21.441Z,94777.00
2023-05-09T01:21:21.527Z,94777.00
2023-05-09T01:22:21.446Z,94773.00
2023-05-09T01:23:21.525Z,94775.00
2023-05-09T01:24:21.515Z,94773.00
2023-05-09T01:25:21.513Z,94779.00
2023-05-09T01:26:21.532Z,94777.00
2023-05-09T01:27:21.520Z,94779.00
2023-05-09T01:28:21.525Z,94775.00
2023-05-09T01:29:21.579Z,94775.00
2023-05-09T01:30:21.685Z,94773.00
2023-05-09T01:31:21.829Z,94771.00
2023-05-09T01:32:21.772Z,94771.00
2023-05-09T01:33:21.754Z,94769.00
2023-05-09T01:34:21.773Z,94771.00
2023-05-09T01:35:21.758Z,94771.00
2023-05-09T01:36:21.815Z,94771.00
2023-05-09T01:37:21.930Z,94773.00
2023-05-09T01:38:21.961Z,94771.00
2023-05-09T01:39:22.042Z,94769.00
2023-05-09T01:40:22.056Z,94773.00
2023-05-09T01:41:22.061Z,94769.00
2023-05-09T01:42:22.036Z,94771.00
2023-05-09T01:43:22.066Z,94771.00
2023-05-09T01:44:22.056Z,94771.00
2023-05-09T01:45:22.137Z,94771.00
2023-05-09T01:46:22.277Z,94773.00
2023-05-09T01:47:22.335Z,94773.00
2023-05-09T01:48:22.341Z,94773.00
2023-05-09T01:49:22.338Z,94773.00
2023-05-09T01:50:22.388Z,94771.00
2023-05-09T01:51:22.352Z,94773.00
2023-05-09T01:52:22.356Z,94773.00
2023-05-09T01:53:22.509Z,94771.00
2023-05-09T01:54:22.437Z,94769.00
2023-05-09T01:55:22.432Z,94765.00
2023-05-09T01:56:22.440Z,94765.00
2023-05-09T01:57:22.455Z,94765.00
2023-05-09T01:58:22.478Z,94765.00
2023-05-09T01:59:22.554Z,94761.00
2023-05-09T02:00:22.644Z,94763.00
2023-05-09T02:01:22.794Z,94763.00
2023-05-09T02:02:22.882Z,94761.00
2023-05-09T02:03:23.070Z,94761.00
2023-05-09T02:04:23.044Z,94759.00
2023-05-09T02:05:23.128Z,94759.00
2023-05-09T02:06:23.137Z,94761.00
2023-05-09T02:07:23.144Z,94759.00
2023-05-09T02:08:23.149Z,94759.00
2023-05-09T02:09:23.228Z,94757.00
2023-05-09T02:10:23.153Z,94757.00
2023-05-09T02:11:23.235Z,94753.00
2023-05-09T02:12:23.332Z,94750.00
2023-05-09T02:13:23.448Z,94748.00
2023-05-09T02:14:23.541Z,94748.00
2023-05-09T02:15:23.616Z,94750.00
2023-05-09T02:16:23.735Z,94750.00
2023-05-09T02:17:23.786Z,94748.00
2023-05-09T02:18:23.725Z,94748.00
2023-05-09T02:19:23.728Z,94748.00
2023-05-09T02:20:23.761Z,94748.00
2023-05-09T02:21:23.771Z,94748.00
2023-05-09T02:22:23.787Z,94746.00
2023-05-09T02:23:23.782Z,94746.00
2023-05-09T02:24:23.794Z,94746.00
2023-05-09T02:25:23.808Z,94744.00
2023-05-09T02:26:23.805Z,94742.00
2023-05-09T02:27:23.894Z,94744.00
2023-05-09T02:28:23.997Z,94740.00
2023-05-09T02:29:24.090Z,94738.00
2023-05-09T02:30:24.123Z,94738.00
2023-05-09T02:31:24.174Z,94742.00
2023-05-09T02:32:24.122Z,94742.00
2023-05-09T02:33:24.157Z,94742.00
2023-05-09T02:34:24.115Z,94742.00
2023-05-09T02:35:24.229Z,94742.00
2023-05-09T02:36:24.354Z,94746.00
2023-05-09T02:37:24.423Z,94744.00
2023-05-09T02:38:24.492Z,94742.00
2023-05-09T02:39:24.504Z,94742.00
2023-05-09T02:40:24.520Z,94742.00
2023-05-09T02:41:24.615Z,94742.00
2023-05-09T02:42:24.574Z,94738.00
2023-05-09T02:43:24.565Z,94738.00
2023-05-09T02:44:24.573Z,94738.00
2023-05-09T02:45:24.596Z,94738.00
2023-05-09T02:46:24.664Z,94738.00
2023-05-09T02:47:24.604Z,94738.00
2023-05-09T02:48:24.633Z,94736.00
2023-05-09T02:49:32.014Z,94736.00
2023-05-09T02:50:25.599Z,94734.00
2023-05-09T02:51:24.604Z,94736.00
2023-05-09T02:52:24.589Z,94738.00
2023-05-09T02:53:24.588Z,94738.00
2023-05-09T02:54:24.571Z,94738.00
2023-05-09T02:55:24.603Z,94738.00
2023-05-09T02:56:24.578Z,94738.00
2023-05-09T02:57:24.635Z,94734.00
2023-05-09T02:58:24.560Z,94732.00
2023-05-09T02:59:24.558Z,94736.00
2023-05-09T03:00:24.553Z,94732.00
2023-05-09T03:01:24.560Z,94732.00
2023-05-09T03:02:24.584Z,94734.00
2023-05-09T03:03:24.652Z,94734.00
2023-05-09T03:04:24.511Z,94734.00
2023-05-09T03:05:24.507Z,94734.00
2023-05-09T03:06:24.512Z,94730.00
2023-05-09T03:07:24.500Z,94734.00
2023-05-09T03:08:24.504Z,94732.00
2023-05-09T03:09:24.606Z,94732.00
2023-05-09T03:10:24.706Z,94732.00
2023-05-09T03:11:24.697Z,94732.00
2023-05-09T03:12:24.727Z,94732.00
2023-05-09T03:13:24.904Z,94732.00
2023-05-09T03:14:24.740Z,94732.00
2023-05-09T03:15:24.740Z,94732.00
2023-05-09T03:16:24.907Z,94732.00
2023-05-09T03:17:24.900Z,94734.00
2023-05-09T03:18:24.889Z,94732.00
2023-05-09T03:19:24.899Z,94732.00
2023-05-09T03:20:24.922Z,94728.00
2023-05-09T03:21:24.936Z,94732.00
2023-05-09T03:22:25.021Z,94734.00
2023-05-09T03:23:25.025Z,94732.00
2023-05-09T03:24:25.021Z,94734.00
2023-05-09T03:25:25.044Z,94732.00
2023-05-09T03:26:25.057Z,94728.00
2023-05-09T03:27:25.091Z,94726.00
2023-05-09T03:28:25.207Z,94726.00
2023-05-09T03:29:25.227Z,94724.00
2023-05-09T03:30:25.150Z,94722.00
2023-05-09T03:31:25.185Z,94722.00
2023-05-09T03:32:25.195Z,94722.00
2023-05-09T03:33:25.194Z,94722.00
2023-05-09T03:34:25.216Z,94720.00
2023-05-09T03:35:25.228Z,94722.00
2023-05-09T03:36:25.238Z,94722.00
2023-05-09T03:37:27.047Z,94722.00
2023-05-09T03:38:25.259Z,94720.00
2023-05-09T03:39:25.267Z,94720.00
2023-05-09T03:40:25.283Z,94716.00
2023-05-09T03:41:25.296Z,94718.00
2023-05-09T03:42:25.289Z,94720.00
2023-05-09T03:43:25.308Z,94722.00
2023-05-09T03:44:25.329Z,94720.00
2023-05-09T03:45:25.416Z,94720.00
2023-05-09T03:46:25.450Z,94720.00
2023-05-09T03:47:25.446Z,94718.00
2023-05-09T03:48:25.479Z,94718.00
2023-05-09T03:49:25.469Z,94720.00
2023-05-09T03:50:25.481Z,94720.00
2023-05-09T03:51:25.500Z,94720.00
2023-05-09T03:52:25.533Z,94720.00
2023-05-09T03:53:25.540Z,94720.00
2023-05-09T03:54:25.547Z,94722.00
2023-05-09T03:55:25.567Z,94720.00
2023-05-09T03:56:25.569Z,94720.00
2023-05-09T03:57:25.658Z,94718.00
2023-05-09T03:58:25.675Z,94716.00
2023-05-09T03:59:25.689Z,94718.00
2023-05-09T04:00:25.713Z,94718.00
2023-05-09T04:01:25.829Z,94716.00
2023-05-09T04:02:25.827Z,94718.00
2023-05-09T04:03:25.815Z,94718.00
2023-05-09T04:04:25.793Z,94720.00
2023-05-09T04:05:25.805Z,94722.00
2023-05-09T04:06:25.840Z,94718.00
2023-05-09T04:07:25.845Z,94718.00
2023-05-09T04:08:25.875Z,94724.00
2023-05-09T04:09:25.876Z,94722.00
2023-05-09T04:10:25.905Z,94718.00
2023-05-09T04:11:25.922Z,94722.00
2023-05-09T04:12:25.934Z,94720.00
2023-05-09T04:13:26.157Z,94720.00
2023-05-09T04:14:25.949Z,94720.00
2023-05-09T04:15:25.992Z,94720.00
2023-05-09T04:16:26.038Z,94716.00
2023-05-09T04:17:26.130Z,94716.00
2023-05-09T04:18:26.053Z,94714.00
2023-05-09T04:19:26.085Z,94714.00
2023-05-09T04:20:26.117Z,94714.00
2023-05-09T04:21:26.144Z,94716.00
2023-05-09T04:22:26.145Z,94716.00
2023-05-09T04:23:26.173Z,94720.00
2023-05-09T04:24:26.166Z,94720.00
2023-05-09T04:25:26.224Z,94724.00
2023-05-09T04:26:26.228Z,94722.00
2023-05-09T04:27:26.260Z,94720.00
2023-05-09T04:28:26.271Z,94722.00
2023-05-09T04:29:26.292Z,94722.00
2023-05-09T04:30:26.338Z,94722.00
2023-05-09T04:31:26.402Z,94722.00
2023-05-09T04:32:26.411Z,94722.00
2023-05-09T04:33:26.469Z,94720.00
2023-05-09T04:34:26.400Z,94720.00
2023-05-09T04:35:26.419Z,94720.00
2023-05-09T04:36:26.438Z,94722.00
2023-05-09T04:37:26.468Z,94716.00
2023-05-09T04:38:26.483Z,94716.00
2023-05-09T04:39:26.521Z,94722.00
2023-05-09T04:40:26.994Z,94720.00
2023-05-09T04:41:26.563Z,94720.00
2023-05-09T04:42:26.564Z,94720.00
2023-05-09T04:43:26.615Z,94720.00
2023-05-09T04:44:26.629Z,94718.00
2023-05-09T04:45:26.633Z,94718.00
2023-05-09T04:46:26.709Z,94720.00
2023-05-09T04:47:26.691Z,94720.00
2023-05-09T04:48:26.698Z,94720.00
2023-05-09T04:49:26.780Z,94720.00
2023-05-09T04:50:26.744Z,94720.00
2023-05-09T04:51:26.752Z,94722.00
2023-05-09T04:52:26.783Z,94720.00
2023-05-09T04:53:26.802Z,94720.00
2023-05-09T04:54:26.823Z,94724.00
2023-05-09T04:55:26.838Z,94724.00
2023-05-09T04:56:26.889Z,94724.00
2023-05-09T04:57:26.885Z,94724.00
2023-05-09T04:58:26.916Z,94722.00
2023-05-09T04:59:26.944Z,94722.00
2023-05-09T05:00:26.962Z,94720.00
2023-05-09T05:01:27.028Z,94718.00
2023-05-09T05:02:26.992Z,94716.00
2023-05-09T05:03:27.012Z,94722.00
2023-05-09T05:04:27.041Z,94714.00
2023-05-09T05:05:27.604Z,94720.00
2023-05-09T05:06:27.057Z,94712.00
2023-05-09T05:07:27.108Z,94718.00
2023-05-09T05:08:27.100Z,94718.00
2023-05-09T05:09:27.115Z,94712.00
2023-05-09T05:10:27.159Z,94718.00
2023-05-09T05:11:27.159Z,94720.00
2023-05-09T05:12:27.172Z,94720.00
2023-05-09T05:13:27.307Z,94720.00
2023-05-09T05:14:27.220Z,94718.00
2023-05-09T05:15:27.234Z,94718.00
2023-05-09T05:16:27.344Z,94718.00
2023-05-09T05:17:27.302Z,94718.00
2023-05-09T05:18:27.299Z,94716.00
2023-05-09T05:19:27.339Z,94718.00
2023-05-09T05:20:27.348Z,94720.00
2023-05-09T05:21:27.436Z,94720.00
2023-05-09T05:22:27.362Z,94718.00
2023-05-09T05:23:27.770Z,94718.00
2023-05-09T05:24:27.397Z,94718.00
2023-05-09T05:25:27.425Z,94718.00
2023-05-09T05:26:27.444Z,94716.00
2023-05-09T05:27:27.456Z,94716.00
2023-05-09T05:28:27.758Z,94718.00
2023-05-09T05:29:27.495Z,94718.00
2023-05-09T05:30:27.543Z,94720.00
2023-05-09T05:31:27.681Z,94722.00
2023-05-09T05:32:27.611Z,94720.00
2023-05-09T05:33:27.763Z,94720.00
2023-05-09T05:34:27.628Z,94720.00
2023-05-09T05:35:27.680Z,94720.00
2023-05-09T05:36:27.716Z,94722.00
2023-05-09T05:37:28.338Z,94720.00
2023-05-09T05:38:27.812Z,94718.00
2023-05-09T05:39:27.848Z,94718.00
2023-05-09T05:40:27.839Z,94720.00
2023-05-09T05:41:27.860Z,94714.00
2023-05-09T05:42:27.898Z,94714.00
2023-05-09T05:43:27.885Z,94714.00
2023-05-09T05:44:27.894Z,94718.00
2023-05-09T05:45:27.919Z,94718.00
2023-05-09T05:46:27.917Z,94718.00
2023-05-09T05:47:27.947Z,94716.00
2023-05-09T05:48:27.963Z,94720.00
2023-05-09T05:49:28.042Z,94722.00
2023-05-09T05:50:28.063Z,94722.00
2023-05-09T05:51:28.115Z,94726.00
2023-05-09T05:52:28.160Z,94724.00
2023-05-09T05:53:29.814Z,94724.00
2023-05-09T05:54:28.411Z,94720.00
2023-05-09T05:55:28.461Z,94720.00
2023-05-09T05:56:28.532Z,94720.00
2023-05-09T05:57:28.567Z,94716.00
2023-05-09T05:58:28.593Z,94714.00
2023-05-09T05:59:28.616Z,94714.00
2023-05-09T06:00:28.619Z,94714.00
2023-05-09T06:01:28.640Z,94710.00
2023-05-09T06:02:28.737Z,94712.00
2023-05-09T06:03:28.822Z,94714.00
2023-05-09T06:04:28.648Z,94712.00
2023-05-09T06:05:28.690Z,94714.00
2023-05-09T06:06:28.729Z,94714.00
2023-05-09T06:07:28.800Z,94716.00
2023-05-09T06:08:28.857Z,94716.00
2023-05-09T06:09:28.998Z,94720.00
2023-05-09T06:10:29.016Z,94718.00
2023-05-09T06:11:29.035Z,94718.00
2023-05-09T06:12:29.104Z,94718.00
2023-05-09T06:13:29.294Z,94716.00
2023-05-09T06:14:29.260Z,94716.00
2023-05-09T06:15:29.235Z,94718.00
2023-05-09T06:16:29.337Z,94714.00
2023-05-09T06:17:29.348Z,94716.00
2023-05-09T06:18:29.356Z,94720.00
2023-05-09T06:19:29.410Z,94720.00
2023-05-09T06:20:29.421Z,94722.00
2023-05-09T06:21:29.468Z,94724.00
2023-05-09T06:22:29.490Z,94720.00
2023-05-09T06:23:29.509Z,94720.00
2023-05-09T06:24:35.602Z,94720.00
2023-05-09T06:25:30.633Z,94718.00
2023-05-09T06:26:29.548Z,94718.00
2023-05-09T06:27:29.547Z,94716.00
2023-05-09T06:28:29.543Z,94716.00
2023-05-09T06:29:29.546Z,94712.00
2023-05-09T06:30:29.539Z,94710.00
2023-05-09T06:31:29.541Z,94708.00
2023-05-09T06:32:29.519Z,94708.00
2023-05-09T06:33:29.506Z,94702.00
2023-05-09T06:34:29.779Z,94706.00
2023-05-09T06:35:29.467Z,94704.00
2023-05-09T06:36:29.500Z,94704.00
2023-05-09T06:37:29.459Z,94702.00
2023-05-09T06:38:29.525Z,94702.00
2023-05-09T06:39:29.573Z,94700.00
2023-05-09T06:40:29.605Z,94700.00
2023-05-09T06:41:29.723Z,94700.00
2023-05-09T06:42:29.656Z,94698.00
2023-05-09T06:43:29.671Z,94698.00
2023-05-09T06:44:29.670Z,94697.00
2023-05-09T06:45:29.653Z,94693.00
2023-05-09T06:46:29.733Z,94691.00
2023-05-09T06:47:29.676Z,94695.00
2023-05-09T06:48:29.779Z,94695.00
2023-05-09T06:49:29.724Z,94691.00
2023-05-09T06:50:31.437Z,94691.00
2023-05-09T06:51:29.785Z,94691.00
2023-05-09T06:52:29.757Z,94689.00
2023-05-09T06:53:29.789Z,94689.00
2023-05-09T06:54:29.775Z,94687.00
2023-05-09T06:55:29.744Z,94689.00
2023-05-09T06:56:29.721Z,94689.00
2023-05-09T06:57:29.856Z,94691.00
2023-05-09T06:58:29.902Z,94687.00
2023-05-09T06:59:29.797Z,94687.00
2023-05-09T07:00:29.691Z,94685.00
2023-05-09T07:01:29.851Z,94685.00
2023-05-09T07:02:29.696Z,94683.00
2023-05-09T07:03:29.694Z,94683.00
2023-05-09T07:04:29.669Z,94685.00
2023-05-09T07:05:29.813Z,94685.00
2023-05-09T07:06:29.662Z,94685.00
2023-05-09T07:07:29.639Z,94687.00
2023-05-09T07:08:29.636Z,94685.00
2023-05-09T07:09:29.632Z,94687.00
2023-05-09T07:10:29.657Z,94687.00
2023-05-09T07:11:29.667Z,94685.00
2023-05-09T07:12:29.632Z,94687.00
2023-05-09T07:13:29.698Z,94685.00
2023-05-09T07:14:29.842Z,94683.00
2023-05-09T07:15:41.387Z,94679.00
2023-05-09T07:16:30.677Z,94675.00
2023-05-09T07:17:29.612Z,94677.00
2023-05-09T07:18:29.598Z,94677.00
2023-05-09T07:19:29.797Z,94675.00
2023-05-09T07:20:29.574Z,94679.00
2023-05-09T07:21:29.568Z,94675.00
2023-05-09T07:22:31.760Z,94675.00
2023-05-09T07:23:29.535Z,94669.00
2023-05-09T07:24:29.811Z,94669.00
2023-05-09T07:25:29.555Z,94667.00
2023-05-09T07:26:29.554Z,94663.00
2023-05-09T07:27:29.530Z,94665.00
2023-05-09T07:28:29.507Z,94661.00
2023-05-09T07:29:29.876Z,94659.00
2023-05-09T07:30:29.512Z,94661.00
2023-05-09T07:31:29.530Z,94663.00
2023-05-09T07:32:29.527Z,94665.00
2023-05-09T07:33:29.817Z,94663.00
2023-05-09T07:34:29.845Z,94661.00
2023-05-09T07:35:29.487Z,94663.00
2023-05-09T07:36:29.458Z,94661.00
2023-05-09T07:37:29.461Z,94659.00
2023-05-09T07:38:29.805Z,94659.00
2023-05-09T07:39:29.823Z,94659.00
2023-05-09T07:40:29.429Z,94657.00
2023-05-09T07:41:29.428Z,94661.00
2023-05-09T07:42:29.420Z,94657.00
2023-05-09T07:43:29.405Z,94655.00
2023-05-09T07:44:29.403Z,94659.00
2023-05-09T07:45:29.479Z,94653.00
2023-05-09T07:46:29.419Z,94650.00
2023-05-09T07:47:29.390Z,94646.00
2023-05-09T07:48:29.370Z,94648.00
2023-05-09T07:49:29.374Z,94646.00
2023-05-09T07:50:29.344Z,94644.00
2023-05-09T07:51:29.345Z,94640.00
2023-05-09T07:52:29.329Z,94642.00
2023-05-09T07:53:29.324Z,94640.00
2023-05-09T07:54:29.804Z,94638.00
2023-05-09T07:55:29.302Z,94636.00
2023-05-09T07:56:29.299Z,94630.00
2023-05-09T07:57:29.303Z,94632.00
2023-05-09T07:58:29.301Z,94628.00
2023-05-09T07:59:29.330Z,94630.00
2023-05-09T08:00:29.271Z,94620.00
2023-05-09T08:01:29.348Z,94616.00
2023-05-09T08:02:29.444Z,94616.00
2023-05-09T08:03:29.364Z,94614.00
2023-05-09T08:04:29.327Z,94616.00
2023-05-09T08:05:29.222Z,94618.00
2023-05-09T08:06:29.236Z,94620.00
2023-05-09T08:07:29.223Z,94618.00
2023-05-09T08:08:29.214Z,94618.00
2023-05-09T08:09:29.224Z,94614.00
2023-05-09T08:10:29.194Z,94612.00
2023-05-09T08:11:29.199Z,94610.00
2023-05-09T08:12:29.187Z,94605.00
2023-05-09T08:13:29.227Z,94603.00
2023-05-09T08:14:29.162Z,94601.00
2023-05-09T08:15:29.163Z,94597.00
2023-05-09T08:16:29.297Z,94595.00
2023-05-09T08:17:29.268Z,94599.00
2023-05-09T08:18:29.313Z,94595.00
2023-05-09T08:19:29.145Z,94597.00
2023-05-09T08:20:29.128Z,94591.00
2023-05-09T08:21:29.142Z,94591.00
2023-05-09T08:22:29.201Z,94589.00
2023-05-09T08:23:29.336Z,94585.00
2023-05-09T08:24:29.330Z,94587.00
2023-05-09T08:25:29.371Z,94585.00
2023-05-09T08:26:29.424Z,94585.00
2023-05-09T08:27:29.432Z,94579.00
2023-05-09T08:28:29.454Z,94579.00
2023-05-09T08:29:29.479Z,94571.00
2023-05-09T08:30:29.476Z,94571.00
2023-05-09T08:31:29.545Z,94571.00
2023-05-09T08:32:29.583Z,94567.00
2023-05-09T08:33:29.791Z,94563.00
2023-05-09T08:34:29.647Z,94563.00
2023-05-09T08:35:29.621Z,94563.00
2023-05-09T08:36:29.679Z,94559.00
2023-05-09T08:37:29.739Z,94559.00
2023-05-09T08:38:29.778Z,94557.00
2023-05-09T08:39:29.828Z,94557.00
2023-05-09T08:40:29.803Z,94559.00
2023-05-09T08:41:29.819Z,94555.00
2023-05-09T08:42:29.816Z,94555.00
2023-05-09T08:43:29.836Z,94553.00
2023-05-09T08:44:30.319Z,94557.00
2023-05-09T08:45:29.846Z,94557.00
2023-05-09T08:46:29.867Z,94555.00
2023-05-09T08:47:29.863Z,94553.00
2023-05-09T08:48:29.826Z,94553.00
2023-05-09T08:49:30.433Z,94551.00
2023-05-09T08:50:29.854Z,94548.00
2023-05-09T08:51:29.870Z,94538.00
2023-05-09T08:52:29.904Z,94538.00
2023-05-09T08:53:29.947Z,94538.00
2023-05-09T08:54:30.357Z,94534.00
2023-05-09T08:55:29.986Z,94534.00
2023-05-09T08:56:30.055Z,94530.00
2023-05-09T08:57:30.054Z,94530.00
2023-05-09T08:58:30.095Z,94528.00
2023-05-09T08:59:30.115Z,94526.00
2023-05-09T09:00:30.140Z,94524.00
2023-05-09T09:01:30.214Z,94524.00
2023-05-09T09:02:30.264Z,94526.00
2023-05-09T09:03:30.302Z,94518.00
2023-05-09T09:04:30.903Z,94518.00
2023-05-09T09:06:30.397Z,94512.00
2023-05-09T09:07:31.284Z,94510.00
2023-05-09T09:08:30.392Z,94508.00
2023-05-09T09:09:30.361Z,94506.00
2023-05-09T09:10:30.366Z,94508.00
2023-05-09T09:11:30.349Z,94508.00
2023-05-09T09:12:30.360Z,94506.00
2023-05-09T09:13:30.492Z,94504.00
2023-05-09T09:14:30.331Z,94504.00
2023-05-09T09:15:30.326Z,94504.00
2023-05-09T09:16:30.383Z,94501.00
2023-05-09T09:17:30.475Z,94503.00
2023-05-09T09:18:30.331Z,94499.00
2023-05-09T09:19:30.311Z,94497.00
2023-05-09T09:20:30.312Z,94495.00
2023-05-09T09:21:30.384Z,94493.00
2023-05-09T09:22:30.309Z,94491.00
2023-05-09T09:23:30.285Z,94487.00
2023-05-09T09:24:30.342Z,94487.00
2023-05-09T09:25:30.272Z,94483.00
2023-05-09T09:26:30.276Z,94481.00
2023-05-09T09:27:30.285Z,94483.00
2023-05-09T09:28:30.344Z,94479.00
2023-05-09T09:29:30.356Z,94475.00
2023-05-09T09:30:30.382Z,94479.00
2023-05-09T09:31:30.467Z,94477.00
2023-05-09T09:32:30.449Z,94475.00
2023-05-09T09:33:30.443Z,94477.00
2023-05-09T09:34:30.860Z,94471.00
2023-05-09T09:35:30.477Z,94467.00
2023-05-09T09:36:30.481Z,94467.00
2023-05-09T09:37:30.566Z,94463.00
2023-05-09T09:38:30.485Z,94459.00
2023-05-09T09:39:30.864Z,94456.00
2023-05-09T09:40:30.492Z,94456.00
2023-05-09T09:41:30.474Z,94454.00
2023-05-09T09:42:30.476Z,94452.00
2023-05-09T09:43:30.509Z,94452.00
2023-05-09T09:44:30.865Z,94448.00
2023-05-09T09:45:30.586Z,94448.00
2023-05-09T09:46:30.711Z,94448.00
2023-05-09T09:47:30.697Z,94440.00
2023-05-09T09:48:30.847Z,94440.00
2023-05-09T09:49:30.857Z,94434.00
2023-05-09T09:50:30.846Z,94434.00
2023-05-09T09:51:30.884Z,94428.00
2023-05-09T09:52:30.960Z,94426.00
2023-05-09T09:53:31.125Z,94426.00
2023-05-09T09:54:31.363Z,94426.00
2023-05-09T09:55:31.111Z,94422.00
2023-05-09T09:56:31.157Z,94420.00
2023-05-09T09:57:31.335Z,94418.00
2023-05-09T09:58:31.236Z,94412.00
2023-05-09T09:59:31.311Z,94414.00
2023-05-09T10:00:31.353Z,94412.00
2023-05-09T10:01:31.469Z,94410.00
2023-05-09T10:02:31.460Z,94410.00
2023-05-09T10:03:31.474Z,94406.00
2023-05-09T10:04:31.863Z,94406.00
2023-05-09T10:05:31.573Z,94404.00
2023-05-09T10:06:31.582Z,94404.00
2023-05-09T10:07:31.653Z,94404.00
2023-05-09T10:08:31.668Z,94404.00
2023-05-09T10:09:31.791Z,94401.00
2023-05-09T10:10:31.753Z,94397.00
2023-05-09T10:11:31.775Z,94397.00
2023-05-09T10:12:31.819Z,94395.00
2023-05-09T10:13:31.903Z,94391.00
2023-05-09T10:14:34.277Z,94389.00
2023-05-09T10:15:41.469Z,94387.00
2023-05-09T10:16:43.766Z,94383.00
2023-05-09T10:17:33.008Z,94381.00
2023-05-09T10:18:32.104Z,94379.00
2023-05-09T10:19:32.374Z,94373.00
2023-05-09T10:20:31.898Z,94371.00
2023-05-09T10:21:33.874Z,94371.00
2023-05-09T10:22:31.857Z,94361.00
2023-05-09T10:23:31.862Z,94359.00
2023-05-09T10:24:31.898Z,94357.00
2023-05-09T10:25:31.931Z,94357.00
2023-05-09T10:26:31.830Z,94354.00
2023-05-09T10:27:31.830Z,94356.00
2023-05-09T10:28:31.859Z,94350.00
2023-05-09T10:29:31.946Z,94352.00
2023-05-09T10:30:34.122Z,94350.00
2023-05-09T10:31:32.069Z,94348.00
2023-05-09T10:32:32.085Z,94346.00
2023-05-09T10:33:32.133Z,94344.00
2023-05-09T10:34:32.365Z,94344.00
2023-05-09T10:35:32.269Z,94336.00
2023-05-09T10:36:32.318Z,94336.00
2023-05-09T10:37:33.566Z,94334.00
2023-05-09T10:38:32.356Z,94334.00
2023-05-09T10:39:32.416Z,94326.00
2023-05-09T10:40:32.474Z,94324.00
2023-05-09T10:41:32.523Z,94326.00
2023-05-09T10:42:32.444Z,94324.00
2023-05-09T10:43:32.609Z,94326.00
2023-05-09T10:44:32.870Z,94320.00
2023-05-09T10:45:32.454Z,94314.00
2023-05-09T10:46:32.474Z,94312.00
2023-05-09T10:47:32.585Z,94310.00
2023-05-09T10:48:32.453Z,94309.00
2023-05-09T10:49:34.347Z,94305.00
2023-05-09T10:50:32.467Z,94303.00
2023-05-09T10:51:32.468Z,94301.00
2023-05-09T10:52:32.487Z,94295.00
2023-05-09T10:53:32.456Z,94293.00
2023-05-09T10:54:32.899Z,94289.00
2023-05-09T10:55:32.431Z,94287.00
2023-05-09T10:56:32.514Z,94287.00
2023-05-09T10:57:32.542Z,94285.00
2023-05-09T10:58:32.423Z,94283.00
2023-05-09T10:59:32.904Z,94281.00
2023-05-09T11:00:32.403Z,94285.00
2023-05-09T11:01:32.418Z,94279.00
2023-05-09T11:02:32.519Z,94279.00
2023-05-09T11:03:32.438Z,94275.00
2023-05-09T11:04:32.375Z,94271.00
2023-05-09T11:05:32.383Z,94273.00
2023-05-09T11:06:32.358Z,94267.00
2023-05-09T11:07:32.353Z,94267.00
2023-05-09T11:08:32.356Z,94265.00
2023-05-09T11:09:32.355Z,94263.00
2023-05-09T11:10:32.325Z,94261.00
2023-05-09T11:11:32.339Z,94263.00
2023-05-09T11:12:32.320Z,94261.00
2023-05-09T11:13:32.437Z,94259.00
2023-05-09T11:14:32.440Z,94259.00
2023-05-09T11:15:32.379Z,94258.00
2023-05-09T11:16:32.310Z,94254.00
2023-05-09T11:17:32.307Z,94258.00
2023-05-09T11:18:32.287Z,94254.00
2023-05-09T11:19:32.399Z,94254.00
2023-05-09T11:20:32.258Z,94252.00
2023-05-09T11:21:32.266Z,94248.00
2023-05-09T11:22:32.413Z,94242.00
2023-05-09T11:23:32.230Z,94240.00
2023-05-09T11:24:32.242Z,94238.00
2023-05-09T11:25:32.210Z,94234.00
2023-05-09T11:26:32.229Z,94236.00
2023-05-09T11:27:32.215Z,94236.00
2023-05-09T11:28:32.243Z,94234.00
2023-05-09T11:29:32.283Z,94232.00
2023-05-09T11:30:32.199Z,94230.00
2023-05-09T11:31:32.232Z,94230.00
2023-05-09T11:32:32.255Z,94232.00
2023-05-09T11:33:32.163Z,94228.00
2023-05-09T11:34:32.177Z,94226.00
2023-05-09T11:35:32.176Z,94224.00
2023-05-09T11:36:32.245Z,94222.00
2023-05-09T11:37:32.283Z,94224.00
2023-05-09T11:38:32.323Z,94220.00
2023-05-09T11:39:32.417Z,94218.00
2023-05-09T11:40:32.416Z,94220.00
2023-05-09T11:41:32.464Z,94218.00
2023-05-09T11:42:32.528Z,94212.00
2023-05-09T11:43:32.549Z,94212.00
2023-05-09T11:44:32.593Z,94210.00
2023-05-09T11:45:32.847Z,94207.00