createdAt,value
2016-10-14T00:00:00.526Z,0
2016-10-14T00:01:00.119Z,0
2016-10-14T00:02:00.114Z,0
2016-10-14T00:03:00.138Z,0
2016-10-14T00:04:00.074Z,0
2016-10-14T00:05:00.061Z,0
2016-10-14T00:06:00.046Z,0
2016-10-14T00:07:00.026Z,0
2016-10-14T00:08:00.639Z,0
2016-10-14T00:08:59.993Z,0
2016-10-14T00:09:59.974Z,0
2016-10-14T00:11:00.600Z,0
2016-10-14T00:11:59.945Z,0
2016-10-14T00:12:59.930Z,0
2016-10-14T00:14:00.290Z,0
2016-10-14T00:15:00.227Z,0
2016-10-14T00:15:59.884Z,0
2016-10-14T00:17:00.487Z,0
2016-10-14T00:18:00.170Z,0
2016-10-14T00:18:59.846Z,0
2016-10-14T00:19:59.817Z,0
2016-10-14T00:20:59.800Z,0
2016-10-14T00:21:59.798Z,0
2016-10-14T00:22:59.776Z,0
2016-10-14T00:23:59.743Z,0
2016-10-14T00:24:59.739Z,0
2016-10-14T00:26:00.033Z,0
2016-10-14T00:26:59.702Z,0
2016-10-14T00:27:59.687Z,0
2016-10-14T00:28:59.982Z,0
2016-10-14T00:29:59.972Z,0
2016-10-14T00:30:59.642Z,0
2016-10-14T00:31:59.965Z,0
2016-10-14T00:32:59.602Z,0
2016-10-14T00:33:59.606Z,0
2016-10-14T00:34:59.576Z,0
2016-10-14T00:35:59.559Z,0
2016-10-14T00:36:59.864Z,0
2016-10-14T00:37:59.849Z,0
2016-10-14T00:38:59.507Z,0
2016-10-14T00:39:59.486Z,0
2016-10-14T00:40:59.470Z,0
2016-10-14T00:41:59.468Z,0
2016-10-14T00:42:59.436Z,0
2016-10-14T00:43:59.431Z,0
2016-10-14T00:44:59.417Z,0
2016-10-14T00:45:59.398Z,0
2016-10-14T00:46:59.688Z,0
2016-10-14T00:47:59.355Z,0
2016-10-14T00:48:59.347Z,0
2016-10-14T00:49:59.647Z,0
2016-10-14T00:50:59.627Z,0
2016-10-14T00:51:59.619Z,0
2016-10-14T00:52:59.282Z,0
2016-10-14T00:53:59.268Z,0
2016-10-14T00:54:59.275Z,0
2016-10-14T00:55:59.538Z,0
2016-10-14T00:56:59.219Z,0
2016-10-14T00:57:59.513Z,0
2016-10-14T00:58:59.188Z,0
2016-10-14T00:59:59.491Z,0
2016-10-14T01:00:59.144Z,0
2016-10-14T01:01:59.130Z,0
2016-10-14T01:02:59.432Z,0
2016-10-14T01:03:59.429Z,0
2016-10-14T01:04:59.080Z,0
2016-10-14T01:05:59.068Z,0
2016-10-14T01:06:59.051Z,0
2016-10-14T01:07:59.042Z,0
2016-10-14T01:08:59.019Z,0
2016-10-14T01:09:59.044Z,0
2016-10-14T01:10:59.298Z,0
2016-10-14T01:11:58.971Z,0
2016-10-14T01:12:59.466Z,0
2016-10-14T01:13:59.251Z,0
2016-10-14T01:14:58.915Z,0
2016-10-14T01:15:58.958Z,0
2016-10-14T01:16:59.246Z,0
2016-10-14T01:17:58.879Z,0
2016-10-14T01:18:58.862Z,0
2016-10-14T01:19:58.840Z,0
2016-10-14T01:20:58.815Z,0
2016-10-14T01:21:58.854Z,0
2016-10-14T01:22:58.798Z,0
2016-10-14T01:23:58.774Z,0
2016-10-14T01:24:59.069Z,0
2016-10-14T01:25:58.741Z,0
2016-10-14T01:26:59.048Z,0
2016-10-14T01:27:58.707Z,0
2016-10-14T01:28:58.687Z,0
2016-10-14T01:29:58.727Z,0
2016-10-14T01:30:58.672Z,0
2016-10-14T01:31:58.657Z,0
2016-10-14T01:32:58.627Z,0
2016-10-14T01:33:58.604Z,0
2016-10-14T01:34:58.594Z,0
2016-10-14T01:35:58.577Z,0
2016-10-14T01:36:58.876Z,0
2016-10-14T01:37:58.547Z,0
2016-10-14T01:38:58.540Z,0
2016-10-14T01:39:58.831Z,0
2016-10-14T01:40:58.506Z,0
2016-10-14T01:41:58.484Z,0
2016-10-14T01:42:58.481Z,0
2016-10-14T01:43:58.446Z,0
2016-10-14T01:44:58.439Z,0
2016-10-14T01:45:59.047Z,0
2016-10-14T01:46:58.714Z,0
2016-10-14T01:47:58.380Z,0
2016-10-14T01:48:58.698Z,0
2016-10-14T01:49:58.358Z,0
2016-10-14T01:50:58.331Z,0
2016-10-14T01:51:58.942Z,0
2016-10-14T01:52:58.622Z,0
2016-10-14T01:53:58.291Z,0
2016-10-14T01:54:58.580Z,0
2016-10-14T01:55:58.271Z,0
2016-10-14T01:56:58.236Z,0
2016-10-14T01:57:58.227Z,0
2016-10-14T01:58:58.203Z,0
2016-10-14T01:59:58.496Z,0
2016-10-14T02:00:59.443Z,0
2016-10-14T02:01:58.469Z,0
2016-10-14T02:02:58.143Z,0
2016-10-14T02:03:58.742Z,0
2016-10-14T02:04:58.099Z,0
2016-10-14T02:05:58.094Z,0
2016-10-14T02:06:58.379Z,0
2016-10-14T02:07:58.051Z,0
2016-10-14T02:08:58.362Z,0
2016-10-14T02:09:58.028Z,0
2016-10-14T02:10:57.996Z,0
2016-10-14T02:11:57.983Z,0
2016-10-14T02:12:57.972Z,0
2016-10-14T02:13:58.327Z,0
2016-10-14T02:14:57.934Z,0
2016-10-14T02:15:57.915Z,0
2016-10-14T02:16:57.900Z,0
2016-10-14T02:17:57.899Z,0
2016-10-14T02:18:58.181Z,0
2016-10-14T02:19:57.867Z,0
2016-10-14T02:20:58.152Z,0
2016-10-14T02:21:57.821Z,0
2016-10-14T02:22:58.433Z,0
2016-10-14T02:23:57.788Z,0
2016-10-14T02:24:57.769Z,0
2016-10-14T02:25:57.766Z,0
2016-10-14T02:26:57.745Z,0
2016-10-14T02:27:57.736Z,0
2016-10-14T02:28:57.709Z,0
2016-10-14T02:29:57.687Z,0
2016-10-14T02:30:57.991Z,0
2016-10-14T02:31:57.964Z,0
2016-10-14T02:32:57.637Z,0
2016-10-14T02:33:57.674Z,0
2016-10-14T02:34:58.246Z,0
2016-10-14T02:35:57.586Z,0
2016-10-14T02:36:57.574Z,0
2016-10-14T02:37:57.563Z,0
2016-10-14T02:38:57.547Z,0
2016-10-14T02:39:57.840Z,0
2016-10-14T02:40:57.504Z,0
2016-10-14T02:41:57.502Z,0
2016-10-14T02:42:57.470Z,0
2016-10-14T02:43:57.484Z,0
2016-10-14T02:44:57.436Z,0
2016-10-14T02:45:57.731Z,0
2016-10-14T02:46:57.412Z,0
2016-10-14T02:47:57.703Z,0
2016-10-14T02:48:57.372Z,0
2016-10-14T02:49:57.362Z,0
2016-10-14T02:50:57.962Z,0
2016-10-14T02:51:57.318Z,0
2016-10-14T02:52:57.315Z,0
2016-10-14T02:53:57.288Z,0
2016-10-14T02:54:57.273Z,0
2016-10-14T02:55:57.269Z,0
2016-10-14T02:56:57.243Z,0
2016-10-14T02:57:57.223Z,0
2016-10-14T02:58:57.204Z,0
2016-10-14T02:59:57.503Z,0
2016-10-14T03:00:57.188Z,0
2016-10-14T03:01:57.780Z,0
2016-10-14T03:02:57.164Z,0
2016-10-14T03:03:57.119Z,0
2016-10-14T03:04:57.114Z,0
2016-10-14T03:05:57.718Z,0
2016-10-14T03:06:57.063Z,0
2016-10-14T03:07:57.063Z,0
2016-10-14T03:08:57.044Z,0
2016-10-14T03:09:57.024Z,0
2016-10-14T03:10:57.016Z,0
2016-10-14T03:11:56.990Z,0
2016-10-14T03:12:57.803Z,0
2016-10-14T03:13:56.961Z,0
2016-10-14T03:14:56.942Z,0
2016-10-14T03:15:56.966Z,0
2016-10-14T03:16:56.905Z,0
2016-10-14T03:17:57.193Z,0
2016-10-14T03:18:57.500Z,0
2016-10-14T03:19:57.170Z,0
2016-10-14T03:20:56.845Z,0
2016-10-14T03:21:56.828Z,0
2016-10-14T03:22:56.799Z,0
2016-10-14T03:23:57.098Z,0
2016-10-14T03:24:57.085Z,0
2016-10-14T03:25:57.067Z,0
2016-10-14T03:26:56.745Z,0
2016-10-14T03:27:57.352Z,0
2016-10-14T03:28:56.710Z,0
2016-10-14T03:29:57.315Z,0
2016-10-14T03:30:56.992Z,0
2016-10-14T03:31:56.965Z,0
2016-10-14T03:32:57.271Z,0
2016-10-14T03:33:56.627Z,0
2016-10-14T03:34:56.917Z,0
2016-10-14T03:35:56.594Z,0
2016-10-14T03:36:56.579Z,0
2016-10-14T03:37:56.863Z,0
2016-10-14T03:38:56.537Z,0
2016-10-14T03:39:56.523Z,0
2016-10-14T03:40:56.526Z,0
2016-10-14T03:41:57.117Z,0
2016-10-14T03:42:56.781Z,0
2016-10-14T03:43:56.488Z,0
2016-10-14T03:44:56.745Z,0
2016-10-14T03:45:57.059Z,0
2016-10-14T03:46:56.718Z,0
2016-10-14T03:47:56.397Z,0
2016-10-14T03:48:56.377Z,0
2016-10-14T03:49:56.346Z,0
2016-10-14T03:50:56.346Z,0
2016-10-14T03:51:56.319Z,0
2016-10-14T03:52:56.313Z,0
2016-10-14T03:53:56.289Z,0
2016-10-14T03:54:56.585Z,0
2016-10-14T03:55:56.256Z,0
2016-10-14T03:56:56.243Z,0
2016-10-14T03:57:56.545Z,0
2016-10-14T03:58:56.223Z,0
2016-10-14T03:59:56.195Z,0
2016-10-14T04:00:56.182Z,0
2016-10-14T04:01:56.174Z,0
2016-10-14T04:02:56.139Z,0
2016-10-14T04:03:56.431Z,0
2016-10-14T04:04:56.420Z,0
2016-10-14T04:05:56.088Z,0
2016-10-14T04:06:56.385Z,0
2016-10-14T04:07:56.369Z,0
2016-10-14T04:08:56.354Z,0
2016-10-14T04:09:56.342Z,0
2016-10-14T04:10:56.013Z,0
2016-10-14T04:11:55.995Z,0
2016-10-14T04:12:56.290Z,0
2016-10-14T04:13:55.964Z,0
2016-10-14T04:14:55.944Z,0
2016-10-14T04:15:55.919Z,0
2016-10-14T04:16:55.912Z,0
2016-10-14T04:17:55.894Z,0
2016-10-14T04:18:56.192Z,0
2016-10-14T04:19:55.857Z,0
2016-10-14T04:20:55.844Z,0
2016-10-14T04:21:55.885Z,0
2016-10-14T04:22:55.804Z,0
2016-10-14T04:23:55.794Z,0
2016-10-14T04:24:55.782Z,0
2016-10-14T04:25:55.763Z,0
2016-10-14T04:26:55.748Z,0
2016-10-14T04:27:55.731Z,0
2016-10-14T04:28:56.032Z,0
2016-10-14T04:29:55.708Z,0
2016-10-14T04:30:55.684Z,0
2016-10-14T04:31:55.980Z,0
2016-10-14T04:32:55.657Z,0
2016-10-14T04:33:55.644Z,0
2016-10-14T04:34:55.619Z,0
2016-10-14T04:35:55.608Z,0
2016-10-14T04:36:55.596Z,0
2016-10-14T04:37:55.568Z,0
2016-10-14T04:38:55.559Z,0
2016-10-14T04:39:55.534Z,0
2016-10-14T04:40:55.522Z,0
2016-10-14T04:41:55.511Z,0
2016-10-14T04:42:55.799Z,0
2016-10-14T04:43:55.478Z,0
2016-10-14T04:44:55.452Z,0
2016-10-14T04:45:55.446Z,0
2016-10-14T04:46:55.415Z,0
2016-10-14T04:47:55.718Z,0
2016-10-14T04:48:55.388Z,0
2016-10-14T04:49:56.396Z,0
2016-10-14T04:50:55.684Z,0
2016-10-14T04:51:55.347Z,0
2016-10-14T04:52:55.327Z,0
2016-10-14T04:53:55.409Z,0
2016-10-14T04:54:55.630Z,0
2016-10-14T04:55:55.287Z,0
2016-10-14T04:56:55.275Z,0
2016-10-14T04:57:55.582Z,0
2016-10-14T04:58:55.229Z,0
2016-10-14T04:59:55.218Z,0
2016-10-14T05:00:55.196Z,0
2016-10-14T05:01:55.806Z,0
2016-10-14T05:02:55.165Z,0
2016-10-14T05:03:55.458Z,0
2016-10-14T05:04:55.457Z,0
2016-10-14T05:05:55.114Z,0
2016-10-14T05:06:55.101Z,0
2016-10-14T05:07:55.081Z,0
2016-10-14T05:08:55.066Z,0
2016-10-14T05:09:55.053Z,0
2016-10-14T05:10:55.038Z,0
2016-10-14T05:11:55.023Z,0
2016-10-14T05:12:55.208Z,0
2016-10-14T05:13:55.089Z,0
2016-10-14T05:14:54.973Z,0
2016-10-14T05:15:54.969Z,0
2016-10-14T05:16:55.564Z,0
2016-10-14T05:17:54.971Z,0
2016-10-14T05:18:54.914Z,0
2016-10-14T05:19:54.899Z,0
2016-10-14T05:20:55.186Z,0
2016-10-14T05:21:55.177Z,0
2016-10-14T05:22:54.840Z,0
2016-10-14T05:23:54.833Z,0
2016-10-14T05:24:55.443Z,0
2016-10-14T05:25:55.740Z,0
2016-10-14T05:26:54.782Z,0
2016-10-14T05:27:55.400Z,0
2016-10-14T05:28:54.754Z,0
2016-10-14T05:29:54.729Z,0
2016-10-14T05:30:54.715Z,0
2016-10-14T05:31:55.018Z,0
2016-10-14T05:32:54.703Z,0
2016-10-14T05:33:54.681Z,0
2016-10-14T05:34:54.652Z,0
2016-10-14T05:35:54.639Z,0
2016-10-14T05:36:54.937Z,0
2016-10-14T05:37:54.600Z,0
2016-10-14T05:38:54.905Z,0
2016-10-14T05:39:54.566Z,0
2016-10-14T05:40:54.562Z,0
2016-10-14T05:41:54.859Z,0
2016-10-14T05:42:54.526Z,0
2016-10-14T05:43:54.502Z,0
2016-10-14T05:44:54.488Z,0
2016-10-14T05:45:54.482Z,0
2016-10-14T05:46:54.454Z,0
2016-10-14T05:47:54.440Z,0
2016-10-14T05:48:54.427Z,0
2016-10-14T05:49:54.412Z,0
2016-10-14T05:50:54.399Z,0
2016-10-14T05:51:54.369Z,0
2016-10-14T05:52:54.357Z,0
2016-10-14T05:53:54.348Z,0
2016-10-14T05:54:54.331Z,0
2016-10-14T05:55:54.310Z,0
2016-10-14T05:56:54.294Z,5
2016-10-14T05:57:54.594Z,5
2016-10-14T05:58:54.258Z,5
2016-10-14T05:59:54.345Z,5
2016-10-14T06:00:54.452Z,5
2016-10-14T06:01:54.881Z,5
2016-10-14T06:02:54.513Z,5
2016-10-14T06:03:54.489Z,5
2016-10-14T06:04:54.203Z,5
2016-10-14T06:05:54.151Z,5
2016-10-14T06:06:54.133Z,5
2016-10-14T06:07:54.430Z,10
2016-10-14T06:08:54.107Z,10
2016-10-14T06:09:54.093Z,10
2016-10-14T06:10:54.062Z,10
2016-10-14T06:11:54.052Z,10
2016-10-14T06:12:54.041Z,10
2016-10-14T06:13:54.027Z,15
2016-10-14T06:14:54.320Z,15
2016-10-14T06:15:54.307Z,15
2016-10-14T06:16:54.282Z,15
2016-10-14T06:17:53.952Z,15
2016-10-14T06:18:54.254Z,20
2016-10-14T06:19:53.922Z,20
2016-10-14T06:20:54.229Z,20
2016-10-14T06:21:54.541Z,20
2016-10-14T06:22:54.205Z,25
2016-10-14T06:23:54.230Z,25
2016-10-14T06:24:53.850Z,25
2016-10-14T06:25:53.835Z,25
2016-10-14T06:26:54.437Z,30
2016-10-14T06:27:53.810Z,30
2016-10-14T06:28:53.789Z,35
2016-10-14T06:29:54.076Z,35
2016-10-14T06:30:53.752Z,35
2016-10-14T06:31:53.723Z,35
2016-10-14T06:32:54.049Z,35
2016-10-14T06:33:53.695Z,35
2016-10-14T06:34:53.686Z,35
2016-10-14T06:35:53.664Z,35
2016-10-14T06:36:54.273Z,35
2016-10-14T06:37:53.946Z,35
2016-10-14T06:38:54.260Z,35
2016-10-14T06:39:53.600Z,35
2016-10-14T06:40:53.910Z,35
2016-10-14T06:41:53.879Z,40
2016-10-14T06:42:53.553Z,40
2016-10-14T06:43:53.534Z,40
2016-10-14T06:44:53.520Z,40
2016-10-14T06:45:53.814Z,45
2016-10-14T06:46:53.811Z,45
2016-10-14T06:47:54.098Z,45
2016-10-14T06:48:53.457Z,45
2016-10-14T06:49:53.460Z,50
2016-10-14T06:50:53.748Z,50
2016-10-14T06:51:54.040Z,50
2016-10-14T06:52:53.742Z,50
2016-10-14T06:53:53.446Z,50
2016-10-14T06:54:53.378Z,55
2016-10-14T06:55:53.438Z,55
2016-10-14T06:56:53.662Z,55
2016-10-14T06:57:54.258Z,55
2016-10-14T06:58:53.327Z,55
2016-10-14T06:59:53.285Z,55
2016-10-14T07:00:53.894Z,55
2016-10-14T07:01:53.572Z,55
2016-10-14T07:02:53.903Z,55
2016-10-14T07:03:53.221Z,55
2016-10-14T07:04:53.203Z,60
2016-10-14T07:05:53.189Z,60
2016-10-14T07:06:53.188Z,60
2016-10-14T07:07:53.161Z,60
2016-10-14T07:08:53.165Z,60
2016-10-14T07:09:53.451Z,60
2016-10-14T07:10:53.117Z,60
2016-10-14T07:11:53.109Z,55
2016-10-14T07:12:53.596Z,60
2016-10-14T07:13:53.088Z,60
2016-10-14T07:14:53.050Z,60
2016-10-14T07:15:53.353Z,60
2016-10-14T07:16:53.335Z,60
2016-10-14T07:17:52.998Z,60
2016-10-14T07:18:53.306Z,60
2016-10-14T07:19:53.289Z,65
2016-10-14T07:20:52.960Z,65
2016-10-14T07:21:52.940Z,70
2016-10-14T07:22:53.246Z,70
2016-10-14T07:23:53.228Z,70
2016-10-14T07:24:52.892Z,75
2016-10-14T07:25:53.192Z,75
2016-10-14T07:26:53.173Z,80
2016-10-14T07:27:52.848Z,80
2016-10-14T07:28:52.827Z,85
2016-10-14T07:29:53.114Z,85
2016-10-14T07:30:52.801Z,90
2016-10-14T07:31:53.092Z,95
2016-10-14T07:32:53.076Z,100
2016-10-14T07:33:53.070Z,100
2016-10-14T07:34:52.732Z,100
2016-10-14T07:35:53.036Z,100
2016-10-14T07:36:52.696Z,100
2016-10-14T07:37:53.008Z,95
2016-10-14T07:38:52.679Z,95
2016-10-14T07:39:52.656Z,95
2016-10-14T07:40:52.954Z,95
2016-10-14T07:41:52.949Z,100
2016-10-14T07:42:53.745Z,100
2016-10-14T07:43:52.610Z,100
2016-10-14T07:44:52.604Z,100
2016-10-14T07:45:52.881Z,100
2016-10-14T07:46:52.557Z,105
2016-10-14T07:47:52.541Z,110
2016-10-14T07:48:52.832Z,110
2016-10-14T07:49:52.509Z,115
2016-10-14T07:50:52.820Z,115
2016-10-14T07:51:53.106Z,115
2016-10-14T07:52:52.469Z,115
2016-10-14T07:53:53.077Z,115
2016-10-14T07:54:52.448Z,120
2016-10-14T07:55:52.408Z,120
2016-10-14T07:56:52.711Z,125
2016-10-14T07:57:52.403Z,130
2016-10-14T07:58:52.379Z,140
2016-10-14T07:59:52.356Z,145
2016-10-14T08:00:52.973Z,155
2016-10-14T08:01:52.638Z,175
2016-10-14T08:02:52.325Z,170
2016-10-14T08:03:52.933Z,195
2016-10-14T08:04:52.280Z,185
2016-10-14T08:05:52.585Z,160
2016-10-14T08:06:52.569Z,160
2016-10-14T08:07:52.235Z,170
2016-10-14T08:08:52.224Z,160
2016-10-14T08:09:52.212Z,175
2016-10-14T08:10:52.199Z,155
2016-10-14T08:11:52.204Z,155
2016-10-14T08:12:52.171Z,160
2016-10-14T08:13:52.161Z,170
2016-10-14T08:14:52.140Z,180
2016-10-14T08:15:52.127Z,160
2016-10-14T08:16:52.432Z,170
2016-10-14T08:17:52.414Z,165
2016-10-14T08:18:52.100Z,195
2016-10-14T08:19:52.384Z,200
2016-10-14T08:20:52.690Z,245
2016-10-14T08:21:52.064Z,160
2016-10-14T08:22:52.342Z,245
2016-10-14T08:23:52.333Z,290
2016-10-14T08:24:52.014Z,210
2016-10-14T08:25:51.997Z,185
2016-10-14T08:26:51.975Z,140
2016-10-14T08:27:52.590Z,115
2016-10-14T08:28:51.950Z,110
2016-10-14T08:29:52.256Z,110
2016-10-14T08:30:52.234Z,120
2016-10-14T08:31:52.225Z,110
2016-10-14T08:32:51.914Z,105
2016-10-14T08:33:52.200Z,110
2016-10-14T08:34:51.866Z,105
2016-10-14T08:35:52.168Z,110
2016-10-14T08:36:51.840Z,115
2016-10-14T08:37:52.141Z,115
2016-10-14T08:38:52.129Z,110
2016-10-14T08:39:51.805Z,110
2016-10-14T08:40:52.097Z,110
2016-10-14T08:41:51.772Z,110
2016-10-14T08:42:51.751Z,115
2016-10-14T08:43:51.745Z,115
2016-10-14T08:44:51.729Z,110
2016-10-14T08:45:52.343Z,120
2016-10-14T08:46:52.032Z,120
2016-10-14T08:47:51.699Z,110
2016-10-14T08:48:51.992Z,110
2016-10-14T08:49:51.663Z,110
2016-10-14T08:50:51.654Z,110
2016-10-14T08:51:52.268Z,110
2016-10-14T08:52:51.683Z,110
2016-10-14T08:53:52.273Z,110
2016-10-14T08:54:51.608Z,115
2016-10-14T08:55:51.588Z,120
2016-10-14T08:56:51.888Z,125
2016-10-14T08:57:51.578Z,125
2016-10-14T08:58:51.534Z,125
2016-10-14T08:59:51.842Z,120
2016-10-14T09:00:51.836Z,120
2016-10-14T09:01:51.812Z,120
2016-10-14T09:02:51.804Z,120
2016-10-14T09:03:51.497Z,115
2016-10-14T09:04:52.427Z,115
2016-10-14T09:05:51.455Z,115
2016-10-14T09:06:51.444Z,120
2016-10-14T09:07:52.042Z,125
2016-10-14T09:08:51.755Z,130
2016-10-14T09:09:51.394Z,135
2016-10-14T09:10:51.699Z,145
2016-10-14T09:11:52.311Z,150
2016-10-14T09:12:52.280Z,145
2016-10-14T09:13:51.338Z,145
2016-10-14T09:14:51.716Z,150
2016-10-14T09:15:51.654Z,155
2016-10-14T09:16:51.614Z,155
2016-10-14T09:17:51.297Z,155
2016-10-14T09:18:51.275Z,165
2016-10-14T09:19:51.256Z,170
2016-10-14T09:20:51.872Z,175
2016-10-14T09:21:51.229Z,160
2016-10-14T09:22:51.226Z,155
2016-10-14T09:23:51.201Z,150
2016-10-14T09:24:51.200Z,145
2016-10-14T09:25:51.183Z,145
2016-10-14T09:26:51.174Z,140
2016-10-14T09:27:51.157Z,140
2016-10-14T09:28:51.458Z,140
2016-10-14T09:29:51.459Z,155
2016-10-14T09:30:51.425Z,165
2016-10-14T09:31:51.426Z,165
2016-10-14T09:32:51.402Z,150
2016-10-14T09:33:51.078Z,140
2016-10-14T09:34:51.397Z,140
2016-10-14T09:35:51.052Z,140
2016-10-14T09:36:51.058Z,140
2016-10-14T09:37:51.061Z,130
2016-10-14T09:38:51.039Z,135
2016-10-14T09:39:51.359Z,135
2016-10-14T09:40:51.018Z,150
2016-10-14T09:41:51.002Z,165
2016-10-14T09:42:50.968Z,175
2016-10-14T09:43:50.963Z,180
2016-10-14T09:44:51.279Z,200
2016-10-14T09:45:50.931Z,215
2016-10-14T09:46:50.923Z,240
2016-10-14T09:47:50.927Z,255
2016-10-14T09:48:50.888Z,265
2016-10-14T09:49:51.185Z,275
2016-10-14T09:50:50.862Z,280
2016-10-14T09:51:51.169Z,280
2016-10-14T09:52:50.840Z,275
2016-10-14T09:53:51.139Z,265
2016-10-14T09:54:51.132Z,270
2016-10-14T09:55:50.807Z,295
2016-10-14T09:56:51.105Z,305
2016-10-14T09:57:50.786Z,305
2016-10-14T09:58:50.784Z,285
2016-10-14T09:59:50.777Z,255
2016-10-14T10:00:50.751Z,235
2016-10-14T10:01:50.767Z,220
2016-10-14T10:02:50.725Z,205
2016-10-14T10:03:51.015Z,210
2016-10-14T10:04:50.701Z,220
2016-10-14T10:05:50.694Z,225
2016-10-14T10:06:51.004Z,225
2016-10-14T10:07:50.701Z,215
2016-10-14T10:08:51.278Z,190
2016-10-14T10:09:50.652Z,185
2016-10-14T10:10:50.943Z,185
2016-10-14T10:11:50.931Z,190
2016-10-14T10:12:51.308Z,190
2016-10-14T10:13:50.926Z,200
2016-10-14T10:14:50.599Z,215
2016-10-14T10:15:50.582Z,210
2016-10-14T10:16:51.092Z,205
2016-10-14T10:17:50.932Z,185
2016-10-14T10:18:51.411Z,180
2016-10-14T10:19:50.871Z,175
2016-10-14T10:20:50.842Z,175
2016-10-14T10:21:50.826Z,190
2016-10-14T10:22:50.544Z,215
2016-10-14T10:23:50.493Z,255
2016-10-14T10:24:51.108Z,275
2016-10-14T10:25:50.788Z,280
2016-10-14T10:26:50.472Z,300
2016-10-14T10:27:50.764Z,305
2016-10-14T10:28:50.437Z,320
2016-10-14T10:29:50.416Z,325
2016-10-14T10:30:50.410Z,335
2016-10-14T10:31:51.036Z,340
2016-10-14T10:32:50.705Z,330
2016-10-14T10:33:50.376Z,315
2016-10-14T10:34:50.371Z,300
2016-10-14T10:35:50.375Z,310
2016-10-14T10:36:50.362Z,320
2016-10-14T10:37:50.723Z,330
2016-10-14T10:38:50.973Z,335
2016-10-14T10:39:50.326Z,340
2016-10-14T10:40:50.619Z,325
2016-10-14T10:41:50.300Z,320
2016-10-14T10:42:50.600Z,310
2016-10-14T10:43:50.585Z,305
2016-10-14T10:44:50.575Z,325
2016-10-14T10:45:50.569Z,345
2016-10-14T10:46:50.565Z,365
2016-10-14T10:47:50.599Z,380
2016-10-14T10:48:50.225Z,370
2016-10-14T10:49:50.527Z,365
2016-10-14T10:50:50.203Z,345
2016-10-14T10:51:50.185Z,315
2016-10-14T10:52:50.554Z,295
2016-10-14T10:53:50.167Z,275
2016-10-14T10:54:50.481Z,265
2016-10-14T10:55:50.159Z,270
2016-10-14T10:56:50.140Z,275
2016-10-14T10:57:50.131Z,270
2016-10-14T10:58:50.433Z,295
2016-10-14T10:59:50.446Z,365
2016-10-14T11:00:50.098Z,360
2016-10-14T11:01:50.417Z,370
2016-10-14T11:02:50.405Z,330
2016-10-14T11:03:50.107Z,295
2016-10-14T11:04:50.699Z,180
2016-10-14T11:05:50.071Z,225
2016-10-14T11:06:50.368Z,80
2016-10-14T11:07:50.352Z,250
2016-10-14T11:08:50.030Z,260
2016-10-14T11:09:50.326Z,265
2016-10-14T11:10:50.327Z,265
2016-10-14T11:11:50.008Z,265
2016-10-14T11:12:50.321Z,290
2016-10-14T11:13:50.607Z,330
2016-10-14T11:14:49.971Z,340
2016-10-14T11:15:50.295Z,290
2016-10-14T11:16:49.958Z,270
2016-10-14T11:17:49.948Z,260
2016-10-14T11:18:49.946Z,250
2016-10-14T11:19:49.926Z,240
2016-10-14T11:20:49.931Z,230
2016-10-14T11:21:50.221Z,210
2016-10-14T11:22:49.918Z,220
2016-10-14T11:23:49.899Z,235
2016-10-14T11:24:49.883Z,260
2016-10-14T11:25:50.499Z,275
2016-10-14T11:26:50.180Z,290
2016-10-14T11:27:49.856Z,320
2016-10-14T11:28:49.863Z,340
2016-10-14T11:29:49.852Z,345
2016-10-14T11:30:49.827Z,340
2016-10-14T11:31:50.198Z,325
2016-10-14T11:32:50.117Z,315
2016-10-14T11:33:49.803Z,315
2016-10-14T11:34:49.793Z,325
2016-10-14T11:35:50.106Z,330
2016-10-14T11:36:50.401Z,315
2016-10-14T11:37:50.400Z,310
2016-10-14T11:38:49.769Z,295
2016-10-14T11:39:50.054Z,290
2016-10-14T11:40:50.366Z,305
2016-10-14T11:41:49.731Z,300
2016-10-14T11:42:49.727Z,275
2016-10-14T11:43:49.712Z,265
2016-10-14T11:44:50.337Z,260
2016-10-14T11:45:49.697Z,270
2016-10-14T11:46:49.692Z,295
2016-10-14T11:47:49.701Z,280
2016-10-14T11:48:49.667Z,295
2016-10-14T11:49:49.662Z,365
2016-10-14T11:50:50.012Z,310
2016-10-14T11:51:49.652Z,305
2016-10-14T11:52:49.959Z,310
2016-10-14T11:53:49.628Z,335
2016-10-14T11:54:49.629Z,330
2016-10-14T11:55:49.607Z,335
2016-10-14T11:56:49.922Z,330
2016-10-14T11:57:49.601Z,315
2016-10-14T11:58:49.604Z,295
2016-10-14T11:59:49.575Z,275
2016-10-14T12:00:49.883Z,260
2016-10-14T12:01:49.564Z,230
2016-10-14T12:02:50.174Z,215
2016-10-14T12:03:49.541Z,205
2016-10-14T12:04:49.537Z,200
2016-10-14T12:05:49.850Z,185
2016-10-14T12:06:49.866Z,175
2016-10-14T12:07:50.148Z,170
2016-10-14T12:08:49.821Z,165
2016-10-14T12:09:50.121Z,155
2016-10-14T12:10:49.482Z,145
2016-10-14T12:11:49.788Z,135
2016-10-14T12:12:49.473Z,120
2016-10-14T12:13:49.456Z,115
2016-10-14T12:14:49.446Z,115
2016-10-14T12:15:49.762Z,130
2016-10-14T12:16:49.744Z,135
2016-10-14T12:17:49.423Z,135
2016-10-14T12:18:49.397Z,130
2016-10-14T12:19:50.020Z,115
2016-10-14T12:20:49.712Z,100
2016-10-14T12:21:49.695Z,90
2016-10-14T12:22:49.699Z,90
2016-10-14T12:23:49.988Z,95
2016-10-14T12:24:50.600Z,95
2016-10-14T12:25:49.334Z,95
2016-10-14T12:26:49.335Z,100
2016-10-14T12:27:49.637Z,105
2016-10-14T12:28:49.309Z,110
2016-10-14T12:29:49.315Z,120
2016-10-14T12:30:49.926Z,125
2016-10-14T12:31:49.281Z,130
2016-10-14T12:32:49.280Z,130
2016-10-14T12:33:49.259Z,130
2016-10-14T12:34:49.251Z,130
2016-10-14T12:35:49.565Z,135
2016-10-14T12:36:49.542Z,135
2016-10-14T12:37:49.223Z,135
2016-10-14T12:38:49.526Z,140
2016-10-14T12:39:49.716Z,145
2016-10-14T12:40:49.201Z,160
2016-10-14T12:41:49.540Z,170
2016-10-14T12:42:49.528Z,185
2016-10-14T12:43:49.462Z,190
2016-10-14T12:44:49.152Z,190
2016-10-14T12:45:49.764Z,195
2016-10-14T12:46:49.766Z,190
2016-10-14T12:47:49.118Z,180
2016-10-14T12:48:49.424Z,165
2016-10-14T12:49:49.417Z,160
2016-10-14T12:50:49.400Z,160
2016-10-14T12:51:49.425Z,175
2016-10-14T12:52:49.739Z,190
2016-10-14T12:53:49.388Z,210
2016-10-14T12:54:49.382Z,225
2016-10-14T12:55:49.053Z,220
2016-10-14T12:56:49.349Z,210
2016-10-14T12:57:49.351Z,200
2016-10-14T12:58:49.953Z,185
2016-10-14T12:59:49.007Z,170
2016-10-14T13:00:49.302Z,165
2016-10-14T13:01:49.300Z,170
2016-10-14T13:02:49.282Z,170
2016-10-14T13:03:49.278Z,180
2016-10-14T13:04:48.963Z,215
2016-10-14T13:05:49.899Z,225
2016-10-14T13:06:49.258Z,245
2016-10-14T13:07:49.550Z,305
2016-10-14T13:08:49.221Z,300
2016-10-14T13:09:49.216Z,315
2016-10-14T13:10:48.902Z,345
2016-10-14T13:11:49.206Z,385
2016-10-14T13:12:48.862Z,395
2016-10-14T13:13:49.076Z,555
2016-10-14T13:14:48.845Z,535
2016-10-14T13:15:48.853Z,545
2016-10-14T13:16:49.152Z,565
2016-10-14T13:17:49.133Z,425
2016-10-14T13:18:49.136Z,515
2016-10-14T13:19:48.796Z,465
2016-10-14T13:20:48.786Z,795
2016-10-14T13:21:48.873Z,600
2016-10-14T13:22:49.402Z,485
2016-10-14T13:23:48.792Z,540
2016-10-14T13:24:48.765Z,385
2016-10-14T13:25:48.749Z,340
2016-10-14T13:26:49.087Z,315
2016-10-14T13:27:49.074Z,300
2016-10-14T13:28:49.050Z,295
2016-10-14T13:29:49.342Z,280
2016-10-14T13:30:48.728Z,255
2016-10-14T13:31:49.021Z,220
2016-10-14T13:32:48.718Z,200
2016-10-14T13:33:48.703Z,190
2016-10-14T13:34:49.000Z,195
2016-10-14T13:35:48.694Z,195
2016-10-14T13:36:48.982Z,195
2016-10-14T13:37:48.665Z,195
2016-10-14T13:38:48.870Z,205
2016-10-14T13:39:48.650Z,215
2016-10-14T13:40:49.271Z,235
2016-10-14T13:41:48.948Z,290
2016-10-14T13:42:48.629Z,380
2016-10-14T13:43:49.258Z,590
2016-10-14T13:44:48.674Z,770
2016-10-14T13:45:48.606Z,595
2016-10-14T13:46:48.791Z,715
2016-10-14T13:47:48.597Z,930
2016-10-14T13:48:48.910Z,790
2016-10-14T13:49:48.940Z,550
2016-10-14T13:50:48.882Z,270
2016-10-14T13:51:48.879Z,205
2016-10-14T13:52:48.563Z,160
2016-10-14T13:53:48.910Z,140
2016-10-14T13:54:48.553Z,135
2016-10-14T13:55:49.063Z,135
2016-10-14T13:56:48.854Z,130
2016-10-14T13:57:48.750Z,155
2016-10-14T13:58:48.547Z,190
2016-10-14T13:59:48.828Z,180
2016-10-14T14:00:48.743Z,160
2016-10-14T14:01:49.145Z,145
2016-10-14T14:02:48.494Z,145
2016-10-14T14:03:48.493Z,145
2016-10-14T14:04:48.499Z,145
2016-10-14T14:05:48.481Z,145
2016-10-14T14:06:48.470Z,140
2016-10-14T14:07:48.459Z,140
2016-10-14T14:08:48.483Z,135
2016-10-14T14:09:48.447Z,130
2016-10-14T14:10:49.070Z,120
2016-10-14T14:11:48.429Z,115
2016-10-14T14:12:48.429Z,115
2016-10-14T14:13:48.414Z,115