createdAt,value
2022-09-02T00:01:15.640Z,10.90
2022-09-02T00:03:42.817Z,10.90
2022-09-02T00:06:09.928Z,10.90
2022-09-02T00:08:37.055Z,10.80
2022-09-02T00:11:06.541Z,10.80
2022-09-02T00:13:34.405Z,10.80
2022-09-02T00:16:01.119Z,10.80
2022-09-02T00:18:27.819Z,10.80
2022-09-02T00:20:55.179Z,10.80
2022-09-02T00:23:21.999Z,10.80
2022-09-02T00:25:49.564Z,10.70
2022-09-02T00:28:16.671Z,10.70
2022-09-02T00:30:43.875Z,10.70
2022-09-02T00:33:10.983Z,10.70
2022-09-02T00:35:37.696Z,10.60
2022-09-02T00:38:04.741Z,10.60
2022-09-02T00:40:32.427Z,10.60
2022-09-02T00:42:59.248Z,10.60
2022-09-02T00:45:26.106Z,10.60
2022-09-02T00:47:52.852Z,10.50
2022-09-02T00:50:23.693Z,10.50
2022-09-02T00:52:56.472Z,10.50
2022-09-02T00:55:25.967Z,10.50
2022-09-02T00:57:56.895Z,10.50
2022-09-02T01:00:25.472Z,10.50
2022-09-02T01:02:59.579Z,10.40
2022-09-02T01:05:28.861Z,10.40
2022-09-02T01:07:56.543Z,10.40
2022-09-02T01:10:24.891Z,10.40
2022-09-02T01:12:56.131Z,10.40
2022-09-02T01:15:22.781Z,10.30
2022-09-02T01:17:50.059Z,10.30
2022-09-02T01:20:18.911Z,10.30
2022-09-02T01:22:48.523Z,10.30
2022-09-02T01:25:17.007Z,10.20
2022-09-02T01:27:44.127Z,10.20
2022-09-02T01:30:15.570Z,10.20
2022-09-02T01:32:42.385Z,10.20
2022-09-02T01:35:11.015Z,10.10
2022-09-02T01:37:39.200Z,10.10
2022-09-02T01:40:07.617Z,10.10
2022-09-02T01:42:34.316Z,10.10
2022-09-02T01:45:01.463Z,10.20
2022-09-02T01:47:28.261Z,10.20
2022-09-02T01:49:54.983Z,10.20
2022-09-02T01:52:23.471Z,10.20
2022-09-02T01:54:50.523Z,10.20
2022-09-02T01:57:17.237Z,10.20
2022-09-02T01:59:46.112Z,10.30
2022-09-02T02:02:13.486Z,10.40
2022-09-02T02:04:41.330Z,10.40
2022-09-02T02:07:07.993Z,10.50
2022-09-02T02:09:34.781Z,10.50
2022-09-02T02:12:01.479Z,10.50
2022-09-02T02:14:28.148Z,10.60
2022-09-02T02:16:54.860Z,10.60
2022-09-02T02:19:21.514Z,10.60
2022-09-02T02:21:48.276Z,10.60
2022-09-02T02:24:14.996Z,10.60
2022-09-02T02:26:42.287Z,10.60
2022-09-02T02:29:08.994Z,10.50
2022-09-02T02:31:35.913Z,10.50
2022-09-02T02:34:03.170Z,10.60
2022-09-02T02:36:29.842Z,10.50
2022-09-02T02:38:56.536Z,10.50
2022-09-02T02:41:23.204Z,10.50
2022-09-02T02:43:49.847Z,10.50
2022-09-02T02:46:16.602Z,10.50
2022-09-02T02:48:43.275Z,10.50
2022-09-02T02:51:09.965Z,10.50
2022-09-02T02:53:36.956Z,10.40
2022-09-02T02:56:04.327Z,10.40
2022-09-02T02:58:31.076Z,10.40
2022-09-02T03:00:58.599Z,10.40
2022-09-02T03:03:25.230Z,10.30
2022-09-02T03:05:52.176Z,10.20
2022-09-02T03:08:22.197Z,10.20
2022-09-02T03:10:54.361Z,10.20
2022-09-02T03:13:24.675Z,10.20
2022-09-02T03:15:51.709Z,10.10
2022-09-02T03:18:19.233Z,10.10
2022-09-02T03:20:45.879Z,10.00
2022-09-02T03:23:13.197Z,10.00
2022-09-02T03:25:42.049Z,10.00
2022-09-02T03:28:08.719Z,9.90
2022-09-02T03:30:35.901Z,9.90
2022-09-02T03:33:04.497Z,9.90
2022-09-02T03:35:31.966Z,9.80
2022-09-02T03:37:58.920Z,9.80
2022-09-02T03:40:27.132Z,9.80
2022-09-02T03:42:59.266Z,9.80
2022-09-02T03:45:26.825Z,9.80
2022-09-02T03:47:56.314Z,9.80
2022-09-02T03:50:28.276Z,9.80
2022-09-02T03:52:55.141Z,9.70
2022-09-02T03:55:22.355Z,9.70
2022-09-02T03:57:49.056Z,9.70
2022-09-02T04:00:17.157Z,9.60
2022-09-02T04:02:44.090Z,9.60
2022-09-02T04:05:16.024Z,9.60
2022-09-02T04:07:43.150Z,9.60
2022-09-02T04:10:14.274Z,9.60
2022-09-02T04:12:41.040Z,9.70
2022-09-02T04:15:09.041Z,9.60
2022-09-02T04:17:36.395Z,9.60
2022-09-02T04:20:04.691Z,9.60
2022-09-02T04:22:31.510Z,9.60
2022-09-02T04:24:58.159Z,9.60
2022-09-02T04:27:24.999Z,9.50
2022-09-02T04:29:51.663Z,9.50
2022-09-02T04:32:18.362Z,9.50
2022-09-02T04:34:45.823Z,9.60
2022-09-02T04:37:16.580Z,9.50
2022-09-02T04:39:43.288Z,9.50
2022-09-02T04:42:10.146Z,9.50
2022-09-02T04:44:36.781Z,9.50
2022-09-02T04:47:03.552Z,9.50
2022-09-02T04:49:32.126Z,9.50
2022-09-02T04:51:59.438Z,9.50
2022-09-02T04:54:26.267Z,9.50
2022-09-02T04:56:53.010Z,9.50
2022-09-02T04:59:21.207Z,9.60
2022-09-02T05:01:50.365Z,9.60
2022-09-02T05:04:17.291Z,9.70
2022-09-02T05:06:44.726Z,9.80
2022-09-02T05:09:11.634Z,9.80
2022-09-02T05:11:38.792Z,9.90
2022-09-02T05:14:06.702Z,9.90
2022-09-02T05:16:36.609Z,10.00
2022-09-02T05:19:04.626Z,10.00
2022-09-02T05:21:31.996Z,10.10
2022-09-02T05:24:00.955Z,10.20
2022-09-02T05:26:27.886Z,10.20
2022-09-02T05:28:54.539Z,10.30
2022-09-02T05:31:21.536Z,10.40
2022-09-02T05:33:48.794Z,10.50
2022-09-02T05:36:17.596Z,10.60
2022-09-02T05:38:44.591Z,10.80
2022-09-02T05:41:14.536Z,10.90
2022-09-02T05:43:44.503Z,11.10
2022-09-02T05:46:14.542Z,11.90
2022-09-02T05:48:59.935Z,13.50
2022-09-02T05:51:26.640Z,15.30
2022-09-02T05:53:53.939Z,17.40
2022-09-02T05:56:21.409Z,19.20
2022-09-02T05:58:48.058Z,20.80
2022-09-02T06:01:16.360Z,22.40
2022-09-02T06:03:43.166Z,23.90
2022-09-02T06:06:09.887Z,25.30
2022-09-02T06:08:36.791Z,26.70
2022-09-02T06:11:04.040Z,27.80
2022-09-02T06:13:31.815Z,28.50
2022-09-02T06:15:58.571Z,28.90
2022-09-02T06:18:25.434Z,29.60
2022-09-02T06:20:53.365Z,29.90
2022-09-02T06:23:20.214Z,30.20
2022-09-02T06:25:47.838Z,30.60
2022-09-02T06:28:15.170Z,30.70
2022-09-02T06:30:42.920Z,30.90
2022-09-02T06:33:10.103Z,30.80
2022-09-02T06:35:38.043Z,31.50
2022-09-02T06:38:05.366Z,32.30
2022-09-02T06:40:32.379Z,32.80
2022-09-02T06:42:59.224Z,33.10
2022-09-02T06:45:26.275Z,33.30
2022-09-02T06:47:53.437Z,33.50
2022-09-02T06:50:20.590Z,33.70
2022-09-02T06:52:47.336Z,34.00
2022-09-02T06:55:14.496Z,34.10
2022-09-02T06:57:41.199Z,34.60
2022-09-02T07:00:09.253Z,35.20
2022-09-02T07:02:36.585Z,35.60
2022-09-02T07:05:15.175Z,36.00
2022-09-02T07:07:43.404Z,36.60
2022-09-02T07:10:12.082Z,37.10
2022-09-02T07:12:39.295Z,37.50
2022-09-02T07:15:06.745Z,37.70
2022-09-02T07:17:33.874Z,38.00
2022-09-02T07:20:00.589Z,38.00
2022-09-02T07:22:27.986Z,37.60
2022-09-02T07:24:55.006Z,37.40
2022-09-02T07:27:22.029Z,37.00
2022-09-02T07:29:49.152Z,36.50
2022-09-02T07:32:16.520Z,36.20
2022-09-02T07:34:43.240Z,35.80
2022-09-02T07:37:11.000Z,35.70
2022-09-02T07:39:37.987Z,35.60
2022-09-02T07:42:04.900Z,35.70
2022-09-02T07:44:34.175Z,35.90
2022-09-02T07:47:00.863Z,35.80
2022-09-02T07:49:28.006Z,35.80
2022-09-02T07:51:54.797Z,35.80
2022-09-02T07:54:22.539Z,35.60
2022-09-02T07:56:49.829Z,35.90
2022-09-02T07:59:16.784Z,36.20
2022-09-02T08:04:16.115Z,36.70
2022-09-02T08:06:42.783Z,36.50
2022-09-02T08:09:13.074Z,36.80
2022-09-02T08:11:40.807Z,37.20
2022-09-02T08:14:09.050Z,37.50
2022-09-02T08:16:37.467Z,36.90
2022-09-02T08:19:04.164Z,36.40
2022-09-02T08:21:30.903Z,36.50
2022-09-02T08:23:57.927Z,36.60
2022-09-02T08:26:25.464Z,36.80
2022-09-02T08:28:52.132Z,36.50
2022-09-02T08:31:18.838Z,36.50
2022-09-02T08:33:45.479Z,36.50
2022-09-02T08:36:14.982Z,35.70
2022-09-02T08:38:42.468Z,34.80
2022-09-02T08:41:20.379Z,34.70
2022-09-02T08:43:47.477Z,34.80
2022-09-02T08:46:16.162Z,34.60
2022-09-02T08:48:46.854Z,34.00
2022-09-02T08:51:17.027Z,33.90
2022-09-02T08:53:43.632Z,33.90
2022-09-02T08:56:11.498Z,34.00
2022-09-02T08:58:43.336Z,34.40
2022-09-02T09:01:13.054Z,34.80
2022-09-02T09:03:43.451Z,34.80
2022-09-02T09:06:18.127Z,34.70
2022-09-02T09:08:55.330Z,35.00
2022-09-02T09:11:34.328Z,35.20
2022-09-02T09:14:01.023Z,35.10
2022-09-02T09:16:46.611Z,34.80
2022-09-02T09:19:22.514Z,34.20
2022-09-02T09:21:49.223Z,34.10
2022-09-02T09:24:32.113Z,33.70
2022-09-02T09:26:59.147Z,33.10
2022-09-02T09:29:25.812Z,32.90
2022-09-02T09:31:57.254Z,32.70
2022-09-02T09:34:24.055Z,32.50
2022-09-02T09:36:52.122Z,32.30
2022-09-02T09:39:21.935Z,32.10
2022-09-02T09:41:49.094Z,32.20
2022-09-02T09:44:34.812Z,32.40
2022-09-02T09:47:02.443Z,32.00
2022-09-02T09:49:29.795Z,31.50
2022-09-02T09:51:56.479Z,31.50
2022-09-02T09:54:25.519Z,31.70
2022-09-02T09:56:52.571Z,31.90
2022-09-02T09:59:42.363Z,32.00
2022-09-02T10:02:22.592Z,32.20
2022-09-02T10:04:49.842Z,32.90
2022-09-02T10:07:34.414Z,33.30
2022-09-02T10:10:11.411Z,33.10
2022-09-02T10:12:38.127Z,32.80
2022-09-02T10:15:04.947Z,32.80
2022-09-02T10:17:45.064Z,32.90
2022-09-02T10:20:22.448Z,33.00
2022-09-02T10:22:59.560Z,32.80
2022-09-02T10:25:49.414Z,32.90
2022-09-02T10:28:16.136Z,33.00
2022-09-02T10:30:45.787Z,32.30
2022-09-02T10:33:12.416Z,32.00
2022-09-02T10:35:52.232Z,31.50
2022-09-02T10:38:40.263Z,31.40
2022-09-02T10:41:25.623Z,30.90
2022-09-02T10:43:58.415Z,30.70
2022-09-02T10:46:25.517Z,30.40
2022-09-02T10:49:01.454Z,30.40
2022-09-02T10:51:52.671Z,30.10
2022-09-02T10:54:25.396Z,29.70
2022-09-02T10:57:13.382Z,29.20
2022-09-02T10:59:40.082Z,29.00
2022-09-02T11:02:36.260Z,29.20
2022-09-02T11:05:06.879Z,29.40
2022-09-02T11:07:41.754Z,29.10
2022-09-02T11:10:11.175Z,28.80
2022-09-02T11:12:45.035Z,28.70
2022-09-02T11:15:11.824Z,28.60
2022-09-02T11:17:43.409Z,28.30
2022-09-02T11:20:10.140Z,27.80
2022-09-02T11:22:57.827Z,27.30
2022-09-02T11:25:26.277Z,26.70
2022-09-02T11:27:57.316Z,26.20
2022-09-02T11:30:27.165Z,25.80
2022-09-02T11:33:02.479Z,25.70
2022-09-02T11:35:31.000Z,25.60
2022-09-02T11:38:05.595Z,25.50
2022-09-02T11:40:38.849Z,25.20
2022-09-02T11:43:24.668Z,25.10
2022-09-02T11:45:53.443Z,25.00
2022-09-02T11:48:33.276Z,24.80
2022-09-02T11:51:00.012Z,24.60
2022-09-02T11:53:38.622Z,24.20
2022-09-02T11:56:08.895Z,24.00
2022-09-02T11:58:35.571Z,23.80
2022-09-02T12:01:02.276Z,23.50
2022-09-02T12:04:06.746Z,23.30
2022-09-02T12:06:19.584Z,23.20
2022-09-02T12:08:48.135Z,22.90
2022-09-02T12:11:39.774Z,22.70
2022-09-02T12:14:08.110Z,22.60
2022-09-02T12:16:36.609Z,22.40
2022-09-02T12:19:07.453Z,22.20
2022-09-02T12:21:38.968Z,22.20
2022-09-02T12:24:08.832Z,22.10
2022-09-02T12:26:38.572Z,22.10
2022-09-02T12:29:23.020Z,22.00
2022-09-02T12:31:50.535Z,22.00
2022-09-02T12:34:20.380Z,21.90
2022-09-02T12:37:00.548Z,21.90
2022-09-02T12:39:27.422Z,21.80
2022-09-02T12:41:57.623Z,21.70
2022-09-02T12:44:32.217Z,21.70
2022-09-02T12:47:06.761Z,21.70
2022-09-02T12:49:33.499Z,21.70
2022-09-02T12:52:02.562Z,21.70
2022-09-02T12:54:38.557Z,21.70
2022-09-02T12:57:09.048Z,21.60
2022-09-02T12:59:37.615Z,21.50
2022-09-02T13:02:12.366Z,21.50
2022-09-02T13:04:45.881Z,21.40
2022-09-02T13:07:24.969Z,21.30
2022-09-02T13:09:51.684Z,21.20
2022-09-02T13:12:44.717Z,21.20
2022-09-02T13:15:23.360Z,21.10
2022-09-02T13:18:16.940Z,21.10
2022-09-02T13:20:46.670Z,21.10
2022-09-02T13:23:23.853Z,21.20
2022-09-02T13:26:08.359Z,21.20
2022-09-02T13:28:35.016Z,21.20
2022-09-02T13:31:12.816Z,21.20
2022-09-02T13:33:42.562Z,21.20
2022-09-02T13:36:09.805Z,21.20
2022-09-02T13:38:38.818Z,21.20
2022-09-02T13:41:05.953Z,21.20
2022-09-02T13:43:32.684Z,21.20
2022-09-02T13:46:01.072Z,21.20
2022-09-02T13:48:34.324Z,21.20
2022-09-02T13:51:09.142Z,21.10
2022-09-02T13:53:53.970Z,21.10
2022-09-02T13:56:28.330Z,21.10
2022-09-02T13:58:58.586Z,21.00
2022-09-02T14:01:36.020Z,21.00
2022-09-02T14:04:09.315Z,20.90
2022-09-02T14:06:42.073Z,20.90
2022-09-02T14:09:11.740Z,20.90
2022-09-02T14:11:40.674Z,20.90
2022-09-02T14:14:08.512Z,20.80
2022-09-02T14:16:36.261Z,20.80
2022-09-02T14:19:03.833Z,20.80
2022-09-02T14:21:31.864Z,20.80
2022-09-02T14:23:58.672Z,20.80
2022-09-02T14:26:31.629Z,20.80
2022-09-02T14:28:58.449Z,20.80
2022-09-02T14:31:29.115Z,20.80
2022-09-02T14:33:56.181Z,20.80
2022-09-02T14:36:25.986Z,20.80
2022-09-02T14:38:55.266Z,20.70
2022-09-02T14:41:26.458Z,20.70
2022-09-02T14:43:55.513Z,20.70
2022-09-02T14:46:25.264Z,20.70
2022-09-02T14:48:59.757Z,20.70
2022-09-02T14:51:32.519Z,20.60
2022-09-02T14:53:59.225Z,20.60
2022-09-02T14:56:52.582Z,20.70
2022-09-02T14:59:20.272Z,20.70
2022-09-02T15:01:48.428Z,20.70
2022-09-02T15:04:15.448Z,20.70
2022-09-02T15:06:42.636Z,20.70
2022-09-02T15:09:09.552Z,20.70
2022-09-02T15:11:39.637Z,20.70
2022-09-02T15:14:06.939Z,20.70
2022-09-02T15:16:33.731Z,20.70
2022-09-02T15:19:00.433Z,20.70
2022-09-02T15:21:27.207Z,20.70
2022-09-02T15:23:54.308Z,20.70
2022-09-02T15:26:21.156Z,20.70
2022-09-02T15:28:48.040Z,20.70
2022-09-02T15:31:15.080Z,20.70
2022-09-02T15:33:42.093Z,20.60
2022-09-02T15:36:10.525Z,20.60
2022-09-02T15:38:37.969Z,20.60
2022-09-02T15:41:18.228Z,20.60
2022-09-02T15:43:46.064Z,20.60
2022-09-02T15:46:34.586Z,20.50
2022-09-02T15:49:03.078Z,20.50
2022-09-02T15:51:29.871Z,20.50
2022-09-02T15:53:57.321Z,20.50
2022-09-02T15:56:25.352Z,20.50
2022-09-02T15:58:57.923Z,20.50
2022-09-02T16:01:25.805Z,20.40
2022-09-02T16:03:52.670Z,20.40
2022-09-02T16:06:19.334Z,20.40
2022-09-02T16:08:46.055Z,20.30
2022-09-02T16:11:12.724Z,20.30
2022-09-02T16:13:39.544Z,20.30
2022-09-02T16:16:07.534Z,20.30
2022-09-02T16:18:35.225Z,20.30
2022-09-02T16:21:02.224Z,20.20
2022-09-02T16:23:29.012Z,20.20
2022-09-02T16:26:08.107Z,20.20
2022-09-02T16:28:36.113Z,20.10
2022-09-02T16:31:03.676Z,20.10
2022-09-02T16:33:30.792Z,20.10
2022-09-02T16:35:57.589Z,20.00
2022-09-02T16:38:24.312Z,20.00
2022-09-02T16:40:55.161Z,20.00
2022-09-02T16:43:22.477Z,19.90
2022-09-02T16:45:51.498Z,19.90
2022-09-02T16:48:25.668Z,19.80
2022-09-02T16:50:52.687Z,19.80
2022-09-02T16:53:19.487Z,19.70
2022-09-02T16:55:46.938Z,19.70
2022-09-02T16:58:14.239Z,19.60
2022-09-02T17:00:41.592Z,19.50
2022-09-02T17:03:11.975Z,19.40
2022-09-02T17:05:39.301Z,19.40
2022-09-02T17:08:06.917Z,19.30
2022-09-02T17:10:34.500Z,19.20
2022-09-02T17:13:01.440Z,19.20
2022-09-02T17:15:29.307Z,19.10
2022-09-02T17:17:56.368Z,19.10
2022-09-02T17:20:23.500Z,19.00
2022-09-02T17:22:51.403Z,19.00
2022-09-02T17:25:18.058Z,18.90
2022-09-02T17:27:44.726Z,18.80
2022-09-02T17:30:11.501Z,18.80
2022-09-02T17:32:38.671Z,18.70
2022-09-02T17:35:05.771Z,18.60
2022-09-02T17:37:37.382Z,18.60
2022-09-02T17:40:05.613Z,18.50
2022-09-02T17:42:32.383Z,18.40
2022-09-02T17:44:59.127Z,18.30
2022-09-02T17:47:25.842Z,18.20
2022-09-02T17:49:52.551Z,18.10
2022-09-02T17:52:20.953Z,18.00
2022-09-02T17:54:51.423Z,17.90
2022-09-02T17:57:25.540Z,17.90
2022-09-02T18:00:07.669Z,17.80
2022-09-02T18:02:43.630Z,17.70
2022-09-02T18:05:14.127Z,17.60
2022-09-02T18:07:45.186Z,17.50
2022-09-02T18:10:12.774Z,17.40
2022-09-02T18:12:39.455Z,17.30
2022-09-02T18:15:06.459Z,17.20
2022-09-02T18:17:37.669Z,17.20
2022-09-02T18:20:20.100Z,17.10
2022-09-02T18:22:59.126Z,17.10
2022-09-02T18:25:29.190Z,17.00
2022-09-02T18:28:26.173Z,16.90
2022-09-02T18:31:12.112Z,16.90
2022-09-02T18:33:50.976Z,16.80
2022-09-02T18:36:30.019Z,16.80
2022-09-02T18:39:12.360Z,16.70
2022-09-02T18:41:55.057Z,16.60
2022-09-02T18:44:28.111Z,16.50
2022-09-02T18:47:05.147Z,16.40
2022-09-02T18:49:33.525Z,16.30
2022-09-02T18:52:01.739Z,16.20
2022-09-02T18:54:38.753Z,16.20
2022-09-02T18:57:07.650Z,16.20
2022-09-02T18:59:38.021Z,16.10
2022-09-02T19:02:13.811Z,16.10
2022-09-02T19:04:40.609Z,16.00
2022-09-02T19:07:25.928Z,16.00
2022-09-02T19:09:52.626Z,16.00
2022-09-02T19:12:19.550Z,15.90
2022-09-02T19:14:46.756Z,15.90
2022-09-02T19:17:13.430Z,15.80
2022-09-02T19:19:40.146Z,15.80
2022-09-02T19:22:09.170Z,15.80
2022-09-02T19:24:42.704Z,15.70
2022-09-02T19:27:10.577Z,15.70
2022-09-02T19:29:39.172Z,15.60
2022-09-02T19:32:06.391Z,15.50
2022-09-02T19:34:35.523Z,15.50
2022-09-02T19:37:03.157Z,15.40
2022-09-02T19:39:29.824Z,15.40
2022-09-02T19:41:57.086Z,15.40
2022-09-02T19:44:23.762Z,15.40
2022-09-02T19:49:37.019Z,15.40
2022-09-02T19:52:03.720Z,15.30
2022-09-02T19:54:30.710Z,15.30
2022-09-02T19:56:57.493Z,15.30
2022-09-02T19:59:26.715Z,15.30
2022-09-02T20:01:53.926Z,15.30
2022-09-02T20:04:20.679Z,15.30
2022-09-02T20:06:47.322Z,15.30
2022-09-02T20:09:14.539Z,15.30
2022-09-02T20:11:43.737Z,15.40
2022-09-02T20:14:10.515Z,15.30
2022-09-02T20:16:37.266Z,15.30
2022-09-02T20:19:04.092Z,15.20
2022-09-02T20:21:32.151Z,15.20
2022-09-02T20:24:03.082Z,15.10
2022-09-02T20:26:36.607Z,15.10
2022-09-02T20:29:07.054Z,15.00
2022-09-02T20:31:44.514Z,14.90
2022-09-02T20:34:37.722Z,14.80
2022-09-02T20:37:04.321Z,14.70
2022-09-02T20:39:49.985Z,14.70
2022-09-02T20:42:43.196Z,14.60
2022-09-02T20:45:15.979Z,14.60
2022-09-02T20:47:55.459Z,14.60
2022-09-02T20:50:36.381Z,14.50
2022-09-02T20:53:12.160Z,14.40
2022-09-02T20:55:42.980Z,14.30
2022-09-02T20:58:22.149Z,14.30
2022-09-02T21:00:59.067Z,14.20
2022-09-02T21:03:26.932Z,14.10
2022-09-02T21:05:57.481Z,14.10
2022-09-02T21:08:45.899Z,14.00
2022-09-02T21:11:14.692Z,14.00
2022-09-02T21:13:49.959Z,13.90
2022-09-02T21:16:23.229Z,13.90
2022-09-02T21:19:12.953Z,13.80
2022-09-02T21:21:58.455Z,13.70
2022-09-02T21:24:43.169Z,13.60
2022-09-02T21:27:12.087Z,13.50
2022-09-02T21:29:50.750Z,13.50
2022-09-02T21:32:40.804Z,13.40
2022-09-02T21:35:12.762Z,13.40
2022-09-02T21:37:40.155Z,13.30
2022-09-02T21:40:10.693Z,13.30
2022-09-02T21:42:40.410Z,13.20
2022-09-02T21:45:07.225Z,13.20
2022-09-02T21:47:41.939Z,13.10
2022-09-02T21:50:11.836Z,13.00
2022-09-02T21:52:48.367Z,13.00
2022-09-02T21:55:14.975Z,13.00
2022-09-02T21:57:59.879Z,13.00
2022-09-02T22:00:26.543Z,13.00
2022-09-02T22:03:04.100Z,12.90
2022-09-02T22:06:00.273Z,13.00
2022-09-02T22:08:45.684Z,12.90
2022-09-02T22:11:20.498Z,12.90
2022-09-02T22:13:48.191Z,12.90
2022-09-02T22:16:15.264Z,12.90
2022-09-02T22:18:55.374Z,12.90
2022-09-02T22:21:30.907Z,12.90
2022-09-02T22:23:59.363Z,12.90
2022-09-02T22:26:52.119Z,12.90
2022-09-02T22:29:28.636Z,12.80
2022-09-02T22:31:58.438Z,12.80
2022-09-02T22:34:26.352Z,12.80
2022-09-02T22:37:07.819Z,12.80
2022-09-02T22:39:41.594Z,12.80
2022-09-02T22:42:21.343Z,12.70
2022-09-02T22:45:11.177Z,12.70
2022-09-02T22:47:59.726Z,12.70
2022-09-02T22:50:45.847Z,12.80
2022-09-02T22:53:12.915Z,12.70
2022-09-02T22:56:01.176Z,12.80
2022-09-02T22:58:31.080Z,12.80
2022-09-02T23:01:05.077Z,12.90
2022-09-02T23:03:34.924Z,13.00
2022-09-02T23:06:08.024Z,13.00
2022-09-02T23:08:37.674Z,13.00
2022-09-02T23:13:38.757Z,13.00
2022-09-02T23:16:11.104Z,13.10
2022-09-02T23:18:43.782Z,13.10
2022-09-02T23:21:10.420Z,13.10
2022-09-02T23:23:47.167Z,13.10
2022-09-02T23:26:45.061Z,13.10
2022-09-02T23:29:17.301Z,13.00
2022-09-02T23:31:53.048Z,13.00
2022-09-02T23:34:30.823Z,13.00
2022-09-02T23:37:11.248Z,13.00
2022-09-02T23:40:00.818Z,13.00
2022-09-02T23:42:27.739Z,12.90
2022-09-02T23:44:59.976Z,12.90
2022-09-02T23:47:49.787Z,12.90
2022-09-02T23:50:22.607Z,12.90
2022-09-02T23:53:09.883Z,12.90
2022-09-02T23:55:48.687Z,12.90
2022-09-02T23:58:24.707Z,12.90
