createdAt,value
2023-07-18T00:00:18.803Z,2.00
2023-07-18T00:02:47.565Z,3.80
2023-07-18T00:05:16.913Z,4.60
2023-07-18T00:08:40.596Z,2.90
2023-07-18T00:11:08.839Z,4.43
2023-07-18T00:13:36.871Z,2.07
2023-07-18T00:16:05.083Z,2.07
2023-07-18T00:18:33.115Z,5.90
2023-07-18T00:21:02.561Z,6.07
2023-07-18T00:23:31.614Z,2.53
2023-07-18T00:25:59.667Z,3.70
2023-07-18T00:28:27.751Z,3.33
2023-07-18T00:30:55.718Z,4.93
2023-07-18T00:33:23.832Z,5.57
2023-07-18T00:35:52.162Z,3.90
2023-07-18T00:42:11.626Z,5.27
2023-07-18T00:44:39.699Z,3.50
2023-07-18T00:47:09.525Z,2.97
2023-07-18T00:49:38.258Z,4.93
2023-07-18T00:52:07.565Z,4.50
2023-07-18T00:55:10.349Z,2.87
2023-07-18T00:57:41.245Z,3.17
2023-07-18T01:00:12.300Z,3.80
2023-07-18T01:02:41.860Z,3.50
2023-07-18T01:05:11.435Z,4.13
2023-07-18T01:07:39.908Z,5.87
2023-07-18T01:10:19.297Z,8.30
2023-07-18T01:12:48.709Z,4.73
2023-07-18T01:15:16.771Z,5.43
2023-07-18T01:17:46.573Z,4.03
2023-07-18T01:20:19.760Z,6.37
2023-07-18T01:22:50.545Z,2.40
2023-07-18T01:25:19.315Z,5.17
2023-07-18T01:27:48.106Z,7.47
2023-07-18T01:30:17.281Z,6.83
2023-07-18T01:32:45.417Z,3.03
2023-07-18T01:35:13.549Z,4.30
2023-07-18T01:37:41.558Z,3.67
2023-07-18T01:40:13.664Z,4.70
2023-07-18T01:42:42.015Z,7.33
2023-07-18T01:45:10.804Z,6.03
2023-07-18T01:47:39.532Z,4.07
2023-07-18T01:50:10.129Z,5.90
2023-07-18T01:52:39.406Z,4.97
2023-07-18T01:55:08.496Z,7.43
2023-07-18T01:57:46.497Z,4.13
2023-07-18T02:00:19.924Z,4.40
2023-07-18T02:02:49.986Z,4.50
2023-07-18T02:05:20.036Z,5.27
2023-07-18T02:07:48.858Z,4.63
2023-07-18T02:10:18.066Z,4.30
2023-07-18T02:12:47.647Z,6.97
2023-07-18T02:15:15.978Z,7.83
2023-07-18T02:17:44.840Z,7.57
2023-07-18T02:20:15.295Z,6.30
2023-07-18T02:22:44.803Z,7.67
2023-07-18T02:25:13.904Z,6.80
2023-07-18T02:27:43.084Z,4.23
2023-07-18T02:30:14.148Z,6.77
2023-07-18T02:32:43.118Z,7.47
2023-07-18T02:35:12.523Z,5.87
2023-07-18T02:37:40.653Z,5.67
2023-07-18T02:40:10.789Z,6.97
2023-07-18T02:42:40.443Z,5.30
2023-07-18T02:45:11.400Z,4.13
2023-07-18T02:47:41.098Z,4.80
2023-07-18T02:50:10.370Z,7.07
2023-07-18T02:52:38.680Z,6.17
2023-07-18T02:55:07.914Z,6.43
2023-07-18T02:57:36.914Z,4.47
2023-07-18T03:08:11.911Z,6.40
2023-07-18T03:10:39.964Z,8.30
2023-07-18T03:13:08.065Z,5.67
2023-07-18T03:15:36.619Z,5.73
2023-07-18T03:18:05.419Z,6.87
2023-07-18T03:20:35.001Z,10.13
2023-07-18T03:23:03.914Z,5.37
2023-07-18T03:25:33.780Z,8.20
2023-07-18T03:28:01.861Z,6.70
2023-07-18T03:30:29.944Z,6.97
2023-07-18T03:32:58.226Z,6.83
2023-07-18T03:35:26.240Z,7.60
2023-07-18T03:37:54.186Z,9.17
2023-07-18T03:40:22.620Z,7.70
2023-07-18T03:42:52.226Z,7.90
2023-07-18T03:45:20.257Z,7.37
2023-07-18T03:47:48.326Z,12.17
2023-07-18T03:50:18.281Z,8.77
2023-07-18T03:52:46.443Z,6.30
2023-07-18T03:59:02.993Z,8.70
2023-07-18T04:01:31.042Z,10.70
2023-07-18T04:03:59.116Z,9.93
2023-07-18T04:06:27.160Z,9.10
2023-07-18T04:08:55.198Z,8.67
2023-07-18T04:11:23.324Z,8.00
2023-07-18T04:13:51.405Z,10.10
2023-07-18T04:16:20.818Z,8.53
2023-07-18T04:18:48.893Z,10.67
2023-07-18T04:21:17.219Z,7.53
2023-07-18T04:23:45.491Z,10.53
2023-07-18T04:37:35.820Z,10.37
2023-07-18T04:40:07.006Z,8.83
2023-07-18T04:42:35.175Z,5.80
2023-07-18T04:45:03.588Z,5.77
2023-07-18T04:47:31.678Z,7.70
2023-07-18T04:50:00.327Z,6.67
2023-07-18T04:52:28.339Z,7.13
2023-07-18T04:54:57.692Z,6.60
2023-07-18T04:57:25.809Z,6.20
2023-07-18T04:59:54.172Z,6.57
2023-07-18T05:02:22.145Z,5.87
2023-07-18T05:04:50.264Z,6.30
2023-07-18T05:07:18.332Z,5.23
2023-07-18T05:09:47.589Z,8.17
2023-07-18T05:12:17.006Z,6.37
2023-07-18T05:14:45.042Z,9.87
2023-07-18T05:17:13.137Z,6.20
2023-07-18T05:19:41.156Z,5.77
2023-07-18T05:22:09.149Z,5.73
2023-07-18T05:24:37.416Z,5.57
2023-07-18T05:27:05.733Z,6.07
2023-07-18T05:29:35.034Z,6.10
2023-07-18T05:32:03.330Z,8.30
2023-07-18T05:34:31.482Z,4.50
2023-07-18T05:36:59.609Z,5.73
2023-07-18T05:39:29.154Z,10.47
2023-07-18T05:41:57.459Z,5.63
2023-07-18T05:44:25.426Z,4.33
2023-07-18T05:46:54.886Z,5.73
2023-07-18T05:49:22.890Z,4.73
2023-07-18T05:51:51.155Z,6.70
2023-07-18T05:54:19.132Z,3.90
2023-07-18T05:56:47.284Z,6.30
2023-07-18T05:59:15.744Z,4.83
2023-07-18T06:01:45.263Z,3.20
2023-07-18T06:04:17.179Z,4.23
2023-07-18T06:06:46.103Z,5.97
2023-07-18T06:09:14.938Z,6.10
2023-07-18T06:11:43.554Z,5.40
2023-07-18T06:14:11.927Z,8.07
2023-07-18T06:16:39.970Z,4.93
2023-07-18T06:19:08.243Z,4.53
2023-07-18T06:21:37.574Z,4.93
2023-07-18T06:24:18.119Z,3.75
2023-07-18T06:26:50.156Z,4.43
2023-07-18T06:29:19.292Z,3.53
2023-07-18T06:31:47.719Z,5.28
2023-07-18T06:34:16.335Z,6.80
2023-07-18T06:36:46.731Z,4.90
2023-07-18T06:39:15.146Z,3.88
2023-07-18T06:41:44.860Z,5.78
2023-07-18T06:44:15.776Z,4.05
2023-07-18T06:46:44.331Z,3.17
2023-07-18T06:49:14.340Z,5.35
2023-07-18T06:51:42.420Z,5.82
2023-07-18T06:54:11.801Z,3.88
2023-07-18T06:56:41.729Z,3.63
2023-07-18T06:59:09.912Z,3.03
2023-07-18T07:01:38.278Z,2.90
2023-07-18T07:04:06.554Z,3.55
2023-07-18T07:06:34.613Z,3.58
2023-07-18T07:09:02.754Z,2.60
2023-07-18T07:11:32.418Z,3.95
2023-07-18T07:14:00.489Z,3.38
2023-07-18T07:16:28.515Z,4.70
2023-07-18T07:18:56.575Z,3.08
2023-07-18T07:21:25.039Z,4.22
2023-07-18T07:23:54.835Z,2.00
2023-07-18T07:26:25.194Z,2.67
2023-07-18T07:28:54.576Z,2.40
2023-07-18T07:31:22.936Z,1.33
2023-07-18T07:33:51.246Z,1.75
2023-07-18T07:36:19.865Z,1.73
2023-07-18T07:38:48.043Z,2.40
2023-07-18T07:41:16.154Z,3.75
2023-07-18T07:43:44.222Z,3.08
2023-07-18T07:46:13.683Z,2.97
2023-07-18T07:48:41.740Z,2.20
2023-07-18T07:51:09.779Z,1.52
2023-07-18T07:53:37.771Z,3.30
2023-07-18T07:56:06.226Z,2.38
2023-07-18T07:58:34.202Z,1.40
2023-07-18T08:01:02.427Z,1.85
2023-07-18T08:03:31.956Z,3.67
2023-07-18T08:06:01.649Z,1.58
2023-07-18T08:08:29.724Z,2.00
2023-07-18T08:10:57.711Z,2.05
2023-07-18T08:13:26.649Z,2.22
2023-07-18T08:15:54.777Z,2.53
2023-07-18T08:18:23.389Z,2.53
2023-07-18T08:20:52.766Z,2.25
2023-07-18T08:23:20.891Z,2.70
2023-07-18T08:25:48.938Z,1.67
2023-07-18T08:28:16.893Z,1.90
2023-07-18T08:30:46.057Z,2.33
2023-07-18T08:33:14.733Z,1.80
2023-07-18T08:35:42.852Z,2.53
2023-07-18T08:38:14.801Z,1.48
2023-07-18T08:40:45.278Z,1.33
2023-07-18T08:43:15.512Z,1.80
2023-07-18T08:45:43.736Z,3.10
2023-07-18T08:48:14.395Z,3.38
2023-07-18T08:50:43.907Z,2.42
2023-07-18T08:53:13.394Z,1.65
2023-07-18T08:55:42.086Z,1.73
2023-07-18T08:58:10.256Z,2.25
2023-07-18T09:00:38.290Z,1.30
2023-07-18T09:03:06.368Z,3.03
2023-07-18T09:05:36.633Z,1.42
2023-07-18T09:08:06.380Z,1.20
2023-07-18T09:10:35.964Z,2.67
2023-07-18T09:13:05.613Z,2.13
2023-07-18T09:15:35.921Z,2.38
2023-07-18T09:18:05.595Z,1.13
2023-07-18T09:20:34.483Z,1.17
2023-07-18T09:23:05.238Z,1.95
2023-07-18T09:25:39.433Z,1.17
2023-07-18T09:28:11.892Z,0.73
2023-07-18T09:30:40.870Z,2.05
2023-07-18T09:33:09.308Z,0.93
2023-07-18T09:35:38.106Z,1.83
2023-07-18T09:38:08.111Z,0.70
2023-07-18T09:40:39.782Z,0.70
2023-07-18T09:43:08.552Z,2.70
2023-07-18T09:45:38.053Z,3.22
2023-07-18T09:48:08.578Z,0.95
2023-07-18T09:50:41.151Z,0.70
2023-07-18T09:53:13.088Z,3.13
2023-07-18T09:55:43.695Z,0.80
2023-07-18T09:58:14.314Z,1.42
2023-07-18T10:00:46.286Z,1.33
2023-07-18T10:03:16.489Z,1.38
2023-07-18T10:05:44.950Z,3.83
2023-07-18T10:08:14.025Z,7.95
2023-07-18T10:10:43.448Z,5.55
2023-07-18T10:13:11.736Z,2.40
2023-07-18T10:16:17.749Z,0.60
2023-07-18T10:18:46.532Z,0.93
2023-07-18T10:21:15.590Z,0.60
2023-07-18T10:23:44.794Z,3.65
2023-07-18T10:26:15.976Z,2.30
2023-07-18T10:28:45.458Z,0.85
2023-07-18T10:31:29.487Z,2.10
2023-07-18T10:34:11.741Z,0.95
2023-07-18T10:36:40.470Z,0.50
2023-07-18T10:39:11.150Z,0.75
2023-07-18T10:41:45.000Z,1.90
2023-07-18T10:44:15.834Z,0.80
2023-07-18T10:46:44.424Z,0.55
2023-07-18T10:49:12.446Z,1.38
2023-07-18T10:51:40.380Z,2.10
2023-07-18T10:54:08.382Z,0.82
2023-07-18T10:56:36.419Z,0.60
2023-07-18T10:59:06.026Z,5.55
2023-07-18T11:01:34.101Z,1.65
2023-07-18T11:04:08.447Z,0.80
2023-07-18T11:06:36.884Z,0.73
2023-07-18T11:09:06.079Z,0.30
2023-07-18T11:11:38.442Z,0.85
2023-07-18T11:14:07.919Z,1.23
2023-07-18T11:16:37.828Z,2.28
2023-07-18T11:19:08.334Z,1.05
2023-07-18T11:21:37.387Z,1.75
2023-07-18T11:24:06.460Z,3.60
2023-07-18T11:26:34.549Z,0.80
2023-07-18T11:29:02.800Z,2.17
2023-07-18T11:31:41.509Z,1.05
2023-07-18T11:34:11.167Z,1.25
2023-07-18T11:36:41.603Z,1.33
2023-07-18T11:39:20.969Z,1.48
2023-07-18T11:41:52.564Z,0.68
2023-07-18T11:44:26.628Z,1.02
2023-07-18T11:46:57.090Z,1.50
2023-07-18T11:49:36.115Z,2.30
2023-07-18T11:52:05.357Z,1.70
2023-07-18T11:54:36.164Z,0.90
2023-07-18T11:57:05.094Z,2.00
2023-07-18T11:59:33.495Z,1.63
2023-07-18T12:02:04.095Z,1.10
2023-07-18T12:04:32.958Z,1.40
2023-07-18T12:07:01.137Z,2.10
2023-07-18T12:09:29.286Z,1.95
2023-07-18T12:11:57.365Z,1.55
2023-07-18T12:14:26.035Z,1.30
2023-07-18T12:16:55.905Z,1.00
2023-07-18T12:19:25.904Z,2.67
2023-07-18T12:21:54.637Z,2.20
2023-07-18T12:24:23.039Z,2.90
2023-07-18T12:26:54.973Z,3.25
2023-07-18T12:29:23.644Z,1.27
2023-07-18T12:31:57.397Z,1.10
2023-07-18T12:34:28.812Z,1.70
2023-07-18T12:36:59.367Z,1.17
2023-07-18T12:39:30.934Z,1.35
2023-07-18T12:42:01.695Z,1.63
2023-07-18T12:44:40.164Z,1.48
2023-07-18T12:47:10.019Z,0.98
2023-07-18T12:52:12.832Z,1.13
2023-07-18T12:54:40.864Z,2.22
2023-07-18T12:57:09.438Z,1.60
2023-07-18T12:59:37.744Z,1.73
2023-07-18T13:02:06.962Z,2.67
2023-07-18T13:04:35.273Z,3.58
2023-07-18T13:07:05.188Z,2.35
2023-07-18T13:09:33.463Z,0.75
2023-07-18T13:12:01.772Z,3.80
2023-07-18T13:14:30.210Z,1.02
2023-07-18T13:16:58.761Z,2.10
2023-07-18T13:19:27.133Z,2.30
2023-07-18T13:21:56.847Z,3.30
2023-07-18T13:24:27.440Z,0.98
2023-07-18T13:26:55.692Z,1.25
2023-07-18T13:29:23.723Z,3.55
2023-07-18T13:31:54.981Z,2.53
2023-07-18T13:34:23.256Z,1.75
2023-07-18T13:36:51.284Z,3.97
2023-07-18T13:39:19.336Z,1.48
2023-07-18T13:41:48.658Z,2.53
2023-07-18T13:44:16.659Z,3.70
2023-07-18T13:46:44.746Z,2.88
2023-07-18T13:49:13.016Z,0.75
2023-07-18T13:51:41.119Z,2.15
2023-07-18T13:54:09.128Z,2.03
2023-07-18T13:56:37.527Z,1.23
2023-07-18T13:59:07.048Z,0.73
2023-07-18T14:01:35.133Z,3.50
2023-07-18T14:04:03.256Z,1.95
2023-07-18T14:06:31.694Z,5.68
2023-07-18T14:08:59.723Z,3.83
2023-07-18T14:11:29.988Z,2.03
2023-07-18T14:14:01.374Z,1.55
2023-07-18T14:16:31.078Z,1.13
2023-07-18T14:18:59.513Z,1.13
2023-07-18T14:21:27.835Z,0.75
2023-07-18T14:23:55.861Z,1.05
2023-07-18T14:26:23.982Z,2.42
2023-07-18T14:28:52.186Z,1.80
2023-07-18T14:31:20.375Z,2.30
2023-07-18T14:34:04.743Z,1.92
2023-07-18T14:36:34.581Z,2.22
2023-07-18T14:39:02.738Z,2.58
2023-07-18T14:41:30.855Z,1.75
2023-07-18T14:43:58.958Z,1.08
2023-07-18T14:46:27.201Z,2.35
2023-07-18T14:48:56.713Z,2.53
2023-07-18T14:51:24.950Z,0.90
2023-07-18T14:53:53.056Z,1.73
2023-07-18T14:56:26.441Z,2.53
2023-07-18T14:58:54.678Z,1.80
2023-07-18T15:01:22.925Z,1.27
2023-07-18T15:03:51.160Z,2.65
2023-07-18T15:06:20.708Z,2.60
2023-07-18T15:08:50.445Z,3.03
2023-07-18T15:11:18.699Z,1.45
2023-07-18T15:13:46.728Z,1.58
2023-07-18T15:16:15.582Z,1.40
2023-07-18T15:18:43.638Z,2.60
2023-07-18T15:21:14.111Z,1.77
2023-07-18T15:23:43.897Z,1.50
2023-07-18T15:26:14.608Z,1.55
2023-07-18T15:28:44.124Z,1.27
2023-07-18T15:31:12.174Z,2.75
2023-07-18T15:33:40.379Z,2.35
2023-07-18T15:36:09.007Z,2.70
2023-07-18T15:38:37.708Z,1.77
2023-07-18T15:41:07.084Z,1.10
2023-07-18T15:43:35.165Z,2.05
2023-07-18T15:46:04.496Z,2.00
2023-07-18T15:48:32.591Z,1.08
2023-07-18T15:51:04.995Z,2.03
2023-07-18T15:53:33.569Z,2.83
2023-07-18T15:56:01.649Z,1.02
2023-07-18T15:58:33.631Z,2.22
2023-07-18T16:01:02.233Z,1.05
2023-07-18T16:03:30.572Z,1.98
2023-07-18T16:05:58.704Z,2.15
2023-07-18T16:08:28.111Z,2.08
2023-07-18T16:10:56.379Z,1.25
2023-07-18T16:13:24.494Z,1.38
2023-07-18T16:15:53.946Z,2.88
2023-07-18T16:18:22.046Z,1.00
2023-07-18T16:20:50.746Z,1.95
2023-07-18T16:23:18.756Z,1.67
2023-07-18T16:25:47.707Z,1.63
2023-07-18T16:28:15.765Z,2.15
2023-07-18T16:30:43.816Z,1.30
2023-07-18T16:33:13.465Z,3.38
2023-07-18T16:35:42.109Z,2.38
2023-07-18T16:38:13.025Z,1.35
2023-07-18T16:40:41.162Z,1.27
2023-07-18T16:43:09.252Z,1.20
2023-07-18T16:45:39.782Z,1.40
2023-07-18T16:48:07.895Z,1.52
2023-07-18T16:50:37.240Z,2.92
2023-07-18T16:53:05.730Z,1.35
2023-07-18T16:55:33.860Z,1.38
2023-07-18T16:58:02.030Z,1.92
2023-07-18T17:00:30.113Z,2.03
2023-07-18T17:02:58.285Z,2.53
2023-07-18T17:05:26.453Z,1.00
2023-07-18T17:07:56.127Z,3.15
2023-07-18T17:10:25.549Z,2.15
2023-07-18T17:12:54.128Z,2.65
2023-07-18T17:15:22.610Z,1.17
2023-07-18T17:17:50.845Z,2.78
2023-07-18T17:20:18.963Z,3.05
2023-07-18T17:22:47.162Z,0.98
2023-07-18T17:25:16.766Z,5.43
2023-07-18T17:27:45.523Z,1.52
2023-07-18T17:30:16.936Z,1.35
2023-07-18T17:32:45.118Z,1.15
2023-07-18T17:35:13.146Z,2.08
2023-07-18T17:37:41.710Z,2.15
2023-07-18T17:40:12.860Z,1.75
2023-07-18T17:42:44.060Z,1.23
2023-07-18T17:45:12.862Z,2.60
2023-07-18T17:47:41.716Z,1.33
2023-07-18T17:50:11.237Z,2.38
2023-07-18T17:52:40.564Z,1.40
2023-07-18T17:55:10.690Z,2.28
2023-07-18T17:57:40.721Z,3.15
2023-07-18T18:00:11.604Z,1.60
2023-07-18T18:02:39.912Z,2.20
2023-07-18T18:05:36.319Z,2.55
2023-07-18T18:08:06.044Z,1.95
2023-07-18T18:10:36.606Z,3.20
2023-07-18T18:13:04.607Z,1.05
2023-07-18T18:15:34.347Z,5.47
2023-07-18T18:18:03.349Z,2.90
2023-07-18T18:20:32.447Z,1.20
2023-07-18T18:23:00.513Z,1.52
2023-07-18T18:25:29.163Z,4.30
2023-07-18T18:27:57.660Z,1.05
2023-07-18T18:30:26.406Z,3.92
2023-07-18T18:32:56.043Z,1.48
2023-07-18T18:35:24.601Z,1.95
2023-07-18T18:37:52.662Z,1.25
2023-07-18T18:40:20.842Z,2.60
2023-07-18T18:42:48.833Z,2.90
2023-07-18T18:45:16.872Z,1.80
2023-07-18T18:47:44.866Z,1.58
2023-07-18T18:50:16.762Z,1.88
2023-07-18T18:52:45.639Z,0.93
2023-07-18T18:55:19.580Z,2.20
2023-07-18T18:57:51.029Z,2.83
2023-07-18T19:00:19.227Z,2.72
2023-07-18T19:02:47.515Z,2.05
2023-07-18T19:05:16.904Z,1.80
2023-07-18T19:07:45.223Z,1.75
2023-07-18T19:10:13.287Z,0.65
2023-07-18T19:12:41.487Z,1.65
2023-07-18T19:15:10.085Z,0.77
2023-07-18T19:17:38.243Z,2.45
2023-07-18T19:20:07.332Z,2.58
2023-07-18T19:22:36.837Z,1.20
2023-07-18T19:25:07.559Z,3.70
2023-07-18T19:27:36.156Z,2.03
2023-07-18T19:30:04.472Z,2.35
2023-07-18T19:32:32.531Z,4.35
2023-07-18T19:35:00.782Z,2.90
2023-07-18T19:37:28.934Z,4.43
2023-07-18T19:39:58.322Z,3.75
2023-07-18T19:42:26.349Z,4.22
2023-07-18T19:44:54.985Z,1.77
2023-07-18T19:47:23.092Z,5.03
2023-07-18T19:49:51.123Z,2.75
2023-07-18T19:52:19.161Z,5.47
2023-07-18T19:54:47.177Z,2.42
2023-07-18T19:57:16.629Z,4.70
2023-07-18T19:59:44.730Z,1.90
2023-07-18T20:02:12.807Z,2.92
2023-07-18T20:04:40.894Z,3.67
2023-07-18T20:07:09.051Z,3.38
2023-07-18T20:09:37.343Z,4.32
2023-07-18T20:12:06.253Z,4.60
2023-07-18T20:14:35.659Z,2.72
2023-07-18T20:17:05.362Z,1.60
2023-07-18T20:19:33.416Z,2.20
2023-07-18T20:22:01.439Z,3.50
2023-07-18T20:24:29.580Z,2.08
2023-07-18T20:26:58.115Z,2.05
2023-07-18T20:29:27.234Z,1.67
2023-07-18T20:31:56.751Z,3.97
2023-07-18T20:34:25.177Z,5.90
2023-07-18T20:36:53.722Z,3.53
2023-07-18T20:39:21.943Z,3.42
2023-07-18T20:41:50.308Z,2.55
2023-07-18T20:44:18.833Z,3.00
2023-07-18T20:46:46.767Z,1.85
2023-07-18T20:49:16.184Z,6.35
2023-07-18T20:51:44.252Z,3.75
2023-07-18T20:54:12.363Z,3.90
2023-07-18T20:56:40.672Z,4.10
2023-07-18T20:59:08.640Z,1.17
2023-07-18T21:01:37.591Z,2.90
2023-07-18T21:04:05.884Z,2.25
2023-07-18T21:06:35.269Z,4.53
2023-07-18T21:09:03.314Z,1.80
2023-07-18T21:11:31.394Z,3.67
2023-07-18T21:13:59.347Z,4.00
2023-07-18T21:16:27.524Z,3.15
2023-07-18T21:18:55.743Z,2.70
2023-07-18T21:21:23.913Z,3.47
2023-07-18T21:23:55.210Z,2.33
2023-07-18T21:26:23.386Z,2.55
2023-07-18T21:29:04.039Z,2.22
2023-07-18T21:31:33.867Z,2.42
2023-07-18T21:34:02.147Z,3.13
2023-07-18T21:36:30.166Z,2.63
2023-07-18T21:38:59.800Z,2.22
2023-07-18T21:41:30.296Z,2.50
2023-07-18T21:43:58.386Z,2.13
2023-07-18T21:46:27.179Z,3.40
2023-07-18T21:48:55.541Z,2.20
2023-07-18T21:51:23.845Z,3.08
2023-07-18T21:53:51.822Z,2.25
2023-07-18T21:56:21.258Z,1.48
2023-07-18T21:58:49.361Z,4.38
2023-07-18T22:01:17.681Z,2.78
2023-07-18T22:03:45.999Z,2.90
2023-07-18T22:06:14.106Z,4.28
2023-07-18T22:08:42.153Z,3.75
2023-07-18T22:11:10.974Z,1.77
2023-07-18T22:13:40.442Z,2.67
2023-07-18T22:16:08.484Z,3.00
2023-07-18T22:18:36.730Z,1.88
2023-07-18T22:21:04.975Z,4.07
2023-07-18T22:23:33.220Z,4.13
2023-07-18T22:26:13.353Z,2.17
2023-07-18T22:28:44.098Z,3.85
2023-07-18T22:31:12.938Z,2.47
2023-07-18T22:33:41.518Z,2.13
2023-07-18T22:36:09.513Z,3.35
2023-07-18T22:38:37.661Z,2.58
2023-07-18T22:41:05.764Z,1.70
2023-07-18T22:43:33.891Z,2.10
2023-07-18T22:46:03.561Z,2.15
2023-07-18T22:48:31.663Z,4.72
2023-07-18T22:50:59.675Z,3.45
2023-07-18T22:53:27.857Z,2.95
2023-07-18T22:55:56.252Z,1.70
2023-07-18T22:58:24.284Z,5.03
2023-07-18T23:00:53.624Z,1.83
2023-07-18T23:03:23.170Z,4.35
2023-07-18T23:05:51.381Z,3.58
2023-07-18T23:08:19.468Z,1.63
2023-07-18T23:10:47.893Z,1.92
2023-07-18T23:13:16.570Z,3.88
2023-07-18T23:15:44.661Z,3.40
2023-07-18T23:18:12.725Z,3.95
2023-07-18T23:20:42.604Z,2.92
2023-07-18T23:23:10.530Z,2.67
2023-07-18T23:25:38.533Z,3.13
2023-07-18T23:28:06.844Z,3.70
2023-07-18T23:30:34.952Z,5.82
2023-07-18T23:33:03.007Z,3.35
2023-07-18T23:35:31.050Z,5.18
2023-07-18T23:38:00.405Z,2.72
2023-07-18T23:40:28.362Z,2.05
2023-07-18T23:42:56.396Z,4.00
2023-07-18T23:45:24.435Z,2.80
2023-07-18T23:47:52.501Z,5.53
2023-07-18T23:50:20.582Z,3.83
2023-07-18T23:52:48.598Z,2.92
2023-07-18T23:55:18.173Z,1.90
2023-07-18T23:57:46.259Z,2.97
