createdAt,value
2018-08-22T00:00:35.986Z,18.76
2018-08-22T00:01:36.072Z,18.89
2018-08-22T00:02:35.363Z,18.86
2018-08-22T00:03:35.458Z,18.89
2018-08-22T00:06:07.704Z,18.91
2018-08-22T00:07:07.054Z,18.82
2018-08-22T00:08:07.178Z,18.82
2018-08-22T00:12:10.835Z,18.96
2018-08-22T00:13:10.865Z,19.09
2018-08-22T00:14:10.865Z,18.96
2018-08-22T00:15:11.411Z,19.02
2018-08-22T00:16:11.366Z,18.94
2018-08-22T00:17:11.362Z,19.01
2018-08-22T00:18:26.360Z,18.96
2018-08-22T00:19:31.952Z,18.94
2018-08-22T00:21:43.216Z,18.96
2018-08-22T00:22:43.231Z,19.06
2018-08-22T00:24:03.717Z,19.02
2018-08-22T00:24:43.719Z,19.05
2018-08-22T00:25:43.719Z,19.02
2018-08-22T00:26:43.719Z,19.06
2018-08-22T00:27:43.717Z,19.05
2018-08-22T00:29:05.228Z,19.01
2018-08-22T00:29:44.219Z,19.10
2018-08-22T00:30:50.220Z,19.02
2018-08-22T00:31:45.217Z,19.01
2018-08-22T00:34:15.974Z,19.09
2018-08-22T00:35:15.978Z,19.07
2018-08-22T00:36:15.988Z,19.15
2018-08-22T00:37:19.914Z,19.13
2018-08-22T00:38:40.413Z,19.12
2018-08-22T00:39:16.481Z,19.10
2018-08-22T00:40:16.481Z,18.99
2018-08-22T00:41:16.981Z,19.07
2018-08-22T00:42:17.047Z,19.06
2018-08-22T00:43:16.981Z,19.01
2018-08-22T00:44:18.413Z,19.02
2018-08-22T00:45:16.984Z,19.02
2018-08-22T00:46:17.481Z,19.13
2018-08-22T00:47:38.481Z,19.15
2018-08-22T00:48:16.839Z,19.17
2018-08-22T00:49:17.481Z,19.13
2018-08-22T00:50:17.979Z,19.16
2018-08-22T00:51:17.207Z,19.09
2018-08-22T00:52:17.983Z,19.12
2018-08-22T00:53:19.452Z,19.20
2018-08-22T00:54:38.524Z,19.16
2018-08-22T00:55:46.479Z,19.12
2018-08-22T00:56:39.482Z,18.99
2018-08-22T00:57:18.547Z,19.13
2018-08-22T00:58:18.482Z,19.13
2018-08-22T00:59:18.482Z,19.06
2018-08-22T01:00:32.991Z,19.02
2018-08-22T01:01:18.231Z,19.02
2018-08-22T01:02:20.414Z,19.13
2018-08-22T01:03:18.984Z,19.07
2018-08-22T01:05:52.735Z,19.23
2018-08-22T01:06:50.748Z,19.25
2018-08-22T01:07:50.215Z,19.30
2018-08-22T01:08:51.241Z,19.24
2018-08-22T01:09:51.247Z,19.21
2018-08-22T01:11:11.578Z,19.24
2018-08-22T01:12:12.251Z,19.24
2018-08-22T01:12:51.243Z,19.31
2018-08-22T01:13:51.743Z,19.32
2018-08-22T01:14:51.814Z,19.31
2018-08-22T01:17:22.565Z,19.23
2018-08-22T01:18:23.204Z,19.21
2018-08-22T01:19:23.204Z,19.21
2018-08-22T01:20:38.702Z,19.28
2018-08-22T01:21:44.706Z,19.27
2018-08-22T01:22:24.636Z,19.20
2018-08-22T01:23:23.704Z,19.24
2018-08-22T01:24:24.204Z,19.35
2018-08-22T01:25:24.204Z,19.31
2018-08-22T01:26:23.557Z,19.24
2018-08-22T01:27:24.204Z,19.25
2018-08-22T01:28:24.697Z,19.20
2018-08-22T01:29:38.705Z,19.16
2018-08-22T01:30:24.709Z,19.21
2018-08-22T01:31:24.705Z,19.20
2018-08-22T01:32:46.204Z,19.13
2018-08-22T01:33:26.161Z,19.16
2018-08-22T01:34:24.520Z,19.21
2018-08-22T01:35:27.202Z,19.17
2018-08-22T01:36:39.204Z,19.16
2018-08-22T01:37:48.704Z,19.15
2018-08-22T01:38:52.704Z,19.21
2018-08-22T01:39:25.704Z,19.27
2018-08-22T01:40:25.703Z,19.27
2018-08-22T01:43:18.988Z,19.28
2018-08-22T01:43:57.341Z,19.35
2018-08-22T01:45:18.429Z,19.30
2018-08-22T01:46:19.499Z,19.28
2018-08-22T01:47:19.502Z,19.21
2018-08-22T01:47:57.721Z,19.24
2018-08-22T01:48:58.495Z,19.27
2018-08-22T01:49:59.427Z,19.25
2018-08-22T01:51:01.001Z,19.25
2018-08-22T01:52:21.428Z,19.20
2018-08-22T01:54:32.501Z,19.28
2018-08-22T01:55:53.509Z,19.23
2018-08-22T01:56:30.508Z,19.27
2018-08-22T01:57:32.462Z,19.15
2018-08-22T01:58:31.975Z,19.17
2018-08-22T01:59:52.014Z,19.10
2018-08-22T02:00:52.009Z,19.12
2018-08-22T02:01:31.512Z,19.10
2018-08-22T02:02:31.511Z,19.09
2018-08-22T02:03:51.847Z,19.25
2018-08-22T02:04:31.515Z,19.15
2018-08-22T02:05:46.014Z,19.17
2018-08-22T02:06:32.007Z,19.23
2018-08-22T02:07:32.011Z,19.20
2018-08-22T02:08:32.009Z,19.23
2018-08-22T02:09:35.941Z,19.23
2018-08-22T02:10:34.942Z,19.27
2018-08-22T02:11:46.507Z,19.17
2018-08-22T02:12:31.987Z,19.28
2018-08-22T02:13:54.010Z,19.20
2018-08-22T02:14:33.007Z,19.28
2018-08-22T02:15:32.365Z,19.28
2018-08-22T02:16:33.010Z,19.31
2018-08-22T02:17:33.509Z,19.25
2018-08-22T02:18:33.515Z,19.39
2018-08-22T02:19:33.517Z,19.28
2018-08-22T02:20:33.510Z,19.20
2018-08-22T02:21:34.010Z,19.25
2018-08-22T02:22:34.009Z,19.32
2018-08-22T02:23:34.009Z,19.28
2018-08-22T02:24:34.011Z,19.24
2018-08-22T02:25:34.509Z,19.20
2018-08-22T02:26:33.732Z,19.25
2018-08-22T02:27:34.513Z,19.12
2018-08-22T02:28:35.982Z,19.23
2018-08-22T02:29:36.482Z,19.24
2018-08-22T02:30:35.040Z,19.20
2018-08-22T02:31:49.010Z,19.27
2018-08-22T02:32:41.010Z,19.30
2018-08-22T02:33:35.011Z,19.23
2018-08-22T02:34:35.509Z,19.27
2018-08-22T02:35:34.742Z,19.32
2018-08-22T02:36:37.511Z,19.31
2018-08-22T02:37:41.510Z,19.23
2018-08-22T02:38:35.109Z,19.28
2018-08-22T02:39:42.011Z,19.30
2018-08-22T02:40:36.009Z,19.40
2018-08-22T02:41:36.011Z,19.34
2018-08-22T02:42:36.510Z,19.31
2018-08-22T02:43:35.742Z,19.34
2018-08-22T02:44:36.506Z,19.32
2018-08-22T02:45:36.509Z,19.31
2018-08-22T02:46:37.011Z,19.38
2018-08-22T02:47:58.010Z,19.28
2018-08-22T02:50:14.510Z,19.40
2018-08-22T02:51:08.520Z,19.43
2018-08-22T02:52:08.518Z,19.39
2018-08-22T02:54:54.288Z,19.32
2018-08-22T02:56:02.222Z,19.31
2018-08-22T02:56:40.289Z,19.21
2018-08-22T02:57:40.289Z,19.28
2018-08-22T02:59:01.789Z,19.32
2018-08-22T02:59:40.011Z,19.30
2018-08-22T03:01:01.789Z,19.30
2018-08-22T03:01:40.272Z,19.30
2018-08-22T03:02:41.289Z,19.38
2018-08-22T03:03:41.289Z,19.42
2018-08-22T03:04:41.289Z,19.45
2018-08-22T03:05:41.289Z,19.31
2018-08-22T03:08:13.538Z,19.31
2018-08-22T03:09:37.506Z,19.32
2018-08-22T03:11:45.047Z,19.23
2018-08-22T03:12:51.048Z,19.32
2018-08-22T03:13:45.982Z,19.23
2018-08-22T03:15:05.660Z,19.32
2018-08-22T03:17:37.186Z,19.39
2018-08-22T03:18:37.950Z,19.34
2018-08-22T03:19:38.948Z,19.42
2018-08-22T03:21:48.706Z,19.31
2018-08-22T03:22:48.714Z,19.30
2018-08-22T03:23:48.225Z,19.30
2018-08-22T03:24:51.207Z,19.34
2018-08-22T03:25:49.214Z,19.32
2018-08-22T03:26:49.201Z,19.31
2018-08-22T03:27:48.695Z,19.27
2018-08-22T03:28:49.706Z,19.30
2018-08-22T03:29:48.929Z,19.23
2018-08-22T03:30:49.706Z,19.34
2018-08-22T03:31:51.175Z,19.30
2018-08-22T03:32:49.285Z,19.25
2018-08-22T03:35:21.547Z,19.35
2018-08-22T03:36:27.565Z,19.35
2018-08-22T03:37:21.550Z,19.34
2018-08-22T03:40:13.566Z,19.35
2018-08-22T03:40:52.671Z,19.35
2018-08-22T03:42:14.329Z,19.32
2018-08-22T03:44:25.082Z,19.40
2018-08-22T03:45:25.090Z,19.35
2018-08-22T03:46:25.088Z,19.43
2018-08-22T03:48:56.837Z,19.50
2018-08-22T03:50:10.843Z,19.43
2018-08-22T03:51:17.301Z,19.43
2018-08-22T03:52:18.347Z,19.43
2018-08-22T03:54:28.710Z,19.34
2018-08-22T03:55:28.723Z,19.40
2018-08-22T03:56:28.730Z,19.30
2018-08-22T03:57:49.300Z,19.30
2018-08-22T03:58:29.229Z,19.32
2018-08-22T03:59:29.226Z,19.39
2018-08-22T04:00:29.224Z,19.40
2018-08-22T04:01:29.233Z,19.45
2018-08-22T04:02:35.725Z,19.40
2018-08-22T04:03:50.723Z,19.42
2018-08-22T04:04:29.730Z,19.46
2018-08-22T04:05:29.723Z,19.45
2018-08-22T04:06:51.227Z,19.42
2018-08-22T04:07:30.231Z,19.38
2018-08-22T04:08:51.232Z,19.42
2018-08-22T04:09:30.282Z,19.43
2018-08-22T04:12:02.405Z,19.30
2018-08-22T04:13:02.420Z,19.47
2018-08-22T04:14:02.414Z,19.45
2018-08-22T04:15:02.413Z,19.32
2018-08-22T04:17:40.163Z,19.42
2018-08-22T04:21:37.886Z,19.39
2018-08-22T04:22:37.897Z,19.43
2018-08-22T04:23:37.893Z,19.35
2018-08-22T04:24:37.369Z,19.34
2018-08-22T04:25:37.469Z,19.34
2018-08-22T04:26:38.393Z,19.30
2018-08-22T04:27:39.868Z,19.30
2018-08-22T04:28:38.393Z,19.43
2018-08-22T04:29:38.391Z,19.38
2018-08-22T04:30:52.907Z,19.34
2018-08-22T04:31:38.908Z,19.50
2018-08-22T04:32:38.893Z,19.42
2018-08-22T04:33:39.393Z,19.49
2018-08-22T04:34:39.400Z,19.50
2018-08-22T04:35:53.393Z,19.52
2018-08-22T04:36:39.394Z,19.50
2018-08-22T04:37:39.393Z,19.42
2018-08-22T04:38:39.894Z,19.43
2018-08-22T04:39:39.128Z,19.46
2018-08-22T04:40:39.899Z,19.46
2018-08-22T04:41:39.897Z,19.49
2018-08-22T04:42:39.494Z,19.47
2018-08-22T04:43:40.394Z,19.45
2018-08-22T04:44:41.827Z,19.49
2018-08-22T04:45:40.401Z,19.50
2018-08-22T04:46:46.394Z,19.43
2018-08-22T04:47:40.894Z,19.55
2018-08-22T04:50:33.277Z,19.39
2018-08-22T04:51:33.217Z,19.42
2018-08-22T04:52:33.285Z,19.35
2018-08-22T04:53:12.287Z,19.39
2018-08-22T04:54:35.789Z,19.34
2018-08-22T04:55:13.717Z,19.45
2018-08-22T04:56:12.157Z,19.38
2018-08-22T04:57:26.785Z,19.27
2018-08-22T04:58:33.369Z,19.31
2018-08-22T04:59:13.285Z,19.34
2018-08-22T05:00:14.717Z,19.39
2018-08-22T05:01:13.285Z,19.35
2018-08-22T05:02:15.255Z,19.30
2018-08-22T05:03:12.988Z,19.31
2018-08-22T05:04:13.104Z,19.31
2018-08-22T05:05:13.210Z,19.34
2018-08-22T05:06:13.324Z,19.32
2018-08-22T05:07:38.717Z,19.32
2018-08-22T05:08:14.286Z,19.39
2018-08-22T05:09:14.291Z,19.32
2018-08-22T05:10:14.285Z,19.34
2018-08-22T05:12:52.044Z,19.20
2018-08-22T05:14:07.057Z,19.10
2018-08-22T05:14:46.050Z,19.10
2018-08-22T05:15:52.550Z,19.15
2018-08-22T05:16:46.561Z,19.13
2018-08-22T05:17:47.532Z,19.07
2018-08-22T05:20:18.167Z,19.13
2018-08-22T05:21:32.172Z,19.16
2018-08-22T05:22:17.650Z,19.16
2018-08-22T05:24:49.981Z,19.12
2018-08-22T05:25:49.910Z,19.09
2018-08-22T05:26:49.911Z,19.21
2018-08-22T05:27:53.843Z,19.12
2018-08-22T05:29:12.409Z,19.10
2018-08-22T05:29:49.772Z,19.10
2018-08-22T05:31:11.411Z,19.09
2018-08-22T05:33:21.442Z,18.54
2018-08-22T05:34:43.182Z,18.36
2018-08-22T05:35:22.180Z,18.21
2018-08-22T05:36:28.683Z,18.01
2018-08-22T05:37:26.109Z,18.07
2018-08-22T05:39:54.161Z,17.98
2018-08-22T05:40:54.164Z,18.02
2018-08-22T05:41:54.196Z,18.04
2018-08-22T05:42:54.669Z,18.01
2018-08-22T05:43:53.884Z,18.05
2018-08-22T05:44:54.663Z,17.95
2018-08-22T05:45:58.596Z,18.02
2018-08-22T05:46:55.170Z,17.98
2018-08-22T05:49:26.569Z,18.11
2018-08-22T05:50:26.573Z,18.05
2018-08-22T05:51:26.579Z,18.20
2018-08-22T05:52:28.012Z,18.21
2018-08-22T05:53:28.008Z,18.20
2018-08-22T05:54:27.076Z,18.25
2018-08-22T05:55:27.079Z,18.25
2018-08-22T05:56:27.576Z,18.29
2018-08-22T05:57:26.806Z,18.29
2018-08-22T06:00:20.865Z,18.32
2018-08-22T06:02:33.603Z,18.39
2018-08-22T06:05:03.651Z,18.53
2018-08-22T06:06:24.699Z,18.69
2018-08-22T06:07:03.044Z,18.68
2018-08-22T06:08:03.660Z,18.66
2018-08-22T06:12:06.219Z,18.84
2018-08-22T06:13:27.316Z,18.91
2018-08-22T06:14:06.438Z,18.84
2018-08-22T06:15:13.435Z,18.87
2018-08-22T06:16:28.433Z,18.90
2018-08-22T06:17:10.365Z,18.96
2018-08-22T06:19:38.384Z,18.96
2018-08-22T06:20:42.039Z,19.15
2018-08-22T06:21:39.098Z,19.07
2018-08-22T06:22:41.610Z,19.17
2018-08-22T06:23:53.599Z,19.34
2018-08-22T06:24:40.597Z,19.28
2018-08-22T06:26:06.597Z,19.42
2018-08-22T06:26:40.105Z,19.52
2018-08-22T06:27:40.107Z,19.52
2018-08-22T06:28:55.575Z,19.67
2018-08-22T06:29:39.553Z,19.79
2018-08-22T06:31:03.599Z,19.98
2018-08-22T06:36:01.256Z,21.01
2018-08-22T06:36:55.258Z,20.97
2018-08-22T06:38:17.817Z,21.08
2018-08-22T06:39:15.958Z,21.15
2018-08-22T06:40:16.754Z,21.46
2018-08-22T06:42:48.779Z,22.05
2018-08-22T06:43:27.056Z,22.11
2018-08-22T06:45:59.282Z,22.04
2018-08-22T06:46:59.289Z,22.23
2018-08-22T06:47:59.299Z,22.52
2018-08-22T06:48:59.739Z,22.56
2018-08-22T06:49:59.799Z,22.60
2018-08-22T06:51:13.791Z,22.60
2018-08-22T06:51:59.164Z,22.85
2018-08-22T06:52:59.788Z,22.85
2018-08-22T06:53:59.388Z,22.88
2018-08-22T06:55:00.289Z,23.04
2018-08-22T06:55:59.643Z,22.82
2018-08-22T06:57:00.291Z,23.07
2018-08-22T06:58:06.809Z,22.99
2018-08-22T06:59:00.035Z,22.60
2018-08-22T07:03:03.026Z,22.51
2018-08-22T07:04:05.757Z,22.57
2018-08-22T07:05:31.749Z,22.49
2018-08-22T07:06:31.249Z,22.54
2018-08-22T07:07:04.698Z,22.59
2018-08-22T07:09:56.330Z,22.63
2018-08-22T07:12:07.696Z,22.63
2018-08-22T07:14:40.042Z,23.09
2018-08-22T07:15:39.124Z,23.01
2018-08-22T07:16:39.111Z,22.89
2018-08-22T07:18:00.610Z,22.96
2018-08-22T07:18:38.868Z,23.12
2018-08-22T07:19:38.964Z,23.12
2018-08-22T07:20:39.613Z,23.25
2018-08-22T07:23:11.863Z,23.67
2018-08-22T07:24:11.883Z,23.72
2018-08-22T07:25:12.868Z,23.84
2018-08-22T07:26:18.371Z,23.81
2018-08-22T07:27:12.374Z,23.99
2018-08-22T07:28:11.727Z,24.12
2018-08-22T07:29:12.382Z,24.31
2018-08-22T07:30:12.897Z,24.34
2018-08-22T07:31:12.099Z,24.31
2018-08-22T07:32:12.205Z,24.46
2018-08-22T07:33:12.889Z,24.33
2018-08-22T07:36:07.546Z,24.29
2018-08-22T07:36:44.561Z,24.24
2018-08-22T07:37:44.560Z,24.39
2018-08-22T07:38:45.055Z,24.26
2018-08-22T07:39:59.055Z,24.24
2018-08-22T07:40:44.414Z,24.39
2018-08-22T07:41:47.530Z,24.16
2018-08-22T07:42:47.550Z,23.94
2018-08-22T07:43:51.549Z,23.90
2018-08-22T07:44:45.552Z,23.86
2018-08-22T07:45:50.485Z,23.69
2018-08-22T07:46:46.053Z,23.64
2018-08-22T07:49:17.444Z,24.26
2018-08-22T07:50:17.552Z,24.27
2018-08-22T07:51:31.950Z,24.45
2018-08-22T07:53:49.216Z,24.24
2018-08-22T07:54:50.155Z,24.37
2018-08-22T07:55:49.222Z,24.49
2018-08-22T07:57:05.183Z,24.52
2018-08-22T07:57:49.722Z,24.33
2018-08-22T07:58:49.726Z,24.24
2018-08-22T07:59:49.080Z,24.31
2018-08-22T08:00:49.731Z,24.51
2018-08-22T08:02:04.228Z,24.70
2018-08-22T08:02:49.468Z,24.97
2018-08-22T08:03:51.695Z,25.02
2018-08-22T08:04:50.221Z,24.99
2018-08-22T08:05:50.657Z,25.01
2018-08-22T08:06:49.957Z,25.22
2018-08-22T08:07:52.722Z,25.30
2018-08-22T08:08:52.728Z,25.46
2018-08-22T08:09:50.394Z,25.49
2018-08-22T08:11:18.222Z,25.48
2018-08-22T08:11:52.693Z,25.51
2018-08-22T08:12:50.542Z,25.26
2018-08-22T08:13:57.223Z,25.27
2018-08-22T08:14:50.718Z,24.92
2018-08-22T08:17:43.991Z,24.93
2018-08-22T08:18:36.993Z,24.99
2018-08-22T08:19:43.479Z,25.01
2018-08-22T08:20:22.584Z,25.02
2018-08-22T08:21:23.490Z,25.08
2018-08-22T08:22:22.846Z,25.09
2018-08-22T08:23:23.492Z,25.17
2018-08-22T08:27:30.191Z,25.60
2018-08-22T08:28:26.756Z,25.76
2018-08-22T08:29:27.258Z,25.79
2018-08-22T08:30:33.284Z,25.81
2018-08-22T08:31:43.229Z,25.61
2018-08-22T08:32:27.256Z,25.66
2018-08-22T08:33:50.756Z,25.67
2018-08-22T08:34:48.756Z,25.66
2018-08-22T08:35:33.756Z,25.72
2018-08-22T08:37:27.350Z,25.78
2018-08-22T08:38:30.256Z,25.82
2018-08-22T08:39:48.627Z,25.82
2018-08-22T08:40:49.261Z,25.79
2018-08-22T08:41:50.724Z,25.94
2018-08-22T08:42:31.189Z,25.91
2018-08-22T08:43:49.755Z,26.11
2018-08-22T08:44:28.757Z,26.11
2018-08-22T08:48:31.997Z,26.42
2018-08-22T08:49:32.051Z,26.50
2018-08-22T08:50:53.009Z,26.53
2018-08-22T08:53:24.020Z,26.50
2018-08-22T08:54:03.780Z,26.36
2018-08-22T08:55:03.790Z,26.53
2018-08-22T08:57:38.068Z,26.65
2018-08-22T08:58:57.076Z,26.60
2018-08-22T08:59:51.043Z,26.64
2018-08-22T09:05:31.353Z,26.79
2018-08-22T09:07:56.619Z,26.68
2018-08-22T09:08:41.975Z,26.66
2018-08-22T09:09:42.632Z,26.59
2018-08-22T09:12:34.642Z,26.65
2018-08-22T09:13:14.399Z,26.76
2018-08-22T09:14:14.423Z,26.83
2018-08-22T09:16:46.191Z,27.02
2018-08-22T09:18:08.196Z,27.03
2018-08-22T09:20:32.374Z,27.12
2018-08-22T09:21:18.405Z,27.06
2018-08-22T09:22:39.378Z,27.11
2018-08-22T09:23:20.379Z,27.01
2018-08-22T09:25:51.069Z,27.20
2018-08-22T09:28:22.580Z,27.25
2018-08-22T09:29:42.961Z,27.35
2018-08-22T09:30:43.034Z,27.42
2018-08-22T09:32:54.310Z,27.74
2018-08-22T09:34:08.301Z,27.61
2018-08-22T09:34:54.300Z,27.65
2018-08-22T09:36:00.814Z,27.55
2018-08-22T09:36:54.809Z,27.52
2018-08-22T09:37:54.800Z,27.65
2018-08-22T09:38:54.800Z,27.68
2018-08-22T09:39:55.301Z,27.63
2018-08-22T09:42:46.961Z,27.84
2018-08-22T09:43:47.724Z,27.62
2018-08-22T09:44:26.205Z,27.52
2018-08-22T09:45:26.322Z,27.59
2018-08-22T09:46:27.225Z,27.62
2018-08-22T09:47:29.179Z,27.62
2018-08-22T09:48:48.277Z,27.68
2018-08-22T09:49:29.724Z,27.66
2018-08-22T09:50:26.831Z,27.74
2018-08-22T09:53:00.405Z,27.80
2018-08-22T09:54:00.434Z,27.77
2018-08-22T09:54:59.916Z,27.74
2018-08-22T09:57:31.469Z,27.74
2018-08-22T10:00:20.736Z,27.63
2018-08-22T10:02:35.285Z,27.58
2018-08-22T10:03:34.642Z,27.62
2018-08-22T10:04:35.246Z,27.61
2018-08-22T10:05:49.759Z,27.62
2018-08-22T10:06:49.815Z,27.59
2018-08-22T10:07:49.754Z,27.63
2018-08-22T10:08:37.182Z,27.81
2018-08-22T10:09:51.259Z,27.80
2018-08-22T10:12:06.864Z,27.98
2018-08-22T10:13:30.060Z,28.13
2018-08-22T10:14:07.604Z,28.27
2018-08-22T10:15:29.104Z,28.20
2018-08-22T10:16:07.336Z,27.95
2018-08-22T10:19:00.620Z,27.87
2018-08-22T10:19:39.673Z,27.90
2018-08-22T10:20:40.627Z,27.99
2018-08-22T10:23:32.379Z,28.01
2018-08-22T10:24:10.735Z,28.20
2018-08-22T10:25:10.868Z,28.46
2018-08-22T10:26:13.899Z,28.62
2018-08-22T10:27:25.889Z,28.76
2018-08-22T10:28:11.244Z,28.88
2018-08-22T10:29:11.904Z,28.91
2018-08-22T10:32:04.710Z,28.98
2018-08-22T10:32:49.726Z,28.79
2018-08-22T10:33:49.714Z,28.85
2018-08-22T10:35:05.257Z,28.67
2018-08-22T10:37:15.633Z,29.29
2018-08-22T10:38:17.073Z,29.33
2018-08-22T10:39:15.640Z,29.42
2018-08-22T10:40:30.141Z,29.45
2018-08-22T10:41:22.141Z,29.32
2018-08-22T10:42:16.141Z,28.95
2018-08-22T10:43:15.626Z,28.89
2018-08-22T10:44:22.675Z,28.98
2018-08-22T10:45:30.644Z,29.20
2018-08-22T10:46:37.641Z,29.30
2018-08-22T10:48:48.278Z,28.91
2018-08-22T10:49:47.636Z,28.88
2018-08-22T10:50:48.285Z,29.20
2018-08-22T10:53:41.080Z,29.17
2018-08-22T10:54:20.082Z,29.33
2018-08-22T10:55:21.074Z,29.35
2018-08-22T10:57:51.879Z,29.45
2018-08-22T10:58:53.293Z,28.91
2018-08-22T10:59:51.859Z,28.88
2018-08-22T11:02:23.630Z,28.89
2018-08-22T11:03:23.018Z,29.03
2018-08-22T11:04:23.630Z,29.02
2018-08-22T11:07:12.934Z,29.47
2018-08-22T11:08:12.947Z,29.62
2018-08-22T11:09:48.978Z,29.85
2018-08-22T11:12:05.459Z,30.16
2018-08-22T11:14:31.192Z,30.40
2018-08-22T11:16:48.600Z,30.68
2018-08-22T11:17:49.547Z,30.82
2018-08-22T11:18:48.608Z,30.72
2018-08-22T11:21:41.381Z,30.67
2018-08-22T11:22:20.441Z,30.72
2018-08-22T11:23:19.881Z,30.85
2018-08-22T11:24:22.371Z,30.94
2018-08-22T11:25:20.105Z,30.91
2018-08-22T11:30:27.542Z,31.32
2018-08-22T11:31:48.550Z,31.31
2018-08-22T11:32:35.052Z,31.35
2018-08-22T11:33:55.054Z,31.47
2018-08-22T11:34:34.149Z,31.38
2018-08-22T11:35:28.050Z,31.50
2018-08-22T11:36:27.669Z,31.68
2018-08-22T11:37:49.551Z,31.87
2018-08-22T11:38:30.026Z,31.97
2018-08-22T11:39:28.547Z,32.14
2018-08-22T11:40:35.050Z,32.17
2018-08-22T11:41:30.982Z,32.35
2018-08-22T11:42:49.393Z,32.61
2018-08-22T11:43:28.502Z,32.88
2018-08-22T11:44:29.550Z,33.07
2018-08-22T11:45:28.835Z,33.22
2018-08-22T11:46:50.003Z,33.75
2018-08-22T11:47:29.551Z,33.62
2018-08-22T11:48:32.148Z,34.23
2018-08-22T11:49:29.304Z,34.67
2018-08-22T11:50:30.051Z,34.75
2018-08-22T11:51:30.050Z,35.03
2018-08-22T11:52:44.550Z,35.59
2018-08-22T11:53:55.997Z,35.77
2018-08-22T11:54:44.551Z,35.99
2018-08-22T11:55:31.505Z,36.28
2018-08-22T11:56:32.062Z,36.43
2018-08-22T12:02:05.395Z,36.75
2018-08-22T12:03:08.835Z,36.48
2018-08-22T12:04:05.405Z,36.56
2018-08-22T12:05:05.910Z,36.48
2018-08-22T12:06:05.909Z,35.96
2018-08-22T12:07:05.277Z,36.68
2018-08-22T12:08:27.900Z,36.94
2018-08-22T12:09:05.518Z,36.94
2018-08-22T12:10:07.889Z,37.05
2018-08-22T12:11:27.405Z,37.43
2018-08-22T12:12:07.854Z,37.66
2018-08-22T12:15:05.178Z,37.69
2018-08-22T12:17:23.714Z,37.81
2018-08-22T12:18:30.090Z,37.47
2018-08-22T12:19:30.723Z,37.33
2018-08-22T12:20:33.223Z,36.93
2018-08-22T12:22:41.635Z,37.58
2018-08-22T12:23:41.034Z,37.69
2018-08-22T12:26:34.336Z,37.38
2018-08-22T12:27:13.343Z,37.11
2018-08-22T12:28:15.268Z,36.77
2018-08-22T12:29:12.973Z,37.09
2018-08-22T12:30:13.096Z,37.18
2018-08-22T12:31:14.884Z,36.74
2018-08-22T12:32:13.844Z,36.78
2018-08-22T12:33:15.333Z,36.79
2018-08-22T12:34:37.338Z,36.93
2018-08-22T12:35:14.335Z,37.38
2018-08-22T12:36:14.341Z,37.66
2018-08-22T12:37:14.858Z,37.85
2018-08-22T12:38:19.270Z,38.16
2018-08-22T12:39:14.834Z,38.59
2018-08-22T12:40:36.831Z,38.53
2018-08-22T12:41:14.449Z,38.52
2018-08-22T12:42:15.341Z,38.62
2018-08-22T12:43:36.341Z,38.36
2018-08-22T12:44:17.313Z,37.04
2018-08-22T12:45:42.843Z,36.43
2018-08-22T12:46:15.831Z,35.98
2018-08-22T12:47:15.834Z,35.64
2018-08-22T12:48:15.836Z,35.13
2018-08-22T12:49:38.331Z,34.69
2018-08-22T12:50:43.334Z,34.23
2018-08-22T12:51:16.333Z,33.90
2018-08-22T12:52:16.551Z,33.75
2018-08-22T12:53:37.837Z,34.71
2018-08-22T12:54:16.833Z,35.55
2018-08-22T12:55:16.833Z,36.00
2018-08-22T12:56:37.340Z,36.71
2018-08-22T12:57:44.333Z,37.16
2018-08-22T13:00:09.744Z,38.03
2018-08-22T13:02:20.291Z,38.30
2018-08-22T13:03:41.319Z,38.41
2018-08-22T13:04:20.291Z,38.44
2018-08-22T13:05:40.906Z,38.43
2018-08-22T13:09:23.718Z,37.38
2018-08-22T13:10:23.693Z,37.91
2018-08-22T13:11:23.708Z,38.41
2018-08-22T13:12:24.199Z,38.71
2018-08-22T13:15:15.894Z,38.89
2018-08-22T13:15:55.631Z,38.87
2018-08-22T13:16:55.641Z,39.13
2018-08-22T13:19:27.425Z,37.90
2018-08-22T13:20:27.432Z,36.89
2018-08-22T13:21:27.448Z,36.22
2018-08-22T13:23:59.258Z,35.12
2018-08-22T13:24:58.626Z,35.43
2018-08-22T13:26:20.236Z,35.34
2018-08-22T13:28:37.028Z,37.08
2018-08-22T13:29:53.966Z,37.50
2018-08-22T13:30:52.039Z,36.53
2018-08-22T13:31:52.535Z,36.12
2018-08-22T13:32:52.533Z,35.40
2018-08-22T13:33:31.534Z,34.99
2018-08-22T13:34:31.535Z,34.56
2018-08-22T13:35:38.034Z,34.16
2018-08-22T13:36:32.034Z,33.86
2018-08-22T13:37:32.034Z,33.47
2018-08-22T13:39:00.051Z,33.33
2018-08-22T13:39:38.536Z,33.45
2018-08-22T13:40:50.966Z,33.99
2018-08-22T13:41:34.544Z,33.77
2018-08-22T13:42:32.054Z,34.31
2018-08-22T13:43:32.170Z,35.21
2018-08-22T13:44:33.032Z,36.05
2018-08-22T13:45:33.041Z,36.56
2018-08-22T13:46:33.039Z,37.23
2018-08-22T13:47:33.536Z,36.78
2018-08-22T13:48:32.775Z,36.00
2018-08-22T13:49:33.539Z,35.39
2018-08-22T13:50:33.533Z,35.43
2018-08-22T13:51:33.147Z,35.12
2018-08-22T13:52:35.988Z,35.85
2018-08-22T13:53:54.340Z,36.62
2018-08-22T13:54:36.036Z,36.87
2018-08-22T13:55:34.034Z,36.48
2018-08-22T13:58:28.263Z,35.89
2018-08-22T13:59:20.800Z,35.13
2018-08-22T14:00:21.284Z,35.78
2018-08-22T14:01:26.527Z,36.40
2018-08-22T14:02:06.329Z,36.89
2018-08-22T14:03:05.703Z,37.25
2018-08-22T14:04:07.762Z,37.72
2018-08-22T14:05:05.945Z,38.07
2018-08-22T14:06:27.830Z,38.07
2018-08-22T14:07:14.262Z,36.93
2018-08-22T14:08:09.762Z,36.53
2018-08-22T14:10:37.941Z,34.99
2018-08-22T14:11:39.098Z,34.53
2018-08-22T14:13:07.139Z,34.08
2018-08-22T14:14:00.117Z,33.75
2018-08-22T14:15:01.159Z,33.45
2018-08-22T14:15:39.642Z,33.29
2018-08-22T14:18:24.933Z,32.98
2018-08-22T14:19:12.871Z,33.41
2018-08-22T14:20:31.937Z,34.36
2018-08-22T14:22:44.669Z,35.93
2018-08-22T14:23:44.737Z,36.16
2018-08-22T14:24:42.736Z,36.33
2018-08-22T14:26:03.352Z,36.41
2018-08-22T14:26:42.465Z,35.47
2018-08-22T14:28:05.248Z,35.61
2018-08-22T14:28:43.237Z,35.87
2018-08-22T14:29:43.730Z,35.91
2018-08-22T14:32:15.174Z,36.11
2018-08-22T14:33:36.188Z,36.35
2018-08-22T14:34:15.181Z,36.78
2018-08-22T14:35:15.680Z,36.96
2018-08-22T14:36:14.946Z,37.25
2018-08-22T14:37:15.683Z,37.53
2018-08-22T14:38:16.622Z,37.70
2018-08-22T14:39:16.206Z,37.68
2018-08-22T14:40:16.154Z,37.33
2018-08-22T14:41:30.181Z,37.12
2018-08-22T14:42:16.181Z,36.67
2018-08-22T14:43:30.683Z,36.46
2018-08-22T14:44:37.687Z,36.15
2018-08-22T14:45:16.681Z,35.92
2018-08-22T14:46:16.179Z,35.62
2018-08-22T14:48:48.496Z,35.43
2018-08-22T14:49:47.860Z,35.10
2018-08-22T14:50:48.497Z,35.00
2018-08-22T14:52:09.999Z,34.98
2018-08-22T14:54:19.713Z,34.69
2018-08-22T14:55:20.445Z,34.45
2018-08-22T14:56:20.107Z,34.37
2018-08-22T14:57:20.041Z,34.21
2018-08-22T14:59:53.309Z,33.84
2018-08-22T15:02:26.030Z,33.70
2018-08-22T15:03:24.352Z,33.72
2018-08-22T15:04:24.045Z,33.72
2018-08-22T15:05:38.484Z,33.70
2018-08-22T15:06:24.476Z,33.68
2018-08-22T15:07:23.713Z,33.74
2018-08-22T15:08:24.481Z,33.70
2018-08-22T15:09:44.978Z,33.63
2018-08-22T15:10:45.075Z,33.47
2018-08-22T15:11:26.973Z,33.33
2018-08-22T15:12:24.976Z,33.22
2018-08-22T15:13:45.976Z,33.29
2018-08-22T15:14:24.611Z,33.33
2018-08-22T15:15:24.731Z,33.18
2018-08-22T15:16:46.485Z,33.22
2018-08-22T15:17:25.476Z,33.31
2018-08-22T15:18:31.977Z,33.33
2018-08-22T15:19:26.003Z,33.40
2018-08-22T15:20:27.909Z,33.52
2018-08-22T15:21:31.980Z,33.47
2018-08-22T15:22:26.476Z,33.47
2018-08-22T15:23:25.713Z,33.26
2018-08-22T15:24:26.476Z,33.29
2018-08-22T15:26:57.429Z,33.22
2018-08-22T15:27:58.152Z,33.09
2018-08-22T15:28:57.636Z,33.12
2018-08-22T15:29:57.782Z,33.00
2018-08-22T15:31:18.862Z,32.99
2018-08-22T15:32:25.645Z,32.98
2018-08-22T15:32:58.202Z,32.95
2018-08-22T15:33:59.191Z,32.78
2018-08-22T15:35:13.145Z,32.76
2018-08-22T15:36:28.174Z,32.72
2018-08-22T15:37:00.115Z,32.72
2018-08-22T15:38:20.146Z,32.62
2018-08-22T15:38:58.755Z,32.49
2018-08-22T15:40:03.598Z,32.49
2018-08-22T15:41:20.694Z,32.50
2018-08-22T15:42:20.646Z,32.44
2018-08-22T15:44:31.426Z,32.29
2018-08-22T15:45:31.443Z,32.25
2018-08-22T15:46:32.390Z,32.21
2018-08-22T15:47:52.930Z,32.17
2018-08-22T15:48:58.929Z,32.13
2018-08-22T15:49:31.289Z,32.21
2018-08-22T15:50:33.390Z,32.19
2018-08-22T15:51:32.432Z,32.24