createdAt,value
2023-03-29T00:00:46.029Z,-2.70
2023-03-29T00:03:16.225Z,-2.80
2023-03-29T00:05:45.000Z,-2.80
2023-03-29T00:37:43.103Z,-2.60
2023-03-29T00:40:12.859Z,-2.60
2023-03-29T00:42:45.797Z,-2.70
2023-03-29T00:45:22.455Z,-2.60
2023-03-29T00:47:55.689Z,-2.60
2023-03-29T00:50:29.725Z,-2.60
2023-03-29T00:53:03.674Z,-2.70
2023-03-29T00:55:37.372Z,-2.70
2023-03-29T00:58:08.870Z,-2.80
2023-03-29T01:00:43.053Z,-2.80
2023-03-29T01:03:15.465Z,-2.80
2023-03-29T01:05:48.914Z,-2.80
2023-03-29T01:08:25.732Z,-2.80
2023-03-29T01:10:59.440Z,-2.70
2023-03-29T01:13:38.253Z,-2.60
2023-03-29T01:16:11.701Z,-2.40
2023-03-29T01:18:41.984Z,-2.40
2023-03-29T01:21:24.270Z,-2.50
2023-03-29T01:24:07.843Z,-2.50
2023-03-29T01:26:46.842Z,-2.60
2023-03-29T01:29:22.672Z,-2.70
2023-03-29T01:31:55.863Z,-2.80
2023-03-29T01:34:28.590Z,-2.90
2023-03-29T01:37:02.032Z,-3.00
2023-03-29T01:39:30.910Z,-3.00
2023-03-29T01:42:09.893Z,-3.10
2023-03-29T01:44:48.700Z,-3.10
2023-03-29T01:47:23.417Z,-3.10
2023-03-29T01:50:00.656Z,-3.10
2023-03-29T01:52:36.289Z,-3.10
2023-03-29T01:55:12.356Z,-3.10
2023-03-29T01:57:46.679Z,-3.20
2023-03-29T02:00:24.864Z,-3.10
2023-03-29T02:02:56.214Z,-3.20
2023-03-29T02:05:26.601Z,-3.20
2023-03-29T02:08:02.664Z,-3.20
2023-03-29T02:10:35.171Z,-3.30
2023-03-29T02:13:05.567Z,-3.30
2023-03-29T02:15:36.753Z,-3.30
2023-03-29T02:18:06.777Z,-3.30
2023-03-29T02:20:40.698Z,-3.30
2023-03-29T02:23:14.861Z,-3.20
2023-03-29T02:25:45.711Z,-3.20
2023-03-29T02:28:15.392Z,-3.20
2023-03-29T02:30:50.759Z,-3.10
2023-03-29T02:33:24.092Z,-3.10
2023-03-29T02:35:56.863Z,-3.10
2023-03-29T02:38:27.951Z,-3.20
2023-03-29T02:40:59.118Z,-3.20
2023-03-29T02:43:30.006Z,-3.20
2023-03-29T02:46:00.568Z,-3.20
2023-03-29T02:48:30.683Z,-3.20
2023-03-29T02:51:04.586Z,-3.20
2023-03-29T02:53:39.335Z,-3.20
2023-03-29T02:56:09.351Z,-3.30
2023-03-29T02:58:38.747Z,-3.40
2023-03-29T03:01:09.822Z,-3.40
2023-03-29T03:03:38.476Z,-3.50
2023-03-29T03:06:07.648Z,-3.50
2023-03-29T03:08:36.334Z,-3.50
2023-03-29T03:11:04.962Z,-3.50
2023-03-29T03:13:33.631Z,-3.60
2023-03-29T03:16:03.337Z,-3.60
2023-03-29T03:18:34.022Z,-3.50
2023-03-29T03:21:04.836Z,-3.60
2023-03-29T03:23:33.584Z,-3.60
2023-03-29T03:26:03.038Z,-3.60
2023-03-29T03:28:33.282Z,-3.60
2023-03-29T03:31:03.504Z,-3.60
2023-03-29T03:33:52.956Z,-3.60
2023-03-29T03:36:34.684Z,-3.60
2023-03-29T03:39:05.908Z,-3.60
2023-03-29T03:41:34.768Z,-3.60
2023-03-29T03:44:04.398Z,-3.60
2023-03-29T03:46:33.616Z,-3.60
2023-03-29T03:49:04.635Z,-3.60
2023-03-29T03:51:36.187Z,-3.70
2023-03-29T03:54:05.180Z,-3.60
2023-03-29T03:56:37.238Z,-3.60
2023-03-29T03:59:05.918Z,-3.60
2023-03-29T04:02:01.521Z,-3.60
2023-03-29T04:04:32.436Z,-3.70
2023-03-29T04:07:09.719Z,-3.70
2023-03-29T04:10:01.602Z,-3.80
2023-03-29T04:12:39.785Z,-3.80
2023-03-29T04:15:10.585Z,-3.90
2023-03-29T04:17:42.369Z,-3.90
2023-03-29T04:20:32.630Z,-3.90
2023-03-29T04:23:02.283Z,-3.90
2023-03-29T04:45:11.113Z,-3.70
2023-03-29T04:48:00.669Z,-3.40
2023-03-29T04:50:29.368Z,-2.70
2023-03-29T04:53:00.341Z,-2.00
2023-03-29T04:55:30.695Z,-1.30
2023-03-29T04:58:04.934Z,-0.40
2023-03-29T05:00:39.630Z,0.50
2023-03-29T05:03:22.033Z,1.40
2023-03-29T05:05:57.034Z,2.00
2023-03-29T05:08:25.633Z,2.50
2023-03-29T05:11:15.467Z,3.10
2023-03-29T05:13:45.133Z,3.60
2023-03-29T05:16:16.018Z,4.00
2023-03-29T05:18:45.268Z,4.40
2023-03-29T05:21:14.020Z,4.80
2023-03-29T05:23:45.598Z,5.20
2023-03-29T05:26:32.340Z,5.40
2023-03-29T05:29:01.061Z,5.90
2023-03-29T05:31:32.682Z,6.20
2023-03-29T05:34:01.563Z,6.60
2023-03-29T05:36:32.326Z,6.80
2023-03-29T05:39:01.963Z,7.00
2023-03-29T05:41:30.824Z,6.70
2023-03-29T05:44:18.280Z,7.00
2023-03-29T05:46:53.879Z,7.20
2023-03-29T05:49:23.178Z,7.50
2023-03-29T05:52:06.795Z,7.70
2023-03-29T05:54:36.880Z,7.90
2023-03-29T05:57:07.190Z,8.10
2023-03-29T05:59:36.195Z,7.90
2023-03-29T06:02:06.950Z,8.20
2023-03-29T06:04:40.050Z,8.40
2023-03-29T06:07:17.759Z,8.30
2023-03-29T06:09:59.958Z,8.80
2023-03-29T06:12:29.123Z,9.00
2023-03-29T06:15:04.975Z,8.50
2023-03-29T06:17:56.082Z,8.10
2023-03-29T06:20:25.280Z,6.60
2023-03-29T06:22:59.680Z,5.50
2023-03-29T06:25:28.383Z,4.70
2023-03-29T06:27:57.415Z,3.90
2023-03-29T06:30:26.201Z,3.40
2023-03-29T06:52:26.718Z,1.90
2023-03-29T06:54:56.003Z,1.90
2023-03-29T06:57:27.608Z,2.00
2023-03-29T06:59:56.611Z,2.00
2023-03-29T07:02:34.626Z,2.00
2023-03-29T07:05:12.042Z,2.10
2023-03-29T07:08:00.322Z,2.20
2023-03-29T07:10:55.099Z,2.30
2023-03-29T07:13:43.354Z,2.30
2023-03-29T07:16:16.435Z,2.50
2023-03-29T07:18:52.705Z,2.90
2023-03-29T07:21:44.234Z,3.40
2023-03-29T07:24:14.398Z,4.00
2023-03-29T07:27:00.091Z,4.20
2023-03-29T07:29:31.778Z,4.50
2023-03-29T07:32:00.484Z,4.70
2023-03-29T07:34:44.442Z,4.90
2023-03-29T07:37:24.750Z,5.20
2023-03-29T07:39:56.812Z,5.30
2023-03-29T07:42:43.963Z,5.40
2023-03-29T07:45:20.497Z,5.50
2023-03-29T07:48:02.417Z,5.60
2023-03-29T07:50:47.113Z,5.60
2023-03-29T07:53:17.401Z,5.80
2023-03-29T07:55:49.225Z,5.50
2023-03-29T07:58:36.334Z,5.50
2023-03-29T08:01:06.135Z,5.60
2023-03-29T08:03:53.769Z,5.90
2023-03-29T08:06:28.397Z,5.80
2023-03-29T08:08:57.536Z,5.80
2023-03-29T08:11:27.620Z,5.80
2023-03-29T08:14:00.771Z,5.90
2023-03-29T08:16:47.719Z,5.80
2023-03-29T08:19:19.030Z,5.80
2023-03-29T08:21:56.771Z,5.70
2023-03-29T08:24:28.021Z,5.90
2023-03-29T08:27:03.331Z,5.90
2023-03-29T08:29:32.141Z,5.90
2023-03-29T08:32:01.072Z,5.90
2023-03-29T08:34:31.819Z,6.10
2023-03-29T08:37:18.162Z,6.40
2023-03-29T08:39:50.196Z,6.50
2023-03-29T08:42:58.633Z,6.60
2023-03-29T08:45:39.095Z,6.70
2023-03-29T08:48:25.086Z,6.80
2023-03-29T08:50:58.586Z,6.70
2023-03-29T08:53:33.146Z,6.60
2023-03-29T08:56:25.076Z,6.90
2023-03-29T08:59:34.759Z,7.00
2023-03-29T09:02:17.887Z,6.90
2023-03-29T09:04:52.567Z,7.10
2023-03-29T09:07:31.655Z,7.30
2023-03-29T09:10:00.596Z,7.20
2023-03-29T09:12:54.737Z,7.20
2023-03-29T09:15:29.992Z,7.20
2023-03-29T09:18:15.346Z,7.20
2023-03-29T09:20:53.681Z,7.20
2023-03-29T09:23:43.380Z,7.30
2023-03-29T09:26:29.571Z,7.50
2023-03-29T09:29:33.467Z,7.90
2023-03-29T09:32:07.825Z,7.70
2023-03-29T09:34:44.616Z,7.80
2023-03-29T09:37:27.041Z,8.00
2023-03-29T09:39:57.694Z,7.90
2023-03-29T09:42:39.525Z,8.00
2023-03-29T09:45:09.452Z,8.10
2023-03-29T09:47:52.119Z,8.30
2023-03-29T09:50:31.617Z,8.30
2023-03-29T09:53:05.098Z,8.40
2023-03-29T09:55:39.758Z,8.40
2023-03-29T09:58:31.103Z,8.40
2023-03-29T10:01:01.387Z,8.30
2023-03-29T10:03:35.020Z,8.30
2023-03-29T10:06:15.732Z,8.20
2023-03-29T10:08:52.848Z,8.10
2023-03-29T10:11:32.939Z,8.10
2023-03-29T10:14:04.781Z,8.10
2023-03-29T10:16:39.038Z,8.20
2023-03-29T10:19:21.749Z,8.20
2023-03-29T10:21:51.692Z,8.20
2023-03-29T10:24:22.403Z,8.20
2023-03-29T10:26:55.742Z,8.20
2023-03-29T10:29:26.480Z,8.40
2023-03-29T10:31:55.800Z,8.40
2023-03-29T10:34:28.626Z,8.70
2023-03-29T10:37:00.336Z,8.80
2023-03-29T10:39:33.845Z,8.90
2023-03-29T10:42:05.291Z,9.10
2023-03-29T10:44:36.182Z,9.30
2023-03-29T10:47:16.445Z,9.40
2023-03-29T10:49:48.204Z,9.50
2023-03-29T10:52:17.823Z,9.60
2023-03-29T10:54:47.765Z,9.90
2023-03-29T10:57:22.814Z,10.00
2023-03-29T10:59:57.416Z,10.10
2023-03-29T11:03:07.147Z,10.00
2023-03-29T11:05:44.764Z,9.90
2023-03-29T11:08:35.154Z,10.00
2023-03-29T11:11:16.421Z,10.00
2023-03-29T11:13:52.672Z,10.00
2023-03-29T11:16:29.977Z,10.30
2023-03-29T11:19:35.202Z,10.20
2023-03-29T11:22:13.008Z,10.30
2023-03-29T11:24:57.743Z,10.20
2023-03-29T11:27:35.300Z,10.20
2023-03-29T11:30:14.203Z,10.50
2023-03-29T11:32:53.393Z,10.30
2023-03-29T11:35:37.933Z,10.50
2023-03-29T11:38:24.355Z,10.70
2023-03-29T11:41:02.314Z,10.90
2023-03-29T11:43:37.075Z,11.00
2023-03-29T11:46:12.823Z,11.20
2023-03-29T11:48:48.605Z,10.80
2023-03-29T11:51:23.526Z,10.60
2023-03-29T11:54:01.595Z,11.00
2023-03-29T11:56:36.001Z,11.00
2023-03-29T11:59:13.885Z,11.10
2023-03-29T12:01:47.555Z,11.10
2023-03-29T12:04:23.142Z,11.00
2023-03-29T12:06:59.014Z,11.00
2023-03-29T12:09:34.237Z,11.10
2023-03-29T12:12:10.107Z,11.40
2023-03-29T12:14:59.884Z,11.30
2023-03-29T12:17:32.853Z,11.20
2023-03-29T12:20:08.401Z,11.30
2023-03-29T12:22:41.854Z,11.30
2023-03-29T12:25:19.226Z,11.30
2023-03-29T12:28:00.796Z,11.20
2023-03-29T12:30:40.224Z,11.20
2023-03-29T12:33:27.393Z,11.00
2023-03-29T12:36:10.992Z,10.70
2023-03-29T12:38:58.648Z,10.60
2023-03-29T12:41:49.097Z,10.70
2023-03-29T12:44:36.993Z,11.00
2023-03-29T12:47:22.263Z,11.20
2023-03-29T12:49:56.224Z,11.30
2023-03-29T12:52:28.234Z,11.30
2023-03-29T12:55:01.752Z,11.40
2023-03-29T12:57:43.197Z,11.30
2023-03-29T13:00:22.646Z,11.30
2023-03-29T13:03:02.072Z,11.00
2023-03-29T13:05:34.308Z,11.10
2023-03-29T13:08:20.357Z,11.10
2023-03-29T13:10:55.541Z,11.10
2023-03-29T13:13:29.488Z,11.00
2023-03-29T13:16:09.772Z,11.10
2023-03-29T13:18:53.010Z,11.00
2023-03-29T13:21:29.765Z,11.00
2023-03-29T13:24:05.640Z,11.00
2023-03-29T13:26:55.183Z,11.10
2023-03-29T13:29:54.271Z,11.00
2023-03-29T13:32:38.746Z,11.00
2023-03-29T13:35:18.315Z,10.80
2023-03-29T13:37:59.024Z,10.90
2023-03-29T13:40:44.057Z,10.90
2023-03-29T13:43:22.775Z,10.90
2023-03-29T13:46:17.800Z,10.80
2023-03-29T13:48:55.032Z,10.70
2023-03-29T13:51:33.728Z,10.50
2023-03-29T13:54:08.631Z,10.40
2023-03-29T13:56:43.366Z,10.50
2023-03-29T13:59:16.685Z,10.60
2023-03-29T14:01:54.586Z,10.60
2023-03-29T14:04:26.766Z,10.60
2023-03-29T14:06:57.546Z,10.70
2023-03-29T14:09:31.575Z,10.80
2023-03-29T14:12:01.558Z,10.90
2023-03-29T14:14:32.946Z,10.90
2023-03-29T14:17:04.103Z,10.80
2023-03-29T14:19:35.509Z,10.70
2023-03-29T14:22:08.828Z,10.70
2023-03-29T14:24:40.523Z,10.80
2023-03-29T14:27:13.103Z,10.90
2023-03-29T14:29:41.684Z,10.90
2023-03-29T14:32:13.358Z,10.80
2023-03-29T14:34:42.281Z,10.80
2023-03-29T14:37:13.158Z,10.70
2023-03-29T14:39:42.485Z,10.70
2023-03-29T14:42:17.570Z,10.70
2023-03-29T14:44:46.662Z,10.70
2023-03-29T14:47:25.732Z,10.80
2023-03-29T14:49:57.062Z,10.80
2023-03-29T14:52:27.182Z,10.90
2023-03-29T14:54:57.753Z,10.80
2023-03-29T14:57:30.149Z,10.80
2023-03-29T15:00:01.969Z,10.60
2023-03-29T15:02:35.570Z,10.60
2023-03-29T15:05:07.606Z,10.60
2023-03-29T15:07:39.964Z,10.80
2023-03-29T15:10:09.651Z,11.00
2023-03-29T15:12:39.326Z,11.20
2023-03-29T15:15:12.057Z,11.30
2023-03-29T15:17:51.881Z,11.40
2023-03-29T15:20:25.265Z,11.40
2023-03-29T15:22:57.084Z,11.40
2023-03-29T15:25:28.654Z,11.40
2023-03-29T15:28:23.545Z,11.30
2023-03-29T15:31:06.759Z,11.10
2023-03-29T15:33:39.346Z,10.80
2023-03-29T15:36:10.260Z,10.70
2023-03-29T15:38:44.620Z,10.60
2023-03-29T15:41:15.495Z,10.50
2023-03-29T15:43:44.637Z,10.30
2023-03-29T15:46:14.485Z,10.20
2023-03-29T15:48:44.571Z,10.10
2023-03-29T15:51:13.902Z,10.10
2023-03-29T15:53:43.820Z,10.10
2023-03-29T15:56:18.581Z,10.00
2023-03-29T15:58:48.050Z,10.00
2023-03-29T16:01:33.500Z,10.00
2023-03-29T16:04:04.624Z,9.90
2023-03-29T16:06:34.418Z,10.00
2023-03-29T16:09:03.723Z,10.00
2023-03-29T16:11:32.424Z,10.00
2023-03-29T16:14:01.535Z,10.00
2023-03-29T16:16:30.554Z,10.10
2023-03-29T16:18:59.239Z,10.00
2023-03-29T16:21:29.424Z,9.90
2023-03-29T16:23:58.015Z,9.90
2023-03-29T16:26:27.346Z,9.80
2023-03-29T16:28:56.138Z,9.80
2023-03-29T16:31:27.037Z,9.80
2023-03-29T16:33:55.881Z,9.70
2023-03-29T16:36:24.685Z,9.70
2023-03-29T16:38:54.715Z,9.70
2023-03-29T16:41:23.416Z,9.80
2023-03-29T16:43:52.025Z,9.80
2023-03-29T16:46:21.050Z,9.80
2023-03-29T16:48:53.502Z,9.90
2023-03-29T16:51:22.181Z,9.90
2023-03-29T16:53:51.569Z,9.80
2023-03-29T16:56:22.865Z,9.80
2023-03-29T16:58:51.485Z,9.70
2023-03-29T17:01:20.632Z,9.60
2023-03-29T17:03:49.258Z,9.50
2023-03-29T17:06:17.843Z,9.40
2023-03-29T17:08:46.377Z,9.30
2023-03-29T17:11:15.649Z,9.20
2023-03-29T17:43:24.183Z,8.30
2023-03-29T17:45:54.015Z,8.30
2023-03-29T17:48:24.696Z,8.20
2023-03-29T17:50:56.110Z,8.20
2023-03-29T17:53:25.028Z,8.20
2023-03-29T17:55:53.677Z,8.20
2023-03-29T17:58:23.664Z,8.20
2023-03-29T18:00:52.352Z,8.20
2023-03-29T18:03:21.238Z,8.20
2023-03-29T18:05:49.922Z,8.20
2023-03-29T18:08:19.050Z,8.10
2023-03-29T18:10:47.780Z,8.20
2023-03-29T18:13:16.513Z,8.20
2023-03-29T18:15:47.612Z,8.20
2023-03-29T18:18:16.255Z,8.20
2023-03-29T18:20:46.425Z,8.20
2023-03-29T18:23:15.042Z,8.20
2023-03-29T18:25:43.613Z,8.20
2023-03-29T18:28:12.188Z,8.10
2023-03-29T18:30:41.039Z,8.00
2023-03-29T18:46:07.142Z,8.00
2023-03-29T18:48:39.116Z,8.00
2023-03-29T18:51:08.553Z,7.90
2023-03-29T18:53:38.781Z,7.90
2023-03-29T18:56:08.189Z,8.00
2023-03-29T18:58:37.041Z,7.90
2023-03-29T19:01:07.800Z,7.90
2023-03-29T19:03:37.209Z,7.80
2023-03-29T19:06:06.422Z,7.80
2023-03-29T19:08:36.762Z,7.70
2023-03-29T19:11:07.184Z,7.60
2023-03-29T19:13:36.673Z,7.60
2023-03-29T19:16:07.641Z,7.60
2023-03-29T19:18:36.731Z,7.50
2023-03-29T19:21:05.782Z,7.40
2023-03-29T19:23:34.584Z,7.30
2023-03-29T19:26:05.547Z,7.30
2023-03-29T19:28:35.256Z,7.30
2023-03-29T19:31:04.409Z,7.20
2023-03-29T19:33:34.452Z,7.20
2023-03-29T19:36:03.433Z,7.20
2023-03-29T19:38:32.253Z,7.20
2023-03-29T19:41:00.856Z,7.20
2023-03-29T19:43:30.334Z,7.20
2023-03-29T19:46:08.387Z,7.10
2023-03-29T19:48:38.855Z,7.10
2023-03-29T19:51:08.085Z,7.10
2023-03-29T19:53:38.681Z,7.10
2023-03-29T19:56:10.904Z,7.00
2023-03-29T19:58:39.769Z,7.00
2023-03-29T20:01:08.566Z,7.00
2023-03-29T20:03:40.339Z,7.00
2023-03-29T20:06:10.467Z,7.00
2023-03-29T20:08:39.756Z,6.90
2023-03-29T20:11:10.430Z,6.90
2023-03-29T20:13:39.727Z,6.90
2023-03-29T20:16:09.875Z,6.90
2023-03-29T20:18:40.165Z,6.90
2023-03-29T20:21:09.929Z,6.90
2023-03-29T20:23:38.911Z,6.80
2023-03-29T20:26:07.624Z,6.80
2023-03-29T20:28:37.762Z,6.80
2023-03-29T20:31:08.128Z,6.80
2023-03-29T20:33:36.866Z,6.80
2023-03-29T20:36:08.677Z,6.80
2023-03-29T20:38:37.591Z,6.80
2023-03-29T20:41:08.998Z,6.80
2023-03-29T20:43:38.325Z,6.80
2023-03-29T20:46:14.483Z,6.80
2023-03-29T20:48:46.044Z,6.80
2023-03-29T20:51:18.225Z,6.80
2023-03-29T20:53:46.785Z,6.80
2023-03-29T20:56:15.526Z,6.80
2023-03-29T20:58:44.083Z,6.80
2023-03-29T21:01:14.353Z,6.80
2023-03-29T21:03:43.409Z,6.80
2023-03-29T21:06:14.140Z,6.70
2023-03-29T21:08:45.462Z,6.70
2023-03-29T21:11:15.965Z,6.80
2023-03-29T21:13:45.147Z,6.80
2023-03-29T21:16:14.087Z,6.80
2023-03-29T21:18:43.485Z,6.80
2023-03-29T21:21:12.858Z,6.80
2023-03-29T21:23:41.553Z,6.80
2023-03-29T21:26:11.537Z,6.80
2023-03-29T21:28:41.159Z,6.80
2023-03-29T21:31:10.106Z,6.80
2023-03-29T21:33:38.704Z,6.80
2023-03-29T21:36:08.366Z,6.80
2023-03-29T21:38:36.954Z,6.80
2023-03-29T21:41:06.926Z,6.80
2023-03-29T21:43:36.855Z,6.80
2023-03-29T21:46:05.732Z,6.80
2023-03-29T21:48:34.457Z,6.80
2023-03-29T21:51:03.491Z,6.80
2023-03-29T21:53:32.218Z,6.80
2023-03-29T21:56:00.980Z,6.80
2023-03-29T21:58:29.560Z,6.80
2023-03-29T22:00:59.534Z,6.80
2023-03-29T22:03:28.368Z,6.80
2023-03-29T22:05:58.528Z,6.80
2023-03-29T22:08:27.229Z,6.80
2023-03-29T22:10:57.055Z,6.80
2023-03-29T22:13:27.056Z,6.80
2023-03-29T22:15:58.618Z,6.80
2023-03-29T22:18:30.200Z,6.80
2023-03-29T22:20:58.884Z,6.80
2023-03-29T22:23:27.872Z,6.90
2023-03-29T22:25:56.496Z,6.80
2023-03-29T22:28:25.186Z,6.80
2023-03-29T22:30:53.860Z,6.80
2023-03-29T22:33:22.569Z,6.80
2023-03-29T22:35:52.546Z,6.80
2023-03-29T22:38:21.483Z,6.80
2023-03-29T22:40:50.072Z,6.80
2023-03-29T22:43:30.520Z,6.80
2023-03-29T22:45:59.202Z,6.80
2023-03-29T22:48:27.750Z,6.80
2023-03-29T22:50:57.672Z,6.70
2023-03-29T22:53:27.281Z,6.70
2023-03-29T22:55:56.006Z,6.70
2023-03-29T22:58:29.560Z,6.70
2023-03-29T23:00:58.789Z,6.70
2023-03-29T23:03:27.474Z,6.60
2023-03-29T23:05:59.150Z,6.60
2023-03-29T23:08:27.698Z,6.60
2023-03-29T23:10:56.538Z,6.60
2023-03-29T23:13:26.433Z,6.60
2023-03-29T23:15:56.802Z,6.60
2023-03-29T23:18:25.941Z,6.60
2023-03-29T23:20:55.910Z,6.50
2023-03-29T23:23:28.208Z,6.50
2023-03-29T23:25:57.284Z,6.50
2023-03-29T23:28:30.474Z,6.40
2023-03-29T23:31:02.906Z,6.40
2023-03-29T23:33:35.300Z,6.30
2023-03-29T23:36:06.019Z,6.30
2023-03-29T23:38:38.822Z,6.30
2023-03-29T23:41:10.899Z,6.30
2023-03-29T23:43:41.495Z,6.30
2023-03-29T23:46:11.873Z,6.30
2023-03-29T23:48:40.496Z,6.40
2023-03-29T23:51:09.961Z,6.40
2023-03-29T23:53:40.041Z,6.40
2023-03-29T23:56:09.247Z,6.50
2023-03-29T23:58:38.898Z,6.50
