createdAt,value
2018-01-17T00:00:10.810Z,2.97
2018-01-17T00:01:16.565Z,2.96
2018-01-17T00:02:22.275Z,2.95
2018-01-17T00:03:27.986Z,2.96
2018-01-17T00:04:33.714Z,2.96
2018-01-17T00:05:39.453Z,2.94
2018-01-17T00:06:46.201Z,2.96
2018-01-17T00:07:51.934Z,2.94
2018-01-17T00:08:58.024Z,2.93
2018-01-17T00:10:03.748Z,2.94
2018-01-17T00:11:10.113Z,2.92
2018-01-17T00:12:15.851Z,2.93
2018-01-17T00:13:21.599Z,2.95
2018-01-17T00:14:27.370Z,2.93
2018-01-17T00:15:33.849Z,2.92
2018-01-17T00:16:39.571Z,2.92
2018-01-17T00:17:45.299Z,2.91
2018-01-17T00:18:51.789Z,2.91
2018-01-17T00:19:57.499Z,2.92
2018-01-17T00:21:04.080Z,2.92
2018-01-17T00:22:09.903Z,2.93
2018-01-17T00:23:16.435Z,2.91
2018-01-17T00:24:22.159Z,2.88
2018-01-17T00:25:27.875Z,2.87
2018-01-17T00:26:33.631Z,2.89
2018-01-17T00:27:39.361Z,2.89
2018-01-17T00:28:45.118Z,2.90
2018-01-17T00:29:50.831Z,2.90
2018-01-17T00:30:56.547Z,2.90
2018-01-17T00:32:03.047Z,2.88
2018-01-17T00:33:08.783Z,2.87
2018-01-17T00:34:14.560Z,2.85
2018-01-17T00:35:20.330Z,2.85
2018-01-17T00:36:26.813Z,2.85
2018-01-17T00:37:32.536Z,2.86
2018-01-17T00:38:39.037Z,2.86
2018-01-17T00:39:44.788Z,2.86
2018-01-17T00:40:50.761Z,2.87
2018-01-17T00:41:56.492Z,2.86
2018-01-17T00:43:02.213Z,2.86
2018-01-17T00:44:07.921Z,2.87
2018-01-17T00:45:13.689Z,2.84
2018-01-17T00:46:19.433Z,2.85
2018-01-17T00:47:25.150Z,2.86
2018-01-17T00:48:30.871Z,2.87
2018-01-17T00:49:37.383Z,2.86
2018-01-17T00:50:43.187Z,2.87
2018-01-17T00:51:48.900Z,2.88
2018-01-17T00:52:55.394Z,2.89
2018-01-17T00:54:01.108Z,2.89
2018-01-17T00:55:06.515Z,2.87
2018-01-17T00:56:13.058Z,2.85
2018-01-17T00:57:19.023Z,2.87
2018-01-17T00:58:26.234Z,2.86
2018-01-17T00:59:31.960Z,2.87
2018-01-17T01:00:38.442Z,2.88
2018-01-17T01:01:44.177Z,2.88
2018-01-17T01:02:49.920Z,2.87
2018-01-17T01:03:55.636Z,2.86
2018-01-17T01:05:02.119Z,2.84
2018-01-17T01:06:07.831Z,2.83
2018-01-17T01:07:15.072Z,2.83
2018-01-17T01:08:20.805Z,2.81
2018-01-17T01:09:26.514Z,2.81
2018-01-17T01:10:32.254Z,2.82
2018-01-17T01:11:37.968Z,2.80
2018-01-17T01:12:44.489Z,2.82
2018-01-17T01:13:50.239Z,2.83
2018-01-17T01:14:55.974Z,2.81
2018-01-17T01:16:01.735Z,2.81
2018-01-17T01:17:07.457Z,2.80
2018-01-17T01:18:13.594Z,2.80
2018-01-17T01:19:19.316Z,2.81
2018-01-17T01:20:25.033Z,2.78
2018-01-17T01:21:30.750Z,2.81
2018-01-17T01:22:37.384Z,2.79
2018-01-17T01:23:43.196Z,2.79
2018-01-17T01:24:48.935Z,2.79
2018-01-17T01:25:54.672Z,2.79
2018-01-17T01:27:01.155Z,2.78
2018-01-17T01:28:06.895Z,2.76
2018-01-17T01:29:12.650Z,2.76
2018-01-17T01:30:18.397Z,2.75
2018-01-17T01:31:24.112Z,2.78
2018-01-17T01:32:29.839Z,2.77
2018-01-17T01:33:35.582Z,2.76
2018-01-17T01:34:41.338Z,2.74
2018-01-17T01:35:47.060Z,2.75
2018-01-17T01:36:52.834Z,2.76
2018-01-17T01:37:58.583Z,2.72
2018-01-17T01:39:03.785Z,2.71
2018-01-17T01:40:09.533Z,2.72
2018-01-17T01:41:15.266Z,2.71
2018-01-17T01:42:20.644Z,2.69
2018-01-17T01:43:26.371Z,2.70
2018-01-17T01:44:32.106Z,2.72
2018-01-17T01:45:37.850Z,2.73
2018-01-17T01:46:43.599Z,2.72
2018-01-17T01:47:49.317Z,2.72
2018-01-17T01:49:02.652Z,2.72
2018-01-17T01:50:08.375Z,2.72
2018-01-17T01:51:14.196Z,2.72
2018-01-17T01:52:20.995Z,2.73
2018-01-17T01:53:26.712Z,2.72
2018-01-17T01:54:32.456Z,2.73
2018-01-17T01:55:38.177Z,2.74
2018-01-17T01:56:44.682Z,2.75
2018-01-17T01:57:50.567Z,2.76
2018-01-17T01:58:56.310Z,2.76
2018-01-17T02:00:02.071Z,2.78
2018-01-17T02:01:07.438Z,2.80
2018-01-17T02:02:13.198Z,2.80
2018-01-17T02:03:19.002Z,2.81
2018-01-17T02:04:24.712Z,2.81
2018-01-17T02:05:31.183Z,2.82
2018-01-17T02:06:36.895Z,2.83
2018-01-17T02:07:43.406Z,2.84
2018-01-17T02:08:49.136Z,2.86
2018-01-17T02:09:54.859Z,2.85
2018-01-17T02:11:01.362Z,2.87
2018-01-17T02:12:07.135Z,2.88
2018-01-17T02:13:14.386Z,2.91
2018-01-17T02:14:20.133Z,2.91
2018-01-17T02:15:25.870Z,2.90
2018-01-17T02:16:31.606Z,2.91
2018-01-17T02:17:37.347Z,2.92
2018-01-17T02:18:43.186Z,2.91
2018-01-17T02:19:48.918Z,2.93
2018-01-17T02:20:54.639Z,2.94
2018-01-17T02:22:00.358Z,2.94
2018-01-17T02:23:06.856Z,2.96
2018-01-17T02:24:12.592Z,2.95
2018-01-17T02:25:18.310Z,2.95
2018-01-17T02:26:24.024Z,2.95
2018-01-17T02:27:29.749Z,2.94
2018-01-17T02:28:35.471Z,2.94
2018-01-17T02:29:41.226Z,2.94
2018-01-17T02:30:46.958Z,2.93
2018-01-17T02:31:52.678Z,2.90
2018-01-17T02:32:58.436Z,2.87
2018-01-17T02:34:04.153Z,2.86
2018-01-17T02:35:09.928Z,2.87
2018-01-17T02:36:15.639Z,2.85
2018-01-17T02:37:21.379Z,2.85
2018-01-17T02:38:27.103Z,2.83
2018-01-17T02:39:49.723Z,2.82
2018-01-17T02:40:56.270Z,2.81
2018-01-17T02:42:01.992Z,2.80
2018-01-17T02:43:08.699Z,2.81
2018-01-17T02:44:15.217Z,2.79
2018-01-17T02:45:20.979Z,2.80
2018-01-17T02:46:26.730Z,2.81
2018-01-17T02:47:33.235Z,2.84
2018-01-17T02:48:38.968Z,2.84
2018-01-17T02:49:44.676Z,2.86
2018-01-17T02:50:51.152Z,2.85
2018-01-17T02:51:56.908Z,2.86
2018-01-17T02:53:02.638Z,2.84
2018-01-17T02:54:08.384Z,2.83
2018-01-17T02:55:14.118Z,2.84
2018-01-17T02:56:19.835Z,2.84
2018-01-17T02:57:26.391Z,2.85
2018-01-17T02:58:32.882Z,2.86
2018-01-17T02:59:38.435Z,2.85
2018-01-17T03:00:44.147Z,2.88
2018-01-17T03:01:49.937Z,2.89
2018-01-17T03:02:55.672Z,2.90
2018-01-17T03:04:01.396Z,2.90
2018-01-17T03:05:07.144Z,2.91
2018-01-17T03:06:12.853Z,2.92
2018-01-17T03:07:20.170Z,2.92
2018-01-17T03:08:25.970Z,2.93
2018-01-17T03:09:32.439Z,2.93
2018-01-17T03:10:38.156Z,2.94
2018-01-17T03:11:44.665Z,2.95
2018-01-17T03:12:50.378Z,2.97
2018-01-17T03:13:56.139Z,2.96
2018-01-17T03:15:01.871Z,2.98
2018-01-17T03:16:07.607Z,3.01
2018-01-17T03:17:13.346Z,3.02
2018-01-17T03:18:19.175Z,3.02
2018-01-17T03:19:24.928Z,3.02
2018-01-17T03:20:30.635Z,3.00
2018-01-17T03:21:37.124Z,3.00
2018-01-17T03:22:42.840Z,3.00
2018-01-17T03:23:49.332Z,2.99
2018-01-17T03:24:55.073Z,2.98
2018-01-17T03:26:00.806Z,3.00
2018-01-17T03:27:06.517Z,2.99
2018-01-17T03:28:13.072Z,2.97
2018-01-17T03:29:18.799Z,2.98
2018-01-17T03:30:24.556Z,2.98
2018-01-17T03:31:30.295Z,2.99
2018-01-17T03:32:36.038Z,3.03
2018-01-17T03:33:41.767Z,3.04
2018-01-17T03:34:47.483Z,3.06
2018-01-17T03:35:53.240Z,3.04
2018-01-17T03:36:58.955Z,3.03
2018-01-17T03:38:04.687Z,3.04
2018-01-17T03:39:10.424Z,3.04
2018-01-17T03:40:16.156Z,3.06
2018-01-17T03:41:21.896Z,3.10
2018-01-17T03:42:27.596Z,3.11
2018-01-17T03:43:33.364Z,3.12
2018-01-17T03:44:39.857Z,3.10
2018-01-17T03:45:45.632Z,3.11
2018-01-17T03:46:51.580Z,3.10
2018-01-17T03:47:57.296Z,3.09
2018-01-17T03:49:03.007Z,3.09
2018-01-17T03:50:08.744Z,3.11
2018-01-17T03:51:15.310Z,3.11
2018-01-17T03:52:21.911Z,3.10
2018-01-17T03:53:27.479Z,3.10
2018-01-17T03:54:33.767Z,3.11
2018-01-17T03:55:39.601Z,3.10
2018-01-17T03:56:45.159Z,3.10
2018-01-17T03:57:51.201Z,3.11
2018-01-17T03:58:56.918Z,3.11
2018-01-17T04:00:02.646Z,3.11
2018-01-17T04:01:09.123Z,3.11
2018-01-17T04:02:14.876Z,3.12
2018-01-17T04:03:20.646Z,3.14
2018-01-17T04:04:26.396Z,3.14
2018-01-17T04:05:32.107Z,3.15
2018-01-17T04:06:37.821Z,3.15
2018-01-17T04:07:44.300Z,3.16
2018-01-17T04:08:50.050Z,3.18
2018-01-17T04:09:55.832Z,3.19
2018-01-17T04:11:02.314Z,3.18
2018-01-17T04:12:08.555Z,3.22
2018-01-17T04:13:15.070Z,3.26
2018-01-17T04:14:20.829Z,3.26
2018-01-17T04:15:26.536Z,3.27
2018-01-17T04:16:32.269Z,3.28
2018-01-17T04:17:37.996Z,3.30
2018-01-17T04:18:44.490Z,3.33
2018-01-17T04:19:50.305Z,3.34
2018-01-17T04:20:56.201Z,3.32
2018-01-17T04:22:01.924Z,3.32
2018-01-17T04:23:07.655Z,3.36
2018-01-17T04:24:13.404Z,3.35
2018-01-17T04:25:19.164Z,3.36
2018-01-17T04:26:25.649Z,3.38
2018-01-17T04:27:32.163Z,3.38
2018-01-17T04:28:37.906Z,3.40
2018-01-17T04:29:43.636Z,3.41
2018-01-17T04:30:49.392Z,3.41
2018-01-17T04:31:55.200Z,3.45
2018-01-17T04:33:00.806Z,3.46
2018-01-17T04:34:07.549Z,3.46
2018-01-17T04:35:13.270Z,3.47
2018-01-17T04:36:19.076Z,3.50
2018-01-17T04:37:25.378Z,3.52
2018-01-17T04:38:31.086Z,3.52
2018-01-17T04:39:36.486Z,3.53
2018-01-17T04:40:42.205Z,3.54
2018-01-17T04:41:47.944Z,3.55
2018-01-17T04:42:53.652Z,3.56
2018-01-17T04:44:00.156Z,3.57
2018-01-17T04:45:05.867Z,3.57
2018-01-17T04:46:11.602Z,3.58
2018-01-17T04:47:17.335Z,3.60
2018-01-17T04:48:23.093Z,3.62
2018-01-17T04:49:28.822Z,3.62
2018-01-17T04:50:34.560Z,3.66
2018-01-17T04:51:40.279Z,3.67
2018-01-17T04:52:46.052Z,3.70
2018-01-17T04:53:51.790Z,3.71
2018-01-17T04:54:57.517Z,3.76
2018-01-17T04:56:03.250Z,3.77
2018-01-17T04:57:08.975Z,3.79
2018-01-17T04:58:14.953Z,3.80
2018-01-17T04:59:20.696Z,3.79
2018-01-17T05:00:26.481Z,3.81
2018-01-17T05:01:32.960Z,3.84
2018-01-17T05:02:39.244Z,3.85
2018-01-17T05:03:44.988Z,3.85
2018-01-17T05:04:50.708Z,3.86
2018-01-17T05:05:56.419Z,3.88
2018-01-17T05:07:02.918Z,3.88
2018-01-17T05:08:08.668Z,3.90
2018-01-17T05:09:14.413Z,3.90
2018-01-17T05:10:20.151Z,3.90
2018-01-17T05:11:25.880Z,3.88
2018-01-17T05:12:32.031Z,3.86
2018-01-17T05:13:37.932Z,3.85
2018-01-17T05:14:45.206Z,3.87
2018-01-17T05:15:50.931Z,3.88
2018-01-17T05:16:56.659Z,3.91
2018-01-17T05:18:02.390Z,3.92
2018-01-17T05:19:08.402Z,3.92
2018-01-17T05:20:15.020Z,3.95
2018-01-17T05:21:20.913Z,3.92
2018-01-17T05:22:27.456Z,3.89
2018-01-17T05:23:33.955Z,3.88
2018-01-17T05:24:39.701Z,3.86
2018-01-17T05:25:45.459Z,3.88
2018-01-17T05:26:51.196Z,3.91
2018-01-17T05:27:56.938Z,3.89
2018-01-17T05:29:02.681Z,3.90
2018-01-17T05:30:08.395Z,3.87
2018-01-17T05:31:14.156Z,3.88
2018-01-17T05:32:19.872Z,3.90
2018-01-17T05:33:25.606Z,3.90
2018-01-17T05:34:31.307Z,3.91
2018-01-17T05:35:37.043Z,3.93
2018-01-17T05:36:43.210Z,3.92
2018-01-17T05:37:48.960Z,3.96
2018-01-17T05:38:55.468Z,3.97
2018-01-17T05:40:00.882Z,3.95
2018-01-17T05:41:06.943Z,3.96
2018-01-17T05:42:12.525Z,3.99
2018-01-17T05:43:18.248Z,4.02
2018-01-17T05:44:24.031Z,4.07
2018-01-17T05:45:30.506Z,4.10
2018-01-17T05:46:36.217Z,4.15
2018-01-17T05:47:42.748Z,4.18
2018-01-17T05:48:48.486Z,4.19
2018-01-17T05:49:54.231Z,4.21
2018-01-17T05:51:00.014Z,4.21
2018-01-17T05:52:06.487Z,4.21
2018-01-17T05:53:12.222Z,4.21
2018-01-17T05:54:17.923Z,4.18
2018-01-17T05:55:23.672Z,4.19
2018-01-17T05:56:30.183Z,4.21
2018-01-17T05:57:35.908Z,4.20
2018-01-17T05:58:42.184Z,4.23
2018-01-17T05:59:47.895Z,4.25
2018-01-17T06:00:53.524Z,4.26
2018-01-17T06:02:00.023Z,4.26
2018-01-17T06:03:05.433Z,4.25
2018-01-17T06:04:11.193Z,4.23
2018-01-17T06:05:17.183Z,4.21
2018-01-17T06:06:22.891Z,4.20
2018-01-17T06:07:28.616Z,4.19
2018-01-17T06:08:34.350Z,4.20
2018-01-17T06:09:40.126Z,4.14
2018-01-17T06:10:45.648Z,4.12
2018-01-17T06:11:51.363Z,4.07
2018-01-17T06:12:57.067Z,4.10
2018-01-17T06:14:02.807Z,4.10
2018-01-17T06:15:08.557Z,4.11
2018-01-17T06:16:15.038Z,4.10
2018-01-17T06:17:21.375Z,4.10
2018-01-17T06:18:28.258Z,4.12
2018-01-17T06:19:34.100Z,4.13
2018-01-17T06:20:39.962Z,4.14
2018-01-17T06:21:45.824Z,4.13
2018-01-17T06:22:51.623Z,4.13
2018-01-17T06:23:58.163Z,4.15
2018-01-17T06:25:03.901Z,4.17
2018-01-17T06:26:09.671Z,4.14
2018-01-17T06:27:15.391Z,4.15
2018-01-17T06:28:21.882Z,4.15
2018-01-17T06:29:27.622Z,4.11
2018-01-17T06:30:33.363Z,4.08
2018-01-17T06:31:39.129Z,4.10
2018-01-17T06:32:44.837Z,4.14
2018-01-17T06:33:50.555Z,4.19
2018-01-17T06:34:56.289Z,4.19
2018-01-17T06:36:01.997Z,4.18
2018-01-17T06:37:07.758Z,4.19
2018-01-17T06:38:13.476Z,4.19
2018-01-17T06:39:19.196Z,4.17
2018-01-17T06:40:24.940Z,4.20
2018-01-17T06:41:30.648Z,4.25
2018-01-17T06:42:37.148Z,4.28
2018-01-17T06:43:42.856Z,4.30
2018-01-17T06:44:49.339Z,4.27
2018-01-17T06:45:55.073Z,4.32
2018-01-17T06:47:00.812Z,4.34
2018-01-17T06:48:06.552Z,4.38
2018-01-17T06:49:12.289Z,4.41
2018-01-17T06:50:17.825Z,4.43
2018-01-17T06:51:23.578Z,4.49
2018-01-17T06:52:29.310Z,4.48
2018-01-17T06:53:35.070Z,4.46
2018-01-17T06:54:41.111Z,4.49
2018-01-17T06:55:46.639Z,4.48
2018-01-17T06:56:52.373Z,4.47
2018-01-17T06:57:58.107Z,4.46
2018-01-17T06:59:04.608Z,4.51
2018-01-17T07:00:10.413Z,4.50
2018-01-17T07:01:16.145Z,4.48
2018-01-17T07:02:22.621Z,4.45
2018-01-17T07:03:28.338Z,4.45
2018-01-17T07:04:34.632Z,4.43
2018-01-17T07:05:40.350Z,4.41
2018-01-17T07:06:46.081Z,4.39
2018-01-17T07:07:52.570Z,4.37
2018-01-17T07:08:58.294Z,4.35
2018-01-17T07:10:03.872Z,4.25
2018-01-17T07:11:09.813Z,4.22
2018-01-17T07:12:15.767Z,4.21
2018-01-17T07:13:21.311Z,4.20
2018-01-17T07:14:27.052Z,4.19
2018-01-17T07:15:32.618Z,4.14
2018-01-17T07:16:39.113Z,4.13
2018-01-17T07:17:44.846Z,4.12
2018-01-17T07:18:50.570Z,4.11
2018-01-17T07:19:57.070Z,4.10
2018-01-17T07:21:02.826Z,4.08
2018-01-17T07:22:09.336Z,4.11
2018-01-17T07:23:15.052Z,4.10
2018-01-17T07:24:21.533Z,4.08
2018-01-17T07:25:27.276Z,4.04
2018-01-17T07:26:33.035Z,4.03
2018-01-17T07:27:38.742Z,3.96
2018-01-17T07:28:44.473Z,3.93
2018-01-17T07:29:50.975Z,3.94
2018-01-17T07:30:56.706Z,3.96
2018-01-17T07:32:02.436Z,3.92
2018-01-17T07:33:08.175Z,3.91
2018-01-17T07:34:13.903Z,3.94
2018-01-17T07:35:20.398Z,3.97
2018-01-17T07:36:26.143Z,3.98
2018-01-17T07:37:31.930Z,3.99
2018-01-17T07:38:38.617Z,4.07
2018-01-17T07:39:45.111Z,4.11
2018-01-17T07:40:50.850Z,4.11
2018-01-17T07:41:57.337Z,4.18
2018-01-17T07:43:03.168Z,4.20
2018-01-17T07:44:08.919Z,4.29
2018-01-17T07:45:14.647Z,4.33
2018-01-17T07:46:20.371Z,4.32
2018-01-17T07:47:26.110Z,4.34
2018-01-17T07:48:31.870Z,4.32
2018-01-17T07:49:37.656Z,4.31
2018-01-17T07:50:44.153Z,4.32
2018-01-17T07:51:49.862Z,4.32
2018-01-17T07:52:55.592Z,4.32
2018-01-17T07:54:01.913Z,4.33
2018-01-17T07:55:07.464Z,4.35
2018-01-17T07:56:14.014Z,4.37
2018-01-17T07:57:20.758Z,4.43
2018-01-17T07:58:26.489Z,4.48
2018-01-17T07:59:32.246Z,4.48
2018-01-17T08:00:37.960Z,4.46
2018-01-17T08:01:43.673Z,4.48
2018-01-17T08:02:50.167Z,4.50
2018-01-17T08:03:56.649Z,4.53
2018-01-17T08:05:02.416Z,4.55
2018-01-17T08:06:08.327Z,4.56
2018-01-17T08:07:14.070Z,4.56
2018-01-17T08:08:19.807Z,4.54
2018-01-17T08:09:25.554Z,4.50
2018-01-17T08:10:32.066Z,4.43
2018-01-17T08:11:38.577Z,4.38
2018-01-17T08:12:44.295Z,4.41
2018-01-17T08:13:50.055Z,4.46
2018-01-17T08:14:56.547Z,4.44
2018-01-17T08:16:02.301Z,4.47
2018-01-17T08:17:09.167Z,4.47
2018-01-17T08:18:15.650Z,4.47
2018-01-17T08:19:21.379Z,4.43
2018-01-17T08:20:27.913Z,4.40
2018-01-17T08:21:33.651Z,4.42
2018-01-17T08:22:39.579Z,4.44
2018-01-17T08:23:45.296Z,4.39
2018-01-17T08:24:51.007Z,4.38
2018-01-17T08:25:57.311Z,4.36
2018-01-17T08:27:03.070Z,4.39
2018-01-17T08:28:08.788Z,4.44
2018-01-17T08:29:14.505Z,4.47
2018-01-17T08:30:20.253Z,4.45
2018-01-17T08:31:26.736Z,4.43
2018-01-17T08:32:32.477Z,4.39
2018-01-17T08:33:38.212Z,4.41
2018-01-17T08:34:43.927Z,4.43
2018-01-17T08:35:49.630Z,4.37
2018-01-17T08:36:55.341Z,4.34
2018-01-17T08:38:01.103Z,4.32
2018-01-17T08:39:06.492Z,4.37
2018-01-17T08:40:12.230Z,4.40
2018-01-17T08:41:17.943Z,4.42
2018-01-17T08:42:23.803Z,4.45
2018-01-17T08:43:30.531Z,4.47
2018-01-17T08:44:38.753Z,4.48
2018-01-17T08:45:44.575Z,4.50
2018-01-17T08:46:50.425Z,4.53
2018-01-17T08:47:56.926Z,4.56
2018-01-17T08:49:02.648Z,4.62
2018-01-17T08:50:08.372Z,4.68
2018-01-17T08:51:14.854Z,4.80
2018-01-17T08:52:20.564Z,4.83
2018-01-17T08:53:27.064Z,4.87
2018-01-17T08:54:32.814Z,4.90
2018-01-17T08:55:38.563Z,4.91
2018-01-17T08:56:44.294Z,4.94
2018-01-17T08:57:50.043Z,5.00
2018-01-17T08:58:55.807Z,5.06
2018-01-17T09:00:01.565Z,5.04
2018-01-17T09:01:08.067Z,5.07
2018-01-17T09:02:13.773Z,5.11
2018-01-17T09:03:20.271Z,5.24
2018-01-17T09:04:26.080Z,5.44
2018-01-17T09:05:32.605Z,5.60
2018-01-17T09:06:38.340Z,5.83
2018-01-17T09:07:44.046Z,5.99
2018-01-17T09:08:49.758Z,6.16
2018-01-17T09:09:56.243Z,6.23
2018-01-17T09:11:01.979Z,6.33
2018-01-17T09:12:07.729Z,6.46
2018-01-17T09:13:13.443Z,6.63
2018-01-17T09:14:19.939Z,6.82
2018-01-17T09:15:25.694Z,6.99
2018-01-17T09:16:31.437Z,7.17
2018-01-17T09:17:37.163Z,7.35
2018-01-17T09:18:42.879Z,7.39
2018-01-17T09:19:48.595Z,7.48
2018-01-17T09:20:55.115Z,7.60
2018-01-17T09:22:00.908Z,7.71
2018-01-17T09:23:07.401Z,7.84
2018-01-17T09:24:13.124Z,7.85
2018-01-17T09:25:18.831Z,7.86
2018-01-17T09:26:25.330Z,7.94
2018-01-17T09:27:31.253Z,7.88
2018-01-17T09:28:37.750Z,7.79
2018-01-17T09:29:43.478Z,7.76
2018-01-17T09:30:49.208Z,7.73
2018-01-17T09:31:54.935Z,7.82
2018-01-17T09:33:00.694Z,7.92
2018-01-17T09:34:06.086Z,8.02
2018-01-17T09:35:12.781Z,8.18
2018-01-17T09:36:18.507Z,8.24
2018-01-17T09:37:25.002Z,8.32
2018-01-17T09:38:30.755Z,8.32
2018-01-17T09:39:36.478Z,8.44
2018-01-17T09:40:42.184Z,8.39
2018-01-17T09:41:48.678Z,8.25
2018-01-17T09:42:54.407Z,7.91
2018-01-17T09:44:00.136Z,7.63
2018-01-17T09:45:06.613Z,7.37
2018-01-17T09:46:12.435Z,7.26
2018-01-17T09:47:19.212Z,7.38
2018-01-17T09:48:24.962Z,7.46
2018-01-17T09:49:30.700Z,7.62
2018-01-17T09:50:36.436Z,7.70
2018-01-17T09:51:42.171Z,7.74
2018-01-17T09:52:47.903Z,7.77
2018-01-17T09:53:54.426Z,7.80
2018-01-17T09:55:00.937Z,7.86
2018-01-17T09:56:06.664Z,7.94
2018-01-17T09:57:13.162Z,7.90
2018-01-17T09:58:18.907Z,7.89
2018-01-17T09:59:24.683Z,7.84
2018-01-17T10:00:30.437Z,7.73
2018-01-17T10:01:36.919Z,7.71
2018-01-17T10:02:42.650Z,7.74
2018-01-17T10:03:48.360Z,7.70
2018-01-17T10:04:54.077Z,7.68
2018-01-17T10:05:59.851Z,7.76
2018-01-17T10:07:05.596Z,7.75
2018-01-17T10:08:12.092Z,7.75
2018-01-17T10:09:18.239Z,7.80
2018-01-17T10:10:23.946Z,7.89
2018-01-17T10:11:30.481Z,7.98
2018-01-17T10:12:36.225Z,8.01
2018-01-17T10:13:42.951Z,7.98
2018-01-17T10:14:48.686Z,8.00
2018-01-17T10:15:54.420Z,8.00
2018-01-17T10:17:00.174Z,8.02
2018-01-17T10:18:05.907Z,8.05
2018-01-17T10:19:11.624Z,7.94
2018-01-17T10:20:18.105Z,7.76
2018-01-17T10:21:23.838Z,7.66
2018-01-17T10:22:29.596Z,7.62
2018-01-17T10:23:35.342Z,7.52
2018-01-17T10:24:41.066Z,7.52
2018-01-17T10:25:46.785Z,7.49
2018-01-17T10:26:53.263Z,7.52
2018-01-17T10:27:59.030Z,7.49
2018-01-17T10:29:04.747Z,7.48
2018-01-17T10:30:10.471Z,7.42
2018-01-17T10:31:16.988Z,7.18
2018-01-17T10:32:22.704Z,6.96
2018-01-17T10:33:28.439Z,7.04
2018-01-17T10:34:34.259Z,7.03
2018-01-17T10:35:39.984Z,7.04
2018-01-17T10:36:46.500Z,7.14
2018-01-17T10:37:52.993Z,7.28
2018-01-17T10:38:59.547Z,7.41
2018-01-17T10:40:05.444Z,7.46
2018-01-17T10:41:11.175Z,7.50
2018-01-17T10:42:16.899Z,7.52
2018-01-17T10:43:23.399Z,7.62
2018-01-17T10:44:29.200Z,7.65
2018-01-17T10:45:34.788Z,7.57
2018-01-17T10:46:40.520Z,7.60
2018-01-17T10:47:46.239Z,7.49
2018-01-17T10:48:52.053Z,7.47
2018-01-17T10:49:57.813Z,7.57
2018-01-17T10:51:04.359Z,7.60
2018-01-17T10:52:10.837Z,7.53
2018-01-17T10:53:16.565Z,7.50
2018-01-17T10:54:23.060Z,7.45
2018-01-17T10:55:28.827Z,7.41
2018-01-17T10:56:34.551Z,7.52
2018-01-17T10:57:40.270Z,7.52
2018-01-17T10:58:46.003Z,7.53
2018-01-17T10:59:51.534Z,7.45
2018-01-17T11:00:58.097Z,7.31
2018-01-17T11:02:03.818Z,7.24
2018-01-17T11:03:10.337Z,7.36
2018-01-17T11:04:16.086Z,7.41
2018-01-17T11:05:21.797Z,7.47
2018-01-17T11:06:27.554Z,7.55
2018-01-17T11:07:33.105Z,7.57
2018-01-17T11:08:38.874Z,7.64
2018-01-17T11:09:44.793Z,7.67
2018-01-17T11:10:50.529Z,7.63
2018-01-17T11:11:56.264Z,7.57
2018-01-17T11:13:01.980Z,7.49
2018-01-17T11:14:07.692Z,7.51
2018-01-17T11:15:14.176Z,7.50
2018-01-17T11:16:19.956Z,7.36
2018-01-17T11:17:25.721Z,7.42
2018-01-17T11:18:31.444Z,7.46
2018-01-17T11:19:37.182Z,7.44
2018-01-17T11:20:42.696Z,7.40
2018-01-17T11:21:48.483Z,7.35
2018-01-17T11:22:54.234Z,7.33
2018-01-17T11:24:00.711Z,7.38
2018-01-17T11:25:06.452Z,7.34
2018-01-17T11:26:12.192Z,7.30
2018-01-17T11:27:17.928Z,7.27
2018-01-17T11:28:23.670Z,7.20
2018-01-17T11:29:29.387Z,7.13
2018-01-17T11:30:35.886Z,7.20
2018-01-17T11:31:41.612Z,7.25
2018-01-17T11:32:47.177Z,7.33
2018-01-17T11:33:52.964Z,7.29
2018-01-17T11:34:58.702Z,7.26
2018-01-17T11:36:04.440Z,7.32
2018-01-17T11:37:10.173Z,7.31
2018-01-17T11:38:15.902Z,7.29
2018-01-17T11:39:21.731Z,7.12
2018-01-17T11:40:27.539Z,6.99
2018-01-17T11:41:33.286Z,6.84
2018-01-17T11:42:39.012Z,6.78
2018-01-17T11:43:45.627Z,6.74
2018-01-17T11:44:51.037Z,6.84
2018-01-17T11:45:56.788Z,6.88
2018-01-17T11:47:02.502Z,6.93
2018-01-17T11:48:08.229Z,6.78
2018-01-17T11:49:14.700Z,6.69
2018-01-17T11:50:20.464Z,6.63
2018-01-17T11:51:26.175Z,6.66
2018-01-17T11:52:31.890Z,6.74
2018-01-17T11:53:37.639Z,6.82
2018-01-17T11:54:43.407Z,6.88
2018-01-17T11:55:49.174Z,6.86
2018-01-17T11:56:54.893Z,6.89
2018-01-17T11:58:00.616Z,6.89
2018-01-17T11:59:07.116Z,6.85
2018-01-17T12:00:12.844Z,6.71
2018-01-17T12:01:18.602Z,6.74
2018-01-17T12:02:24.354Z,6.70
2018-01-17T12:03:30.078Z,6.66
2018-01-17T12:04:35.807Z,6.59
2018-01-17T12:05:41.540Z,6.59
2018-01-17T12:06:47.284Z,6.55
2018-01-17T12:07:53.027Z,6.46
2018-01-17T12:08:58.982Z,6.57
2018-01-17T12:10:04.143Z,6.69
2018-01-17T12:11:09.853Z,6.70
2018-01-17T12:12:15.670Z,6.65
2018-01-17T12:13:22.152Z,6.74
2018-01-17T12:14:27.963Z,6.86
2018-01-17T12:15:33.694Z,6.89
2018-01-17T12:16:40.211Z,6.79
2018-01-17T12:17:45.970Z,6.81
2018-01-17T12:18:51.707Z,6.83
2018-01-17T12:19:57.439Z,6.83
2018-01-17T12:21:03.152Z,6.85
2018-01-17T12:22:08.895Z,6.88
2018-01-17T12:23:14.806Z,6.86
2018-01-17T12:24:21.322Z,6.88
2018-01-17T12:25:27.115Z,6.96
2018-01-17T12:26:33.597Z,6.99
2018-01-17T12:27:39.311Z,6.92
2018-01-17T12:28:45.825Z,6.94
2018-01-17T12:29:51.574Z,6.91
2018-01-17T12:30:57.314Z,6.90
2018-01-17T12:32:03.047Z,6.83
2018-01-17T12:33:08.783Z,6.83
2018-01-17T12:34:14.553Z,6.93
2018-01-17T12:35:20.261Z,7.01
2018-01-17T12:36:26.064Z,6.96
2018-01-17T12:37:32.558Z,6.93
2018-01-17T12:38:38.330Z,6.96
2018-01-17T12:39:44.080Z,7.04
2018-01-17T12:40:49.801Z,7.00
2018-01-17T12:41:55.283Z,6.96
2018-01-17T12:43:01.206Z,6.85
2018-01-17T12:44:07.723Z,6.85
2018-01-17T12:45:13.472Z,6.90
2018-01-17T12:46:19.219Z,6.80
2018-01-17T12:47:25.146Z,6.79
2018-01-17T12:48:30.901Z,6.81
2018-01-17T12:49:37.411Z,6.80
2018-01-17T12:50:43.992Z,6.83
2018-01-17T12:51:49.765Z,6.83
2018-01-17T12:52:55.556Z,6.79
2018-01-17T12:54:02.092Z,6.75
2018-01-17T12:55:08.579Z,6.74
2018-01-17T12:56:14.358Z,6.73
2018-01-17T12:57:20.752Z,6.75
2018-01-17T12:58:27.256Z,6.69
2018-01-17T12:59:33.079Z,6.53
2018-01-17T13:00:38.792Z,6.59
2018-01-17T13:01:44.592Z,6.63
2018-01-17T13:02:50.354Z,6.59
2018-01-17T13:03:56.227Z,6.45
2018-01-17T13:05:03.057Z,6.45
2018-01-17T13:06:08.787Z,6.37
2018-01-17T13:07:14.700Z,6.32
2018-01-17T13:08:21.246Z,6.23
2018-01-17T13:09:27.752Z,6.21
2018-01-17T13:10:33.700Z,6.19
2018-01-17T13:11:39.411Z,6.13
2018-01-17T13:12:45.163Z,6.02
2018-01-17T13:13:50.875Z,5.99
2018-01-17T13:14:57.375Z,6.01
2018-01-17T13:16:03.111Z,5.92
2018-01-17T13:17:08.838Z,5.74
2018-01-17T13:18:14.599Z,5.69
2018-01-17T13:19:21.110Z,5.75
2018-01-17T13:20:26.825Z,5.75
2018-01-17T13:21:32.563Z,5.73
2018-01-17T13:22:39.040Z,5.70
2018-01-17T13:23:44.784Z,5.64
2018-01-17T13:24:51.295Z,5.67
2018-01-17T13:25:56.827Z,5.67
2018-01-17T13:27:02.537Z,5.69
2018-01-17T13:28:09.035Z,5.72
2018-01-17T13:29:14.776Z,5.80
2018-01-17T13:30:20.512Z,5.81
2018-01-17T13:31:26.246Z,5.81
2018-01-17T13:32:31.994Z,5.74
2018-01-17T13:33:37.720Z,5.74
2018-01-17T13:34:43.552Z,5.76
2018-01-17T13:35:49.364Z,5.74
2018-01-17T13:36:55.115Z,5.79
2018-01-17T13:38:01.612Z,5.80
2018-01-17T13:39:06.994Z,5.74
2018-01-17T13:40:12.736Z,5.72
2018-01-17T13:41:19.236Z,5.81
2018-01-17T13:42:24.948Z,5.90
2018-01-17T13:43:30.692Z,6.00
2018-01-17T13:44:37.174Z,6.08
2018-01-17T13:45:42.930Z,5.98
2018-01-17T13:46:48.653Z,5.93
2018-01-17T13:47:54.399Z,5.90
2018-01-17T13:49:00.142Z,5.93
2018-01-17T13:50:05.857Z,5.94
2018-01-17T13:51:12.383Z,5.89
2018-01-17T13:52:18.098Z,5.90
2018-01-17T13:53:23.829Z,5.91
2018-01-17T13:54:29.563Z,5.95
2018-01-17T13:55:36.063Z,5.92
2018-01-17T13:56:41.859Z,5.94
2018-01-17T13:57:48.345Z,6.04
2018-01-17T13:58:54.074Z,6.11
2018-01-17T13:59:59.896Z,6.23
2018-01-17T14:01:05.647Z,6.26
2018-01-17T14:02:11.453Z,6.28
2018-01-17T14:03:17.180Z,6.16
2018-01-17T14:04:22.893Z,6.20
2018-01-17T14:05:28.634Z,6.24
2018-01-17T14:06:35.467Z,6.33
2018-01-17T14:07:42.154Z,6.42
2018-01-17T14:08:47.975Z,6.43
2018-01-17T14:09:54.459Z,6.35
2018-01-17T14:11:00.210Z,6.27
2018-01-17T14:12:05.601Z,6.19
2018-01-17T14:13:12.337Z,6.13
2018-01-17T14:14:18.302Z,6.08
2018-01-17T14:15:25.288Z,6.09
2018-01-17T14:16:31.250Z,5.95
2018-01-17T14:17:39.595Z,5.89
2018-01-17T14:18:46.287Z,5.82
2018-01-17T14:19:52.829Z,5.77
2018-01-17T14:20:59.933Z,5.79
2018-01-17T14:22:05.666Z,5.78
2018-01-17T14:23:12.191Z,5.73
2018-01-17T14:24:18.706Z,5.67
2018-01-17T14:25:24.464Z,5.63
2018-01-17T14:26:30.184Z,5.61
2018-01-17T14:27:36.081Z,5.63
2018-01-17T14:28:41.850Z,5.53
2018-01-17T14:29:48.504Z,5.48
2018-01-17T14:30:54.999Z,5.44
2018-01-17T14:32:00.760Z,5.33
2018-01-17T14:33:06.572Z,5.29
2018-01-17T14:34:12.509Z,5.28
2018-01-17T14:35:18.771Z,5.29
2018-01-17T14:36:24.904Z,5.26
2018-01-17T14:37:30.859Z,5.22