createdAt,value
2023-06-15T00:00:37.490Z,20.00
2023-06-15T00:03:46.752Z,20.00
2023-06-15T00:06:49.474Z,19.90
2023-06-15T00:09:52.895Z,19.90
2023-06-15T00:12:55.256Z,19.90
2023-06-15T00:15:57.729Z,19.90
2023-06-15T00:19:01.160Z,19.90
2023-06-15T00:22:06.963Z,19.90
2023-06-15T00:25:09.960Z,19.80
2023-06-15T00:28:12.090Z,19.70
2023-06-15T00:31:14.458Z,19.70
2023-06-15T00:34:16.485Z,19.60
2023-06-15T00:37:20.912Z,19.50
2023-06-15T00:40:23.490Z,19.60
2023-06-15T00:43:25.850Z,19.60
2023-06-15T00:46:29.280Z,19.60
2023-06-15T00:49:40.403Z,19.60
2023-06-15T00:52:44.170Z,19.50
2023-06-15T00:55:47.688Z,19.60
2023-06-15T00:58:50.559Z,19.50
2023-06-15T01:01:52.700Z,19.20
2023-06-15T01:04:54.792Z,19.20
2023-06-15T01:07:57.277Z,19.10
2023-06-15T01:10:59.538Z,19.10
2023-06-15T01:14:04.117Z,19.20
2023-06-15T01:17:13.762Z,19.30
2023-06-15T01:20:23.216Z,19.20
2023-06-15T01:23:46.388Z,19.30
2023-06-15T01:26:50.788Z,19.40
2023-06-15T01:29:53.881Z,19.30
2023-06-15T01:32:56.356Z,19.30
2023-06-15T01:38:31.601Z,19.20
2023-06-15T01:41:34.288Z,19.00
2023-06-15T01:44:41.359Z,19.20
2023-06-15T01:47:46.244Z,19.20
2023-06-15T01:50:50.208Z,19.00
2023-06-15T01:53:52.243Z,19.10
2023-06-15T01:56:54.356Z,19.10
2023-06-15T01:59:56.781Z,19.20
2023-06-15T02:02:58.868Z,19.00
2023-06-15T02:06:00.794Z,19.00
2023-06-15T02:09:03.413Z,19.10
2023-06-15T02:12:05.631Z,19.10
2023-06-15T02:15:08.474Z,19.10
2023-06-15T02:18:10.883Z,18.90
2023-06-15T02:21:13.010Z,18.90
2023-06-15T02:24:15.152Z,19.00
2023-06-15T02:27:17.678Z,19.00
2023-06-15T02:30:19.768Z,19.00
2023-06-15T02:33:21.777Z,18.90
2023-06-15T02:36:30.266Z,18.90
2023-06-15T02:39:34.918Z,18.90
2023-06-15T02:42:37.704Z,19.00
2023-06-15T02:45:39.736Z,18.80
2023-06-15T02:48:42.024Z,18.90
2023-06-15T02:51:44.187Z,18.70
2023-06-15T02:54:46.129Z,18.70
2023-06-15T02:57:51.160Z,18.70
2023-06-15T03:01:02.625Z,18.50
2023-06-15T03:04:13.566Z,18.40
2023-06-15T03:07:19.439Z,18.40
2023-06-15T03:10:47.614Z,18.40
2023-06-15T03:13:50.346Z,18.50
2023-06-15T03:16:52.332Z,18.30
2023-06-15T03:19:54.567Z,18.30
2023-06-15T03:22:56.935Z,18.30
2023-06-15T03:25:59.452Z,18.20
2023-06-15T03:29:01.525Z,18.20
2023-06-15T03:32:07.856Z,18.30
2023-06-15T03:35:10.283Z,18.10
2023-06-15T03:38:16.822Z,18.20
2023-06-15T03:41:20.127Z,18.30
2023-06-15T03:44:22.630Z,18.40
2023-06-15T03:47:25.683Z,18.40
2023-06-15T03:50:27.836Z,18.30
2023-06-15T03:53:36.098Z,18.40
2023-06-15T03:56:40.658Z,18.40
2023-06-15T03:59:42.886Z,18.50
2023-06-15T04:02:45.235Z,18.40
2023-06-15T04:05:48.603Z,18.20
2023-06-15T04:08:50.544Z,18.20
2023-06-15T04:11:52.587Z,18.30
2023-06-15T04:14:54.903Z,18.40
2023-06-15T04:17:57.406Z,18.30
2023-06-15T04:20:59.396Z,18.50
2023-06-15T04:24:01.810Z,18.50
2023-06-15T04:27:04.162Z,18.40
2023-06-15T04:30:07.245Z,18.50
2023-06-15T04:33:09.820Z,18.50
2023-06-15T04:36:13.017Z,18.30
2023-06-15T04:39:17.006Z,18.40
2023-06-15T04:42:19.118Z,18.50
2023-06-15T04:45:21.805Z,18.50
2023-06-15T04:48:25.575Z,18.50
2023-06-15T04:51:27.843Z,18.40
2023-06-15T04:54:30.149Z,18.40
2023-06-15T04:57:36.376Z,18.50
2023-06-15T05:00:39.704Z,18.50
2023-06-15T05:03:42.688Z,18.40
2023-06-15T05:06:44.987Z,18.70
2023-06-15T05:09:47.165Z,18.70
2023-06-15T05:12:56.690Z,18.70
2023-06-15T05:15:58.653Z,18.80
2023-06-15T05:19:02.062Z,18.70
2023-06-15T05:22:04.660Z,18.90
2023-06-15T05:25:10.844Z,19.00
2023-06-15T05:28:12.799Z,19.10
2023-06-15T05:31:16.126Z,19.30
2023-06-15T05:34:19.059Z,19.50
2023-06-15T05:37:20.985Z,19.70
2023-06-15T05:40:23.030Z,19.50
2023-06-15T05:43:25.990Z,19.80
2023-06-15T05:46:29.273Z,20.00
2023-06-15T05:49:31.276Z,20.20
2023-06-15T05:52:34.637Z,20.50
2023-06-15T05:55:36.585Z,20.90
2023-06-15T05:58:39.472Z,21.00
2023-06-15T06:01:41.437Z,21.50
2023-06-15T06:04:43.707Z,22.00
2023-06-15T06:07:45.606Z,22.40
2023-06-15T06:10:47.807Z,22.60
2023-06-15T06:14:10.048Z,22.80
2023-06-15T06:17:14.860Z,23.20
2023-06-15T06:20:25.669Z,23.70
2023-06-15T06:23:28.665Z,24.00
2023-06-15T06:26:35.218Z,24.00
2023-06-15T06:29:37.227Z,24.60
2023-06-15T06:32:39.344Z,24.90
2023-06-15T06:35:41.364Z,25.10
2023-06-15T06:38:57.393Z,25.00
2023-06-15T06:42:04.461Z,24.80
2023-06-15T06:45:13.243Z,25.00
2023-06-15T06:48:15.205Z,25.40
2023-06-15T06:51:17.259Z,25.70
2023-06-15T06:54:19.345Z,25.70
2023-06-15T06:57:21.308Z,26.10
2023-06-15T07:00:23.466Z,25.70
2023-06-15T07:03:25.500Z,26.30
2023-06-15T07:06:27.551Z,26.30
2023-06-15T07:09:29.530Z,25.90
2023-06-15T07:12:31.557Z,26.20
2023-06-15T07:15:35.732Z,25.90
2023-06-15T07:18:37.722Z,26.20
2023-06-15T07:21:39.707Z,26.80
2023-06-15T07:24:41.749Z,27.00
2023-06-15T07:27:43.739Z,26.80
2023-06-15T07:30:47.246Z,27.20
2023-06-15T07:33:49.401Z,27.50
2023-06-15T07:36:51.522Z,27.90
2023-06-15T07:39:56.059Z,28.40
2023-06-15T07:43:00.494Z,28.40
2023-06-15T07:46:02.558Z,28.20
2023-06-15T07:49:04.654Z,28.10
2023-06-15T07:52:10.751Z,28.20
2023-06-15T07:55:13.446Z,28.50
2023-06-15T07:58:15.497Z,28.30
2023-06-15T08:01:17.497Z,28.60
2023-06-15T08:04:19.491Z,28.70
2023-06-15T08:07:21.468Z,29.20
2023-06-15T08:10:23.520Z,29.30
2023-06-15T08:13:26.239Z,29.50
2023-06-15T08:16:28.267Z,29.20
2023-06-15T08:19:32.971Z,29.50
2023-06-15T08:22:34.918Z,29.90
2023-06-15T08:25:37.566Z,29.30
2023-06-15T08:28:52.373Z,29.30
2023-06-15T08:31:55.736Z,29.80
2023-06-15T08:34:57.688Z,29.50
2023-06-15T08:37:59.658Z,30.00
2023-06-15T08:41:02.226Z,30.10
2023-06-15T08:44:05.294Z,30.40
2023-06-15T08:47:07.486Z,30.50
2023-06-15T08:50:12.644Z,30.00
2023-06-15T08:53:16.407Z,30.00
2023-06-15T08:56:18.420Z,30.40
2023-06-15T08:59:20.740Z,30.40
2023-06-15T09:02:25.315Z,30.70
2023-06-15T09:05:27.769Z,31.20
2023-06-15T09:08:30.048Z,31.20
2023-06-15T09:11:43.648Z,31.50
2023-06-15T09:14:45.674Z,31.50
2023-06-15T09:17:51.265Z,31.50
2023-06-15T09:20:58.009Z,31.50
2023-06-15T09:27:16.520Z,31.40
2023-06-15T09:30:18.714Z,31.70
2023-06-15T09:33:21.819Z,31.90
2023-06-15T09:36:23.832Z,31.90
2023-06-15T09:39:25.847Z,31.40
2023-06-15T09:42:28.613Z,31.40
2023-06-15T09:45:30.753Z,31.50
2023-06-15T09:48:32.720Z,31.00
2023-06-15T09:51:36.944Z,31.40
2023-06-15T09:54:40.437Z,32.20
2023-06-15T09:57:42.600Z,32.10
2023-06-15T10:00:44.776Z,32.00
2023-06-15T10:03:52.189Z,31.90
2023-06-15T10:07:02.257Z,32.00
2023-06-15T10:10:04.888Z,32.20
2023-06-15T10:13:11.116Z,31.20
2023-06-15T10:16:14.859Z,30.50
2023-06-15T10:19:17.715Z,31.50
2023-06-15T10:22:20.397Z,30.90
2023-06-15T10:25:26.467Z,30.40
2023-06-15T10:28:33.401Z,30.00
2023-06-15T10:31:56.807Z,30.60
2023-06-15T10:35:13.979Z,30.90
2023-06-15T10:38:37.475Z,31.00
2023-06-15T10:41:40.032Z,31.50
2023-06-15T10:44:42.425Z,31.00
2023-06-15T10:47:52.553Z,30.60
2023-06-15T11:03:27.127Z,30.50
2023-06-15T11:06:36.340Z,30.10
2023-06-15T11:09:42.758Z,30.80
2023-06-15T11:12:46.231Z,31.10
2023-06-15T11:16:09.801Z,31.10
2023-06-15T11:19:11.812Z,31.00
2023-06-15T11:22:20.158Z,31.00
2023-06-15T11:25:22.472Z,30.80
2023-06-15T11:28:35.804Z,30.90
2023-06-15T11:31:42.081Z,31.00
2023-06-15T11:34:44.108Z,30.90
2023-06-15T11:37:46.484Z,30.30
2023-06-15T11:40:48.485Z,30.40
2023-06-15T11:43:50.860Z,30.50
2023-06-15T11:47:00.800Z,30.80
2023-06-15T11:50:02.958Z,30.60
2023-06-15T11:53:05.011Z,30.60
2023-06-15T11:56:15.016Z,30.90
2023-06-15T11:59:18.622Z,31.20
2023-06-15T12:02:21.030Z,31.00
2023-06-15T12:05:23.105Z,30.20
2023-06-15T12:11:33.356Z,29.90
2023-06-15T12:14:35.270Z,30.10
2023-06-15T12:17:38.089Z,30.60
2023-06-15T12:20:40.896Z,30.90
2023-06-15T12:23:49.959Z,30.90
2023-06-15T12:26:53.950Z,30.70
2023-06-15T12:29:56.581Z,30.70
2023-06-15T12:32:58.688Z,30.70
2023-06-15T12:36:01.437Z,30.50
2023-06-15T12:39:10.842Z,30.20
2023-06-15T12:42:20.208Z,30.60
2023-06-15T12:45:22.330Z,30.50
2023-06-15T12:48:24.950Z,30.40
2023-06-15T12:51:27.064Z,30.80
2023-06-15T12:54:29.027Z,30.80
2023-06-15T12:57:31.954Z,31.00
2023-06-15T13:00:34.282Z,31.00
2023-06-15T13:03:36.481Z,30.60
2023-06-15T13:06:38.627Z,30.60
2023-06-15T13:09:40.724Z,30.70
2023-06-15T13:12:43.076Z,30.70
2023-06-15T13:15:45.065Z,30.40
2023-06-15T13:18:47.082Z,30.60
2023-06-15T13:21:49.053Z,30.50
2023-06-15T13:24:51.022Z,30.60
2023-06-15T13:27:53.031Z,30.90
2023-06-15T13:30:55.077Z,31.00
2023-06-15T13:33:57.003Z,30.50
2023-06-15T13:36:59.391Z,30.50
2023-06-15T13:40:02.319Z,30.50
2023-06-15T13:43:06.677Z,30.50
2023-06-15T13:46:09.074Z,30.80
2023-06-15T13:49:11.079Z,30.90
2023-06-15T13:52:13.071Z,30.80
2023-06-15T13:55:15.392Z,30.90
2023-06-15T13:58:17.726Z,31.00
2023-06-15T14:01:19.859Z,31.00
2023-06-15T14:04:22.242Z,31.10
2023-06-15T14:07:25.211Z,30.90
2023-06-15T14:10:27.331Z,30.40
2023-06-15T14:13:29.410Z,30.60
2023-06-15T14:16:31.738Z,30.50
2023-06-15T14:19:34.530Z,30.30
2023-06-15T14:22:36.539Z,30.10
2023-06-15T14:25:38.479Z,30.20
2023-06-15T14:28:40.460Z,30.50
2023-06-15T14:31:48.455Z,30.60
2023-06-15T14:34:50.424Z,30.80
2023-06-15T14:37:52.568Z,30.90
2023-06-15T14:40:54.523Z,30.50
2023-06-15T14:43:56.599Z,30.60
2023-06-15T14:47:01.216Z,30.40
2023-06-15T14:50:03.328Z,30.50
2023-06-15T14:53:05.264Z,30.50
2023-06-15T14:56:07.238Z,30.50
2023-06-15T14:59:09.244Z,30.30
2023-06-15T15:02:11.306Z,30.30
2023-06-15T15:05:13.377Z,30.30
2023-06-15T15:08:15.492Z,30.30
2023-06-15T15:11:17.976Z,30.30
2023-06-15T15:14:20.068Z,30.00
2023-06-15T15:17:22.294Z,29.90
2023-06-15T15:20:26.816Z,30.00
2023-06-15T15:23:28.898Z,29.50
2023-06-15T15:26:30.862Z,29.90
2023-06-15T15:29:33.589Z,30.00
2023-06-15T15:32:36.569Z,29.90
2023-06-15T15:35:38.674Z,29.90
2023-06-15T15:38:41.932Z,29.70
2023-06-15T15:41:44.286Z,29.40
2023-06-15T15:44:46.270Z,29.40
2023-06-15T15:47:48.413Z,29.50
2023-06-15T15:50:50.400Z,29.50
2023-06-15T15:53:52.569Z,29.50
2023-06-15T15:56:54.564Z,29.70
2023-06-15T15:59:56.542Z,29.70
2023-06-15T16:02:59.172Z,29.50
2023-06-15T16:06:01.328Z,29.50
2023-06-15T16:09:03.429Z,29.50
2023-06-15T16:12:05.940Z,29.50
2023-06-15T16:15:09.460Z,29.30
2023-06-15T16:18:11.515Z,29.10
2023-06-15T16:21:13.533Z,29.00
2023-06-15T16:24:15.648Z,28.90
2023-06-15T16:27:20.313Z,28.50
2023-06-15T16:30:22.686Z,28.60
2023-06-15T16:33:27.737Z,28.40
2023-06-15T16:36:29.869Z,28.40
2023-06-15T16:39:53.214Z,28.40
2023-06-15T16:42:55.457Z,28.20
2023-06-15T16:45:57.635Z,28.30
2023-06-15T16:48:59.679Z,28.20
2023-06-15T16:52:05.457Z,28.20
2023-06-15T16:55:08.098Z,28.00
2023-06-15T16:58:10.069Z,27.90
2023-06-15T17:01:12.173Z,28.00
2023-06-15T17:04:15.683Z,27.90
2023-06-15T17:07:17.709Z,27.40
2023-06-15T17:10:20.038Z,27.70
2023-06-15T17:13:22.615Z,27.50
2023-06-15T17:16:24.836Z,27.50
2023-06-15T17:19:29.226Z,27.60
2023-06-15T17:22:31.387Z,27.50
2023-06-15T17:25:33.330Z,27.40
2023-06-15T17:28:36.244Z,27.30
2023-06-15T17:31:39.044Z,27.50
2023-06-15T17:34:41.010Z,27.60
2023-06-15T17:37:44.395Z,27.50
2023-06-15T17:40:46.379Z,27.60
2023-06-15T17:43:48.918Z,27.60
2023-06-15T17:46:51.036Z,27.50
2023-06-15T17:49:53.208Z,27.40
2023-06-15T17:52:55.315Z,27.40
2023-06-15T17:56:00.212Z,27.50
2023-06-15T17:59:02.157Z,27.20
2023-06-15T18:02:04.490Z,27.00
2023-06-15T18:05:06.769Z,27.00
2023-06-15T18:08:11.250Z,27.00
2023-06-15T18:11:16.119Z,27.10
2023-06-15T18:14:18.283Z,27.00
2023-06-15T18:17:20.458Z,27.00
2023-06-15T18:20:22.563Z,27.00
2023-06-15T18:23:24.830Z,26.80
2023-06-15T18:26:26.770Z,26.90
2023-06-15T18:29:28.754Z,26.90
2023-06-15T18:32:33.284Z,26.90
2023-06-15T18:35:35.416Z,26.70
2023-06-15T18:38:37.447Z,26.70
2023-06-15T18:41:39.479Z,26.60
2023-06-15T18:44:41.479Z,26.50
2023-06-15T18:47:43.543Z,26.40
2023-06-15T18:50:45.520Z,26.40
2023-06-15T18:53:47.581Z,26.40
2023-06-15T18:56:49.523Z,26.20
2023-06-15T18:59:51.668Z,25.90
2023-06-15T19:02:53.769Z,26.00
2023-06-15T19:05:56.319Z,26.00
2023-06-15T19:08:58.544Z,25.80
2023-06-15T19:12:00.520Z,25.80
2023-06-15T19:15:02.658Z,25.60
2023-06-15T19:18:04.768Z,25.50
2023-06-15T19:21:06.980Z,25.50
2023-06-15T19:24:11.289Z,25.30
2023-06-15T19:27:13.468Z,25.20
2023-06-15T19:30:16.236Z,25.10
2023-06-15T19:33:18.573Z,25.10
2023-06-15T19:36:20.564Z,25.00
2023-06-15T19:39:22.679Z,25.00
2023-06-15T19:42:27.753Z,24.90
2023-06-15T19:45:30.414Z,24.70
2023-06-15T19:48:38.585Z,24.50
2023-06-15T19:51:41.392Z,24.50
2023-06-15T19:54:43.380Z,24.30
2023-06-15T19:57:45.548Z,24.30
2023-06-15T20:00:47.602Z,24.20
2023-06-15T20:03:49.869Z,24.10
2023-06-15T20:06:52.205Z,24.10
2023-06-15T20:09:56.782Z,23.90
2023-06-15T20:12:58.831Z,23.70
2023-06-15T20:16:04.054Z,23.50
2023-06-15T20:19:07.848Z,23.00
2023-06-15T20:22:12.786Z,22.90
2023-06-15T20:25:14.925Z,22.70
2023-06-15T20:28:16.902Z,22.40
2023-06-15T20:31:18.951Z,22.60
2023-06-15T20:34:20.960Z,22.50
2023-06-15T20:37:22.931Z,22.60
2023-06-15T20:40:25.531Z,22.70
2023-06-15T20:43:28.683Z,22.80
2023-06-15T20:46:30.705Z,22.90
2023-06-15T20:49:32.809Z,22.90
2023-06-15T20:52:34.991Z,22.80
2023-06-15T20:55:37.378Z,22.80
2023-06-15T20:58:39.490Z,22.80
2023-06-15T21:01:42.581Z,22.50
2023-06-15T21:04:45.660Z,22.40
2023-06-15T21:07:47.709Z,22.50
2023-06-15T21:10:50.351Z,22.60
2023-06-15T21:13:52.744Z,22.50
2023-06-15T21:16:55.006Z,22.20
2023-06-15T21:19:58.399Z,21.90
2023-06-15T21:23:00.471Z,21.80
2023-06-15T21:26:02.965Z,21.80
2023-06-15T21:29:05.117Z,21.80
2023-06-15T21:32:08.210Z,21.70
2023-06-15T21:35:10.588Z,21.50
2023-06-15T21:38:13.795Z,21.40
2023-06-15T21:41:16.390Z,21.40
2023-06-15T21:44:19.108Z,21.40
2023-06-15T21:47:21.800Z,21.50
2023-06-15T21:50:23.864Z,21.50
2023-06-15T21:53:25.915Z,21.60
2023-06-15T21:56:27.903Z,21.50
2023-06-15T21:59:30.020Z,21.50
2023-06-15T22:02:33.015Z,21.70
2023-06-15T22:05:35.115Z,20.90
2023-06-15T22:08:37.312Z,20.30
2023-06-15T22:11:39.256Z,20.10
2023-06-15T22:14:41.213Z,19.90
2023-06-15T22:17:43.244Z,20.20
2023-06-15T22:20:45.477Z,20.00
2023-06-15T22:23:47.721Z,20.00
2023-06-15T22:26:49.817Z,20.30
2023-06-15T22:29:51.789Z,20.40
2023-06-15T22:32:53.802Z,20.30
2023-06-15T22:35:55.915Z,20.40
2023-06-15T22:38:58.811Z,20.10
2023-06-15T22:42:00.929Z,19.90
2023-06-15T22:45:03.049Z,20.00
2023-06-15T22:48:05.605Z,19.90
2023-06-15T22:51:07.675Z,19.90
2023-06-15T22:54:09.720Z,19.40
2023-06-15T22:57:11.724Z,19.60
2023-06-15T23:00:14.828Z,19.90
2023-06-15T23:03:23.055Z,19.20
2023-06-15T23:06:25.155Z,19.20
2023-06-15T23:09:27.307Z,19.50
2023-06-15T23:12:29.420Z,19.50
2023-06-15T23:15:31.443Z,19.60
2023-06-15T23:18:33.669Z,19.70
2023-06-15T23:21:35.853Z,19.70
2023-06-15T23:24:40.531Z,19.00
2023-06-15T23:27:44.861Z,18.40
2023-06-15T23:30:48.866Z,18.50
2023-06-15T23:33:50.889Z,18.40
2023-06-15T23:36:52.853Z,18.80
2023-06-15T23:39:54.943Z,18.90
2023-06-15T23:42:59.509Z,19.10
2023-06-15T23:46:01.683Z,19.20
2023-06-15T23:49:03.891Z,19.20
2023-06-15T23:52:06.340Z,19.00
2023-06-15T23:55:08.820Z,18.40
2023-06-15T23:58:14.427Z,18.40
