createdAt,value
2018-08-14T00:01:37.104Z,23.40
2018-08-14T00:04:06.247Z,23.40
2018-08-14T00:06:34.762Z,23.40
2018-08-14T00:09:03.443Z,23.40
2018-08-14T00:11:32.046Z,23.50
2018-08-14T00:14:00.639Z,23.50
2018-08-14T00:16:29.222Z,23.50
2018-08-14T00:18:57.827Z,23.50
2018-08-14T00:21:26.430Z,23.50
2018-08-14T00:23:55.161Z,23.60
2018-08-14T00:26:23.735Z,23.60
2018-08-14T00:28:52.254Z,23.60
2018-08-14T00:31:20.832Z,23.60
2018-08-14T00:33:56.183Z,23.60
2018-08-14T00:36:24.792Z,23.60
2018-08-14T00:38:53.366Z,23.60
2018-08-14T00:41:21.936Z,23.60
2018-08-14T00:43:50.445Z,23.60
2018-08-14T00:46:19.419Z,23.50
2018-08-14T00:48:47.997Z,23.50
2018-08-14T00:51:16.574Z,23.50
2018-08-14T00:53:45.105Z,23.50
2018-08-14T00:56:13.611Z,23.50
2018-08-14T00:58:42.119Z,23.50
2018-08-14T01:01:10.667Z,23.50
2018-08-14T01:03:39.186Z,23.40
2018-08-14T01:06:07.746Z,23.40
2018-08-14T01:11:05.553Z,23.30
2018-08-14T01:13:34.122Z,23.30
2018-08-14T01:16:02.718Z,23.30
2018-08-14T01:18:31.359Z,23.30
2018-08-14T01:20:59.918Z,23.30
2018-08-14T01:23:28.535Z,23.30
2018-08-14T01:28:26.260Z,23.30
2018-08-14T01:30:54.791Z,23.40
2018-08-14T01:33:24.442Z,23.40
2018-08-14T01:35:53.017Z,23.40
2018-08-14T01:38:21.570Z,23.40
2018-08-14T01:40:50.109Z,23.50
2018-08-14T01:43:18.706Z,23.50
2018-08-14T01:45:47.331Z,23.60
2018-08-14T01:48:15.838Z,23.60
2018-08-14T01:50:44.391Z,23.60
2018-08-14T01:53:12.923Z,23.60
2018-08-14T01:55:41.469Z,23.60
2018-08-14T01:58:11.015Z,23.50
2018-08-14T02:00:39.587Z,23.50
2018-08-14T02:03:08.126Z,23.60
2018-08-14T02:08:04.869Z,23.60
2018-08-14T02:10:33.377Z,23.60
2018-08-14T02:13:01.859Z,23.60
2018-08-14T02:15:31.406Z,23.60
2018-08-14T02:18:00.011Z,23.60
2018-08-14T02:22:57.387Z,23.60
2018-08-14T02:27:54.110Z,23.60
2018-08-14T02:30:23.075Z,23.60
2018-08-14T02:32:51.667Z,23.50
2018-08-14T02:35:20.282Z,23.50
2018-08-14T02:37:48.887Z,23.50
2018-08-14T02:40:20.460Z,23.50
2018-08-14T02:42:49.782Z,23.50
2018-08-14T02:45:18.372Z,23.50
2018-08-14T02:47:47.000Z,23.50
2018-08-14T02:50:15.868Z,23.50
2018-08-14T02:52:44.563Z,23.50
2018-08-14T02:55:20.502Z,23.50
2018-08-14T02:57:49.221Z,23.50
2018-08-14T03:02:47.128Z,23.60
2018-08-14T03:05:15.662Z,23.60
2018-08-14T03:07:44.179Z,23.50
2018-08-14T03:10:13.566Z,23.50
2018-08-14T03:12:42.792Z,23.60
2018-08-14T03:15:13.731Z,23.60
2018-08-14T03:17:42.429Z,23.60
2018-08-14T03:20:11.043Z,23.60
2018-08-14T03:22:40.195Z,23.60
2018-08-14T03:25:09.060Z,23.60
2018-08-14T03:27:37.618Z,23.60
2018-08-14T03:30:06.996Z,23.60
2018-08-14T03:32:35.549Z,23.60
2018-08-14T03:35:05.190Z,23.50
2018-08-14T03:37:33.691Z,23.50
2018-08-14T03:40:02.232Z,23.50
2018-08-14T03:42:30.751Z,23.50
2018-08-14T03:44:59.363Z,23.40
2018-08-14T03:47:27.868Z,23.40
2018-08-14T03:49:56.367Z,23.40
2018-08-14T03:52:24.941Z,23.40
2018-08-14T03:54:53.500Z,23.30
2018-08-14T03:57:22.051Z,23.20
2018-08-14T03:59:50.575Z,23.20
2018-08-14T04:02:19.096Z,23.20
2018-08-14T04:04:48.688Z,23.10
2018-08-14T04:07:17.317Z,23.10
2018-08-14T04:14:42.284Z,23.20
2018-08-14T04:17:10.951Z,23.20
2018-08-14T04:19:39.589Z,23.30
2018-08-14T04:22:08.168Z,23.30
2018-08-14T04:24:36.727Z,23.20
2018-08-14T04:27:05.392Z,23.20
2018-08-14T04:29:34.029Z,23.20
2018-08-14T04:32:02.560Z,23.20
2018-08-14T04:34:31.051Z,23.20
2018-08-14T04:36:59.596Z,23.20
2018-08-14T04:39:28.095Z,23.30
2018-08-14T04:41:56.600Z,23.30
2018-08-14T04:44:25.189Z,23.30
2018-08-14T04:46:53.767Z,23.40
2018-08-14T04:49:22.287Z,23.40
2018-08-14T04:51:50.891Z,23.40
2018-08-14T04:54:19.443Z,23.40
2018-08-14T04:56:48.137Z,23.40
2018-08-14T04:59:16.771Z,23.40
2018-08-14T05:01:45.347Z,23.30
2018-08-14T05:04:13.891Z,23.30
2018-08-14T05:06:42.385Z,23.30
2018-08-14T05:09:13.127Z,23.40
2018-08-14T05:11:41.719Z,23.40
2018-08-14T05:14:10.220Z,23.40
2018-08-14T05:16:38.795Z,23.50
2018-08-14T05:19:08.238Z,23.50
2018-08-14T05:21:36.766Z,23.50
2018-08-14T05:24:05.354Z,23.50
2018-08-14T05:26:33.936Z,23.50
2018-08-14T05:29:02.478Z,23.50
2018-08-14T05:31:31.022Z,23.60
2018-08-14T05:33:59.567Z,23.60
2018-08-14T05:38:56.500Z,23.60
2018-08-14T05:41:25.178Z,23.70
2018-08-14T05:43:53.715Z,23.60
2018-08-14T05:46:22.263Z,23.60
2018-08-14T05:51:19.006Z,23.50
2018-08-14T05:53:47.675Z,23.50
2018-08-14T05:56:16.235Z,23.40
2018-08-14T05:58:44.747Z,23.30
2018-08-14T06:01:14.337Z,23.30
2018-08-14T06:03:42.910Z,23.20
2018-08-14T06:06:19.799Z,23.20
2018-08-14T06:08:48.254Z,23.20
2018-08-14T06:11:16.776Z,23.20
2018-08-14T06:13:45.386Z,23.20
2018-08-14T06:16:14.082Z,23.20
2018-08-14T06:18:42.626Z,23.20
2018-08-14T06:21:11.150Z,23.20
2018-08-14T06:26:08.616Z,23.20
2018-08-14T06:28:37.244Z,23.30
2018-08-14T06:31:06.203Z,23.30
2018-08-14T06:33:34.810Z,23.20
2018-08-14T06:36:03.498Z,23.30
2018-08-14T06:38:32.108Z,23.30
2018-08-14T06:41:00.644Z,23.40
2018-08-14T06:43:29.280Z,23.40
2018-08-14T06:45:57.866Z,23.40
2018-08-14T06:48:26.367Z,23.30
2018-08-14T06:53:23.075Z,23.20
2018-08-14T06:55:51.659Z,23.20
2018-08-14T06:58:20.408Z,23.30
2018-08-14T07:00:48.931Z,23.30
2018-08-14T07:03:17.435Z,23.20
2018-08-14T07:05:46.054Z,23.20
2018-08-14T07:08:14.695Z,23.20
2018-08-14T07:10:43.291Z,23.20
2018-08-14T07:13:11.880Z,23.20
2018-08-14T07:15:40.497Z,23.20
2018-08-14T07:18:09.229Z,23.20
2018-08-14T07:20:37.823Z,23.20
2018-08-14T07:23:06.707Z,23.30
2018-08-14T07:25:35.308Z,23.30
2018-08-14T07:28:03.922Z,23.40
2018-08-14T07:33:00.807Z,23.30
2018-08-14T07:35:29.380Z,23.20
2018-08-14T07:37:59.043Z,23.20
2018-08-14T07:40:27.609Z,23.30
2018-08-14T07:42:56.195Z,23.30
2018-08-14T07:45:25.569Z,23.40
2018-08-14T07:47:54.223Z,23.50
2018-08-14T07:50:22.781Z,23.60
2018-08-14T07:52:51.737Z,23.70
2018-08-14T07:55:20.410Z,23.70
2018-08-14T07:57:49.107Z,23.70
2018-08-14T08:00:20.315Z,23.70
2018-08-14T08:02:49.827Z,23.70
2018-08-14T08:05:19.082Z,23.80
2018-08-14T08:07:47.908Z,23.70
2018-08-14T08:10:17.661Z,23.80
2018-08-14T08:12:46.314Z,23.80
2018-08-14T08:15:17.236Z,23.90
2018-08-14T08:17:46.378Z,23.90
2018-08-14T08:20:31.056Z,23.90
2018-08-14T08:23:00.504Z,23.90
2018-08-14T08:25:30.143Z,23.90
2018-08-14T08:27:59.818Z,24.00
2018-08-14T08:30:28.558Z,24.10
2018-08-14T08:32:57.159Z,24.00
2018-08-14T08:35:27.491Z,24.00
2018-08-14T08:37:57.414Z,23.90
2018-08-14T08:40:27.046Z,23.80
2018-08-14T08:42:55.646Z,23.80
2018-08-14T08:45:24.164Z,23.80
2018-08-14T08:48:23.629Z,23.80
2018-08-14T08:50:52.268Z,23.80
2018-08-14T08:53:21.762Z,23.80
2018-08-14T08:55:51.411Z,23.80
2018-08-14T08:58:19.971Z,23.80
2018-08-14T09:00:48.576Z,24.00
2018-08-14T09:03:17.099Z,24.10
2018-08-14T09:05:45.824Z,24.20
2018-08-14T09:08:15.633Z,24.60
2018-08-14T09:10:44.447Z,24.90
2018-08-14T09:13:15.797Z,25.10
2018-08-14T09:15:44.539Z,25.30
2018-08-14T09:18:13.741Z,25.50
2018-08-14T09:20:42.312Z,25.50
2018-08-14T09:23:11.067Z,25.60
2018-08-14T09:25:39.645Z,25.70
2018-08-14T09:28:08.270Z,25.90
2018-08-14T09:30:36.881Z,26.00
2018-08-14T09:33:05.522Z,26.20
2018-08-14T09:35:34.099Z,26.50
2018-08-14T09:38:02.726Z,26.70
2018-08-14T09:40:31.346Z,26.90
2018-08-14T09:43:00.078Z,26.90
2018-08-14T09:47:56.932Z,26.80
2018-08-14T09:50:26.482Z,26.90
2018-08-14T09:52:55.204Z,26.90
2018-08-14T09:57:53.229Z,26.60
2018-08-14T10:00:30.435Z,26.40
2018-08-14T10:03:04.603Z,26.20
2018-08-14T10:05:38.622Z,25.90
2018-08-14T10:08:12.614Z,25.80
2018-08-14T10:10:43.730Z,25.90
2018-08-14T10:13:13.420Z,25.90
2018-08-14T10:15:43.370Z,25.90
2018-08-14T10:18:19.138Z,26.00
2018-08-14T10:20:49.347Z,26.00
2018-08-14T10:23:18.121Z,26.00
2018-08-14T10:25:46.957Z,26.00
2018-08-14T10:30:45.142Z,26.30
2018-08-14T10:33:13.884Z,26.70
2018-08-14T10:35:42.655Z,26.90
2018-08-14T10:38:11.262Z,26.90
2018-08-14T10:40:39.963Z,26.80
2018-08-14T10:43:08.677Z,26.60
2018-08-14T10:45:37.337Z,26.40
2018-08-14T10:48:07.019Z,26.40
2018-08-14T10:50:35.786Z,26.30
2018-08-14T10:53:05.340Z,26.40
2018-08-14T10:55:34.836Z,26.50
2018-08-14T10:58:04.438Z,26.50
2018-08-14T11:00:33.018Z,26.40
2018-08-14T11:03:01.780Z,26.40
2018-08-14T11:05:30.983Z,26.40
2018-08-14T11:07:59.661Z,26.60
2018-08-14T11:10:34.421Z,26.80
2018-08-14T11:13:03.358Z,27.10
2018-08-14T11:15:32.995Z,27.40
2018-08-14T11:18:01.604Z,27.40
2018-08-14T11:20:31.357Z,27.80
2018-08-14T11:23:02.555Z,28.00
2018-08-14T11:25:32.461Z,28.20
2018-08-14T11:28:01.182Z,28.30
2018-08-14T11:30:32.725Z,28.40
2018-08-14T11:33:07.988Z,28.40
2018-08-14T11:35:45.069Z,28.30
2018-08-14T11:38:24.848Z,28.30
2018-08-14T11:41:02.353Z,28.20
2018-08-14T11:43:37.466Z,28.00
2018-08-14T11:46:12.331Z,27.80
2018-08-14T11:48:46.392Z,27.70
2018-08-14T11:58:59.504Z,27.60
2018-08-14T12:01:30.898Z,27.50
2018-08-14T12:04:03.125Z,27.10
2018-08-14T12:06:34.123Z,27.10
2018-08-14T12:09:03.601Z,27.20
2018-08-14T12:11:33.504Z,27.30
2018-08-14T12:14:04.059Z,27.50
2018-08-14T12:16:36.632Z,27.70
2018-08-14T12:19:05.274Z,28.10
2018-08-14T12:21:34.766Z,28.50
2018-08-14T12:24:04.595Z,28.60
2018-08-14T12:26:34.066Z,28.70
2018-08-14T12:29:04.433Z,29.00
2018-08-14T12:31:34.891Z,29.20
2018-08-14T12:34:07.973Z,29.30
2018-08-14T12:36:37.200Z,29.40
2018-08-14T12:39:11.255Z,29.30
2018-08-14T12:41:42.324Z,29.00
2018-08-14T12:44:12.714Z,28.80
2018-08-14T12:46:43.146Z,28.60
2018-08-14T12:49:13.850Z,28.50
2018-08-14T12:51:43.971Z,28.50
2018-08-14T12:56:44.402Z,28.40
2018-08-14T12:59:13.231Z,28.30
2018-08-14T13:01:42.365Z,28.40
2018-08-14T13:04:12.272Z,28.50
2018-08-14T13:06:40.961Z,28.60
2018-08-14T13:09:11.316Z,28.50
2018-08-14T13:11:41.148Z,28.40
2018-08-14T13:14:10.339Z,28.30
2018-08-14T13:16:39.080Z,28.30
2018-08-14T13:19:07.647Z,28.20
2018-08-14T13:21:37.042Z,28.20
2018-08-14T13:26:33.831Z,28.20
2018-08-14T13:29:02.430Z,28.20
2018-08-14T13:31:31.021Z,28.30
2018-08-14T13:33:59.613Z,28.30
2018-08-14T13:36:28.277Z,28.30
2018-08-14T13:38:56.967Z,28.20
2018-08-14T13:41:25.528Z,28.10
2018-08-14T13:43:54.239Z,28.20
2018-08-14T13:46:23.297Z,28.10
2018-08-14T13:48:52.089Z,28.20
2018-08-14T13:51:20.710Z,28.20
2018-08-14T13:53:49.265Z,28.20
2018-08-14T13:56:17.871Z,28.30
2018-08-14T13:58:46.470Z,28.20
2018-08-14T14:01:16.108Z,28.20
2018-08-14T14:06:13.007Z,28.30
2018-08-14T14:08:41.712Z,28.30
2018-08-14T14:11:10.326Z,28.30
2018-08-14T14:13:38.915Z,28.10
2018-08-14T14:18:35.927Z,27.90
2018-08-14T14:21:04.822Z,27.70
2018-08-14T14:23:33.570Z,27.60
2018-08-14T14:26:02.287Z,27.40
2018-08-14T14:28:30.884Z,27.30
2018-08-14T14:30:59.487Z,27.20
2018-08-14T14:33:28.030Z,27.10
2018-08-14T14:35:56.651Z,27.10
2018-08-14T14:38:25.142Z,27.10
2018-08-14T14:40:53.777Z,27.30
2018-08-14T14:43:22.414Z,27.60
2018-08-14T14:45:51.491Z,27.90
2018-08-14T14:48:20.119Z,28.10
2018-08-14T14:50:49.764Z,28.20
2018-08-14T14:53:18.276Z,28.20
2018-08-14T14:55:46.943Z,28.20
2018-08-14T14:58:18.159Z,28.20
2018-08-14T15:00:47.302Z,28.20
2018-08-14T15:03:15.989Z,28.20
2018-08-14T15:05:44.538Z,28.30
2018-08-14T15:08:13.092Z,28.20
2018-08-14T15:10:41.634Z,28.20
2018-08-14T15:13:10.266Z,28.20
2018-08-14T15:15:38.788Z,28.20
2018-08-14T15:18:08.121Z,28.20
2018-08-14T15:20:37.588Z,28.30
2018-08-14T15:23:06.140Z,28.20
2018-08-14T15:25:34.657Z,28.10
2018-08-14T15:29:07.752Z,28.00
2018-08-14T15:31:38.032Z,28.00
2018-08-14T15:34:25.710Z,28.00
2018-08-14T15:36:56.579Z,28.00
2018-08-14T15:41:54.432Z,28.00
2018-08-14T15:44:23.048Z,27.90
2018-08-14T15:46:51.825Z,27.90
2018-08-14T15:49:20.907Z,27.80
2018-08-14T15:51:49.704Z,27.70
2018-08-14T15:54:18.646Z,27.50
2018-08-14T15:56:48.141Z,27.40
2018-08-14T15:59:17.404Z,27.40
2018-08-14T16:04:18.119Z,27.30
2018-08-14T16:06:47.355Z,27.40
2018-08-14T16:09:20.462Z,27.40
2018-08-14T16:11:52.299Z,27.30
2018-08-14T16:16:49.372Z,27.10
2018-08-14T16:19:19.059Z,26.90
2018-08-14T16:24:31.150Z,26.20
2018-08-14T16:26:59.743Z,26.00
2018-08-14T16:29:28.323Z,25.80
2018-08-14T16:31:56.808Z,25.70
2018-08-14T16:34:25.390Z,25.60
2018-08-14T16:36:54.464Z,25.60
2018-08-14T16:39:24.615Z,25.50
2018-08-14T16:42:01.341Z,25.50
2018-08-14T16:44:29.822Z,25.40
2018-08-14T16:46:58.426Z,25.40
2018-08-14T16:49:27.972Z,25.30
2018-08-14T16:54:25.572Z,25.00
2018-08-14T16:56:54.042Z,25.10
2018-08-14T16:59:22.574Z,25.10
2018-08-14T17:01:52.177Z,25.20
2018-08-14T17:04:20.715Z,25.20
2018-08-14T17:06:49.251Z,25.30
2018-08-14T17:09:18.870Z,25.30
2018-08-14T17:11:48.679Z,25.30
2018-08-14T17:14:17.183Z,25.30
2018-08-14T17:16:46.320Z,25.30
2018-08-14T17:19:14.848Z,25.30
2018-08-14T17:21:42.159Z,25.30
2018-08-14T17:24:11.587Z,25.30
2018-08-14T17:26:40.203Z,25.30
2018-08-14T17:29:08.826Z,25.30
2018-08-14T17:31:37.462Z,25.20
2018-08-14T17:34:06.335Z,25.20
2018-08-14T17:36:35.012Z,25.30
2018-08-14T17:39:09.744Z,25.30
2018-08-14T17:41:38.496Z,25.40
2018-08-14T17:44:07.080Z,25.40
2018-08-14T17:46:35.872Z,25.40
2018-08-14T17:49:04.512Z,25.40
2018-08-14T17:54:01.205Z,25.40
2018-08-14T17:56:30.167Z,25.40
2018-08-14T17:59:34.097Z,25.40
2018-08-14T18:02:02.803Z,25.40
2018-08-14T18:04:31.579Z,25.40
2018-08-14T18:07:00.154Z,25.30
2018-08-14T18:09:28.740Z,25.30
2018-08-14T18:11:57.360Z,25.40
2018-08-14T18:14:25.883Z,25.30
2018-08-14T18:16:54.440Z,25.30
2018-08-14T18:19:22.922Z,25.30
2018-08-14T18:21:51.499Z,25.20
2018-08-14T18:24:20.003Z,25.20
2018-08-14T18:29:16.903Z,25.20
2018-08-14T18:31:45.432Z,25.20
2018-08-14T18:34:13.964Z,25.10
2018-08-14T18:36:42.492Z,25.10
2018-08-14T18:39:11.543Z,25.20
2018-08-14T18:41:41.642Z,25.20
2018-08-14T18:44:10.198Z,25.10
2018-08-14T18:46:38.731Z,25.20
2018-08-14T18:49:07.254Z,25.20
2018-08-14T18:51:35.748Z,25.10
2018-08-14T18:54:04.336Z,25.10
2018-08-14T18:56:32.945Z,25.10
2018-08-14T18:59:01.568Z,25.10
2018-08-14T19:01:30.144Z,25.10
2018-08-14T19:03:58.719Z,25.10
2018-08-14T19:06:27.345Z,25.10
2018-08-14T19:08:56.164Z,25.00
2018-08-14T19:11:24.939Z,25.00
2018-08-14T19:13:53.731Z,25.00
2018-08-14T19:16:22.491Z,25.00
2018-08-14T19:18:51.058Z,25.00
2018-08-14T19:21:20.900Z,25.00
2018-08-14T19:23:49.507Z,25.00
2018-08-14T19:26:23.800Z,25.00
2018-08-14T19:28:53.398Z,25.00
2018-08-14T19:31:22.276Z,25.00
2018-08-14T19:33:52.114Z,25.00
2018-08-14T19:36:21.319Z,24.90
2018-08-14T19:38:50.612Z,24.90
2018-08-14T19:41:19.897Z,24.90
2018-08-14T19:43:48.625Z,24.90
2018-08-14T19:46:20.880Z,24.80
2018-08-14T19:48:49.953Z,24.80
2018-08-14T19:51:19.794Z,24.90
2018-08-14T19:53:53.469Z,24.90
2018-08-14T19:56:23.105Z,24.90
2018-08-14T19:58:53.515Z,25.00
2018-08-14T20:01:23.509Z,25.00
2018-08-14T20:03:53.913Z,25.00
2018-08-14T20:06:24.852Z,25.00
2018-08-14T20:08:54.004Z,24.90
2018-08-14T20:11:31.564Z,24.90
2018-08-14T20:14:00.496Z,24.90
2018-08-14T20:16:29.175Z,24.90
2018-08-14T20:18:57.857Z,24.90
2018-08-14T20:21:26.519Z,24.90
2018-08-14T20:23:56.669Z,24.90
2018-08-14T20:26:25.312Z,24.90
2018-08-14T20:28:54.471Z,24.90
2018-08-14T20:31:24.196Z,24.90
2018-08-14T20:34:17.144Z,24.80
2018-08-14T20:36:47.544Z,24.80
2018-08-14T20:39:16.281Z,24.80
2018-08-14T20:41:45.731Z,24.90
2018-08-14T20:44:15.501Z,24.90
2018-08-14T20:46:44.204Z,24.90
2018-08-14T20:49:13.073Z,24.90
2018-08-14T20:54:38.231Z,24.90
2018-08-14T20:57:06.860Z,24.90
2018-08-14T20:59:35.688Z,24.80
2018-08-14T21:02:05.729Z,24.80
2018-08-14T21:04:35.351Z,24.80
2018-08-14T21:07:04.197Z,24.90
2018-08-14T21:09:33.160Z,24.90
2018-08-14T21:12:02.662Z,24.90
2018-08-14T21:14:32.255Z,24.90
2018-08-14T21:19:31.236Z,24.80
2018-08-14T21:22:01.106Z,24.90
2018-08-14T21:24:30.071Z,24.90
2018-08-14T21:26:59.249Z,24.90
2018-08-14T21:29:28.401Z,24.90
2018-08-14T21:31:59.001Z,24.90
2018-08-14T21:34:29.286Z,24.90
2018-08-14T21:36:57.940Z,24.80
2018-08-14T21:39:27.455Z,24.80
2018-08-14T21:41:56.652Z,24.70
2018-08-14T21:44:25.308Z,24.60
2018-08-14T21:46:54.382Z,24.60
2018-08-14T21:49:23.604Z,24.50
2018-08-14T21:51:52.744Z,24.50
2018-08-14T21:54:21.500Z,24.40
2018-08-14T21:56:50.333Z,24.40
2018-08-14T21:59:19.912Z,24.30
2018-08-14T22:01:48.682Z,24.30
2018-08-14T22:04:19.510Z,24.20
2018-08-14T22:06:48.306Z,24.20
2018-08-14T22:09:16.981Z,24.20
2018-08-14T22:11:45.628Z,24.10
2018-08-14T22:14:15.450Z,24.10
2018-08-14T22:16:44.000Z,24.00
2018-08-14T22:19:12.628Z,24.00
2018-08-14T22:21:44.443Z,24.00
2018-08-14T22:24:13.205Z,24.00
2018-08-14T22:26:41.949Z,23.90
2018-08-14T22:29:10.525Z,23.80
2018-08-14T22:31:39.133Z,23.80
2018-08-14T22:34:07.775Z,23.80
2018-08-14T22:36:36.388Z,23.90
2018-08-14T22:41:34.951Z,23.90
2018-08-14T22:44:03.793Z,24.00
2018-08-14T22:46:32.955Z,24.00
2018-08-14T22:51:29.860Z,24.00
2018-08-14T22:53:58.545Z,23.90
2018-08-14T22:56:27.164Z,23.90
2018-08-14T22:58:55.808Z,23.80
2018-08-14T23:01:24.481Z,23.90
2018-08-14T23:03:53.944Z,23.90
2018-08-14T23:06:22.558Z,23.90
2018-08-14T23:08:51.219Z,24.00
2018-08-14T23:11:19.781Z,24.10
2018-08-14T23:13:48.707Z,24.10
2018-08-14T23:16:17.244Z,24.10
2018-08-14T23:18:45.832Z,24.10
2018-08-14T23:21:15.000Z,24.10
2018-08-14T23:23:43.598Z,24.20
2018-08-14T23:26:12.149Z,24.10
2018-08-14T23:28:40.815Z,24.10
2018-08-14T23:33:37.652Z,24.10
2018-08-14T23:36:06.726Z,24.10
2018-08-14T23:38:36.371Z,24.10
2018-08-14T23:41:05.078Z,24.00
2018-08-14T23:43:34.065Z,24.00
2018-08-14T23:46:02.639Z,24.10
2018-08-14T23:48:31.303Z,24.10
2018-08-14T23:50:59.792Z,24.10
2018-08-14T23:53:28.326Z,24.20
2018-08-14T23:55:57.586Z,24.10
2018-08-14T23:58:28.048Z,24.10
