createdAt,value
2023-06-26T00:00:21.076Z,23.60
2023-06-26T00:03:07.600Z,23.50
2023-06-26T00:05:53.117Z,23.50
2023-06-26T00:08:38.766Z,23.50
2023-06-26T00:11:24.103Z,23.50
2023-06-26T00:14:09.722Z,23.50
2023-06-26T00:16:55.594Z,23.50
2023-06-26T00:19:41.342Z,23.50
2023-06-26T00:22:27.211Z,23.40
2023-06-26T00:25:13.321Z,23.30
2023-06-26T00:27:59.093Z,23.30
2023-06-26T00:30:44.651Z,23.30
2023-06-26T00:33:30.298Z,23.30
2023-06-26T00:36:17.027Z,23.20
2023-06-26T00:39:04.531Z,23.30
2023-06-26T00:41:50.301Z,23.20
2023-06-26T00:44:37.466Z,23.20
2023-06-26T00:47:23.424Z,23.10
2023-06-26T00:50:09.601Z,23.00
2023-06-26T00:52:57.802Z,23.10
2023-06-26T00:55:43.355Z,23.10
2023-06-26T00:58:29.304Z,23.10
2023-06-26T01:01:22.646Z,23.10
2023-06-26T01:04:08.120Z,23.10
2023-06-26T01:06:54.624Z,23.10
2023-06-26T01:09:40.248Z,23.10
2023-06-26T01:12:26.289Z,23.10
2023-06-26T01:15:11.976Z,23.10
2023-06-26T01:18:01.077Z,23.20
2023-06-26T01:20:47.135Z,23.10
2023-06-26T01:23:48.796Z,23.10
2023-06-26T01:26:37.531Z,23.00
2023-06-26T01:29:24.612Z,23.10
2023-06-26T01:32:10.384Z,23.00
2023-06-26T01:34:55.875Z,23.00
2023-06-26T01:37:41.790Z,22.90
2023-06-26T01:40:27.545Z,22.90
2023-06-26T01:43:27.060Z,22.90
2023-06-26T01:46:18.005Z,22.90
2023-06-26T01:49:13.557Z,22.80
2023-06-26T01:52:02.950Z,22.70
2023-06-26T01:54:51.704Z,22.60
2023-06-26T01:57:37.931Z,22.60
2023-06-26T02:00:24.333Z,22.40
2023-06-26T02:03:09.820Z,22.30
2023-06-26T02:05:58.245Z,22.30
2023-06-26T02:08:46.475Z,22.20
2023-06-26T02:11:32.171Z,22.10
2023-06-26T02:14:17.701Z,22.10
2023-06-26T02:17:03.516Z,21.90
2023-06-26T02:19:49.453Z,21.80
2023-06-26T02:22:34.914Z,21.90
2023-06-26T02:25:20.751Z,21.90
2023-06-26T02:28:06.342Z,21.90
2023-06-26T02:30:52.214Z,22.00
2023-06-26T02:33:37.941Z,22.00
2023-06-26T02:36:23.662Z,22.00
2023-06-26T02:39:09.493Z,22.00
2023-06-26T02:41:55.105Z,22.00
2023-06-26T02:44:42.373Z,22.00
2023-06-26T02:47:28.130Z,22.00
2023-06-26T02:50:13.642Z,22.00
2023-06-26T02:53:25.444Z,21.90
2023-06-26T02:56:10.999Z,21.90
2023-06-26T02:58:57.279Z,21.90
2023-06-26T03:01:43.687Z,21.90
2023-06-26T03:04:29.249Z,21.90
2023-06-26T03:07:15.084Z,21.90
2023-06-26T03:10:01.628Z,21.80
2023-06-26T03:12:47.178Z,21.90
2023-06-26T03:15:32.928Z,21.80
2023-06-26T03:18:18.727Z,21.80
2023-06-26T03:21:04.560Z,21.90
2023-06-26T03:23:52.030Z,21.90
2023-06-26T03:26:37.762Z,21.90
2023-06-26T03:29:23.797Z,21.90
2023-06-26T03:32:09.938Z,21.80
2023-06-26T03:34:55.542Z,21.80
2023-06-26T03:37:41.494Z,21.90
2023-06-26T03:40:28.177Z,21.80
2023-06-26T03:43:13.754Z,21.80
2023-06-26T03:46:08.999Z,21.80
2023-06-26T03:48:54.882Z,21.80
2023-06-26T03:51:40.659Z,21.70
2023-06-26T03:54:27.220Z,21.70
2023-06-26T03:57:12.716Z,21.70
2023-06-26T03:59:58.368Z,21.70
2023-06-26T04:02:44.373Z,21.80
2023-06-26T04:05:31.286Z,21.80
2023-06-26T04:08:17.008Z,21.70
2023-06-26T04:11:02.954Z,21.80
2023-06-26T04:13:51.216Z,21.80
2023-06-26T04:16:36.837Z,21.80
2023-06-26T04:19:23.008Z,21.80
2023-06-26T04:22:08.729Z,21.80
2023-06-26T04:24:56.061Z,21.90
2023-06-26T04:27:42.014Z,22.00
2023-06-26T04:30:27.589Z,22.10
2023-06-26T04:33:13.882Z,22.10
2023-06-26T04:36:00.986Z,22.20
2023-06-26T04:38:46.524Z,22.20
2023-06-26T04:41:32.420Z,22.30
2023-06-26T04:44:18.180Z,22.40
2023-06-26T04:47:04.080Z,22.50
2023-06-26T04:49:50.042Z,22.60
2023-06-26T04:52:35.391Z,22.70
2023-06-26T04:55:22.585Z,22.90
2023-06-26T04:58:08.082Z,23.00
2023-06-26T05:00:53.683Z,23.10
2023-06-26T05:03:39.682Z,23.20
2023-06-26T05:06:25.229Z,23.30
2023-06-26T05:09:12.231Z,23.40
2023-06-26T05:11:57.935Z,23.50
2023-06-26T05:14:43.656Z,23.60
2023-06-26T05:17:29.796Z,23.70
2023-06-26T05:20:15.265Z,23.90
2023-06-26T05:23:01.643Z,24.00
2023-06-26T05:25:47.393Z,24.10
2023-06-26T05:28:34.376Z,24.20
2023-06-26T05:31:20.557Z,24.30
2023-06-26T05:34:06.308Z,24.40
2023-06-26T05:36:52.395Z,24.50
2023-06-26T05:39:38.069Z,24.60
2023-06-26T05:42:23.824Z,24.70
2023-06-26T05:45:10.286Z,24.90
2023-06-26T05:47:56.316Z,25.10
2023-06-26T05:50:43.242Z,25.30
2023-06-26T05:53:29.407Z,25.60
2023-06-26T05:56:15.305Z,25.90
2023-06-26T05:59:00.818Z,26.20
2023-06-26T06:01:48.345Z,26.40
2023-06-26T06:04:42.951Z,26.60
2023-06-26T06:07:28.825Z,26.80
2023-06-26T06:10:14.705Z,27.10
2023-06-26T06:13:00.514Z,27.20
2023-06-26T06:15:46.389Z,27.40
2023-06-26T06:18:32.069Z,27.60
2023-06-26T06:21:17.928Z,27.70
2023-06-26T06:24:04.378Z,28.40
2023-06-26T06:26:50.148Z,28.10
2023-06-26T06:29:35.962Z,28.40
2023-06-26T06:32:21.630Z,28.60
2023-06-26T06:35:10.516Z,28.60
2023-06-26T06:37:56.596Z,28.80
2023-06-26T06:40:42.278Z,28.90
2023-06-26T06:43:29.201Z,29.00
2023-06-26T06:46:14.960Z,29.30
2023-06-26T06:49:01.380Z,29.50
2023-06-26T06:51:46.900Z,29.80
2023-06-26T06:54:32.662Z,29.80
2023-06-26T06:57:18.367Z,30.00
2023-06-26T07:00:15.143Z,29.90
2023-06-26T07:03:01.595Z,30.00
2023-06-26T07:05:47.218Z,30.30
2023-06-26T07:08:32.876Z,30.40
2023-06-26T07:11:20.981Z,30.90
2023-06-26T07:14:06.814Z,31.00
2023-06-26T07:16:52.674Z,31.20
2023-06-26T07:19:38.304Z,31.20
2023-06-26T07:22:24.428Z,31.40
2023-06-26T07:25:10.678Z,31.50
2023-06-26T07:27:56.207Z,31.50
2023-06-26T07:30:42.100Z,31.70
2023-06-26T07:33:27.587Z,31.70
2023-06-26T07:36:13.595Z,31.70
2023-06-26T07:38:59.096Z,31.90
2023-06-26T07:41:45.231Z,32.00
2023-06-26T07:44:30.949Z,32.10
2023-06-26T07:47:16.700Z,32.10
2023-06-26T07:50:02.691Z,32.20
2023-06-26T07:52:48.420Z,32.50
2023-06-26T07:55:34.346Z,32.60
2023-06-26T07:58:19.987Z,32.80
2023-06-26T08:01:05.621Z,32.80
2023-06-26T08:03:51.553Z,33.00
2023-06-26T08:06:39.648Z,32.80
2023-06-26T08:09:26.244Z,33.00
2023-06-26T08:12:13.507Z,32.90
2023-06-26T08:14:59.388Z,33.00
2023-06-26T08:17:45.335Z,33.10
2023-06-26T08:20:31.197Z,33.50
2023-06-26T08:23:16.808Z,33.90
2023-06-26T08:26:02.648Z,34.10
2023-06-26T08:28:48.280Z,34.30
2023-06-26T08:31:35.554Z,34.50
2023-06-26T08:34:21.505Z,34.70
2023-06-26T08:37:10.416Z,34.70
2023-06-26T08:39:55.895Z,34.70
2023-06-26T08:42:42.260Z,34.60
2023-06-26T08:45:29.541Z,33.60
2023-06-26T08:48:15.407Z,33.90
2023-06-26T08:51:02.517Z,33.50
2023-06-26T08:53:48.271Z,33.40
2023-06-26T08:56:37.171Z,33.50
2023-06-26T08:59:22.811Z,33.70
2023-06-26T09:02:08.579Z,33.80
2023-06-26T09:04:54.449Z,33.70
2023-06-26T09:07:40.159Z,32.90
2023-06-26T09:10:25.708Z,32.70
2023-06-26T09:13:20.912Z,33.00
2023-06-26T09:16:14.580Z,33.30
2023-06-26T09:19:00.546Z,33.40
2023-06-26T09:21:46.480Z,33.40
2023-06-26T09:24:32.824Z,33.20
2023-06-26T09:27:18.311Z,32.20
2023-06-26T09:30:04.890Z,32.00
2023-06-26T09:32:55.373Z,32.00
2023-06-26T09:35:40.958Z,32.20
2023-06-26T09:38:26.847Z,32.50
2023-06-26T09:41:12.329Z,32.80
2023-06-26T09:44:01.908Z,32.70
2023-06-26T09:46:47.916Z,32.20
2023-06-26T09:49:33.848Z,32.30
2023-06-26T09:52:20.461Z,32.50
2023-06-26T09:55:10.061Z,32.40
2023-06-26T09:57:57.736Z,32.20
2023-06-26T10:00:46.786Z,32.20
2023-06-26T10:03:32.574Z,32.40
2023-06-26T10:06:25.104Z,32.40
2023-06-26T10:09:11.329Z,32.20
2023-06-26T10:11:57.240Z,32.10
2023-06-26T10:14:45.640Z,32.30
2023-06-26T10:17:35.230Z,32.50
2023-06-26T10:20:21.158Z,31.60
2023-06-26T10:23:10.772Z,31.70
2023-06-26T10:25:56.965Z,31.70
2023-06-26T10:28:45.251Z,31.70
2023-06-26T10:31:32.164Z,31.60
2023-06-26T10:34:18.476Z,31.30
2023-06-26T10:37:05.380Z,31.40
2023-06-26T10:39:52.669Z,31.20
2023-06-26T10:42:40.219Z,31.40
2023-06-26T10:45:29.702Z,31.60
2023-06-26T10:48:15.850Z,31.80
2023-06-26T10:51:14.103Z,31.90
2023-06-26T10:53:59.837Z,31.80
2023-06-26T10:56:49.583Z,32.00
2023-06-26T10:59:35.728Z,31.70
2023-06-26T11:02:21.313Z,31.40
2023-06-26T11:05:07.288Z,31.30
2023-06-26T11:08:13.664Z,31.50
2023-06-26T11:11:01.531Z,31.80
2023-06-26T11:13:47.379Z,31.90
2023-06-26T11:16:33.519Z,31.70
2023-06-26T11:19:19.830Z,31.60
2023-06-26T11:22:06.446Z,31.90
2023-06-26T11:24:54.181Z,31.90
2023-06-26T11:27:39.564Z,31.90
2023-06-26T11:30:26.436Z,31.90
2023-06-26T11:33:12.090Z,31.90
2023-06-26T11:36:08.960Z,32.00
2023-06-26T11:38:58.655Z,31.90
2023-06-26T11:41:46.237Z,31.80
2023-06-26T11:44:32.559Z,31.70
2023-06-26T11:47:19.405Z,31.70
2023-06-26T11:50:05.701Z,31.80
2023-06-26T11:52:58.541Z,31.80
2023-06-26T11:55:47.042Z,31.90
2023-06-26T11:58:32.811Z,31.90
2023-06-26T12:01:19.021Z,31.90
2023-06-26T12:04:05.805Z,32.10
2023-06-26T12:06:55.580Z,32.40
2023-06-26T12:09:43.176Z,32.50
2023-06-26T12:12:29.139Z,32.60
2023-06-26T12:15:15.949Z,32.40
2023-06-26T12:18:08.526Z,32.10
2023-06-26T12:20:54.766Z,32.20
2023-06-26T12:23:40.734Z,32.40
2023-06-26T12:26:27.141Z,32.60
2023-06-26T12:29:18.375Z,32.60
2023-06-26T12:32:04.380Z,32.50
2023-06-26T12:34:54.354Z,32.60
2023-06-26T12:37:44.982Z,32.80
2023-06-26T12:40:30.335Z,32.80
2023-06-26T12:43:27.126Z,32.80
2023-06-26T12:46:12.901Z,32.80
2023-06-26T12:48:59.308Z,33.00
2023-06-26T12:51:45.091Z,33.00
2023-06-26T12:54:31.356Z,33.10
2023-06-26T12:57:17.142Z,33.00
2023-06-26T13:00:03.735Z,33.00
2023-06-26T13:02:50.195Z,33.00
2023-06-26T13:05:35.850Z,32.70
2023-06-26T13:08:22.689Z,32.60
2023-06-26T13:11:08.458Z,32.70
2023-06-26T13:14:05.248Z,32.80
2023-06-26T13:16:55.482Z,32.90
2023-06-26T13:19:41.496Z,32.80
2023-06-26T13:22:27.224Z,32.70
2023-06-26T13:25:13.172Z,32.80
2023-06-26T13:27:58.520Z,32.90
2023-06-26T13:30:44.474Z,32.90
2023-06-26T13:33:30.092Z,32.80
2023-06-26T13:36:16.286Z,32.80
2023-06-26T13:39:02.300Z,32.90
2023-06-26T13:41:48.204Z,32.80
2023-06-26T13:44:41.051Z,32.90
2023-06-26T13:47:35.697Z,32.90
2023-06-26T13:50:21.628Z,32.80
2023-06-26T13:53:07.244Z,32.80
2023-06-26T13:55:53.382Z,32.80
2023-06-26T13:58:40.799Z,32.60
2023-06-26T14:01:26.856Z,32.60
2023-06-26T14:04:12.512Z,32.60
2023-06-26T14:06:58.328Z,32.50
2023-06-26T14:09:44.195Z,32.50
2023-06-26T14:12:29.956Z,32.80
2023-06-26T14:15:15.648Z,32.70
2023-06-26T14:18:04.135Z,32.70
2023-06-26T14:20:49.724Z,32.50
2023-06-26T14:23:35.465Z,32.50
2023-06-26T14:26:21.262Z,32.50
2023-06-26T14:29:07.397Z,32.60
2023-06-26T14:31:54.945Z,32.50
2023-06-26T14:34:42.471Z,32.50
2023-06-26T14:37:29.970Z,32.50
2023-06-26T14:40:15.747Z,32.50
2023-06-26T14:43:01.891Z,32.60
2023-06-26T14:45:48.107Z,32.70
2023-06-26T14:48:34.426Z,32.70
2023-06-26T14:51:20.802Z,32.70
2023-06-26T14:54:07.035Z,32.80
2023-06-26T14:56:52.505Z,32.80
2023-06-26T14:59:38.232Z,32.70
2023-06-26T15:02:23.984Z,32.80
2023-06-26T15:05:10.070Z,32.60
2023-06-26T15:07:55.467Z,32.60
2023-06-26T15:10:41.555Z,32.60
2023-06-26T15:13:27.505Z,32.70
2023-06-26T15:16:13.369Z,32.80
2023-06-26T15:18:59.590Z,32.90
2023-06-26T15:21:45.301Z,33.00
2023-06-26T15:24:31.193Z,32.80
2023-06-26T15:27:17.106Z,32.80
2023-06-26T15:30:02.610Z,32.70
2023-06-26T15:32:48.695Z,32.70
2023-06-26T15:35:34.306Z,32.60
2023-06-26T15:38:20.102Z,32.60
2023-06-26T15:41:06.281Z,32.60
2023-06-26T15:43:51.650Z,32.70
2023-06-26T15:46:37.456Z,32.60
2023-06-26T15:49:22.804Z,32.80
2023-06-26T15:52:08.645Z,32.80
2023-06-26T15:54:54.286Z,32.80
2023-06-26T15:57:39.772Z,32.80
2023-06-26T16:00:25.272Z,32.70
2023-06-26T16:03:10.800Z,32.80
2023-06-26T16:05:56.257Z,32.80
2023-06-26T16:08:42.913Z,32.70
2023-06-26T16:11:28.420Z,32.70
2023-06-26T16:14:14.262Z,32.70
2023-06-26T16:17:01.036Z,32.70
2023-06-26T16:19:46.792Z,32.70
2023-06-26T16:22:32.426Z,32.70
2023-06-26T16:25:18.398Z,32.50
2023-06-26T16:28:04.136Z,32.50
2023-06-26T16:30:50.065Z,32.50
2023-06-26T16:33:35.650Z,32.50
2023-06-26T16:36:21.293Z,32.60
2023-06-26T16:39:07.002Z,32.50
2023-06-26T16:41:55.734Z,32.50
2023-06-26T16:44:41.592Z,32.50
2023-06-26T16:47:30.677Z,32.60
2023-06-26T16:50:18.564Z,32.50
2023-06-26T16:53:04.857Z,32.50
2023-06-26T16:55:51.246Z,32.50
2023-06-26T16:58:36.885Z,32.50
2023-06-26T17:01:22.723Z,32.40
2023-06-26T17:04:08.474Z,32.40
2023-06-26T17:06:54.045Z,32.30
2023-06-26T17:09:45.129Z,32.30
2023-06-26T17:12:30.644Z,32.40
2023-06-26T17:15:16.408Z,32.30
2023-06-26T17:18:02.104Z,32.30
2023-06-26T17:20:47.524Z,32.30
2023-06-26T17:23:33.903Z,32.20
2023-06-26T17:26:20.462Z,32.00
2023-06-26T17:29:05.901Z,32.00
2023-06-26T17:31:51.654Z,32.00
2023-06-26T17:34:38.761Z,31.90
2023-06-26T17:37:27.784Z,31.90
2023-06-26T17:40:13.528Z,31.80
2023-06-26T17:42:59.537Z,31.90
2023-06-26T17:45:45.145Z,31.80
2023-06-26T17:48:30.904Z,31.80
2023-06-26T17:51:16.939Z,31.90
2023-06-26T17:54:02.589Z,31.80
2023-06-26T17:56:48.312Z,31.70
2023-06-26T17:59:33.721Z,31.80
2023-06-26T18:02:19.696Z,31.80
2023-06-26T18:05:05.254Z,31.70
2023-06-26T18:08:03.087Z,31.70
2023-06-26T18:10:49.811Z,31.60
2023-06-26T18:13:35.622Z,31.60
2023-06-26T18:16:21.391Z,31.50
2023-06-26T18:19:07.113Z,31.40
2023-06-26T18:21:52.922Z,31.40
2023-06-26T18:24:39.301Z,31.40
2023-06-26T18:27:25.284Z,31.30
2023-06-26T18:30:11.085Z,31.20
2023-06-26T18:32:56.796Z,31.20
2023-06-26T18:35:42.368Z,31.10
2023-06-26T18:38:28.295Z,31.10
2023-06-26T18:41:14.047Z,31.10
2023-06-26T18:43:59.950Z,31.00
2023-06-26T18:46:45.721Z,30.90
2023-06-26T18:49:31.405Z,30.90
2023-06-26T18:52:17.885Z,30.80
2023-06-26T18:55:03.757Z,30.80
2023-06-26T18:57:50.222Z,30.70
2023-06-26T19:00:35.676Z,30.50
2023-06-26T19:03:21.354Z,30.50
2023-06-26T19:06:07.272Z,30.50
2023-06-26T19:08:52.793Z,30.30
2023-06-26T19:11:38.310Z,30.30
2023-06-26T19:14:23.969Z,30.20
2023-06-26T19:17:09.691Z,30.10
2023-06-26T19:19:55.628Z,30.00
2023-06-26T19:22:41.312Z,29.80
2023-06-26T19:25:27.070Z,29.70
2023-06-26T19:28:13.134Z,29.70
2023-06-26T19:30:59.517Z,29.00
2023-06-26T19:33:45.150Z,29.40
2023-06-26T19:36:31.030Z,29.30
2023-06-26T19:39:17.096Z,29.20
2023-06-26T19:42:03.099Z,29.00
2023-06-26T19:44:49.423Z,28.90
2023-06-26T19:47:36.603Z,28.80
2023-06-26T19:50:22.263Z,28.70
2023-06-26T19:53:07.707Z,28.70
2023-06-26T19:55:53.357Z,28.60
2023-06-26T19:58:39.474Z,28.50
2023-06-26T20:01:25.583Z,28.40
2023-06-26T20:04:11.524Z,28.30
2023-06-26T20:07:03.664Z,28.30
2023-06-26T20:09:51.837Z,28.20
2023-06-26T20:12:37.345Z,28.10
2023-06-26T20:15:22.971Z,28.10
2023-06-26T20:18:08.790Z,28.10
2023-06-26T20:20:54.652Z,27.90
2023-06-26T20:23:41.309Z,27.90
2023-06-26T20:26:26.936Z,27.90
2023-06-26T20:29:12.632Z,27.80
2023-06-26T20:31:58.789Z,27.80
2023-06-26T20:34:44.232Z,27.80
2023-06-26T20:37:30.901Z,27.70
2023-06-26T20:40:16.934Z,27.70
2023-06-26T20:43:02.935Z,27.60
2023-06-26T20:45:51.121Z,27.50
2023-06-26T20:48:37.847Z,27.50
2023-06-26T20:51:28.042Z,27.40
2023-06-26T20:54:13.966Z,27.30
2023-06-26T20:57:08.654Z,27.20
2023-06-26T20:59:55.351Z,27.10
2023-06-26T21:02:41.241Z,27.10
2023-06-26T21:05:26.912Z,27.10
2023-06-26T21:08:12.767Z,27.10
2023-06-26T21:10:58.363Z,27.00
2023-06-26T21:13:43.937Z,27.00
2023-06-26T21:16:29.896Z,26.90
2023-06-26T21:19:15.639Z,26.90
2023-06-26T21:22:02.468Z,26.90
2023-06-26T21:24:51.501Z,26.90
2023-06-26T21:27:36.881Z,26.90
2023-06-26T21:30:22.609Z,26.80
2023-06-26T21:33:08.000Z,26.80
2023-06-26T21:35:53.727Z,26.80
2023-06-26T21:38:39.631Z,26.70
2023-06-26T21:41:25.270Z,26.70
2023-06-26T21:44:11.185Z,26.60
2023-06-26T21:46:57.330Z,26.60
2023-06-26T21:49:43.078Z,26.60
2023-06-26T21:52:28.882Z,26.50
2023-06-26T21:55:14.569Z,26.50
2023-06-26T21:58:00.298Z,26.40
2023-06-26T22:00:46.152Z,26.40
2023-06-26T22:03:31.880Z,26.40
2023-06-26T22:06:17.315Z,26.40
2023-06-26T22:09:04.537Z,26.40
2023-06-26T22:11:50.359Z,26.30
2023-06-26T22:14:35.849Z,26.30
2023-06-26T22:17:21.670Z,26.20
2023-06-26T22:20:08.589Z,26.20
2023-06-26T22:22:54.124Z,26.10
2023-06-26T22:25:40.563Z,26.10
2023-06-26T22:28:26.503Z,26.00
2023-06-26T22:31:12.336Z,26.00
2023-06-26T22:33:58.014Z,26.00
2023-06-26T22:36:45.369Z,26.00
2023-06-26T22:39:31.057Z,26.00
2023-06-26T22:42:17.351Z,26.00
2023-06-26T22:45:03.557Z,26.00
2023-06-26T22:47:48.967Z,25.90
2023-06-26T22:50:34.654Z,25.90
2023-06-26T22:53:20.681Z,25.80
2023-06-26T22:56:06.551Z,25.80
2023-06-26T22:58:52.194Z,25.80
2023-06-26T23:01:41.098Z,25.80
2023-06-26T23:04:26.430Z,25.80
2023-06-26T23:07:14.035Z,25.70
2023-06-26T23:09:59.888Z,25.70
2023-06-26T23:12:45.595Z,25.70
2023-06-26T23:15:31.477Z,25.70
2023-06-26T23:18:17.211Z,25.70
2023-06-26T23:21:04.286Z,25.70
2023-06-26T23:23:54.104Z,25.60
2023-06-26T23:26:39.932Z,25.50
2023-06-26T23:29:25.709Z,25.50
2023-06-26T23:32:14.115Z,25.50
2023-06-26T23:35:01.765Z,25.40
2023-06-26T23:37:54.944Z,25.30
2023-06-26T23:40:40.599Z,25.30
2023-06-26T23:43:25.989Z,25.30
2023-06-26T23:46:11.906Z,25.30
2023-06-26T23:48:57.435Z,25.20
2023-06-26T23:51:43.315Z,25.20
2023-06-26T23:54:29.224Z,25.20
2023-06-26T23:57:14.745Z,25.20
