createdAt,value
2019-01-24T00:01:26.962Z,-2.69
2019-01-24T00:03:57.112Z,-2.68
2019-01-24T00:06:27.297Z,-2.66
2019-01-24T00:08:57.544Z,-2.64
2019-01-24T00:11:27.867Z,-2.62
2019-01-24T00:13:58.102Z,-2.59
2019-01-24T00:16:28.371Z,-2.57
2019-01-24T00:18:58.595Z,-2.56
2019-01-24T00:21:28.841Z,-2.57
2019-01-24T00:23:59.158Z,-2.55
2019-01-24T00:26:29.428Z,-2.53
2019-01-24T00:28:59.696Z,-2.49
2019-01-24T00:31:30.010Z,-2.49
2019-01-24T00:34:00.277Z,-2.45
2019-01-24T00:36:30.522Z,-2.43
2019-01-24T00:39:00.898Z,-2.42
2019-01-24T00:41:31.131Z,-2.41
2019-01-24T00:44:01.406Z,-2.39
2019-01-24T00:46:31.862Z,-2.42
2019-01-24T00:49:02.116Z,-2.40
2019-01-24T00:51:34.098Z,-2.41
2019-01-24T00:54:04.693Z,-2.43
2019-01-24T00:56:34.930Z,-2.45
2019-01-24T00:59:05.230Z,-2.45
2019-01-24T01:01:35.485Z,-2.44
2019-01-24T01:04:06.764Z,-2.43
2019-01-24T01:06:36.920Z,-2.41
2019-01-24T01:09:10.168Z,-2.42
2019-01-24T01:11:40.407Z,-2.41
2019-01-24T01:14:10.719Z,-2.40
2019-01-24T01:16:41.047Z,-2.41
2019-01-24T01:19:11.286Z,-2.39
2019-01-24T01:21:41.553Z,-2.39
2019-01-24T01:24:11.860Z,-2.41
2019-01-24T01:26:43.612Z,-2.39
2019-01-24T01:29:13.863Z,-2.40
2019-01-24T01:31:44.119Z,-2.41
2019-01-24T01:34:14.469Z,-2.40
2019-01-24T01:36:48.390Z,-2.38
2019-01-24T01:39:18.614Z,-2.39
2019-01-24T01:41:48.878Z,-2.40
2019-01-24T01:44:19.127Z,-2.40
2019-01-24T01:46:49.287Z,-2.40
2019-01-24T01:49:19.540Z,-2.40
2019-01-24T01:51:49.870Z,-2.39
2019-01-24T01:54:20.155Z,-2.41
2019-01-24T01:56:50.375Z,-2.43
2019-01-24T01:59:20.635Z,-2.44
2019-01-24T02:01:51.049Z,-2.43
2019-01-24T02:04:25.324Z,-2.41
2019-01-24T02:06:58.604Z,-2.39
2019-01-24T02:09:28.981Z,-2.39
2019-01-24T02:11:59.275Z,-2.39
2019-01-24T02:14:29.580Z,-2.40
2019-01-24T02:17:00.155Z,-2.41
2019-01-24T02:19:30.754Z,-2.43
2019-01-24T02:22:14.586Z,-2.42
2019-01-24T02:24:50.937Z,-2.43
2019-01-24T02:27:21.489Z,-2.43
2019-01-24T02:29:51.831Z,-2.44
2019-01-24T02:32:26.580Z,-2.44
2019-01-24T02:34:57.021Z,-2.44
2019-01-24T02:37:27.420Z,-2.44
2019-01-24T02:39:57.684Z,-2.43
2019-01-24T02:42:28.192Z,-2.44
2019-01-24T02:44:58.580Z,-2.43
2019-01-24T02:47:29.017Z,-2.44
2019-01-24T02:50:00.249Z,-2.44
2019-01-24T02:52:30.700Z,-2.45
2019-01-24T02:55:01.097Z,-2.45
2019-01-24T02:57:31.593Z,-2.47
2019-01-24T03:00:01.981Z,-2.46
2019-01-24T03:02:32.318Z,-2.46
2019-01-24T03:05:02.761Z,-2.47
2019-01-24T03:07:33.323Z,-2.49
2019-01-24T03:10:03.959Z,-2.50
2019-01-24T03:12:34.526Z,-2.53
2019-01-24T03:15:06.160Z,-2.53
2019-01-24T03:17:36.715Z,-2.55
2019-01-24T03:20:07.989Z,-2.55
2019-01-24T03:22:38.274Z,-2.55
2019-01-24T03:25:09.749Z,-2.55
2019-01-24T03:27:40.032Z,-2.53
2019-01-24T03:30:14.371Z,-2.54
2019-01-24T03:32:44.615Z,-2.57
2019-01-24T03:35:20.137Z,-2.54
2019-01-24T03:37:50.457Z,-2.54
2019-01-24T03:40:20.746Z,-2.54
2019-01-24T03:42:51.087Z,-2.55
2019-01-24T03:45:21.400Z,-2.55
2019-01-24T03:47:51.664Z,-2.54
2019-01-24T03:50:23.383Z,-2.53
2019-01-24T03:52:53.787Z,-2.49
2019-01-24T03:55:24.629Z,-2.52
2019-01-24T03:57:54.869Z,-2.50
2019-01-24T04:00:26.397Z,-2.49
2019-01-24T04:02:56.645Z,-2.47
2019-01-24T04:05:26.838Z,-2.44
2019-01-24T04:07:56.998Z,-2.46
2019-01-24T04:10:27.199Z,-2.47
2019-01-24T04:12:57.511Z,-2.47
2019-01-24T04:15:28.165Z,-2.49
2019-01-24T04:17:58.388Z,-2.48
2019-01-24T04:20:28.631Z,-2.51
2019-01-24T04:22:58.898Z,-2.47
2019-01-24T04:25:29.102Z,-2.45
2019-01-24T04:27:59.264Z,-2.43
2019-01-24T04:30:29.617Z,-2.43
2019-01-24T04:32:59.780Z,-2.44
2019-01-24T04:35:30.095Z,-2.46
2019-01-24T04:38:00.318Z,-2.47
2019-01-24T04:40:30.668Z,-2.45
2019-01-24T04:43:00.941Z,-2.47
2019-01-24T04:45:31.216Z,-2.48
2019-01-24T04:48:01.511Z,-2.48
2019-01-24T04:50:31.715Z,-2.47
2019-01-24T04:53:02.062Z,-2.53
2019-01-24T04:55:32.301Z,-2.55
2019-01-24T04:58:02.483Z,-2.57
2019-01-24T05:00:33.085Z,-2.58
2019-01-24T05:03:03.335Z,-2.59
2019-01-24T05:05:33.532Z,-2.62
2019-01-24T05:08:03.911Z,-2.64
2019-01-24T05:10:34.201Z,-2.61
2019-01-24T05:13:04.506Z,-2.60
2019-01-24T05:15:34.743Z,-2.57
2019-01-24T05:18:05.054Z,-2.56
2019-01-24T05:20:35.213Z,-2.55
2019-01-24T05:23:05.440Z,-2.52
2019-01-24T05:25:35.653Z,-2.53
2019-01-24T05:28:07.215Z,-2.53
2019-01-24T05:30:37.465Z,-2.52
2019-01-24T05:33:07.737Z,-2.55
2019-01-24T05:35:37.907Z,-2.58
2019-01-24T05:38:08.195Z,-2.57
2019-01-24T05:40:38.605Z,-2.55
2019-01-24T05:43:10.376Z,-2.54
2019-01-24T05:45:41.075Z,-2.57
2019-01-24T05:48:11.693Z,-2.57
2019-01-24T05:50:44.320Z,-2.58
2019-01-24T05:53:14.488Z,-2.62
2019-01-24T05:55:44.886Z,-2.64
2019-01-24T05:58:15.212Z,-2.62
2019-01-24T06:00:46.649Z,-2.64
2019-01-24T06:03:19.561Z,-2.64
2019-01-24T06:05:49.835Z,-2.66
2019-01-24T06:08:23.238Z,-2.66
2019-01-24T06:10:53.457Z,-2.66
2019-01-24T06:13:23.710Z,-2.64
2019-01-24T06:15:53.998Z,-2.62
2019-01-24T06:18:24.235Z,-2.61
2019-01-24T06:20:54.522Z,-2.62
2019-01-24T06:23:24.820Z,-2.61
2019-01-24T06:25:55.207Z,-2.62
2019-01-24T06:28:25.421Z,-2.62
2019-01-24T06:30:55.704Z,-2.61
2019-01-24T06:33:25.950Z,-2.58
2019-01-24T06:35:56.181Z,-2.58
2019-01-24T06:38:26.448Z,-2.57
2019-01-24T06:40:56.797Z,-2.55
2019-01-24T06:43:27.041Z,-2.54
2019-01-24T06:45:57.267Z,-2.54
2019-01-24T06:48:27.574Z,-2.54
2019-01-24T06:50:57.852Z,-2.56
2019-01-24T06:53:28.117Z,-2.54
2019-01-24T06:55:58.268Z,-2.55
2019-01-24T06:58:28.516Z,-2.56
2019-01-24T07:00:58.772Z,-2.58
2019-01-24T07:03:28.913Z,-2.60
2019-01-24T07:05:59.172Z,-2.62
2019-01-24T07:08:29.339Z,-2.62
2019-01-24T07:10:59.582Z,-2.65
2019-01-24T07:13:29.826Z,-2.64
2019-01-24T07:16:00.139Z,-2.63
2019-01-24T07:18:30.391Z,-2.64
2019-01-24T07:21:01.000Z,-2.65
2019-01-24T07:23:31.382Z,-2.67
2019-01-24T07:26:01.537Z,-2.68
2019-01-24T07:28:31.785Z,-2.68
2019-01-24T07:31:02.063Z,-2.67
2019-01-24T07:33:32.343Z,-2.69
2019-01-24T07:36:02.776Z,-2.69
2019-01-24T07:38:35.080Z,-2.72
2019-01-24T07:41:05.140Z,-2.75
2019-01-24T07:43:35.404Z,-2.70
2019-01-24T07:46:07.547Z,-2.69
2019-01-24T07:48:38.168Z,-2.65
2019-01-24T07:51:08.441Z,-2.63
2019-01-24T07:53:38.683Z,-2.60
2019-01-24T07:56:08.963Z,-2.57
2019-01-24T07:58:39.243Z,-2.56
2019-01-24T08:01:09.503Z,-2.55
2019-01-24T08:03:39.739Z,-2.54
2019-01-24T08:06:09.988Z,-2.50
2019-01-24T08:08:40.238Z,-2.48
2019-01-24T08:11:10.473Z,-2.48
2019-01-24T08:13:40.726Z,-2.49
2019-01-24T08:16:11.074Z,-2.47
2019-01-24T08:18:41.355Z,-2.45
2019-01-24T08:21:11.716Z,-2.43
2019-01-24T08:23:42.263Z,-2.40
2019-01-24T08:26:12.606Z,-2.37
2019-01-24T08:28:43.126Z,-2.34
2019-01-24T08:31:13.351Z,-2.32
2019-01-24T08:33:43.539Z,-2.27
2019-01-24T08:36:15.635Z,-2.25
2019-01-24T08:38:45.932Z,-2.18
2019-01-24T08:41:16.232Z,-2.16
2019-01-24T08:43:46.597Z,-2.17
2019-01-24T08:46:16.874Z,-2.13
2019-01-24T08:48:47.065Z,-2.10
2019-01-24T08:51:17.311Z,-2.07
2019-01-24T08:53:47.653Z,-2.03
2019-01-24T08:56:18.105Z,-1.99
2019-01-24T08:58:48.476Z,-1.98
2019-01-24T09:01:18.780Z,-1.99
2019-01-24T09:03:49.082Z,-1.94
2019-01-24T09:06:22.651Z,-1.88
2019-01-24T09:08:51.367Z,-1.82
2019-01-24T09:11:21.791Z,-1.77
2019-01-24T09:13:52.108Z,-1.73
2019-01-24T09:16:22.460Z,-1.66
2019-01-24T09:18:52.758Z,-1.61
2019-01-24T09:21:23.044Z,-1.53
2019-01-24T09:23:53.451Z,-1.45
2019-01-24T09:26:23.758Z,-1.35
2019-01-24T09:28:54.081Z,-1.31
2019-01-24T09:31:24.428Z,-1.26
2019-01-24T09:33:54.874Z,-1.21
2019-01-24T09:36:29.171Z,-1.13
2019-01-24T09:38:57.368Z,-1.10
2019-01-24T09:41:28.595Z,-1.10
2019-01-24T09:43:59.016Z,-1.09
2019-01-24T09:46:29.424Z,-1.08
2019-01-24T09:48:59.827Z,-1.07
2019-01-24T09:51:30.140Z,-1.03
2019-01-24T09:54:00.430Z,-0.99
2019-01-24T09:56:30.757Z,-0.92
2019-01-24T09:59:01.488Z,-0.84
2019-01-24T10:01:31.746Z,-0.80
2019-01-24T10:04:02.190Z,-0.78
2019-01-24T10:06:36.237Z,-0.81
2019-01-24T10:09:06.586Z,-0.83
2019-01-24T10:11:36.736Z,-0.87
2019-01-24T10:14:07.479Z,-0.86
2019-01-24T10:16:37.823Z,-0.82
2019-01-24T10:19:08.039Z,-0.85
2019-01-24T10:21:38.349Z,-0.86
2019-01-24T10:24:08.696Z,-0.81
2019-01-24T10:26:39.200Z,-0.77
2019-01-24T10:29:09.663Z,-0.77
2019-01-24T10:31:39.988Z,-0.77
2019-01-24T10:34:10.357Z,-0.74
2019-01-24T10:36:43.103Z,-0.76
2019-01-24T10:39:14.374Z,-0.75
2019-01-24T10:41:44.622Z,-0.76
2019-01-24T10:44:14.938Z,-0.74
2019-01-24T10:46:45.173Z,-0.77
2019-01-24T10:49:15.415Z,-0.77
2019-01-24T10:51:45.698Z,-0.79
2019-01-24T10:54:15.956Z,-0.83
2019-01-24T10:56:46.162Z,-0.81
2019-01-24T10:59:16.408Z,-0.78
2019-01-24T11:01:46.742Z,-0.70
2019-01-24T11:04:17.055Z,-0.58
2019-01-24T11:06:50.104Z,-0.52
2019-01-24T11:09:19.549Z,-0.51
2019-01-24T11:11:49.818Z,-0.50
2019-01-24T11:14:20.046Z,-0.52
2019-01-24T11:16:50.312Z,-0.55
2019-01-24T11:19:20.718Z,-0.52
2019-01-24T11:21:51.043Z,-0.51
2019-01-24T11:24:21.362Z,-0.57
2019-01-24T11:26:51.740Z,-0.59
2019-01-24T11:29:22.021Z,-0.52
2019-01-24T11:31:52.278Z,-0.44
2019-01-24T11:34:22.530Z,-0.41
2019-01-24T11:36:57.033Z,-0.39
2019-01-24T11:39:24.764Z,-0.33
2019-01-24T11:41:55.076Z,-0.33
2019-01-24T11:44:25.277Z,-0.33
2019-01-24T11:46:55.542Z,-0.35
2019-01-24T11:49:25.863Z,-0.34
2019-01-24T11:51:56.208Z,-0.33
2019-01-24T11:54:26.457Z,-0.39
2019-01-24T11:56:56.769Z,-0.44
2019-01-24T11:59:27.076Z,-0.38
2019-01-24T12:01:57.309Z,-0.31
2019-01-24T12:07:04.125Z,-0.19
2019-01-24T12:09:32.232Z,-0.27
2019-01-24T12:12:02.627Z,-0.28
2019-01-24T12:14:32.935Z,-0.26
2019-01-24T12:17:03.236Z,-0.18
2019-01-24T12:19:33.491Z,-0.06
2019-01-24T12:22:03.785Z,0.00
2019-01-24T12:24:33.921Z,0.05
2019-01-24T12:27:04.238Z,0.09
2019-01-24T12:29:34.477Z,0.12
2019-01-24T12:32:04.863Z,0.16
2019-01-24T12:34:35.101Z,0.15
2019-01-24T12:37:11.278Z,0.16
2019-01-24T12:39:38.638Z,0.19
2019-01-24T12:42:08.953Z,0.17
2019-01-24T12:44:39.253Z,0.18
2019-01-24T12:47:09.527Z,0.15
2019-01-24T12:49:41.524Z,0.12
2019-01-24T12:52:11.802Z,0.13
2019-01-24T12:54:42.057Z,0.12
2019-01-24T12:57:12.328Z,0.09
2019-01-24T12:59:42.693Z,0.05
2019-01-24T13:02:12.961Z,0.04
2019-01-24T13:04:43.328Z,-0.01
2019-01-24T13:07:18.388Z,-0.05
2019-01-24T13:09:45.525Z,-0.11
2019-01-24T13:12:15.671Z,-0.06
2019-01-24T13:14:45.778Z,-0.06
2019-01-24T13:17:16.047Z,-0.10
2019-01-24T13:19:46.230Z,-0.07
2019-01-24T13:22:16.519Z,-0.04
2019-01-24T13:24:46.761Z,0.03
2019-01-24T13:27:17.020Z,-0.03
2019-01-24T13:29:47.200Z,-0.10
2019-01-24T13:32:17.484Z,-0.22
2019-01-24T13:34:47.698Z,-0.34
2019-01-24T13:37:17.926Z,-0.42
2019-01-24T13:39:48.163Z,-0.46
2019-01-24T13:42:18.446Z,-0.44
2019-01-24T13:44:48.782Z,-0.43
2019-01-24T13:47:18.908Z,-0.44
2019-01-24T13:49:49.178Z,-0.43
2019-01-24T13:52:19.342Z,-0.40
2019-01-24T13:54:49.722Z,-0.42
2019-01-24T13:57:22.049Z,-0.39
2019-01-24T13:59:54.875Z,-0.43
2019-01-24T14:02:24.383Z,-0.46
2019-01-24T14:04:54.676Z,-0.53
2019-01-24T14:07:24.965Z,-0.56
2019-01-24T14:09:55.204Z,-0.59
2019-01-24T14:12:25.472Z,-0.67
2019-01-24T14:14:55.619Z,-0.71
2019-01-24T14:17:25.871Z,-0.75
2019-01-24T14:19:56.112Z,-0.81
2019-01-24T14:22:26.280Z,-0.85
2019-01-24T14:24:56.591Z,-0.85
2019-01-24T14:27:26.823Z,-0.86
2019-01-24T14:29:57.098Z,-0.85
2019-01-24T14:32:27.633Z,-0.83
2019-01-24T14:34:57.791Z,-0.83
2019-01-24T14:37:28.037Z,-0.83
2019-01-24T14:39:58.239Z,-0.85
2019-01-24T14:42:28.391Z,-0.83
2019-01-24T14:44:58.540Z,-0.83
2019-01-24T14:47:28.854Z,-0.81
2019-01-24T14:49:58.955Z,-0.82
2019-01-24T14:52:29.305Z,-0.83
2019-01-24T14:54:59.584Z,-0.83
2019-01-24T14:57:29.933Z,-0.85
2019-01-24T15:00:00.222Z,-0.84
2019-01-24T15:02:30.541Z,-0.85
2019-01-24T15:05:00.657Z,-0.89
2019-01-24T15:07:31.088Z,-0.91
2019-01-24T15:10:01.278Z,-0.96
2019-01-24T15:12:31.607Z,-1.00
2019-01-24T15:15:01.852Z,-1.05
2019-01-24T15:17:32.200Z,-1.05
2019-01-24T15:20:02.367Z,-1.06
2019-01-24T15:22:32.518Z,-1.06
2019-01-24T15:25:02.718Z,-1.09
2019-01-24T15:27:32.969Z,-1.13
2019-01-24T15:30:03.325Z,-1.19
2019-01-24T15:32:34.316Z,-1.22
2019-01-24T15:35:05.208Z,-1.26
2019-01-24T15:37:35.502Z,-1.32
2019-01-24T15:40:09.122Z,-1.39
2019-01-24T15:42:39.452Z,-1.42
2019-01-24T15:45:12.131Z,-1.45
2019-01-24T15:47:42.301Z,-1.46
2019-01-24T15:50:14.424Z,-1.49
2019-01-24T15:52:44.734Z,-1.52
2019-01-24T15:55:15.297Z,-1.61
2019-01-24T15:57:45.646Z,-1.63
2019-01-24T16:00:29.032Z,-1.68
2019-01-24T16:02:59.354Z,-1.72
2019-01-24T16:05:29.727Z,-1.75
2019-01-24T16:08:01.896Z,-1.74
2019-01-24T16:10:32.311Z,-1.75
2019-01-24T16:13:02.707Z,-1.77
2019-01-24T16:15:35.599Z,-1.81
2019-01-24T16:18:10.410Z,-1.84
2019-01-24T16:20:42.263Z,-1.87
2019-01-24T16:23:12.652Z,-1.91
2019-01-24T16:25:43.128Z,-1.94
2019-01-24T16:28:16.175Z,-1.97
2019-01-24T16:30:46.591Z,-1.98
2019-01-24T16:33:17.005Z,-1.97
2019-01-24T16:35:47.333Z,-1.98
2019-01-24T16:38:20.615Z,-1.96
2019-01-24T16:40:50.907Z,-1.94
2019-01-24T16:43:24.117Z,-1.97
2019-01-24T16:45:54.491Z,-2.00
2019-01-24T16:48:24.792Z,-2.02
2019-01-24T16:50:55.041Z,-2.05
2019-01-24T16:53:25.419Z,-2.10
2019-01-24T16:55:59.492Z,-2.17
2019-01-24T16:58:29.768Z,-2.23
2019-01-24T17:01:13.520Z,-2.26
2019-01-24T17:03:45.545Z,-2.32
2019-01-24T17:06:15.875Z,-2.33
2019-01-24T17:08:47.497Z,-2.35
2019-01-24T17:11:17.850Z,-2.36
2019-01-24T17:13:48.132Z,-2.36
2019-01-24T17:16:18.505Z,-2.38
2019-01-24T17:18:48.925Z,-2.39
2019-01-24T17:21:20.920Z,-2.39
2019-01-24T17:23:51.165Z,-2.40
2019-01-24T17:26:21.376Z,-2.42
2019-01-24T17:28:51.626Z,-2.40
2019-01-24T17:31:21.908Z,-2.44
2019-01-24T17:33:52.255Z,-2.49
2019-01-24T17:36:22.573Z,-2.49
2019-01-24T17:38:52.782Z,-2.48
2019-01-24T17:41:23.150Z,-2.49
2019-01-24T17:43:55.013Z,-2.49
2019-01-24T17:46:25.786Z,-2.50
2019-01-24T17:48:58.378Z,-2.48
2019-01-24T17:51:29.114Z,-2.49
2019-01-24T17:53:59.510Z,-2.49
2019-01-24T17:56:29.869Z,-2.50
2019-01-24T17:59:00.237Z,-2.52
2019-01-24T18:01:30.603Z,-2.54
2019-01-24T18:04:00.903Z,-2.56
2019-01-24T18:06:31.248Z,-2.56
2019-01-24T18:09:01.597Z,-2.56
2019-01-24T18:11:31.874Z,-2.58
2019-01-24T18:14:03.516Z,-2.60
2019-01-24T18:16:33.879Z,-2.61
2019-01-24T18:19:04.729Z,-2.60
2019-01-24T18:21:35.085Z,-2.60
2019-01-24T18:24:05.849Z,-2.59
2019-01-24T18:26:36.455Z,-2.58
2019-01-24T18:29:07.507Z,-2.59
2019-01-24T18:31:38.115Z,-2.62
2019-01-24T18:34:17.811Z,-2.57
2019-01-24T18:36:54.884Z,-2.54
2019-01-24T18:39:25.640Z,-2.53
2019-01-24T18:41:56.237Z,-2.56
2019-01-24T18:44:26.658Z,-2.57
2019-01-24T18:46:57.188Z,-2.58
2019-01-24T18:49:27.872Z,-2.61
2019-01-24T18:51:58.545Z,-2.62
2019-01-24T18:54:29.309Z,-2.67
2019-01-24T18:56:59.930Z,-2.68
2019-01-24T18:59:46.279Z,-2.72
2019-01-24T19:02:17.043Z,-2.75
2019-01-24T19:04:47.527Z,-2.77
2019-01-24T19:07:18.111Z,-2.81
2019-01-24T19:09:49.250Z,-2.82
2019-01-24T19:12:19.894Z,-2.80
2019-01-24T19:14:50.494Z,-2.79
2019-01-24T19:17:21.129Z,-2.78
2019-01-24T19:19:52.243Z,-2.76
2019-01-24T19:22:22.921Z,-2.74
2019-01-24T19:24:53.527Z,-2.74
2019-01-24T19:27:24.159Z,-2.75
2019-01-24T19:29:54.758Z,-2.75
2019-01-24T19:32:26.235Z,-2.75
2019-01-24T19:37:47.142Z,-2.74
2019-01-24T19:40:22.006Z,-2.75
2019-01-24T19:42:52.667Z,-2.74
2019-01-24T19:45:24.811Z,-2.74
2019-01-24T19:47:55.446Z,-2.74
2019-01-24T19:50:28.243Z,-2.76
2019-01-24T19:52:59.254Z,-2.76
2019-01-24T19:55:29.862Z,-2.77
2019-01-24T19:58:00.342Z,-2.79
2019-01-24T20:00:32.516Z,-2.79
2019-01-24T20:03:03.399Z,-2.79
2019-01-24T20:05:34.079Z,-2.80
2019-01-24T20:08:04.678Z,-2.80
2019-01-24T20:10:35.332Z,-2.82
2019-01-24T20:13:12.889Z,-2.84
2019-01-24T20:15:43.556Z,-2.80
2019-01-24T20:18:14.842Z,-2.80
2019-01-24T20:20:45.470Z,-2.82
2019-01-24T20:23:19.862Z,-2.83
2019-01-24T20:25:50.629Z,-2.82
2019-01-24T20:28:21.332Z,-2.85
2019-01-24T20:30:52.069Z,-2.80
2019-01-24T20:33:22.786Z,-2.79
2019-01-24T20:35:57.578Z,-2.77
2019-01-24T20:38:29.027Z,-2.78
2019-01-24T20:40:59.682Z,-2.80
2019-01-24T20:43:35.495Z,-2.77
2019-01-24T20:46:07.485Z,-2.77
2019-01-24T20:48:41.032Z,-2.79
2019-01-24T20:51:11.543Z,-2.80
2019-01-24T20:53:43.474Z,-2.85
2019-01-24T20:56:14.196Z,-2.88
2019-01-24T20:58:44.905Z,-2.87
2019-01-24T21:01:23.583Z,-2.89
2019-01-24T21:03:55.523Z,-2.92
2019-01-24T21:06:28.355Z,-2.93
2019-01-24T21:08:58.817Z,-2.92
2019-01-24T21:11:29.452Z,-2.92
2019-01-24T21:14:00.541Z,-2.92
2019-01-24T21:16:31.774Z,-2.93
2019-01-24T21:19:02.475Z,-2.92
2019-01-24T21:21:33.042Z,-2.96
2019-01-24T21:24:03.731Z,-2.94
2019-01-24T21:26:34.318Z,-2.95
2019-01-24T21:29:05.503Z,-2.95
2019-01-24T21:31:37.350Z,-2.96
2019-01-24T21:34:08.054Z,-2.95
2019-01-24T21:36:39.807Z,-2.93
2019-01-24T21:39:11.059Z,-2.91
2019-01-24T21:41:41.788Z,-2.90
2019-01-24T21:44:12.294Z,-2.88
2019-01-24T21:46:43.026Z,-2.92
2019-01-24T21:49:13.797Z,-2.91
2019-01-24T21:51:44.307Z,-2.91
2019-01-24T21:54:14.818Z,-2.95
2019-01-24T21:56:45.376Z,-2.97
2019-01-24T21:59:15.976Z,-3.02
2019-01-24T22:01:46.530Z,-3.02
2019-01-24T22:04:19.397Z,-3.06
2019-01-24T22:06:49.989Z,-3.10
2019-01-24T22:09:21.890Z,-3.13
2019-01-24T22:11:58.888Z,-3.09
2019-01-24T22:14:29.416Z,-3.07
2019-01-24T22:17:00.113Z,-3.06
2019-01-24T22:19:30.843Z,-3.05
2019-01-24T22:22:01.519Z,-3.03
2019-01-24T22:24:32.345Z,-3.04
2019-01-24T22:27:03.017Z,-3.03
2019-01-24T22:29:33.747Z,-2.99
2019-01-24T22:32:04.725Z,-3.00
2019-01-24T22:34:35.270Z,-2.98
2019-01-24T22:37:07.420Z,-3.02
2019-01-24T22:39:47.601Z,-3.03
2019-01-24T22:42:18.400Z,-2.99
2019-01-24T22:44:49.068Z,-3.03
2019-01-24T22:47:19.865Z,-3.00
2019-01-24T22:49:50.728Z,-3.01
2019-01-24T22:52:21.593Z,-3.06
2019-01-24T22:54:52.191Z,-3.06
2019-01-24T22:57:22.609Z,-3.06
2019-01-24T22:59:52.988Z,-3.05
2019-01-24T23:02:28.317Z,-3.05
2019-01-24T23:04:58.691Z,-3.06
2019-01-24T23:07:29.065Z,-3.10
2019-01-24T23:09:59.441Z,-3.09
2019-01-24T23:12:29.844Z,-3.10
2019-01-24T23:15:00.254Z,-3.10
2019-01-24T23:17:30.709Z,-3.14
2019-01-24T23:20:01.116Z,-3.17
2019-01-24T23:22:31.534Z,-3.18
2019-01-24T23:25:05.413Z,-3.20
2019-01-24T23:27:35.781Z,-3.18
2019-01-24T23:30:08.360Z,-3.18
2019-01-24T23:32:38.862Z,-3.18
2019-01-24T23:35:12.579Z,-3.16
2019-01-24T23:38:00.297Z,-3.16
2019-01-24T23:40:30.584Z,-3.15
2019-01-24T23:43:00.952Z,-3.16
2019-01-24T23:45:31.382Z,-3.13
2019-01-24T23:48:01.730Z,-3.13
2019-01-24T23:50:32.047Z,-3.15
2019-01-24T23:53:02.409Z,-3.16
2019-01-24T23:55:33.475Z,-3.19
2019-01-24T23:58:04.000Z,-3.20
