createdAt,value
2018-09-01T00:01:19.400Z,14.37
2018-09-01T00:03:47.626Z,16.57
2018-09-01T00:06:15.870Z,16.73
2018-09-01T00:08:44.103Z,15.90
2018-09-01T00:11:12.367Z,16.00
2018-09-01T00:13:40.571Z,18.83
2018-09-01T00:16:08.806Z,18.13
2018-09-01T00:18:37.042Z,15.60
2018-09-01T00:21:05.275Z,16.87
2018-09-01T00:23:33.511Z,19.20
2018-09-01T00:26:01.768Z,18.60
2018-09-01T00:28:29.990Z,14.93
2018-09-01T00:30:58.225Z,16.30
2018-09-01T00:33:26.465Z,18.10
2018-09-01T00:35:54.727Z,16.20
2018-09-01T00:38:28.436Z,18.07
2018-09-01T00:40:56.671Z,17.23
2018-09-01T00:43:24.886Z,14.90
2018-09-01T00:45:53.119Z,12.83
2018-09-01T00:48:21.352Z,16.27
2018-09-01T00:50:49.592Z,14.87
2018-09-01T00:53:17.812Z,14.00
2018-09-01T00:55:46.066Z,16.80
2018-09-01T00:58:14.297Z,17.63
2018-09-01T01:00:42.539Z,16.70
2018-09-01T01:03:10.774Z,15.17
2018-09-01T01:05:39.004Z,16.00
2018-09-01T01:08:07.226Z,16.13
2018-09-01T01:10:35.466Z,17.77
2018-09-01T01:13:03.687Z,14.40
2018-09-01T01:15:31.926Z,16.40
2018-09-01T01:18:00.151Z,19.47
2018-09-01T01:20:28.394Z,16.60
2018-09-01T01:22:56.626Z,15.00
2018-09-01T01:25:24.862Z,22.60
2018-09-01T01:27:53.106Z,16.30
2018-09-01T01:30:21.338Z,16.33
2018-09-01T01:32:49.565Z,17.43
2018-09-01T01:35:17.802Z,15.17
2018-09-01T01:37:46.054Z,15.50
2018-09-01T01:40:14.299Z,15.47
2018-09-01T01:42:42.533Z,17.53
2018-09-01T01:45:10.800Z,15.73
2018-09-01T01:47:40.846Z,15.27
2018-09-01T01:50:10.433Z,14.50
2018-09-01T01:52:38.746Z,17.27
2018-09-01T01:55:07.320Z,20.50
2018-09-01T01:57:39.791Z,21.47
2018-09-01T02:00:09.079Z,22.63
2018-09-01T02:02:37.774Z,22.03
2018-09-01T02:05:06.663Z,20.20
2018-09-01T02:07:34.902Z,21.47
2018-09-01T02:10:03.145Z,22.20
2018-09-01T02:12:31.388Z,21.20
2018-09-01T02:14:59.718Z,24.17
2018-09-01T02:17:27.982Z,29.37
2018-09-01T02:19:56.215Z,26.13
2018-09-01T02:22:24.451Z,24.47
2018-09-01T02:24:52.678Z,23.33
2018-09-01T02:27:20.959Z,33.60
2018-09-01T02:29:49.237Z,30.90
2018-09-01T02:32:17.476Z,30.33
2018-09-01T02:34:45.824Z,29.43
2018-09-01T02:37:14.496Z,32.30
2018-09-01T02:39:42.942Z,31.20
2018-09-01T02:42:11.428Z,35.40
2018-09-01T02:44:39.709Z,37.13
2018-09-01T02:47:07.954Z,42.50
2018-09-01T02:49:36.201Z,32.57
2018-09-01T02:52:04.639Z,36.70
2018-09-01T02:54:32.866Z,37.37
2018-09-01T02:57:01.115Z,33.77
2018-09-01T02:59:29.387Z,36.87
2018-09-01T03:01:57.606Z,36.73
2018-09-01T03:04:25.837Z,33.93
2018-09-01T03:06:55.840Z,33.17
2018-09-01T03:09:24.410Z,29.77
2018-09-01T03:11:53.506Z,36.80
2018-09-01T03:14:22.737Z,34.20
2018-09-01T03:16:51.487Z,34.13
2018-09-01T03:19:19.752Z,30.73
2018-09-01T03:21:47.995Z,34.37
2018-09-01T03:24:16.277Z,31.90
2018-09-01T03:26:44.527Z,35.07
2018-09-01T03:29:12.784Z,33.33
2018-09-01T03:31:41.013Z,32.47
2018-09-01T03:34:09.253Z,30.13
2018-09-01T03:36:37.472Z,32.00
2018-09-01T03:39:07.827Z,32.50
2018-09-01T03:41:36.492Z,37.67
2018-09-01T03:44:04.731Z,33.40
2018-09-01T03:46:32.970Z,33.60
2018-09-01T03:49:02.205Z,35.90
2018-09-01T03:51:30.532Z,28.70
2018-09-01T03:53:58.882Z,34.10
2018-09-01T03:56:27.116Z,32.10
2018-09-01T03:58:55.369Z,31.10
2018-09-01T04:01:23.604Z,33.97
2018-09-01T04:03:51.842Z,31.17
2018-09-01T04:06:20.070Z,29.93
2018-09-01T04:08:48.328Z,33.23
2018-09-01T04:11:16.551Z,33.13
2018-09-01T04:13:44.793Z,33.53
2018-09-01T04:16:13.030Z,32.00
2018-09-01T04:18:41.262Z,33.40
2018-09-01T04:21:09.499Z,33.17
2018-09-01T04:23:37.754Z,35.40
2018-09-01T04:26:05.993Z,31.67
2018-09-01T04:28:34.238Z,31.00
2018-09-01T04:31:02.473Z,31.00
2018-09-01T04:33:30.716Z,30.73
2018-09-01T04:35:58.991Z,32.00
2018-09-01T04:38:27.232Z,29.43
2018-09-01T04:40:55.479Z,31.67
2018-09-01T04:43:23.757Z,31.00
2018-09-01T04:45:51.998Z,33.17
2018-09-01T04:48:20.234Z,32.27
2018-09-01T04:50:48.478Z,31.00
2018-09-01T04:53:16.725Z,30.03
2018-09-01T04:55:44.962Z,28.47
2018-09-01T04:58:13.195Z,29.37
2018-09-01T05:00:41.491Z,31.43
2018-09-01T05:03:09.664Z,30.00
2018-09-01T05:05:37.902Z,30.60
2018-09-01T05:08:06.126Z,29.40
2018-09-01T05:10:34.390Z,30.70
2018-09-01T05:13:02.614Z,28.27
2018-09-01T05:15:30.845Z,29.03
2018-09-01T05:17:59.079Z,24.10
2018-09-01T05:20:27.310Z,27.30
2018-09-01T05:22:55.553Z,29.20
2018-09-01T05:25:23.802Z,26.83
2018-09-01T05:27:52.021Z,28.20
2018-09-01T05:30:20.265Z,26.07
2018-09-01T05:32:48.483Z,29.20
2018-09-01T05:35:16.736Z,25.80
2018-09-01T05:37:44.996Z,27.00
2018-09-01T05:40:19.848Z,28.47
2018-09-01T05:42:48.079Z,26.33
2018-09-01T05:45:16.327Z,30.33
2018-09-01T05:47:44.563Z,24.83
2018-09-01T05:50:12.789Z,27.50
2018-09-01T05:52:41.035Z,25.23
2018-09-01T05:55:09.286Z,25.10
2018-09-01T05:57:37.523Z,29.67
2018-09-01T06:00:06.788Z,24.40
2018-09-01T06:02:35.031Z,24.33
2018-09-01T06:05:03.474Z,24.40
2018-09-01T06:07:31.716Z,28.07
2018-09-01T06:09:59.948Z,33.50
2018-09-01T06:12:28.203Z,26.83
2018-09-01T06:14:56.444Z,25.33
2018-09-01T06:17:24.721Z,23.00
2018-09-01T06:19:52.915Z,28.50
2018-09-01T06:22:21.161Z,24.83
2018-09-01T06:24:49.412Z,25.13
2018-09-01T06:27:23.143Z,26.10
2018-09-01T06:29:51.366Z,29.30
2018-09-01T06:32:19.698Z,22.63
2018-09-01T06:34:47.939Z,27.10
2018-09-01T06:37:16.177Z,24.93
2018-09-01T06:39:44.416Z,28.07
2018-09-01T06:42:12.666Z,28.70
2018-09-01T06:44:40.909Z,27.40
2018-09-01T06:47:09.158Z,23.10
2018-09-01T06:49:37.396Z,27.53
2018-09-01T06:52:05.688Z,27.10
2018-09-01T06:54:33.907Z,27.50
2018-09-01T06:57:02.160Z,23.73
2018-09-01T06:59:30.396Z,24.93
2018-09-01T07:01:58.623Z,22.80
2018-09-01T07:04:26.915Z,25.43
2018-09-01T07:06:55.143Z,25.03
2018-09-01T07:09:23.393Z,21.50
2018-09-01T07:11:51.615Z,25.63
2018-09-01T07:14:19.855Z,23.80
2018-09-01T07:16:48.083Z,20.83
2018-09-01T07:19:16.320Z,21.70
2018-09-01T07:21:44.800Z,23.90
2018-09-01T07:24:13.039Z,23.60
2018-09-01T07:26:41.259Z,21.47
2018-09-01T07:29:09.515Z,20.67
2018-09-01T07:31:38.382Z,20.67
2018-09-01T07:34:06.390Z,22.80
2018-09-01T07:36:34.606Z,20.87
2018-09-01T07:39:02.884Z,20.50
2018-09-01T07:41:31.111Z,21.50
2018-09-01T07:43:59.340Z,23.57
2018-09-01T07:46:27.578Z,19.23
2018-09-01T07:48:55.835Z,20.97
2018-09-01T07:51:24.061Z,17.27
2018-09-01T07:53:52.310Z,23.67
2018-09-01T07:56:20.647Z,20.17
2018-09-01T07:58:48.786Z,19.17
2018-09-01T08:01:17.011Z,16.33
2018-09-01T08:03:45.253Z,18.60
2018-09-01T08:06:13.490Z,22.00
2018-09-01T08:08:41.799Z,19.40
2018-09-01T08:11:10.113Z,18.30
2018-09-01T08:13:38.423Z,19.70
2018-09-01T08:16:06.624Z,20.60
2018-09-01T08:18:34.895Z,21.70
2018-09-01T08:21:03.154Z,18.90
2018-09-01T08:23:31.416Z,16.23
2018-09-01T08:25:59.687Z,18.77
2018-09-01T08:28:27.949Z,17.53
2018-09-01T08:30:56.207Z,19.20
2018-09-01T08:33:24.438Z,15.07
2018-09-01T08:35:52.704Z,18.00
2018-09-01T08:38:20.931Z,14.97
2018-09-01T08:40:49.157Z,17.13
2018-09-01T08:43:17.376Z,17.67
2018-09-01T08:45:45.610Z,16.77
2018-09-01T08:48:13.825Z,20.00
2018-09-01T08:50:42.080Z,16.87
2018-09-01T08:53:10.306Z,19.83
2018-09-01T08:55:38.551Z,15.83
2018-09-01T08:58:06.791Z,16.93
2018-09-01T09:00:35.037Z,23.20
2018-09-01T09:03:03.266Z,20.27
2018-09-01T09:05:31.567Z,18.07
2018-09-01T09:07:59.751Z,17.97
2018-09-01T09:10:28.000Z,22.30
2018-09-01T09:12:56.320Z,22.97
2018-09-01T09:15:24.564Z,22.20
2018-09-01T09:17:52.789Z,20.47
2018-09-01T09:20:21.079Z,19.77
2018-09-01T09:22:49.317Z,20.37
2018-09-01T09:25:17.537Z,22.30
2018-09-01T09:27:45.779Z,18.17
2018-09-01T09:30:15.932Z,22.83
2018-09-01T09:32:44.160Z,22.50
2018-09-01T09:35:12.486Z,21.50
2018-09-01T09:37:40.731Z,23.43
2018-09-01T09:40:08.975Z,16.80
2018-09-01T09:42:37.211Z,21.27
2018-09-01T09:45:06.309Z,20.07
2018-09-01T09:47:34.583Z,18.07
2018-09-01T09:50:02.826Z,20.00
2018-09-01T09:52:31.063Z,19.70
2018-09-01T09:54:59.428Z,20.43
2018-09-01T09:57:27.649Z,14.37
2018-09-01T09:59:55.866Z,15.33
2018-09-01T10:02:24.122Z,16.20
2018-09-01T10:04:52.342Z,12.83
2018-09-01T10:07:20.572Z,9.87
2018-09-01T10:09:49.677Z,13.50
2018-09-01T10:12:18.442Z,12.60
2018-09-01T10:14:46.667Z,13.13
2018-09-01T10:17:14.938Z,17.20
2018-09-01T10:19:43.178Z,15.90
2018-09-01T10:22:11.398Z,17.77
2018-09-01T10:24:39.624Z,15.53
2018-09-01T10:27:07.963Z,15.50
2018-09-01T10:29:36.223Z,14.00
2018-09-01T10:32:04.777Z,20.40
2018-09-01T10:34:33.009Z,18.70
2018-09-01T10:37:01.243Z,14.67
2018-09-01T10:39:29.487Z,15.10
2018-09-01T10:41:57.722Z,13.57
2018-09-01T10:44:26.017Z,15.00
2018-09-01T10:46:54.211Z,18.53
2018-09-01T10:49:22.493Z,15.33
2018-09-01T10:51:50.731Z,19.20
2018-09-01T10:54:18.966Z,16.30
2018-09-01T10:56:47.207Z,17.33
2018-09-01T10:59:15.426Z,13.80
2018-09-01T11:01:43.690Z,14.00
2018-09-01T11:04:11.917Z,16.43
2018-09-01T11:06:40.162Z,14.17
2018-09-01T11:09:09.223Z,11.90
2018-09-01T11:11:37.452Z,13.27
2018-09-01T11:14:05.729Z,14.80
2018-09-01T11:16:33.950Z,9.90
2018-09-01T11:19:02.199Z,10.37
2018-09-01T11:21:30.593Z,12.87
2018-09-01T11:23:58.824Z,10.20
2018-09-01T11:26:27.067Z,11.97
2018-09-01T11:28:55.319Z,12.67
2018-09-01T11:31:23.562Z,11.93
2018-09-01T11:33:51.825Z,12.67
2018-09-01T11:36:20.068Z,10.50
2018-09-01T11:38:48.325Z,11.60
2018-09-01T11:41:16.542Z,12.23
2018-09-01T11:43:44.812Z,10.80
2018-09-01T11:46:13.050Z,12.67
2018-09-01T11:48:41.327Z,12.40
2018-09-01T11:51:09.522Z,11.77
2018-09-01T11:53:37.815Z,12.73
2018-09-01T11:56:06.026Z,13.13
2018-09-01T11:58:34.343Z,9.90
2018-09-01T12:01:02.526Z,11.00
2018-09-01T12:03:30.795Z,8.97
2018-09-01T12:05:59.006Z,10.70
2018-09-01T12:08:27.262Z,11.63
2018-09-01T12:10:55.519Z,8.90
2018-09-01T12:13:23.774Z,10.10
2018-09-01T12:15:52.057Z,9.77
2018-09-01T12:18:20.269Z,8.80
2018-09-01T12:20:48.498Z,11.77
2018-09-01T12:23:16.732Z,7.80
2018-09-01T12:25:44.949Z,8.70
2018-09-01T12:28:13.234Z,8.70
2018-09-01T12:30:41.450Z,10.77
2018-09-01T12:33:09.697Z,8.70
2018-09-01T12:35:37.939Z,9.17
2018-09-01T12:38:06.157Z,8.60
2018-09-01T12:40:34.402Z,8.67
2018-09-01T12:43:02.622Z,9.30
2018-09-01T12:45:30.887Z,12.83
2018-09-01T12:47:59.126Z,8.33
2018-09-01T12:50:27.374Z,8.03
2018-09-01T12:52:55.714Z,9.53
2018-09-01T12:55:23.950Z,8.67
2018-09-01T12:57:52.196Z,12.07
2018-09-01T13:00:20.416Z,9.57
2018-09-01T13:02:48.671Z,11.07
2018-09-01T13:05:16.908Z,8.20
2018-09-01T13:07:45.139Z,11.03
2018-09-01T13:10:13.376Z,7.60
2018-09-01T13:12:41.590Z,6.83
2018-09-01T13:15:09.847Z,9.50
2018-09-01T13:17:38.103Z,11.50
2018-09-01T13:20:06.404Z,8.63
2018-09-01T13:22:34.639Z,8.63
2018-09-01T13:25:02.907Z,11.17
2018-09-01T13:27:31.144Z,14.93
2018-09-01T13:29:59.382Z,11.50
2018-09-01T13:32:27.619Z,7.10
2018-09-01T13:34:55.906Z,6.80
2018-09-01T13:37:24.128Z,9.93
2018-09-01T13:39:52.357Z,9.40
2018-09-01T13:42:20.586Z,9.27
2018-09-01T13:44:48.907Z,6.83
2018-09-01T13:47:17.072Z,9.90
2018-09-01T13:49:45.337Z,8.50
2018-09-01T13:52:13.563Z,6.20
2018-09-01T13:54:41.823Z,7.53
2018-09-01T13:57:10.091Z,6.53
2018-09-01T13:59:38.309Z,6.57
2018-09-01T14:02:06.547Z,8.57
2018-09-01T14:04:34.787Z,10.73
2018-09-01T14:07:03.073Z,11.60
2018-09-01T14:09:31.320Z,68.30
2018-09-01T14:11:59.576Z,32.93
2018-09-01T14:14:27.901Z,6.87
2018-09-01T14:16:56.064Z,15.03
2018-09-01T14:19:24.303Z,9.83
2018-09-01T14:21:52.550Z,7.70
2018-09-01T14:24:20.794Z,10.27
2018-09-01T14:26:49.124Z,8.67
2018-09-01T14:29:17.363Z,6.40
2018-09-01T14:31:45.620Z,6.60
2018-09-01T14:34:13.937Z,12.20
2018-09-01T14:36:42.129Z,9.90
2018-09-01T14:39:11.303Z,8.00
2018-09-01T14:41:39.551Z,8.63
2018-09-01T14:44:07.827Z,6.40
2018-09-01T14:46:36.089Z,8.43
2018-09-01T14:49:04.368Z,7.00
2018-09-01T14:51:32.620Z,8.00
2018-09-01T14:54:00.862Z,8.27
2018-09-01T14:56:29.136Z,7.53
2018-09-01T14:58:57.364Z,6.80
2018-09-01T15:01:25.598Z,8.00
2018-09-01T15:03:53.824Z,6.77
2018-09-01T15:06:22.055Z,5.80
2018-09-01T15:08:50.311Z,5.33
2018-09-01T15:11:18.539Z,6.50
2018-09-01T15:13:46.756Z,7.67
2018-09-01T15:16:15.001Z,13.33
2018-09-01T15:18:49.796Z,8.23
2018-09-01T15:21:18.022Z,8.47
2018-09-01T15:23:46.231Z,6.33
2018-09-01T15:26:14.483Z,8.40
2018-09-01T15:28:42.702Z,5.20
2018-09-01T15:31:10.929Z,5.37
2018-09-01T15:33:39.142Z,5.30
2018-09-01T15:36:07.386Z,7.83
2018-09-01T15:38:35.607Z,5.23
2018-09-01T15:41:03.831Z,6.90
2018-09-01T15:43:32.062Z,9.23
2018-09-01T15:46:00.328Z,4.97
2018-09-01T15:48:28.507Z,4.80
2018-09-01T15:50:56.755Z,10.03
2018-09-01T15:53:24.982Z,13.10
2018-09-01T15:55:53.503Z,5.43
2018-09-01T15:58:21.728Z,7.63
2018-09-01T16:00:49.970Z,4.77
2018-09-01T16:03:18.200Z,6.60
2018-09-01T16:05:46.419Z,5.70
2018-09-01T16:08:14.644Z,6.00
2018-09-01T16:10:42.903Z,6.40
2018-09-01T16:13:11.186Z,6.63
2018-09-01T16:15:39.414Z,7.20
2018-09-01T16:18:07.643Z,6.47
2018-09-01T16:20:35.868Z,8.27
2018-09-01T16:23:04.090Z,6.47
2018-09-01T16:25:32.299Z,9.20
2018-09-01T16:28:00.559Z,7.60
2018-09-01T16:30:28.849Z,5.60
2018-09-01T16:32:57.201Z,6.53
2018-09-01T16:35:25.426Z,5.50
2018-09-01T16:37:53.643Z,7.33
2018-09-01T16:40:21.851Z,5.97
2018-09-01T16:42:50.067Z,8.50
2018-09-01T16:45:18.274Z,5.40
2018-09-01T16:47:46.523Z,7.80
2018-09-01T16:50:17.842Z,5.57
2018-09-01T16:52:46.059Z,6.23
2018-09-01T16:55:14.283Z,5.80
2018-09-01T16:57:42.495Z,8.40
2018-09-01T17:00:10.703Z,5.63
2018-09-01T17:02:38.931Z,5.77
2018-09-01T17:05:07.135Z,7.40
2018-09-01T17:07:35.471Z,9.43
2018-09-01T17:10:03.703Z,4.70
2018-09-01T17:12:31.919Z,5.83
2018-09-01T17:15:00.171Z,5.83
2018-09-01T17:17:28.387Z,6.67
2018-09-01T17:19:56.602Z,5.57
2018-09-01T17:22:24.822Z,4.50
2018-09-01T17:24:53.059Z,5.07
2018-09-01T17:27:21.271Z,6.70
2018-09-01T17:29:49.497Z,5.20
2018-09-01T17:32:17.721Z,4.80
2018-09-01T17:34:45.946Z,5.20
2018-09-01T17:37:14.158Z,7.53
2018-09-01T17:39:42.371Z,9.93
2018-09-01T17:42:10.577Z,6.67
2018-09-01T17:44:38.812Z,6.27
2018-09-01T17:47:07.019Z,7.07
2018-09-01T17:49:35.306Z,6.60
2018-09-01T17:52:03.458Z,8.53
2018-09-01T17:54:31.686Z,5.10
2018-09-01T17:56:59.913Z,5.80
2018-09-01T17:59:28.140Z,7.13
2018-09-01T18:01:56.362Z,7.00
2018-09-01T18:04:24.633Z,7.60
2018-09-01T18:06:52.831Z,5.80
2018-09-01T18:09:21.059Z,5.37
2018-09-01T18:11:49.267Z,6.70
2018-09-01T18:14:17.511Z,8.90
2018-09-01T18:16:45.752Z,9.37
2018-09-01T18:19:13.975Z,7.80
2018-09-01T18:21:42.226Z,7.87
2018-09-01T18:24:10.469Z,11.13
2018-09-01T18:26:38.677Z,7.90
2018-09-01T18:29:06.905Z,7.17
2018-09-01T18:31:35.131Z,6.87
2018-09-01T18:34:03.366Z,6.03
2018-09-01T18:36:31.650Z,8.63
2018-09-01T18:38:59.864Z,10.00
2018-09-01T18:41:28.086Z,8.77
2018-09-01T18:43:56.306Z,10.73
2018-09-01T18:46:24.523Z,6.40
2018-09-01T18:48:52.730Z,8.40
2018-09-01T18:51:20.954Z,10.80
2018-09-01T18:53:49.189Z,9.37
2018-09-01T18:56:17.422Z,9.03
2018-09-01T18:58:45.639Z,8.37
2018-09-01T19:01:13.864Z,6.57
2018-09-01T19:03:42.087Z,9.90
2018-09-01T19:06:10.304Z,5.90
2018-09-01T19:08:38.519Z,9.13
2018-09-01T19:11:06.755Z,7.57
2018-09-01T19:13:34.983Z,4.60
2018-09-01T19:16:03.216Z,6.40
2018-09-01T19:18:31.464Z,8.33
2018-09-01T19:20:59.872Z,7.33
2018-09-01T19:23:28.115Z,5.70
2018-09-01T19:25:56.320Z,6.73
2018-09-01T19:28:24.535Z,8.17
2018-09-01T19:30:52.765Z,6.27
2018-09-01T19:33:20.975Z,7.80
2018-09-01T19:35:49.219Z,9.30
2018-09-01T19:38:17.466Z,7.33
2018-09-01T19:40:45.763Z,10.93
2018-09-01T19:43:13.968Z,7.87
2018-09-01T19:45:42.274Z,8.70
2018-09-01T19:48:10.446Z,11.73
2018-09-01T19:50:38.676Z,10.83
2018-09-01T19:53:06.891Z,9.07
2018-09-01T19:55:35.107Z,9.23
2018-09-01T19:58:03.325Z,6.50
2018-09-01T20:00:31.590Z,9.97
2018-09-01T20:02:59.826Z,10.13
2018-09-01T20:05:28.061Z,9.30
2018-09-01T20:07:56.289Z,8.73
2018-09-01T20:10:24.498Z,8.83
2018-09-01T20:12:52.723Z,8.67
2018-09-01T20:15:20.939Z,7.20
2018-09-01T20:17:49.160Z,7.70
2018-09-01T20:20:17.400Z,7.43
2018-09-01T20:22:45.843Z,6.53
2018-09-01T20:25:14.136Z,5.40
2018-09-01T20:27:42.307Z,6.60
2018-09-01T20:30:10.520Z,9.73
2018-09-01T20:32:38.759Z,8.80
2018-09-01T20:35:12.602Z,8.40
2018-09-01T20:37:40.830Z,7.10
2018-09-01T20:40:09.039Z,9.80
2018-09-01T20:42:37.283Z,8.37
2018-09-01T20:45:05.570Z,7.70
2018-09-01T20:47:33.798Z,7.47
2018-09-01T20:50:02.019Z,10.57
2018-09-01T20:52:30.293Z,6.60
2018-09-01T20:55:05.329Z,9.70
2018-09-01T20:57:33.576Z,8.67
2018-09-01T21:00:01.761Z,5.90
2018-09-01T21:02:29.974Z,8.20
2018-09-01T21:04:58.187Z,6.40
2018-09-01T21:07:26.494Z,10.23
2018-09-01T21:09:54.703Z,8.03
2018-09-01T21:12:22.959Z,6.37
2018-09-01T21:14:51.162Z,7.10
2018-09-01T21:17:19.410Z,7.43
2018-09-01T21:19:47.622Z,5.53
2018-09-01T21:22:15.842Z,5.90
2018-09-01T21:24:44.061Z,7.23
2018-09-01T21:27:12.332Z,8.17
2018-09-01T21:29:40.537Z,8.70
2018-09-01T21:32:08.756Z,8.70
2018-09-01T21:34:37.353Z,7.07
2018-09-01T21:37:05.568Z,6.90
2018-09-01T21:39:33.858Z,12.10
2018-09-01T21:42:02.406Z,9.13
2018-09-01T21:44:30.613Z,10.63
2018-09-01T21:46:58.823Z,8.83
2018-09-01T21:49:27.029Z,7.27
2018-09-01T21:51:55.234Z,6.97
2018-09-01T21:54:23.467Z,7.27
2018-09-01T21:56:51.700Z,6.97
2018-09-01T21:59:19.902Z,6.67
2018-09-01T22:01:53.615Z,5.83
2018-09-01T22:04:21.834Z,10.33
2018-09-01T22:06:50.043Z,6.00
2018-09-01T22:09:18.263Z,9.23
2018-09-01T22:11:46.469Z,6.40
2018-09-01T22:14:14.700Z,7.03
2018-09-01T22:16:42.907Z,7.37
2018-09-01T22:19:11.131Z,6.00
2018-09-01T22:21:39.329Z,6.00
2018-09-01T22:24:07.559Z,6.33
2018-09-01T22:26:35.766Z,10.80
2018-09-01T22:29:04.003Z,10.97
2018-09-01T22:31:32.262Z,6.87
2018-09-01T22:34:00.429Z,6.10
2018-09-01T22:36:28.645Z,7.63
2018-09-01T22:38:56.891Z,10.97
2018-09-01T22:41:25.122Z,7.20
2018-09-01T22:43:53.347Z,7.23
2018-09-01T22:46:21.573Z,10.83
2018-09-01T22:48:49.802Z,8.43
2018-09-01T22:51:18.028Z,8.60
2018-09-01T22:53:46.243Z,5.50
2018-09-01T22:56:14.474Z,10.40
2018-09-01T22:58:42.679Z,6.73
2018-09-01T23:01:10.905Z,8.30
2018-09-01T23:03:39.135Z,7.47
2018-09-01T23:06:07.373Z,7.40
2018-09-01T23:08:35.594Z,7.97
2018-09-01T23:11:03.818Z,9.67
2018-09-01T23:13:32.021Z,5.67
2018-09-01T23:16:00.242Z,10.53
2018-09-01T23:18:28.467Z,9.30
2018-09-01T23:20:56.745Z,8.47
2018-09-01T23:23:24.931Z,6.10
2018-09-01T23:25:53.169Z,6.43
2018-09-01T23:28:21.377Z,7.30
2018-09-01T23:30:49.606Z,8.43
2018-09-01T23:33:17.830Z,6.00
2018-09-01T23:35:46.082Z,8.93
2018-09-01T23:38:14.285Z,9.10
2018-09-01T23:40:42.510Z,8.80
2018-09-01T23:43:10.730Z,14.00
2018-09-01T23:45:38.963Z,6.20
2018-09-01T23:48:07.172Z,7.67
2018-09-01T23:50:35.400Z,7.30
2018-09-01T23:53:03.640Z,7.37
2018-09-01T23:55:31.876Z,7.57
2018-09-01T23:58:00.154Z,6.97
