createdAt,value
2023-02-26T00:01:43.800Z,100.00
2023-02-26T00:04:10.349Z,100.00
2023-02-26T00:06:37.905Z,100.00
2023-02-26T00:09:05.246Z,100.00
2023-02-26T00:11:31.835Z,100.00
2023-02-26T00:13:58.343Z,100.00
2023-02-26T00:16:26.921Z,100.00
2023-02-26T00:18:54.944Z,100.00
2023-02-26T00:21:22.435Z,100.00
2023-02-26T00:23:48.965Z,100.00
2023-02-26T00:26:15.271Z,100.00
2023-02-26T00:28:41.887Z,100.00
2023-02-26T00:31:08.695Z,100.00
2023-02-26T00:33:35.436Z,100.00
2023-02-26T00:36:09.093Z,100.00
2023-02-26T00:38:36.177Z,100.00
2023-02-26T00:41:02.993Z,100.00
2023-02-26T00:43:29.563Z,100.00
2023-02-26T00:45:59.558Z,100.00
2023-02-26T00:48:32.837Z,100.00
2023-02-26T00:51:01.769Z,100.00
2023-02-26T00:53:34.131Z,100.00
2023-02-26T00:56:00.457Z,100.00
2023-02-26T00:58:26.740Z,100.00
2023-02-26T01:00:53.071Z,100.00
2023-02-26T01:03:19.658Z,100.00
2023-02-26T01:05:46.243Z,100.00
2023-02-26T01:08:14.875Z,100.00
2023-02-26T01:10:43.065Z,100.00
2023-02-26T01:13:09.509Z,100.00
2023-02-26T01:15:36.091Z,100.00
2023-02-26T01:18:06.459Z,100.00
2023-02-26T01:20:36.893Z,100.00
2023-02-26T01:23:05.063Z,100.00
2023-02-26T01:25:36.715Z,100.00
2023-02-26T01:28:04.752Z,100.00
2023-02-26T01:30:31.460Z,100.00
2023-02-26T01:33:01.006Z,100.00
2023-02-26T01:35:32.396Z,100.00
2023-02-26T01:38:02.753Z,100.00
2023-02-26T01:40:40.654Z,100.00
2023-02-26T01:43:11.327Z,100.00
2023-02-26T01:45:46.569Z,100.00
2023-02-26T01:48:18.280Z,100.00
2023-02-26T01:50:44.869Z,100.00
2023-02-26T01:53:18.208Z,100.00
2023-02-26T01:55:45.558Z,100.00
2023-02-26T01:58:13.393Z,100.00
2023-02-26T02:00:39.725Z,100.00
2023-02-26T02:03:06.135Z,100.00
2023-02-26T02:05:34.527Z,100.00
2023-02-26T02:08:01.305Z,100.00
2023-02-26T02:10:27.764Z,100.00
2023-02-26T02:13:00.366Z,100.00
2023-02-26T02:15:32.565Z,100.00
2023-02-26T02:18:02.988Z,100.00
2023-02-26T02:20:42.610Z,100.00
2023-02-26T02:23:11.913Z,100.00
2023-02-26T02:26:02.773Z,100.00
2023-02-26T02:28:36.516Z,100.00
2023-02-26T02:31:06.105Z,100.00
2023-02-26T02:33:36.828Z,100.00
2023-02-26T02:36:04.868Z,100.00
2023-02-26T02:38:33.500Z,100.00
2023-02-26T02:41:03.952Z,100.00
2023-02-26T02:43:32.583Z,100.00
2023-02-26T02:46:01.821Z,100.00
2023-02-26T02:48:31.458Z,100.00
2023-02-26T02:51:00.518Z,100.00
2023-02-26T02:53:28.361Z,100.00
2023-02-26T02:55:57.870Z,100.00
2023-02-26T02:58:26.145Z,100.00
2023-02-26T03:00:54.710Z,100.00
2023-02-26T03:03:25.186Z,100.00
2023-02-26T03:05:51.624Z,100.00
2023-02-26T03:08:20.793Z,100.00
2023-02-26T03:10:47.244Z,100.00
2023-02-26T03:13:15.305Z,100.00
2023-02-26T03:15:44.661Z,100.00
2023-02-26T03:18:15.167Z,100.00
2023-02-26T03:20:46.323Z,100.00
2023-02-26T03:23:16.317Z,100.00
2023-02-26T03:25:46.965Z,100.00
2023-02-26T03:28:18.590Z,100.00
2023-02-26T03:30:48.043Z,100.00
2023-02-26T03:33:17.655Z,100.00
2023-02-26T03:35:48.128Z,100.00
2023-02-26T03:38:16.680Z,100.00
2023-02-26T03:40:46.587Z,100.00
2023-02-26T03:43:17.477Z,100.00
2023-02-26T03:45:46.043Z,100.00
2023-02-26T03:48:15.776Z,100.00
2023-02-26T03:50:44.028Z,100.00
2023-02-26T03:53:12.804Z,100.00
2023-02-26T03:55:41.138Z,100.00
2023-02-26T03:58:07.631Z,100.00
2023-02-26T04:00:36.786Z,100.00
2023-02-26T04:03:07.646Z,100.00
2023-02-26T04:05:36.023Z,100.00
2023-02-26T04:08:02.760Z,100.00
2023-02-26T04:10:32.686Z,100.00
2023-02-26T04:12:59.842Z,100.00
2023-02-26T04:15:26.247Z,100.00
2023-02-26T04:17:53.948Z,100.00
2023-02-26T04:20:20.548Z,100.00
2023-02-26T04:22:46.849Z,100.00
2023-02-26T04:25:13.168Z,100.00
2023-02-26T04:27:39.453Z,100.00
2023-02-26T04:30:06.572Z,100.00
2023-02-26T04:32:32.933Z,100.00
2023-02-26T04:35:00.583Z,100.00
2023-02-26T04:37:26.912Z,100.00
2023-02-26T04:39:53.214Z,100.00
2023-02-26T04:42:19.523Z,100.00
2023-02-26T04:44:45.894Z,100.00
2023-02-26T04:47:12.185Z,100.00
2023-02-26T04:49:38.629Z,100.00
2023-02-26T04:52:06.574Z,100.00
2023-02-26T04:54:32.936Z,100.00
2023-02-26T04:56:59.284Z,100.00
2023-02-26T04:59:25.709Z,100.00
2023-02-26T05:01:52.156Z,100.00
2023-02-26T05:04:18.619Z,100.00
2023-02-26T05:06:44.945Z,100.00
2023-02-26T05:09:12.644Z,100.00
2023-02-26T05:11:38.993Z,100.00
2023-02-26T05:14:05.307Z,100.00
2023-02-26T05:16:31.679Z,100.00
2023-02-26T05:18:58.041Z,100.00
2023-02-26T05:21:26.218Z,100.00
2023-02-26T05:23:52.740Z,100.00
2023-02-26T05:26:20.446Z,100.00
2023-02-26T05:28:46.741Z,100.00
2023-02-26T05:31:13.156Z,100.00
2023-02-26T05:33:39.518Z,100.00
2023-02-26T05:36:06.085Z,100.00
2023-02-26T05:38:32.557Z,100.00
2023-02-26T05:40:59.523Z,100.00
2023-02-26T05:43:27.587Z,100.00
2023-02-26T05:45:54.445Z,100.00
2023-02-26T05:48:21.252Z,100.00
2023-02-26T05:50:48.303Z,100.00
2023-02-26T05:53:14.668Z,100.00
2023-02-26T05:55:40.999Z,100.00
2023-02-26T05:58:07.285Z,100.00
2023-02-26T06:00:34.963Z,100.00
2023-02-26T06:03:01.297Z,100.00
2023-02-26T06:05:27.748Z,100.00
2023-02-26T06:07:54.128Z,100.00
2023-02-26T06:10:20.569Z,100.00
2023-02-26T06:12:46.850Z,100.00
2023-02-26T06:15:13.196Z,100.00
2023-02-26T06:17:41.050Z,100.00
2023-02-26T06:20:07.921Z,100.00
2023-02-26T06:22:34.255Z,100.00
2023-02-26T06:25:00.599Z,100.00
2023-02-26T06:27:27.056Z,100.00
2023-02-26T06:29:53.431Z,100.00
2023-02-26T06:32:19.950Z,100.00
2023-02-26T06:34:47.736Z,100.00
2023-02-26T06:37:16.340Z,100.00
2023-02-26T06:39:42.671Z,100.00
2023-02-26T06:42:08.994Z,100.00
2023-02-26T06:44:35.322Z,100.00
2023-02-26T06:47:01.830Z,100.00
2023-02-26T06:49:28.156Z,100.00
2023-02-26T06:51:56.088Z,100.00
2023-02-26T06:54:22.477Z,100.00
2023-02-26T06:56:48.772Z,100.00
2023-02-26T06:59:15.084Z,100.00
2023-02-26T07:01:41.445Z,100.00
2023-02-26T07:04:07.774Z,100.00
2023-02-26T07:06:34.314Z,100.00
2023-02-26T07:09:02.228Z,100.00
2023-02-26T07:11:28.567Z,100.00
2023-02-26T07:13:54.935Z,100.00
2023-02-26T07:16:21.251Z,100.00
2023-02-26T07:18:47.571Z,100.00
2023-02-26T07:21:13.883Z,100.00
2023-02-26T07:23:40.174Z,100.00
2023-02-26T07:26:07.844Z,100.00
2023-02-26T07:28:34.177Z,100.00
2023-02-26T07:31:00.540Z,100.00
2023-02-26T07:33:27.004Z,100.00
2023-02-26T07:35:53.359Z,100.00
2023-02-26T07:38:19.984Z,100.00
2023-02-26T07:40:46.367Z,100.00
2023-02-26T07:43:14.049Z,100.00
2023-02-26T07:45:40.504Z,100.00
2023-02-26T07:48:06.991Z,100.00
2023-02-26T07:50:33.363Z,100.00
2023-02-26T07:52:59.672Z,100.00
2023-02-26T07:55:26.110Z,100.00
2023-02-26T07:57:52.498Z,100.00
2023-02-26T08:00:20.529Z,100.00
2023-02-26T08:02:46.927Z,100.00
2023-02-26T08:05:13.265Z,100.00
2023-02-26T08:07:39.664Z,100.00
2023-02-26T08:10:06.323Z,100.00
2023-02-26T08:12:32.640Z,100.00
2023-02-26T08:14:58.985Z,100.00
2023-02-26T08:17:26.709Z,100.00
2023-02-26T08:19:53.073Z,100.00
2023-02-26T08:22:19.411Z,100.00
2023-02-26T08:24:45.701Z,100.00
2023-02-26T08:27:13.593Z,100.00
2023-02-26T08:29:40.060Z,100.00
2023-02-26T08:32:06.587Z,100.00
2023-02-26T08:34:34.383Z,100.00
2023-02-26T08:37:00.738Z,100.00
2023-02-26T08:39:27.019Z,100.00
2023-02-26T08:41:53.341Z,100.00
2023-02-26T08:44:19.674Z,100.00
2023-02-26T08:46:45.965Z,100.00
2023-02-26T08:49:12.295Z,100.00
2023-02-26T08:51:39.965Z,100.00
2023-02-26T08:54:06.301Z,100.00
2023-02-26T08:56:32.640Z,100.00
2023-02-26T08:58:58.966Z,100.00
2023-02-26T09:01:25.768Z,100.00
2023-02-26T09:03:52.277Z,100.00
2023-02-26T09:06:18.604Z,100.00
2023-02-26T09:08:46.222Z,100.00
2023-02-26T09:11:12.691Z,100.00
2023-02-26T09:13:38.964Z,100.00
2023-02-26T09:16:05.882Z,100.00
2023-02-26T09:18:32.340Z,100.00
2023-02-26T09:20:58.709Z,100.00
2023-02-26T09:23:25.066Z,100.00
2023-02-26T09:25:53.848Z,100.00
2023-02-26T09:28:20.425Z,100.00
2023-02-26T09:30:46.794Z,100.00
2023-02-26T09:33:13.153Z,100.00
2023-02-26T09:35:39.496Z,100.00
2023-02-26T09:38:05.782Z,100.00
2023-02-26T09:40:39.381Z,100.00
2023-02-26T09:43:12.033Z,100.00
2023-02-26T09:45:40.160Z,100.00
2023-02-26T09:48:06.819Z,100.00
2023-02-26T09:50:39.378Z,100.00
2023-02-26T09:53:09.711Z,100.00
2023-02-26T09:55:37.399Z,100.00
2023-02-26T09:58:04.656Z,100.00
2023-02-26T10:00:34.786Z,100.00
2023-02-26T10:03:05.844Z,100.00
2023-02-26T10:05:34.985Z,100.00
2023-02-26T10:08:04.019Z,100.00
2023-02-26T10:10:35.137Z,100.00
2023-02-26T10:13:01.982Z,100.00
2023-02-26T10:15:30.319Z,100.00
2023-02-26T10:18:01.764Z,100.00
2023-02-26T10:20:30.661Z,100.00
2023-02-26T10:23:00.617Z,100.00
2023-02-26T10:25:28.905Z,100.00
2023-02-26T10:28:01.743Z,100.00
2023-02-26T10:30:33.351Z,100.00
2023-02-26T10:33:03.823Z,100.00
2023-02-26T10:35:32.280Z,100.00
2023-02-26T10:37:59.708Z,100.00
2023-02-26T10:40:29.788Z,100.00
2023-02-26T10:42:58.314Z,100.00
2023-02-26T10:45:30.391Z,100.00
2023-02-26T10:48:01.339Z,100.00
2023-02-26T10:50:29.355Z,100.00
2023-02-26T10:52:56.052Z,100.00
2023-02-26T10:55:29.414Z,100.00
2023-02-26T10:58:00.019Z,100.00
2023-02-26T11:00:26.326Z,100.00
2023-02-26T11:02:56.225Z,100.00
2023-02-26T11:05:23.889Z,100.00
2023-02-26T11:07:54.527Z,100.00
2023-02-26T11:10:23.642Z,100.00
2023-02-26T11:12:49.947Z,100.00
2023-02-26T11:15:17.615Z,100.00
2023-02-26T11:17:45.416Z,100.00
2023-02-26T11:20:17.034Z,100.00
2023-02-26T11:22:45.662Z,100.00
2023-02-26T11:25:16.784Z,100.00
2023-02-26T11:27:43.369Z,100.00
2023-02-26T11:30:15.216Z,100.00
2023-02-26T11:32:41.597Z,100.00
2023-02-26T11:35:08.819Z,100.00
2023-02-26T11:37:36.555Z,100.00
2023-02-26T11:40:05.477Z,100.00
2023-02-26T11:42:35.324Z,100.00
2023-02-26T11:45:01.736Z,100.00
2023-02-26T11:47:29.586Z,100.00
2023-02-26T11:50:00.166Z,100.00
2023-02-26T11:52:28.646Z,100.00
2023-02-26T11:54:56.165Z,100.00
2023-02-26T11:57:24.359Z,100.00
2023-02-26T11:59:52.952Z,100.00
2023-02-26T12:02:20.394Z,100.00
2023-02-26T12:04:48.940Z,100.00
2023-02-26T12:07:16.713Z,100.00
2023-02-26T12:09:43.921Z,100.00
2023-02-26T12:12:16.503Z,100.00
2023-02-26T12:14:53.307Z,100.00
2023-02-26T12:17:30.661Z,96.70
2023-02-26T12:20:02.796Z,95.72
2023-02-26T12:22:40.390Z,92.36
2023-02-26T12:25:18.668Z,96.83
2023-02-26T12:27:55.252Z,91.59
2023-02-26T12:30:28.307Z,89.98
2023-02-26T12:33:03.597Z,87.00
2023-02-26T12:35:51.202Z,92.23
2023-02-26T12:38:24.872Z,94.04
2023-02-26T12:41:00.784Z,96.25
2023-02-26T12:43:35.318Z,89.99
2023-02-26T12:46:05.784Z,89.91
2023-02-26T12:48:40.998Z,89.40
2023-02-26T12:51:12.966Z,88.22
2023-02-26T12:53:54.370Z,92.38
2023-02-26T12:56:27.680Z,91.45
2023-02-26T12:58:59.902Z,91.44
2023-02-26T13:01:45.150Z,92.16
2023-02-26T13:04:42.971Z,90.83
2023-02-26T13:07:20.156Z,89.32
2023-02-26T13:09:52.275Z,91.07
2023-02-26T13:12:24.469Z,92.11
2023-02-26T13:14:55.726Z,91.07
2023-02-26T13:17:27.164Z,91.68
2023-02-26T13:19:55.316Z,92.14
2023-02-26T13:22:25.846Z,91.75
2023-02-26T13:24:55.026Z,91.71
2023-02-26T13:27:22.788Z,87.63
2023-02-26T13:29:51.525Z,88.93
2023-02-26T13:32:19.708Z,84.59
2023-02-26T13:34:50.340Z,84.75
2023-02-26T13:37:21.837Z,89.08
2023-02-26T13:39:55.006Z,86.90
2023-02-26T13:42:26.941Z,84.73
2023-02-26T13:45:00.283Z,83.54
2023-02-26T13:47:34.637Z,83.54
2023-02-26T13:50:09.629Z,84.95
2023-02-26T13:52:36.236Z,82.52
2023-02-26T13:55:05.035Z,80.75
2023-02-26T13:57:36.212Z,79.45
2023-02-26T14:00:07.676Z,76.83
2023-02-26T14:02:53.977Z,78.58
2023-02-26T14:05:44.298Z,78.34
2023-02-26T14:08:20.802Z,77.70
2023-02-26T14:10:54.151Z,78.67
2023-02-26T14:13:21.898Z,77.83
2023-02-26T14:15:53.677Z,74.78
2023-02-26T14:18:25.133Z,76.78
2023-02-26T14:20:51.464Z,77.24
2023-02-26T14:23:36.655Z,76.68
2023-02-26T14:26:17.888Z,76.97
2023-02-26T14:28:45.754Z,78.58
2023-02-26T14:31:14.748Z,77.18
2023-02-26T14:33:44.409Z,78.96
2023-02-26T14:36:16.219Z,76.27
2023-02-26T14:38:42.693Z,77.88
2023-02-26T14:41:13.032Z,77.54
2023-02-26T14:43:42.831Z,79.01
2023-02-26T14:46:10.311Z,79.49
2023-02-26T14:48:37.641Z,80.73
2023-02-26T14:51:11.442Z,81.51
2023-02-26T14:53:46.605Z,81.96
2023-02-26T14:56:17.087Z,82.79
2023-02-26T14:58:51.882Z,83.17
2023-02-26T15:01:25.557Z,82.80
2023-02-26T15:04:07.486Z,84.12
2023-02-26T15:06:42.422Z,80.65
2023-02-26T15:09:14.843Z,79.76
2023-02-26T15:11:56.313Z,78.47
2023-02-26T15:14:35.446Z,77.70
2023-02-26T15:17:07.150Z,79.51
2023-02-26T15:19:43.724Z,76.70
2023-02-26T15:22:17.881Z,77.36
2023-02-26T15:24:44.640Z,75.50
2023-02-26T15:27:15.078Z,73.76
2023-02-26T15:29:42.784Z,73.09
2023-02-26T15:32:14.923Z,74.59
2023-02-26T15:34:42.340Z,75.48
2023-02-26T15:37:18.054Z,74.43
2023-02-26T15:39:48.110Z,70.47
2023-02-26T15:42:15.190Z,67.93
2023-02-26T15:44:56.447Z,66.09
2023-02-26T15:47:23.613Z,66.25
2023-02-26T15:49:49.990Z,68.13
2023-02-26T15:52:19.056Z,66.55
2023-02-26T15:54:47.548Z,66.51
2023-02-26T15:57:14.765Z,68.35
2023-02-26T15:59:43.390Z,68.23
2023-02-26T16:02:12.924Z,69.65
2023-02-26T16:04:39.293Z,68.85
2023-02-26T16:07:05.650Z,69.47
2023-02-26T16:09:34.467Z,69.32
2023-02-26T16:12:03.849Z,68.67
2023-02-26T16:14:31.754Z,67.09
2023-02-26T16:16:58.705Z,67.51
2023-02-26T16:19:31.361Z,66.96
2023-02-26T16:21:58.352Z,66.35
2023-02-26T16:24:25.915Z,68.28
2023-02-26T16:26:53.382Z,68.63
2023-02-26T16:29:22.745Z,69.59
2023-02-26T16:31:52.437Z,69.76
2023-02-26T16:34:32.518Z,71.23
2023-02-26T16:37:09.385Z,71.46
2023-02-26T16:39:35.713Z,73.33
2023-02-26T16:42:07.981Z,75.22
2023-02-26T16:44:44.943Z,77.28
2023-02-26T16:47:11.762Z,78.40
2023-02-26T16:49:40.228Z,79.30
2023-02-26T16:52:06.852Z,81.90
2023-02-26T16:54:35.195Z,82.39
2023-02-26T16:57:04.537Z,83.81
2023-02-26T16:59:32.086Z,84.62
2023-02-26T17:02:00.610Z,87.90
2023-02-26T17:04:28.931Z,90.01
2023-02-26T17:06:56.668Z,89.96
2023-02-26T17:09:25.559Z,90.62
2023-02-26T17:12:02.602Z,93.16
2023-02-26T17:14:32.011Z,92.38
2023-02-26T17:16:58.333Z,94.33
2023-02-26T17:19:24.669Z,93.01
2023-02-26T17:21:53.095Z,93.02
2023-02-26T17:24:24.205Z,94.21
2023-02-26T17:26:53.168Z,94.30
2023-02-26T17:29:20.768Z,94.35
2023-02-26T17:31:47.209Z,96.00
2023-02-26T17:34:13.611Z,97.87
2023-02-26T17:36:39.960Z,97.47
2023-02-26T17:39:06.362Z,97.08
2023-02-26T17:41:34.086Z,98.80
2023-02-26T17:44:00.393Z,100.00
2023-02-26T17:46:28.564Z,100.00
2023-02-26T17:48:54.916Z,100.00
2023-02-26T17:51:21.248Z,100.00
2023-02-26T17:53:47.553Z,100.00
2023-02-26T17:56:17.270Z,100.00
2023-02-26T17:58:44.943Z,100.00
2023-02-26T18:01:11.323Z,100.00
2023-02-26T18:03:37.707Z,100.00
2023-02-26T18:06:04.333Z,100.00
2023-02-26T18:08:31.775Z,100.00
2023-02-26T18:10:58.790Z,100.00
2023-02-26T18:13:25.328Z,100.00
2023-02-26T18:15:53.732Z,100.00
2023-02-26T18:18:21.387Z,100.00
2023-02-26T18:20:48.292Z,100.00
2023-02-26T18:23:14.625Z,100.00
2023-02-26T18:25:41.684Z,100.00
2023-02-26T18:28:10.684Z,100.00
2023-02-26T18:30:37.052Z,100.00
2023-02-26T18:33:04.759Z,100.00
2023-02-26T18:35:31.694Z,100.00
2023-02-26T18:37:58.034Z,100.00
2023-02-26T18:40:25.144Z,100.00
2023-02-26T18:42:51.554Z,100.00
2023-02-26T18:45:18.301Z,100.00
2023-02-26T18:47:44.710Z,100.00
2023-02-26T18:50:13.950Z,100.00
2023-02-26T18:52:40.606Z,100.00
2023-02-26T18:55:07.309Z,100.00
2023-02-26T18:57:33.647Z,100.00
2023-02-26T18:59:59.969Z,100.00
2023-02-26T19:02:26.421Z,100.00
2023-02-26T19:04:52.780Z,100.00
2023-02-26T19:07:20.445Z,100.00
2023-02-26T19:09:46.791Z,100.00
2023-02-26T19:12:13.156Z,100.00
2023-02-26T19:14:39.675Z,100.00
2023-02-26T19:17:05.992Z,100.00
2023-02-26T19:19:32.341Z,100.00
2023-02-26T19:21:58.711Z,100.00
2023-02-26T19:24:26.452Z,100.00
2023-02-26T19:26:52.783Z,100.00
2023-02-26T19:29:19.534Z,100.00
2023-02-26T19:31:46.155Z,100.00
2023-02-26T19:34:12.577Z,100.00
2023-02-26T19:36:38.908Z,100.00
2023-02-26T19:39:05.599Z,100.00
2023-02-26T19:41:33.649Z,100.00
2023-02-26T19:44:00.028Z,100.00
2023-02-26T19:46:26.401Z,100.00
2023-02-26T19:48:52.792Z,100.00
2023-02-26T19:51:19.139Z,100.00
2023-02-26T19:53:45.480Z,100.00
2023-02-26T19:56:11.830Z,100.00
2023-02-26T19:58:39.767Z,100.00
2023-02-26T20:01:06.845Z,100.00
2023-02-26T20:03:33.440Z,100.00
2023-02-26T20:05:59.853Z,100.00
2023-02-26T20:08:26.960Z,100.00
2023-02-26T20:10:54.025Z,100.00
2023-02-26T20:13:21.580Z,100.00
2023-02-26T20:15:51.873Z,100.00
2023-02-26T20:18:19.568Z,100.00
2023-02-26T20:20:45.941Z,100.00
2023-02-26T20:23:12.297Z,100.00
2023-02-26T20:25:38.680Z,100.00
2023-02-26T20:28:05.231Z,100.00
2023-02-26T20:30:32.119Z,100.00
2023-02-26T20:32:59.956Z,100.00
2023-02-26T20:35:26.412Z,100.00
2023-02-26T20:37:52.706Z,100.00
2023-02-26T20:40:19.140Z,100.00
2023-02-26T20:42:45.434Z,100.00
2023-02-26T20:45:11.805Z,100.00
2023-02-26T20:47:38.183Z,100.00
2023-02-26T20:50:06.607Z,100.00
2023-02-26T20:52:32.936Z,100.00
2023-02-26T20:54:59.220Z,100.00
2023-02-26T20:57:25.582Z,100.00
2023-02-26T20:59:51.964Z,100.00
2023-02-26T21:02:18.306Z,100.00
2023-02-26T21:04:44.765Z,100.00
2023-02-26T21:07:12.581Z,100.00
2023-02-26T21:09:38.960Z,100.00
2023-02-26T21:12:05.437Z,100.00
2023-02-26T21:14:31.799Z,100.00
2023-02-26T21:16:58.107Z,100.00
2023-02-26T21:19:24.491Z,100.00
2023-02-26T21:21:50.988Z,100.00
2023-02-26T21:24:18.620Z,100.00
2023-02-26T21:26:44.918Z,100.00
2023-02-26T21:29:11.251Z,100.00
2023-02-26T21:31:37.594Z,100.00
2023-02-26T21:34:23.509Z,100.00
2023-02-26T21:36:50.490Z,100.00
2023-02-26T21:39:17.253Z,100.00
2023-02-26T21:41:44.880Z,100.00
2023-02-26T21:44:11.173Z,100.00
2023-02-26T21:46:37.504Z,100.00
2023-02-26T21:49:03.794Z,100.00
2023-02-26T21:51:30.142Z,100.00
2023-02-26T21:53:56.431Z,100.00
2023-02-26T21:56:22.738Z,100.00
2023-02-26T21:58:50.428Z,100.00
2023-02-26T22:01:16.776Z,100.00
2023-02-26T22:03:43.098Z,100.00
2023-02-26T22:06:09.420Z,100.00
2023-02-26T22:08:35.757Z,100.00
2023-02-26T22:11:02.098Z,100.00
2023-02-26T22:13:28.465Z,100.00
2023-02-26T22:15:56.140Z,100.00
2023-02-26T22:18:22.483Z,100.00
2023-02-26T22:20:48.804Z,100.00
2023-02-26T22:23:15.111Z,100.00
2023-02-26T22:25:41.434Z,100.00
2023-02-26T22:28:07.807Z,100.00
2023-02-26T22:30:34.141Z,100.00
2023-02-26T22:33:01.810Z,100.00
2023-02-26T22:35:28.290Z,100.00
2023-02-26T22:37:54.643Z,100.00
2023-02-26T22:40:21.166Z,100.00
2023-02-26T22:42:47.819Z,100.00
2023-02-26T22:45:14.205Z,100.00
2023-02-26T22:47:40.510Z,100.00
2023-02-26T22:50:08.844Z,100.00
2023-02-26T22:52:35.148Z,100.00
2023-02-26T22:55:01.497Z,100.00
2023-02-26T22:57:27.821Z,100.00
2023-02-26T22:59:54.161Z,100.00
2023-02-26T23:02:20.528Z,100.00
2023-02-26T23:04:46.865Z,100.00
2023-02-26T23:07:14.570Z,100.00
2023-02-26T23:09:40.894Z,100.00
2023-02-26T23:12:07.213Z,100.00
2023-02-26T23:14:33.906Z,100.00
2023-02-26T23:17:00.230Z,100.00
2023-02-26T23:19:26.714Z,100.00
2023-02-26T23:21:53.008Z,100.00
2023-02-26T23:24:20.723Z,100.00
2023-02-26T23:26:47.050Z,100.00
2023-02-26T23:29:13.488Z,100.00
2023-02-26T23:31:39.893Z,100.00
2023-02-26T23:34:06.379Z,100.00
2023-02-26T23:36:32.776Z,100.00
2023-02-26T23:38:59.101Z,100.00
2023-02-26T23:41:27.142Z,100.00
2023-02-26T23:43:53.648Z,100.00
2023-02-26T23:46:20.000Z,100.00
2023-02-26T23:48:46.355Z,100.00
2023-02-26T23:51:12.682Z,100.00
2023-02-26T23:53:39.027Z,100.00
2023-02-26T23:56:05.875Z,100.00
2023-02-26T23:58:33.689Z,100.00
