createdAt,value
2019-01-31T00:00:02.711Z,15.97
2019-01-31T00:02:56.072Z,13.68
2019-01-31T00:05:47.258Z,10.87
2019-01-31T00:08:56.913Z,15.73
2019-01-31T00:12:04.977Z,13.60
2019-01-31T00:14:59.153Z,14.63
2019-01-31T00:18:07.163Z,14.17
2019-01-31T00:21:08.801Z,12.97
2019-01-31T00:24:16.931Z,13.90
2019-01-31T00:27:25.288Z,16.93
2019-01-31T00:30:33.353Z,12.10
2019-01-31T00:33:27.434Z,11.18
2019-01-31T00:36:35.494Z,14.95
2019-01-31T00:39:43.560Z,13.00
2019-01-31T00:42:38.344Z,14.05
2019-01-31T00:45:24.675Z,14.20
2019-01-31T00:48:32.756Z,17.20
2019-01-31T00:51:40.788Z,16.67
2019-01-31T00:54:48.885Z,11.67
2019-01-31T01:01:09.685Z,11.80
2019-01-31T01:04:17.763Z,15.70
2019-01-31T01:07:19.218Z,15.28
2019-01-31T01:09:53.836Z,15.00
2019-01-31T01:13:02.555Z,15.97
2019-01-31T01:15:54.717Z,17.33
2019-01-31T01:18:55.604Z,16.23
2019-01-31T01:22:03.728Z,13.90
2019-01-31T01:25:11.987Z,17.27
2019-01-31T01:27:53.211Z,21.75
2019-01-31T01:31:01.786Z,15.77
2019-01-31T01:33:55.593Z,14.77
2019-01-31T01:37:03.616Z,18.07
2019-01-31T01:39:56.163Z,17.60
2019-01-31T01:42:57.788Z,20.03
2019-01-31T01:45:54.211Z,21.80
2019-01-31T01:49:03.057Z,15.03
2019-01-31T01:52:11.142Z,17.27
2019-01-31T01:55:19.267Z,19.17
2019-01-31T01:58:12.993Z,18.63
2019-01-31T02:01:06.147Z,12.70
2019-01-31T02:04:14.228Z,19.23
2019-01-31T02:07:22.270Z,19.97
2019-01-31T02:10:30.307Z,15.70
2019-01-31T02:13:38.435Z,16.67
2019-01-31T02:16:46.477Z,22.00
2019-01-31T02:19:54.571Z,14.73
2019-01-31T02:23:02.578Z,17.43
2019-01-31T02:25:43.510Z,14.70
2019-01-31T02:28:51.583Z,16.97
2019-01-31T02:31:59.726Z,19.27
2019-01-31T02:34:59.666Z,15.45
2019-01-31T02:37:52.803Z,22.97
2019-01-31T02:40:46.074Z,18.40
2019-01-31T02:43:54.576Z,17.48
2019-01-31T02:46:31.293Z,13.83
2019-01-31T02:49:39.409Z,19.82
2019-01-31T02:52:35.864Z,15.93
2019-01-31T02:55:30.254Z,20.10
2019-01-31T02:58:38.232Z,17.00
2019-01-31T03:01:40.081Z,17.13
2019-01-31T03:04:31.820Z,27.93
2019-01-31T03:07:13.436Z,17.17
2019-01-31T03:10:21.484Z,18.10
2019-01-31T03:13:29.522Z,19.30
2019-01-31T03:16:37.589Z,21.27
2019-01-31T03:19:38.642Z,20.13
2019-01-31T03:22:46.921Z,18.63
2019-01-31T03:25:38.859Z,18.57
2019-01-31T03:28:46.943Z,21.30
2019-01-31T03:31:55.108Z,19.40
2019-01-31T03:35:03.165Z,21.37
2019-01-31T03:38:11.243Z,18.40
2019-01-31T03:41:19.290Z,26.50
2019-01-31T03:44:27.348Z,24.80
2019-01-31T03:47:35.401Z,25.63
2019-01-31T03:50:27.435Z,16.40
2019-01-31T03:53:35.550Z,17.17
2019-01-31T03:56:43.693Z,21.63
2019-01-31T03:59:51.730Z,18.82
2019-01-31T04:02:59.982Z,12.93
2019-01-31T04:05:54.398Z,18.80
2019-01-31T04:08:24.056Z,17.30
2019-01-31T04:11:14.240Z,22.60
2019-01-31T04:13:43.736Z,20.83
2019-01-31T04:16:14.970Z,25.73
2019-01-31T04:18:44.533Z,19.80
2019-01-31T04:21:14.112Z,18.77
2019-01-31T04:23:43.643Z,17.43
2019-01-31T04:26:13.336Z,17.00
2019-01-31T04:28:42.916Z,25.87
2019-01-31T04:31:12.519Z,16.13
2019-01-31T04:33:42.027Z,16.30
2019-01-31T04:36:11.606Z,15.13
2019-01-31T04:41:54.774Z,21.27
2019-01-31T04:44:24.299Z,17.73
2019-01-31T04:46:53.919Z,18.03
2019-01-31T04:49:42.508Z,20.08
2019-01-31T04:52:11.984Z,12.90
2019-01-31T04:54:47.114Z,13.85
2019-01-31T04:57:17.085Z,20.45
2019-01-31T04:59:47.177Z,17.85
2019-01-31T05:02:17.140Z,18.10
2019-01-31T05:04:47.175Z,14.85
2019-01-31T05:07:16.669Z,16.90
2019-01-31T05:09:46.167Z,13.77
2019-01-31T05:12:15.829Z,13.57
2019-01-31T05:17:26.845Z,18.67
2019-01-31T05:19:56.371Z,20.30
2019-01-31T05:22:45.127Z,18.90
2019-01-31T05:25:15.040Z,15.23
2019-01-31T05:27:44.740Z,16.83
2019-01-31T05:30:20.269Z,17.20
2019-01-31T05:32:49.781Z,19.47
2019-01-31T05:35:19.561Z,16.33
2019-01-31T05:37:49.032Z,15.60
2019-01-31T05:40:18.549Z,25.47
2019-01-31T05:42:48.141Z,18.20
2019-01-31T05:45:36.804Z,18.77
2019-01-31T05:48:06.469Z,16.03
2019-01-31T05:50:36.099Z,19.95
2019-01-31T05:53:05.720Z,14.60
2019-01-31T05:55:35.315Z,20.03
2019-01-31T05:58:04.819Z,11.40
2019-01-31T06:03:32.589Z,11.70
2019-01-31T06:06:02.207Z,14.70
2019-01-31T06:08:31.833Z,14.13
2019-01-31T06:13:42.497Z,11.50
2019-01-31T06:16:12.194Z,19.32
2019-01-31T06:18:42.350Z,16.05
2019-01-31T06:21:12.351Z,13.32
2019-01-31T06:23:42.228Z,18.20
2019-01-31T06:26:12.369Z,19.05
2019-01-31T06:29:01.365Z,17.32
2019-01-31T06:31:31.076Z,14.70
2019-01-31T06:34:00.561Z,16.63
2019-01-31T06:36:30.134Z,14.85
2019-01-31T06:38:59.680Z,17.50
2019-01-31T06:41:29.192Z,12.80
2019-01-31T06:46:47.250Z,15.47
2019-01-31T06:49:16.734Z,16.23
2019-01-31T06:51:46.334Z,13.97
2019-01-31T06:54:15.848Z,12.90
2019-01-31T06:57:04.813Z,19.60
2019-01-31T06:59:34.316Z,21.80
2019-01-31T07:02:16.277Z,13.70
2019-01-31T07:04:45.774Z,12.27
2019-01-31T07:07:15.337Z,16.43
2019-01-31T07:09:44.836Z,16.00
2019-01-31T07:12:14.419Z,19.17
2019-01-31T07:14:43.919Z,14.67
2019-01-31T07:17:13.406Z,13.70
2019-01-31T07:19:42.913Z,18.40
2019-01-31T07:22:12.430Z,14.10
2019-01-31T07:24:41.915Z,15.57
2019-01-31T07:27:11.503Z,14.90
2019-01-31T07:29:41.029Z,11.00
2019-01-31T07:32:10.580Z,12.63
2019-01-31T07:37:28.725Z,14.20
2019-01-31T07:39:58.226Z,15.43
2019-01-31T07:42:27.715Z,14.33
2019-01-31T07:44:57.345Z,17.27
2019-01-31T07:47:27.057Z,14.98
2019-01-31T07:49:56.540Z,12.90
2019-01-31T07:52:26.234Z,13.60
2019-01-31T07:54:55.964Z,13.97
2019-01-31T07:57:25.476Z,13.40
2019-01-31T08:00:14.779Z,19.27
2019-01-31T08:02:44.494Z,20.27
2019-01-31T08:08:36.446Z,11.07
2019-01-31T08:11:06.459Z,12.40
2019-01-31T08:13:36.450Z,17.00
2019-01-31T08:16:06.355Z,12.90
2019-01-31T08:18:36.289Z,11.45
2019-01-31T08:21:06.508Z,11.40
2019-01-31T08:23:36.065Z,14.00
2019-01-31T08:26:06.558Z,13.45
2019-01-31T08:28:36.149Z,11.37
2019-01-31T08:31:05.930Z,17.37
2019-01-31T08:33:35.594Z,16.37
2019-01-31T08:36:05.367Z,18.60
2019-01-31T08:38:36.665Z,13.50
2019-01-31T08:41:25.314Z,15.53
2019-01-31T08:43:54.771Z,14.87
2019-01-31T08:46:24.269Z,13.13
2019-01-31T08:48:53.798Z,13.90
2019-01-31T08:51:23.382Z,19.37
2019-01-31T08:53:53.051Z,17.70
2019-01-31T08:56:22.608Z,12.43
2019-01-31T08:58:52.203Z,13.07
2019-01-31T09:01:21.716Z,9.03
2019-01-31T09:03:51.285Z,11.90
2019-01-31T09:06:22.444Z,15.63
2019-01-31T09:08:52.000Z,12.33
2019-01-31T09:11:40.996Z,13.53
2019-01-31T09:14:10.574Z,11.17
2019-01-31T09:16:40.125Z,14.05
2019-01-31T09:19:09.736Z,10.00
2019-01-31T09:22:00.897Z,15.43
2019-01-31T09:25:10.616Z,15.00
2019-01-31T09:28:18.657Z,9.30
2019-01-31T09:31:28.384Z,12.05
2019-01-31T09:34:36.472Z,7.75
2019-01-31T09:37:45.921Z,11.90
2019-01-31T09:41:00.029Z,9.60
2019-01-31T09:43:53.699Z,8.35
2019-01-31T09:46:49.622Z,8.63
2019-01-31T09:49:57.670Z,9.23
2019-01-31T09:52:54.488Z,10.57
2019-01-31T09:56:08.300Z,10.87
2019-01-31T09:59:16.502Z,8.00
2019-01-31T10:02:24.588Z,9.27
2019-01-31T10:05:05.939Z,11.50
2019-01-31T10:07:54.491Z,7.93
2019-01-31T10:11:03.648Z,8.23
2019-01-31T10:14:11.684Z,11.90
2019-01-31T10:17:19.703Z,7.47
2019-01-31T10:20:27.803Z,11.80
2019-01-31T10:23:21.032Z,6.70
2019-01-31T10:26:14.928Z,9.63
2019-01-31T10:29:22.993Z,8.73
2019-01-31T10:32:31.039Z,6.50
2019-01-31T10:35:39.055Z,9.03
2019-01-31T10:38:47.139Z,8.53
2019-01-31T10:41:38.825Z,10.70
2019-01-31T10:44:35.344Z,11.80
2019-01-31T10:47:43.407Z,13.40
2019-01-31T10:50:51.440Z,12.37
2019-01-31T10:53:51.988Z,10.93
2019-01-31T10:57:00.139Z,11.30
2019-01-31T11:03:21.208Z,7.15
2019-01-31T11:06:29.247Z,7.17
2019-01-31T11:09:37.326Z,7.43
2019-01-31T11:12:29.958Z,8.48
2019-01-31T11:15:38.134Z,6.13
2019-01-31T11:18:46.349Z,4.17
2019-01-31T11:21:40.367Z,4.13
2019-01-31T11:24:33.946Z,5.83
2019-01-31T11:27:15.896Z,6.15
2019-01-31T11:30:23.963Z,3.83
2019-01-31T11:33:32.134Z,5.62
2019-01-31T11:36:40.277Z,9.30
2019-01-31T11:39:48.402Z,6.23
2019-01-31T11:42:35.372Z,4.63
2019-01-31T11:45:35.109Z,5.87
2019-01-31T11:48:43.226Z,5.20
2019-01-31T11:51:51.277Z,6.73
2019-01-31T11:54:59.344Z,8.00
2019-01-31T11:58:07.427Z,6.73
2019-01-31T12:00:37.048Z,9.03
2019-01-31T12:03:06.633Z,4.90
2019-01-31T12:05:36.237Z,6.07
2019-01-31T12:14:02.405Z,6.90
2019-01-31T12:16:32.037Z,4.87
2019-01-31T12:19:03.188Z,3.60
2019-01-31T12:21:32.654Z,6.03
2019-01-31T12:24:16.850Z,3.90
2019-01-31T12:26:46.428Z,3.00
2019-01-31T12:29:35.453Z,4.10
2019-01-31T12:32:05.032Z,5.83
2019-01-31T12:37:29.074Z,6.08
2019-01-31T12:39:58.612Z,4.70
2019-01-31T12:42:28.118Z,5.23
2019-01-31T12:44:57.728Z,6.53
2019-01-31T12:47:27.214Z,4.07
2019-01-31T12:49:56.902Z,4.07
2019-01-31T12:52:26.354Z,9.40
2019-01-31T12:55:01.817Z,6.70
2019-01-31T12:57:50.622Z,8.70
2019-01-31T13:00:39.383Z,5.80
2019-01-31T13:03:08.853Z,8.50
2019-01-31T13:05:38.398Z,7.53
2019-01-31T13:08:09.619Z,6.50
2019-01-31T13:10:39.104Z,7.80
2019-01-31T13:13:08.838Z,5.70
2019-01-31T13:15:40.040Z,3.42
2019-01-31T13:21:32.655Z,3.80
2019-01-31T13:24:02.171Z,6.17
2019-01-31T13:26:31.748Z,6.10
2019-01-31T13:31:56.269Z,5.40
2019-01-31T13:34:26.305Z,3.55
2019-01-31T13:39:58.303Z,6.83
2019-01-31T13:42:27.813Z,6.33
2019-01-31T13:44:57.380Z,2.98
2019-01-31T13:50:30.116Z,4.20
2019-01-31T13:52:59.842Z,4.03
2019-01-31T13:55:34.831Z,3.00
2019-01-31T14:01:38.424Z,3.07
2019-01-31T14:04:08.072Z,7.33
2019-01-31T14:06:37.558Z,3.40
2019-01-31T14:09:09.079Z,3.08
2019-01-31T14:11:59.216Z,3.05
2019-01-31T14:17:23.168Z,3.50
2019-01-31T14:19:52.711Z,2.40
2019-01-31T14:22:22.171Z,3.63
2019-01-31T14:24:51.696Z,7.23
2019-01-31T14:27:21.513Z,3.03
2019-01-31T14:29:51.027Z,2.20
2019-01-31T14:35:16.249Z,2.00
2019-01-31T14:37:45.832Z,3.07
2019-01-31T14:43:17.095Z,1.97
2019-01-31T14:46:05.929Z,1.77
2019-01-31T14:48:37.554Z,3.47
2019-01-31T14:51:07.049Z,2.37
2019-01-31T14:53:36.509Z,1.67
2019-01-31T14:56:06.197Z,2.80
2019-01-31T14:58:35.754Z,2.90
2019-01-31T15:01:16.952Z,3.60
2019-01-31T15:03:46.442Z,1.93
2019-01-31T15:06:15.994Z,1.70
2019-01-31T15:08:45.430Z,1.40
2019-01-31T15:11:15.013Z,1.30
2019-01-31T15:13:44.583Z,1.53
2019-01-31T15:16:15.916Z,6.13
2019-01-31T15:22:00.087Z,1.50
2019-01-31T15:24:35.526Z,1.90
2019-01-31T15:33:12.454Z,5.20
2019-01-31T15:35:43.070Z,2.40
2019-01-31T15:38:12.663Z,3.07
2019-01-31T15:41:24.583Z,4.10
2019-01-31T15:46:57.117Z,2.73
2019-01-31T15:49:26.696Z,2.98
2019-01-31T15:51:56.204Z,7.73
2019-01-31T15:54:25.826Z,6.50
2019-01-31T15:56:55.540Z,3.27
2019-01-31T15:59:25.036Z,3.47
2019-01-31T16:01:56.192Z,4.47
2019-01-31T16:04:25.788Z,5.33
2019-01-31T16:06:55.298Z,5.90
2019-01-31T16:09:24.872Z,6.50
2019-01-31T16:11:56.061Z,5.93
2019-01-31T16:14:25.610Z,4.67
2019-01-31T16:16:55.267Z,7.60
2019-01-31T16:19:24.813Z,8.83
2019-01-31T16:21:54.455Z,8.00
2019-01-31T16:24:23.954Z,6.80
2019-01-31T16:26:53.497Z,4.70
2019-01-31T16:29:22.010Z,3.27
2019-01-31T16:31:51.464Z,3.45
2019-01-31T16:34:21.137Z,5.43
2019-01-31T16:36:50.822Z,6.10
2019-01-31T16:39:20.478Z,7.30
2019-01-31T16:41:49.993Z,3.27
2019-01-31T16:44:32.173Z,4.03
2019-01-31T16:47:01.776Z,4.27
2019-01-31T16:49:32.247Z,4.03
2019-01-31T16:52:01.824Z,4.70
2019-01-31T16:57:44.816Z,6.20
2019-01-31T17:00:33.660Z,3.83
2019-01-31T17:03:14.885Z,8.53
2019-01-31T17:05:44.511Z,7.00
2019-01-31T17:08:14.100Z,4.23
2019-01-31T17:10:43.726Z,6.37
2019-01-31T17:13:13.467Z,10.13
2019-01-31T17:15:43.056Z,10.13
2019-01-31T17:21:06.923Z,5.20
2019-01-31T17:23:36.420Z,4.10
2019-01-31T17:26:06.024Z,7.35
2019-01-31T17:28:35.532Z,7.80
2019-01-31T17:31:05.101Z,6.80
2019-01-31T17:33:34.640Z,6.00
2019-01-31T17:36:16.658Z,3.37
2019-01-31T17:38:46.181Z,6.70
2019-01-31T17:41:15.765Z,3.87
2019-01-31T17:43:48.162Z,3.80
2019-01-31T17:46:25.893Z,4.73
2019-01-31T17:48:55.412Z,4.80
2019-01-31T17:51:24.927Z,3.63
2019-01-31T17:53:54.408Z,3.93
2019-01-31T17:56:24.029Z,4.77
2019-01-31T17:58:53.513Z,3.67
2019-01-31T18:01:23.001Z,7.15
2019-01-31T18:06:34.372Z,2.63
2019-01-31T18:09:16.160Z,5.97
2019-01-31T18:11:45.757Z,6.13
2019-01-31T18:14:21.160Z,4.23
2019-01-31T18:17:09.947Z,5.57
2019-01-31T18:19:39.422Z,2.90
2019-01-31T18:24:50.492Z,5.40
2019-01-31T18:27:20.054Z,3.40
2019-01-31T18:29:49.554Z,3.67
2019-01-31T18:32:19.068Z,7.57
2019-01-31T18:34:48.584Z,3.63
2019-01-31T18:37:18.164Z,4.80
2019-01-31T18:39:47.732Z,6.03
2019-01-31T18:42:17.253Z,3.33
2019-01-31T18:45:26.140Z,3.13
2019-01-31T18:47:55.653Z,4.03
2019-01-31T18:50:27.607Z,5.87
2019-01-31T18:52:57.540Z,5.85
2019-01-31T18:55:27.419Z,3.87
2019-01-31T18:57:57.044Z,9.03
2019-01-31T19:00:47.988Z,3.47
2019-01-31T19:03:17.552Z,5.55
2019-01-31T19:06:27.063Z,4.50
2019-01-31T19:08:56.771Z,6.43
2019-01-31T19:11:26.251Z,6.73
2019-01-31T19:13:55.791Z,3.13
2019-01-31T19:16:25.369Z,8.60
2019-01-31T19:18:54.883Z,3.77
2019-01-31T19:21:24.454Z,3.13
2019-01-31T19:23:54.137Z,4.70
2019-01-31T19:26:42.798Z,2.87
2019-01-31T19:31:54.106Z,4.80
2019-01-31T19:34:23.899Z,6.47
2019-01-31T19:36:53.830Z,5.83
2019-01-31T19:39:23.870Z,6.25
2019-01-31T19:41:54.025Z,7.58
2019-01-31T19:44:23.844Z,5.92
2019-01-31T19:46:53.844Z,4.72
2019-01-31T19:49:23.901Z,4.35
2019-01-31T19:51:53.768Z,3.65
2019-01-31T19:54:24.031Z,3.42
2019-01-31T19:56:53.992Z,4.47
2019-01-31T19:59:23.921Z,3.73
2019-01-31T20:01:54.090Z,4.90
2019-01-31T20:04:43.054Z,3.75
2019-01-31T20:07:12.725Z,5.67
2019-01-31T20:09:44.812Z,4.47
2019-01-31T20:12:34.620Z,5.13
2019-01-31T20:15:09.813Z,3.27
2019-01-31T20:17:39.385Z,4.70
2019-01-31T20:20:12.770Z,3.62
2019-01-31T20:22:42.409Z,4.95
2019-01-31T20:25:12.433Z,11.50
2019-01-31T20:27:43.912Z,9.73
2019-01-31T20:30:14.163Z,5.50
2019-01-31T20:32:43.787Z,8.60
2019-01-31T20:35:13.575Z,4.03
2019-01-31T20:38:02.526Z,4.15
2019-01-31T20:40:52.679Z,3.97
2019-01-31T20:43:22.324Z,6.57
2019-01-31T20:45:52.076Z,6.70
2019-01-31T20:48:21.612Z,4.43
2019-01-31T20:50:51.147Z,3.20
2019-01-31T20:53:20.643Z,4.35
2019-01-31T20:56:09.443Z,6.33
2019-01-31T21:01:33.358Z,2.77
2019-01-31T21:04:02.973Z,11.93
2019-01-31T21:06:41.073Z,3.97
2019-01-31T21:09:28.838Z,3.70
2019-01-31T21:11:58.390Z,4.90
2019-01-31T21:14:27.906Z,3.52
2019-01-31T21:16:57.414Z,6.23
2019-01-31T21:19:26.913Z,5.57
2019-01-31T21:21:56.403Z,3.30
2019-01-31T21:24:26.086Z,3.80
2019-01-31T21:26:56.024Z,3.70
2019-01-31T21:29:25.989Z,2.77
2019-01-31T21:31:56.095Z,9.13
2019-01-31T21:34:26.082Z,2.87
2019-01-31T21:36:55.973Z,5.28
2019-01-31T21:39:26.013Z,6.35
2019-01-31T21:44:44.642Z,6.23
2019-01-31T21:47:33.569Z,6.13
2019-01-31T21:50:15.599Z,3.42
2019-01-31T21:52:45.367Z,3.70
2019-01-31T21:55:35.966Z,3.15
2019-01-31T21:58:05.981Z,7.93
2019-01-31T22:00:35.637Z,4.70
2019-01-31T22:06:26.411Z,2.70
2019-01-31T22:08:56.533Z,3.33
2019-01-31T22:11:26.360Z,3.17
2019-01-31T22:13:56.552Z,4.05
2019-01-31T22:16:26.264Z,4.03
2019-01-31T22:18:56.583Z,5.00
2019-01-31T22:21:26.393Z,7.20
2019-01-31T22:26:56.873Z,4.70
2019-01-31T22:29:26.562Z,2.90
2019-01-31T22:31:56.732Z,5.30
2019-01-31T22:34:26.273Z,6.20
2019-01-31T22:36:56.481Z,7.87
2019-01-31T22:39:26.390Z,4.47
2019-01-31T22:41:56.346Z,2.67
2019-01-31T22:44:33.807Z,4.60
2019-01-31T22:47:03.274Z,5.28
2019-01-31T22:49:32.862Z,3.22
2019-01-31T22:55:06.482Z,4.10
2019-01-31T22:57:36.287Z,7.00
2019-01-31T23:00:49.361Z,4.77
2019-01-31T23:03:20.699Z,2.92
2019-01-31T23:05:50.401Z,3.70
2019-01-31T23:08:19.841Z,4.67
2019-01-31T23:10:49.368Z,3.67
2019-01-31T23:13:38.124Z,5.90
2019-01-31T23:16:27.401Z,2.65
2019-01-31T23:18:57.167Z,4.47
2019-01-31T23:21:26.831Z,3.87
2019-01-31T23:23:56.864Z,5.67
2019-01-31T23:26:38.516Z,3.50
2019-01-31T23:29:08.283Z,7.92
2019-01-31T23:31:37.864Z,3.50
2019-01-31T23:34:07.522Z,7.70
2019-01-31T23:36:37.010Z,5.93
2019-01-31T23:42:31.499Z,6.20
2019-01-31T23:47:48.954Z,9.03
2019-01-31T23:50:19.615Z,4.50
2019-01-31T23:52:49.122Z,3.70
2019-01-31T23:55:18.845Z,7.15
2019-01-31T23:57:48.466Z,10.33
