createdAt,value
2022-08-05T00:00:20.124Z,18.60
2022-08-05T00:02:51.604Z,18.60
2022-08-05T00:06:01.858Z,18.50
2022-08-05T00:08:32.948Z,18.60
2022-08-05T00:11:01.233Z,18.60
2022-08-05T00:13:38.864Z,18.50
2022-08-05T00:16:12.145Z,18.50
2022-08-05T00:18:40.807Z,18.40
2022-08-05T00:21:09.258Z,18.40
2022-08-05T00:23:45.716Z,18.40
2022-08-05T00:26:16.335Z,18.30
2022-08-05T00:28:45.943Z,18.30
2022-08-05T00:31:13.298Z,18.30
2022-08-05T00:34:54.082Z,18.30
2022-08-05T00:37:12.874Z,18.30
2022-08-05T00:39:14.398Z,18.30
2022-08-05T00:41:52.232Z,18.30
2022-08-05T00:44:30.326Z,18.20
2022-08-05T00:47:02.035Z,18.20
2022-08-05T00:49:32.725Z,18.20
2022-08-05T00:52:11.368Z,18.30
2022-08-05T00:54:38.907Z,18.20
2022-08-05T00:57:05.941Z,18.30
2022-08-05T00:59:42.019Z,18.30
2022-08-05T01:02:11.891Z,18.30
2022-08-05T01:04:42.200Z,18.40
2022-08-05T01:07:13.512Z,18.40
2022-08-05T01:09:41.940Z,18.50
2022-08-05T01:12:18.243Z,18.50
2022-08-05T01:14:55.988Z,18.50
2022-08-05T01:17:40.510Z,18.50
2022-08-05T01:20:40.677Z,18.50
2022-08-05T01:23:23.678Z,18.50
2022-08-05T01:26:13.855Z,18.50
2022-08-05T01:28:52.812Z,18.60
2022-08-05T01:31:44.682Z,18.50
2022-08-05T01:34:30.230Z,18.50
2022-08-05T01:37:36.667Z,18.60
2022-08-05T01:40:12.852Z,18.60
2022-08-05T01:42:42.604Z,18.60
2022-08-05T01:45:10.219Z,18.70
2022-08-05T01:47:39.783Z,18.70
2022-08-05T01:50:17.582Z,18.70
2022-08-05T01:52:49.836Z,18.80
2022-08-05T01:55:20.768Z,18.90
2022-08-05T01:58:09.566Z,18.80
2022-08-05T02:00:40.667Z,18.80
2022-08-05T02:03:31.610Z,18.90
2022-08-05T02:06:03.731Z,18.80
2022-08-05T02:08:58.147Z,18.80
2022-08-05T02:11:33.210Z,18.70
2022-08-05T02:14:12.497Z,18.70
2022-08-05T02:16:52.932Z,18.70
2022-08-05T02:19:25.927Z,18.60
2022-08-05T02:22:08.918Z,18.60
2022-08-05T02:24:39.147Z,18.60
2022-08-05T02:27:10.715Z,18.60
2022-08-05T02:29:59.423Z,18.60
2022-08-05T02:32:31.400Z,18.50
2022-08-05T02:35:13.404Z,18.40
2022-08-05T02:37:47.594Z,18.30
2022-08-05T02:40:23.017Z,18.20
2022-08-05T02:42:54.057Z,18.20
2022-08-05T02:45:24.129Z,18.20
2022-08-05T02:48:06.505Z,18.20
2022-08-05T02:50:44.020Z,18.20
2022-08-05T02:53:16.176Z,18.20
2022-08-05T02:55:55.245Z,18.20
2022-08-05T02:58:28.903Z,18.20
2022-08-05T03:01:00.831Z,18.20
2022-08-05T03:03:33.777Z,18.20
2022-08-05T03:06:56.940Z,18.20
2022-08-05T03:09:05.456Z,18.20
2022-08-05T03:11:55.240Z,18.20
2022-08-05T03:14:21.954Z,18.20
2022-08-05T03:16:49.409Z,18.20
2022-08-05T03:19:34.199Z,18.20
2022-08-05T03:22:04.884Z,18.30
2022-08-05T03:24:44.734Z,18.30
2022-08-05T03:27:15.908Z,18.30
2022-08-05T03:29:45.939Z,18.30
2022-08-05T03:32:30.855Z,18.30
2022-08-05T03:34:58.781Z,18.30
2022-08-05T03:37:26.286Z,18.30
2022-08-05T03:39:59.487Z,18.40
2022-08-05T03:42:29.414Z,18.40
2022-08-05T03:44:59.687Z,18.30
2022-08-05T03:47:30.322Z,18.30
2022-08-05T03:50:02.013Z,18.40
2022-08-05T03:52:50.202Z,18.30
2022-08-05T03:56:00.919Z,18.40
2022-08-05T03:58:17.935Z,18.20
2022-08-05T04:00:51.314Z,18.20
2022-08-05T04:03:28.463Z,18.20
2022-08-05T04:05:58.055Z,18.20
2022-08-05T04:08:36.233Z,18.20
2022-08-05T04:11:07.474Z,18.20
2022-08-05T04:13:49.712Z,18.30
2022-08-05T04:16:24.349Z,18.20
2022-08-05T04:18:54.775Z,18.20
2022-08-05T04:22:08.180Z,18.20
2022-08-05T04:24:18.825Z,18.20
2022-08-05T04:26:46.926Z,18.30
2022-08-05T04:29:14.352Z,18.20
2022-08-05T04:31:41.486Z,18.20
2022-08-05T04:34:31.282Z,18.20
2022-08-05T04:36:57.032Z,18.30
2022-08-05T04:39:23.968Z,18.20
2022-08-05T04:41:51.486Z,18.20
2022-08-05T04:44:24.502Z,18.30
2022-08-05T04:46:58.911Z,18.30
2022-08-05T04:49:38.977Z,18.30
2022-08-05T04:52:13.727Z,18.20
2022-08-05T04:54:42.300Z,18.20
2022-08-05T04:57:09.207Z,18.10
2022-08-05T04:59:39.131Z,18.10
2022-08-05T05:02:36.520Z,18.10
2022-08-05T05:05:02.119Z,18.10
2022-08-05T05:07:32.861Z,18.10
2022-08-05T05:10:05.517Z,18.00
2022-08-05T05:12:33.416Z,17.90
2022-08-05T05:15:03.506Z,17.90
2022-08-05T05:17:56.974Z,17.80
2022-08-05T05:20:28.719Z,17.70
2022-08-05T05:23:02.138Z,17.70
2022-08-05T05:25:40.787Z,17.70
2022-08-05T05:28:10.134Z,17.60
2022-08-05T05:30:37.722Z,17.50
2022-08-05T05:33:14.141Z,17.60
2022-08-05T05:35:45.742Z,17.50
2022-08-05T05:38:14.205Z,17.40
2022-08-05T05:40:50.002Z,17.40
2022-08-05T05:43:56.791Z,17.40
2022-08-05T05:46:15.889Z,17.40
2022-08-05T05:48:44.277Z,17.40
2022-08-05T05:51:15.685Z,17.40
2022-08-05T05:53:54.606Z,17.20
2022-08-05T05:56:32.782Z,17.30
2022-08-05T05:59:06.692Z,17.20
2022-08-05T06:01:53.843Z,17.20
2022-08-05T06:04:25.080Z,17.20
2022-08-05T06:06:51.985Z,17.10
2022-08-05T06:09:25.839Z,17.10
2022-08-05T06:12:03.572Z,17.10
2022-08-05T06:14:34.807Z,17.20
2022-08-05T06:17:22.638Z,17.10
2022-08-05T06:19:56.671Z,17.20
2022-08-05T06:22:29.607Z,17.10
2022-08-05T06:24:57.245Z,17.10
2022-08-05T06:28:10.783Z,17.10
2022-08-05T06:30:17.707Z,17.10
2022-08-05T06:32:50.797Z,17.10
2022-08-05T06:36:02.870Z,17.20
2022-08-05T06:38:11.154Z,17.10
2022-08-05T06:40:42.374Z,17.10
2022-08-05T06:43:57.634Z,17.10
2022-08-05T06:46:03.675Z,17.20
2022-08-05T06:48:52.999Z,17.20
2022-08-05T06:51:29.296Z,17.10
2022-08-05T06:53:58.857Z,17.20
2022-08-05T06:56:27.117Z,17.20
2022-08-05T06:58:57.399Z,17.20
2022-08-05T07:01:32.383Z,17.20
2022-08-05T07:04:02.481Z,17.20
2022-08-05T07:06:30.124Z,17.10
2022-08-05T07:08:59.073Z,17.00
2022-08-05T07:11:28.678Z,16.90
2022-08-05T07:14:20.721Z,16.90
2022-08-05T07:17:58.903Z,16.90
2022-08-05T07:20:31.427Z,16.90
2022-08-05T07:22:35.137Z,16.90
2022-08-05T07:25:55.516Z,17.00
2022-08-05T07:27:57.197Z,17.00
2022-08-05T07:30:32.715Z,17.00
2022-08-05T07:33:05.460Z,17.10
2022-08-05T07:36:05.157Z,17.00
2022-08-05T07:38:34.033Z,17.10
2022-08-05T07:42:08.031Z,17.00
2022-08-05T07:43:51.666Z,17.00
2022-08-05T07:46:25.164Z,17.10
2022-08-05T07:49:02.475Z,17.00
2022-08-05T07:51:48.482Z,17.10
2022-08-05T07:54:26.769Z,17.10
2022-08-05T07:57:13.772Z,17.20
2022-08-05T07:59:46.937Z,17.30
2022-08-05T08:02:17.641Z,17.30
2022-08-05T08:04:49.636Z,17.40
2022-08-05T08:07:22.501Z,17.40
2022-08-05T08:09:53.126Z,17.40
2022-08-05T08:12:35.134Z,17.60
2022-08-05T08:15:13.848Z,17.70
2022-08-05T08:17:45.997Z,17.90
2022-08-05T08:20:43.862Z,18.00
2022-08-05T08:23:03.912Z,18.20
2022-08-05T08:25:59.830Z,18.30
2022-08-05T08:28:36.119Z,18.50
2022-08-05T08:31:08.360Z,18.90
2022-08-05T08:33:38.130Z,19.20
2022-08-05T08:36:38.144Z,19.30
2022-08-05T08:38:55.958Z,19.30
2022-08-05T08:41:52.412Z,19.10
2022-08-05T08:45:23.384Z,19.20
2022-08-05T08:47:22.249Z,19.60
2022-08-05T08:50:08.873Z,20.10
2022-08-05T08:52:47.344Z,20.70
2022-08-05T08:56:01.890Z,20.80
2022-08-05T08:58:06.945Z,20.50
2022-08-05T09:00:36.111Z,20.30
2022-08-05T09:03:06.552Z,20.30
2022-08-05T09:05:38.232Z,20.30
2022-08-05T09:08:27.298Z,20.40
2022-08-05T09:10:54.683Z,20.60
2022-08-05T09:13:23.596Z,20.70
2022-08-05T09:15:51.539Z,20.70
2022-08-05T09:18:18.715Z,20.70
2022-08-05T09:20:47.151Z,20.90
2022-08-05T09:23:19.541Z,21.00
2022-08-05T09:26:01.308Z,21.10
2022-08-05T09:28:32.420Z,20.90
2022-08-05T09:32:40.092Z,20.70
2022-08-05T09:34:13.934Z,20.60
2022-08-05T09:36:55.923Z,20.60
2022-08-05T09:39:41.550Z,20.60
2022-08-05T09:42:24.444Z,20.80
2022-08-05T09:44:57.501Z,21.10
2022-08-05T09:47:55.475Z,21.40
2022-08-05T09:50:37.676Z,21.70
2022-08-05T09:53:05.861Z,21.80
2022-08-05T09:55:58.412Z,22.10
2022-08-05T09:58:24.102Z,22.00
2022-08-05T10:00:55.223Z,22.30
2022-08-05T10:03:22.742Z,22.50
2022-08-05T10:06:15.785Z,22.50
2022-08-05T10:08:43.042Z,22.40
2022-08-05T10:11:18.373Z,22.50
2022-08-05T10:13:48.368Z,22.40
2022-08-05T10:16:41.664Z,22.60
2022-08-05T10:19:23.753Z,22.70
2022-08-05T10:21:59.332Z,22.90
2022-08-05T10:24:27.274Z,22.60
2022-08-05T10:27:00.634Z,22.00
2022-08-05T10:30:06.913Z,21.70
2022-08-05T10:32:55.079Z,21.40
2022-08-05T10:35:06.991Z,21.20
2022-08-05T10:37:40.363Z,21.10
2022-08-05T10:40:38.947Z,20.70
2022-08-05T10:43:31.072Z,20.60
2022-08-05T10:46:08.235Z,20.60
2022-08-05T10:48:57.371Z,20.90
2022-08-05T10:51:28.946Z,21.10
2022-08-05T10:54:23.132Z,21.40
2022-08-05T10:56:53.044Z,21.80
2022-08-05T11:00:03.480Z,22.00
2022-08-05T11:02:38.422Z,22.00
2022-08-05T11:05:09.538Z,22.20
2022-08-05T11:08:17.100Z,22.20
2022-08-05T11:11:01.121Z,22.20
2022-08-05T11:13:55.126Z,22.20
2022-08-05T11:16:33.791Z,22.10
2022-08-05T11:20:11.290Z,22.00
2022-08-05T11:22:39.350Z,22.30
2022-08-05T11:26:05.371Z,22.70
2022-08-05T11:28:16.967Z,22.70
2022-08-05T11:31:10.245Z,22.90
2022-08-05T11:33:46.175Z,23.20
2022-08-05T11:36:34.293Z,23.20
2022-08-05T11:39:06.262Z,23.10
2022-08-05T11:42:02.050Z,23.20
2022-08-05T11:44:41.142Z,23.40
2022-08-05T11:47:49.533Z,23.60
2022-08-05T11:50:14.134Z,24.10
2022-08-05T11:52:43.818Z,23.70
2022-08-05T11:55:12.631Z,23.40
2022-08-05T11:58:10.520Z,23.00
2022-08-05T12:00:32.625Z,22.60
2022-08-05T12:03:28.448Z,22.20
2022-08-05T12:06:05.916Z,21.80
2022-08-05T12:08:33.587Z,21.60
2022-08-05T12:11:05.699Z,21.40
2022-08-05T12:13:48.612Z,21.40
2022-08-05T12:16:19.281Z,21.50
2022-08-05T12:18:52.696Z,21.40
2022-08-05T12:21:32.281Z,21.40
2022-08-05T12:24:04.890Z,21.30
2022-08-05T12:26:38.991Z,21.60
2022-08-05T12:29:09.576Z,21.70
2022-08-05T12:31:45.995Z,21.70
2022-08-05T12:34:20.433Z,21.70
2022-08-05T12:36:51.809Z,21.80
2022-08-05T12:39:19.293Z,22.20
2022-08-05T12:41:46.631Z,22.30
2022-08-05T12:44:28.454Z,22.50
2022-08-05T12:47:02.368Z,22.70
2022-08-05T12:50:04.463Z,22.80
2022-08-05T12:52:38.641Z,22.80
2022-08-05T12:55:28.538Z,22.80
2022-08-05T12:58:51.005Z,23.00
2022-08-05T13:02:01.239Z,23.10
2022-08-05T13:03:42.989Z,23.40
2022-08-05T13:06:18.027Z,23.70
2022-08-05T13:08:51.847Z,23.80
2022-08-05T13:11:25.363Z,23.80
2022-08-05T13:14:36.775Z,23.60
2022-08-05T13:17:31.966Z,23.70
2022-08-05T13:20:12.414Z,23.90
2022-08-05T13:22:43.567Z,24.10
2022-08-05T13:25:19.313Z,24.40
2022-08-05T13:27:54.369Z,24.20
2022-08-05T13:30:33.750Z,24.20
2022-08-05T13:33:02.407Z,24.00
2022-08-05T13:35:42.454Z,23.90
2022-08-05T13:38:20.441Z,23.70
2022-08-05T13:40:57.434Z,23.50
2022-08-05T13:43:24.285Z,23.30
2022-08-05T13:46:11.710Z,23.30
2022-08-05T13:48:58.233Z,23.30
2022-08-05T13:51:29.600Z,23.10
2022-08-05T13:54:12.832Z,23.00
2022-08-05T13:56:45.271Z,23.20
2022-08-05T13:59:27.370Z,23.20
2022-08-05T14:02:00.390Z,23.10
2022-08-05T14:04:51.439Z,23.10
2022-08-05T14:08:00.389Z,23.10
2022-08-05T14:10:28.434Z,23.00
2022-08-05T14:12:57.241Z,22.80
2022-08-05T14:16:04.794Z,22.60
2022-08-05T14:18:17.745Z,22.60
2022-08-05T14:20:47.735Z,22.70
2022-08-05T14:23:23.335Z,22.70
2022-08-05T14:25:53.794Z,22.80
2022-08-05T14:28:26.893Z,22.80
2022-08-05T14:30:54.883Z,22.80
2022-08-05T14:33:22.655Z,22.90
2022-08-05T14:35:51.822Z,23.10
2022-08-05T14:38:32.761Z,23.30
2022-08-05T14:41:06.685Z,23.50
2022-08-05T14:44:01.615Z,23.60
2022-08-05T14:46:28.108Z,23.50
2022-08-05T14:48:58.739Z,23.20
2022-08-05T14:51:30.890Z,23.00
2022-08-05T14:54:06.590Z,23.00
2022-08-05T14:56:46.852Z,23.10
2022-08-05T14:59:15.451Z,23.20
2022-08-05T15:01:48.042Z,23.30
2022-08-05T15:04:17.051Z,23.30
2022-08-05T15:06:49.445Z,23.10
2022-08-05T15:09:52.169Z,23.00
2022-08-05T15:12:08.963Z,22.90
2022-08-05T15:14:48.219Z,23.00
2022-08-05T15:17:46.436Z,23.00
2022-08-05T15:20:17.033Z,23.10
2022-08-05T15:22:54.081Z,23.30
2022-08-05T15:25:23.630Z,23.50
2022-08-05T15:28:14.383Z,23.70
2022-08-05T15:30:43.430Z,23.80
2022-08-05T15:33:10.644Z,23.90
2022-08-05T15:35:45.256Z,23.90
2022-08-05T15:38:36.058Z,23.70
2022-08-05T15:41:22.412Z,23.60
2022-08-05T15:43:47.351Z,23.40
2022-08-05T15:46:14.525Z,23.20
2022-08-05T15:48:52.836Z,23.20
2022-08-05T15:52:09.722Z,23.00
2022-08-05T15:54:15.041Z,22.80
2022-08-05T15:56:42.712Z,22.60
2022-08-05T15:59:19.861Z,22.40
2022-08-05T16:01:52.662Z,22.30
2022-08-05T16:04:25.142Z,22.40
2022-08-05T16:06:56.355Z,22.30
2022-08-05T16:09:24.896Z,22.40
2022-08-05T16:11:53.846Z,22.30
2022-08-05T16:14:21.780Z,22.30
2022-08-05T16:16:49.764Z,22.30
2022-08-05T16:19:18.736Z,22.20
2022-08-05T16:21:58.960Z,22.20
2022-08-05T16:24:40.650Z,22.30
2022-08-05T16:27:16.536Z,22.20
2022-08-05T16:29:47.461Z,22.10
2022-08-05T16:32:17.694Z,22.10
2022-08-05T16:34:55.715Z,22.00
2022-08-05T16:38:03.609Z,21.90
2022-08-05T16:40:20.197Z,21.80
2022-08-05T16:42:53.533Z,21.70
2022-08-05T16:46:04.888Z,21.60
2022-08-05T16:48:07.217Z,21.70
2022-08-05T16:50:37.238Z,21.80
2022-08-05T16:53:12.276Z,21.80
2022-08-05T16:55:46.764Z,21.90
2022-08-05T16:58:14.467Z,21.90
2022-08-05T17:00:41.423Z,22.00
2022-08-05T17:03:09.147Z,22.10
2022-08-05T17:05:42.487Z,22.10
2022-08-05T17:08:09.521Z,22.10
2022-08-05T17:10:40.298Z,22.00
2022-08-05T17:13:17.144Z,21.80
2022-08-05T17:15:55.453Z,21.70
2022-08-05T17:18:34.523Z,21.70
2022-08-05T17:21:01.910Z,21.60
2022-08-05T17:24:03.036Z,21.50
2022-08-05T17:26:18.363Z,21.40
2022-08-05T17:28:47.229Z,21.30
2022-08-05T17:31:24.612Z,21.10
2022-08-05T17:34:01.642Z,21.10
2022-08-05T17:36:34.040Z,21.00
2022-08-05T17:39:03.543Z,20.90
2022-08-05T17:42:19.728Z,20.90
2022-08-05T17:44:18.978Z,20.80
2022-08-05T17:46:53.592Z,20.80
2022-08-05T17:49:21.049Z,20.70
2022-08-05T17:51:50.674Z,20.60
2022-08-05T17:54:23.356Z,20.60
2022-08-05T17:56:51.279Z,20.50
2022-08-05T17:59:20.929Z,20.50
2022-08-05T18:01:50.439Z,20.40
2022-08-05T18:04:21.022Z,20.40
2022-08-05T18:06:48.380Z,20.30
2022-08-05T18:09:16.870Z,20.30
2022-08-05T18:11:43.690Z,20.20
2022-08-05T18:14:13.385Z,20.20
2022-08-05T18:16:51.945Z,20.10
2022-08-05T18:19:22.785Z,20.00
2022-08-05T18:22:07.332Z,20.00
2022-08-05T18:24:35.200Z,20.00
2022-08-05T18:27:02.863Z,19.90
2022-08-05T18:29:40.512Z,19.90
2022-08-05T18:32:12.751Z,19.80
2022-08-05T18:34:42.830Z,19.70
2022-08-05T18:37:12.689Z,19.60
2022-08-05T18:41:49.974Z,19.70
2022-08-05T18:42:44.003Z,19.60
2022-08-05T18:45:13.226Z,19.50
2022-08-05T18:47:42.748Z,19.40
2022-08-05T18:50:44.856Z,19.40
2022-08-05T18:53:24.754Z,19.30
2022-08-05T18:55:53.242Z,19.30
2022-08-05T18:58:27.168Z,19.20
2022-08-05T19:00:56.210Z,19.20
2022-08-05T19:03:55.081Z,19.10
2022-08-05T19:06:18.660Z,19.10
2022-08-05T19:08:49.345Z,19.00
2022-08-05T19:11:16.173Z,18.90
2022-08-05T19:14:00.677Z,18.80
2022-08-05T19:16:33.082Z,18.80
2022-08-05T19:19:03.916Z,18.70
2022-08-05T19:21:34.824Z,18.70
2022-08-05T19:24:08.917Z,18.60
2022-08-05T19:26:54.548Z,18.50
2022-08-05T19:29:26.711Z,18.50
2022-08-05T19:32:08.475Z,18.30
2022-08-05T19:34:38.411Z,18.30
2022-08-05T19:37:05.426Z,18.30
2022-08-05T19:39:32.406Z,18.20
2022-08-05T19:42:13.563Z,18.20
2022-08-05T19:44:44.992Z,18.10
2022-08-05T19:47:15.284Z,18.10
2022-08-05T19:49:44.376Z,18.00
2022-08-05T19:52:31.016Z,18.00
2022-08-05T19:55:08.796Z,17.90
2022-08-05T19:58:06.850Z,17.80
2022-08-05T20:00:34.679Z,17.70
2022-08-05T20:03:01.547Z,17.70
2022-08-05T20:05:50.243Z,17.70
2022-08-05T20:08:18.128Z,17.60
2022-08-05T20:10:44.961Z,17.50
2022-08-05T20:13:17.290Z,17.50
2022-08-05T20:15:52.597Z,17.40
2022-08-05T20:18:33.766Z,17.40
2022-08-05T20:21:04.473Z,17.30
2022-08-05T20:23:40.006Z,17.30
2022-08-05T20:26:18.303Z,17.10
2022-08-05T20:28:48.025Z,17.10
2022-08-05T20:31:16.561Z,17.10
2022-08-05T20:33:44.835Z,17.10
2022-08-05T20:36:12.241Z,16.90
2022-08-05T20:38:53.287Z,16.90
2022-08-05T20:41:27.059Z,16.80
2022-08-05T20:44:18.846Z,16.70
2022-08-05T20:46:55.781Z,16.70
2022-08-05T20:49:24.573Z,16.70
2022-08-05T20:51:54.149Z,16.60
2022-08-05T20:54:43.701Z,16.60
2022-08-05T20:57:24.870Z,16.40
2022-08-05T21:00:19.936Z,16.40
2022-08-05T21:02:57.790Z,16.30
2022-08-05T21:05:25.068Z,16.30
2022-08-05T21:07:52.528Z,16.20
2022-08-05T21:10:20.078Z,16.20
2022-08-05T21:13:08.959Z,16.20
2022-08-05T21:15:36.226Z,16.10
2022-08-05T21:18:03.387Z,16.10
2022-08-05T21:20:33.345Z,16.00
2022-08-05T21:23:00.727Z,15.90
2022-08-05T21:25:33.991Z,15.90
2022-08-05T21:28:03.215Z,15.70
2022-08-05T21:30:31.438Z,15.70
2022-08-05T21:32:58.353Z,15.70
2022-08-05T21:35:30.321Z,15.60
2022-08-05T21:38:10.843Z,15.60
2022-08-05T21:40:39.395Z,15.60
2022-08-05T21:43:08.439Z,15.60
2022-08-05T21:45:56.185Z,15.60
2022-08-05T21:48:24.931Z,15.50
2022-08-05T21:50:54.266Z,15.50
2022-08-05T21:53:21.734Z,15.40
2022-08-05T21:56:05.216Z,15.40
2022-08-05T21:58:42.298Z,15.30
2022-08-05T22:01:10.624Z,15.30
2022-08-05T22:03:48.575Z,15.20
2022-08-05T22:06:23.147Z,15.20
2022-08-05T22:09:13.627Z,15.20
2022-08-05T22:11:43.242Z,15.10
2022-08-05T22:14:35.503Z,15.10
2022-08-05T22:17:03.796Z,15.10
2022-08-05T22:20:00.615Z,15.00
2022-08-05T22:22:27.363Z,14.90
2022-08-05T22:25:21.020Z,14.80
2022-08-05T22:28:05.035Z,14.80
2022-08-05T22:30:55.946Z,14.60
2022-08-05T22:33:56.861Z,14.50
2022-08-05T22:36:15.393Z,14.40
2022-08-05T22:38:48.563Z,14.50
2022-08-05T22:42:04.344Z,14.30
2022-08-05T22:44:08.026Z,14.20
2022-08-05T22:46:40.262Z,14.20
2022-08-05T22:50:18.525Z,14.20
2022-08-05T22:52:05.486Z,14.20
2022-08-05T22:54:35.912Z,14.20
2022-08-05T22:57:04.695Z,14.10
2022-08-05T22:59:46.114Z,14.10
2022-08-05T23:02:18.426Z,14.00
2022-08-05T23:04:55.956Z,14.10
2022-08-05T23:07:22.785Z,14.00
2022-08-05T23:09:57.037Z,14.00
2022-08-05T23:12:32.843Z,14.00
2022-08-05T23:15:09.287Z,14.00
2022-08-05T23:17:59.676Z,13.90
2022-08-05T23:20:24.578Z,13.80
2022-08-05T23:22:54.161Z,13.80
2022-08-05T23:25:52.569Z,13.70
2022-08-05T23:28:11.427Z,13.70
2022-08-05T23:30:43.786Z,13.60
2022-08-05T23:33:25.726Z,13.50
2022-08-05T23:35:56.256Z,13.50
2022-08-05T23:38:24.515Z,13.60
2022-08-05T23:40:52.812Z,13.50
2022-08-05T23:43:24.797Z,13.50
2022-08-05T23:46:04.300Z,13.60
2022-08-05T23:48:31.110Z,13.60
2022-08-05T23:50:58.662Z,13.60
2022-08-05T23:53:28.469Z,13.60
2022-08-05T23:56:13.342Z,13.60
2022-08-05T23:58:47.178Z,13.50
