createdAt,value
2019-01-21T08:51:28.166Z,28.27
2019-01-21T08:54:06.336Z,28.10
2019-01-21T08:57:04.938Z,29.63
2019-01-21T09:00:12.692Z,30.60
2019-01-21T09:03:51.336Z,32.23
2019-01-21T09:06:35.887Z,29.73
2019-01-21T09:09:14.917Z,31.00
2019-01-21T09:11:57.699Z,30.63
2019-01-21T09:14:59.665Z,28.80
2019-01-21T09:17:42.401Z,28.77
2019-01-21T09:20:29.186Z,29.53
2019-01-21T09:24:15.792Z,29.47
2019-01-21T09:28:58.533Z,30.00
2019-01-21T09:31:49.339Z,31.57
2019-01-21T09:36:34.262Z,32.40
2019-01-21T09:40:21.028Z,32.33
2019-01-21T09:43:05.272Z,27.27
2019-01-21T09:46:44.353Z,27.33
2019-01-21T09:49:12.467Z,28.17
2019-01-21T09:51:45.628Z,27.03
2019-01-21T09:54:14.884Z,27.20
2019-01-21T09:56:43.888Z,30.23
2019-01-21T09:59:13.095Z,28.77
2019-01-21T10:01:42.189Z,28.47
2019-01-21T10:04:11.255Z,29.70
2019-01-21T10:06:47.121Z,29.57
2019-01-21T10:09:35.617Z,30.07
2019-01-21T10:12:18.375Z,33.77
2019-01-21T10:14:58.477Z,29.73
2019-01-21T10:18:39.225Z,33.37
2019-01-21T10:21:31.747Z,30.33
2019-01-21T10:24:11.142Z,30.80
2019-01-21T10:26:50.983Z,31.07
2019-01-21T10:29:35.363Z,33.13
2019-01-21T10:32:15.985Z,31.80
2019-01-21T10:35:01.289Z,35.90
2019-01-21T10:37:44.508Z,33.13
2019-01-21T10:40:28.467Z,30.43
2019-01-21T10:44:09.192Z,32.50
2019-01-21T10:47:56.687Z,32.37
2019-01-21T10:50:36.152Z,32.83
2019-01-21T10:53:17.539Z,30.87
2019-01-21T10:55:57.730Z,32.90
2019-01-21T10:58:41.695Z,33.30
2019-01-21T11:01:32.388Z,33.03
2019-01-21T11:04:13.579Z,32.90
2019-01-21T11:06:59.544Z,33.50
2019-01-21T11:09:41.282Z,34.00
2019-01-21T11:12:21.307Z,33.17
2019-01-21T11:15:01.870Z,35.33
2019-01-21T11:17:42.683Z,31.07
2019-01-21T11:21:21.642Z,36.53
2019-01-21T11:24:23.395Z,34.40
2019-01-21T11:27:00.507Z,33.27
2019-01-21T11:29:57.197Z,35.20
2019-01-21T11:32:44.422Z,33.77
2019-01-21T11:35:28.507Z,32.90
2019-01-21T11:38:18.444Z,32.30
2019-01-21T11:41:00.281Z,30.27
2019-01-21T11:45:46.250Z,31.73
2019-01-21T11:49:25.761Z,31.27
2019-01-21T11:52:07.228Z,32.30
2019-01-21T11:54:48.759Z,32.70
2019-01-21T11:57:39.611Z,28.50
2019-01-21T12:00:23.162Z,31.20
2019-01-21T12:03:02.004Z,29.20
2019-01-21T12:05:39.019Z,30.80
2019-01-21T12:08:24.204Z,29.90
2019-01-21T12:11:05.981Z,28.23
2019-01-21T12:13:43.485Z,28.77
2019-01-21T12:18:20.290Z,29.67
2019-01-21T12:21:11.635Z,30.00
2019-01-21T12:23:58.337Z,27.40
2019-01-21T12:26:43.809Z,28.10
2019-01-21T12:31:33.197Z,28.83
2019-01-21T12:34:11.501Z,27.33
2019-01-21T12:36:50.805Z,29.50
2019-01-21T12:39:35.321Z,25.57
2019-01-21T12:42:19.648Z,28.33
2019-01-21T12:45:03.065Z,30.03
2019-01-21T12:47:40.315Z,27.63
2019-01-21T12:50:30.480Z,28.97
2019-01-21T12:53:11.011Z,28.80
2019-01-21T12:56:26.577Z,28.77
2019-01-21T12:59:05.271Z,26.70
2019-01-21T13:01:43.276Z,27.23
2019-01-21T13:04:27.372Z,29.03
2019-01-21T13:07:05.055Z,29.33
2019-01-21T13:09:47.092Z,30.00
2019-01-21T13:12:27.957Z,27.90
2019-01-21T13:15:11.064Z,28.93
2019-01-21T13:17:55.503Z,28.70
2019-01-21T13:20:38.342Z,27.93
2019-01-21T13:23:26.817Z,28.70
2019-01-21T13:26:11.132Z,28.40
2019-01-21T13:31:25.923Z,29.27
2019-01-21T13:34:36.891Z,29.40
2019-01-21T13:37:20.729Z,31.20
2019-01-21T13:42:03.456Z,31.50
2019-01-21T13:45:12.619Z,30.00
2019-01-21T13:47:51.681Z,30.47
2019-01-21T13:50:27.565Z,30.60
2019-01-21T13:54:07.387Z,30.03
2019-01-21T13:56:53.813Z,28.17
2019-01-21T13:59:47.047Z,29.93
2019-01-21T14:02:29.535Z,29.53
2019-01-21T14:05:32.622Z,29.20
2019-01-21T14:08:21.644Z,25.27
2019-01-21T14:11:08.879Z,28.57
2019-01-21T14:13:51.862Z,36.97
2019-01-21T14:17:07.648Z,36.97
2019-01-21T14:19:48.168Z,29.33
2019-01-21T14:50:36.801Z,26.70
2019-01-21T14:53:20.016Z,25.57
2019-01-21T14:56:02.435Z,26.70
2019-01-21T15:04:24.106Z,28.60
2019-01-21T15:07:09.114Z,27.67
2019-01-21T15:09:57.364Z,27.43
2019-01-21T15:12:59.064Z,27.50
2019-01-21T15:16:07.720Z,25.73
2019-01-21T15:18:59.723Z,28.90
2019-01-21T15:21:47.692Z,26.47
2019-01-21T15:24:36.287Z,26.53
2019-01-21T15:29:40.100Z,28.20
2019-01-21T15:36:28.240Z,26.93
2019-01-21T15:39:17.042Z,27.60
2019-01-21T15:44:01.086Z,31.27
2019-01-21T15:46:46.665Z,30.37
2019-01-21T15:49:25.050Z,29.93
2019-01-21T15:54:09.777Z,32.27
2019-01-21T15:56:52.289Z,32.27
2019-01-21T15:59:52.633Z,29.67
2019-01-21T16:04:52.732Z,30.60
2019-01-21T16:07:30.297Z,30.33
2019-01-21T16:10:46.182Z,31.00
2019-01-21T16:13:27.799Z,32.17
2019-01-21T16:18:10.555Z,32.30
2019-01-21T16:21:02.431Z,32.87
2019-01-21T16:24:30.409Z,32.43
2019-01-21T16:27:07.395Z,31.83
2019-01-21T16:29:43.864Z,32.73
2019-01-21T16:32:57.044Z,32.67
2019-01-21T16:35:41.986Z,31.83
2019-01-21T16:38:34.416Z,31.80
2019-01-21T16:41:13.750Z,33.10
2019-01-21T16:43:43.326Z,30.87
2019-01-21T16:46:12.839Z,31.60
2019-01-21T16:48:42.401Z,34.07
2019-01-21T16:51:12.096Z,33.47
2019-01-21T16:53:41.582Z,33.20
2019-01-21T16:56:11.442Z,35.73
2019-01-21T16:58:41.015Z,34.70
2019-01-21T17:01:13.046Z,35.40
2019-01-21T17:06:23.947Z,34.83
2019-01-21T17:08:55.837Z,38.80
2019-01-21T17:11:26.608Z,42.33
2019-01-21T17:13:57.108Z,38.43
2019-01-21T17:16:27.942Z,36.63
2019-01-21T17:19:00.508Z,37.47
2019-01-21T17:21:31.398Z,35.13
2019-01-21T17:24:16.478Z,37.47
2019-01-21T17:26:46.617Z,38.83
2019-01-21T17:35:39.876Z,38.43
2019-01-21T17:38:24.898Z,37.27
2019-01-21T17:41:17.318Z,43.00
2019-01-21T17:43:52.016Z,39.00
