createdAt,value
2017-11-11T00:00:32.738Z,3.70
2017-11-11T00:03:01.043Z,3.60
2017-11-11T00:05:28.623Z,3.60
2017-11-11T00:07:56.346Z,3.60
2017-11-11T00:10:24.697Z,3.50
2017-11-11T00:12:52.242Z,3.50
2017-11-11T00:15:19.886Z,3.50
2017-11-11T00:17:47.426Z,3.50
2017-11-11T00:20:15.209Z,3.50
2017-11-11T00:22:42.748Z,3.50
2017-11-11T00:25:13.065Z,3.50
2017-11-11T00:27:40.678Z,3.50
2017-11-11T00:30:08.214Z,3.50
2017-11-11T00:32:35.764Z,3.50
2017-11-11T00:35:03.359Z,3.50
2017-11-11T00:37:30.899Z,3.50
2017-11-11T00:39:58.437Z,3.50
2017-11-11T00:42:26.014Z,3.50
2017-11-11T00:44:53.551Z,3.50
2017-11-11T00:47:21.467Z,3.50
2017-11-11T00:49:49.007Z,3.50
2017-11-11T00:52:16.603Z,3.40
2017-11-11T00:54:44.149Z,3.50
2017-11-11T00:57:11.732Z,3.50
2017-11-11T00:59:40.037Z,3.40
2017-11-11T01:02:07.615Z,3.40
2017-11-11T01:04:35.150Z,3.40
2017-11-11T01:07:03.063Z,3.40
2017-11-11T01:09:30.639Z,3.40
2017-11-11T01:11:58.242Z,3.40
2017-11-11T01:14:25.792Z,3.40
2017-11-11T01:16:54.095Z,3.40
2017-11-11T01:19:21.674Z,3.40
2017-11-11T01:21:49.312Z,3.40
2017-11-11T01:24:16.859Z,3.40
2017-11-11T01:26:44.580Z,3.40
2017-11-11T01:29:12.165Z,3.50
2017-11-11T01:31:40.634Z,3.50
2017-11-11T01:34:08.176Z,3.50
2017-11-11T01:36:35.714Z,3.50
2017-11-11T01:39:03.306Z,3.50
2017-11-11T01:41:30.888Z,3.50
2017-11-11T01:43:58.430Z,3.50
2017-11-11T01:46:26.377Z,3.50
2017-11-11T01:48:53.920Z,3.50
2017-11-11T01:51:21.475Z,3.50
2017-11-11T01:53:49.055Z,3.50
2017-11-11T01:56:16.596Z,3.50
2017-11-11T01:58:44.179Z,3.50
2017-11-11T02:01:11.716Z,3.50
2017-11-11T02:03:39.313Z,3.50
2017-11-11T02:06:06.847Z,3.50
2017-11-11T02:08:34.423Z,3.50
2017-11-11T02:11:01.963Z,3.50
2017-11-11T02:13:29.700Z,3.50
2017-11-11T02:15:57.319Z,3.50
2017-11-11T02:18:25.044Z,3.60
2017-11-11T02:20:52.578Z,3.60
2017-11-11T02:23:22.547Z,3.70
2017-11-11T02:25:50.080Z,3.70
2017-11-11T02:28:17.615Z,3.70
2017-11-11T02:30:45.200Z,3.80
2017-11-11T02:33:12.790Z,3.80
2017-11-11T02:35:40.336Z,3.90
2017-11-11T02:38:07.913Z,3.90
2017-11-11T02:40:35.456Z,4.00
2017-11-11T02:43:03.355Z,4.00
2017-11-11T02:45:30.967Z,4.00
2017-11-11T02:47:58.511Z,4.10
2017-11-11T02:50:26.058Z,4.10
2017-11-11T02:52:54.403Z,4.20
2017-11-11T02:55:21.939Z,4.20
2017-11-11T02:57:49.520Z,4.20
2017-11-11T03:00:17.067Z,4.20
2017-11-11T03:02:44.655Z,4.30
2017-11-11T03:05:12.195Z,4.30
2017-11-11T03:07:39.783Z,4.30
2017-11-11T03:10:08.092Z,4.30
2017-11-11T03:12:35.995Z,4.30
2017-11-11T03:15:03.536Z,4.40
2017-11-11T03:17:31.079Z,4.40
2017-11-11T03:19:58.664Z,4.40
2017-11-11T03:22:26.250Z,4.40
2017-11-11T03:24:53.794Z,4.50
2017-11-11T03:27:21.460Z,4.50
2017-11-11T03:29:49.003Z,4.50
2017-11-11T03:32:16.588Z,4.50
2017-11-11T03:34:44.136Z,4.50
2017-11-11T03:37:14.151Z,4.60
2017-11-11T03:39:41.740Z,4.60
2017-11-11T03:42:09.421Z,4.60
2017-11-11T03:44:37.018Z,4.50
2017-11-11T03:47:04.745Z,4.60
2017-11-11T03:49:33.053Z,4.60
2017-11-11T03:52:00.641Z,4.60
2017-11-11T03:54:28.176Z,4.60
2017-11-11T03:56:55.765Z,4.60
2017-11-11T03:59:23.347Z,4.60
2017-11-11T04:01:50.927Z,4.60
2017-11-11T04:04:19.231Z,4.70
2017-11-11T04:06:47.023Z,4.60
2017-11-11T04:09:14.564Z,4.70
2017-11-11T04:11:42.284Z,4.70
2017-11-11T04:14:10.588Z,4.70
2017-11-11T04:16:38.124Z,4.70
2017-11-11T04:19:07.788Z,4.80
2017-11-11T04:21:35.524Z,4.70
2017-11-11T04:24:03.312Z,4.80
2017-11-11T04:26:30.896Z,4.80
2017-11-11T04:28:58.440Z,4.80
2017-11-11T04:31:26.019Z,4.80
2017-11-11T04:33:53.579Z,4.80
2017-11-11T04:36:21.907Z,4.80
2017-11-11T04:38:49.672Z,4.80
2017-11-11T04:41:17.256Z,4.90
2017-11-11T04:43:44.796Z,4.90
2017-11-11T04:46:12.400Z,4.90
2017-11-11T04:48:39.939Z,4.90
2017-11-11T04:51:07.478Z,4.90
2017-11-11T04:53:35.210Z,4.90
2017-11-11T04:56:03.516Z,4.90
2017-11-11T04:58:31.112Z,4.90
2017-11-11T05:00:58.653Z,4.90
2017-11-11T05:03:26.202Z,4.90
2017-11-11T05:05:53.913Z,5.00
2017-11-11T05:08:21.464Z,5.00
2017-11-11T05:10:48.999Z,5.00
2017-11-11T05:13:16.629Z,5.00
2017-11-11T05:15:44.212Z,5.00
2017-11-11T05:18:11.746Z,5.00
2017-11-11T05:20:39.442Z,5.00
2017-11-11T05:23:06.983Z,5.00
2017-11-11T05:25:36.066Z,5.00
2017-11-11T05:28:03.736Z,5.00
2017-11-11T05:30:31.435Z,5.00
2017-11-11T05:32:58.996Z,5.00
2017-11-11T05:35:26.532Z,5.00
2017-11-11T05:37:54.111Z,5.00
2017-11-11T05:40:21.647Z,5.00
2017-11-11T05:42:49.243Z,5.00
2017-11-11T05:45:16.786Z,5.00
2017-11-11T05:47:44.331Z,5.00
2017-11-11T05:50:12.065Z,5.00
2017-11-11T05:52:42.978Z,5.00
2017-11-11T05:55:10.523Z,5.10
2017-11-11T05:57:38.106Z,5.10
2017-11-11T06:00:06.416Z,5.10
2017-11-11T06:02:34.008Z,5.10
2017-11-11T06:05:01.552Z,5.10
2017-11-11T06:07:29.427Z,5.10
2017-11-11T06:09:56.963Z,5.10
2017-11-11T06:12:24.499Z,5.10
2017-11-11T06:14:54.159Z,5.10
2017-11-11T06:17:21.700Z,5.10
2017-11-11T06:19:49.231Z,5.10
2017-11-11T06:22:17.872Z,5.10
2017-11-11T06:24:46.991Z,5.10
2017-11-11T06:27:14.583Z,5.10
2017-11-11T06:29:42.194Z,5.20
2017-11-11T06:32:09.736Z,5.20
2017-11-11T06:34:37.289Z,5.20
2017-11-11T06:37:04.873Z,5.20
2017-11-11T06:39:32.519Z,5.20
2017-11-11T06:42:00.508Z,5.20
2017-11-11T06:44:28.052Z,5.20
2017-11-11T06:46:55.627Z,5.20
2017-11-11T06:49:23.194Z,5.20
2017-11-11T06:51:50.779Z,5.30
2017-11-11T06:54:18.338Z,5.30
2017-11-11T06:56:46.686Z,5.30
2017-11-11T06:59:14.242Z,5.20
2017-11-11T07:01:41.847Z,5.30
2017-11-11T07:04:10.172Z,5.30
2017-11-11T07:06:37.720Z,5.30
2017-11-11T07:09:05.333Z,5.30
2017-11-11T07:11:33.647Z,5.30
2017-11-11T07:14:01.955Z,5.30
2017-11-11T07:16:32.036Z,5.30
2017-11-11T07:18:59.567Z,5.30
2017-11-11T07:21:27.890Z,5.30
2017-11-11T07:23:55.471Z,5.30
2017-11-11T07:26:23.074Z,5.30
2017-11-11T07:28:50.672Z,5.30
2017-11-11T07:31:18.215Z,5.30
2017-11-11T07:33:45.911Z,5.30
2017-11-11T07:36:13.455Z,5.30
2017-11-11T07:38:41.010Z,5.40
2017-11-11T07:41:08.676Z,5.30
2017-11-11T07:43:36.266Z,5.30
2017-11-11T07:46:03.818Z,5.30
2017-11-11T07:48:31.439Z,5.40
2017-11-11T07:50:58.992Z,5.40
2017-11-11T07:53:26.547Z,5.40
2017-11-11T07:55:54.324Z,5.40
2017-11-11T07:58:21.931Z,5.40
2017-11-11T08:00:49.465Z,5.40
2017-11-11T08:03:17.012Z,5.40
2017-11-11T08:05:44.604Z,5.50
2017-11-11T08:08:12.162Z,5.50
2017-11-11T08:10:39.963Z,5.50
2017-11-11T08:13:08.288Z,5.50
2017-11-11T08:15:35.915Z,5.50
2017-11-11T08:18:04.330Z,5.50
2017-11-11T08:20:31.885Z,5.50
2017-11-11T08:22:59.478Z,5.50
2017-11-11T08:25:27.147Z,5.50
2017-11-11T08:27:55.036Z,5.60
2017-11-11T08:30:23.347Z,5.60
2017-11-11T08:32:50.887Z,5.60
2017-11-11T08:35:18.495Z,5.70
2017-11-11T08:37:46.044Z,5.70
2017-11-11T08:40:13.593Z,5.70
2017-11-11T08:42:41.486Z,5.70
2017-11-11T08:45:09.026Z,5.80
2017-11-11T08:47:36.580Z,5.80
2017-11-11T08:50:07.957Z,5.90
2017-11-11T08:52:35.513Z,5.90
2017-11-11T08:55:03.073Z,5.90
2017-11-11T08:57:30.663Z,5.90
2017-11-11T08:59:58.979Z,5.90
2017-11-11T09:02:26.606Z,5.90
2017-11-11T09:04:54.920Z,5.90
2017-11-11T09:07:23.217Z,5.90
2017-11-11T09:09:50.919Z,5.90
2017-11-11T09:12:19.222Z,5.90
2017-11-11T09:14:46.762Z,5.90
2017-11-11T09:17:15.302Z,5.80
2017-11-11T09:19:46.691Z,5.80
2017-11-11T09:22:15.009Z,5.80
2017-11-11T09:24:42.560Z,5.80
2017-11-11T09:27:10.154Z,5.80
2017-11-11T09:29:37.887Z,5.80
2017-11-11T09:32:05.438Z,5.90
2017-11-11T09:34:32.978Z,5.90
2017-11-11T09:37:01.388Z,5.90
2017-11-11T09:39:28.930Z,5.90
2017-11-11T09:41:56.941Z,5.90
2017-11-11T09:44:24.492Z,5.90
2017-11-11T09:46:52.034Z,5.90
2017-11-11T09:49:19.644Z,5.90
2017-11-11T09:51:47.196Z,5.90
2017-11-11T09:54:14.742Z,5.90
2017-11-11T09:56:42.675Z,5.90
2017-11-11T09:59:10.210Z,5.90
2017-11-11T10:01:38.526Z,5.90
2017-11-11T10:04:06.115Z,5.90
2017-11-11T10:06:33.803Z,6.00
2017-11-11T10:09:01.353Z,6.00
2017-11-11T10:11:28.933Z,6.00
2017-11-11T10:13:56.510Z,6.00
2017-11-11T10:16:24.055Z,6.00
2017-11-11T10:18:52.358Z,6.10
2017-11-11T10:21:20.574Z,6.00
2017-11-11T10:23:48.106Z,6.10
2017-11-11T10:26:15.651Z,6.10
2017-11-11T10:28:43.282Z,6.10
2017-11-11T10:31:10.863Z,6.10
2017-11-11T10:33:38.472Z,6.10
2017-11-11T10:36:06.039Z,6.10
2017-11-11T10:38:33.651Z,6.10
2017-11-11T10:41:01.194Z,6.10
2017-11-11T10:43:29.695Z,6.10
2017-11-11T10:45:57.226Z,6.10
2017-11-11T10:48:25.559Z,6.20
2017-11-11T10:50:53.146Z,6.20
2017-11-11T10:53:20.690Z,6.20
2017-11-11T10:55:53.377Z,6.20
2017-11-11T10:58:20.917Z,6.20
2017-11-11T11:00:48.468Z,6.20
2017-11-11T11:03:16.063Z,6.20
2017-11-11T11:05:43.668Z,6.20
2017-11-11T11:08:11.211Z,6.20
2017-11-11T11:10:39.699Z,6.20
2017-11-11T11:13:07.997Z,6.20
2017-11-11T11:15:35.539Z,6.20
2017-11-11T11:18:03.979Z,6.20
2017-11-11T11:20:31.515Z,6.20
2017-11-11T11:22:59.050Z,6.20
2017-11-11T11:25:31.826Z,6.20
2017-11-11T11:27:59.476Z,6.30
2017-11-11T11:30:27.831Z,6.30
2017-11-11T11:32:55.427Z,6.30
2017-11-11T11:35:22.967Z,6.30
2017-11-11T11:37:51.315Z,6.30
2017-11-11T11:40:18.868Z,6.20
2017-11-11T11:42:46.518Z,6.30
2017-11-11T11:45:14.048Z,6.30
2017-11-11T11:47:41.584Z,6.30
2017-11-11T11:50:09.950Z,6.40
2017-11-11T11:52:37.489Z,6.30
2017-11-11T11:55:05.033Z,6.40
2017-11-11T11:57:33.394Z,6.40
2017-11-11T12:00:00.974Z,6.40
2017-11-11T12:02:28.507Z,6.40
2017-11-11T12:04:56.082Z,6.40
2017-11-11T12:07:23.620Z,6.40
2017-11-11T12:09:51.216Z,6.40
2017-11-11T12:12:18.809Z,6.40
2017-11-11T12:14:46.487Z,6.40
2017-11-11T12:17:14.808Z,6.40
2017-11-11T12:19:43.109Z,6.50
2017-11-11T12:22:13.139Z,6.50
2017-11-11T12:24:40.693Z,6.50
2017-11-11T12:27:08.467Z,6.50
2017-11-11T12:29:36.011Z,6.50
2017-11-11T12:32:03.571Z,6.50
2017-11-11T12:34:31.291Z,6.50
2017-11-11T12:36:58.936Z,6.60
2017-11-11T12:39:27.319Z,6.60
2017-11-11T12:41:55.635Z,6.60
2017-11-11T12:44:23.232Z,6.60
2017-11-11T12:46:50.830Z,6.60
2017-11-11T12:49:18.412Z,6.60
2017-11-11T12:51:45.994Z,6.60
2017-11-11T12:54:13.540Z,6.60
2017-11-11T12:56:41.131Z,6.60
2017-11-11T12:59:08.723Z,6.60
2017-11-11T13:01:37.035Z,6.70
2017-11-11T13:04:04.583Z,6.60
2017-11-11T13:06:32.483Z,6.70
2017-11-11T13:09:00.030Z,6.70
2017-11-11T13:11:27.577Z,6.70
2017-11-11T13:13:55.166Z,6.70
2017-11-11T13:16:22.795Z,6.60
2017-11-11T13:18:50.371Z,6.60
2017-11-11T13:21:17.979Z,6.60
2017-11-11T13:23:46.295Z,6.70
2017-11-11T13:26:14.258Z,6.60
2017-11-11T13:28:41.798Z,6.70
2017-11-11T13:31:10.108Z,6.70
2017-11-11T13:33:37.698Z,6.70
2017-11-11T13:36:05.259Z,6.70
2017-11-11T13:38:32.845Z,6.70
2017-11-11T13:41:01.171Z,6.70
2017-11-11T13:43:28.969Z,6.70
2017-11-11T13:45:56.514Z,6.80
2017-11-11T13:48:24.068Z,6.80
2017-11-11T13:50:51.652Z,6.80
2017-11-11T13:53:19.284Z,6.80
2017-11-11T13:55:46.831Z,6.80
2017-11-11T13:58:14.383Z,6.90
2017-11-11T14:00:41.994Z,6.90
2017-11-11T14:03:09.539Z,6.90
2017-11-11T14:05:37.089Z,6.90
2017-11-11T14:08:04.744Z,6.90
2017-11-11T14:10:32.348Z,6.90
2017-11-11T14:13:00.677Z,6.90
2017-11-11T14:15:28.265Z,6.90
2017-11-11T14:17:55.824Z,6.90
2017-11-11T14:20:23.414Z,6.90
2017-11-11T14:22:51.719Z,6.90
2017-11-11T14:25:19.333Z,6.90
2017-11-11T14:27:46.975Z,6.90
2017-11-11T14:30:14.517Z,6.90
2017-11-11T14:32:42.108Z,6.90
2017-11-11T14:35:09.701Z,6.90
2017-11-11T14:37:38.032Z,6.90
2017-11-11T14:40:05.748Z,6.90
2017-11-11T14:42:33.308Z,6.90
2017-11-11T14:45:01.621Z,6.90
2017-11-11T14:47:29.363Z,6.90
2017-11-11T14:49:56.960Z,6.90
2017-11-11T14:52:24.507Z,6.90
2017-11-11T14:54:52.114Z,7.00
2017-11-11T14:57:20.431Z,7.00
2017-11-11T14:59:47.977Z,6.90
2017-11-11T15:02:15.625Z,7.00
2017-11-11T15:04:48.876Z,6.90
2017-11-11T15:07:16.418Z,6.90
2017-11-11T15:09:44.066Z,6.90
2017-11-11T15:12:11.613Z,6.90
2017-11-11T15:14:39.196Z,6.90
2017-11-11T15:17:06.775Z,6.90
2017-11-11T15:19:34.490Z,6.90
2017-11-11T15:22:02.103Z,6.90
2017-11-11T15:24:29.660Z,6.90
2017-11-11T15:26:57.703Z,6.90
2017-11-11T15:29:26.058Z,6.80
2017-11-11T15:31:54.374Z,6.90
2017-11-11T15:34:21.920Z,6.80
2017-11-11T15:36:49.651Z,6.90
2017-11-11T15:39:18.013Z,6.90
2017-11-11T15:41:45.561Z,6.80
2017-11-11T15:44:13.107Z,6.90
2017-11-11T15:46:40.698Z,6.80
2017-11-11T15:49:08.266Z,6.80
2017-11-11T15:51:36.766Z,6.80
2017-11-11T15:54:04.320Z,6.70
2017-11-11T15:56:32.675Z,6.70
2017-11-11T15:59:01.495Z,6.70
2017-11-11T16:01:29.055Z,6.70
2017-11-11T16:03:56.603Z,6.70
2017-11-11T16:06:25.011Z,6.70
2017-11-11T16:08:52.558Z,6.70
2017-11-11T16:11:20.499Z,6.70
2017-11-11T16:13:48.817Z,6.70
2017-11-11T16:16:16.362Z,6.70
2017-11-11T16:18:43.953Z,6.70
2017-11-11T16:21:11.495Z,6.70
2017-11-11T16:23:39.043Z,6.70
2017-11-11T16:26:06.903Z,6.70
2017-11-11T16:28:35.334Z,6.70
2017-11-11T16:31:02.875Z,6.70
2017-11-11T16:33:30.487Z,6.70
2017-11-11T16:35:58.804Z,6.70
2017-11-11T16:38:26.356Z,6.70
2017-11-11T16:40:54.219Z,6.70
2017-11-11T16:43:21.759Z,6.70
2017-11-11T16:45:50.068Z,6.70
2017-11-11T16:48:17.660Z,6.70
2017-11-11T16:50:45.211Z,6.70
2017-11-11T16:53:12.804Z,6.70
2017-11-11T16:55:40.351Z,6.70
2017-11-11T16:58:08.046Z,6.70
2017-11-11T17:00:36.355Z,6.70
2017-11-11T17:03:04.702Z,6.70
2017-11-11T17:05:33.008Z,6.70
2017-11-11T17:08:00.598Z,6.70
2017-11-11T17:10:28.133Z,6.70
2017-11-11T17:12:55.878Z,6.70
2017-11-11T17:15:23.423Z,6.70
2017-11-11T17:17:51.733Z,6.70
2017-11-11T17:20:19.315Z,6.70
2017-11-11T17:22:46.918Z,6.70
2017-11-11T17:25:15.222Z,6.70
2017-11-11T17:27:42.816Z,6.70
2017-11-11T17:30:11.976Z,6.70
2017-11-11T17:32:39.559Z,6.70
2017-11-11T17:35:07.144Z,6.60
2017-11-11T17:37:34.731Z,6.50
2017-11-11T17:40:03.219Z,6.40
2017-11-11T17:42:30.773Z,6.40
2017-11-11T17:44:59.083Z,6.40
2017-11-11T17:47:26.783Z,6.40
2017-11-11T17:49:54.323Z,6.40
2017-11-11T17:52:21.875Z,6.40
2017-11-11T17:54:49.798Z,6.40
2017-11-11T17:57:18.110Z,6.50
2017-11-11T17:59:45.651Z,6.40
2017-11-11T18:02:13.248Z,6.50
2017-11-11T18:04:40.790Z,6.50
2017-11-11T18:07:08.379Z,6.50
2017-11-11T18:09:35.935Z,6.40
2017-11-11T18:12:03.536Z,6.40
2017-11-11T18:14:31.843Z,6.40
2017-11-11T18:16:59.387Z,6.40
2017-11-11T18:19:27.159Z,6.40
2017-11-11T18:21:54.698Z,6.40
2017-11-11T18:24:23.043Z,6.40
2017-11-11T18:26:50.590Z,6.30
2017-11-11T18:29:18.175Z,6.40
2017-11-11T18:31:45.766Z,6.30
2017-11-11T18:34:13.685Z,6.30
2017-11-11T18:36:41.230Z,6.40
2017-11-11T18:39:08.807Z,6.40
2017-11-11T18:41:36.355Z,6.30
2017-11-11T18:44:03.963Z,6.30
2017-11-11T18:46:32.263Z,6.40
2017-11-11T18:48:59.815Z,6.30
2017-11-11T18:51:28.320Z,6.30
2017-11-11T18:53:55.876Z,6.30
2017-11-11T18:56:23.462Z,6.30
2017-11-11T18:58:51.012Z,6.30
2017-11-11T19:01:18.591Z,6.30
2017-11-11T19:03:46.140Z,6.30
2017-11-11T19:06:13.879Z,6.30
2017-11-11T19:08:41.422Z,6.20
2017-11-11T19:11:09.729Z,6.20
2017-11-11T19:13:37.317Z,6.20
2017-11-11T19:16:04.920Z,6.20
2017-11-11T19:18:32.464Z,6.20
2017-11-11T19:21:00.770Z,6.20
2017-11-11T19:23:28.423Z,6.20
2017-11-11T19:25:55.975Z,6.20
2017-11-11T19:28:28.208Z,6.20
2017-11-11T19:30:55.755Z,6.20
2017-11-11T19:33:23.298Z,6.20
2017-11-11T19:35:50.884Z,6.20
2017-11-11T19:38:18.478Z,6.20
2017-11-11T19:40:46.786Z,6.20
2017-11-11T19:43:14.323Z,6.10
2017-11-11T19:45:42.838Z,6.10
2017-11-11T19:48:10.384Z,6.10
2017-11-11T19:50:37.926Z,6.10
2017-11-11T19:53:05.528Z,6.10
2017-11-11T19:55:33.066Z,6.10
2017-11-11T19:58:00.655Z,6.10
2017-11-11T20:00:28.209Z,6.10
2017-11-11T20:02:55.803Z,6.10
2017-11-11T20:05:23.343Z,6.10
2017-11-11T20:07:50.931Z,6.10
2017-11-11T20:10:19.242Z,6.10
2017-11-11T20:12:46.987Z,6.10
2017-11-11T20:15:15.299Z,6.10
2017-11-11T20:17:42.838Z,6.00
2017-11-11T20:20:10.473Z,6.10
2017-11-11T20:22:39.013Z,6.10
2017-11-11T20:25:06.563Z,6.10
2017-11-11T20:27:34.159Z,6.10
2017-11-11T20:30:02.008Z,6.10
2017-11-11T20:32:29.549Z,6.10
2017-11-11T20:34:57.136Z,6.10
2017-11-11T20:37:24.724Z,6.10
2017-11-11T20:39:57.983Z,6.10
2017-11-11T20:42:25.540Z,6.10
2017-11-11T20:44:53.154Z,6.10
2017-11-11T20:47:21.450Z,6.10
2017-11-11T20:49:49.004Z,6.10
2017-11-11T20:52:17.363Z,6.10
2017-11-11T20:54:49.319Z,6.20
2017-11-11T20:57:17.627Z,6.20
2017-11-11T20:59:45.712Z,6.10
2017-11-11T21:02:13.254Z,6.10
2017-11-11T21:04:40.795Z,6.20
2017-11-11T21:07:14.041Z,6.10
2017-11-11T21:09:41.627Z,6.10
2017-11-11T21:12:09.174Z,6.10
2017-11-11T21:14:36.798Z,6.10
2017-11-11T21:17:04.342Z,6.10
2017-11-11T21:19:31.882Z,6.10
2017-11-11T21:22:00.254Z,6.10
2017-11-11T21:24:28.570Z,6.00
2017-11-11T21:26:56.115Z,6.00
2017-11-11T21:29:23.702Z,6.00
2017-11-11T21:31:51.350Z,6.00
2017-11-11T21:34:19.075Z,6.00
2017-11-11T21:36:46.619Z,6.00
2017-11-11T21:39:14.203Z,6.00
2017-11-11T21:41:42.522Z,6.00
2017-11-11T21:44:10.153Z,6.00
2017-11-11T21:46:38.464Z,6.00
2017-11-11T21:49:05.999Z,6.00
2017-11-11T21:51:33.854Z,6.00
2017-11-11T21:54:02.198Z,6.00
2017-11-11T21:56:29.787Z,6.00
2017-11-11T21:58:58.141Z,6.00
2017-11-11T22:01:25.726Z,6.00
2017-11-11T22:03:54.031Z,5.90
2017-11-11T22:06:21.623Z,5.90
2017-11-11T22:08:49.174Z,5.90
2017-11-11T22:11:16.900Z,5.90
2017-11-11T22:13:44.446Z,5.90
2017-11-11T22:16:12.751Z,5.90
2017-11-11T22:18:40.343Z,5.90
2017-11-11T22:21:07.932Z,6.00
2017-11-11T22:23:35.518Z,5.90
2017-11-11T22:26:03.064Z,5.90
2017-11-11T22:28:31.813Z,5.90
2017-11-11T22:30:59.418Z,5.90
2017-11-11T22:33:27.783Z,5.90
2017-11-11T22:35:55.322Z,5.90
2017-11-11T22:38:22.919Z,5.90
2017-11-11T22:40:51.317Z,5.90
2017-11-11T22:43:18.902Z,5.90
2017-11-11T22:45:46.447Z,5.90
2017-11-11T22:48:14.041Z,6.00
2017-11-11T22:50:41.598Z,5.90
2017-11-11T22:53:09.190Z,6.00
2017-11-11T22:55:37.498Z,6.00
2017-11-11T22:58:05.081Z,6.00
2017-11-11T23:00:39.380Z,5.90
2017-11-11T23:03:07.116Z,6.00
2017-11-11T23:05:35.428Z,6.00
2017-11-11T23:08:02.975Z,6.00
2017-11-11T23:10:30.561Z,6.00
2017-11-11T23:12:58.098Z,6.00
2017-11-11T23:15:25.719Z,6.00
2017-11-11T23:17:54.043Z,5.90
2017-11-11T23:20:21.587Z,5.90
2017-11-11T23:22:49.248Z,6.00
2017-11-11T23:25:16.843Z,6.00
2017-11-11T23:27:44.383Z,6.00
2017-11-11T23:30:11.999Z,6.00
2017-11-11T23:32:39.546Z,6.00
2017-11-11T23:35:07.098Z,6.00
2017-11-11T23:37:34.838Z,6.00
2017-11-11T23:40:02.433Z,5.90
2017-11-11T23:42:30.139Z,6.00
2017-11-11T23:44:57.722Z,5.90
2017-11-11T23:47:25.312Z,6.00
2017-11-11T23:49:52.855Z,6.00
2017-11-11T23:52:20.504Z,6.00
2017-11-11T23:54:48.128Z,5.90
2017-11-11T23:57:16.430Z,5.90
2017-11-11T23:59:43.970Z,5.90
