createdAt,value
2022-12-15T00:00:12.349Z,18.13
2022-12-15T00:02:59.198Z,16.65
2022-12-15T00:05:49.954Z,17.93
2022-12-15T00:08:37.077Z,17.67
2022-12-15T00:11:24.003Z,16.90
2022-12-15T00:14:11.821Z,16.43
2022-12-15T00:16:58.131Z,16.47
2022-12-15T00:22:30.717Z,15.00
2022-12-15T00:28:03.069Z,13.70
2022-12-15T00:30:51.295Z,14.70
2022-12-15T00:33:38.066Z,14.43
2022-12-15T00:36:25.458Z,15.27
2022-12-15T00:38:53.296Z,13.73
2022-12-15T00:41:21.104Z,14.87
2022-12-15T00:43:49.739Z,14.93
2022-12-15T00:46:37.699Z,15.60
2022-12-15T00:49:25.634Z,14.63
2022-12-15T00:52:11.800Z,14.27
2022-12-15T00:54:58.274Z,14.00
2022-12-15T01:00:32.008Z,13.40
2022-12-15T01:03:20.070Z,13.63
2022-12-15T01:06:06.393Z,13.10
2022-12-15T01:08:52.900Z,13.38
2022-12-15T01:11:39.795Z,15.23
2022-12-15T01:14:26.253Z,16.90
2022-12-15T01:17:12.444Z,15.53
2022-12-15T01:20:00.726Z,15.15
2022-12-15T01:22:28.640Z,15.60
2022-12-15T01:24:56.478Z,13.30
2022-12-15T01:27:24.483Z,12.83
2022-12-15T01:29:52.313Z,12.70
2022-12-15T01:32:20.036Z,12.30
2022-12-15T01:34:49.126Z,11.37
2022-12-15T01:37:16.879Z,11.53
2022-12-15T01:40:03.491Z,11.13
2022-12-15T01:42:31.420Z,11.67
2022-12-15T01:45:45.829Z,11.67
2022-12-15T01:48:20.697Z,10.77
2022-12-15T01:51:03.766Z,11.50
2022-12-15T01:53:45.589Z,9.67
2022-12-15T01:56:20.444Z,10.10
2022-12-15T01:58:53.788Z,10.30
2022-12-15T02:01:22.246Z,9.57
2022-12-15T02:03:50.174Z,10.30
2022-12-15T02:06:24.407Z,9.10
2022-12-15T02:08:56.853Z,11.37
2022-12-15T02:11:47.525Z,10.60
2022-12-15T02:14:33.418Z,9.97
2022-12-15T02:17:22.290Z,10.15
2022-12-15T02:20:51.581Z,10.93
2022-12-15T02:24:19.576Z,9.10
2022-12-15T02:27:30.394Z,9.68
2022-12-15T02:30:22.993Z,9.33
2022-12-15T02:33:03.637Z,9.43
2022-12-15T02:35:47.725Z,9.57
2022-12-15T02:38:15.611Z,9.17
2022-12-15T02:40:43.340Z,9.13
2022-12-15T02:43:11.532Z,8.80
2022-12-15T02:45:55.794Z,9.47
2022-12-15T02:48:42.870Z,10.03
2022-12-15T02:51:33.475Z,9.20
2022-12-15T02:54:31.523Z,9.20
2022-12-15T02:57:12.748Z,9.80
2022-12-15T02:59:55.394Z,9.10
2022-12-15T03:02:30.074Z,9.03
2022-12-15T03:04:59.002Z,10.13
2022-12-15T03:07:28.377Z,9.40
2022-12-15T03:09:59.744Z,8.93
2022-12-15T03:12:27.640Z,9.07
2022-12-15T03:14:55.401Z,8.93
2022-12-15T03:17:24.593Z,9.27
2022-12-15T03:19:52.477Z,8.90
2022-12-15T03:22:20.319Z,8.57
2022-12-15T03:24:48.428Z,8.57
2022-12-15T03:27:16.238Z,9.77
2022-12-15T03:29:44.067Z,9.30
2022-12-15T03:32:11.927Z,8.20
2022-12-15T03:34:41.837Z,9.17
2022-12-15T03:37:09.594Z,9.37
2022-12-15T03:39:37.409Z,9.50
2022-12-15T03:42:05.385Z,9.43
2022-12-15T03:44:33.267Z,10.03
2022-12-15T03:47:03.585Z,13.23
2022-12-15T03:49:31.768Z,13.10
2022-12-15T03:52:01.061Z,12.00
2022-12-15T03:54:28.856Z,10.17
2022-12-15T03:56:56.562Z,10.13
2022-12-15T03:59:24.484Z,10.10
2022-12-15T04:01:52.368Z,10.33
2022-12-15T04:04:20.233Z,11.73
2022-12-15T04:06:48.093Z,10.80
2022-12-15T04:09:17.161Z,11.13
2022-12-15T04:11:44.902Z,10.37
2022-12-15T04:14:12.942Z,10.40
2022-12-15T04:16:40.709Z,9.63
2022-12-15T04:19:26.928Z,10.27
2022-12-15T04:21:54.800Z,9.23
2022-12-15T04:24:42.621Z,10.27
2022-12-15T04:27:29.201Z,10.10
2022-12-15T04:30:16.014Z,10.17
2022-12-15T04:33:03.252Z,10.33
2022-12-15T04:35:52.637Z,8.60
2022-12-15T04:38:50.352Z,9.03
2022-12-15T04:41:41.568Z,9.82
2022-12-15T04:44:30.314Z,9.80
2022-12-15T04:47:17.352Z,9.77
2022-12-15T04:50:04.024Z,9.50
2022-12-15T04:52:50.637Z,9.77
2022-12-15T04:55:37.235Z,9.47
2022-12-15T04:58:26.935Z,9.70
2022-12-15T05:01:16.424Z,10.00
2022-12-15T05:04:03.087Z,9.17
2022-12-15T05:06:49.296Z,9.67
2022-12-15T05:09:35.783Z,10.07
2022-12-15T05:12:22.615Z,10.10
2022-12-15T05:15:10.479Z,10.67
2022-12-15T05:17:57.010Z,10.57
2022-12-15T05:23:30.234Z,9.87
2022-12-15T05:26:17.672Z,10.80
2022-12-15T05:29:03.692Z,10.30
2022-12-15T05:31:51.723Z,10.90
2022-12-15T05:34:21.560Z,10.90
2022-12-15T05:36:50.059Z,10.70
2022-12-15T05:39:19.761Z,10.87
2022-12-15T05:41:48.068Z,11.80
2022-12-15T05:44:15.813Z,11.20
2022-12-15T05:46:45.753Z,11.63
2022-12-15T05:49:17.046Z,10.77
2022-12-15T05:51:47.461Z,11.47
2022-12-15T05:54:18.644Z,11.87
2022-12-15T05:56:50.034Z,11.67
2022-12-15T05:59:19.455Z,12.73
2022-12-15T06:01:48.793Z,11.40
2022-12-15T06:04:16.822Z,11.30
2022-12-15T06:06:44.847Z,11.67
2022-12-15T06:09:12.642Z,11.73
2022-12-15T06:11:40.474Z,11.87
2022-12-15T06:14:09.444Z,11.47
2022-12-15T06:16:44.225Z,11.93
2022-12-15T06:19:20.239Z,12.23
2022-12-15T06:21:48.594Z,12.93
2022-12-15T06:24:16.344Z,12.07
2022-12-15T06:26:44.545Z,11.50
2022-12-15T06:29:13.265Z,11.57
2022-12-15T06:31:42.552Z,12.13
2022-12-15T06:34:14.178Z,11.60
2022-12-15T06:36:44.093Z,11.43
2022-12-15T06:39:15.005Z,12.83
2022-12-15T06:41:43.247Z,12.90
2022-12-15T06:44:15.031Z,12.60
2022-12-15T06:46:44.165Z,14.27
2022-12-15T06:49:12.256Z,16.37
2022-12-15T06:51:41.310Z,14.97
2022-12-15T06:54:11.183Z,15.03
2022-12-15T06:56:39.628Z,15.87
2022-12-15T06:59:08.414Z,14.40
2022-12-15T07:01:36.481Z,14.80
2022-12-15T07:04:05.436Z,14.00
2022-12-15T07:06:37.141Z,14.13
2022-12-15T07:09:07.959Z,14.40
2022-12-15T07:11:37.215Z,15.37
2022-12-15T07:14:05.352Z,15.50
2022-12-15T07:16:33.194Z,16.27
2022-12-15T07:19:01.008Z,16.93
2022-12-15T07:21:28.947Z,17.10
2022-12-15T07:23:57.928Z,17.03
2022-12-15T07:26:26.346Z,16.67
2022-12-15T07:28:56.344Z,16.33
2022-12-15T07:31:24.594Z,16.40
2022-12-15T07:33:54.250Z,16.73
2022-12-15T07:36:22.401Z,16.60
2022-12-15T07:38:51.466Z,17.33
2022-12-15T07:41:20.457Z,17.40
2022-12-15T07:43:49.066Z,17.30
2022-12-15T07:46:19.606Z,18.00
2022-12-15T07:48:50.536Z,18.47
2022-12-15T07:51:20.259Z,18.10
2022-12-15T07:53:49.808Z,18.03
2022-12-15T07:56:20.881Z,19.87
2022-12-15T07:58:49.520Z,18.97
2022-12-15T08:01:18.968Z,19.23
2022-12-15T08:03:49.056Z,19.33
2022-12-15T08:06:17.094Z,18.93
2022-12-15T08:08:50.802Z,20.30
2022-12-15T08:11:21.955Z,18.40
2022-12-15T08:14:02.678Z,18.93
2022-12-15T08:16:34.364Z,19.73
2022-12-15T08:19:03.223Z,18.87
2022-12-15T08:21:31.779Z,23.67
2022-12-15T08:24:02.766Z,23.50
2022-12-15T08:26:31.493Z,23.03
2022-12-15T08:29:31.985Z,22.73
2022-12-15T08:31:53.047Z,24.07
2022-12-15T08:34:21.191Z,22.40
2022-12-15T08:36:49.436Z,21.47
2022-12-15T08:39:17.593Z,22.13
2022-12-15T08:41:45.455Z,21.40
2022-12-15T08:44:13.466Z,20.43
2022-12-15T08:46:41.260Z,20.83
2022-12-15T08:49:10.810Z,23.67
2022-12-15T08:51:38.522Z,24.43
2022-12-15T08:54:06.334Z,22.17
2022-12-15T08:56:35.717Z,21.83
2022-12-15T08:59:04.054Z,22.17
2022-12-15T09:01:33.464Z,23.30
2022-12-15T09:04:04.195Z,22.77
2022-12-15T09:06:36.674Z,26.03
2022-12-15T09:09:08.083Z,21.97
2022-12-15T09:11:35.886Z,21.57
2022-12-15T09:14:04.335Z,20.40
2022-12-15T09:16:32.260Z,18.87
2022-12-15T09:19:00.495Z,21.37
2022-12-15T09:21:30.702Z,21.07
2022-12-15T09:24:02.500Z,19.90
2022-12-15T09:26:33.005Z,21.13
2022-12-15T09:29:01.945Z,19.20
2022-12-15T09:31:33.165Z,19.47
2022-12-15T09:34:01.991Z,19.43
2022-12-15T09:36:32.356Z,20.83
2022-12-15T09:39:02.634Z,19.63
2022-12-15T09:41:33.690Z,21.07
2022-12-15T09:44:06.393Z,20.33
2022-12-15T09:46:51.554Z,21.10
2022-12-15T09:49:38.888Z,20.73
2022-12-15T09:52:13.978Z,20.70
2022-12-15T09:54:44.764Z,21.27
2022-12-15T09:57:37.309Z,20.73
2022-12-15T10:00:21.052Z,21.23
2022-12-15T10:03:24.166Z,20.97
2022-12-15T10:06:27.082Z,22.83
2022-12-15T10:09:00.806Z,18.87
2022-12-15T10:11:50.967Z,18.07
2022-12-15T10:14:32.350Z,18.67
2022-12-15T10:17:17.091Z,20.43
2022-12-15T10:19:55.100Z,19.50
2022-12-15T10:22:27.068Z,18.97
2022-12-15T10:25:11.257Z,19.00
2022-12-15T10:28:22.320Z,19.03
2022-12-15T10:31:02.258Z,19.10
2022-12-15T10:33:36.472Z,19.90
2022-12-15T10:36:11.508Z,20.30
2022-12-15T10:38:43.524Z,19.77
2022-12-15T10:41:16.208Z,19.77
2022-12-15T10:43:50.300Z,20.07
2022-12-15T10:46:21.838Z,19.60
2022-12-15T10:48:54.189Z,19.60
2022-12-15T10:51:31.024Z,21.60
2022-12-15T10:54:11.074Z,21.60
2022-12-15T10:56:50.316Z,20.23
2022-12-15T10:59:29.389Z,19.50
2022-12-15T11:02:33.419Z,20.50
2022-12-15T11:05:05.959Z,20.80
2022-12-15T11:07:38.338Z,23.37
2022-12-15T11:10:17.823Z,21.10
2022-12-15T11:13:10.334Z,22.07
2022-12-15T11:15:45.806Z,21.40
2022-12-15T11:18:27.236Z,21.27
2022-12-15T11:21:04.454Z,21.77
2022-12-15T11:23:55.165Z,22.17
2022-12-15T11:26:36.472Z,20.63
2022-12-15T11:29:26.040Z,20.83
2022-12-15T11:31:58.913Z,20.63
2022-12-15T11:34:38.260Z,20.90
2022-12-15T11:37:36.866Z,21.45
2022-12-15T11:40:32.916Z,19.40
2022-12-15T11:43:41.527Z,18.70
2022-12-15T11:46:21.594Z,18.30
2022-12-15T11:49:28.235Z,19.57
2022-12-15T11:52:08.354Z,18.88
2022-12-15T11:54:47.106Z,19.67
2022-12-15T11:57:51.192Z,19.27
2022-12-15T12:00:21.520Z,19.40
2022-12-15T12:03:04.468Z,20.93
2022-12-15T12:05:50.573Z,18.97
2022-12-15T12:08:54.305Z,20.02
2022-12-15T12:11:32.782Z,21.93
2022-12-15T12:14:29.349Z,22.07
2022-12-15T12:17:06.728Z,23.00
2022-12-15T12:19:43.477Z,22.43
2022-12-15T12:22:24.408Z,24.23
2022-12-15T12:24:59.666Z,23.30
2022-12-15T12:27:39.467Z,22.67
2022-12-15T12:30:15.457Z,22.80
2022-12-15T12:32:55.175Z,22.10
2022-12-15T12:35:33.607Z,22.80
2022-12-15T12:38:05.204Z,23.33
2022-12-15T12:40:55.854Z,23.23
2022-12-15T12:43:33.806Z,22.20
2022-12-15T12:46:15.357Z,21.97
2022-12-15T12:48:53.795Z,21.73
2022-12-15T12:51:28.810Z,22.47
2022-12-15T12:54:00.100Z,22.40
2022-12-15T12:56:37.670Z,22.67
2022-12-15T12:59:37.575Z,22.67
2022-12-15T13:02:50.546Z,22.07
2022-12-15T13:05:33.234Z,22.47
2022-12-15T13:08:44.595Z,21.63
2022-12-15T13:11:57.325Z,22.43
2022-12-15T13:14:44.702Z,21.03
2022-12-15T13:17:27.482Z,22.57
2022-12-15T13:20:20.921Z,23.07
2022-12-15T13:22:49.593Z,22.10
2022-12-15T13:25:39.773Z,21.10
2022-12-15T13:28:31.150Z,20.77
2022-12-15T13:31:44.194Z,21.60
2022-12-15T13:34:19.483Z,22.43
2022-12-15T13:36:55.547Z,22.17
2022-12-15T13:39:57.563Z,22.37
2022-12-15T13:42:39.102Z,25.20
2022-12-15T13:45:48.659Z,25.57
2022-12-15T13:48:39.655Z,24.83
2022-12-15T13:51:32.891Z,25.87
2022-12-15T13:54:11.846Z,25.17
2022-12-15T13:56:52.802Z,26.83
2022-12-15T13:59:37.404Z,25.73
2022-12-15T14:02:24.921Z,28.07
2022-12-15T14:05:14.764Z,26.60
2022-12-15T14:07:54.316Z,25.93
2022-12-15T14:10:27.590Z,28.27
2022-12-15T14:12:58.350Z,25.93
2022-12-15T14:15:31.534Z,28.87
2022-12-15T14:18:02.031Z,26.73
2022-12-15T14:20:40.561Z,28.53
2022-12-15T14:23:19.187Z,28.07
2022-12-15T14:26:03.823Z,29.17
2022-12-15T14:28:34.687Z,28.97
2022-12-15T14:31:07.088Z,29.93
2022-12-15T14:33:40.313Z,30.63
2022-12-15T14:36:13.165Z,28.63
2022-12-15T14:38:48.229Z,29.03
2022-12-15T14:41:22.337Z,31.02
2022-12-15T14:44:32.159Z,30.70
2022-12-15T14:46:47.642Z,28.63
2022-12-15T14:49:23.133Z,29.63
2022-12-15T14:51:59.887Z,28.60
2022-12-15T14:54:33.089Z,29.83
2022-12-15T14:57:03.787Z,30.77
2022-12-15T14:59:35.553Z,29.97
2022-12-15T15:02:19.689Z,31.83
2022-12-15T15:04:59.772Z,31.70
2022-12-15T15:07:32.466Z,30.93
2022-12-15T15:10:02.780Z,29.77
2022-12-15T15:12:44.254Z,29.57
2022-12-15T15:15:18.786Z,31.93
2022-12-15T15:17:52.402Z,31.43
2022-12-15T15:20:26.642Z,32.47
2022-12-15T15:23:18.108Z,32.70
2022-12-15T15:25:51.445Z,31.70
2022-12-15T15:28:25.500Z,30.03
2022-12-15T15:30:56.690Z,32.43
2022-12-15T15:33:25.928Z,32.53
2022-12-15T15:35:57.440Z,32.50
2022-12-15T15:38:32.380Z,33.03
2022-12-15T15:41:11.587Z,33.28
2022-12-15T15:43:39.343Z,32.70
2022-12-15T15:46:13.214Z,32.50
2022-12-15T15:48:46.046Z,33.97
2022-12-15T15:51:14.462Z,33.30
2022-12-15T15:53:44.026Z,33.50
2022-12-15T15:56:16.277Z,32.47
2022-12-15T15:58:44.420Z,32.63
2022-12-15T16:01:13.523Z,34.33
2022-12-15T16:03:42.303Z,35.13
2022-12-15T16:06:18.263Z,36.60
2022-12-15T16:11:20.055Z,35.10
2022-12-15T16:13:48.679Z,35.83
2022-12-15T16:16:19.727Z,35.57
2022-12-15T16:18:47.879Z,35.70
2022-12-15T16:21:17.813Z,34.07
2022-12-15T16:23:49.416Z,36.23
2022-12-15T16:26:27.062Z,36.30
2022-12-15T16:28:55.183Z,37.57
2022-12-15T16:31:35.453Z,37.67
2022-12-15T16:34:06.913Z,37.07
2022-12-15T16:36:35.125Z,37.83
2022-12-15T16:39:05.455Z,39.17
2022-12-15T16:41:33.542Z,38.73
2022-12-15T16:44:01.600Z,36.10
2022-12-15T16:46:29.580Z,37.13
2022-12-15T16:48:57.443Z,39.17
2022-12-15T16:51:39.195Z,38.37
2022-12-15T16:54:17.947Z,37.67
2022-12-15T16:56:45.847Z,39.87
2022-12-15T16:59:32.422Z,37.53
2022-12-15T17:02:01.983Z,37.90
2022-12-15T17:04:29.968Z,36.77
2022-12-15T17:06:57.979Z,39.70
2022-12-15T17:09:27.714Z,39.30
2022-12-15T17:11:57.235Z,40.57
2022-12-15T17:14:24.994Z,39.63
2022-12-15T17:16:52.650Z,40.90
2022-12-15T17:19:21.509Z,40.13
2022-12-15T17:21:53.368Z,42.33
2022-12-15T17:24:22.542Z,39.13
2022-12-15T17:26:51.715Z,42.27
2022-12-15T17:29:25.163Z,42.27
2022-12-15T17:31:53.044Z,41.63
2022-12-15T17:34:30.063Z,41.80
2022-12-15T17:37:02.141Z,42.50
2022-12-15T17:39:33.988Z,41.97
2022-12-15T17:42:05.805Z,43.23
2022-12-15T17:44:38.362Z,39.83
2022-12-15T17:47:08.873Z,41.77
2022-12-15T17:49:38.929Z,41.60
2022-12-15T17:52:22.792Z,42.93
2022-12-15T17:54:51.976Z,42.63
2022-12-15T17:57:21.258Z,44.37
2022-12-15T17:59:48.935Z,41.50
2022-12-15T18:02:17.188Z,41.57
2022-12-15T18:04:45.308Z,41.20
2022-12-15T18:07:19.360Z,44.30
2022-12-15T18:09:48.269Z,40.87
2022-12-15T18:12:19.397Z,41.03
2022-12-15T18:14:49.189Z,42.30
2022-12-15T18:17:17.147Z,40.63
2022-12-15T18:19:45.362Z,40.43
2022-12-15T18:22:15.353Z,46.53
2022-12-15T18:24:43.462Z,46.10
2022-12-15T18:27:23.202Z,46.77
2022-12-15T18:29:52.918Z,42.77
2022-12-15T18:32:25.353Z,43.97
2022-12-15T18:34:53.913Z,44.57
2022-12-15T18:37:28.051Z,45.53
2022-12-15T18:39:59.486Z,43.87
2022-12-15T18:42:31.904Z,44.13
2022-12-15T18:45:04.923Z,45.27
2022-12-15T18:47:33.697Z,42.17
2022-12-15T18:50:01.463Z,44.33
2022-12-15T18:52:34.422Z,44.23
2022-12-15T18:55:03.029Z,43.83
2022-12-15T18:57:33.516Z,47.53
2022-12-15T19:00:17.756Z,44.30
2022-12-15T19:02:45.877Z,45.97
2022-12-15T19:05:29.180Z,44.70
2022-12-15T19:08:01.535Z,43.10
2022-12-15T19:10:33.910Z,44.87
2022-12-15T19:13:01.933Z,47.10
2022-12-15T19:15:31.023Z,45.07
2022-12-15T19:18:17.871Z,45.97
2022-12-15T19:21:04.650Z,43.40
2022-12-15T19:23:33.067Z,43.10
2022-12-15T19:26:01.199Z,42.63
2022-12-15T19:28:29.322Z,41.17
2022-12-15T19:30:58.736Z,44.17
2022-12-15T19:33:26.625Z,41.03
2022-12-15T19:35:57.272Z,41.13
2022-12-15T19:38:30.260Z,41.40
2022-12-15T19:41:00.083Z,38.63
2022-12-15T19:43:28.027Z,42.63
2022-12-15T19:45:55.928Z,40.03
2022-12-15T19:48:25.191Z,37.73
2022-12-15T19:50:54.967Z,45.53
2022-12-15T19:53:27.128Z,42.30
2022-12-15T19:55:58.097Z,43.00
2022-12-15T19:58:30.110Z,46.17
2022-12-15T20:01:01.188Z,42.97
2022-12-15T20:03:32.312Z,42.63
2022-12-15T20:06:02.728Z,42.53
2022-12-15T20:08:35.313Z,42.80
2022-12-15T20:11:03.600Z,49.43
2022-12-15T20:13:31.989Z,44.70
2022-12-15T20:16:00.285Z,39.60
2022-12-15T20:18:28.115Z,41.10
2022-12-15T20:20:59.177Z,38.00
2022-12-15T20:23:29.484Z,36.87
2022-12-15T20:25:57.940Z,37.03
2022-12-15T20:28:29.156Z,37.60
2022-12-15T20:30:58.152Z,36.60
2022-12-15T20:33:25.867Z,38.87
2022-12-15T20:35:54.232Z,41.70
2022-12-15T20:38:31.739Z,38.37
2022-12-15T20:41:01.682Z,38.67
2022-12-15T20:43:32.425Z,37.93
2022-12-15T20:46:06.806Z,36.27
2022-12-15T20:48:36.672Z,35.93
2022-12-15T20:51:09.561Z,39.07
2022-12-15T20:53:39.198Z,35.17
2022-12-15T20:56:08.129Z,36.63
2022-12-15T20:58:39.142Z,37.50
2022-12-15T21:01:18.197Z,38.20
2022-12-15T21:03:47.399Z,38.73
2022-12-15T21:06:15.151Z,38.10
2022-12-15T21:08:44.750Z,38.97
2022-12-15T21:11:18.314Z,34.80
2022-12-15T21:13:49.402Z,34.30
2022-12-15T21:16:20.532Z,35.27
2022-12-15T21:21:43.220Z,33.60
2022-12-15T21:24:16.789Z,32.83
2022-12-15T21:26:46.006Z,33.63
2022-12-15T21:29:16.744Z,34.77
2022-12-15T21:31:45.428Z,34.43
2022-12-15T21:34:14.169Z,32.93
2022-12-15T21:36:46.401Z,34.70
2022-12-15T21:39:32.877Z,35.13
2022-12-15T21:42:05.607Z,32.50
2022-12-15T21:44:33.461Z,33.97
2022-12-15T21:47:01.209Z,35.27
2022-12-15T21:49:29.056Z,34.43
2022-12-15T21:52:00.787Z,33.23
2022-12-15T21:54:35.117Z,33.37
2022-12-15T21:57:03.413Z,35.40
2022-12-15T21:59:32.723Z,34.00
2022-12-15T22:02:01.687Z,34.37
2022-12-15T22:04:34.162Z,31.60
2022-12-15T22:07:02.306Z,31.90
2022-12-15T22:09:31.374Z,32.07
2022-12-15T22:11:59.116Z,34.63
2022-12-15T22:14:29.790Z,32.70
2022-12-15T22:16:58.944Z,32.90
2022-12-15T22:19:27.302Z,34.73
2022-12-15T22:21:55.108Z,33.40
2022-12-15T22:24:22.822Z,33.90
2022-12-15T22:26:52.087Z,31.77
2022-12-15T22:29:22.601Z,28.87
2022-12-15T22:31:51.767Z,31.97
2022-12-15T22:34:22.820Z,31.77
2022-12-15T22:36:50.744Z,30.67
2022-12-15T22:39:19.781Z,31.57
2022-12-15T22:41:51.366Z,32.90
2022-12-15T22:44:24.812Z,28.93
2022-12-15T22:46:56.891Z,29.17
2022-12-15T22:49:34.165Z,29.67
2022-12-15T22:52:02.595Z,28.77
2022-12-15T22:54:32.026Z,28.17
2022-12-15T22:57:06.361Z,30.57
2022-12-15T22:59:43.376Z,31.60
2022-12-15T23:02:11.789Z,29.97
2022-12-15T23:04:40.737Z,29.57
2022-12-15T23:07:12.287Z,28.97
2022-12-15T23:09:40.220Z,29.60
2022-12-15T23:12:09.312Z,28.20
2022-12-15T23:14:55.990Z,27.83
2022-12-15T23:17:23.829Z,27.13
2022-12-15T23:19:51.478Z,27.17
2022-12-15T23:22:19.299Z,26.07
2022-12-15T23:24:46.999Z,26.37
2022-12-15T23:27:16.085Z,28.63
2022-12-15T23:29:43.872Z,26.53
2022-12-15T23:32:11.717Z,26.83
2022-12-15T23:34:39.447Z,26.83
2022-12-15T23:37:07.309Z,26.40
2022-12-15T23:39:36.075Z,24.77
2022-12-15T23:42:05.452Z,25.20
2022-12-15T23:44:37.167Z,26.67
2022-12-15T23:47:05.123Z,26.23
2022-12-15T23:49:32.843Z,26.47
2022-12-15T23:52:00.619Z,25.67
2022-12-15T23:54:28.288Z,26.57
2022-12-15T23:56:56.007Z,26.17
2022-12-15T23:59:23.741Z,27.10
