createdAt,value
2022-10-25T00:00:39.778Z,14.80
2022-10-25T00:03:07.729Z,14.77
2022-10-25T00:05:34.435Z,14.64
2022-10-25T00:08:01.201Z,14.52
2022-10-25T00:10:28.258Z,14.44
2022-10-25T00:12:55.054Z,14.33
2022-10-25T00:15:22.111Z,14.28
2022-10-25T00:17:48.841Z,14.21
2022-10-25T00:20:16.765Z,14.12
2022-10-25T00:22:43.460Z,14.04
2022-10-25T00:25:10.768Z,14.01
2022-10-25T00:27:43.051Z,13.98
2022-10-25T00:30:10.167Z,13.84
2022-10-25T00:32:36.988Z,13.64
2022-10-25T00:35:04.510Z,13.65
2022-10-25T00:37:32.058Z,13.60
2022-10-25T00:39:58.471Z,13.61
2022-10-25T00:42:27.136Z,13.58
2022-10-25T00:44:56.730Z,13.51
2022-10-25T00:47:41.258Z,13.58
2022-10-25T00:50:28.014Z,13.43
2022-10-25T00:52:58.076Z,13.44
2022-10-25T00:55:27.943Z,13.39
2022-10-25T00:58:08.371Z,13.39
2022-10-25T01:00:36.030Z,13.46
2022-10-25T01:03:03.847Z,13.46
2022-10-25T01:05:30.579Z,13.47
2022-10-25T01:07:56.958Z,13.42
2022-10-25T01:10:23.367Z,13.42
2022-10-25T01:12:52.030Z,13.33
2022-10-25T01:15:24.901Z,13.36
2022-10-25T01:18:12.873Z,13.42
2022-10-25T01:21:00.808Z,13.33
2022-10-25T01:23:45.765Z,13.22
2022-10-25T01:26:30.624Z,13.23
2022-10-25T01:29:39.502Z,13.12
2022-10-25T01:32:14.602Z,13.13
2022-10-25T01:34:56.057Z,13.25
2022-10-25T01:37:40.716Z,13.18
2022-10-25T01:40:18.118Z,13.06
2022-10-25T01:43:10.573Z,13.09
2022-10-25T01:45:42.898Z,13.19
2022-10-25T01:48:21.528Z,13.36
2022-10-25T01:50:48.934Z,13.73
2022-10-25T01:53:15.506Z,13.80
2022-10-25T01:56:00.259Z,13.83
2022-10-25T01:58:35.600Z,14.01
2022-10-25T02:01:20.137Z,14.28
2022-10-25T02:04:12.344Z,14.05
2022-10-25T02:06:48.203Z,14.04
2022-10-25T02:09:14.677Z,13.97
2022-10-25T02:11:41.198Z,14.01
2022-10-25T02:14:29.791Z,13.95
2022-10-25T02:17:03.386Z,13.85
2022-10-25T02:19:39.908Z,13.61
2022-10-25T02:22:09.630Z,13.67
2022-10-25T02:24:38.678Z,13.75
2022-10-25T02:27:06.929Z,13.93
2022-10-25T02:29:35.154Z,13.87
2022-10-25T02:32:03.200Z,13.73
2022-10-25T02:34:29.959Z,13.71
2022-10-25T02:36:56.636Z,13.64
2022-10-25T02:39:27.816Z,13.63
2022-10-25T02:41:57.108Z,13.65
2022-10-25T02:44:23.547Z,13.57
2022-10-25T02:46:49.991Z,13.47
2022-10-25T02:49:16.455Z,13.46
2022-10-25T02:51:42.979Z,13.43
2022-10-25T02:54:09.408Z,13.39
2022-10-25T02:56:35.843Z,13.37
2022-10-25T02:59:02.246Z,13.50
2022-10-25T03:01:28.781Z,13.51
2022-10-25T03:03:55.252Z,13.39
2022-10-25T03:06:21.867Z,13.46
2022-10-25T03:08:48.323Z,13.56
2022-10-25T03:11:16.801Z,13.63
2022-10-25T03:13:43.517Z,13.65
2022-10-25T03:16:09.997Z,13.63
2022-10-25T03:18:36.583Z,13.74
2022-10-25T03:21:04.206Z,13.73
2022-10-25T03:23:31.415Z,13.71
2022-10-25T03:25:59.390Z,13.75
2022-10-25T03:28:29.835Z,13.68
2022-10-25T03:30:58.012Z,13.68
2022-10-25T03:33:25.421Z,13.70
2022-10-25T03:35:53.266Z,13.75
2022-10-25T03:38:19.657Z,13.70
2022-10-25T03:40:46.445Z,13.71
2022-10-25T03:43:12.937Z,13.70
2022-10-25T03:45:39.323Z,13.74
2022-10-25T03:48:06.025Z,13.70
2022-10-25T03:50:34.924Z,13.78
2022-10-25T03:53:02.599Z,13.67
2022-10-25T03:55:29.049Z,13.56
2022-10-25T03:57:55.533Z,13.64
2022-10-25T04:00:22.610Z,13.60
2022-10-25T04:03:01.705Z,13.60
2022-10-25T04:05:30.554Z,13.61
2022-10-25T04:07:59.548Z,13.53
2022-10-25T04:10:26.589Z,13.70
2022-10-25T04:12:54.561Z,13.85
2022-10-25T04:15:22.300Z,13.74
2022-10-25T04:17:50.164Z,13.57
2022-10-25T04:20:18.107Z,13.54
2022-10-25T04:22:44.878Z,13.57
2022-10-25T04:25:11.366Z,13.60
2022-10-25T04:27:37.839Z,13.63
2022-10-25T04:30:04.440Z,13.71
2022-10-25T04:32:30.889Z,13.71
2022-10-25T04:34:57.285Z,13.83
2022-10-25T04:37:23.697Z,13.87
2022-10-25T04:39:50.383Z,13.68
2022-10-25T04:42:18.228Z,13.67
2022-10-25T04:44:44.813Z,13.63
2022-10-25T04:47:11.364Z,13.61
2022-10-25T04:49:38.544Z,13.51
2022-10-25T04:52:05.429Z,13.61
2022-10-25T04:54:31.906Z,13.63
2022-10-25T04:56:58.372Z,13.53
2022-10-25T04:59:24.831Z,13.58
2022-10-25T05:04:22.831Z,13.50
2022-10-25T05:06:49.213Z,13.57
2022-10-25T05:09:15.619Z,13.57
2022-10-25T05:11:42.069Z,13.64
2022-10-25T05:14:08.638Z,13.67
2022-10-25T05:16:35.338Z,13.74
2022-10-25T05:19:01.890Z,13.83
2022-10-25T05:21:31.006Z,13.88
2022-10-25T05:24:01.478Z,14.14
2022-10-25T05:26:30.173Z,14.26
2022-10-25T05:28:57.178Z,14.32
2022-10-25T05:31:28.978Z,14.36
2022-10-25T05:34:00.792Z,14.44
2022-10-25T05:36:33.285Z,14.44
2022-10-25T05:39:01.176Z,14.43
2022-10-25T05:41:29.677Z,14.44
2022-10-25T05:43:59.778Z,14.42
2022-10-25T05:46:26.222Z,14.33
2022-10-25T05:48:53.752Z,14.26
2022-10-25T05:51:33.013Z,14.18
2022-10-25T05:54:03.266Z,14.01
2022-10-25T05:56:31.843Z,13.87
2022-10-25T05:59:01.310Z,13.74
2022-10-25T06:01:28.012Z,13.65
2022-10-25T06:03:55.724Z,13.63
2022-10-25T06:06:23.246Z,13.58
2022-10-25T06:08:50.180Z,13.58
2022-10-25T06:11:19.099Z,13.53
2022-10-25T06:13:46.612Z,13.46
2022-10-25T06:16:16.627Z,13.53
2022-10-25T06:18:43.832Z,13.58
2022-10-25T06:21:16.448Z,13.70
2022-10-25T06:23:43.954Z,13.65
2022-10-25T06:26:13.209Z,13.80
2022-10-25T06:28:41.617Z,13.80
2022-10-25T06:32:38.145Z,13.80
2022-10-25T06:35:05.156Z,13.97
2022-10-25T06:37:31.680Z,14.04
2022-10-25T06:39:58.061Z,14.14
2022-10-25T06:42:24.429Z,14.16
2022-10-25T06:44:50.874Z,14.22
2022-10-25T06:47:18.115Z,14.22
2022-10-25T06:49:45.804Z,14.12
2022-10-25T06:52:12.197Z,14.22
2022-10-25T06:54:38.864Z,14.28
2022-10-25T06:57:05.377Z,14.30
2022-10-25T06:59:31.831Z,14.33
2022-10-25T07:01:58.470Z,14.43
2022-10-25T07:04:24.954Z,14.46
2022-10-25T07:06:54.433Z,14.51
2022-10-25T07:09:22.313Z,14.59
2022-10-25T07:11:48.882Z,14.60
2022-10-25T07:14:15.496Z,14.67
2022-10-25T07:16:41.994Z,14.64
2022-10-25T07:19:09.896Z,14.62
2022-10-25T07:21:36.302Z,14.57
2022-10-25T07:24:05.144Z,14.57
2022-10-25T07:26:34.321Z,14.59
2022-10-25T07:29:02.389Z,14.67
2022-10-25T07:31:32.136Z,14.70
2022-10-25T07:34:00.861Z,14.70
2022-10-25T07:36:28.030Z,14.76
2022-10-25T07:38:55.061Z,14.76
2022-10-25T07:41:21.704Z,14.84
2022-10-25T07:43:48.085Z,14.90
2022-10-25T07:46:14.606Z,14.81
2022-10-25T07:48:41.275Z,14.83
2022-10-25T07:51:11.258Z,14.87
2022-10-25T07:53:37.931Z,15.00
2022-10-25T07:56:05.487Z,14.95
2022-10-25T07:58:31.925Z,15.10
2022-10-25T08:01:06.962Z,15.03
2022-10-25T08:03:34.242Z,15.12
2022-10-25T08:06:01.546Z,15.14
2022-10-25T08:08:29.220Z,15.17
2022-10-25T08:10:56.070Z,15.11
2022-10-25T08:13:22.874Z,15.27
2022-10-25T08:15:54.532Z,15.24
2022-10-25T08:18:21.401Z,15.27
2022-10-25T08:21:04.025Z,15.18
2022-10-25T08:23:32.104Z,15.27
2022-10-25T08:25:59.239Z,15.35
2022-10-25T08:28:25.771Z,15.31
2022-10-25T08:30:54.599Z,15.11
2022-10-25T08:33:21.183Z,15.11
2022-10-25T08:35:47.620Z,15.14
2022-10-25T08:38:13.984Z,15.24
2022-10-25T08:40:48.426Z,15.28
2022-10-25T08:43:33.135Z,15.43
2022-10-25T08:46:13.695Z,15.53
2022-10-25T08:48:46.501Z,15.67
2022-10-25T08:51:39.217Z,15.73
2022-10-25T08:54:30.708Z,15.90
2022-10-25T08:57:21.445Z,15.97
2022-10-25T08:59:52.975Z,16.42
2022-10-25T09:02:26.625Z,16.72
2022-10-25T09:04:53.626Z,16.86
2022-10-25T09:07:35.019Z,16.59
2022-10-25T09:10:15.611Z,16.21
2022-10-25T09:12:52.427Z,15.83
2022-10-25T09:15:43.391Z,16.00
2022-10-25T09:18:22.328Z,16.64
2022-10-25T09:20:52.618Z,17.37
2022-10-25T09:23:33.371Z,17.04
2022-10-25T09:26:10.303Z,17.37
2022-10-25T09:28:48.838Z,16.95
2022-10-25T09:31:20.038Z,16.73
2022-10-25T09:33:48.380Z,16.98
2022-10-25T09:36:15.276Z,16.69
2022-10-25T09:38:53.618Z,16.35
2022-10-25T09:41:31.667Z,16.31
2022-10-25T09:44:04.329Z,16.04
2022-10-25T09:46:37.951Z,16.20
2022-10-25T09:49:37.196Z,16.24
2022-10-25T09:52:29.090Z,16.42
2022-10-25T09:55:08.293Z,16.16
2022-10-25T09:57:34.695Z,16.11
2022-10-25T10:00:01.312Z,16.00
2022-10-25T10:02:28.071Z,16.13
2022-10-25T10:04:54.552Z,16.17
2022-10-25T10:07:31.005Z,15.96
2022-10-25T10:10:03.636Z,16.04
2022-10-25T10:12:41.574Z,16.01
2022-10-25T10:15:18.291Z,16.38
2022-10-25T10:17:44.883Z,16.38
2022-10-25T10:20:14.081Z,16.45
2022-10-25T10:22:50.954Z,16.31
2022-10-25T10:25:25.469Z,16.41
2022-10-25T10:27:55.838Z,16.42
2022-10-25T10:30:28.896Z,16.38
2022-10-25T10:32:59.911Z,16.37
2022-10-25T10:35:26.444Z,16.59
2022-10-25T10:37:53.006Z,16.59
2022-10-25T10:40:19.458Z,16.79
2022-10-25T10:42:46.037Z,17.13
2022-10-25T10:45:18.865Z,17.36
2022-10-25T10:47:54.497Z,17.29
2022-10-25T10:50:27.144Z,17.83
2022-10-25T10:52:56.493Z,17.83
2022-10-25T10:55:25.969Z,17.30
2022-10-25T10:57:54.125Z,17.50
2022-10-25T11:00:25.317Z,17.27
2022-10-25T11:02:52.626Z,17.03
2022-10-25T11:05:37.664Z,16.86
2022-10-25T11:08:07.172Z,17.26
2022-10-25T11:10:35.183Z,16.83
2022-10-25T11:13:09.528Z,17.19
2022-10-25T11:16:03.241Z,17.31
2022-10-25T11:18:38.214Z,18.41
2022-10-25T11:21:16.779Z,18.58
2022-10-25T11:23:52.859Z,17.50
2022-10-25T11:26:37.301Z,17.16
2022-10-25T11:29:03.820Z,17.36
2022-10-25T11:31:47.259Z,17.88
2022-10-25T11:34:19.624Z,17.53
2022-10-25T11:37:02.328Z,17.41
2022-10-25T11:39:38.120Z,17.89
2022-10-25T11:42:15.834Z,17.53
2022-10-25T11:44:58.393Z,17.75
2022-10-25T11:47:43.088Z,18.17
2022-10-25T11:50:24.427Z,18.67
2022-10-25T11:53:11.268Z,18.27
2022-10-25T11:55:40.742Z,19.26
2022-10-25T11:58:10.371Z,19.38
2022-10-25T12:00:50.753Z,19.50
2022-10-25T12:04:02.467Z,19.25
2022-10-25T12:06:31.846Z,19.28
2022-10-25T12:09:06.724Z,19.18
2022-10-25T12:11:47.675Z,18.51
2022-10-25T12:14:24.428Z,17.91
2022-10-25T12:16:51.402Z,18.08
2022-10-25T12:19:24.889Z,17.88
2022-10-25T12:22:07.348Z,17.81
2022-10-25T12:24:41.630Z,17.74
2022-10-25T12:27:11.583Z,17.77
2022-10-25T12:29:42.618Z,17.65
2022-10-25T12:32:16.778Z,17.55
2022-10-25T12:34:48.340Z,17.40
2022-10-25T12:37:21.088Z,17.41
2022-10-25T12:39:48.067Z,17.55
2022-10-25T12:42:23.564Z,17.38
2022-10-25T12:44:55.897Z,17.41
2022-10-25T12:47:35.208Z,17.47
2022-10-25T12:50:23.096Z,17.48
2022-10-25T12:53:17.534Z,17.62
2022-10-25T12:55:59.159Z,17.67
2022-10-25T12:58:38.581Z,18.43
2022-10-25T13:01:17.501Z,18.08
2022-10-25T13:04:16.741Z,18.17
2022-10-25T13:06:45.391Z,17.77
2022-10-25T13:09:15.649Z,17.75
2022-10-25T13:12:05.453Z,17.68
2022-10-25T13:14:36.591Z,17.75
2022-10-25T13:17:18.341Z,17.57
2022-10-25T13:20:14.750Z,17.88
2022-10-25T13:22:42.756Z,18.09
2022-10-25T13:25:37.908Z,18.05
2022-10-25T13:28:16.530Z,18.29
2022-10-25T13:30:43.909Z,18.87
2022-10-25T13:33:16.565Z,18.88
2022-10-25T13:35:43.705Z,18.99
2022-10-25T13:38:20.865Z,19.88
2022-10-25T13:41:12.409Z,20.45
2022-10-25T13:43:58.866Z,19.43
2022-10-25T13:46:36.241Z,20.38
2022-10-25T13:49:24.872Z,19.36
2022-10-25T13:51:56.239Z,18.91
2022-10-25T13:54:22.964Z,18.77
2022-10-25T13:56:53.771Z,19.04
2022-10-25T13:59:49.404Z,17.95
2022-10-25T14:02:20.682Z,18.20
2022-10-25T14:04:47.673Z,17.79
2022-10-25T14:07:48.735Z,17.86
2022-10-25T14:10:26.738Z,18.15
2022-10-25T14:12:58.875Z,18.10
2022-10-25T14:15:38.506Z,17.96
2022-10-25T14:18:15.779Z,18.19
2022-10-25T14:20:46.642Z,18.83
2022-10-25T14:23:26.521Z,18.85
2022-10-25T14:25:58.928Z,19.09
2022-10-25T14:28:26.666Z,18.87
2022-10-25T14:31:05.617Z,18.84
2022-10-25T14:33:41.028Z,19.41
2022-10-25T14:36:25.110Z,19.08
2022-10-25T14:39:00.263Z,19.23
2022-10-25T14:41:29.343Z,19.09
2022-10-25T14:43:56.357Z,19.31
2022-10-25T14:46:25.050Z,19.78
2022-10-25T14:48:57.571Z,19.64
2022-10-25T14:51:26.877Z,19.94
2022-10-25T14:54:05.643Z,19.85
2022-10-25T14:56:36.374Z,19.74
2022-10-25T14:59:05.567Z,19.35
2022-10-25T15:01:33.311Z,19.46
2022-10-25T15:04:00.980Z,19.50
2022-10-25T15:06:31.575Z,19.41
2022-10-25T15:09:37.109Z,20.13
2022-10-25T15:12:27.165Z,20.35
2022-10-25T15:14:55.415Z,19.90
2022-10-25T15:17:21.927Z,18.92
2022-10-25T15:20:27.749Z,19.04
2022-10-25T15:23:06.279Z,19.06
2022-10-25T15:25:37.111Z,19.16
2022-10-25T15:28:12.306Z,19.49
2022-10-25T15:30:43.440Z,19.83
2022-10-25T15:33:19.047Z,19.85
2022-10-25T15:35:47.733Z,19.53
2022-10-25T15:38:14.398Z,19.49
2022-10-25T15:40:41.716Z,19.47
2022-10-25T15:43:08.253Z,19.39
2022-10-25T15:45:34.879Z,19.19
2022-10-25T15:48:06.753Z,19.04
2022-10-25T15:50:33.935Z,19.06
2022-10-25T15:53:01.387Z,18.94
2022-10-25T15:55:28.459Z,18.51
2022-10-25T15:57:56.165Z,18.40
2022-10-25T16:00:27.887Z,18.30
2022-10-25T16:02:54.939Z,18.04
2022-10-25T16:05:28.832Z,17.78
2022-10-25T16:07:55.697Z,17.58
2022-10-25T16:10:24.930Z,17.40
2022-10-25T16:12:58.563Z,17.23
2022-10-25T16:15:41.968Z,17.02
2022-10-25T16:18:11.557Z,16.99
2022-10-25T16:20:38.043Z,17.14
2022-10-25T16:23:04.481Z,16.85
2022-10-25T16:25:33.171Z,16.68
2022-10-25T16:28:00.412Z,16.55
2022-10-25T16:30:33.971Z,16.31
2022-10-25T16:33:00.831Z,16.11
2022-10-25T16:35:27.211Z,15.90
2022-10-25T16:37:53.665Z,15.74
2022-10-25T16:40:22.492Z,15.72
2022-10-25T16:42:49.519Z,15.72
2022-10-25T16:45:26.682Z,15.45
2022-10-25T16:47:57.314Z,15.24
2022-10-25T16:50:26.029Z,15.32
2022-10-25T16:52:54.090Z,15.17
2022-10-25T16:55:21.133Z,15.14
2022-10-25T17:00:20.636Z,15.05
2022-10-25T17:02:51.679Z,15.04
2022-10-25T17:05:24.492Z,14.88
2022-10-25T17:07:51.066Z,14.69
2022-10-25T17:10:21.568Z,14.62
2022-10-25T17:12:50.764Z,14.51
2022-10-25T17:15:18.640Z,14.49
2022-10-25T17:17:46.378Z,14.52
2022-10-25T17:20:15.664Z,14.69
2022-10-25T17:22:42.340Z,14.57
2022-10-25T17:25:10.829Z,14.43
2022-10-25T17:27:39.927Z,14.40
2022-10-25T17:30:08.593Z,14.40
2022-10-25T17:32:35.759Z,14.32
2022-10-25T17:35:02.371Z,14.19
2022-10-25T17:37:28.987Z,14.12
2022-10-25T17:39:55.390Z,14.01
2022-10-25T17:42:21.848Z,13.88
2022-10-25T17:44:48.459Z,13.87
2022-10-25T17:47:15.006Z,13.78
2022-10-25T17:49:42.061Z,13.78
2022-10-25T17:52:09.701Z,13.85
2022-10-25T17:57:35.938Z,13.85
2022-10-25T18:00:03.188Z,13.75
2022-10-25T18:02:29.756Z,13.75
2022-10-25T18:05:18.786Z,13.60
2022-10-25T18:07:43.691Z,13.51
2022-10-25T18:10:10.172Z,13.61
2022-10-25T18:12:36.584Z,13.74
2022-10-25T18:15:04.578Z,13.65
2022-10-25T18:17:31.222Z,13.70
2022-10-25T18:19:58.274Z,13.71
2022-10-25T18:22:24.741Z,13.58
2022-10-25T18:24:51.356Z,13.60
2022-10-25T18:27:17.901Z,13.51
2022-10-25T18:29:44.374Z,13.48
2022-10-25T18:32:10.721Z,13.44
2022-10-25T18:34:37.137Z,13.34
2022-10-25T18:37:03.600Z,13.33
2022-10-25T18:39:30.138Z,13.26
2022-10-25T18:41:56.571Z,13.23
2022-10-25T18:44:23.013Z,13.25
2022-10-25T18:46:49.458Z,13.25
2022-10-25T18:49:15.943Z,13.12
2022-10-25T18:51:42.668Z,13.09
2022-10-25T18:54:10.741Z,13.13
2022-10-25T18:56:37.186Z,12.99
2022-10-25T18:59:04.049Z,12.96
2022-10-25T19:01:33.735Z,13.03
2022-10-25T19:04:01.758Z,13.03
2022-10-25T19:06:29.797Z,13.02
2022-10-25T19:08:56.548Z,13.02
2022-10-25T19:11:23.067Z,13.06
2022-10-25T19:13:53.713Z,13.02
2022-10-25T19:16:20.296Z,12.86
2022-10-25T19:18:46.759Z,12.89
2022-10-25T19:21:17.044Z,12.85
2022-10-25T19:23:46.041Z,12.84
2022-10-25T19:26:16.533Z,12.79
2022-10-25T19:28:43.699Z,12.75
2022-10-25T19:31:12.784Z,12.74
2022-10-25T19:33:39.753Z,12.67
2022-10-25T19:36:09.588Z,12.63
2022-10-25T19:38:37.101Z,12.61
2022-10-25T19:41:06.456Z,12.63
2022-10-25T19:43:33.751Z,12.63
2022-10-25T19:46:02.454Z,12.51
2022-10-25T19:48:29.017Z,12.38
2022-10-25T19:50:56.331Z,12.41
2022-10-25T19:53:23.227Z,12.40
2022-10-25T19:55:59.929Z,12.34
2022-10-25T19:58:26.757Z,12.34
2022-10-25T20:01:12.528Z,12.26
2022-10-25T20:03:40.406Z,12.21
2022-10-25T20:06:18.859Z,12.17
2022-10-25T20:08:48.469Z,12.16
2022-10-25T20:11:16.704Z,12.16
2022-10-25T20:13:43.869Z,12.10
2022-10-25T20:16:10.593Z,12.13
2022-10-25T20:18:39.453Z,12.12
2022-10-25T20:21:17.952Z,12.14
2022-10-25T20:23:49.236Z,12.16
2022-10-25T20:26:20.709Z,12.10
2022-10-25T20:28:47.723Z,12.07
2022-10-25T20:31:15.113Z,12.06
2022-10-25T20:33:42.154Z,11.99
2022-10-25T20:36:11.389Z,12.06
2022-10-25T20:38:38.423Z,11.99
2022-10-25T20:41:16.330Z,11.92
2022-10-25T20:43:47.155Z,11.96
2022-10-25T20:46:14.319Z,11.97
2022-10-25T20:48:40.741Z,12.03
2022-10-25T20:51:08.037Z,11.95
2022-10-25T20:53:35.233Z,11.92
2022-10-25T20:56:01.836Z,11.99
2022-10-25T20:58:28.588Z,12.02
2022-10-25T21:00:57.516Z,12.02
2022-10-25T21:03:26.236Z,12.02
2022-10-25T21:05:53.989Z,11.99
2022-10-25T21:08:22.837Z,11.93
2022-10-25T21:10:54.686Z,12.00
2022-10-25T21:13:23.014Z,11.96
2022-10-25T21:15:50.192Z,11.83
2022-10-25T21:18:17.148Z,11.86
2022-10-25T21:20:44.854Z,11.90
2022-10-25T21:23:11.786Z,11.96
2022-10-25T21:25:38.976Z,11.90
2022-10-25T21:28:07.085Z,11.81
2022-10-25T21:30:33.688Z,11.75
2022-10-25T21:33:00.301Z,11.82
2022-10-25T21:35:26.733Z,11.75
2022-10-25T21:37:53.427Z,11.85
2022-10-25T21:40:20.141Z,11.82
2022-10-25T21:42:46.547Z,11.88
2022-10-25T21:45:13.009Z,11.88
2022-10-25T21:47:39.453Z,11.90
2022-10-25T21:50:08.295Z,11.90
2022-10-25T21:52:35.827Z,11.95
2022-10-25T21:55:02.441Z,11.88
2022-10-25T21:57:28.824Z,11.95
2022-10-25T21:59:55.234Z,11.72
2022-10-25T22:02:21.824Z,11.75
2022-10-25T22:04:48.451Z,11.89
2022-10-25T22:07:14.901Z,11.95
2022-10-25T22:09:41.383Z,12.07
2022-10-25T22:12:07.893Z,12.09
2022-10-25T22:14:34.406Z,11.89
2022-10-25T22:17:02.028Z,12.10
2022-10-25T22:19:28.489Z,11.97
2022-10-25T22:21:54.875Z,11.93
2022-10-25T22:24:21.385Z,11.93
2022-10-25T22:26:50.598Z,12.10
2022-10-25T22:29:17.162Z,11.88
2022-10-25T22:31:45.263Z,11.99
2022-10-25T22:34:11.795Z,12.12
2022-10-25T22:36:41.127Z,12.05
2022-10-25T22:39:08.647Z,12.24
2022-10-25T22:41:35.577Z,12.24
2022-10-25T22:44:02.670Z,12.24
2022-10-25T22:46:34.337Z,12.05
2022-10-25T22:49:08.373Z,12.18
2022-10-25T22:51:36.174Z,12.18
2022-10-25T22:54:03.743Z,12.10
2022-10-25T22:56:31.478Z,12.23
2022-10-25T22:59:03.138Z,12.30
2022-10-25T23:01:34.829Z,12.40
2022-10-25T23:04:04.159Z,12.26
2022-10-25T23:06:33.874Z,12.20
2022-10-25T23:09:04.562Z,12.23
2022-10-25T23:11:36.542Z,12.30
2022-10-25T23:14:05.066Z,12.31
2022-10-25T23:16:33.084Z,12.31
2022-10-25T23:18:59.600Z,12.24
2022-10-25T23:21:29.849Z,12.28
2022-10-25T23:23:57.683Z,12.34
2022-10-25T23:26:36.202Z,12.46
2022-10-25T23:29:03.583Z,12.47
2022-10-25T23:31:30.634Z,12.63
2022-10-25T23:33:59.951Z,12.68
2022-10-25T23:36:29.291Z,12.60
2022-10-25T23:38:57.644Z,12.74
2022-10-25T23:41:24.125Z,12.76
2022-10-25T23:43:50.608Z,12.72
2022-10-25T23:46:19.420Z,12.72
2022-10-25T23:48:46.044Z,12.79
2022-10-25T23:51:15.472Z,12.82
2022-10-25T23:53:42.791Z,12.81
2022-10-25T23:56:11.060Z,12.85
