createdAt,value
2023-02-03T00:00:31.936Z,10.80
2023-02-03T00:02:58.891Z,10.65
2023-02-03T00:05:28.398Z,16.23
2023-02-03T00:07:55.405Z,17.00
2023-02-03T00:10:22.447Z,17.63
2023-02-03T00:12:55.149Z,16.48
2023-02-03T00:15:23.383Z,15.48
2023-02-03T00:17:50.228Z,14.48
2023-02-03T00:20:17.150Z,16.20
2023-02-03T00:22:43.937Z,12.13
2023-02-03T00:25:10.867Z,12.27
2023-02-03T00:27:37.792Z,13.45
2023-02-03T00:30:05.256Z,9.02
2023-02-03T00:32:32.195Z,5.82
2023-02-03T00:34:59.050Z,8.15
2023-02-03T00:37:25.801Z,6.80
2023-02-03T00:39:52.801Z,7.25
2023-02-03T00:42:19.554Z,5.50
2023-02-03T00:44:46.356Z,10.48
2023-02-03T00:47:13.152Z,9.95
2023-02-03T00:49:39.908Z,9.75
2023-02-03T00:52:06.697Z,7.32
2023-02-03T00:54:41.022Z,7.50
2023-02-03T00:57:07.811Z,7.28
2023-02-03T00:59:34.690Z,11.57
2023-02-03T01:02:01.594Z,7.07
2023-02-03T01:04:28.379Z,5.53
2023-02-03T01:06:59.698Z,6.03
2023-02-03T01:09:26.649Z,6.43
2023-02-03T01:11:53.438Z,5.38
2023-02-03T01:14:20.424Z,5.47
2023-02-03T01:16:47.236Z,5.00
2023-02-03T01:19:14.832Z,4.45
2023-02-03T01:21:41.613Z,5.43
2023-02-03T01:24:09.654Z,5.68
2023-02-03T01:26:36.974Z,5.40
2023-02-03T01:29:06.109Z,2.90
2023-02-03T01:31:37.118Z,2.45
2023-02-03T01:34:04.179Z,2.10
2023-02-03T01:36:32.721Z,1.90
2023-02-03T01:38:59.821Z,1.90
2023-02-03T01:41:30.599Z,1.70
2023-02-03T01:43:59.257Z,1.60
2023-02-03T01:47:00.395Z,1.80
2023-02-03T01:49:39.915Z,1.27
2023-02-03T01:52:09.073Z,1.40
2023-02-03T01:54:41.370Z,1.58
2023-02-03T01:57:16.965Z,3.30
2023-02-03T01:59:44.401Z,3.47
2023-02-03T02:02:12.674Z,4.18
2023-02-03T02:05:22.096Z,5.00
2023-02-03T02:07:58.214Z,4.78
2023-02-03T02:10:25.965Z,4.20
2023-02-03T02:12:59.301Z,4.45
2023-02-03T02:15:53.114Z,4.28
2023-02-03T02:18:44.421Z,4.10
2023-02-03T02:21:41.128Z,4.47
2023-02-03T02:24:26.445Z,4.45
2023-02-03T02:27:20.256Z,5.35
2023-02-03T02:30:16.072Z,10.98
2023-02-03T02:32:57.537Z,14.20
2023-02-03T02:35:49.791Z,15.10
2023-02-03T02:39:09.959Z,16.85
2023-02-03T02:41:49.560Z,17.23
2023-02-03T02:44:53.949Z,17.48
2023-02-03T02:47:22.612Z,17.42
2023-02-03T02:50:08.935Z,17.55
2023-02-03T02:52:40.577Z,18.90
2023-02-03T02:55:32.319Z,18.35
2023-02-03T02:58:04.349Z,19.25
2023-02-03T03:00:32.317Z,20.42
2023-02-03T03:03:13.580Z,19.33
2023-02-03T03:05:43.528Z,19.13
2023-02-03T03:08:13.985Z,18.23
2023-02-03T03:10:43.356Z,19.00
2023-02-03T03:13:16.057Z,18.48
2023-02-03T03:15:45.360Z,19.08
2023-02-03T03:18:30.925Z,19.13
2023-02-03T03:21:06.073Z,20.33
2023-02-03T03:23:40.034Z,21.77
2023-02-03T03:26:24.377Z,23.13
2023-02-03T03:29:05.914Z,20.10
2023-02-03T03:31:32.976Z,20.65
2023-02-03T03:33:59.898Z,18.17
2023-02-03T03:36:30.620Z,18.63
2023-02-03T03:39:20.650Z,19.10
2023-02-03T03:42:24.961Z,19.63
2023-02-03T03:45:03.771Z,21.92
2023-02-03T03:47:53.978Z,21.70
2023-02-03T03:50:31.337Z,16.98
2023-02-03T03:53:03.396Z,17.58
2023-02-03T03:55:33.786Z,18.48
2023-02-03T03:58:10.413Z,18.67
2023-02-03T04:00:39.888Z,18.77
2023-02-03T04:03:33.982Z,19.30
2023-02-03T04:06:00.774Z,20.75
2023-02-03T04:08:27.564Z,20.08
2023-02-03T04:10:54.333Z,22.00
2023-02-03T04:13:22.814Z,19.73
2023-02-03T04:15:49.710Z,20.27
2023-02-03T04:18:16.932Z,21.40
2023-02-03T04:20:45.592Z,20.05
2023-02-03T04:23:13.998Z,20.75
2023-02-03T04:25:43.170Z,21.40
2023-02-03T04:28:10.066Z,17.85
2023-02-03T04:30:38.902Z,19.42
2023-02-03T04:33:05.709Z,19.20
2023-02-03T04:35:34.996Z,19.52
2023-02-03T04:38:03.069Z,18.52
2023-02-03T04:40:30.082Z,18.05
2023-02-03T04:42:59.198Z,20.10
2023-02-03T04:45:26.025Z,19.60
2023-02-03T04:47:54.565Z,18.85
2023-02-03T04:50:21.563Z,20.38
2023-02-03T04:52:48.472Z,18.95
2023-02-03T04:55:15.278Z,16.85
2023-02-03T04:57:44.727Z,18.88
2023-02-03T05:00:12.155Z,19.33
2023-02-03T05:02:38.919Z,16.83
2023-02-03T05:05:06.143Z,20.00
2023-02-03T05:07:32.889Z,18.13
2023-02-03T05:09:59.635Z,21.27
2023-02-03T05:12:26.421Z,21.23
2023-02-03T05:14:53.172Z,26.20
2023-02-03T05:17:19.945Z,28.65
2023-02-03T05:19:46.712Z,18.92
2023-02-03T05:22:13.511Z,17.98
2023-02-03T05:24:40.301Z,22.77
2023-02-03T05:27:07.074Z,22.33
2023-02-03T05:29:33.871Z,19.80
2023-02-03T05:32:09.494Z,21.42
2023-02-03T05:34:36.306Z,21.23
2023-02-03T05:37:03.983Z,23.02
2023-02-03T05:39:33.001Z,19.77
2023-02-03T05:42:01.362Z,20.65
2023-02-03T05:44:28.766Z,17.70
2023-02-03T05:46:59.345Z,18.92
2023-02-03T05:49:26.341Z,19.73
2023-02-03T05:51:54.508Z,18.40
2023-02-03T05:54:24.072Z,17.17
2023-02-03T05:56:51.472Z,18.83
2023-02-03T05:59:18.235Z,19.20
2023-02-03T06:01:46.554Z,16.95
2023-02-03T06:04:13.410Z,17.45
2023-02-03T06:06:40.189Z,19.17
2023-02-03T06:09:10.991Z,17.80
2023-02-03T06:11:37.873Z,17.67
2023-02-03T06:14:05.105Z,16.63
2023-02-03T06:16:32.113Z,17.35
2023-02-03T06:18:59.759Z,16.45
2023-02-03T06:21:28.537Z,16.02
2023-02-03T06:23:56.674Z,16.05
2023-02-03T06:26:23.985Z,15.65
2023-02-03T06:28:51.008Z,15.40
2023-02-03T06:31:17.891Z,16.13
2023-02-03T06:33:44.878Z,14.40
2023-02-03T06:36:11.795Z,14.82
2023-02-03T06:38:38.663Z,15.68
2023-02-03T06:41:05.477Z,16.10
2023-02-03T06:43:32.234Z,17.08
2023-02-03T06:45:59.106Z,14.75
2023-02-03T06:48:25.984Z,12.82
2023-02-03T06:50:55.476Z,12.27
2023-02-03T06:53:22.224Z,12.10
2023-02-03T06:55:49.264Z,13.63
2023-02-03T06:58:16.124Z,13.45
2023-02-03T07:00:44.339Z,12.50
2023-02-03T07:03:11.141Z,12.77
2023-02-03T07:05:37.983Z,12.70
2023-02-03T07:08:04.926Z,12.38
2023-02-03T07:10:32.691Z,12.20
2023-02-03T07:13:06.444Z,10.80
2023-02-03T07:15:33.660Z,10.82
2023-02-03T07:18:00.473Z,9.60
2023-02-03T07:20:29.408Z,10.00
2023-02-03T07:22:57.806Z,7.57
2023-02-03T07:25:25.423Z,8.70
2023-02-03T07:27:52.259Z,8.88
2023-02-03T07:30:20.542Z,9.60
2023-02-03T07:32:53.869Z,7.50
2023-02-03T07:35:21.050Z,7.43
2023-02-03T07:37:50.402Z,7.60
2023-02-03T07:40:17.854Z,9.82
2023-02-03T07:42:46.477Z,11.50
2023-02-03T07:45:17.493Z,10.32
2023-02-03T07:47:44.705Z,10.82
2023-02-03T07:50:12.128Z,9.13
2023-02-03T07:52:41.368Z,9.15
2023-02-03T07:55:11.734Z,10.50
2023-02-03T07:57:43.467Z,7.78
2023-02-03T08:00:13.048Z,5.95
2023-02-03T08:02:42.252Z,6.75
2023-02-03T08:05:11.873Z,5.55
2023-02-03T08:07:38.755Z,4.65
2023-02-03T08:10:06.407Z,6.40
2023-02-03T08:12:33.652Z,7.03
2023-02-03T08:15:00.505Z,8.30
2023-02-03T08:17:32.403Z,7.93
2023-02-03T08:19:59.700Z,6.63
2023-02-03T08:22:26.935Z,6.75
2023-02-03T08:24:53.764Z,7.05
2023-02-03T08:27:22.758Z,9.40
2023-02-03T08:30:36.194Z,8.45
2023-02-03T08:33:03.038Z,5.97
2023-02-03T08:35:58.703Z,4.45
2023-02-03T08:38:25.545Z,5.85
2023-02-03T08:40:52.324Z,6.57
2023-02-03T08:43:19.210Z,6.95
2023-02-03T08:45:46.288Z,5.85
2023-02-03T08:48:13.135Z,6.22
2023-02-03T08:50:42.877Z,7.30
2023-02-03T08:53:09.740Z,6.80
2023-02-03T08:55:41.123Z,6.10
2023-02-03T08:58:07.997Z,6.55
2023-02-03T09:00:34.823Z,7.13
2023-02-03T09:03:01.641Z,7.10
2023-02-03T09:05:32.640Z,6.80
2023-02-03T09:07:59.532Z,6.75
2023-02-03T09:10:26.574Z,6.65
2023-02-03T09:12:53.653Z,6.10
2023-02-03T09:15:20.516Z,6.20
2023-02-03T09:17:47.303Z,5.45
2023-02-03T09:20:15.138Z,5.82
2023-02-03T09:22:41.951Z,6.65
2023-02-03T09:25:09.138Z,6.45
2023-02-03T09:27:35.950Z,6.72
2023-02-03T09:30:03.509Z,7.15
2023-02-03T09:32:37.524Z,7.13
2023-02-03T09:35:04.496Z,6.47
2023-02-03T09:37:31.264Z,6.53
2023-02-03T09:39:59.073Z,7.85
2023-02-03T09:42:42.292Z,7.80
2023-02-03T09:45:28.397Z,10.85
2023-02-03T09:48:22.839Z,10.80
2023-02-03T09:50:51.897Z,9.50
2023-02-03T09:53:47.695Z,12.73
2023-02-03T09:56:33.612Z,10.35
2023-02-03T09:59:01.568Z,9.15
2023-02-03T10:01:54.618Z,7.78
2023-02-03T10:04:52.239Z,8.07
2023-02-03T10:07:39.304Z,9.05
2023-02-03T10:10:26.060Z,9.18
2023-02-03T10:13:01.826Z,8.30
2023-02-03T10:15:49.462Z,9.77
2023-02-03T10:18:22.962Z,8.38
2023-02-03T10:23:50.477Z,10.30
2023-02-03T10:26:24.170Z,8.25
2023-02-03T10:28:56.465Z,8.02
2023-02-03T10:31:27.631Z,8.13
2023-02-03T10:34:17.888Z,8.80
2023-02-03T10:37:20.616Z,6.95
2023-02-03T10:39:52.551Z,6.10
2023-02-03T10:42:20.136Z,6.32
2023-02-03T10:44:56.449Z,5.43
2023-02-03T10:47:37.007Z,4.78
2023-02-03T10:50:08.172Z,4.97
2023-02-03T10:52:36.337Z,5.18
2023-02-03T10:55:27.753Z,3.17
2023-02-03T10:57:55.235Z,3.03
2023-02-03T11:00:31.209Z,3.03
2023-02-03T11:03:06.577Z,2.15
2023-02-03T11:05:34.097Z,2.22
2023-02-03T11:08:01.160Z,2.17
2023-02-03T11:10:35.840Z,2.00
2023-02-03T11:13:18.110Z,2.35
2023-02-03T11:16:20.166Z,2.47
2023-02-03T11:18:54.799Z,2.40
2023-02-03T11:21:23.415Z,2.70
2023-02-03T11:24:30.071Z,2.75
2023-02-03T11:26:58.683Z,3.10
2023-02-03T11:29:30.799Z,3.20
2023-02-03T11:32:00.469Z,4.00
2023-02-03T11:34:29.265Z,4.10
2023-02-03T11:36:56.233Z,3.70
2023-02-03T11:39:29.112Z,4.43
2023-02-03T11:41:56.970Z,4.38
2023-02-03T11:44:31.194Z,4.38
2023-02-03T11:47:09.671Z,2.83
2023-02-03T11:50:20.391Z,2.58
2023-02-03T11:53:09.953Z,2.38
2023-02-03T11:56:03.493Z,2.28
2023-02-03T11:59:10.367Z,2.97
2023-02-03T12:02:20.151Z,3.10
2023-02-03T12:05:43.051Z,3.28
2023-02-03T12:08:30.336Z,2.90
2023-02-03T12:11:17.909Z,2.88
2023-02-03T12:13:53.762Z,3.65
2023-02-03T12:16:42.360Z,3.05
2023-02-03T12:19:46.238Z,3.55
2023-02-03T12:22:52.504Z,2.97
2023-02-03T12:25:37.788Z,2.67
2023-02-03T12:28:32.925Z,2.63
2023-02-03T12:31:18.291Z,3.10
2023-02-03T12:33:50.845Z,2.90
2023-02-03T12:36:29.890Z,2.47
2023-02-03T12:39:09.183Z,2.20
2023-02-03T12:41:42.984Z,2.38
2023-02-03T12:44:22.228Z,2.85
2023-02-03T12:47:05.910Z,2.35
2023-02-03T12:49:44.657Z,2.67
2023-02-03T12:52:23.930Z,2.40
2023-02-03T12:55:16.437Z,2.67
2023-02-03T12:57:56.822Z,2.67
2023-02-03T13:00:51.670Z,2.80
2023-02-03T13:03:42.096Z,2.78
2023-02-03T13:07:08.142Z,2.92
2023-02-03T13:09:51.894Z,2.70
2023-02-03T13:12:45.229Z,2.83
2023-02-03T13:15:31.503Z,3.08
2023-02-03T13:18:05.392Z,3.33
2023-02-03T13:20:36.166Z,3.83
2023-02-03T13:23:14.055Z,3.60
2023-02-03T13:25:58.983Z,4.00
2023-02-03T13:28:51.348Z,3.85
2023-02-03T13:34:44.455Z,3.70
2023-02-03T13:37:25.958Z,3.83
2023-02-03T13:40:13.132Z,3.80
2023-02-03T13:42:57.769Z,3.58
2023-02-03T13:45:29.709Z,3.53
2023-02-03T13:48:18.828Z,3.58
2023-02-03T13:50:48.945Z,3.70
2023-02-03T13:53:28.019Z,3.65
2023-02-03T13:56:03.565Z,3.15
2023-02-03T13:58:36.396Z,3.47
2023-02-03T14:01:28.158Z,3.28
2023-02-03T14:03:57.327Z,3.42
2023-02-03T14:06:36.526Z,3.17
2023-02-03T14:09:32.116Z,3.22
2023-02-03T14:12:24.725Z,3.45
2023-02-03T14:14:51.496Z,3.40
2023-02-03T14:17:44.412Z,3.70
2023-02-03T14:20:26.755Z,3.20
2023-02-03T14:23:11.093Z,3.58
2023-02-03T14:25:46.856Z,3.22
2023-02-03T14:28:28.845Z,3.20
2023-02-03T14:33:55.352Z,3.42
2023-02-03T14:36:32.578Z,3.28
2023-02-03T14:39:22.480Z,4.03
2023-02-03T14:42:05.566Z,3.58
2023-02-03T14:44:41.930Z,4.13
2023-02-03T14:47:36.448Z,3.58
2023-02-03T14:50:25.300Z,3.60
2023-02-03T14:53:10.189Z,3.45
2023-02-03T14:55:53.478Z,4.03
2023-02-03T14:58:38.325Z,4.03
2023-02-03T15:01:31.164Z,3.90
2023-02-03T15:04:13.429Z,4.80
2023-02-03T15:06:47.532Z,4.00
2023-02-03T15:09:26.604Z,3.17
2023-02-03T15:11:53.932Z,3.70
2023-02-03T15:19:38.716Z,4.53
2023-02-03T15:22:27.476Z,4.50
2023-02-03T15:29:00.150Z,5.60
2023-02-03T15:35:37.578Z,4.18
2023-02-03T15:38:16.093Z,3.90
2023-02-03T15:40:54.326Z,3.78
2023-02-03T15:43:33.476Z,4.05
2023-02-03T15:46:38.493Z,4.82
2023-02-03T15:49:41.961Z,7.75
2023-02-03T15:52:22.012Z,5.40
2023-02-03T15:54:54.826Z,17.33
2023-02-03T15:57:33.890Z,11.13
2023-02-03T16:00:26.746Z,7.32
2023-02-03T16:02:55.215Z,5.72
2023-02-03T16:05:33.984Z,6.38
2023-02-03T16:08:36.038Z,6.10
2023-02-03T16:11:28.658Z,5.53
2023-02-03T16:13:56.927Z,4.55
2023-02-03T16:16:55.264Z,4.32
2023-02-03T16:19:32.427Z,3.50
2023-02-03T16:22:00.010Z,3.33
2023-02-03T16:24:37.584Z,3.45
2023-02-03T16:27:26.410Z,5.57
2023-02-03T16:30:15.125Z,21.55
2023-02-03T16:33:00.636Z,3.08
2023-02-03T16:35:46.372Z,2.25
2023-02-03T16:38:35.574Z,3.20
2023-02-03T16:41:31.281Z,6.82
2023-02-03T16:44:16.469Z,1.65
2023-02-03T16:47:05.162Z,0.60
2023-02-03T16:49:51.727Z,1.25
2023-02-03T16:52:18.555Z,1.20
2023-02-03T16:54:45.423Z,0.93
2023-02-03T16:57:13.759Z,0.40
2023-02-03T16:59:40.519Z,0.50
2023-02-03T17:02:07.832Z,0.45
2023-02-03T17:04:36.791Z,0.52
2023-02-03T17:07:05.259Z,4.75
2023-02-03T17:09:35.426Z,1.38
2023-02-03T17:12:03.267Z,1.10
2023-02-03T17:14:31.029Z,0.70
2023-02-03T17:16:58.678Z,2.65
2023-02-03T17:19:25.470Z,1.75
2023-02-03T17:21:55.345Z,9.75
2023-02-03T17:24:24.288Z,1.17
2023-02-03T17:26:52.716Z,1.15
2023-02-03T17:29:22.203Z,2.03
2023-02-03T17:31:49.142Z,10.70
2023-02-03T17:34:18.957Z,5.38
2023-02-03T17:36:45.840Z,7.18
2023-02-03T17:55:32.108Z,1.10
2023-02-03T17:57:59.450Z,2.28
2023-02-03T18:00:30.584Z,1.10
2023-02-03T18:02:57.850Z,1.10
2023-02-03T18:05:24.718Z,2.50
2023-02-03T18:07:52.493Z,28.58
2023-02-03T18:10:19.339Z,51.85
2023-02-03T18:12:59.343Z,10.57
2023-02-03T18:15:49.095Z,1.75
2023-02-03T18:18:18.126Z,9.10
2023-02-03T18:20:44.900Z,57.13
2023-02-03T18:23:11.659Z,36.13
2023-02-03T18:25:38.420Z,37.20
2023-02-03T18:28:07.871Z,41.45
2023-02-03T18:30:34.721Z,2.63
2023-02-03T18:33:02.017Z,2.40
2023-02-03T18:35:29.684Z,3.53
2023-02-03T18:37:56.505Z,2.85
2023-02-03T18:40:24.269Z,18.13
2023-02-03T18:42:51.073Z,1.52
2023-02-03T18:45:17.912Z,1.10
2023-02-03T18:47:44.693Z,1.63
2023-02-03T18:50:11.521Z,1.10
2023-02-03T18:52:38.343Z,1.40
2023-02-03T18:55:05.604Z,1.10
2023-02-03T18:57:32.355Z,1.20
2023-02-03T18:59:59.151Z,1.17
2023-02-03T19:02:27.406Z,2.53
2023-02-03T19:04:54.209Z,1.00
2023-02-03T19:07:20.977Z,1.17
2023-02-03T19:09:52.216Z,1.00
2023-02-03T19:12:19.122Z,8.40
2023-02-03T19:14:46.062Z,8.80
2023-02-03T19:17:13.008Z,6.35
2023-02-03T19:19:44.454Z,3.25
2023-02-03T19:22:14.609Z,1.90
2023-02-03T19:24:41.569Z,1.20
2023-02-03T19:27:08.454Z,1.42
2023-02-03T19:29:35.816Z,1.60
2023-02-03T19:32:05.860Z,2.75
2023-02-03T19:34:32.730Z,1.70
2023-02-03T19:36:59.517Z,1.48
2023-02-03T19:39:26.361Z,1.17
2023-02-03T19:41:53.221Z,1.30
2023-02-03T19:44:20.027Z,3.13
2023-02-03T19:46:46.923Z,3.17
2023-02-03T19:49:15.280Z,6.10
2023-02-03T19:51:43.341Z,54.05
2023-02-03T19:54:15.135Z,11.63
2023-02-03T19:59:10.516Z,1.92
2023-02-03T20:01:37.899Z,6.20
2023-02-03T20:04:07.523Z,4.68
2023-02-03T20:06:34.604Z,14.30
2023-02-03T20:09:01.593Z,6.20
2023-02-03T20:11:28.914Z,3.90
2023-02-03T20:13:55.682Z,2.03
2023-02-03T20:16:25.024Z,2.60
2023-02-03T20:18:51.967Z,3.47
2023-02-03T20:21:21.307Z,1.58
2023-02-03T20:23:48.239Z,1.20
2023-02-03T20:26:15.033Z,1.40
2023-02-03T20:28:41.962Z,1.38
2023-02-03T20:31:08.872Z,2.20
2023-02-03T20:33:35.794Z,2.88
2023-02-03T20:36:02.541Z,2.03
2023-02-03T20:38:30.772Z,0.93
2023-02-03T20:40:57.562Z,1.00
2023-02-03T20:43:27.351Z,2.00
2023-02-03T20:45:57.725Z,1.58
2023-02-03T20:48:25.898Z,1.38
2023-02-03T20:50:52.778Z,1.00
2023-02-03T20:53:22.569Z,1.50
2023-02-03T20:55:50.878Z,2.45
2023-02-03T20:58:26.223Z,1.23
2023-02-03T21:00:59.515Z,1.50
2023-02-03T21:03:45.589Z,1.00
2023-02-03T21:06:16.395Z,0.90
2023-02-03T21:08:44.807Z,0.75
2023-02-03T21:11:20.101Z,0.98
2023-02-03T21:13:49.798Z,1.35
2023-02-03T21:16:24.283Z,1.70
2023-02-03T21:18:58.423Z,1.00
2023-02-03T21:21:42.220Z,3.83
2023-02-03T21:24:31.322Z,1.23
2023-02-03T21:27:00.117Z,1.13
2023-02-03T21:29:34.128Z,0.90
2023-02-03T21:32:03.168Z,0.80
2023-02-03T21:34:34.935Z,0.80
2023-02-03T21:39:36.249Z,0.80
2023-02-03T21:42:43.638Z,1.00
2023-02-03T21:45:22.530Z,0.65
2023-02-03T21:47:51.855Z,0.65
2023-02-03T21:50:41.233Z,0.95
2023-02-03T21:53:07.960Z,0.90
2023-02-03T21:55:39.815Z,0.70
2023-02-03T22:00:52.391Z,0.93
2023-02-03T22:03:26.987Z,0.70
2023-02-03T22:06:08.876Z,0.90
2023-02-03T22:11:13.439Z,0.63
2023-02-03T22:13:40.373Z,1.00
2023-02-03T22:16:07.543Z,0.70
2023-02-03T22:18:34.852Z,0.80
2023-02-03T22:21:03.255Z,1.00
2023-02-03T22:23:31.443Z,0.77
2023-02-03T22:25:58.272Z,1.00
2023-02-03T22:28:25.238Z,0.73
2023-02-03T22:30:52.594Z,1.02
2023-02-03T22:33:19.498Z,0.88
2023-02-03T22:35:46.352Z,0.90
2023-02-03T22:38:13.180Z,0.68
2023-02-03T22:40:41.305Z,0.75
2023-02-03T22:43:08.131Z,0.90
2023-02-03T22:45:34.907Z,1.00
2023-02-03T22:48:04.678Z,0.90
2023-02-03T22:50:35.920Z,1.02
2023-02-03T22:53:04.320Z,1.27
2023-02-03T22:55:31.948Z,1.00
2023-02-03T22:57:59.373Z,1.00
2023-02-03T23:00:26.779Z,1.15
2023-02-03T23:02:54.517Z,1.95
2023-02-03T23:05:21.939Z,1.38
2023-02-03T23:07:49.315Z,1.17
2023-02-03T23:10:19.890Z,1.13
2023-02-03T23:12:47.335Z,1.20
2023-02-03T23:15:14.757Z,1.10
2023-02-03T23:17:44.415Z,1.33
2023-02-03T23:20:14.192Z,1.40
2023-02-03T23:22:41.182Z,1.00
2023-02-03T23:25:08.267Z,1.20
2023-02-03T23:27:43.982Z,1.30
2023-02-03T23:30:11.393Z,1.42
2023-02-03T23:32:40.850Z,1.10
2023-02-03T23:35:26.702Z,1.40
2023-02-03T23:37:53.674Z,1.27
2023-02-03T23:40:21.437Z,1.60
2023-02-03T23:42:48.229Z,1.30
2023-02-03T23:45:15.617Z,1.30
2023-02-03T23:47:43.809Z,1.27
2023-02-03T23:50:13.663Z,1.23
2023-02-03T23:52:40.487Z,1.10
2023-02-03T23:55:10.194Z,1.08
2023-02-03T23:57:37.117Z,1.00
