createdAt,value
2022-12-08T00:01:36.519Z,95658.97
2022-12-08T00:04:08.934Z,95637.03
2022-12-08T00:06:56.215Z,95667.44
2022-12-08T00:09:26.286Z,95668.50
2022-12-08T00:11:57.198Z,95658.91
2022-12-08T00:14:29.334Z,95658.75
2022-12-08T00:16:58.502Z,95663.66
2022-12-08T00:19:27.113Z,95657.16
2022-12-08T00:21:55.882Z,95663.66
2022-12-08T00:24:26.335Z,95659.34
2022-12-08T00:26:54.601Z,95662.53
2022-12-08T00:29:22.808Z,95651.78
2022-12-08T00:31:52.458Z,95651.63
2022-12-08T00:34:20.976Z,95649.09
2022-12-08T00:36:50.678Z,95655.03
2022-12-08T00:39:19.609Z,95648.59
2022-12-08T00:42:04.930Z,95642.88
2022-12-08T00:44:33.080Z,95636.38
2022-12-08T00:47:02.759Z,95643.94
2022-12-08T00:49:30.934Z,95648.44
2022-12-08T00:51:59.124Z,95649.19
2022-12-08T00:54:27.637Z,95636.66
2022-12-08T00:56:55.902Z,95644.16
2022-12-08T00:59:24.108Z,95642.69
2022-12-08T01:01:52.374Z,95656.00
2022-12-08T01:04:24.619Z,95645.13
2022-12-08T01:06:52.720Z,95649.28
2022-12-08T01:09:22.040Z,95643.63
2022-12-08T01:11:50.192Z,95655.38
2022-12-08T01:14:18.426Z,95642.69
2022-12-08T01:16:46.587Z,95639.19
2022-12-08T01:19:16.098Z,95640.06
2022-12-08T01:21:47.128Z,95646.75
2022-12-08T01:24:16.981Z,95592.59
2022-12-08T01:26:45.557Z,95647.41
2022-12-08T01:29:14.273Z,95647.41
2022-12-08T01:31:42.573Z,95635.69
2022-12-08T01:34:11.914Z,95628.50
2022-12-08T01:36:40.664Z,95638.31
2022-12-08T01:39:15.525Z,95632.44
2022-12-08T01:41:44.997Z,95624.19
2022-12-08T01:45:02.848Z,95624.13
2022-12-08T01:47:37.015Z,95619.31
2022-12-08T01:50:06.149Z,95582.00
2022-12-08T01:52:37.185Z,95607.72
2022-12-08T01:55:09.788Z,95610.47
2022-12-08T01:57:42.637Z,95614.53
2022-12-08T02:00:12.890Z,95590.97
2022-12-08T02:02:49.461Z,95613.78
2022-12-08T02:05:18.210Z,95606.22
2022-12-08T02:07:47.603Z,95607.06
2022-12-08T02:10:20.255Z,95599.56
2022-12-08T02:12:48.703Z,95595.78
2022-12-08T02:15:17.104Z,95595.94
2022-12-08T02:17:59.621Z,95598.31
2022-12-08T02:20:38.682Z,95592.53
2022-12-08T02:23:11.407Z,95601.78
2022-12-08T02:25:53.309Z,95595.94
2022-12-08T02:28:39.715Z,95595.44
2022-12-08T02:31:14.281Z,95597.66
2022-12-08T02:34:04.332Z,95584.53
2022-12-08T02:36:37.870Z,95586.28
2022-12-08T02:39:12.175Z,95583.69
2022-12-08T02:41:44.722Z,95583.41
2022-12-08T02:44:17.558Z,95580.88
2022-12-08T02:46:50.901Z,95581.09
2022-12-08T02:49:20.352Z,95581.00
2022-12-08T02:51:48.483Z,95566.19
2022-12-08T02:54:16.728Z,95569.16
2022-12-08T02:57:01.954Z,95571.59
2022-12-08T02:59:41.353Z,95565.88
2022-12-08T03:02:24.920Z,95556.78
2022-12-08T03:05:01.060Z,95526.69
2022-12-08T03:07:34.613Z,95524.44
2022-12-08T03:10:08.100Z,95551.22
2022-12-08T03:12:39.474Z,95551.22
2022-12-08T03:15:10.040Z,95558.63
2022-12-08T03:17:39.189Z,95564.34
2022-12-08T03:20:12.029Z,95552.69
2022-12-08T03:22:42.092Z,95550.16
2022-12-08T03:25:12.116Z,95544.44
2022-12-08T03:27:40.503Z,95538.75
2022-12-08T03:30:10.896Z,95549.28
2022-12-08T03:32:41.474Z,95543.66
2022-12-08T03:35:14.427Z,95540.38
2022-12-08T03:37:42.678Z,95542.69
2022-12-08T03:40:13.859Z,95536.59
2022-12-08T03:42:41.978Z,95532.50
2022-12-08T03:45:10.941Z,95521.63
2022-12-08T03:47:39.337Z,95523.16
2022-12-08T03:50:08.628Z,95523.25
2022-12-08T03:52:38.182Z,95515.59
2022-12-08T03:55:07.227Z,95473.88
2022-12-08T03:57:35.339Z,95514.72
2022-12-08T04:00:03.949Z,95512.03
2022-12-08T04:02:32.419Z,95508.69
2022-12-08T04:05:00.670Z,95505.44
2022-12-08T04:07:28.995Z,95511.97
2022-12-08T04:09:58.487Z,95481.47
2022-12-08T04:12:26.878Z,95510.19
2022-12-08T04:14:54.968Z,95502.69
2022-12-08T04:17:23.131Z,95503.56
2022-12-08T04:19:51.347Z,95505.94
2022-12-08T04:22:19.354Z,95503.34
2022-12-08T04:24:47.461Z,95472.06
2022-12-08T04:27:16.942Z,95496.44
2022-12-08T04:29:45.040Z,95475.31
2022-12-08T04:32:13.805Z,95488.22
2022-12-08T04:34:41.967Z,95493.84
2022-12-08T04:37:10.074Z,95491.47
2022-12-08T04:39:38.331Z,95500.34
2022-12-08T04:42:07.003Z,95494.56
2022-12-08T04:44:36.581Z,95480.41
2022-12-08T04:47:05.015Z,95491.06
2022-12-08T04:49:33.198Z,95452.06
2022-12-08T04:52:01.458Z,95479.41
2022-12-08T04:54:29.640Z,95485.22
2022-12-08T04:56:57.798Z,95479.50
2022-12-08T04:59:25.929Z,95470.31
2022-12-08T05:01:55.559Z,95470.06
2022-12-08T05:04:23.796Z,95482.59
2022-12-08T05:06:51.885Z,95470.22
2022-12-08T05:09:20.115Z,95474.31
2022-12-08T05:11:49.231Z,95465.94
2022-12-08T05:14:19.454Z,95464.38
2022-12-08T05:16:48.083Z,95472.03
2022-12-08T05:19:18.660Z,95465.19
2022-12-08T05:21:46.932Z,95461.84
2022-12-08T05:24:15.047Z,95460.47
2022-12-08T05:26:43.229Z,95468.84
2022-12-08T05:29:11.301Z,95463.22
2022-12-08T05:31:39.483Z,95458.91
2022-12-08T05:34:07.879Z,95455.34
2022-12-08T05:36:37.301Z,95465.84
2022-12-08T05:39:05.750Z,95461.63
2022-12-08T05:41:33.889Z,95454.06
2022-12-08T05:44:02.035Z,95446.00
2022-12-08T05:46:30.205Z,95449.09
2022-12-08T05:48:58.316Z,95441.44
2022-12-08T05:51:26.480Z,95444.72
2022-12-08T05:53:56.941Z,95458.19
2022-12-08T05:56:25.306Z,95449.88
2022-12-08T05:58:53.438Z,95449.09
2022-12-08T06:01:23.787Z,95454.72
2022-12-08T06:03:52.795Z,95448.69
2022-12-08T06:06:21.161Z,95459.09
2022-12-08T06:08:49.426Z,95442.97
2022-12-08T06:11:23.555Z,95466.44
2022-12-08T06:13:51.683Z,95453.97
2022-12-08T06:16:20.374Z,95449.50
2022-12-08T06:18:48.505Z,95443.72
2022-12-08T06:21:17.423Z,95446.00
2022-12-08T06:23:48.403Z,95440.44
2022-12-08T06:26:17.010Z,95447.16
2022-12-08T06:28:46.515Z,95453.47
2022-12-08T06:31:16.935Z,95444.34
2022-12-08T06:33:45.218Z,95444.19
2022-12-08T06:36:15.348Z,95443.22
2022-12-08T06:38:44.123Z,95451.63
2022-12-08T06:41:13.195Z,95447.28
2022-12-08T06:43:41.539Z,95435.41
2022-12-08T06:46:12.879Z,95426.78
2022-12-08T06:48:41.595Z,95448.59
2022-12-08T06:51:12.093Z,95435.25
2022-12-08T06:53:40.596Z,95445.28
2022-12-08T06:56:09.686Z,95440.91
2022-12-08T06:58:38.173Z,95445.78
2022-12-08T07:01:07.710Z,95437.28
2022-12-08T07:03:38.644Z,95438.19
2022-12-08T07:06:07.559Z,95437.56
2022-12-08T07:08:35.909Z,95446.75
2022-12-08T07:11:10.412Z,95446.75
2022-12-08T07:13:38.845Z,95432.03
2022-12-08T07:16:08.805Z,95405.22
2022-12-08T07:18:39.085Z,95431.03
2022-12-08T07:21:09.001Z,95439.00
2022-12-08T07:23:37.127Z,95439.00
2022-12-08T07:26:07.864Z,95442.59
2022-12-08T07:28:37.372Z,95450.19
2022-12-08T07:31:06.275Z,95447.16
2022-12-08T07:33:36.112Z,95442.09
2022-12-08T07:36:07.183Z,95448.53
2022-12-08T07:38:35.435Z,95436.56
2022-12-08T07:41:03.948Z,95445.28
2022-12-08T07:43:32.032Z,95436.47
2022-12-08T07:46:00.229Z,95441.75
2022-12-08T07:48:28.466Z,95433.00
2022-12-08T07:51:02.106Z,95443.06
2022-12-08T07:53:31.920Z,95442.44
2022-12-08T07:56:00.364Z,95435.97
2022-12-08T07:58:28.800Z,95441.06
2022-12-08T08:00:59.533Z,95430.72
2022-12-08T08:03:28.243Z,95436.78
2022-12-08T08:05:56.409Z,95436.09
2022-12-08T08:08:24.544Z,95434.44
2022-12-08T08:10:54.196Z,95423.00
2022-12-08T08:13:22.394Z,95431.50
2022-12-08T08:15:50.694Z,95435.13
2022-12-08T08:18:18.931Z,95436.66
2022-12-08T08:20:46.975Z,95432.97
2022-12-08T08:23:15.285Z,95434.47
2022-12-08T08:25:43.447Z,95438.81
2022-12-08T08:28:12.974Z,95441.53
2022-12-08T08:30:41.666Z,95437.25
2022-12-08T08:33:09.988Z,95438.50
2022-12-08T08:35:38.367Z,95442.59
2022-12-08T08:38:06.888Z,95440.84
2022-12-08T08:40:35.422Z,95438.44
2022-12-08T08:43:03.785Z,95438.44
2022-12-08T08:45:33.625Z,95441.28
2022-12-08T08:48:02.066Z,95441.06
2022-12-08T08:50:37.208Z,95430.88
2022-12-08T08:53:07.156Z,95430.34
2022-12-08T08:55:36.363Z,95430.94
2022-12-08T08:58:05.884Z,95434.41
2022-12-08T09:00:38.919Z,95429.81
2022-12-08T09:03:07.558Z,95429.59
2022-12-08T09:05:36.288Z,95442.84
2022-12-08T09:08:04.896Z,95444.66
2022-12-08T09:10:33.066Z,95443.25
2022-12-08T09:13:01.404Z,95441.09
2022-12-08T09:15:29.679Z,95429.53
2022-12-08T09:17:59.593Z,95429.88
2022-12-08T09:20:27.728Z,95433.13
2022-12-08T09:23:14.501Z,95420.28
2022-12-08T09:25:45.537Z,95428.84
2022-12-08T09:28:13.726Z,95432.75
2022-12-08T09:30:42.118Z,95437.19
2022-12-08T09:33:11.580Z,95390.94
2022-12-08T09:35:39.906Z,95399.91
2022-12-08T09:38:08.164Z,95419.88
2022-12-08T09:40:43.586Z,95414.59
2022-12-08T09:43:17.890Z,95408.97
2022-12-08T09:45:46.667Z,95417.31
2022-12-08T09:48:18.637Z,95400.19
2022-12-08T09:50:49.936Z,95405.75
2022-12-08T09:53:21.573Z,95388.59
2022-12-08T09:55:52.615Z,95390.53
2022-12-08T09:58:25.631Z,95391.25
2022-12-08T10:00:54.067Z,95384.84
2022-12-08T10:03:26.416Z,95383.06
2022-12-08T10:06:01.210Z,95383.09
2022-12-08T10:08:35.612Z,95376.56
2022-12-08T10:11:14.983Z,95363.41
2022-12-08T10:13:51.582Z,95366.78
2022-12-08T10:16:29.561Z,95367.09
2022-12-08T10:19:04.280Z,95357.09
2022-12-08T10:21:35.202Z,95345.69
2022-12-08T10:24:07.139Z,95350.53
2022-12-08T10:26:35.435Z,95339.94
2022-12-08T10:29:03.935Z,95346.22
2022-12-08T10:31:33.302Z,95340.41
2022-12-08T10:34:16.438Z,95330.19
2022-12-08T10:36:49.611Z,95322.59
2022-12-08T10:39:35.321Z,95331.41
2022-12-08T10:42:10.589Z,95326.25
2022-12-08T10:44:56.646Z,95311.38
2022-12-08T10:47:26.931Z,95303.63
2022-12-08T10:50:13.721Z,95296.88
2022-12-08T10:52:42.616Z,95290.81
2022-12-08T10:55:17.843Z,95285.97
2022-12-08T10:57:46.412Z,95290.38
2022-12-08T11:00:15.839Z,95276.91
2022-12-08T11:02:59.892Z,95271.16
2022-12-08T11:05:33.413Z,95251.19
2022-12-08T11:08:03.656Z,95273.97
2022-12-08T11:10:36.240Z,95267.56
2022-12-08T11:13:07.484Z,95277.25
2022-12-08T11:15:40.201Z,95266.63
2022-12-08T11:18:19.941Z,95260.25
2022-12-08T11:20:49.651Z,95263.16
2022-12-08T11:23:24.989Z,95255.38
2022-12-08T11:25:54.987Z,95257.50
2022-12-08T11:28:25.180Z,95261.09
2022-12-08T11:30:58.592Z,95258.25
2022-12-08T11:33:28.186Z,95260.00
2022-12-08T11:36:01.422Z,95252.09
2022-12-08T11:38:30.727Z,95247.75
2022-12-08T11:41:01.718Z,95248.16
2022-12-08T11:43:36.792Z,95216.91
2022-12-08T11:46:10.434Z,95240.22
2022-12-08T11:48:44.411Z,95210.09
2022-12-08T11:51:16.858Z,95205.03
2022-12-08T11:53:52.197Z,95231.88
2022-12-08T11:56:22.109Z,95235.78
2022-12-08T11:58:54.613Z,95227.34
2022-12-08T12:01:24.578Z,95240.50
2022-12-08T12:04:00.979Z,95233.31
2022-12-08T12:06:56.544Z,95229.38
2022-12-08T12:09:34.215Z,95230.94
2022-12-08T12:12:17.081Z,95225.13
2022-12-08T12:15:14.832Z,95230.16
2022-12-08T12:17:46.734Z,95231.66
2022-12-08T12:20:19.862Z,95230.81
2022-12-08T12:22:53.602Z,95225.31
2022-12-08T12:25:23.711Z,95222.59
2022-12-08T12:27:57.093Z,95236.28
2022-12-08T12:30:27.079Z,95226.16
2022-12-08T12:32:57.684Z,95224.41
2022-12-08T12:35:33.961Z,95229.97
2022-12-08T12:38:28.456Z,95225.53
2022-12-08T12:41:02.180Z,95223.41
2022-12-08T12:43:33.044Z,95221.00
2022-12-08T12:46:37.531Z,95227.69
2022-12-08T12:49:54.528Z,95225.38
2022-12-08T12:52:42.490Z,95222.38
2022-12-08T12:55:52.422Z,95230.13
2022-12-08T12:58:40.281Z,95225.50
2022-12-08T13:01:45.813Z,95224.25
2022-12-08T13:04:14.690Z,95221.47
2022-12-08T13:06:46.293Z,95214.31
2022-12-08T13:09:36.701Z,95220.22
2022-12-08T13:12:11.454Z,95213.63
2022-12-08T13:14:47.606Z,95219.97
2022-12-08T13:17:20.166Z,95215.13
2022-12-08T13:19:52.031Z,95208.50
2022-12-08T13:22:51.299Z,95205.50
2022-12-08T13:25:47.975Z,95212.19
2022-12-08T13:28:28.796Z,95204.47
2022-12-08T13:31:00.364Z,95201.72
2022-12-08T13:33:31.615Z,95209.47
2022-12-08T13:36:20.506Z,95218.00
2022-12-08T13:38:49.508Z,95206.66
2022-12-08T13:41:20.489Z,95211.75
2022-12-08T13:44:20.592Z,95171.84
2022-12-08T13:51:10.491Z,95208.63
2022-12-08T13:53:56.131Z,95213.22
2022-12-08T13:58:19.503Z,95217.13
2022-12-08T14:00:57.281Z,95217.03
2022-12-08T14:03:30.596Z,95218.16
2022-12-08T14:06:15.564Z,95219.44
2022-12-08T14:09:08.427Z,95224.25
2022-12-08T14:11:36.611Z,95226.00
2022-12-08T14:14:08.259Z,95219.94
2022-12-08T14:16:39.145Z,95222.38
2022-12-08T14:19:18.392Z,95210.34
2022-12-08T14:21:55.163Z,95216.25
2022-12-08T14:24:24.399Z,95217.97
2022-12-08T14:26:54.462Z,95228.44
2022-12-08T14:29:42.051Z,95230.50
2022-12-08T14:32:30.471Z,95224.16
2022-12-08T14:35:02.817Z,95222.97
2022-12-08T14:37:33.305Z,95220.72
2022-12-08T14:40:04.431Z,95214.56
2022-12-08T14:42:33.124Z,95215.72
2022-12-08T14:45:05.565Z,95221.81
2022-12-08T14:47:35.286Z,95225.81
2022-12-08T14:50:27.452Z,95221.38
2022-12-08T14:52:55.881Z,95221.41
2022-12-08T14:55:24.306Z,95218.59
2022-12-08T14:57:52.828Z,95230.28
2022-12-08T15:00:23.217Z,95226.97
2022-12-08T15:02:52.087Z,95231.25
2022-12-08T15:05:23.476Z,95223.75
2022-12-08T15:07:53.442Z,95233.28
2022-12-08T15:10:25.381Z,95230.34
2022-12-08T15:13:07.530Z,95232.47
2022-12-08T15:15:51.862Z,95244.91
2022-12-08T15:18:23.197Z,95240.38
2022-12-08T15:20:54.997Z,95248.06
2022-12-08T15:23:27.268Z,95241.38
2022-12-08T15:25:55.923Z,95240.84
2022-12-08T15:28:29.782Z,95238.91
2022-12-08T15:30:59.082Z,95245.09
2022-12-08T15:33:27.724Z,95238.81
2022-12-08T15:35:57.253Z,95241.53
2022-12-08T15:38:27.185Z,95228.03
2022-12-08T15:40:55.427Z,95235.59
2022-12-08T15:43:24.359Z,95238.50
2022-12-08T15:45:59.527Z,95241.53
2022-12-08T15:48:29.414Z,95196.28
2022-12-08T15:50:59.312Z,95231.56
2022-12-08T15:53:27.837Z,95246.09
2022-12-08T15:58:53.667Z,95248.47
2022-12-08T16:01:22.762Z,95247.31
2022-12-08T16:07:19.845Z,95231.88
2022-12-08T16:09:34.551Z,95237.38
2022-12-08T16:12:20.342Z,95242.13
2022-12-08T16:17:37.492Z,95245.38
2022-12-08T16:20:07.749Z,95200.94
2022-12-08T16:22:56.455Z,95238.34
2022-12-08T16:25:36.379Z,95239.28
2022-12-08T16:28:52.354Z,95237.72
2022-12-08T16:31:03.115Z,95239.28
2022-12-08T16:33:31.154Z,95258.06
2022-12-08T16:35:59.592Z,95238.75
2022-12-08T16:38:29.039Z,95225.22
2022-12-08T16:41:14.572Z,95239.47
2022-12-08T16:43:42.838Z,95237.09
2022-12-08T16:46:19.147Z,95246.97
2022-12-08T16:48:47.577Z,95252.72
2022-12-08T16:51:26.510Z,95252.03
2022-12-08T16:53:57.076Z,95254.19
2022-12-08T16:56:32.140Z,95245.91
2022-12-08T16:59:01.483Z,95251.38
2022-12-08T17:01:30.117Z,95257.16
2022-12-08T17:04:29.866Z,95243.72
2022-12-08T17:06:46.721Z,95247.94
2022-12-08T17:09:16.360Z,95256.97
2022-12-08T17:11:44.517Z,95247.94
2022-12-08T17:14:12.995Z,95247.22
2022-12-08T17:16:41.564Z,95230.78
2022-12-08T17:19:10.144Z,95239.81
2022-12-08T17:21:38.506Z,95245.59
2022-12-08T17:24:07.095Z,95238.66
2022-12-08T17:26:36.975Z,95235.41
2022-12-08T17:29:05.995Z,95234.41
2022-12-08T17:31:34.440Z,95244.34
2022-12-08T17:34:03.043Z,95240.97
2022-12-08T17:36:31.374Z,95246.03
2022-12-08T17:39:01.327Z,95246.22
2022-12-08T17:41:30.140Z,95245.50
2022-12-08T17:43:59.594Z,95239.81
2022-12-08T17:46:28.105Z,95238.75
2022-12-08T17:48:56.304Z,95240.56
2022-12-08T17:51:24.906Z,95224.22
2022-12-08T17:53:53.501Z,95225.66
2022-12-08T17:56:23.004Z,95223.50
2022-12-08T17:58:54.657Z,95226.31
2022-12-08T18:01:25.609Z,95225.78
2022-12-08T18:03:59.418Z,95229.59
2022-12-08T18:06:31.225Z,95230.94
2022-12-08T18:09:00.715Z,95230.66
2022-12-08T18:11:29.946Z,95232.03
2022-12-08T18:13:58.707Z,95236.53
2022-12-08T18:16:29.083Z,95223.66
2022-12-08T18:18:57.755Z,95217.13
2022-12-08T18:21:26.296Z,95219.09
2022-12-08T18:23:54.899Z,95211.34
2022-12-08T18:26:25.110Z,95221.78
2022-12-08T18:28:54.175Z,95216.38
2022-12-08T18:31:23.667Z,95203.38
2022-12-08T18:33:54.081Z,95205.38
2022-12-08T18:36:24.479Z,95209.94
2022-12-08T18:38:53.982Z,95227.84
2022-12-08T18:41:24.694Z,95217.13
2022-12-08T18:43:53.240Z,95222.44
2022-12-08T18:46:22.060Z,95221.97
2022-12-08T18:48:52.926Z,95190.47
2022-12-08T18:51:23.380Z,95234.25
2022-12-08T18:53:51.852Z,95230.28
2022-12-08T18:56:23.484Z,95232.97
2022-12-08T18:58:51.572Z,95226.78
2022-12-08T19:01:19.938Z,95232.75
2022-12-08T19:04:12.087Z,95226.50
2022-12-08T19:06:40.291Z,95215.28
2022-12-08T19:09:08.871Z,95217.25
2022-12-08T19:11:37.572Z,95228.94
2022-12-08T19:14:06.205Z,95230.53
2022-12-08T19:16:34.667Z,95218.13
2022-12-08T19:19:03.308Z,95234.81
2022-12-08T19:21:32.065Z,95224.53
2022-12-08T19:24:01.764Z,95211.84
2022-12-08T19:26:30.033Z,95213.97
2022-12-08T19:28:59.256Z,95207.16
2022-12-08T19:31:27.594Z,95209.66
2022-12-08T19:33:56.425Z,95213.63
2022-12-08T19:36:26.111Z,95212.97
2022-12-08T19:39:12.481Z,95216.31
2022-12-08T19:41:59.603Z,95215.75
2022-12-08T19:44:49.341Z,95207.00
2022-12-08T19:47:18.775Z,95200.91
2022-12-08T19:49:47.548Z,95201.13
2022-12-08T19:52:17.636Z,95211.22
2022-12-08T19:54:46.281Z,95206.91
2022-12-08T19:57:16.389Z,95210.16
2022-12-08T19:59:47.043Z,95214.63
2022-12-08T20:02:18.523Z,95208.38
2022-12-08T20:04:47.432Z,95239.50
2022-12-08T20:07:15.793Z,95219.66
2022-12-08T20:09:44.233Z,95191.19
2022-12-08T20:12:12.495Z,95216.56
2022-12-08T20:14:45.835Z,95206.94
2022-12-08T20:17:17.585Z,95211.31
2022-12-08T20:19:45.810Z,95205.59
2022-12-08T20:22:14.072Z,95218.09
2022-12-08T20:24:48.944Z,95207.44
2022-12-08T20:27:20.582Z,95216.84
2022-12-08T20:29:50.342Z,95210.50
2022-12-08T20:32:18.953Z,95210.41
2022-12-08T20:34:47.216Z,95207.16
2022-12-08T20:37:15.871Z,95203.13
2022-12-08T20:39:44.074Z,95198.13
2022-12-08T20:42:14.660Z,95196.50
2022-12-08T20:44:46.021Z,95206.41
2022-12-08T20:47:16.303Z,95211.63
2022-12-08T20:49:44.745Z,95215.63
2022-12-08T20:52:12.933Z,95210.50
2022-12-08T20:54:41.384Z,95217.81
2022-12-08T20:57:09.882Z,95205.31
2022-12-08T20:59:38.114Z,95208.22
2022-12-08T21:02:06.716Z,95203.06
2022-12-08T21:04:36.389Z,95206.81
2022-12-08T21:07:04.844Z,95207.47
2022-12-08T21:09:33.006Z,95223.22
2022-12-08T21:12:01.402Z,95203.00
2022-12-08T21:14:29.481Z,95211.28
2022-12-08T21:16:58.092Z,95203.50
2022-12-08T21:19:26.874Z,95208.38
2022-12-08T21:21:56.628Z,95209.97
2022-12-08T21:24:28.986Z,95204.88
2022-12-08T21:27:02.877Z,95201.13
2022-12-08T21:29:31.280Z,95201.00
2022-12-08T21:32:00.342Z,95203.34
2022-12-08T21:34:31.921Z,95204.63
2022-12-08T21:37:04.343Z,95197.66
2022-12-08T21:39:32.744Z,95199.81
2022-12-08T21:42:22.501Z,95199.81
2022-12-08T21:44:51.197Z,95202.91
2022-12-08T21:47:19.571Z,95196.72
2022-12-08T21:49:48.333Z,95205.84
2022-12-08T21:52:17.910Z,95157.63
2022-12-08T21:54:46.131Z,95205.13
2022-12-08T21:57:14.688Z,95208.38
2022-12-08T21:59:43.203Z,95208.28
2022-12-08T22:02:17.936Z,95199.06
2022-12-08T22:04:53.417Z,95165.72
2022-12-08T22:07:28.405Z,95189.25
2022-12-08T22:10:09.679Z,95182.91
2022-12-08T22:12:43.983Z,95202.25
2022-12-08T22:15:16.978Z,95197.47
2022-12-08T22:17:57.171Z,95144.38
2022-12-08T22:20:30.456Z,95189.72
2022-12-08T22:23:00.276Z,95176.00
2022-12-08T22:25:29.558Z,95159.75
2022-12-08T22:27:58.215Z,95128.22
2022-12-08T22:30:26.581Z,95185.16
2022-12-08T22:32:55.291Z,95198.50
2022-12-08T22:35:24.058Z,95194.38
2022-12-08T22:37:52.265Z,95192.66
2022-12-08T22:40:21.903Z,95182.06
2022-12-08T22:42:50.657Z,95194.28
2022-12-08T22:45:18.949Z,95193.38
2022-12-08T22:47:47.175Z,95183.38
2022-12-08T22:50:15.688Z,95184.09
2022-12-08T22:52:43.784Z,95186.81
2022-12-08T22:55:11.879Z,95186.81
2022-12-08T22:57:41.435Z,95185.00
2022-12-08T23:00:12.271Z,95183.28
2022-12-08T23:02:40.831Z,95172.63
2022-12-08T23:05:09.859Z,95098.47
2022-12-08T23:07:38.511Z,95182.59
2022-12-08T23:10:08.356Z,95182.22
2022-12-08T23:12:37.393Z,95174.09
2022-12-08T23:15:08.748Z,95176.81
2022-12-08T23:17:37.309Z,95189.72
2022-12-08T23:20:07.370Z,95191.44
2022-12-08T23:22:35.834Z,95183.88
2022-12-08T23:25:04.689Z,95175.75
2022-12-08T23:27:33.431Z,95177.78
2022-12-08T23:30:01.740Z,95167.88
2022-12-08T23:32:31.338Z,95179.97
2022-12-08T23:34:59.516Z,95179.16
2022-12-08T23:37:27.882Z,95185.91
2022-12-08T23:39:56.269Z,95169.38
2022-12-08T23:42:24.686Z,95176.53
2022-12-08T23:44:52.940Z,95125.38
2022-12-08T23:47:22.570Z,95163.00
2022-12-08T23:49:52.465Z,95164.59
2022-12-08T23:52:20.637Z,95155.03
2022-12-08T23:54:51.168Z,95158.28
2022-12-08T23:57:19.688Z,95150.16
2022-12-08T23:59:48.136Z,95141.72
