createdAt,value
2022-09-09T07:14:05.417Z,13.67
2022-09-09T07:16:34.546Z,16.50
2022-09-09T07:19:03.597Z,19.20
2022-09-09T07:21:33.075Z,22.67
2022-09-09T07:24:01.255Z,17.30
2022-09-09T07:26:32.507Z,19.60
2022-09-09T07:29:00.795Z,17.40
2022-09-09T07:31:32.502Z,19.70
2022-09-09T07:34:01.554Z,10.53
2022-09-09T07:36:33.560Z,20.23
2022-09-09T07:39:03.960Z,18.10
2022-09-09T07:41:35.281Z,15.03
2022-09-09T07:44:07.614Z,13.90
2022-09-09T07:46:37.994Z,11.10
2022-09-09T07:49:06.168Z,14.83
2022-09-09T07:51:36.256Z,14.83
2022-09-09T07:54:07.127Z,17.67
2022-09-09T07:56:35.492Z,13.07
2022-09-09T07:59:05.303Z,12.90
2022-09-09T08:01:36.662Z,13.17
2022-09-09T08:04:08.216Z,16.23
2022-09-09T08:06:39.160Z,16.90
2022-09-09T08:09:08.224Z,12.07
2022-09-09T08:11:39.301Z,18.23
2022-09-09T08:14:08.483Z,12.47
2022-09-09T08:16:38.579Z,10.77
2022-09-09T08:19:08.593Z,10.80
2022-09-09T08:21:39.296Z,15.40
2022-09-09T08:24:08.048Z,12.53
2022-09-09T08:26:38.558Z,21.83
2022-09-09T08:29:09.355Z,10.13
2022-09-09T08:31:39.395Z,12.67
2022-09-09T08:34:10.393Z,8.83
2022-09-09T08:36:41.605Z,10.87
2022-09-09T08:39:10.500Z,8.60
2022-09-09T08:42:02.338Z,6.90
2022-09-09T08:44:48.238Z,7.57
2022-09-09T08:47:24.885Z,5.80
2022-09-09T08:50:07.752Z,5.63
2022-09-09T08:52:41.217Z,8.13
2022-09-09T08:55:23.449Z,9.20
2022-09-09T08:57:53.677Z,8.53
2022-09-09T09:00:22.281Z,9.83
2022-09-09T09:03:04.318Z,8.20
2022-09-09T09:05:39.767Z,5.80
2022-09-09T09:08:20.110Z,8.33
2022-09-09T09:10:50.568Z,7.13
2022-09-09T09:13:22.605Z,5.63
2022-09-09T09:15:56.091Z,8.57
2022-09-09T09:18:24.302Z,5.23
2022-09-09T09:21:06.106Z,12.17
2022-09-09T09:23:43.205Z,7.67
2022-09-09T09:26:13.234Z,6.20
2022-09-09T09:28:42.584Z,6.63
2022-09-09T09:31:13.210Z,4.87
2022-09-09T09:33:50.643Z,7.50
2022-09-09T09:36:20.162Z,6.13
2022-09-09T09:41:46.649Z,6.57
2022-09-09T09:44:25.737Z,6.43
2022-09-09T09:46:54.084Z,4.27
2022-09-09T09:49:22.408Z,6.47
2022-09-09T09:51:53.591Z,4.37
2022-09-09T09:54:30.931Z,7.00
2022-09-09T09:57:09.612Z,5.67
2022-09-09T09:59:41.127Z,3.80
2022-09-09T10:02:21.183Z,8.23
2022-09-09T10:04:49.848Z,3.80
2022-09-09T10:07:22.545Z,8.57
2022-09-09T10:09:55.384Z,8.83
2022-09-09T10:12:35.509Z,14.20
2022-09-09T10:15:09.295Z,6.87
2022-09-09T10:17:46.171Z,7.07
2022-09-09T10:20:25.843Z,4.90
2022-09-09T10:23:05.268Z,5.93
2022-09-09T10:25:43.415Z,3.53
2022-09-09T10:28:35.215Z,4.30
2022-09-09T10:31:12.656Z,4.57
2022-09-09T10:33:49.845Z,3.63
2022-09-09T10:36:22.763Z,5.83
2022-09-09T10:38:59.807Z,6.23
2022-09-09T10:41:41.071Z,6.20
2022-09-09T10:44:23.553Z,7.77
2022-09-09T10:47:20.364Z,7.97
2022-09-09T10:50:09.525Z,6.03
2022-09-09T10:52:44.937Z,9.80
2022-09-09T10:55:18.241Z,8.23
2022-09-09T10:57:49.788Z,4.03
2022-09-09T11:00:21.601Z,5.27
2022-09-09T11:02:54.251Z,6.03
2022-09-09T11:05:26.493Z,5.00
2022-09-09T11:07:58.762Z,6.90
2022-09-09T11:10:36.914Z,3.70
2022-09-09T11:13:11.914Z,5.00
2022-09-09T11:15:45.414Z,7.57
2022-09-09T11:18:20.072Z,6.33
2022-09-09T11:20:51.879Z,5.17
2022-09-09T11:23:26.403Z,5.53
2022-09-09T11:25:59.440Z,3.60
2022-09-09T11:28:42.020Z,4.13
2022-09-09T11:31:25.305Z,5.10
2022-09-09T11:34:11.856Z,4.10
2022-09-09T11:37:01.959Z,5.67
2022-09-09T11:39:52.893Z,7.13
2022-09-09T11:42:25.162Z,5.80
2022-09-09T11:44:54.258Z,4.07
2022-09-09T11:47:30.224Z,7.50
2022-09-09T11:50:10.522Z,5.73
2022-09-09T11:52:43.275Z,7.40
2022-09-09T11:55:13.459Z,9.10
2022-09-09T11:57:48.902Z,7.00
2022-09-09T12:00:36.740Z,7.20
2022-09-09T12:03:05.407Z,8.47
2022-09-09T12:05:42.557Z,10.60
2022-09-09T12:08:13.186Z,12.27
2022-09-09T12:10:42.997Z,10.30
2022-09-09T12:13:18.541Z,10.27
2022-09-09T12:15:50.741Z,10.90
2022-09-09T12:18:26.346Z,7.30
2022-09-09T12:21:03.659Z,6.40
2022-09-09T12:23:43.470Z,8.87
2022-09-09T12:26:28.869Z,4.77
2022-09-09T12:29:09.274Z,5.63
2022-09-09T12:31:45.896Z,5.80
2022-09-09T12:34:18.064Z,8.30
2022-09-09T12:36:53.733Z,9.27
2022-09-09T12:39:30.089Z,6.53
2022-09-09T12:41:58.615Z,8.67
2022-09-09T12:44:29.980Z,12.00
2022-09-09T12:47:01.407Z,5.90
2022-09-09T12:49:35.225Z,7.30
2022-09-09T12:52:06.671Z,6.40
2022-09-09T12:54:37.160Z,7.33
2022-09-09T12:57:05.864Z,10.67
2022-09-09T12:59:40.330Z,10.37
2022-09-09T13:02:20.614Z,5.97
2022-09-09T13:04:51.509Z,7.47
2022-09-09T13:07:20.631Z,6.43
2022-09-09T13:09:49.883Z,5.77
2022-09-09T13:12:20.990Z,7.50
2022-09-09T13:14:53.435Z,10.03
2022-09-09T13:17:24.136Z,7.93
2022-09-09T13:19:54.057Z,9.03
2022-09-09T13:22:32.095Z,7.87
2022-09-09T13:25:07.400Z,8.87
2022-09-09T13:27:39.784Z,9.43
2022-09-09T13:30:25.134Z,8.17
2022-09-09T13:33:04.508Z,9.33
2022-09-09T13:35:33.875Z,7.47
2022-09-09T13:38:09.539Z,5.00
2022-09-09T13:40:37.895Z,5.97
2022-09-09T13:43:06.464Z,4.67
2022-09-09T13:45:36.309Z,8.27
2022-09-09T13:48:14.593Z,7.60
2022-09-09T13:50:42.982Z,6.83
2022-09-09T13:53:11.238Z,7.83
2022-09-09T13:55:40.237Z,7.13
2022-09-09T13:58:09.231Z,7.30
2022-09-09T14:00:38.915Z,6.43
2022-09-09T14:03:08.595Z,4.67
2022-09-09T14:05:36.727Z,5.13
2022-09-09T14:08:06.797Z,5.47
2022-09-09T14:10:36.850Z,6.30
2022-09-09T14:13:05.125Z,10.33
2022-09-09T14:15:33.245Z,5.03
2022-09-09T14:18:03.175Z,4.47
2022-09-09T14:20:31.556Z,4.43
2022-09-09T14:23:03.375Z,4.17
2022-09-09T14:25:32.594Z,3.53
2022-09-09T14:28:00.631Z,6.70
2022-09-09T14:30:28.858Z,3.17
2022-09-09T14:32:56.901Z,8.37
2022-09-09T14:35:26.371Z,9.43
2022-09-09T14:37:54.507Z,3.77
2022-09-09T14:40:22.619Z,5.23
2022-09-09T14:42:50.866Z,4.50
2022-09-09T14:45:18.888Z,6.33
2022-09-09T14:47:47.209Z,5.20
2022-09-09T14:50:15.474Z,6.57
2022-09-09T14:52:45.281Z,4.80
2022-09-09T14:55:13.428Z,4.30
2022-09-09T14:57:41.832Z,4.97
2022-09-09T15:00:11.680Z,9.13
2022-09-09T15:02:40.000Z,4.57
2022-09-09T15:05:09.252Z,6.80
2022-09-09T15:07:37.292Z,7.20
2022-09-09T15:10:08.044Z,4.47
2022-09-09T15:12:36.246Z,7.40
2022-09-09T15:15:05.935Z,7.03
2022-09-09T15:17:34.284Z,5.93
2022-09-09T15:20:02.602Z,5.87
2022-09-09T15:22:31.020Z,7.57
2022-09-09T15:24:59.326Z,7.90
2022-09-09T15:27:28.817Z,6.10
2022-09-09T15:29:57.693Z,7.43
2022-09-09T15:32:25.868Z,5.57
2022-09-09T15:34:54.371Z,7.00
2022-09-09T15:37:22.415Z,7.73
2022-09-09T15:39:51.138Z,6.07
2022-09-09T15:42:19.209Z,10.17
2022-09-09T15:44:48.645Z,10.53
2022-09-09T15:47:17.528Z,7.17
2022-09-09T15:49:45.797Z,7.23
2022-09-09T15:52:14.059Z,6.00
2022-09-09T15:54:44.091Z,7.07
2022-09-09T15:57:14.756Z,10.40
2022-09-09T15:59:43.202Z,7.73
2022-09-09T16:02:12.701Z,5.57
2022-09-09T16:04:40.985Z,5.23
2022-09-09T16:07:09.190Z,4.40
2022-09-09T16:09:37.668Z,10.17
2022-09-09T16:12:10.612Z,5.57
2022-09-09T16:14:39.840Z,5.20
2022-09-09T16:17:08.679Z,6.93
2022-09-09T16:19:38.355Z,8.47
2022-09-09T16:22:07.596Z,8.77
2022-09-09T16:24:35.641Z,11.23
2022-09-09T16:27:03.733Z,9.40
2022-09-09T16:29:32.408Z,8.17
2022-09-09T16:32:03.893Z,7.03
2022-09-09T16:34:34.630Z,10.83
2022-09-09T16:37:04.448Z,16.97
2022-09-09T16:39:32.656Z,11.63
2022-09-09T16:42:00.912Z,8.83
2022-09-09T16:44:29.013Z,10.43
2022-09-09T16:47:00.701Z,8.67
2022-09-09T16:49:29.701Z,9.13
2022-09-09T16:52:00.410Z,8.87
2022-09-09T16:54:30.204Z,8.80
2022-09-09T16:56:58.534Z,9.87
2022-09-09T16:59:27.552Z,16.10
2022-09-09T17:01:55.727Z,9.60
2022-09-09T17:04:27.465Z,10.17
2022-09-09T17:06:56.856Z,9.87
2022-09-09T17:09:29.877Z,9.30
2022-09-09T17:11:59.699Z,10.40
2022-09-09T17:14:27.768Z,7.73
2022-09-09T17:16:55.827Z,9.90
2022-09-09T17:19:23.993Z,13.07
2022-09-09T17:22:15.651Z,12.73
2022-09-09T17:24:41.545Z,14.00
2022-09-09T17:27:11.137Z,11.17
2022-09-09T17:29:39.372Z,10.03
2022-09-09T17:32:08.389Z,12.50
2022-09-09T17:34:37.331Z,10.40
2022-09-09T17:37:07.039Z,11.10
2022-09-09T17:39:35.434Z,9.53
2022-09-09T17:42:03.712Z,7.47
2022-09-09T17:44:34.436Z,11.17
2022-09-09T17:47:04.990Z,11.27
2022-09-09T17:49:33.085Z,11.17
2022-09-09T17:52:01.384Z,9.70
2022-09-09T17:54:29.347Z,6.00
2022-09-09T17:56:58.575Z,6.43
2022-09-09T17:59:26.870Z,9.40
2022-09-09T18:02:00.042Z,10.57
2022-09-09T18:04:33.479Z,12.67
2022-09-09T18:07:02.118Z,10.63
2022-09-09T18:09:30.885Z,10.80
2022-09-09T18:12:00.224Z,13.03
2022-09-09T18:14:31.374Z,8.90
2022-09-09T18:17:01.780Z,9.17
2022-09-09T18:19:32.944Z,10.43
2022-09-09T18:22:02.636Z,12.00
2022-09-09T18:24:31.801Z,11.50
2022-09-09T18:27:00.027Z,11.20
2022-09-09T18:29:28.380Z,17.77
2022-09-09T18:31:57.134Z,11.33
2022-09-09T18:34:28.991Z,9.67
2022-09-09T18:36:57.522Z,9.40
2022-09-09T18:39:28.410Z,9.17
2022-09-09T18:41:59.535Z,15.43
2022-09-09T18:44:30.200Z,13.20
2022-09-09T18:46:58.325Z,10.60
2022-09-09T18:49:28.633Z,9.40
2022-09-09T18:51:57.039Z,11.07
2022-09-09T18:54:29.711Z,8.83
2022-09-09T18:56:57.976Z,14.17
2022-09-09T18:59:26.385Z,10.93
2022-09-09T19:01:55.145Z,8.43
2022-09-09T19:04:25.381Z,19.10
2022-09-09T19:06:58.480Z,10.00
2022-09-09T19:09:28.564Z,8.43
2022-09-09T19:11:57.021Z,7.47
2022-09-09T19:14:25.430Z,10.03
2022-09-09T19:16:54.150Z,15.47
2022-09-09T19:19:24.477Z,9.00
2022-09-09T19:21:55.387Z,16.10
2022-09-09T19:24:24.993Z,6.50
2022-09-09T19:26:56.471Z,7.43
2022-09-09T19:29:26.660Z,15.00
2022-09-09T19:34:45.930Z,10.73
2022-09-09T19:37:18.533Z,12.00
2022-09-09T19:39:47.376Z,11.03
2022-09-09T19:42:15.933Z,9.90
2022-09-09T19:44:44.043Z,13.77
2022-09-09T19:47:13.048Z,18.37
2022-09-09T19:49:43.874Z,11.27
2022-09-09T19:52:17.073Z,10.53
2022-09-09T19:54:45.201Z,12.73
2022-09-09T19:57:13.261Z,10.93
2022-09-09T19:59:41.521Z,12.57
2022-09-09T20:02:11.530Z,8.83
