createdAt,value
2018-04-19T00:00:56.948Z,0
2018-04-19T00:01:58.593Z,0
2018-04-19T00:03:00.162Z,0
2018-04-19T00:04:01.778Z,0
2018-04-19T00:05:03.345Z,0
2018-04-19T00:06:04.935Z,0
2018-04-19T00:07:06.512Z,0
2018-04-19T00:08:08.190Z,0
2018-04-19T00:09:09.765Z,0
2018-04-19T00:10:11.340Z,0
2018-04-19T00:11:12.907Z,0
2018-04-19T00:12:14.479Z,0
2018-04-19T00:13:16.250Z,0
2018-04-19T00:14:17.860Z,0
2018-04-19T00:15:19.522Z,0
2018-04-19T00:16:21.133Z,0
2018-04-19T00:17:22.752Z,0
2018-04-19T00:18:24.437Z,0
2018-04-19T00:19:26.063Z,0
2018-04-19T00:20:27.639Z,0
2018-04-19T00:21:29.253Z,0
2018-04-19T00:22:30.853Z,0
2018-04-19T00:23:32.537Z,0
2018-04-19T00:24:34.128Z,0
2018-04-19T00:25:35.717Z,0
2018-04-19T00:26:37.307Z,0
2018-04-19T00:27:38.882Z,0
2018-04-19T00:28:40.461Z,0
2018-04-19T00:29:42.040Z,0
2018-04-19T00:30:43.629Z,0
2018-04-19T00:31:45.249Z,0
2018-04-19T00:32:46.868Z,0
2018-04-19T00:33:48.530Z,0
2018-04-19T00:34:50.154Z,0
2018-04-19T00:35:51.732Z,0
2018-04-19T00:36:53.364Z,0
2018-04-19T00:37:55.027Z,0
2018-04-19T00:38:56.740Z,0
2018-04-19T00:39:58.332Z,0
2018-04-19T00:40:59.947Z,0
2018-04-19T00:42:01.856Z,0
2018-04-19T00:43:03.441Z,0
2018-04-19T00:44:05.054Z,0
2018-04-19T00:45:06.783Z,0
2018-04-19T00:46:08.472Z,0
2018-04-19T00:47:09.933Z,0
2018-04-19T00:48:11.544Z,0
2018-04-19T00:49:13.120Z,0
2018-04-19T00:50:14.710Z,0
2018-04-19T00:51:16.491Z,0
2018-04-19T00:52:18.090Z,0
2018-04-19T00:53:19.695Z,0
2018-04-19T00:54:21.287Z,0
2018-04-19T00:55:22.874Z,0
2018-04-19T00:56:24.474Z,0
2018-04-19T00:57:26.081Z,0
2018-04-19T00:58:27.701Z,0
2018-04-19T00:59:29.312Z,0
2018-04-19T01:00:30.912Z,0
2018-04-19T01:01:32.973Z,0
2018-04-19T01:02:34.578Z,0
2018-04-19T01:03:36.192Z,0
2018-04-19T01:04:37.792Z,0
2018-04-19T01:05:39.373Z,0
2018-04-19T01:06:41.049Z,0
2018-04-19T01:07:42.645Z,0
2018-04-19T01:08:44.238Z,0
2018-04-19T01:09:45.988Z,0
2018-04-19T01:10:47.593Z,0
2018-04-19T01:11:49.176Z,0
2018-04-19T01:12:50.774Z,0
2018-04-19T01:13:52.343Z,0
2018-04-19T01:14:53.944Z,0
2018-04-19T01:15:55.618Z,0
2018-04-19T01:16:57.195Z,0
2018-04-19T01:17:58.770Z,0
2018-04-19T01:19:00.367Z,0
2018-04-19T01:20:01.989Z,0
2018-04-19T01:21:03.577Z,0
2018-04-19T01:22:05.187Z,0
2018-04-19T01:23:06.746Z,0
2018-04-19T01:24:08.347Z,0
2018-04-19T01:25:09.968Z,0
2018-04-19T01:26:11.545Z,0
2018-04-19T01:27:13.113Z,0
2018-04-19T01:28:14.693Z,0
2018-04-19T01:29:16.670Z,0
2018-04-19T01:30:18.254Z,0
2018-04-19T01:31:19.820Z,0
2018-04-19T01:32:21.404Z,0
2018-04-19T01:33:22.999Z,0
2018-04-19T01:34:24.586Z,0
2018-04-19T01:35:26.175Z,0
2018-04-19T01:36:27.796Z,0
2018-04-19T01:37:29.928Z,0
2018-04-19T01:38:31.530Z,0
2018-04-19T01:39:33.114Z,0
2018-04-19T01:40:34.716Z,0
2018-04-19T01:41:36.360Z,0
2018-04-19T01:42:37.976Z,0
2018-04-19T01:43:39.576Z,0
2018-04-19T01:44:41.191Z,0
2018-04-19T01:45:42.906Z,0
2018-04-19T01:46:44.731Z,0
2018-04-19T01:47:46.382Z,0
2018-04-19T01:48:47.994Z,0
2018-04-19T01:49:49.590Z,0
2018-04-19T01:50:51.444Z,0
2018-04-19T01:51:53.016Z,0
2018-04-19T01:52:54.644Z,0
2018-04-19T01:53:56.230Z,0
2018-04-19T01:54:57.831Z,0
2018-04-19T01:55:59.509Z,0
2018-04-19T01:57:01.109Z,0
2018-04-19T01:58:02.719Z,0
2018-04-19T01:59:04.312Z,0
2018-04-19T02:00:05.890Z,0
2018-04-19T02:01:07.504Z,0
2018-04-19T02:02:09.096Z,0
2018-04-19T02:03:10.680Z,0
2018-04-19T02:04:12.267Z,0
2018-04-19T02:05:13.830Z,0
2018-04-19T02:06:15.508Z,0
2018-04-19T02:07:17.125Z,0
2018-04-19T02:08:18.732Z,0
2018-04-19T02:09:20.313Z,0
2018-04-19T02:10:21.908Z,0
2018-04-19T02:11:23.471Z,0
2018-04-19T02:12:25.128Z,0
2018-04-19T02:13:26.729Z,0
2018-04-19T02:14:28.317Z,0
2018-04-19T02:15:29.901Z,0
2018-04-19T02:16:31.502Z,0
2018-04-19T02:17:33.299Z,0
2018-04-19T02:18:34.983Z,0
2018-04-19T02:19:36.656Z,0
2018-04-19T02:20:38.319Z,0
2018-04-19T02:21:40.044Z,0
2018-04-19T02:22:41.729Z,0
2018-04-19T02:23:43.362Z,0
2018-04-19T02:24:45.066Z,0
2018-04-19T02:25:46.789Z,0
2018-04-19T02:26:48.452Z,0
2018-04-19T02:27:50.222Z,0
2018-04-19T02:28:51.823Z,0
2018-04-19T02:29:53.499Z,0
2018-04-19T02:30:55.154Z,0
2018-04-19T02:31:56.879Z,0
2018-04-19T02:32:58.570Z,0
2018-04-19T02:34:00.233Z,0
2018-04-19T02:35:01.942Z,0
2018-04-19T02:36:03.596Z,0
2018-04-19T02:37:05.276Z,0
2018-04-19T02:38:06.933Z,0
2018-04-19T02:39:08.669Z,0
2018-04-19T02:40:10.378Z,0
2018-04-19T02:41:12.028Z,0
2018-04-19T02:42:13.761Z,0
2018-04-19T02:43:15.435Z,0
2018-04-19T02:44:17.105Z,0
2018-04-19T02:45:18.817Z,0
2018-04-19T02:46:20.525Z,0
2018-04-19T02:47:22.164Z,0
2018-04-19T02:48:23.805Z,0
2018-04-19T02:49:25.529Z,0
2018-04-19T02:50:27.211Z,0
2018-04-19T02:51:28.878Z,0
2018-04-19T02:52:30.609Z,0
2018-04-19T02:53:32.340Z,0
2018-04-19T02:54:34.000Z,0
2018-04-19T02:55:35.691Z,0
2018-04-19T02:56:37.442Z,0
2018-04-19T02:57:39.181Z,0
2018-04-19T02:58:40.823Z,0
2018-04-19T02:59:42.532Z,0
2018-04-19T03:00:44.246Z,0
2018-04-19T03:01:45.909Z,0
2018-04-19T03:02:47.583Z,0
2018-04-19T03:03:49.300Z,0
2018-04-19T03:04:51.054Z,0
2018-04-19T03:05:52.692Z,0
2018-04-19T03:06:54.403Z,0
2018-04-19T03:07:56.119Z,0
2018-04-19T03:08:57.868Z,0
2018-04-19T03:09:59.543Z,0
2018-04-19T03:11:01.251Z,0
2018-04-19T03:12:02.964Z,0
2018-04-19T03:13:04.743Z,0
2018-04-19T03:14:06.378Z,0
2018-04-19T03:15:08.094Z,0
2018-04-19T03:16:09.804Z,0
2018-04-19T03:17:11.436Z,0
2018-04-19T03:18:13.143Z,0
2018-04-19T03:19:14.828Z,0
2018-04-19T03:20:16.494Z,0
2018-04-19T03:21:18.322Z,0
2018-04-19T03:22:19.989Z,0
2018-04-19T03:23:21.684Z,0
2018-04-19T03:24:23.343Z,0
2018-04-19T03:25:24.956Z,0
2018-04-19T03:26:26.703Z,0
2018-04-19T03:27:28.449Z,0
2018-04-19T03:28:30.107Z,0
2018-04-19T03:29:31.781Z,0
2018-04-19T03:30:33.479Z,0
2018-04-19T03:31:35.151Z,0
2018-04-19T03:32:36.823Z,0
2018-04-19T03:33:38.555Z,0
2018-04-19T03:34:40.269Z,0
2018-04-19T03:35:41.970Z,0
2018-04-19T03:36:43.571Z,0
2018-04-19T03:37:45.241Z,0
2018-04-19T03:38:46.964Z,0
2018-04-19T03:39:48.651Z,0
2018-04-19T03:40:50.339Z,0
2018-04-19T03:41:51.966Z,0
2018-04-19T03:42:53.683Z,0
2018-04-19T03:43:55.369Z,0
2018-04-19T03:44:57.107Z,0
2018-04-19T03:45:58.785Z,0
2018-04-19T03:47:00.483Z,0
2018-04-19T03:48:02.197Z,0
2018-04-19T03:49:04.000Z,0
2018-04-19T03:50:05.709Z,0
2018-04-19T03:51:07.459Z,0
2018-04-19T03:52:09.118Z,0
2018-04-19T03:53:10.801Z,0
2018-04-19T03:54:12.554Z,0
2018-04-19T03:55:14.251Z,0
2018-04-19T03:56:15.974Z,0
2018-04-19T03:57:17.665Z,0
2018-04-19T03:58:19.307Z,0
2018-04-19T03:59:20.994Z,0
2018-04-19T04:00:22.777Z,0
2018-04-19T04:01:24.451Z,0
2018-04-19T04:02:26.130Z,0
2018-04-19T04:03:27.894Z,0
2018-04-19T04:04:29.564Z,0
2018-04-19T04:05:31.234Z,0
2018-04-19T04:06:32.871Z,0
2018-04-19T04:07:34.590Z,0
2018-04-19T04:08:36.255Z,0
2018-04-19T04:09:37.929Z,0
2018-04-19T04:10:39.565Z,0
2018-04-19T04:11:41.220Z,0
2018-04-19T04:12:42.924Z,0
2018-04-19T04:13:44.591Z,0
2018-04-19T04:14:46.322Z,0
2018-04-19T04:15:48.056Z,0
2018-04-19T04:16:49.715Z,0
2018-04-19T04:17:51.400Z,0
2018-04-19T04:18:53.117Z,0
2018-04-19T04:19:54.809Z,0
2018-04-19T04:20:56.471Z,0
2018-04-19T04:21:58.134Z,0
2018-04-19T04:22:59.761Z,0
2018-04-19T04:24:01.551Z,0
2018-04-19T04:25:03.176Z,0
2018-04-19T04:26:04.831Z,0
2018-04-19T04:27:06.449Z,0
2018-04-19T04:28:08.124Z,0
2018-04-19T04:29:09.760Z,0
2018-04-19T04:30:11.437Z,0
2018-04-19T04:31:13.175Z,0
2018-04-19T04:32:14.767Z,0
2018-04-19T04:33:16.469Z,0
2018-04-19T04:34:18.160Z,0
2018-04-19T04:35:19.797Z,0
2018-04-19T04:36:21.444Z,0
2018-04-19T04:37:23.163Z,0
2018-04-19T04:38:24.833Z,0
2018-04-19T04:39:26.618Z,0
2018-04-19T04:40:28.374Z,0
2018-04-19T04:41:30.100Z,0
2018-04-19T04:42:31.782Z,0
2018-04-19T04:43:33.490Z,0
2018-04-19T04:44:35.227Z,0
2018-04-19T04:45:36.983Z,0
2018-04-19T04:46:38.712Z,0
2018-04-19T04:47:40.436Z,0
2018-04-19T04:48:42.085Z,0
2018-04-19T04:49:43.873Z,0
2018-04-19T04:50:45.494Z,0
2018-04-19T04:51:47.154Z,0
2018-04-19T04:52:48.868Z,0
2018-04-19T04:53:50.538Z,0
2018-04-19T04:54:52.274Z,0
2018-04-19T04:55:53.990Z,0
2018-04-19T04:56:55.816Z,0
2018-04-19T04:57:57.458Z,0
2018-04-19T04:58:59.143Z,0
2018-04-19T05:00:00.785Z,0
2018-04-19T05:01:02.524Z,0
2018-04-19T05:02:04.274Z,0
2018-04-19T05:03:05.964Z,0
2018-04-19T05:04:07.642Z,0
2018-04-19T05:05:09.377Z,0
2018-04-19T05:06:11.085Z,0
2018-04-19T05:07:12.742Z,0
2018-04-19T05:08:14.398Z,0
2018-04-19T05:09:16.068Z,0
2018-04-19T05:10:17.734Z,0
2018-04-19T05:11:19.473Z,0
2018-04-19T05:12:21.140Z,0
2018-04-19T05:13:22.839Z,0
2018-04-19T05:14:24.520Z,0
2018-04-19T05:15:26.247Z,0
2018-04-19T05:16:28.002Z,0
2018-04-19T05:17:29.669Z,0
2018-04-19T05:18:31.414Z,0
2018-04-19T05:19:33.067Z,0
2018-04-19T05:20:34.752Z,0
2018-04-19T05:21:36.427Z,0
2018-04-19T05:22:38.835Z,0
2018-04-19T05:23:40.549Z,0
2018-04-19T05:24:42.195Z,0
2018-04-19T05:25:43.931Z,0
2018-04-19T05:26:45.633Z,0
2018-04-19T05:27:47.307Z,0
2018-04-19T05:28:49.053Z,0
2018-04-19T05:29:50.765Z,0
2018-04-19T05:30:52.415Z,0
2018-04-19T05:31:54.155Z,0
2018-04-19T05:32:55.910Z,0
2018-04-19T05:33:57.570Z,0
2018-04-19T05:34:59.336Z,0
2018-04-19T05:36:01.047Z,0
2018-04-19T05:37:02.774Z,0
2018-04-19T05:38:04.482Z,0
2018-04-19T05:39:06.299Z,0
2018-04-19T05:40:07.984Z,0
2018-04-19T05:41:09.712Z,0
2018-04-19T05:42:11.387Z,0
2018-04-19T05:43:13.038Z,0
2018-04-19T05:44:14.736Z,0
2018-04-19T05:45:16.489Z,0
2018-04-19T05:46:18.222Z,0
2018-04-19T05:47:19.867Z,0
2018-04-19T05:48:21.574Z,5
2018-04-19T05:49:23.251Z,5
2018-04-19T05:50:24.953Z,5
2018-04-19T05:51:26.628Z,5
2018-04-19T05:52:28.297Z,5
2018-04-19T05:53:29.976Z,5
2018-04-19T05:54:31.690Z,5
2018-04-19T05:55:33.323Z,11
2018-04-19T05:56:34.990Z,11
2018-04-19T05:57:36.711Z,11
2018-04-19T05:58:38.333Z,11
2018-04-19T05:59:39.964Z,11
2018-04-19T06:00:41.609Z,16
2018-04-19T06:01:43.318Z,16
2018-04-19T06:02:44.953Z,16
2018-04-19T06:03:46.643Z,16
2018-04-19T06:04:48.356Z,16
2018-04-19T06:05:50.069Z,22
2018-04-19T06:06:51.824Z,22
2018-04-19T06:07:53.511Z,22
2018-04-19T06:08:55.154Z,22
2018-04-19T06:09:56.864Z,22
2018-04-19T06:10:58.506Z,28
2018-04-19T06:12:00.197Z,28
2018-04-19T06:13:01.826Z,28
2018-04-19T06:14:03.511Z,28
2018-04-19T06:15:05.217Z,33
2018-04-19T06:16:06.928Z,33
2018-04-19T06:17:08.661Z,33
2018-04-19T06:18:10.298Z,33
2018-04-19T06:19:12.044Z,33
2018-04-19T06:20:13.763Z,39
2018-04-19T06:21:15.449Z,39
2018-04-19T06:22:17.094Z,39
2018-04-19T06:23:18.840Z,39
2018-04-19T06:24:20.609Z,45
2018-04-19T06:25:22.327Z,45
2018-04-19T06:26:24.119Z,45
2018-04-19T06:27:25.857Z,45
2018-04-19T06:28:27.460Z,45
2018-04-19T06:29:29.127Z,45
2018-04-19T06:30:30.787Z,50
2018-04-19T06:31:32.459Z,50
2018-04-19T06:32:34.167Z,50
2018-04-19T06:33:35.889Z,50
2018-04-19T06:34:37.540Z,45
2018-04-19T06:35:39.193Z,50
2018-04-19T06:36:40.858Z,50
2018-04-19T06:37:42.550Z,50
2018-04-19T06:38:44.242Z,50
2018-04-19T06:39:45.922Z,56
2018-04-19T06:40:48.623Z,56
2018-04-19T06:41:50.265Z,56
2018-04-19T06:42:52.057Z,56
2018-04-19T06:43:53.690Z,56
2018-04-19T06:44:55.430Z,61
2018-04-19T06:45:57.137Z,61
2018-04-19T06:46:58.973Z,61
2018-04-19T06:48:00.729Z,61
2018-04-19T06:49:02.427Z,61
2018-04-19T06:50:04.100Z,61
2018-04-19T06:51:05.826Z,61
2018-04-19T06:52:07.470Z,61
2018-04-19T06:53:09.144Z,61
2018-04-19T06:54:10.801Z,67
2018-04-19T06:55:12.644Z,67
2018-04-19T06:56:14.407Z,67
2018-04-19T06:57:16.127Z,67
2018-04-19T06:58:17.795Z,73
2018-04-19T06:59:19.418Z,73
2018-04-19T07:00:21.076Z,78
2018-04-19T07:01:22.738Z,78
2018-04-19T07:02:24.464Z,73
2018-04-19T07:03:26.153Z,78
2018-04-19T07:04:27.815Z,78
2018-04-19T07:05:29.562Z,73
2018-04-19T07:06:31.222Z,78
2018-04-19T07:07:32.823Z,78
2018-04-19T07:08:34.518Z,78
2018-04-19T07:09:36.294Z,84
2018-04-19T07:10:38.005Z,84
2018-04-19T07:11:39.642Z,84
2018-04-19T07:12:41.356Z,90
2018-04-19T07:13:43.000Z,95
2018-04-19T07:14:44.715Z,95
2018-04-19T07:15:46.367Z,101
2018-04-19T07:16:48.047Z,101
2018-04-19T07:17:49.718Z,101
2018-04-19T07:18:51.357Z,106
2018-04-19T07:19:53.011Z,101
2018-04-19T07:20:54.676Z,101
2018-04-19T07:21:56.479Z,101
2018-04-19T07:22:58.138Z,106
2018-04-19T07:23:59.807Z,106
2018-04-19T07:25:01.580Z,106
2018-04-19T07:26:03.230Z,106
2018-04-19T07:27:04.864Z,106
2018-04-19T07:28:06.545Z,106
2018-04-19T07:29:08.191Z,112
2018-04-19T07:30:09.853Z,123
2018-04-19T07:31:11.591Z,123
2018-04-19T07:32:13.368Z,123
2018-04-19T07:33:14.995Z,123
2018-04-19T07:34:16.717Z,123
2018-04-19T07:35:18.383Z,129
2018-04-19T07:36:20.109Z,135
2018-04-19T07:37:21.791Z,140
2018-04-19T07:38:23.547Z,135
2018-04-19T07:39:25.224Z,140
2018-04-19T07:40:26.986Z,151
2018-04-19T07:41:28.688Z,151
2018-04-19T07:42:30.392Z,151
2018-04-19T07:43:32.069Z,163
2018-04-19T07:44:33.804Z,163
2018-04-19T07:45:35.477Z,163
2018-04-19T07:46:37.177Z,168
2018-04-19T07:47:38.896Z,174
2018-04-19T07:48:40.643Z,174
2018-04-19T07:49:42.364Z,185
2018-04-19T07:50:43.989Z,185
2018-04-19T07:51:45.636Z,196
2018-04-19T07:52:47.307Z,202
2018-04-19T07:53:48.876Z,196
2018-04-19T07:54:50.455Z,208
2018-04-19T07:55:52.041Z,208
2018-04-19T07:56:53.643Z,213
2018-04-19T07:57:55.242Z,213
2018-04-19T07:58:56.797Z,213
2018-04-19T07:59:58.416Z,219
2018-04-19T08:01:00.012Z,213
2018-04-19T08:02:01.589Z,219
2018-04-19T08:03:03.140Z,225
2018-04-19T08:04:04.723Z,225
2018-04-19T08:05:06.297Z,230
2018-04-19T08:06:07.873Z,236
2018-04-19T08:07:09.444Z,236
2018-04-19T08:08:11.021Z,241
2018-04-19T08:09:12.604Z,241
2018-04-19T08:10:14.197Z,247
2018-04-19T08:11:15.781Z,253
2018-04-19T08:12:17.333Z,258
2018-04-19T08:13:18.909Z,258
2018-04-19T08:14:20.486Z,270
2018-04-19T08:15:22.059Z,275
2018-04-19T08:16:23.620Z,281
2018-04-19T08:17:25.208Z,281
2018-04-19T08:18:26.774Z,281
2018-04-19T08:19:28.360Z,281
2018-04-19T08:20:29.928Z,281
2018-04-19T08:21:31.501Z,292
2018-04-19T08:22:33.070Z,292
2018-04-19T08:23:34.637Z,298
2018-04-19T08:24:36.251Z,298
2018-04-19T08:25:37.787Z,298
2018-04-19T08:26:39.361Z,292
2018-04-19T08:27:41.001Z,298
2018-04-19T08:28:42.572Z,298
2018-04-19T08:29:44.391Z,298
2018-04-19T08:30:45.967Z,298
2018-04-19T08:31:47.548Z,298
2018-04-19T08:32:49.155Z,303
2018-04-19T08:33:50.747Z,298
2018-04-19T08:34:52.677Z,303
2018-04-19T08:35:53.877Z,303
2018-04-19T08:36:55.512Z,303
2018-04-19T08:37:57.245Z,303
2018-04-19T08:38:58.940Z,298
2018-04-19T08:40:00.812Z,298
2018-04-19T08:41:03.942Z,303
2018-04-19T08:42:05.564Z,292
2018-04-19T08:43:07.371Z,286
2018-04-19T08:44:09.932Z,281
2018-04-19T08:45:11.877Z,281
2018-04-19T08:46:13.710Z,281
2018-04-19T08:47:15.599Z,286
2018-04-19T08:48:17.950Z,286
2018-04-19T08:49:19.891Z,275
2018-04-19T08:50:22.135Z,281
2018-04-19T08:51:23.789Z,275
2018-04-19T08:52:25.406Z,275
2018-04-19T08:53:27.069Z,275
2018-04-19T08:54:28.662Z,275
2018-04-19T08:55:30.227Z,275
2018-04-19T08:56:31.868Z,275
2018-04-19T08:57:33.442Z,270
2018-04-19T08:58:35.075Z,270
2018-04-19T08:59:36.669Z,270
2018-04-19T09:00:38.279Z,270
2018-04-19T09:01:39.867Z,264
2018-04-19T09:02:41.502Z,264
2018-04-19T09:03:43.095Z,264
2018-04-19T09:04:44.731Z,270
2018-04-19T09:05:46.303Z,264
2018-04-19T09:06:47.874Z,264
2018-04-19T09:07:49.459Z,264
2018-04-19T09:08:51.058Z,264
2018-04-19T09:09:52.717Z,264
2018-04-19T09:10:54.287Z,264
2018-04-19T09:11:55.884Z,264
2018-04-19T09:12:57.468Z,264
2018-04-19T09:13:59.046Z,264
2018-04-19T09:15:01.419Z,264
2018-04-19T09:16:18.114Z,258
2018-04-19T09:17:19.742Z,264
2018-04-19T09:18:21.347Z,258
2018-04-19T09:19:23.812Z,264
2018-04-19T09:20:25.412Z,258
2018-04-19T09:21:27.048Z,258
2018-04-19T09:22:28.664Z,253
2018-04-19T09:23:30.305Z,253
2018-04-19T09:24:31.957Z,253
2018-04-19T09:25:33.566Z,253
2018-04-19T09:26:35.207Z,258
2018-04-19T09:27:36.852Z,258
2018-04-19T09:28:38.504Z,264
2018-04-19T09:29:40.168Z,264
2018-04-19T09:30:41.762Z,264
2018-04-19T09:31:43.367Z,275
2018-04-19T09:32:45.007Z,270
2018-04-19T09:33:46.762Z,275
2018-04-19T09:34:48.420Z,281
2018-04-19T09:35:50.102Z,281
2018-04-19T09:36:51.833Z,281
2018-04-19T09:37:53.482Z,281
2018-04-19T09:38:55.178Z,286
2018-04-19T09:39:57.654Z,286
2018-04-19T09:40:59.307Z,286
2018-04-19T09:42:00.949Z,286
2018-04-19T09:43:02.700Z,281
2018-04-19T09:44:04.355Z,281
2018-04-19T09:45:05.995Z,281
2018-04-19T09:46:07.630Z,275
2018-04-19T09:47:09.305Z,275
2018-04-19T09:48:10.946Z,275
2018-04-19T09:49:12.592Z,275
2018-04-19T09:50:14.293Z,275
2018-04-19T09:51:15.905Z,281
2018-04-19T09:52:17.559Z,281
2018-04-19T09:53:19.227Z,286
2018-04-19T09:54:20.840Z,286
2018-04-19T09:55:22.476Z,286
2018-04-19T09:56:24.075Z,281
2018-04-19T09:57:25.762Z,286
2018-04-19T09:58:27.389Z,292
2018-04-19T09:59:28.994Z,303
2018-04-19T10:00:30.589Z,298
2018-04-19T10:01:32.194Z,286
2018-04-19T10:02:33.816Z,292
2018-04-19T10:03:35.409Z,298
2018-04-19T10:04:37.030Z,303
2018-04-19T10:05:38.635Z,315
2018-04-19T10:06:40.268Z,326
2018-04-19T10:07:41.887Z,360
2018-04-19T10:08:43.547Z,360
2018-04-19T10:09:45.155Z,371
2018-04-19T10:10:48.043Z,376
2018-04-19T10:11:49.628Z,371
2018-04-19T10:12:51.272Z,365
2018-04-19T10:13:52.862Z,348
2018-04-19T10:14:54.482Z,354
2018-04-19T10:15:56.135Z,348
2018-04-19T10:16:57.666Z,343
2018-04-19T10:17:59.238Z,354
2018-04-19T10:19:00.827Z,360
2018-04-19T10:20:02.503Z,360
2018-04-19T10:21:04.078Z,343
2018-04-19T10:22:05.673Z,365
2018-04-19T10:23:07.263Z,393
2018-04-19T10:24:08.870Z,393
2018-04-19T10:25:10.439Z,393
2018-04-19T10:26:12.021Z,399
2018-04-19T10:27:13.647Z,416
2018-04-19T10:28:15.284Z,438
2018-04-19T10:29:16.871Z,461
2018-04-19T10:30:18.498Z,450
2018-04-19T10:31:20.081Z,427
2018-04-19T10:32:21.676Z,433
2018-04-19T10:33:23.654Z,444
2018-04-19T10:34:25.246Z,466
2018-04-19T10:35:26.847Z,478
2018-04-19T10:36:28.459Z,483
2018-04-19T10:37:30.033Z,472
2018-04-19T10:38:31.614Z,444
2018-04-19T10:39:33.194Z,444
2018-04-19T10:40:34.868Z,450
2018-04-19T10:41:38.587Z,455
2018-04-19T10:42:40.240Z,466
2018-04-19T10:43:41.844Z,495
2018-04-19T10:44:43.539Z,511
2018-04-19T10:45:45.119Z,495
2018-04-19T10:46:46.686Z,478
2018-04-19T10:47:48.265Z,455
2018-04-19T10:48:49.858Z,461
2018-04-19T10:49:51.445Z,483
2018-04-19T10:50:53.061Z,472
2018-04-19T10:52:00.346Z,455
2018-04-19T10:53:01.557Z,450
2018-04-19T10:54:03.189Z,461
2018-04-19T10:55:04.752Z,466
2018-04-19T10:56:07.301Z,472
2018-04-19T10:57:08.903Z,466
2018-04-19T10:58:10.477Z,483
2018-04-19T10:59:12.093Z,495
2018-04-19T11:00:16.480Z,523
2018-04-19T11:01:18.156Z,523
2018-04-19T11:02:19.736Z,540
2018-04-19T11:03:21.343Z,517
2018-04-19T11:04:27.118Z,551
2018-04-19T11:05:28.445Z,534
2018-04-19T11:06:30.013Z,511
2018-04-19T11:07:31.606Z,495
2018-04-19T11:08:33.217Z,495
2018-04-19T11:09:34.805Z,495
2018-04-19T11:10:36.396Z,489
2018-04-19T11:11:37.982Z,506
2018-04-19T11:12:39.592Z,511
2018-04-19T11:13:41.215Z,523
2018-04-19T11:14:42.828Z,528
2018-04-19T11:15:44.399Z,523
2018-04-19T11:16:46.025Z,517
2018-04-19T11:17:47.646Z,528
2018-04-19T11:18:49.238Z,506
2018-04-19T11:19:50.852Z,495
2018-04-19T11:20:52.491Z,489
2018-04-19T11:21:54.372Z,472
2018-04-19T11:22:55.981Z,478
2018-04-19T11:23:57.566Z,483
2018-04-19T11:24:59.157Z,483
2018-04-19T11:26:00.743Z,506
2018-04-19T11:27:02.313Z,517
2018-04-19T11:28:03.904Z,506
2018-04-19T11:29:05.483Z,523
2018-04-19T11:30:07.058Z,534
2018-04-19T11:31:08.632Z,556
2018-04-19T11:32:10.220Z,568
2018-04-19T11:33:11.794Z,551
2018-04-19T11:34:13.380Z,579
2018-04-19T11:35:14.969Z,596
2018-04-19T11:36:16.536Z,596
2018-04-19T11:37:18.108Z,601
2018-04-19T11:38:19.677Z,613
2018-04-19T11:39:21.249Z,618
2018-04-19T11:40:22.817Z,630
2018-04-19T11:41:24.404Z,635
2018-04-19T11:42:26.047Z,641
2018-04-19T11:43:27.635Z,652
2018-04-19T11:44:29.202Z,652
2018-04-19T11:45:30.782Z,675
2018-04-19T11:46:32.352Z,742
2018-04-19T11:47:33.932Z,855
2018-04-19T11:48:35.518Z,1119
2018-04-19T11:49:37.088Z,1569
2018-04-19T11:50:38.667Z,1783
2018-04-19T11:51:40.246Z,1530
2018-04-19T11:52:41.839Z,1507
2018-04-19T11:53:45.201Z,1563
2018-04-19T11:54:46.797Z,1456
2018-04-19T11:55:48.431Z,1991
2018-04-19T11:56:50.032Z,1642
2018-04-19T11:57:51.632Z,1597
2018-04-19T11:58:53.442Z,691
2018-04-19T11:59:55.262Z,815
2018-04-19T12:00:56.878Z,714
2018-04-19T12:01:58.580Z,2086
2018-04-19T12:03:00.162Z,1856
2018-04-19T12:04:01.775Z,2300
2018-04-19T12:05:03.508Z,2430
2018-04-19T12:06:05.091Z,2463
2018-04-19T12:07:06.680Z,2480
2018-04-19T12:08:08.252Z,2356
2018-04-19T12:09:09.831Z,2452
2018-04-19T12:10:11.424Z,2351
2018-04-19T12:11:13.039Z,2317
2018-04-19T12:12:14.622Z,2295
2018-04-19T12:13:16.274Z,2441
2018-04-19T12:14:17.850Z,2514
2018-04-19T12:15:19.463Z,2655
2018-04-19T12:16:21.059Z,2722
2018-04-19T12:17:22.627Z,2576
2018-04-19T12:18:24.226Z,2227
2018-04-19T12:19:25.805Z,2300
2018-04-19T12:20:27.378Z,2475
2018-04-19T12:21:28.970Z,2660
2018-04-19T12:22:30.564Z,2705
2018-04-19T12:23:32.137Z,2559
2018-04-19T12:24:33.753Z,2531
2018-04-19T12:25:39.587Z,2598
2018-04-19T12:26:41.277Z,2536
2018-04-19T12:27:42.879Z,2610
2018-04-19T12:28:44.454Z,2666
2018-04-19T12:29:46.064Z,2716
2018-04-19T12:30:47.866Z,2649
2018-04-19T12:31:49.459Z,2626
2018-04-19T12:32:51.095Z,2424
2018-04-19T12:33:53.821Z,2373
2018-04-19T12:34:55.448Z,2250
2018-04-19T12:35:57.038Z,2120
2018-04-19T12:36:58.639Z,2098
2018-04-19T12:38:00.227Z,2210
2018-04-19T12:39:01.820Z,1946
2018-04-19T12:40:03.393Z,2126
2018-04-19T12:41:04.988Z,2233
2018-04-19T12:42:06.565Z,736
2018-04-19T12:43:08.272Z,2295
2018-04-19T12:44:09.975Z,2025
2018-04-19T12:45:12.791Z,2103
2018-04-19T12:46:14.396Z,1935
2018-04-19T12:47:15.995Z,855
2018-04-19T12:48:17.578Z,765
2018-04-19T12:49:19.229Z,630
2018-04-19T12:50:20.839Z,658
2018-04-19T12:51:22.461Z,843
2018-04-19T12:52:24.052Z,731
2018-04-19T12:53:25.638Z,1732
2018-04-19T12:54:27.288Z,1968
2018-04-19T12:55:28.965Z,1091
2018-04-19T12:56:30.584Z,871
2018-04-19T12:57:32.122Z,1878
2018-04-19T12:58:33.712Z,1783
2018-04-19T12:59:35.302Z,838
2018-04-19T13:00:36.882Z,832
2018-04-19T13:01:38.491Z,697
2018-04-19T13:02:40.077Z,1400
2018-04-19T13:03:41.677Z,1558
2018-04-19T13:04:43.261Z,1141
2018-04-19T13:05:44.856Z,1940
2018-04-19T13:06:46.430Z,821
2018-04-19T13:07:48.022Z,1243
2018-04-19T13:08:49.606Z,2205
2018-04-19T13:09:51.192Z,1985
2018-04-19T13:10:52.780Z,894
2018-04-19T13:11:54.361Z,776
2018-04-19T13:12:55.990Z,832
2018-04-19T13:13:57.547Z,2036
2018-04-19T13:14:59.114Z,2047
2018-04-19T13:16:00.686Z,1023
2018-04-19T13:17:02.274Z,1108
2018-04-19T13:18:03.938Z,1580
2018-04-19T13:19:05.491Z,2171
2018-04-19T13:20:07.064Z,2205
2018-04-19T13:21:08.638Z,2205
2018-04-19T13:22:10.263Z,2148
2018-04-19T13:23:11.842Z,2154
2018-04-19T13:24:13.444Z,2233
2018-04-19T13:25:15.022Z,1355
2018-04-19T13:26:16.617Z,1901
2018-04-19T13:27:18.229Z,1822
2018-04-19T13:28:19.827Z,2441
2018-04-19T13:29:21.405Z,2334
2018-04-19T13:30:22.992Z,2334
2018-04-19T13:31:24.595Z,2137
2018-04-19T13:32:26.172Z,1777
2018-04-19T13:33:27.834Z,1620
2018-04-19T13:34:29.367Z,922
2018-04-19T13:35:30.981Z,1248
2018-04-19T13:36:32.579Z,888
2018-04-19T13:37:34.196Z,1541
2018-04-19T13:38:35.792Z,675
2018-04-19T13:39:37.440Z,928
2018-04-19T13:40:39.011Z,1001
2018-04-19T13:41:40.658Z,1046
2018-04-19T13:42:42.254Z,1051
2018-04-19T13:43:43.841Z,1057
2018-04-19T13:44:45.429Z,995
2018-04-19T13:45:47.011Z,855
2018-04-19T13:46:48.588Z,888
2018-04-19T13:47:50.246Z,916
2018-04-19T13:48:51.843Z,1091
2018-04-19T13:49:53.438Z,697
2018-04-19T13:50:55.046Z,545
2018-04-19T13:51:56.728Z,646
2018-04-19T13:52:58.349Z,624
2018-04-19T13:53:59.988Z,703
2018-04-19T13:55:01.619Z,675
2018-04-19T13:56:03.229Z,928
2018-04-19T13:57:04.845Z,736
2018-04-19T13:58:06.415Z,866
2018-04-19T13:59:07.987Z,787
2018-04-19T14:00:09.563Z,905
2018-04-19T14:01:11.214Z,973
2018-04-19T14:02:12.830Z,742
2018-04-19T14:03:14.414Z,641
2018-04-19T14:04:15.997Z,489
2018-04-19T14:05:17.599Z,585
2018-04-19T14:06:19.177Z,646
2018-04-19T14:07:20.753Z,663
2018-04-19T14:08:22.325Z,815
2018-04-19T14:09:23.948Z,871
2018-04-19T14:10:25.537Z,765
2018-04-19T14:11:27.120Z,849
2018-04-19T14:12:28.695Z,933
2018-04-19T14:13:30.379Z,691
2018-04-19T14:14:31.958Z,624
2018-04-19T14:15:33.579Z,590
2018-04-19T14:16:35.252Z,894
2018-04-19T14:17:36.831Z,798
2018-04-19T14:18:38.416Z,922
2018-04-19T14:19:40.051Z,1361
2018-04-19T14:20:41.642Z,1653
2018-04-19T14:21:43.230Z,1895
2018-04-19T14:22:44.808Z,810
2018-04-19T14:23:46.385Z,753
2018-04-19T14:24:47.990Z,680
2018-04-19T14:25:49.567Z,793
2018-04-19T14:26:51.170Z,849
2018-04-19T14:27:52.739Z,900
2018-04-19T14:28:54.331Z,826
2018-04-19T14:29:55.891Z,725
2018-04-19T14:30:57.454Z,635
2018-04-19T14:31:59.020Z,883
2018-04-19T14:33:00.620Z,883
2018-04-19T14:34:02.411Z,826