createdAt,value
2023-01-04T00:04:13.283Z,2.13
2023-01-04T00:09:15.875Z,2.20
2023-01-04T00:14:19.171Z,2.21
2023-01-04T00:19:20.960Z,2.22
2023-01-04T00:24:22.705Z,2.17
2023-01-04T00:29:24.578Z,2.10
2023-01-04T00:34:31.892Z,2.08
2023-01-04T00:39:33.601Z,2.02
2023-01-04T00:44:35.625Z,1.97
2023-01-04T00:49:37.362Z,1.89
2023-01-04T00:54:39.046Z,1.85
2023-01-04T00:59:40.783Z,1.78
2023-01-04T01:04:42.708Z,1.68
2023-01-04T01:09:44.422Z,1.49
2023-01-04T01:14:46.213Z,1.28
2023-01-04T01:19:47.914Z,1.15
2023-01-04T01:24:50.023Z,1.10
2023-01-04T01:29:51.819Z,1.03
2023-01-04T01:34:53.512Z,0.95
2023-01-04T01:39:55.209Z,0.86
2023-01-04T01:44:59.584Z,0.75
2023-01-04T01:50:02.988Z,0.66
2023-01-04T01:55:09.239Z,0.63
2023-01-04T02:00:14.017Z,0.62
2023-01-04T02:05:19.423Z,0.58
2023-01-04T02:10:21.253Z,0.55
2023-01-04T02:15:28.420Z,0.50
2023-01-04T02:20:36.546Z,0.46
2023-01-04T02:26:05.873Z,0.44
2023-01-04T02:31:29.560Z,0.40
2023-01-04T02:36:48.143Z,0.38
2023-01-04T02:41:54.494Z,0.35
2023-01-04T02:47:40.238Z,0.32
2023-01-04T02:52:42.014Z,0.31
2023-01-04T02:58:02.405Z,0.29
2023-01-04T03:03:36.405Z,0.26
2023-01-04T03:08:49.201Z,0.22
2023-01-04T03:13:51.014Z,0.18
2023-01-04T03:18:57.830Z,0.15
2023-01-04T03:24:20.224Z,0.11
2023-01-04T03:30:08.515Z,0.08
2023-01-04T03:35:22.904Z,0.05
2023-01-04T03:40:50.719Z,0.03
2023-01-04T03:46:16.287Z,0.01
2023-01-04T03:51:23.516Z,-0.02
2023-01-04T03:56:29.347Z,-0.04
2023-01-04T04:01:31.725Z,-0.04
2023-01-04T04:06:52.337Z,-0.05
2023-01-04T04:11:53.971Z,-0.04
2023-01-04T04:16:55.778Z,-0.05
2023-01-04T04:21:57.520Z,-0.06
2023-01-04T04:26:59.231Z,-0.05
2023-01-04T04:32:01.217Z,-0.05
2023-01-04T04:37:03.552Z,-0.04
2023-01-04T04:42:05.318Z,-0.03
2023-01-04T04:47:07.046Z,-0.01
2023-01-04T04:52:08.775Z,0.01
2023-01-04T04:57:10.473Z,0.01
2023-01-04T05:02:12.254Z,-0.00
2023-01-04T05:07:14.188Z,-0.00
2023-01-04T05:12:34.622Z,-0.00
2023-01-04T05:17:36.459Z,0.02
2023-01-04T05:22:38.161Z,0.06
2023-01-04T05:27:40.611Z,0.12
2023-01-04T05:32:42.302Z,0.18
2023-01-04T05:37:44.075Z,0.24
2023-01-04T05:42:45.968Z,0.29
2023-01-04T05:47:51.961Z,0.30
2023-01-04T05:52:53.674Z,0.28
2023-01-04T05:57:55.602Z,0.29
2023-01-04T06:02:57.464Z,0.31
2023-01-04T06:07:59.282Z,0.32
2023-01-04T06:13:01.020Z,0.31
2023-01-04T06:18:02.722Z,0.30
2023-01-04T06:23:04.391Z,0.27
2023-01-04T06:28:06.067Z,0.25
2023-01-04T06:33:07.744Z,0.24
2023-01-04T06:38:09.466Z,0.20
2023-01-04T06:43:11.296Z,0.17
2023-01-04T06:48:18.101Z,0.16
2023-01-04T06:53:20.415Z,0.15
2023-01-04T06:58:22.099Z,0.15
2023-01-04T07:03:23.903Z,0.18
2023-01-04T07:08:26.012Z,0.20
2023-01-04T07:13:27.734Z,0.24
2023-01-04T07:18:29.485Z,0.28
2023-01-04T07:23:31.195Z,0.33
2023-01-04T07:28:51.587Z,0.38
2023-01-04T07:33:53.370Z,0.44
2023-01-04T07:38:55.204Z,0.49
2023-01-04T07:43:56.966Z,0.52
2023-01-04T07:48:58.854Z,0.57
2023-01-04T07:54:00.544Z,0.63
2023-01-04T07:59:02.483Z,0.73
2023-01-04T08:04:06.275Z,0.85
2023-01-04T08:09:08.708Z,0.94
2023-01-04T08:14:10.941Z,1.10
2023-01-04T08:19:18.487Z,1.24
2023-01-04T08:24:20.273Z,1.71
2023-01-04T08:29:21.959Z,1.93
2023-01-04T08:34:23.614Z,1.97
2023-01-04T08:39:25.456Z,2.07
2023-01-04T08:44:27.361Z,2.20
2023-01-04T08:49:29.892Z,2.37
2023-01-04T08:54:32.963Z,2.53
2023-01-04T08:59:34.730Z,2.67
2023-01-04T09:04:36.494Z,2.93
2023-01-04T09:09:38.281Z,3.41
2023-01-04T09:14:40.060Z,3.46
2023-01-04T09:19:41.829Z,3.46
2023-01-04T09:24:43.688Z,3.48
2023-01-04T09:29:45.439Z,3.51
2023-01-04T09:34:47.348Z,3.55
2023-01-04T09:39:49.129Z,3.61
2023-01-04T09:45:22.589Z,3.68
2023-01-04T09:50:36.667Z,3.76
2023-01-04T09:55:48.072Z,3.92
2023-01-04T10:01:15.128Z,4.06
2023-01-04T10:06:17.052Z,4.15
2023-01-04T10:11:34.054Z,4.24
2023-01-04T10:17:12.648Z,4.39
2023-01-04T10:22:27.591Z,4.53
2023-01-04T10:27:44.715Z,4.63
2023-01-04T10:32:55.554Z,4.77
2023-01-04T10:38:10.277Z,4.96
2023-01-04T10:44:09.591Z,5.18
2023-01-04T10:49:16.164Z,5.30
2023-01-04T10:54:33.249Z,5.40
2023-01-04T10:59:51.124Z,5.53
2023-01-04T11:05:09.556Z,5.57
2023-01-04T11:10:18.371Z,5.61
2023-01-04T11:15:20.515Z,5.65
2023-01-04T11:20:26.749Z,5.73
2023-01-04T11:25:36.755Z,5.80
2023-01-04T11:30:48.645Z,5.82
2023-01-04T11:35:53.289Z,5.86
2023-01-04T11:41:07.042Z,5.88
2023-01-04T11:46:22.591Z,5.90
2023-01-04T11:51:27.244Z,5.93
2023-01-04T11:56:31.174Z,5.97
2023-01-04T12:01:36.624Z,6.01
2023-01-04T12:06:48.512Z,6.01
2023-01-04T12:11:56.633Z,5.93
2023-01-04T12:17:13.604Z,5.90
2023-01-04T12:22:38.963Z,5.90
2023-01-04T12:27:47.892Z,5.91
2023-01-04T12:32:49.741Z,5.90
2023-01-04T12:37:51.561Z,5.88
2023-01-04T12:43:14.954Z,5.86
2023-01-04T12:48:47.766Z,5.86
2023-01-04T12:54:32.121Z,5.88
2023-01-04T12:59:36.696Z,5.89
2023-01-04T13:04:41.334Z,5.88
2023-01-04T13:09:50.276Z,5.90
2023-01-04T13:14:59.034Z,5.87
2023-01-04T13:20:13.874Z,5.83
2023-01-04T13:25:17.226Z,5.80
2023-01-04T13:30:37.463Z,5.81
2023-01-04T13:35:39.307Z,5.86
2023-01-04T13:40:49.273Z,5.91
2023-01-04T13:46:03.812Z,5.96
2023-01-04T13:51:37.778Z,5.97
2023-01-04T13:56:40.009Z,5.96
2023-01-04T14:01:45.542Z,5.95
2023-01-04T14:06:49.851Z,5.95
2023-01-04T14:12:09.165Z,5.95
2023-01-04T14:17:20.399Z,5.95
2023-01-04T14:22:34.365Z,5.95
2023-01-04T14:27:37.318Z,5.94
2023-01-04T14:32:39.192Z,5.96
2023-01-04T14:37:41.320Z,6.00
2023-01-04T14:42:43.053Z,6.03
2023-01-04T14:47:44.876Z,6.04
2023-01-04T14:52:54.118Z,6.04
2023-01-04T14:57:55.971Z,5.99
2023-01-04T15:02:57.991Z,5.90
2023-01-04T15:08:01.526Z,5.77
2023-01-04T15:13:04.387Z,5.65
2023-01-04T15:18:06.780Z,5.57
2023-01-04T15:23:09.370Z,5.45
2023-01-04T15:28:11.126Z,5.37
2023-01-04T15:33:13.137Z,5.32
2023-01-04T15:38:18.471Z,5.25
2023-01-04T15:43:20.464Z,5.20
2023-01-04T15:48:22.337Z,5.15
2023-01-04T15:53:24.060Z,5.11
2023-01-04T15:58:25.911Z,5.08
2023-01-04T16:03:27.639Z,5.07
2023-01-04T16:08:31.169Z,5.07
2023-01-04T16:13:33.124Z,5.08
2023-01-04T16:18:35.482Z,5.10
2023-01-04T16:23:37.677Z,5.10
2023-01-04T16:28:39.901Z,5.11
2023-01-04T16:33:42.512Z,5.12
2023-01-04T16:38:45.738Z,5.11
2023-01-04T16:43:50.932Z,5.12
2023-01-04T16:48:59.128Z,5.12
2023-01-04T16:54:06.923Z,5.14
2023-01-04T16:59:08.963Z,5.17
2023-01-04T17:04:11.269Z,5.20
2023-01-04T17:09:15.676Z,5.23
2023-01-04T17:14:17.453Z,5.27
2023-01-04T17:19:19.732Z,5.31
2023-01-04T17:24:21.541Z,5.35
2023-01-04T17:29:23.353Z,5.42
2023-01-04T17:34:25.288Z,5.48
2023-01-04T17:39:30.909Z,5.54
2023-01-04T17:44:32.621Z,5.63
2023-01-04T17:49:34.383Z,5.72
2023-01-04T17:54:36.231Z,5.80
2023-01-04T17:59:38.120Z,5.88
2023-01-04T18:04:39.970Z,5.94
2023-01-04T18:09:41.742Z,5.98
2023-01-04T18:14:46.434Z,6.00
2023-01-04T18:19:48.919Z,6.03
2023-01-04T18:24:50.673Z,6.06
2023-01-04T18:29:54.516Z,6.09
2023-01-04T18:34:56.299Z,6.14
2023-01-04T18:39:58.141Z,6.19
2023-01-04T18:44:59.969Z,6.22
2023-01-04T18:50:02.352Z,6.25
2023-01-04T18:55:04.435Z,6.28
2023-01-04T19:00:09.205Z,6.27
2023-01-04T19:05:12.392Z,6.31
2023-01-04T19:10:14.162Z,6.33
2023-01-04T19:15:16.152Z,6.34
2023-01-04T19:20:18.097Z,6.34
2023-01-04T19:25:24.598Z,6.38
2023-01-04T19:30:30.214Z,6.41
2023-01-04T19:35:32.240Z,6.44
2023-01-04T19:40:34.315Z,6.46
2023-01-04T19:45:40.027Z,6.48
2023-01-04T19:50:41.894Z,6.50
2023-01-04T19:55:43.674Z,6.50
2023-01-04T20:00:54.286Z,6.52
2023-01-04T20:06:02.212Z,6.55
2023-01-04T20:11:05.213Z,6.60
2023-01-04T20:16:08.398Z,6.63
2023-01-04T20:21:12.742Z,6.68
2023-01-04T20:26:17.390Z,6.73
2023-01-04T20:31:19.609Z,6.76
2023-01-04T20:36:26.274Z,6.78
2023-01-04T20:41:32.568Z,6.80
2023-01-04T20:46:34.369Z,6.83
2023-01-04T20:51:36.181Z,6.84
2023-01-04T20:56:38.981Z,6.88
2023-01-04T21:01:40.818Z,6.90
2023-01-04T21:06:42.855Z,6.90
2023-01-04T21:11:44.640Z,6.88
2023-01-04T21:16:46.469Z,6.85
2023-01-04T21:21:48.289Z,6.87
2023-01-04T21:26:50.180Z,6.90
2023-01-04T21:31:51.905Z,6.94
2023-01-04T21:36:54.008Z,6.99
2023-01-04T21:41:55.830Z,7.03
2023-01-04T21:46:57.569Z,7.04
2023-01-04T21:51:59.417Z,7.00
2023-01-04T21:57:01.586Z,6.94
2023-01-04T22:02:03.693Z,6.88
2023-01-04T22:07:05.708Z,6.86
2023-01-04T22:12:11.666Z,6.85
2023-01-04T22:17:13.470Z,6.85
2023-01-04T22:22:15.270Z,6.87
2023-01-04T22:27:16.965Z,6.89
2023-01-04T22:32:18.666Z,6.89
2023-01-04T22:37:20.493Z,6.88
2023-01-04T22:42:22.254Z,6.84
2023-01-04T22:47:24.056Z,6.84
2023-01-04T22:52:25.777Z,6.84
2023-01-04T22:57:27.493Z,6.84
2023-01-04T23:02:29.339Z,6.83
2023-01-04T23:07:31.198Z,6.82
2023-01-04T23:12:33.070Z,6.82
2023-01-04T23:17:34.821Z,6.81
2023-01-04T23:22:36.583Z,6.80
2023-01-04T23:27:38.294Z,6.79
2023-01-04T23:32:40.108Z,6.74
2023-01-04T23:37:41.979Z,6.69
2023-01-04T23:42:43.696Z,6.66
2023-01-04T23:47:48.332Z,6.64
2023-01-04T23:52:50.084Z,6.65
2023-01-04T23:57:53.554Z,6.67
