createdAt,value
2022-08-19T00:04:32.278Z,9.82
2022-08-19T00:07:01.691Z,9.85
2022-08-19T00:09:31.172Z,11.65
2022-08-19T00:12:00.584Z,11.93
2022-08-19T00:14:33.066Z,12.70
2022-08-19T00:17:04.006Z,12.57
2022-08-19T00:19:33.763Z,10.18
2022-08-19T00:22:03.496Z,10.63
2022-08-19T00:24:32.505Z,12.40
2022-08-19T00:27:25.009Z,13.38
2022-08-19T00:29:53.090Z,10.75
2022-08-19T00:32:24.407Z,12.00
2022-08-19T00:34:54.660Z,12.68
2022-08-19T00:37:24.094Z,12.52
2022-08-19T00:39:53.392Z,14.00
2022-08-19T00:42:24.414Z,13.77
2022-08-19T00:44:54.407Z,15.18
2022-08-19T00:47:23.510Z,16.05
2022-08-19T00:49:57.816Z,13.65
2022-08-19T00:52:31.060Z,13.82
2022-08-19T00:55:00.357Z,15.13
2022-08-19T00:57:34.255Z,15.23
2022-08-19T01:00:08.124Z,15.68
2022-08-19T01:02:36.666Z,15.60
2022-08-19T01:05:08.793Z,15.73
2022-08-19T01:07:39.719Z,14.43
2022-08-19T01:10:12.738Z,13.57
2022-08-19T01:12:41.833Z,14.50
2022-08-19T01:15:15.391Z,13.85
2022-08-19T01:17:45.031Z,18.10
2022-08-19T01:20:15.808Z,20.08
2022-08-19T01:22:49.197Z,18.00
2022-08-19T01:25:20.977Z,18.27
2022-08-19T01:27:53.638Z,16.45
2022-08-19T01:30:25.970Z,17.33
2022-08-19T01:32:55.074Z,17.38
2022-08-19T01:35:28.178Z,19.00
2022-08-19T01:38:02.182Z,15.90
2022-08-19T01:40:34.372Z,19.70
2022-08-19T01:43:04.153Z,16.70
2022-08-19T01:45:36.638Z,18.08
2022-08-19T01:48:06.093Z,17.42
2022-08-19T01:50:36.376Z,19.10
2022-08-19T01:53:11.540Z,20.63
2022-08-19T01:55:42.715Z,18.23
2022-08-19T01:58:14.604Z,19.17
2022-08-19T02:00:44.199Z,16.52
2022-08-19T02:03:13.161Z,16.73
2022-08-19T02:05:42.551Z,18.95
2022-08-19T02:08:13.612Z,18.52
2022-08-19T02:10:43.565Z,16.75
2022-08-19T02:13:13.657Z,17.10
2022-08-19T02:16:04.381Z,18.50
2022-08-19T02:18:35.010Z,19.52
2022-08-19T02:21:03.491Z,17.85
2022-08-19T02:23:34.061Z,20.95
2022-08-19T02:28:30.741Z,18.08
2022-08-19T02:31:02.029Z,18.55
2022-08-19T02:33:31.230Z,17.25
2022-08-19T02:36:00.012Z,21.88
2022-08-19T02:38:27.550Z,20.17
2022-08-19T02:41:00.570Z,19.17
2022-08-19T02:43:32.203Z,16.63
2022-08-19T02:46:03.915Z,18.90
2022-08-19T02:48:33.879Z,15.65
2022-08-19T02:51:03.043Z,14.57
2022-08-19T02:53:31.581Z,14.98
2022-08-19T02:58:48.197Z,12.30
2022-08-19T03:01:23.769Z,17.43
2022-08-19T03:03:52.594Z,16.80
2022-08-19T03:06:21.907Z,13.90
2022-08-19T03:08:51.634Z,13.77
2022-08-19T03:11:24.407Z,14.60
2022-08-19T03:13:55.662Z,14.13
2022-08-19T03:16:26.763Z,14.02
2022-08-19T03:18:58.354Z,12.25
2022-08-19T03:21:28.513Z,17.98
2022-08-19T03:23:57.871Z,13.60
2022-08-19T03:26:27.704Z,15.43
2022-08-19T03:28:58.380Z,15.30
2022-08-19T03:31:43.664Z,18.33
2022-08-19T03:34:15.313Z,13.10
2022-08-19T03:36:43.956Z,17.40
2022-08-19T03:39:13.307Z,18.00
2022-08-19T03:41:46.631Z,23.98
2022-08-19T03:44:21.901Z,16.60
2022-08-19T03:46:52.097Z,28.95
2022-08-19T03:51:58.797Z,16.25
2022-08-19T03:54:28.825Z,15.13
2022-08-19T03:56:59.394Z,19.52
2022-08-19T03:59:30.492Z,16.30
2022-08-19T04:02:01.454Z,19.13
2022-08-19T04:04:31.935Z,21.90
2022-08-19T04:07:00.489Z,19.45
2022-08-19T04:09:29.310Z,17.33
2022-08-19T04:11:59.832Z,17.17
2022-08-19T04:14:31.619Z,20.30
2022-08-19T04:17:00.800Z,16.20
2022-08-19T04:19:32.322Z,23.77
2022-08-19T04:22:00.629Z,27.75
2022-08-19T04:24:29.511Z,18.80
2022-08-19T04:27:00.929Z,18.45
2022-08-19T04:29:31.482Z,16.27
2022-08-19T04:32:09.453Z,18.02
2022-08-19T04:35:01.181Z,17.20
2022-08-19T04:37:35.130Z,20.38
2022-08-19T04:40:25.306Z,18.95
2022-08-19T04:42:55.462Z,17.55
2022-08-19T04:45:24.849Z,18.92
2022-08-19T04:48:19.808Z,19.55
2022-08-19T04:50:47.282Z,20.88
2022-08-19T04:53:16.243Z,18.50
2022-08-19T04:55:45.425Z,19.63
2022-08-19T04:58:15.377Z,21.45
2022-08-19T05:00:44.761Z,20.70
2022-08-19T05:03:14.074Z,20.60
2022-08-19T05:05:45.083Z,20.07
2022-08-19T05:08:15.369Z,22.33
2022-08-19T05:10:45.559Z,19.85
2022-08-19T05:13:16.381Z,22.20
2022-08-19T05:18:33.229Z,19.48
2022-08-19T05:21:24.425Z,21.23
2022-08-19T05:23:53.230Z,22.23
2022-08-19T05:26:21.725Z,20.88
2022-08-19T05:28:54.800Z,17.23
2022-08-19T05:31:23.865Z,22.95
2022-08-19T05:33:52.890Z,23.50
2022-08-19T05:36:21.812Z,21.83
2022-08-19T05:38:51.222Z,22.30
2022-08-19T05:41:20.010Z,24.33
2022-08-19T05:43:49.008Z,26.00
2022-08-19T05:46:27.930Z,26.23
2022-08-19T05:48:57.646Z,26.20
2022-08-19T05:51:29.170Z,27.65
2022-08-19T05:53:59.008Z,27.77
2022-08-19T05:56:27.440Z,24.73
2022-08-19T05:58:56.150Z,25.17
2022-08-19T06:01:28.952Z,26.60
2022-08-19T06:03:57.412Z,25.15
2022-08-19T06:06:26.260Z,24.25
2022-08-19T06:08:54.600Z,25.88
2022-08-19T06:11:25.738Z,23.23
2022-08-19T06:13:57.251Z,24.98
2022-08-19T06:16:31.443Z,25.48
2022-08-19T06:19:02.853Z,34.90
2022-08-19T06:21:32.620Z,26.63
2022-08-19T06:24:01.497Z,24.77
2022-08-19T06:26:30.216Z,26.95
2022-08-19T06:28:59.460Z,28.67
2022-08-19T06:31:32.477Z,28.25
2022-08-19T06:34:02.969Z,27.02
2022-08-19T06:36:35.430Z,35.92
2022-08-19T06:39:06.499Z,26.48
2022-08-19T06:41:41.059Z,34.38
2022-08-19T06:44:19.770Z,30.88
2022-08-19T06:46:54.770Z,33.70
2022-08-19T06:49:23.884Z,33.08
2022-08-19T06:51:53.281Z,33.58
2022-08-19T06:54:24.096Z,36.40
2022-08-19T06:57:01.572Z,36.95
2022-08-19T07:02:07.775Z,44.42
2022-08-19T07:04:39.181Z,39.53
2022-08-19T07:07:21.179Z,38.45
2022-08-19T07:10:00.019Z,33.03
2022-08-19T07:12:35.768Z,34.78
2022-08-19T07:15:05.783Z,33.83
2022-08-19T07:17:36.685Z,35.55
2022-08-19T07:20:10.038Z,36.30
2022-08-19T07:22:49.420Z,33.97
2022-08-19T07:25:19.472Z,28.95
2022-08-19T07:27:54.183Z,32.53
2022-08-19T07:30:24.149Z,30.90
2022-08-19T07:32:57.560Z,31.58
2022-08-19T07:35:26.654Z,35.78
2022-08-19T07:37:55.910Z,29.88
2022-08-19T07:40:25.436Z,32.50
2022-08-19T07:42:54.353Z,37.15
2022-08-19T07:45:23.082Z,36.20
2022-08-19T07:47:51.925Z,40.35
2022-08-19T07:50:23.714Z,42.50
2022-08-19T07:52:52.796Z,38.67
2022-08-19T07:55:43.256Z,41.25
2022-08-19T07:58:15.248Z,46.00
2022-08-19T08:00:44.695Z,51.90
2022-08-19T08:03:13.480Z,49.92
2022-08-19T08:06:02.056Z,50.97
2022-08-19T08:08:48.918Z,46.05
2022-08-19T08:11:20.077Z,44.90
2022-08-19T08:14:00.811Z,43.72
2022-08-19T08:16:32.480Z,52.67
2022-08-19T08:19:01.330Z,50.85
2022-08-19T08:21:31.695Z,50.38
2022-08-19T08:26:34.527Z,53.03
2022-08-19T08:29:03.030Z,53.22
2022-08-19T08:31:42.904Z,61.22
2022-08-19T08:34:12.718Z,56.40
2022-08-19T08:36:46.200Z,51.97
2022-08-19T08:39:17.068Z,51.00
2022-08-19T08:41:53.953Z,53.13
2022-08-19T08:44:25.138Z,52.38
2022-08-19T08:46:59.810Z,53.30
2022-08-19T08:49:39.135Z,58.63
2022-08-19T08:52:13.813Z,51.08
2022-08-19T08:54:48.992Z,49.83
2022-08-19T08:57:37.097Z,50.33
2022-08-19T09:00:15.781Z,51.22
2022-08-19T09:02:50.752Z,48.78
2022-08-19T09:05:22.226Z,52.80
2022-08-19T09:08:02.922Z,51.05
2022-08-19T09:10:44.737Z,47.10
2022-08-19T09:13:23.871Z,50.25
2022-08-19T09:15:59.104Z,52.55
2022-08-19T09:18:29.795Z,48.00
2022-08-19T09:20:58.567Z,50.53
2022-08-19T09:23:28.647Z,56.10
2022-08-19T09:25:56.996Z,53.35
2022-08-19T09:28:27.514Z,53.08
2022-08-19T09:30:56.373Z,58.58
2022-08-19T09:33:24.819Z,58.25
2022-08-19T09:36:05.004Z,53.10
2022-08-19T09:38:43.725Z,54.28
2022-08-19T09:41:14.822Z,53.30
2022-08-19T09:43:48.049Z,55.25
2022-08-19T09:46:19.337Z,55.20
2022-08-19T09:48:53.050Z,53.03
2022-08-19T09:51:27.179Z,51.15
2022-08-19T09:54:02.436Z,57.70
2022-08-19T09:56:34.428Z,54.20
2022-08-19T09:59:05.353Z,53.72
2022-08-19T10:01:34.865Z,53.42
2022-08-19T10:04:14.725Z,54.67
2022-08-19T10:06:51.842Z,49.50
2022-08-19T10:09:26.241Z,48.05
2022-08-19T10:12:03.960Z,49.45
2022-08-19T10:14:33.226Z,50.22
2022-08-19T10:17:17.495Z,45.05
2022-08-19T10:19:55.766Z,50.53
2022-08-19T10:22:26.320Z,47.97
2022-08-19T10:24:56.185Z,43.47
2022-08-19T10:27:26.266Z,42.80
2022-08-19T10:29:55.155Z,42.53
2022-08-19T10:32:28.543Z,46.85
2022-08-19T10:35:06.528Z,39.85
2022-08-19T10:37:35.436Z,43.15
2022-08-19T10:40:06.931Z,38.55
2022-08-19T10:42:36.594Z,31.25
2022-08-19T10:45:07.925Z,26.23
2022-08-19T10:47:37.415Z,24.00
2022-08-19T10:50:28.681Z,27.42
2022-08-19T10:52:58.944Z,21.58
2022-08-19T10:55:47.603Z,16.35
2022-08-19T10:58:19.019Z,14.85
2022-08-19T11:00:54.857Z,11.70
2022-08-19T11:03:23.553Z,9.80
2022-08-19T11:06:00.465Z,9.23
2022-08-19T11:08:29.581Z,7.88
2022-08-19T11:11:04.661Z,8.18
2022-08-19T11:13:37.067Z,7.22
2022-08-19T11:16:08.794Z,7.10
2022-08-19T11:18:39.741Z,7.03
2022-08-19T11:21:10.210Z,6.50
2022-08-19T11:23:39.291Z,6.32
2022-08-19T11:26:09.105Z,6.63
2022-08-19T11:28:38.491Z,6.57
2022-08-19T11:31:11.105Z,6.50
2022-08-19T11:33:40.315Z,6.22
2022-08-19T11:36:09.365Z,6.30
2022-08-19T11:38:41.734Z,6.47
2022-08-19T11:41:11.641Z,6.40
2022-08-19T11:43:41.316Z,6.68
2022-08-19T11:46:17.833Z,6.50
2022-08-19T11:48:46.380Z,6.35
2022-08-19T11:51:21.082Z,5.10
2022-08-19T11:53:50.514Z,5.65
2022-08-19T11:56:22.007Z,5.80
2022-08-19T11:58:50.931Z,5.13
2022-08-19T12:01:22.019Z,4.85
2022-08-19T12:03:52.781Z,5.50
2022-08-19T12:06:26.710Z,5.15
2022-08-19T12:08:55.778Z,4.53
2022-08-19T12:11:26.829Z,4.85
2022-08-19T12:13:56.010Z,4.63
2022-08-19T12:16:27.950Z,4.78
2022-08-19T12:18:58.765Z,4.43
2022-08-19T12:21:29.721Z,4.38
2022-08-19T12:23:59.725Z,4.05
2022-08-19T12:26:32.580Z,4.82
2022-08-19T12:29:06.021Z,4.60
2022-08-19T12:31:35.065Z,4.45
2022-08-19T12:34:03.474Z,4.28
2022-08-19T12:36:32.253Z,4.30
2022-08-19T12:39:01.844Z,4.57
2022-08-19T12:41:31.994Z,4.50
2022-08-19T12:44:00.662Z,5.18
2022-08-19T12:46:29.649Z,4.30
2022-08-19T12:49:00.421Z,4.53
2022-08-19T12:51:33.875Z,4.70
2022-08-19T12:54:02.805Z,4.60
2022-08-19T12:56:34.502Z,6.30
2022-08-19T12:59:03.838Z,5.20
2022-08-19T13:01:33.928Z,5.13
2022-08-19T13:04:02.439Z,5.30
2022-08-19T13:06:31.482Z,5.30
2022-08-19T13:08:59.886Z,4.50
2022-08-19T13:11:33.469Z,4.53
2022-08-19T13:14:04.823Z,4.68
2022-08-19T13:16:34.245Z,4.85
2022-08-19T13:19:05.502Z,4.65
2022-08-19T13:21:34.475Z,5.47
2022-08-19T13:24:02.857Z,5.75
2022-08-19T13:26:31.505Z,5.82
2022-08-19T13:29:17.461Z,6.10
2022-08-19T13:32:05.097Z,5.50
2022-08-19T13:34:36.562Z,6.07
2022-08-19T13:37:06.546Z,7.30
2022-08-19T13:39:36.732Z,10.93
2022-08-19T13:44:34.734Z,10.65
2022-08-19T13:47:08.211Z,8.13
2022-08-19T13:49:37.951Z,7.03
2022-08-19T13:52:07.834Z,17.38
2022-08-19T13:54:36.757Z,7.43
2022-08-19T13:57:05.557Z,9.63
2022-08-19T13:59:34.700Z,7.50
2022-08-19T14:02:06.422Z,7.95
2022-08-19T14:04:35.411Z,8.05
2022-08-19T14:07:04.315Z,8.00
2022-08-19T14:09:33.473Z,8.00
2022-08-19T14:12:01.868Z,8.60
2022-08-19T14:14:31.483Z,9.07
2022-08-19T14:16:59.785Z,7.97
2022-08-19T14:19:30.106Z,13.60
2022-08-19T14:24:28.330Z,8.65
2022-08-19T14:29:45.830Z,7.30
2022-08-19T14:32:16.608Z,7.80
2022-08-19T14:34:47.528Z,8.02
2022-08-19T14:37:17.063Z,7.53
2022-08-19T14:39:46.147Z,7.57
2022-08-19T14:42:15.693Z,7.57
2022-08-19T14:44:44.257Z,9.02
2022-08-19T14:47:13.237Z,8.70
2022-08-19T14:49:44.843Z,10.07
2022-08-19T14:52:18.537Z,8.57
2022-08-19T14:54:47.038Z,10.00
2022-08-19T14:57:16.342Z,8.73
2022-08-19T14:59:45.388Z,8.18
2022-08-19T15:02:33.660Z,8.90
2022-08-19T15:05:03.235Z,12.27
2022-08-19T15:07:33.457Z,18.65
2022-08-19T15:10:02.043Z,10.40
2022-08-19T15:12:32.235Z,10.30
2022-08-19T15:15:00.600Z,13.65
2022-08-19T15:17:43.671Z,13.73
2022-08-19T15:20:18.073Z,13.25
2022-08-19T15:22:50.321Z,12.93
2022-08-19T15:25:21.249Z,11.88
2022-08-19T15:27:51.402Z,10.70
2022-08-19T15:30:23.776Z,11.10
2022-08-19T15:32:55.885Z,11.88
2022-08-19T15:35:25.565Z,12.32
2022-08-19T15:37:57.160Z,11.82
2022-08-19T15:40:28.716Z,15.23
2022-08-19T15:42:59.047Z,14.32
2022-08-19T15:45:32.856Z,16.10
2022-08-19T15:48:02.084Z,13.75
2022-08-19T15:50:32.518Z,13.68
2022-08-19T15:53:05.740Z,15.07
2022-08-19T15:55:36.268Z,14.75
2022-08-19T15:58:28.987Z,16.50
2022-08-19T16:01:17.835Z,15.35
2022-08-19T16:04:13.835Z,17.63
2022-08-19T16:06:46.902Z,21.48
2022-08-19T16:09:17.909Z,15.48
2022-08-19T16:11:56.471Z,14.18
2022-08-19T16:14:27.113Z,13.18
2022-08-19T16:16:56.800Z,13.63
2022-08-19T16:19:26.474Z,13.20
2022-08-19T16:21:57.363Z,14.65
2022-08-19T16:24:29.017Z,13.73
2022-08-19T16:26:58.084Z,15.45
2022-08-19T16:29:34.228Z,14.77
2022-08-19T16:32:11.095Z,14.55
2022-08-19T16:34:41.599Z,16.80
2022-08-19T16:37:11.987Z,15.77
2022-08-19T16:39:43.672Z,13.43
2022-08-19T16:42:14.162Z,12.57
2022-08-19T16:44:45.245Z,15.27
2022-08-19T16:47:15.273Z,15.82
2022-08-19T16:49:54.165Z,12.50
2022-08-19T16:52:26.242Z,12.77
2022-08-19T16:54:57.795Z,13.93
2022-08-19T16:57:26.577Z,12.43
2022-08-19T16:59:55.090Z,13.25
2022-08-19T17:02:25.630Z,12.77
2022-08-19T17:04:59.435Z,11.48
2022-08-19T17:07:29.383Z,11.30
2022-08-19T17:10:05.707Z,11.60
2022-08-19T17:12:35.061Z,12.25
2022-08-19T17:15:03.637Z,13.98
2022-08-19T17:17:33.146Z,11.60
2022-08-19T17:20:03.390Z,11.00
2022-08-19T17:22:32.528Z,13.13
2022-08-19T17:25:00.973Z,11.43
2022-08-19T17:27:32.623Z,11.07
2022-08-19T17:30:02.444Z,10.30
2022-08-19T17:32:35.027Z,10.20
2022-08-19T17:35:04.691Z,8.80
2022-08-19T17:37:35.182Z,8.20
2022-08-19T17:40:05.032Z,8.80
2022-08-19T17:42:35.915Z,9.10
2022-08-19T17:45:04.592Z,7.40
2022-08-19T17:47:33.705Z,7.45
2022-08-19T17:50:02.209Z,6.70
2022-08-19T17:52:31.622Z,7.30
2022-08-19T17:55:00.599Z,7.07
2022-08-19T17:57:29.039Z,7.03
2022-08-19T17:59:59.720Z,6.45
2022-08-19T18:02:28.204Z,7.13
2022-08-19T18:07:27.346Z,13.30
2022-08-19T18:09:56.197Z,6.50
2022-08-19T18:12:31.572Z,10.68
2022-08-19T18:15:02.067Z,6.95
2022-08-19T18:17:31.638Z,6.57
2022-08-19T18:20:00.960Z,6.03
2022-08-19T18:22:31.521Z,6.80
2022-08-19T18:25:04.857Z,8.73
2022-08-19T18:27:33.533Z,6.93
2022-08-19T18:30:04.284Z,11.02
2022-08-19T18:32:34.113Z,9.23
2022-08-19T18:35:03.998Z,7.05
2022-08-19T18:37:32.461Z,8.05
2022-08-19T18:40:18.728Z,7.57
2022-08-19T18:43:17.604Z,8.05
2022-08-19T18:46:07.173Z,9.48
2022-08-19T18:48:53.429Z,11.90
2022-08-19T18:51:26.497Z,11.82
2022-08-19T18:53:58.713Z,10.43
2022-08-19T18:56:31.935Z,11.93
2022-08-19T18:59:01.564Z,12.32
2022-08-19T19:01:36.166Z,12.43
2022-08-19T19:04:10.567Z,11.57
2022-08-19T19:06:41.712Z,11.40
2022-08-19T19:09:11.820Z,11.10
2022-08-19T19:11:44.293Z,13.05
2022-08-19T19:14:27.686Z,13.93
2022-08-19T19:17:07.611Z,12.52
2022-08-19T19:19:57.693Z,12.70
2022-08-19T19:22:27.957Z,16.25
2022-08-19T19:24:56.756Z,13.70
2022-08-19T19:27:25.814Z,14.25
2022-08-19T19:29:54.499Z,15.35
2022-08-19T19:32:36.883Z,12.57
2022-08-19T19:35:09.468Z,12.82
2022-08-19T19:37:38.564Z,13.18
2022-08-19T19:40:07.762Z,13.43
2022-08-19T19:42:36.863Z,13.63
2022-08-19T19:45:06.373Z,13.90
2022-08-19T19:47:36.494Z,13.13
2022-08-19T19:50:20.632Z,12.32
2022-08-19T19:52:49.448Z,15.25
2022-08-19T19:55:18.898Z,12.48
2022-08-19T19:57:49.212Z,12.70
2022-08-19T20:00:19.637Z,12.40
2022-08-19T20:05:21.764Z,12.07
2022-08-19T20:08:08.940Z,11.63
2022-08-19T20:10:38.324Z,10.88
2022-08-19T20:13:07.176Z,13.82
2022-08-19T20:15:40.301Z,10.70
2022-08-19T20:18:14.582Z,11.75
2022-08-19T20:20:45.002Z,15.02
2022-08-19T20:23:13.951Z,11.63
2022-08-19T20:25:42.403Z,14.23
2022-08-19T20:28:12.789Z,12.43
2022-08-19T20:30:46.347Z,12.57
2022-08-19T20:33:17.978Z,11.70
2022-08-19T20:35:46.592Z,12.07
2022-08-19T20:38:16.091Z,12.73
2022-08-19T20:40:44.628Z,11.82
2022-08-19T20:43:14.961Z,13.80
2022-08-19T20:45:43.897Z,12.80
2022-08-19T20:48:12.475Z,13.93
2022-08-19T20:50:42.913Z,12.40
2022-08-19T20:53:13.515Z,14.88
2022-08-19T20:55:45.719Z,13.40
2022-08-19T20:58:14.644Z,13.40
2022-08-19T21:00:46.124Z,13.93
2022-08-19T21:03:17.911Z,15.85
2022-08-19T21:05:48.358Z,13.13
2022-08-19T21:08:18.383Z,14.02
2022-08-19T21:10:47.729Z,12.65
2022-08-19T21:13:17.041Z,12.73
2022-08-19T21:15:46.284Z,12.40
2022-08-19T21:18:20.863Z,14.15
2022-08-19T21:20:51.996Z,12.85
2022-08-19T21:23:23.261Z,14.05
2022-08-19T21:25:54.638Z,12.80
2022-08-19T21:28:34.621Z,13.43
2022-08-19T21:31:10.623Z,12.05
2022-08-19T21:33:40.754Z,14.38
2022-08-19T21:36:11.667Z,12.77
2022-08-19T21:38:40.630Z,15.95
2022-08-19T21:41:08.937Z,12.48
2022-08-19T21:43:39.017Z,12.05
2022-08-19T21:46:08.932Z,14.20
2022-08-19T21:48:37.978Z,16.55
2022-08-19T21:51:06.592Z,12.95
2022-08-19T21:53:37.316Z,17.67
2022-08-19T21:56:07.230Z,16.63
2022-08-19T21:58:37.206Z,18.17
2022-08-19T22:01:07.906Z,18.42
2022-08-19T22:03:38.335Z,17.92
2022-08-19T22:06:06.990Z,18.40
2022-08-19T22:08:36.925Z,16.08
2022-08-19T22:11:06.397Z,18.77
2022-08-19T22:13:39.939Z,20.73
2022-08-19T22:16:09.796Z,19.13
2022-08-19T22:18:38.206Z,24.10
2022-08-19T22:21:11.700Z,18.58
2022-08-19T22:23:44.298Z,18.83
2022-08-19T22:26:13.809Z,21.60
2022-08-19T22:28:42.695Z,17.40
2022-08-19T22:31:12.461Z,23.00
2022-08-19T22:33:41.546Z,19.40
2022-08-19T22:36:10.757Z,20.10
2022-08-19T22:38:39.102Z,17.45
2022-08-19T22:41:09.382Z,19.17
2022-08-19T22:43:37.901Z,19.48
2022-08-19T22:46:17.163Z,18.75
2022-08-19T22:48:45.874Z,19.63
2022-08-19T22:51:32.162Z,19.35
2022-08-19T22:54:00.684Z,17.30
2022-08-19T22:56:32.833Z,18.30
2022-08-19T22:59:02.579Z,16.10
2022-08-19T23:01:32.881Z,17.85
2022-08-19T23:04:03.657Z,18.45
2022-08-19T23:06:34.640Z,17.13
2022-08-19T23:09:07.759Z,16.40
2022-08-19T23:11:41.869Z,16.58
2022-08-19T23:14:11.267Z,19.10
2022-08-19T23:16:41.337Z,16.73
2022-08-19T23:19:10.792Z,15.90
2022-08-19T23:21:39.682Z,18.65
2022-08-19T23:24:08.970Z,15.05
2022-08-19T23:26:59.745Z,18.35
2022-08-19T23:29:45.596Z,17.65
2022-08-19T23:32:16.325Z,16.45
2022-08-19T23:34:45.973Z,18.60
2022-08-19T23:37:14.558Z,21.45
2022-08-19T23:39:43.743Z,20.77
2022-08-19T23:42:15.254Z,19.00
2022-08-19T23:44:52.179Z,21.60
2022-08-19T23:47:21.868Z,18.20
2022-08-19T23:49:50.808Z,20.00
2022-08-19T23:52:19.530Z,21.48
2022-08-19T23:54:48.424Z,20.27
2022-08-19T23:57:18.140Z,22.95
2022-08-19T23:59:47.135Z,22.98
