createdAt,value
2018-12-16T00:01:41.151Z,28.07
2018-12-16T00:04:10.066Z,24.90
2018-12-16T00:06:38.946Z,26.25
2018-12-16T00:09:09.605Z,25.62
2018-12-16T00:11:53.246Z,26.33
2018-12-16T00:14:24.373Z,25.35
2018-12-16T00:16:52.886Z,24.37
2018-12-16T00:19:21.990Z,23.05
2018-12-16T00:21:50.535Z,25.52
2018-12-16T00:24:19.032Z,25.55
2018-12-16T00:26:58.986Z,25.17
2018-12-16T00:29:28.105Z,23.30
2018-12-16T00:31:57.040Z,24.23
2018-12-16T00:34:25.955Z,21.62
2018-12-16T00:36:54.461Z,22.90
2018-12-16T00:39:23.364Z,23.57
2018-12-16T00:41:51.867Z,22.13
2018-12-16T00:44:20.380Z,22.27
2018-12-16T00:46:49.276Z,21.68
2018-12-16T00:49:17.764Z,22.15
2018-12-16T00:51:47.051Z,22.20
2018-12-16T00:54:15.726Z,21.68
2018-12-16T00:56:45.030Z,20.90
2018-12-16T00:59:13.926Z,21.48
2018-12-16T01:01:43.207Z,20.72
2018-12-16T01:04:12.495Z,20.43
2018-12-16T01:06:41.415Z,23.18
2018-12-16T01:09:10.308Z,21.97
2018-12-16T01:11:39.859Z,19.15
2018-12-16T01:14:09.172Z,20.12
2018-12-16T01:16:38.456Z,18.60
2018-12-16T01:19:07.364Z,19.98
2018-12-16T01:21:35.903Z,19.17
2018-12-16T01:24:05.078Z,20.43
2018-12-16T01:26:33.991Z,19.70
2018-12-16T01:29:02.891Z,19.05
2018-12-16T01:31:31.791Z,17.85
2018-12-16T01:34:00.311Z,17.20
2018-12-16T01:36:29.596Z,17.05
2018-12-16T01:38:58.093Z,19.27
2018-12-16T01:41:27.027Z,19.30
2018-12-16T01:43:55.550Z,18.50
2018-12-16T01:46:24.943Z,19.87
2018-12-16T01:48:53.447Z,18.60
2018-12-16T01:51:21.956Z,21.02
2018-12-16T01:53:50.918Z,19.60
2018-12-16T01:56:19.833Z,20.23
2018-12-16T01:58:48.374Z,19.73
2018-12-16T02:01:17.272Z,19.17
2018-12-16T02:03:46.175Z,19.55
2018-12-16T02:06:15.534Z,18.12
2018-12-16T02:08:44.454Z,18.90
2018-12-16T02:11:13.771Z,19.73
2018-12-16T02:13:43.056Z,19.42
2018-12-16T02:16:12.363Z,20.15
2018-12-16T02:18:40.861Z,19.62
2018-12-16T02:21:09.754Z,20.37
2018-12-16T02:23:38.275Z,18.90
2018-12-16T02:26:07.190Z,20.27
2018-12-16T02:28:36.148Z,19.57
2018-12-16T02:31:05.058Z,19.20
2018-12-16T02:33:33.947Z,18.70
2018-12-16T02:36:02.839Z,19.27
2018-12-16T02:38:32.152Z,16.67
2018-12-16T02:41:01.692Z,18.98
2018-12-16T02:43:30.591Z,17.73
2018-12-16T02:46:00.168Z,19.73
2018-12-16T02:48:28.685Z,16.75
2018-12-16T02:50:57.579Z,21.07
2018-12-16T02:53:26.470Z,18.52
2018-12-16T02:55:55.763Z,18.55
2018-12-16T02:58:24.656Z,17.92
2018-12-16T03:00:53.959Z,19.55
2018-12-16T03:03:22.867Z,17.95
2018-12-16T03:05:51.786Z,18.45
2018-12-16T03:08:20.315Z,19.37
2018-12-16T03:10:49.231Z,20.20
2018-12-16T03:13:17.740Z,20.25
2018-12-16T03:15:47.035Z,20.85
2018-12-16T03:18:16.311Z,18.95
2018-12-16T03:20:45.211Z,21.45
2018-12-16T03:23:13.771Z,20.15
2018-12-16T03:25:42.655Z,20.85
2018-12-16T03:28:11.158Z,22.45
2018-12-16T03:30:40.465Z,20.50
2018-12-16T03:33:09.766Z,18.62
2018-12-16T03:35:38.268Z,21.48
2018-12-16T03:38:07.177Z,21.15
2018-12-16T03:40:36.079Z,20.48
2018-12-16T03:43:05.364Z,21.23
2018-12-16T03:45:34.663Z,20.90
2018-12-16T03:48:03.952Z,20.55
2018-12-16T03:50:32.852Z,21.02
2018-12-16T03:53:01.760Z,23.27
2018-12-16T03:55:30.252Z,21.65
2018-12-16T03:57:59.544Z,23.35
2018-12-16T04:00:28.050Z,21.90
2018-12-16T04:02:56.951Z,23.70
2018-12-16T04:05:25.830Z,21.55
2018-12-16T04:07:54.326Z,23.83
2018-12-16T04:10:23.632Z,22.75
2018-12-16T04:12:53.447Z,23.02
2018-12-16T04:15:23.054Z,23.73
2018-12-16T04:17:51.559Z,24.70
2018-12-16T04:20:20.949Z,23.45
2018-12-16T04:22:49.857Z,24.65
2018-12-16T04:25:21.515Z,25.45
2018-12-16T04:27:50.553Z,26.17
2018-12-16T04:30:19.832Z,23.83
2018-12-16T04:32:48.332Z,25.97
2018-12-16T04:35:16.841Z,24.92
2018-12-16T04:37:45.331Z,26.00
2018-12-16T04:40:14.226Z,22.98
2018-12-16T04:42:42.842Z,24.80
2018-12-16T04:45:12.127Z,24.98
2018-12-16T04:47:40.923Z,25.32
2018-12-16T04:50:10.255Z,24.00
2018-12-16T04:52:38.978Z,24.32
2018-12-16T04:55:08.191Z,26.35
2018-12-16T04:57:36.695Z,25.45
2018-12-16T05:00:06.005Z,26.48
2018-12-16T05:02:34.503Z,23.85
2018-12-16T05:05:03.393Z,25.48
2018-12-16T05:07:31.879Z,25.23
2018-12-16T05:10:10.575Z,24.07
2018-12-16T05:12:39.467Z,25.85
2018-12-16T05:15:08.351Z,23.45
2018-12-16T05:17:37.461Z,24.95
2018-12-16T05:20:06.491Z,26.25
2018-12-16T05:22:35.364Z,25.35
2018-12-16T05:25:04.639Z,23.98
2018-12-16T05:27:33.489Z,24.05
2018-12-16T05:30:02.387Z,24.43
2018-12-16T05:32:32.753Z,23.22
2018-12-16T05:35:02.375Z,23.00
2018-12-16T05:37:31.291Z,26.12
2018-12-16T05:39:59.801Z,21.25
2018-12-16T05:42:28.630Z,21.80
2018-12-16T05:44:57.529Z,23.42
2018-12-16T05:47:26.037Z,21.70
2018-12-16T05:49:55.428Z,23.05
2018-12-16T05:52:24.087Z,21.70
2018-12-16T05:54:52.987Z,22.50
2018-12-16T05:57:21.896Z,22.50
2018-12-16T05:59:50.399Z,20.62
2018-12-16T06:02:19.336Z,19.05
2018-12-16T06:04:48.664Z,20.88
2018-12-16T06:07:17.160Z,20.92
2018-12-16T06:09:45.660Z,20.27
2018-12-16T06:12:14.547Z,20.08
2018-12-16T06:14:43.036Z,19.17
2018-12-16T06:17:11.611Z,19.00
2018-12-16T06:19:40.145Z,18.67
2018-12-16T06:22:09.145Z,17.45
2018-12-16T06:24:37.983Z,18.23
2018-12-16T06:27:06.877Z,17.42
2018-12-16T06:29:35.618Z,18.67
2018-12-16T06:32:04.900Z,18.17
2018-12-16T06:34:34.270Z,16.42
2018-12-16T06:37:02.792Z,17.67
2018-12-16T06:39:32.119Z,17.15
2018-12-16T06:42:00.631Z,18.85
2018-12-16T06:44:29.551Z,17.07
2018-12-16T06:46:58.055Z,16.45
2018-12-16T06:49:26.551Z,15.48
2018-12-16T06:51:55.457Z,14.60
2018-12-16T06:54:24.343Z,16.25
2018-12-16T06:56:52.853Z,16.07
2018-12-16T06:59:21.362Z,15.38
2018-12-16T07:01:50.264Z,14.15
2018-12-16T07:04:19.755Z,15.18
2018-12-16T07:06:48.286Z,15.38
2018-12-16T07:09:16.782Z,14.25
2018-12-16T07:11:46.087Z,12.55
2018-12-16T07:14:16.254Z,13.38
2018-12-16T07:16:45.140Z,12.55
2018-12-16T07:19:13.637Z,13.65
2018-12-16T07:21:42.563Z,12.15
2018-12-16T07:24:11.087Z,12.33
2018-12-16T07:26:39.980Z,11.48
2018-12-16T07:29:09.284Z,13.05
2018-12-16T07:31:41.982Z,15.10
2018-12-16T07:34:11.016Z,12.75
2018-12-16T07:36:39.865Z,11.45
2018-12-16T07:39:14.068Z,11.43
2018-12-16T07:41:43.756Z,12.13
2018-12-16T07:44:16.265Z,11.57
2018-12-16T07:46:46.464Z,12.58
2018-12-16T07:49:21.210Z,11.95
2018-12-16T07:51:54.758Z,11.10
2018-12-16T07:54:24.206Z,12.73
2018-12-16T07:56:53.992Z,11.30
2018-12-16T07:59:24.174Z,12.70
2018-12-16T08:01:53.601Z,12.60
2018-12-16T08:04:22.417Z,11.95
2018-12-16T08:06:51.340Z,12.55
2018-12-16T08:09:19.898Z,12.73
2018-12-16T08:11:48.822Z,12.05
2018-12-16T08:14:17.763Z,18.37
2018-12-16T08:16:46.261Z,15.85
2018-12-16T08:19:15.146Z,12.43
2018-12-16T08:21:43.731Z,10.90
2018-12-16T08:24:12.261Z,13.10
2018-12-16T08:26:40.860Z,12.55
2018-12-16T08:29:10.024Z,13.08
2018-12-16T08:31:38.609Z,13.05
2018-12-16T08:34:07.522Z,13.88
2018-12-16T08:36:36.367Z,13.43
2018-12-16T08:39:07.539Z,16.95
2018-12-16T08:41:36.427Z,13.78
2018-12-16T08:44:05.322Z,14.18
2018-12-16T08:46:33.833Z,13.53
2018-12-16T08:58:06.106Z,12.58
2018-12-16T09:00:38.256Z,13.03
2018-12-16T09:03:10.337Z,28.12
2018-12-16T09:05:39.357Z,15.72
2018-12-16T09:08:08.628Z,13.55
2018-12-16T09:10:41.431Z,14.13
2018-12-16T09:13:25.680Z,14.87
2018-12-16T09:16:10.447Z,13.78
2018-12-16T09:18:40.486Z,14.53
2018-12-16T09:21:09.100Z,13.45
2018-12-16T09:26:18.788Z,14.07
2018-12-16T09:28:49.733Z,11.75
2018-12-16T09:31:24.704Z,13.60
2018-12-16T09:33:53.411Z,13.80
2018-12-16T09:36:21.998Z,14.20
2018-12-16T09:38:50.560Z,14.10
2018-12-16T09:41:19.079Z,16.05
2018-12-16T09:43:47.552Z,17.57
2018-12-16T09:46:16.069Z,14.28
2018-12-16T09:48:45.015Z,15.75
2018-12-16T09:51:14.465Z,15.38
2018-12-16T09:53:43.000Z,13.83
2018-12-16T09:56:11.595Z,15.30
2018-12-16T09:58:40.146Z,15.03
2018-12-16T10:01:09.097Z,13.48
2018-12-16T10:18:29.561Z,13.65
2018-12-16T10:20:58.444Z,14.80
2018-12-16T10:23:27.443Z,15.70
2018-12-16T10:25:58.003Z,14.33
2018-12-16T10:28:27.612Z,14.83
2018-12-16T10:30:56.198Z,14.90
2018-12-16T10:33:24.753Z,16.90
2018-12-16T10:35:57.470Z,15.90
2018-12-16T10:38:26.422Z,15.20
2018-12-16T10:40:55.349Z,14.18
2018-12-16T10:43:24.269Z,15.08
2018-12-16T10:47:38.028Z,14.58
2018-12-16T10:50:08.099Z,15.15
2018-12-16T10:52:37.002Z,14.68
2018-12-16T10:56:14.960Z,14.47
2018-12-16T10:58:55.245Z,15.45
2018-12-16T11:01:28.848Z,14.98
2018-12-16T11:04:02.253Z,14.33
2018-12-16T11:57:12.944Z,16.10
2018-12-16T12:00:27.333Z,17.45
2018-12-16T12:06:20.845Z,18.00
2018-12-16T12:09:17.976Z,15.45
2018-12-16T12:17:28.175Z,17.00
2018-12-16T12:25:55.685Z,15.75
2018-12-16T12:28:27.752Z,18.37
2018-12-16T12:30:56.660Z,15.93
2018-12-16T12:33:28.943Z,16.50
2018-12-16T12:35:57.805Z,16.00
2018-12-16T12:38:26.531Z,16.07
2018-12-16T12:40:55.408Z,17.77
2018-12-16T12:43:25.782Z,17.55
2018-12-16T12:45:54.868Z,15.25
2018-12-16T12:48:23.907Z,16.20
2018-12-16T12:50:54.185Z,16.52
2018-12-16T12:53:23.196Z,16.73
2018-12-16T12:55:55.356Z,16.27
2018-12-16T12:58:24.265Z,16.77
2018-12-16T13:00:53.169Z,17.07
2018-12-16T13:03:22.048Z,15.72
2018-12-16T13:05:50.534Z,16.67
2018-12-16T13:08:19.044Z,16.00
2018-12-16T13:10:47.537Z,18.07
2018-12-16T13:13:16.429Z,16.50
2018-12-16T13:15:45.367Z,15.93
2018-12-16T13:18:13.868Z,15.28
2018-12-16T13:20:43.204Z,17.05
2018-12-16T13:23:13.652Z,15.88
2018-12-16T13:25:54.487Z,15.98
2018-12-16T13:28:23.040Z,16.32
2018-12-16T13:30:51.985Z,18.10
2018-12-16T13:40:07.989Z,19.02
2018-12-16T13:42:44.777Z,16.42
2018-12-16T13:48:23.052Z,18.05
2018-12-16T13:50:52.144Z,17.27
2018-12-16T13:53:21.577Z,19.40
2018-12-16T14:12:34.235Z,19.30
2018-12-16T14:40:59.631Z,18.67
2018-12-16T14:55:42.429Z,22.05
2018-12-16T15:30:29.113Z,21.95
2018-12-16T15:32:58.514Z,20.75
2018-12-16T15:35:28.745Z,20.97
2018-12-16T15:37:59.534Z,19.52
2018-12-16T15:40:32.144Z,19.75
2018-12-16T15:43:01.518Z,20.10
2018-12-16T15:45:31.180Z,19.92
2018-12-16T15:48:01.856Z,22.17
2018-12-16T15:50:47.886Z,20.23
2018-12-16T15:53:51.367Z,21.35
2018-12-16T15:56:22.634Z,19.92
2018-12-16T15:58:56.173Z,21.50
2018-12-16T16:01:26.661Z,21.45
2018-12-16T16:03:56.276Z,20.82
2018-12-16T16:06:27.252Z,20.30
2018-12-16T16:08:56.809Z,22.27
2018-12-16T16:17:25.408Z,21.15
2018-12-16T16:22:46.209Z,21.60
2018-12-16T16:25:18.665Z,23.20
2018-12-16T16:27:48.706Z,20.85
2018-12-16T16:30:42.529Z,25.30
2018-12-16T16:33:20.893Z,21.42
2018-12-16T16:35:51.131Z,22.82
2018-12-16T16:38:20.681Z,21.90
2018-12-16T16:40:51.823Z,19.20
2018-12-16T16:49:21.045Z,20.00
2018-12-16T16:56:13.402Z,22.42
2018-12-16T16:59:03.805Z,20.20
2018-12-16T17:01:47.003Z,19.57
2018-12-16T17:04:16.945Z,19.73
2018-12-16T17:06:53.638Z,20.12
2018-12-16T17:15:10.524Z,23.80
2018-12-16T17:32:38.535Z,20.40
2018-12-16T17:35:25.588Z,20.45
2018-12-16T17:40:46.598Z,20.23
2018-12-16T17:46:21.915Z,21.50
2018-12-16T17:49:27.649Z,20.68
2018-12-16T17:51:58.880Z,22.50
2018-12-16T18:00:27.545Z,20.72
2018-12-16T18:33:59.844Z,26.25
2018-12-16T18:36:31.163Z,22.87
2018-12-16T18:44:48.575Z,24.52
2018-12-16T18:50:12.656Z,21.30
2018-12-16T19:01:30.912Z,22.58
2018-12-16T19:03:59.985Z,23.32
2018-12-16T19:06:28.604Z,23.50
2018-12-16T19:08:57.233Z,24.60
2018-12-16T19:11:26.584Z,23.95
2018-12-16T19:13:55.845Z,23.30
2018-12-16T19:16:24.447Z,23.27
2018-12-16T19:18:53.759Z,24.60
2018-12-16T19:21:23.145Z,24.87
2018-12-16T19:23:52.453Z,22.65
2018-12-16T19:29:43.756Z,22.22
2018-12-16T19:32:27.612Z,22.65
2018-12-16T19:35:03.588Z,21.37
2018-12-16T19:56:34.391Z,22.35
2018-12-16T19:59:05.476Z,22.35
2018-12-16T20:01:34.546Z,23.77
2018-12-16T20:04:09.136Z,22.15
2018-12-16T20:06:44.539Z,22.30
2018-12-16T20:09:28.102Z,24.15
2018-12-16T20:12:19.068Z,23.02
2018-12-16T20:20:21.899Z,24.02
2018-12-16T20:22:51.293Z,22.77
2018-12-16T20:28:17.821Z,24.95
2018-12-16T20:30:54.013Z,22.80
2018-12-16T20:33:23.046Z,23.12
2018-12-16T20:35:54.391Z,23.45
2018-12-16T20:38:26.650Z,21.82
2018-12-16T20:44:09.118Z,23.18
2018-12-16T21:05:36.279Z,23.15
2018-12-16T21:08:22.270Z,24.65
2018-12-16T21:11:13.680Z,24.80
2018-12-16T21:25:58.072Z,23.52
2018-12-16T21:28:26.967Z,33.58
2018-12-16T21:30:55.837Z,28.65
2018-12-16T21:33:24.719Z,24.50
2018-12-16T21:35:53.754Z,21.68
2018-12-16T21:38:22.935Z,23.65
2018-12-16T21:40:52.230Z,25.20
2018-12-16T21:43:21.555Z,25.40
2018-12-16T21:45:50.467Z,26.42
2018-12-16T21:48:21.406Z,26.20
2018-12-16T21:50:50.651Z,24.85
2018-12-16T21:53:19.154Z,24.72
2018-12-16T21:55:52.062Z,26.23
2018-12-16T21:58:21.314Z,25.82
2018-12-16T22:00:50.545Z,23.90
2018-12-16T22:03:19.832Z,27.37
2018-12-16T22:05:49.134Z,25.37
2018-12-16T22:08:18.634Z,26.60
2018-12-16T22:22:31.856Z,25.08
2018-12-16T22:25:01.304Z,26.48
2018-12-16T22:27:29.838Z,25.95
2018-12-16T22:29:58.580Z,26.25
2018-12-16T22:32:28.105Z,25.50
2018-12-16T22:34:59.161Z,25.68
2018-12-16T22:37:29.794Z,27.98
2018-12-16T22:39:58.336Z,26.62
2018-12-16T22:42:28.087Z,32.38
2018-12-16T22:44:58.016Z,25.55
2018-12-16T22:47:26.532Z,26.97
2018-12-16T22:49:58.448Z,27.32
2018-12-16T22:52:27.356Z,23.77
2018-12-16T22:54:56.208Z,26.15
2018-12-16T22:57:25.525Z,26.52
2018-12-16T22:59:54.464Z,24.20
2018-12-16T23:02:27.983Z,25.15
2018-12-16T23:04:56.529Z,25.97
2018-12-16T23:07:25.403Z,25.25
2018-12-16T23:09:53.910Z,26.80
2018-12-16T23:12:23.221Z,25.97
2018-12-16T23:14:52.153Z,26.50
2018-12-16T23:17:21.471Z,26.17
2018-12-16T23:19:54.711Z,23.45
2018-12-16T23:22:23.660Z,25.92
2018-12-16T23:24:52.665Z,23.20
2018-12-16T23:27:21.571Z,25.85
2018-12-16T23:29:51.073Z,25.90
2018-12-16T23:32:19.912Z,23.55
2018-12-16T23:34:48.837Z,25.45
2018-12-16T23:37:17.384Z,24.82
2018-12-16T23:39:45.948Z,25.45
2018-12-16T23:42:14.465Z,25.45
2018-12-16T23:44:43.301Z,26.57
2018-12-16T23:47:12.192Z,27.55
2018-12-16T23:49:41.087Z,23.62
2018-12-16T23:52:09.637Z,25.92
2018-12-16T23:54:39.148Z,23.52
2018-12-16T23:57:08.036Z,25.55
2018-12-16T23:59:36.549Z,26.10
