createdAt,value
2023-05-11T00:01:45.245Z,15.48
2023-05-11T00:04:12.883Z,14.15
2023-05-11T00:06:40.385Z,16.15
2023-05-11T00:09:09.353Z,14.05
2023-05-11T00:11:36.944Z,14.50
2023-05-11T00:14:04.581Z,14.85
2023-05-11T00:16:32.179Z,15.43
2023-05-11T00:18:59.834Z,16.25
2023-05-11T00:21:27.537Z,14.38
2023-05-11T00:23:55.073Z,14.85
2023-05-11T00:26:22.638Z,14.35
2023-05-11T00:28:50.123Z,15.63
2023-05-11T00:31:17.635Z,15.52
2023-05-11T00:33:45.164Z,15.55
2023-05-11T00:36:12.662Z,15.07
2023-05-11T00:38:41.196Z,15.05
2023-05-11T00:41:09.393Z,17.58
2023-05-11T00:43:36.867Z,15.10
2023-05-11T00:46:04.738Z,17.23
2023-05-11T00:48:32.389Z,15.23
2023-05-11T00:51:04.373Z,15.45
2023-05-11T00:53:31.899Z,16.50
2023-05-11T00:56:00.138Z,15.55
2023-05-11T00:58:28.402Z,17.52
2023-05-11T01:00:55.945Z,17.90
2023-05-11T01:03:23.995Z,16.35
2023-05-11T01:06:17.090Z,16.02
2023-05-11T01:08:51.872Z,17.40
2023-05-11T01:11:27.367Z,16.55
2023-05-11T01:14:01.026Z,17.55
2023-05-11T01:16:33.015Z,17.08
2023-05-11T01:19:08.565Z,18.98
2023-05-11T01:21:37.357Z,15.93
2023-05-11T01:24:41.695Z,17.70
2023-05-11T01:27:24.337Z,18.17
2023-05-11T01:30:16.887Z,17.83
2023-05-11T01:35:19.343Z,17.73
2023-05-11T01:37:51.450Z,16.33
2023-05-11T01:40:22.541Z,15.82
2023-05-11T01:42:52.438Z,17.23
2023-05-11T01:45:20.325Z,16.10
2023-05-11T01:47:51.091Z,19.45
2023-05-11T01:50:21.826Z,18.65
2023-05-11T01:52:51.488Z,20.10
2023-05-11T01:55:22.407Z,18.88
2023-05-11T01:57:53.487Z,18.60
2023-05-11T02:00:21.760Z,17.90
2023-05-11T02:02:50.796Z,18.98
2023-05-11T02:05:23.091Z,17.35
2023-05-11T02:10:21.356Z,21.20
2023-05-11T02:12:52.920Z,18.45
2023-05-11T02:15:22.726Z,20.40
2023-05-11T02:17:52.070Z,20.13
2023-05-11T02:20:20.952Z,21.33
2023-05-11T02:22:50.516Z,20.52
2023-05-11T02:25:19.146Z,19.88
2023-05-11T02:27:46.761Z,18.63
2023-05-11T02:30:14.586Z,20.25
2023-05-11T02:32:48.679Z,20.52
2023-05-11T02:35:29.246Z,17.45
2023-05-11T02:38:00.104Z,19.10
2023-05-11T02:40:32.269Z,18.30
2023-05-11T02:43:05.921Z,18.98
2023-05-11T02:45:35.305Z,19.00
2023-05-11T02:48:08.589Z,19.65
2023-05-11T02:50:42.035Z,18.27
2023-05-11T02:53:15.714Z,20.77
2023-05-11T02:55:43.490Z,19.88
2023-05-11T02:58:11.218Z,19.65
2023-05-11T03:00:40.178Z,22.33
2023-05-11T03:03:07.952Z,21.20
2023-05-11T03:05:35.518Z,19.02
2023-05-11T03:08:03.185Z,18.85
2023-05-11T03:10:31.461Z,19.50
2023-05-11T03:13:00.115Z,20.15
2023-05-11T03:15:28.884Z,19.20
2023-05-11T03:17:56.906Z,18.70
2023-05-11T03:20:25.061Z,20.65
2023-05-11T03:22:53.377Z,20.38
2023-05-11T03:25:21.698Z,21.90
2023-05-11T03:27:52.279Z,18.02
2023-05-11T03:30:21.577Z,19.90
2023-05-11T03:32:49.350Z,18.75
2023-05-11T03:35:17.482Z,21.27
2023-05-11T03:37:46.173Z,19.75
2023-05-11T03:40:16.830Z,19.40
2023-05-11T03:42:45.236Z,18.15
2023-05-11T03:45:15.794Z,19.83
2023-05-11T03:47:44.537Z,22.00
2023-05-11T03:50:12.414Z,20.08
2023-05-11T03:52:40.308Z,23.15
2023-05-11T03:55:08.916Z,22.17
2023-05-11T03:57:37.110Z,22.23
2023-05-11T04:00:05.140Z,23.45
2023-05-11T04:02:35.720Z,18.92
2023-05-11T04:05:08.872Z,21.50
2023-05-11T04:07:38.266Z,20.50
2023-05-11T04:10:07.134Z,21.70
2023-05-11T04:12:34.685Z,22.50
2023-05-11T04:15:02.245Z,21.85
2023-05-11T04:17:29.712Z,19.15
2023-05-11T04:19:57.252Z,21.95
2023-05-11T04:22:24.771Z,20.58
2023-05-11T04:24:52.322Z,23.27
2023-05-11T04:27:19.820Z,20.95
2023-05-11T04:29:48.543Z,19.88
2023-05-11T04:32:16.564Z,20.33
2023-05-11T04:34:44.068Z,21.23
2023-05-11T04:37:11.604Z,19.98
2023-05-11T04:39:39.134Z,22.05
2023-05-11T04:42:06.733Z,20.77
2023-05-11T04:44:34.309Z,21.65
2023-05-11T04:47:02.116Z,21.48
2023-05-11T04:49:29.729Z,20.70
2023-05-11T04:51:57.301Z,21.55
2023-05-11T04:54:24.820Z,21.17
2023-05-11T04:56:52.369Z,21.73
2023-05-11T04:59:19.910Z,19.90
2023-05-11T05:01:47.462Z,19.83
2023-05-11T05:04:15.166Z,19.40
2023-05-11T05:06:42.786Z,20.08
2023-05-11T05:09:11.242Z,20.75
2023-05-11T05:11:38.835Z,21.55
2023-05-11T05:14:06.354Z,22.25
2023-05-11T05:16:34.123Z,19.38
2023-05-11T05:19:01.857Z,19.45
2023-05-11T05:21:29.588Z,19.40
2023-05-11T05:23:57.127Z,20.30
2023-05-11T05:26:24.638Z,22.10
2023-05-11T05:28:52.095Z,23.13
2023-05-11T05:31:19.633Z,21.88
2023-05-11T05:33:47.207Z,22.23
2023-05-11T05:36:14.713Z,22.10
2023-05-11T05:38:42.315Z,24.73
2023-05-11T05:41:09.891Z,22.15
2023-05-11T05:43:37.440Z,25.05
2023-05-11T05:46:05.020Z,23.30
2023-05-11T05:48:32.682Z,23.52
2023-05-11T05:51:00.770Z,25.02
2023-05-11T05:53:28.349Z,23.45
2023-05-11T05:55:55.845Z,23.23
2023-05-11T05:58:23.466Z,25.02
2023-05-11T06:00:51.119Z,22.25
2023-05-11T06:03:18.887Z,25.42
2023-05-11T06:05:46.522Z,21.83
2023-05-11T06:08:14.043Z,26.45
2023-05-11T06:10:41.580Z,22.65
2023-05-11T06:13:09.545Z,22.67
2023-05-11T06:15:37.174Z,22.63
2023-05-11T06:18:04.790Z,25.17
2023-05-11T06:20:35.663Z,21.73
2023-05-11T06:23:03.196Z,21.48
2023-05-11T06:25:30.726Z,22.70
2023-05-11T06:27:58.263Z,20.13
2023-05-11T06:30:25.996Z,23.08
2023-05-11T06:32:53.637Z,23.75
2023-05-11T06:35:21.582Z,23.90
2023-05-11T06:37:51.042Z,20.55
2023-05-11T06:40:19.586Z,21.17
2023-05-11T06:42:49.908Z,22.35
2023-05-11T06:45:19.219Z,20.13
2023-05-11T06:47:47.065Z,17.45
2023-05-11T06:50:14.819Z,19.90
2023-05-11T06:52:42.349Z,18.27
2023-05-11T06:55:14.065Z,19.30
2023-05-11T06:57:41.606Z,14.55
2023-05-11T07:00:09.778Z,11.38
2023-05-11T07:02:37.309Z,12.15
2023-05-11T07:05:05.171Z,9.35
2023-05-11T07:07:32.743Z,12.60
2023-05-11T07:10:00.266Z,13.30
2023-05-11T07:12:28.055Z,13.60
2023-05-11T07:14:55.630Z,13.90
2023-05-11T07:17:23.386Z,15.38
2023-05-11T07:19:52.262Z,11.48
2023-05-11T07:22:20.060Z,11.70
2023-05-11T07:24:47.736Z,10.25
2023-05-11T07:27:15.409Z,10.70
2023-05-11T07:29:42.894Z,10.98
2023-05-11T07:32:10.417Z,7.75
2023-05-11T07:34:38.252Z,10.45
2023-05-11T07:37:05.951Z,10.73
2023-05-11T07:39:33.545Z,9.43
2023-05-11T07:42:01.107Z,9.30
2023-05-11T07:44:29.203Z,10.70
2023-05-11T07:46:57.497Z,10.38
2023-05-11T07:49:35.581Z,9.23
2023-05-11T07:52:10.470Z,8.65
2023-05-11T07:54:38.844Z,7.47
2023-05-11T07:57:06.844Z,7.30
2023-05-11T07:59:34.469Z,7.78
2023-05-11T08:02:03.201Z,7.10
2023-05-11T08:04:32.099Z,6.07
2023-05-11T08:06:59.633Z,4.60
2023-05-11T08:09:27.148Z,4.30
2023-05-11T08:11:56.542Z,5.22
2023-05-11T08:14:25.311Z,5.93
2023-05-11T08:16:52.855Z,6.32
2023-05-11T08:19:20.477Z,6.25
2023-05-11T08:21:47.977Z,6.75
2023-05-11T08:24:15.515Z,6.82
2023-05-11T08:26:43.005Z,5.53
2023-05-11T08:29:12.455Z,4.75
2023-05-11T08:31:40.580Z,5.25
2023-05-11T08:34:18.446Z,6.20
2023-05-11T08:36:47.233Z,6.70
2023-05-11T08:39:21.544Z,5.07
2023-05-11T08:42:05.269Z,4.60
2023-05-11T08:47:21.021Z,5.72
2023-05-11T08:49:49.523Z,4.93
2023-05-11T08:52:17.874Z,5.97
2023-05-11T08:54:46.637Z,6.35
2023-05-11T08:57:15.586Z,5.53
2023-05-11T08:59:46.147Z,5.45
2023-05-11T09:02:20.975Z,6.22
2023-05-11T09:04:49.963Z,6.60
2023-05-11T09:07:18.327Z,5.53
2023-05-11T09:09:47.994Z,6.35
2023-05-11T09:12:17.019Z,6.30
2023-05-11T09:14:44.902Z,4.72
2023-05-11T09:17:12.501Z,5.25
2023-05-11T09:20:02.048Z,4.35
2023-05-11T09:22:31.562Z,5.70
2023-05-11T09:25:04.000Z,4.95
2023-05-11T09:27:32.273Z,5.38
2023-05-11T09:32:56.296Z,4.68
2023-05-11T09:35:29.385Z,5.32
2023-05-11T09:38:15.124Z,3.90
2023-05-11T09:40:52.284Z,4.25
2023-05-11T09:43:31.856Z,4.38
2023-05-11T09:46:01.787Z,4.15
2023-05-11T09:48:32.782Z,3.40
2023-05-11T09:51:06.027Z,3.65
2023-05-11T09:53:36.550Z,2.40
2023-05-11T09:56:04.316Z,3.53
2023-05-11T09:58:47.366Z,4.38
2023-05-11T10:01:16.354Z,4.28
2023-05-11T10:04:00.123Z,5.28
2023-05-11T10:06:48.419Z,4.22
2023-05-11T10:09:18.000Z,4.00
2023-05-11T10:11:47.236Z,4.05
2023-05-11T10:14:16.148Z,4.95
2023-05-11T10:16:44.747Z,5.80
2023-05-11T10:19:13.718Z,6.10
2023-05-11T10:21:42.433Z,6.57
2023-05-11T10:24:11.658Z,5.97
2023-05-11T10:26:39.787Z,7.65
2023-05-11T10:29:07.638Z,7.38
2023-05-11T10:31:36.688Z,7.35
2023-05-11T10:34:05.494Z,6.75
2023-05-11T10:36:33.208Z,5.53
2023-05-11T10:39:00.770Z,5.85
2023-05-11T10:41:31.710Z,7.18
2023-05-11T10:44:41.398Z,6.15
2023-05-11T10:47:35.243Z,5.00
2023-05-11T10:50:14.535Z,4.78
2023-05-11T10:52:51.072Z,4.20
2023-05-11T10:55:45.456Z,5.05
2023-05-11T10:58:34.027Z,4.13
2023-05-11T11:01:29.331Z,5.30
2023-05-11T11:04:02.892Z,10.98
2023-05-11T11:06:30.455Z,12.27
2023-05-11T11:08:58.953Z,10.23
2023-05-11T11:11:42.547Z,11.43
2023-05-11T11:14:11.507Z,9.60
2023-05-11T11:16:40.281Z,10.27
2023-05-11T11:19:32.746Z,9.35
2023-05-11T11:24:39.544Z,12.40
2023-05-11T11:27:08.611Z,10.00
2023-05-11T11:29:37.885Z,9.43
2023-05-11T11:32:23.799Z,7.95
2023-05-11T11:34:52.455Z,7.63
2023-05-11T11:37:22.253Z,5.82
2023-05-11T11:39:53.678Z,6.10
2023-05-11T11:42:39.862Z,5.63
2023-05-11T11:45:40.035Z,4.60
2023-05-11T11:48:14.737Z,4.13
2023-05-11T11:50:43.724Z,5.63
2023-05-11T11:53:32.053Z,4.45
2023-05-11T11:55:59.591Z,4.45
2023-05-11T11:58:42.347Z,4.32
2023-05-11T12:01:13.004Z,6.10
2023-05-11T12:03:42.360Z,4.53
2023-05-11T12:06:12.260Z,3.95
2023-05-11T12:08:41.174Z,4.10
2023-05-11T12:11:09.226Z,5.35
2023-05-11T12:13:36.961Z,5.65
2023-05-11T12:16:16.177Z,4.72
2023-05-11T12:18:53.558Z,5.95
2023-05-11T12:21:26.068Z,5.50
2023-05-11T12:23:54.801Z,7.45
2023-05-11T12:26:23.553Z,5.88
2023-05-11T12:28:52.705Z,6.07
2023-05-11T12:31:21.179Z,5.80
2023-05-11T12:33:50.310Z,6.45
2023-05-11T12:36:20.233Z,5.95
2023-05-11T12:38:49.175Z,5.78
2023-05-11T12:41:23.769Z,4.78
2023-05-11T12:43:53.484Z,6.05
2023-05-11T12:46:22.723Z,6.00
2023-05-11T12:48:51.801Z,5.65
2023-05-11T12:51:45.594Z,3.65
2023-05-11T12:54:13.271Z,5.05
2023-05-11T12:56:50.125Z,4.68
2023-05-11T12:59:30.156Z,5.57
2023-05-11T13:02:19.252Z,6.78
2023-05-11T13:04:48.241Z,7.07
2023-05-11T13:07:25.955Z,7.07
2023-05-11T13:10:00.874Z,5.93
2023-05-11T13:12:31.935Z,7.45
2023-05-11T13:15:07.411Z,6.57
2023-05-11T13:17:37.347Z,5.22
2023-05-11T13:20:18.014Z,5.20
2023-05-11T13:22:46.007Z,3.20
2023-05-11T13:25:14.873Z,3.08
2023-05-11T13:27:42.473Z,2.95
2023-05-11T13:30:10.825Z,3.47
2023-05-11T13:32:39.275Z,3.50
2023-05-11T13:35:07.851Z,4.50
2023-05-11T13:37:35.415Z,3.47
2023-05-11T13:40:03.041Z,2.97
2023-05-11T13:42:30.695Z,5.03
2023-05-11T13:44:58.403Z,3.20
2023-05-11T13:47:27.539Z,2.20
2023-05-11T13:49:55.266Z,3.10
2023-05-11T13:52:23.386Z,3.38
2023-05-11T13:54:51.313Z,2.88
2023-05-11T13:57:18.918Z,2.40
2023-05-11T13:59:46.527Z,4.35
2023-05-11T14:02:14.991Z,2.80
2023-05-11T14:04:42.555Z,2.83
2023-05-11T14:07:10.081Z,2.13
2023-05-11T14:09:37.929Z,2.67
2023-05-11T14:12:05.810Z,2.97
2023-05-11T14:14:33.611Z,2.40
2023-05-11T14:17:01.401Z,2.85
2023-05-11T14:19:29.030Z,3.00
2023-05-11T14:21:56.812Z,2.92
2023-05-11T14:24:24.477Z,3.72
2023-05-11T14:26:52.147Z,3.78
2023-05-11T14:29:19.738Z,3.83
2023-05-11T14:31:47.600Z,3.55
2023-05-11T14:34:15.095Z,3.22
2023-05-11T14:36:42.606Z,4.63
2023-05-11T14:39:10.224Z,4.47
2023-05-11T14:41:37.977Z,3.03
2023-05-11T14:44:05.661Z,2.67
2023-05-11T14:46:33.272Z,3.40
2023-05-11T14:49:00.932Z,2.83
2023-05-11T14:51:28.492Z,3.55
2023-05-11T14:53:56.108Z,2.78
2023-05-11T14:56:23.689Z,3.40
2023-05-11T14:58:51.269Z,3.95
2023-05-11T15:01:20.002Z,4.05
2023-05-11T15:03:47.652Z,4.05
2023-05-11T15:06:20.940Z,5.10
2023-05-11T15:08:49.818Z,4.07
2023-05-11T15:11:18.295Z,4.40
2023-05-11T15:13:47.463Z,4.22
2023-05-11T15:16:15.267Z,5.32
2023-05-11T15:18:43.166Z,5.82
2023-05-11T15:21:11.673Z,4.90
2023-05-11T15:23:39.305Z,5.07
2023-05-11T15:26:06.978Z,4.30
2023-05-11T15:28:34.597Z,4.45
2023-05-11T15:31:02.159Z,4.53
2023-05-11T15:33:29.777Z,4.18
2023-05-11T15:35:57.349Z,4.22
2023-05-11T15:38:24.967Z,5.63
2023-05-11T15:40:52.547Z,3.85
2023-05-11T15:43:20.102Z,5.28
2023-05-11T15:45:47.727Z,5.10
2023-05-11T15:48:15.847Z,5.75
2023-05-11T15:50:43.427Z,5.43
2023-05-11T15:53:11.251Z,4.63
2023-05-11T15:55:39.095Z,5.43
2023-05-11T15:58:10.443Z,4.95
2023-05-11T16:00:38.283Z,4.95
2023-05-11T16:03:07.067Z,4.13
2023-05-11T16:05:34.813Z,4.68
2023-05-11T16:08:02.389Z,5.03
2023-05-11T16:10:30.040Z,5.05
2023-05-11T16:12:58.906Z,4.47
2023-05-11T16:15:27.209Z,4.15
2023-05-11T16:17:54.794Z,4.18
2023-05-11T16:20:22.398Z,4.40
2023-05-11T16:22:49.981Z,4.68
2023-05-11T16:25:17.760Z,5.05
2023-05-11T16:27:45.470Z,4.20
2023-05-11T16:30:23.220Z,4.28
2023-05-11T16:32:53.615Z,4.78
2023-05-11T16:35:21.648Z,3.58
2023-05-11T16:37:49.422Z,4.38
2023-05-11T16:40:19.053Z,5.57
2023-05-11T16:42:48.540Z,5.38
2023-05-11T16:45:16.538Z,5.22
2023-05-11T16:47:46.190Z,6.70
2023-05-11T16:50:14.873Z,7.15
2023-05-11T16:52:43.575Z,5.45
2023-05-11T16:55:11.495Z,5.38
2023-05-11T16:57:39.036Z,6.15
2023-05-11T17:00:07.475Z,6.28
2023-05-11T17:02:35.215Z,7.40
2023-05-11T17:05:06.578Z,6.32
2023-05-11T17:07:35.328Z,5.40
2023-05-11T17:10:02.909Z,5.43
2023-05-11T17:12:31.868Z,5.70
2023-05-11T17:14:59.938Z,7.45
2023-05-11T17:17:27.562Z,4.82
2023-05-11T17:19:55.748Z,4.32
2023-05-11T17:22:23.496Z,3.40
2023-05-11T17:24:51.867Z,2.72
2023-05-11T17:27:19.587Z,2.85
2023-05-11T17:29:47.268Z,2.78
2023-05-11T17:32:14.985Z,3.42
2023-05-11T17:34:42.686Z,2.75
2023-05-11T17:37:20.352Z,1.65
2023-05-11T17:39:52.315Z,2.28
2023-05-11T17:42:21.107Z,2.13
2023-05-11T17:44:48.678Z,2.13
2023-05-11T17:47:16.331Z,1.60
2023-05-11T17:49:43.863Z,2.80
2023-05-11T17:52:11.481Z,3.13
2023-05-11T17:54:39.179Z,1.90
2023-05-11T17:57:06.721Z,1.60
2023-05-11T17:59:35.464Z,2.38
2023-05-11T18:02:03.344Z,1.55
2023-05-11T18:04:31.063Z,2.45
2023-05-11T18:06:59.078Z,2.30
2023-05-11T18:09:26.658Z,2.42
2023-05-11T18:11:54.197Z,2.03
2023-05-11T18:14:21.965Z,2.30
2023-05-11T18:16:50.508Z,2.25
2023-05-11T18:19:19.119Z,2.90
2023-05-11T18:21:46.701Z,2.80
2023-05-11T18:24:15.092Z,3.03
2023-05-11T18:26:42.985Z,3.17
2023-05-11T18:29:10.444Z,2.75
2023-05-11T18:31:38.115Z,3.63
2023-05-11T18:34:05.761Z,3.80
2023-05-11T18:36:33.299Z,2.80
2023-05-11T18:39:01.131Z,2.65
2023-05-11T18:41:29.374Z,2.35
2023-05-11T18:43:57.025Z,2.25
2023-05-11T18:46:24.508Z,1.40
2023-05-11T18:48:52.914Z,1.98
2023-05-11T18:51:22.663Z,1.40
2023-05-11T18:53:51.178Z,1.05
2023-05-11T18:56:18.828Z,1.30
2023-05-11T18:58:46.882Z,1.60
2023-05-11T19:01:15.149Z,1.73
2023-05-11T19:03:42.792Z,1.50
2023-05-11T19:06:10.416Z,1.60
2023-05-11T19:08:37.967Z,1.70
2023-05-11T19:11:10.323Z,1.85
2023-05-11T19:13:38.209Z,1.60
2023-05-11T19:16:05.963Z,1.77
2023-05-11T19:18:35.516Z,1.83
2023-05-11T19:21:05.196Z,2.03
2023-05-11T19:23:34.355Z,2.40
2023-05-11T19:26:01.914Z,1.77
2023-05-11T19:28:29.472Z,2.67
2023-05-11T19:31:03.290Z,3.10
2023-05-11T19:33:30.908Z,2.97
2023-05-11T19:35:58.550Z,2.97
2023-05-11T19:38:26.148Z,2.30
2023-05-11T19:40:53.845Z,2.35
2023-05-11T19:43:22.815Z,2.35
2023-05-11T19:45:50.489Z,2.22
2023-05-11T19:48:18.180Z,2.60
2023-05-11T19:50:46.269Z,2.65
2023-05-11T19:53:13.773Z,2.78
2023-05-11T19:55:41.461Z,2.63
2023-05-11T19:58:09.339Z,2.90
2023-05-11T20:00:37.001Z,3.15
2023-05-11T20:03:04.827Z,3.10
2023-05-11T20:05:32.360Z,2.60
2023-05-11T20:08:00.426Z,2.67
2023-05-11T20:10:28.154Z,2.83
2023-05-11T20:12:56.838Z,3.67
2023-05-11T20:15:24.442Z,3.00
2023-05-11T20:17:51.988Z,2.85
2023-05-11T20:20:20.047Z,3.67
2023-05-11T20:22:47.809Z,4.07
2023-05-11T20:25:18.724Z,3.88
2023-05-11T20:27:46.838Z,3.17
2023-05-11T20:30:15.127Z,3.80
2023-05-11T20:34:06.718Z,3.83
2023-05-11T20:35:31.105Z,3.53
2023-05-11T20:37:58.680Z,4.03
2023-05-11T20:40:26.488Z,4.05
2023-05-11T20:42:54.103Z,3.83
2023-05-11T20:45:21.695Z,3.95
2023-05-11T20:47:49.287Z,3.83
2023-05-11T20:50:17.099Z,3.78
2023-05-11T20:52:44.820Z,4.38
2023-05-11T20:55:12.328Z,4.03
2023-05-11T20:57:39.815Z,4.60
2023-05-11T21:00:08.466Z,4.90
2023-05-11T21:02:36.157Z,4.10
2023-05-11T21:05:04.182Z,4.75
2023-05-11T21:07:31.694Z,5.40
2023-05-11T21:09:59.187Z,5.57
2023-05-11T21:12:26.728Z,4.50
2023-05-11T21:14:56.760Z,6.30
2023-05-11T21:17:24.733Z,5.43
2023-05-11T21:19:52.336Z,5.20
2023-05-11T21:22:19.859Z,4.78
2023-05-11T21:24:47.372Z,4.95
2023-05-11T21:27:15.253Z,4.03
2023-05-11T21:29:42.996Z,5.45
2023-05-11T21:32:10.605Z,4.45
2023-05-11T21:34:38.384Z,5.38
2023-05-11T21:37:05.914Z,4.68
2023-05-11T21:39:33.453Z,5.70
2023-05-11T21:42:01.629Z,5.65
2023-05-11T21:44:29.771Z,4.88
2023-05-11T21:46:57.389Z,6.47
2023-05-11T21:49:25.064Z,7.07
2023-05-11T21:51:52.812Z,6.28
2023-05-11T21:54:22.183Z,7.18
2023-05-11T21:56:50.650Z,8.40
2023-05-11T21:59:18.624Z,8.82
2023-05-11T22:01:49.107Z,7.07
2023-05-11T22:04:16.736Z,8.45
2023-05-11T22:06:44.326Z,7.55
2023-05-11T22:09:12.827Z,7.85
2023-05-11T22:11:40.675Z,7.80
2023-05-11T22:14:08.191Z,7.32
2023-05-11T22:16:35.821Z,7.38
2023-05-11T22:19:03.980Z,6.95
2023-05-11T22:21:31.618Z,7.28
2023-05-11T22:23:59.133Z,7.45
2023-05-11T22:26:27.333Z,6.20
2023-05-11T22:28:55.055Z,5.90
2023-05-11T22:31:22.634Z,6.78
2023-05-11T22:33:50.248Z,6.43
2023-05-11T22:36:17.726Z,6.68
2023-05-11T22:38:45.263Z,5.80
2023-05-11T22:41:12.752Z,5.18
2023-05-11T22:43:40.283Z,5.40
2023-05-11T22:46:07.862Z,5.25
2023-05-11T22:48:35.377Z,4.55
2023-05-11T22:51:06.277Z,5.50
2023-05-11T22:53:33.861Z,4.53
2023-05-11T22:56:05.797Z,4.88
2023-05-11T22:58:33.309Z,4.45
2023-05-11T23:01:01.294Z,5.60
2023-05-11T23:03:29.026Z,4.53
2023-05-11T23:05:56.543Z,4.93
2023-05-11T23:08:26.177Z,4.35
2023-05-11T23:10:54.097Z,4.20
2023-05-11T23:13:21.646Z,3.38
2023-05-11T23:15:50.317Z,3.88
2023-05-11T23:18:17.938Z,4.65
2023-05-11T23:20:45.520Z,4.40
2023-05-11T23:23:13.388Z,4.20
2023-05-11T23:25:41.151Z,5.65
2023-05-11T23:28:11.420Z,4.88
2023-05-11T23:30:39.046Z,5.03
2023-05-11T23:33:06.544Z,4.57
2023-05-11T23:35:34.176Z,3.67
2023-05-11T23:38:01.680Z,3.47
2023-05-11T23:40:29.364Z,2.95
2023-05-11T23:42:57.271Z,3.33
2023-05-11T23:45:26.415Z,2.33
2023-05-11T23:47:54.120Z,4.60
2023-05-11T23:50:21.931Z,2.35
2023-05-11T23:52:49.627Z,3.90
2023-05-11T23:55:17.157Z,2.20
2023-05-11T23:57:45.019Z,2.60
