createdAt,value
2022-12-25T00:01:14.909Z,20.05
2022-12-25T00:03:42.531Z,13.00
2022-12-25T00:06:10.573Z,16.20
2022-12-25T00:08:39.921Z,11.85
2022-12-25T00:11:11.739Z,17.83
2022-12-25T00:13:38.798Z,13.43
2022-12-25T00:16:13.503Z,14.35
2022-12-25T00:18:40.780Z,15.57
2022-12-25T00:21:08.089Z,12.45
2022-12-25T00:23:35.932Z,14.07
2022-12-25T00:26:12.131Z,12.30
2022-12-25T00:28:42.807Z,14.43
2022-12-25T00:31:18.006Z,12.60
2022-12-25T00:33:49.936Z,14.15
2022-12-25T00:36:19.664Z,13.38
2022-12-25T00:38:47.099Z,14.93
2022-12-25T00:41:41.386Z,17.05
2022-12-25T00:44:09.925Z,12.60
2022-12-25T00:46:37.429Z,14.50
2022-12-25T00:49:04.670Z,9.77
2022-12-25T00:51:32.391Z,12.25
2022-12-25T00:53:59.654Z,9.13
2022-12-25T00:56:27.638Z,4.88
2022-12-25T00:58:58.074Z,8.20
2022-12-25T01:01:26.453Z,8.90
2022-12-25T01:03:55.594Z,9.57
2022-12-25T01:06:27.873Z,12.57
2022-12-25T01:09:14.482Z,7.50
2022-12-25T01:11:44.449Z,8.52
2022-12-25T01:14:12.855Z,11.98
2022-12-25T01:16:41.310Z,7.43
2022-12-25T01:19:10.858Z,5.75
2022-12-25T01:21:39.836Z,14.63
2022-12-25T01:24:09.086Z,6.68
2022-12-25T01:26:38.139Z,5.07
2022-12-25T01:29:08.248Z,9.63
2022-12-25T01:31:35.754Z,9.32
2022-12-25T01:34:03.862Z,7.10
2022-12-25T01:36:31.237Z,7.72
2022-12-25T01:39:02.383Z,9.30
2022-12-25T01:41:29.926Z,8.38
2022-12-25T01:44:16.280Z,8.60
2022-12-25T01:46:44.937Z,11.00
2022-12-25T01:49:25.127Z,11.77
2022-12-25T01:51:59.270Z,12.98
2022-12-25T01:54:38.594Z,6.22
2022-12-25T01:57:14.768Z,8.00
2022-12-25T01:59:44.438Z,11.40
2022-12-25T02:02:11.940Z,7.47
2022-12-25T02:04:51.747Z,5.10
2022-12-25T02:11:29.592Z,6.78
2022-12-25T02:13:56.738Z,8.80
2022-12-25T02:16:32.315Z,8.93
2022-12-25T02:19:16.839Z,8.73
2022-12-25T02:22:16.749Z,9.27
2022-12-25T02:25:16.138Z,6.40
2022-12-25T02:32:20.301Z,8.68
2022-12-25T02:35:02.146Z,7.80
2022-12-25T02:38:07.728Z,5.95
2022-12-25T02:40:43.431Z,5.18
2022-12-25T02:44:02.676Z,7.85
2022-12-25T02:46:56.580Z,12.68
2022-12-25T02:49:44.042Z,6.90
2022-12-25T02:52:39.512Z,11.00
2022-12-25T02:55:45.125Z,7.53
2022-12-25T02:58:38.254Z,9.38
2022-12-25T03:01:39.285Z,8.32
2022-12-25T03:04:33.766Z,7.85
2022-12-25T03:07:15.359Z,6.80
2022-12-25T03:10:20.612Z,7.65
2022-12-25T03:13:01.745Z,10.98
2022-12-25T03:15:48.910Z,10.38
2022-12-25T03:18:35.185Z,9.32
2022-12-25T03:21:51.779Z,6.00
2022-12-25T03:24:49.444Z,10.43
2022-12-25T03:27:20.726Z,9.63
2022-12-25T03:30:08.656Z,7.55
2022-12-25T03:32:59.207Z,9.13
2022-12-25T03:35:33.311Z,6.05
2022-12-25T03:38:51.985Z,9.18
2022-12-25T03:42:03.856Z,6.80
2022-12-25T03:44:48.955Z,10.52
2022-12-25T03:47:35.837Z,9.88
2022-12-25T03:50:46.500Z,10.13
2022-12-25T03:53:38.669Z,8.50
2022-12-25T03:56:26.915Z,5.93
2022-12-25T03:59:23.130Z,10.90
2022-12-25T04:02:10.205Z,8.18
2022-12-25T04:04:57.608Z,9.90
2022-12-25T04:07:43.784Z,9.48
2022-12-25T04:10:30.173Z,6.55
2022-12-25T04:13:15.831Z,10.60
2022-12-25T04:16:01.460Z,12.82
2022-12-25T04:18:48.983Z,13.95
2022-12-25T04:21:34.618Z,16.15
2022-12-25T04:24:20.514Z,19.98
2022-12-25T04:27:05.958Z,23.77
2022-12-25T04:29:52.644Z,26.60
2022-12-25T04:32:38.051Z,21.73
2022-12-25T04:35:26.043Z,23.83
2022-12-25T04:37:53.316Z,19.92
2022-12-25T04:40:20.726Z,19.83
2022-12-25T04:42:51.537Z,19.27
2022-12-25T04:45:31.663Z,11.93
2022-12-25T04:48:01.764Z,10.35
2022-12-25T04:50:28.640Z,7.57
2022-12-25T04:52:57.430Z,10.80
2022-12-25T04:55:25.739Z,9.63
2022-12-25T04:57:52.901Z,12.65
2022-12-25T05:00:20.156Z,10.35
2022-12-25T05:02:48.332Z,9.23
2022-12-25T05:05:15.319Z,8.88
2022-12-25T05:07:42.728Z,13.98
2022-12-25T05:10:11.097Z,7.90
2022-12-25T05:12:38.248Z,9.48
2022-12-25T05:15:05.451Z,10.23
2022-12-25T05:17:34.509Z,10.35
2022-12-25T05:20:04.125Z,8.02
2022-12-25T05:22:31.219Z,8.60
2022-12-25T05:25:03.219Z,12.68
2022-12-25T05:27:32.315Z,11.45
2022-12-25T05:29:59.348Z,6.28
2022-12-25T05:33:08.521Z,7.13
2022-12-25T05:35:49.574Z,8.00
2022-12-25T05:38:16.822Z,12.88
2022-12-25T05:40:44.545Z,9.20
2022-12-25T05:43:12.626Z,10.27
2022-12-25T05:45:40.108Z,11.00
2022-12-25T05:48:07.162Z,7.13
2022-12-25T05:50:37.436Z,8.48
2022-12-25T05:53:08.685Z,9.07
2022-12-25T05:55:37.712Z,9.70
2022-12-25T05:58:07.424Z,10.23
2022-12-25T06:00:35.929Z,12.05
2022-12-25T06:03:05.134Z,9.15
2022-12-25T06:05:32.234Z,13.55
2022-12-25T06:07:59.270Z,8.68
2022-12-25T06:10:26.380Z,8.00
2022-12-25T06:12:54.949Z,8.60
2022-12-25T06:15:22.240Z,10.50
2022-12-25T06:17:50.663Z,6.93
2022-12-25T06:20:18.826Z,10.00
2022-12-25T06:22:46.087Z,7.72
2022-12-25T06:25:14.188Z,7.50
2022-12-25T06:27:45.496Z,8.50
2022-12-25T06:30:13.105Z,6.82
2022-12-25T06:32:40.389Z,7.40
2022-12-25T06:35:08.029Z,7.95
2022-12-25T06:37:36.260Z,7.50
2022-12-25T06:40:07.066Z,7.60
2022-12-25T06:42:36.188Z,6.32
2022-12-25T06:48:50.065Z,4.28
2022-12-25T06:51:21.775Z,6.97
2022-12-25T06:53:55.860Z,7.40
2022-12-25T06:56:29.049Z,9.02
2022-12-25T06:58:59.065Z,6.38
2022-12-25T07:01:32.081Z,7.18
2022-12-25T07:04:31.559Z,7.00
2022-12-25T07:07:26.055Z,8.00
2022-12-25T07:09:53.527Z,7.50
2022-12-25T07:12:25.162Z,6.68
2022-12-25T07:15:44.344Z,5.17
2022-12-25T07:18:12.956Z,5.82
2022-12-25T07:20:43.661Z,5.35
2022-12-25T07:23:15.715Z,6.60
2022-12-25T07:25:53.192Z,7.10
2022-12-25T07:28:46.468Z,6.82
2022-12-25T07:31:18.542Z,4.15
2022-12-25T07:33:46.984Z,6.60
2022-12-25T07:36:17.552Z,5.43
2022-12-25T07:38:49.706Z,6.72
2022-12-25T07:41:18.197Z,8.55
2022-12-25T07:43:54.901Z,8.35
2022-12-25T07:50:36.470Z,6.38
2022-12-25T07:57:31.522Z,8.45
2022-12-25T08:00:01.036Z,7.45
2022-12-25T08:02:41.026Z,6.57
2022-12-25T08:05:08.949Z,8.90
2022-12-25T08:07:38.194Z,8.45
2022-12-25T08:10:07.770Z,7.95
2022-12-25T08:12:36.283Z,8.88
2022-12-25T08:15:03.364Z,10.05
2022-12-25T08:17:30.690Z,9.02
2022-12-25T08:20:01.241Z,5.57
2022-12-25T08:22:48.093Z,6.55
2022-12-25T08:25:18.349Z,8.88
2022-12-25T08:27:47.298Z,7.60
2022-12-25T08:30:18.434Z,11.65
2022-12-25T08:32:45.560Z,8.55
2022-12-25T08:35:12.475Z,8.88
2022-12-25T08:37:39.486Z,6.40
2022-12-25T08:40:07.040Z,7.03
2022-12-25T08:42:36.488Z,8.40
2022-12-25T08:47:45.928Z,7.95
2022-12-25T08:50:16.448Z,6.45
2022-12-25T08:52:43.567Z,8.27
2022-12-25T08:55:19.031Z,5.93
2022-12-25T08:57:54.396Z,7.70
2022-12-25T09:00:23.607Z,6.85
2022-12-25T09:02:50.727Z,10.05
2022-12-25T09:05:17.892Z,9.63
2022-12-25T09:07:46.843Z,7.28
2022-12-25T09:10:16.576Z,8.55
2022-12-25T09:12:44.069Z,6.80
2022-12-25T09:15:11.201Z,8.57
2022-12-25T09:17:38.517Z,8.07
2022-12-25T09:20:07.423Z,5.97
2022-12-25T09:22:34.953Z,5.97
2022-12-25T09:25:03.438Z,4.55
2022-12-25T09:27:30.505Z,5.13
2022-12-25T09:30:01.482Z,6.22
2022-12-25T09:32:29.530Z,8.95
2022-12-25T09:34:56.447Z,6.93
2022-12-25T09:37:24.862Z,5.40
2022-12-25T09:39:53.128Z,7.18
2022-12-25T09:42:24.451Z,16.27
2022-12-25T09:44:57.199Z,7.68
2022-12-25T09:47:34.713Z,8.88
2022-12-25T09:50:16.724Z,6.95
2022-12-25T09:52:54.719Z,8.07
2022-12-25T09:55:27.848Z,6.07
2022-12-25T09:57:58.036Z,7.22
2022-12-25T10:00:57.107Z,7.07
2022-12-25T10:03:56.175Z,8.63
2022-12-25T10:06:38.338Z,12.52
2022-12-25T10:09:25.953Z,7.72
2022-12-25T10:12:06.587Z,12.43
2022-12-25T10:14:58.144Z,8.82
2022-12-25T10:17:57.721Z,8.45
2022-12-25T10:20:37.387Z,8.35
2022-12-25T10:23:25.598Z,8.77
2022-12-25T10:25:54.127Z,10.23
2022-12-25T10:28:29.168Z,10.77
2022-12-25T10:31:05.797Z,8.90
2022-12-25T10:33:32.802Z,6.13
2022-12-25T10:36:01.247Z,10.30
2022-12-25T10:38:29.947Z,11.63
2022-12-25T10:41:23.542Z,11.20
2022-12-25T10:43:57.533Z,10.05
2022-12-25T10:46:28.547Z,6.70
2022-12-25T10:49:02.561Z,8.00
2022-12-25T10:51:38.664Z,6.35
2022-12-25T10:54:40.219Z,5.57
2022-12-25T10:57:10.117Z,10.05
2022-12-25T10:59:52.770Z,10.07
2022-12-25T11:05:14.927Z,10.43
2022-12-25T11:07:51.374Z,9.55
2022-12-25T11:10:32.234Z,11.98
2022-12-25T11:13:01.114Z,9.95
2022-12-25T11:15:42.776Z,7.90
2022-12-25T11:18:26.652Z,8.13
2022-12-25T11:20:56.140Z,9.43
2022-12-25T11:23:24.623Z,10.25
2022-12-25T11:26:12.109Z,9.65
2022-12-25T11:28:43.629Z,8.93
2022-12-25T11:31:15.359Z,7.60
2022-12-25T11:34:00.346Z,9.20
2022-12-25T11:36:46.310Z,6.03
2022-12-25T11:39:22.253Z,8.30
2022-12-25T11:41:53.649Z,9.88
2022-12-25T11:44:40.655Z,6.57
2022-12-25T11:47:53.203Z,7.63
2022-12-25T11:50:29.506Z,10.67
2022-12-25T11:53:00.745Z,8.55
2022-12-25T11:55:56.160Z,7.55
2022-12-25T11:58:39.059Z,11.52
2022-12-25T12:01:17.299Z,10.35
2022-12-25T12:03:45.240Z,6.95
2022-12-25T12:06:34.954Z,6.68
2022-12-25T12:09:23.778Z,8.65
2022-12-25T12:12:06.439Z,6.55
2022-12-25T12:14:51.608Z,6.65
2022-12-25T12:17:22.003Z,8.00
2022-12-25T12:19:50.598Z,5.45
2022-12-25T12:22:24.074Z,5.57
2022-12-25T12:24:58.483Z,7.20
2022-12-25T12:27:34.092Z,6.18
2022-12-25T12:30:01.662Z,6.22
2022-12-25T12:32:35.603Z,7.03
2022-12-25T12:35:22.214Z,7.32
2022-12-25T12:38:03.474Z,7.03
2022-12-25T12:40:38.945Z,8.60
2022-12-25T12:44:11.842Z,10.15
2022-12-25T12:47:04.355Z,11.30
2022-12-25T12:49:38.360Z,11.90
2022-12-25T12:52:37.004Z,11.95
2022-12-25T12:55:07.253Z,16.98
2022-12-25T13:02:19.480Z,13.52
2022-12-25T13:05:19.894Z,12.98
2022-12-25T13:08:30.261Z,14.82
2022-12-25T13:11:30.707Z,14.80
2022-12-25T13:14:02.097Z,14.65
2022-12-25T13:16:32.427Z,14.10
2022-12-25T13:19:05.321Z,14.43
2022-12-25T13:21:33.501Z,14.57
2022-12-25T13:24:04.109Z,16.60
2022-12-25T13:26:32.094Z,19.45
2022-12-25T13:29:02.956Z,16.25
2022-12-25T13:31:34.152Z,19.45
2022-12-25T13:34:13.211Z,18.75
2022-12-25T13:36:41.579Z,20.73
2022-12-25T13:39:14.982Z,18.23
2022-12-25T13:42:05.302Z,20.35
2022-12-25T13:44:41.635Z,22.77
2022-12-25T13:47:33.137Z,19.92
2022-12-25T13:50:20.773Z,16.00
2022-12-25T13:52:50.694Z,16.50
2022-12-25T13:55:21.991Z,16.42
2022-12-25T13:58:01.147Z,17.55
2022-12-25T14:00:55.726Z,20.77
2022-12-25T14:03:25.235Z,20.15
2022-12-25T14:06:02.767Z,20.08
2022-12-25T14:08:34.262Z,17.67
2022-12-25T14:11:05.493Z,19.35
2022-12-25T14:13:40.829Z,17.67
2022-12-25T14:16:08.698Z,22.65
2022-12-25T14:19:19.365Z,21.58
2022-12-25T14:22:51.236Z,24.17
2022-12-25T14:25:48.729Z,18.08
2022-12-25T14:28:29.269Z,24.77
2022-12-25T14:31:01.643Z,23.50
2022-12-25T14:33:32.822Z,24.98
2022-12-25T14:35:59.792Z,23.13
2022-12-25T14:38:39.406Z,18.85
2022-12-25T14:41:25.953Z,22.63
2022-12-25T14:43:55.101Z,20.25
2022-12-25T14:46:27.995Z,17.55
2022-12-25T14:49:06.365Z,19.42
2022-12-25T14:51:38.591Z,17.70
2022-12-25T14:54:19.191Z,16.88
2022-12-25T14:56:52.854Z,18.00
2022-12-25T14:59:25.228Z,21.77
2022-12-25T15:01:59.424Z,23.33
2022-12-25T15:04:28.688Z,18.70
2022-12-25T15:07:00.910Z,21.55
2022-12-25T15:09:30.112Z,19.00
2022-12-25T15:11:57.321Z,17.55
2022-12-25T15:14:26.302Z,25.85
2022-12-25T15:16:59.493Z,38.40
2022-12-25T15:20:40.123Z,24.30
2022-12-25T15:23:37.457Z,24.98
2022-12-25T15:26:09.160Z,24.73
2022-12-25T15:28:37.044Z,18.00
2022-12-25T15:31:03.976Z,22.75
2022-12-25T15:33:33.164Z,22.25
2022-12-25T15:36:00.115Z,24.38
2022-12-25T15:38:26.973Z,19.48
2022-12-25T15:40:54.903Z,25.20
2022-12-25T15:43:39.862Z,17.75
2022-12-25T15:46:09.059Z,18.83
2022-12-25T15:48:37.273Z,22.58
2022-12-25T15:51:05.458Z,25.70
2022-12-25T15:53:32.844Z,19.63
2022-12-25T15:55:59.709Z,18.55
2022-12-25T15:58:31.869Z,24.05
2022-12-25T16:00:58.996Z,22.90
2022-12-25T16:03:26.218Z,24.55
2022-12-25T16:05:53.174Z,22.13
2022-12-25T16:08:22.168Z,23.02
2022-12-25T16:10:49.262Z,24.90
2022-12-25T16:13:16.136Z,21.65
2022-12-25T16:15:43.269Z,24.55
2022-12-25T16:18:10.963Z,23.73
2022-12-25T16:20:38.003Z,20.67
2022-12-25T16:23:07.201Z,18.13
2022-12-25T16:25:35.190Z,21.30
2022-12-25T16:28:03.674Z,18.25
2022-12-25T16:30:32.767Z,20.35
2022-12-25T16:32:59.672Z,20.38
2022-12-25T16:35:27.691Z,20.92
2022-12-25T16:37:54.628Z,18.60
2022-12-25T16:40:21.864Z,22.95
2022-12-25T16:42:48.825Z,17.70
2022-12-25T16:45:17.450Z,21.55
2022-12-25T16:47:44.959Z,20.85
2022-12-25T16:50:13.498Z,18.27
2022-12-25T16:52:41.606Z,16.92
2022-12-25T16:55:09.871Z,20.77
2022-12-25T16:57:37.893Z,22.55
2022-12-25T17:00:16.077Z,17.80
2022-12-25T17:03:08.600Z,19.23
2022-12-25T17:05:38.929Z,21.25
2022-12-25T17:08:33.595Z,15.85
2022-12-25T17:11:06.423Z,17.02
2022-12-25T17:14:02.487Z,17.80
2022-12-25T17:16:44.149Z,19.35
2022-12-25T17:19:36.491Z,15.70
2022-12-25T17:22:15.078Z,15.32
2022-12-25T17:24:42.266Z,17.95
2022-12-25T17:27:09.407Z,15.38
2022-12-25T17:29:40.249Z,18.75
2022-12-25T17:32:08.323Z,16.75
2022-12-25T17:34:37.103Z,19.63
2022-12-25T17:37:05.650Z,24.20
2022-12-25T17:39:32.947Z,20.50
2022-12-25T17:42:00.014Z,20.23
2022-12-25T17:44:27.424Z,16.08
2022-12-25T17:46:56.450Z,16.55
2022-12-25T17:49:26.683Z,14.43
2022-12-25T17:51:54.435Z,17.23
2022-12-25T17:54:24.669Z,20.50
2022-12-25T17:56:51.969Z,12.65
2022-12-25T18:03:39.940Z,15.90
2022-12-25T18:06:08.661Z,17.52
2022-12-25T18:08:40.374Z,17.83
2022-12-25T18:11:11.287Z,16.93
2022-12-25T18:13:42.095Z,18.43
2022-12-25T18:16:09.762Z,17.33
2022-12-25T18:18:47.873Z,16.17
2022-12-25T18:21:20.735Z,15.32
2022-12-25T18:23:47.828Z,16.80
2022-12-25T18:26:14.955Z,15.80
2022-12-25T18:28:43.894Z,15.80
2022-12-25T18:31:23.744Z,13.70
2022-12-25T18:33:52.873Z,16.02
2022-12-25T18:36:23.742Z,14.57
2022-12-25T18:38:53.501Z,15.55
2022-12-25T18:41:22.667Z,17.77
2022-12-25T18:43:52.630Z,16.17
2022-12-25T18:46:27.223Z,16.17
2022-12-25T18:48:55.946Z,17.17
2022-12-25T18:51:28.679Z,16.10
2022-12-25T18:54:02.619Z,19.98
2022-12-25T18:56:29.508Z,17.42
2022-12-25T18:58:59.747Z,18.95
2022-12-25T19:01:26.950Z,22.02
2022-12-25T19:04:04.036Z,17.67
2022-12-25T19:06:33.378Z,21.63
2022-12-25T19:09:00.420Z,15.75
2022-12-25T19:11:28.785Z,14.85
2022-12-25T19:13:57.655Z,14.25
2022-12-25T19:16:29.052Z,18.77
2022-12-25T19:18:57.998Z,16.65
2022-12-25T19:22:40.263Z,18.15
2022-12-25T19:25:07.940Z,17.85
2022-12-25T19:27:35.993Z,15.23
2022-12-25T19:30:03.686Z,17.38
2022-12-25T19:32:30.560Z,16.88
2022-12-25T19:34:58.634Z,16.45
2022-12-25T19:37:26.430Z,17.88
2022-12-25T19:39:53.348Z,19.67
2022-12-25T19:42:22.519Z,21.80
2022-12-25T19:44:49.552Z,18.88
2022-12-25T19:47:16.432Z,21.65
2022-12-25T19:49:44.361Z,19.58
2022-12-25T19:52:14.024Z,19.92
2022-12-25T19:54:42.032Z,19.83
2022-12-25T19:57:08.916Z,19.80
2022-12-25T19:59:39.023Z,21.75
2022-12-25T20:02:06.722Z,19.60
2022-12-25T20:04:34.159Z,22.67
2022-12-25T20:07:28.948Z,19.20
2022-12-25T20:09:55.907Z,17.42
2022-12-25T20:12:26.540Z,22.75
2022-12-25T20:14:56.515Z,20.63
2022-12-25T20:17:25.771Z,21.83
2022-12-25T20:19:53.716Z,19.85
2022-12-25T20:22:20.652Z,19.33
2022-12-25T20:24:49.078Z,20.08
2022-12-25T20:27:18.284Z,20.85
2022-12-25T20:29:45.152Z,18.02
2022-12-25T20:32:15.102Z,19.08
2022-12-25T20:34:42.367Z,17.52
2022-12-25T20:37:11.252Z,17.85
2022-12-25T20:39:39.055Z,19.42
2022-12-25T20:42:06.240Z,18.50
2022-12-25T20:44:46.519Z,18.60
2022-12-25T20:47:14.807Z,16.38
2022-12-25T20:49:42.048Z,16.10
2022-12-25T20:52:08.937Z,14.50
2022-12-25T20:54:36.159Z,14.05
2022-12-25T20:57:03.654Z,11.70
2022-12-25T20:59:37.379Z,10.45
2022-12-25T21:02:07.414Z,14.15
2022-12-25T21:04:34.528Z,14.48
2022-12-25T21:07:02.629Z,11.27
2022-12-25T21:09:32.063Z,9.48
2022-12-25T21:11:58.984Z,8.68
2022-12-25T21:14:27.132Z,9.00
2022-12-25T21:16:55.872Z,10.30
2022-12-25T21:19:22.977Z,9.95
2022-12-25T21:21:51.480Z,13.18
2022-12-25T21:24:20.846Z,14.73
2022-12-25T21:26:48.304Z,12.32
2022-12-25T21:29:19.090Z,16.00
2022-12-25T21:32:07.225Z,13.75
2022-12-25T21:34:36.263Z,14.52
2022-12-25T21:37:04.231Z,16.83
2022-12-25T21:39:33.410Z,17.23
2022-12-25T21:42:04.335Z,17.10
2022-12-25T21:44:31.553Z,18.02
2022-12-25T21:47:01.653Z,18.05
2022-12-25T21:49:47.344Z,14.68
2022-12-25T21:52:15.838Z,15.10
2022-12-25T21:54:42.989Z,9.77
2022-12-25T21:57:09.884Z,15.68
2022-12-25T21:59:37.012Z,14.20
2022-12-25T22:02:29.470Z,14.18
2022-12-25T22:05:39.125Z,14.15
2022-12-25T22:08:06.246Z,11.02
2022-12-25T22:10:36.491Z,13.90
2022-12-25T22:13:27.846Z,12.38
2022-12-25T22:16:24.748Z,14.38
2022-12-25T22:19:12.625Z,14.23
2022-12-25T22:21:39.869Z,15.40
2022-12-25T22:24:08.342Z,13.32
2022-12-25T22:26:35.978Z,15.15
2022-12-25T22:29:13.706Z,17.25
2022-12-25T22:31:46.697Z,17.83
2022-12-25T22:34:18.021Z,16.17
2022-12-25T22:36:47.954Z,18.13
2022-12-25T22:39:15.697Z,14.20
2022-12-25T22:41:43.898Z,13.30
2022-12-25T22:44:18.668Z,12.50
2022-12-25T22:46:46.061Z,12.75
2022-12-25T22:49:16.032Z,13.10
2022-12-25T22:51:47.395Z,12.65
2022-12-25T22:54:16.487Z,15.85
2022-12-25T22:56:46.575Z,15.48
2022-12-25T22:59:17.333Z,10.95
2022-12-25T23:01:45.565Z,11.77
2022-12-25T23:04:13.028Z,13.20
2022-12-25T23:06:40.684Z,9.95
2022-12-25T23:09:09.313Z,9.60
2022-12-25T23:11:37.444Z,13.50
2022-12-25T23:14:23.272Z,7.82
2022-12-25T23:17:33.901Z,6.93
2022-12-25T23:20:19.703Z,7.22
2022-12-25T23:23:10.768Z,8.07
2022-12-25T23:26:08.807Z,11.95
2022-12-25T23:29:19.878Z,7.30
2022-12-25T23:31:53.633Z,7.90
2022-12-25T23:34:22.333Z,8.82
2022-12-25T23:36:49.562Z,7.57
2022-12-25T23:39:16.574Z,9.60
2022-12-25T23:41:45.116Z,9.75
2022-12-25T23:44:13.113Z,9.23
2022-12-25T23:46:41.862Z,7.80
2022-12-25T23:49:22.537Z,7.72
2022-12-25T23:51:49.717Z,8.10
2022-12-25T23:54:21.955Z,7.95
2022-12-25T23:56:50.545Z,8.32
2022-12-25T23:59:17.822Z,7.60
