createdAt,value
2023-04-07T00:00:45.936Z,99.90
2023-04-07T00:03:14.154Z,99.90
2023-04-07T00:05:42.256Z,99.90
2023-04-07T00:08:10.216Z,99.90
2023-04-07T00:10:38.252Z,99.90
2023-04-07T00:13:06.495Z,99.90
2023-04-07T00:15:34.824Z,99.90
2023-04-07T00:18:04.382Z,99.90
2023-04-07T00:20:32.479Z,99.90
2023-04-07T00:23:00.471Z,99.90
2023-04-07T00:25:28.470Z,99.90
2023-04-07T00:27:56.393Z,99.90
2023-04-07T00:30:24.516Z,99.90
2023-04-07T00:32:52.581Z,99.90
2023-04-07T00:35:22.642Z,99.90
2023-04-07T00:37:50.594Z,99.90
2023-04-07T00:40:19.133Z,99.90
2023-04-07T00:42:47.044Z,99.90
2023-04-07T00:45:15.084Z,99.90
2023-04-07T00:47:43.147Z,99.90
2023-04-07T00:50:11.923Z,99.90
2023-04-07T00:52:41.442Z,99.90
2023-04-07T00:55:10.329Z,99.90
2023-04-07T00:57:38.413Z,99.90
2023-04-07T01:00:16.496Z,99.90
2023-04-07T01:02:49.594Z,99.90
2023-04-07T01:05:26.063Z,99.90
2023-04-07T01:08:04.501Z,99.90
2023-04-07T01:10:38.888Z,99.90
2023-04-07T01:13:15.642Z,99.90
2023-04-07T01:15:47.268Z,99.90
2023-04-07T01:18:23.226Z,99.90
2023-04-07T01:20:53.816Z,99.90
2023-04-07T01:23:33.417Z,99.90
2023-04-07T01:26:13.144Z,99.90
2023-04-07T01:29:12.324Z,99.90
2023-04-07T01:31:43.330Z,99.90
2023-04-07T01:34:12.893Z,99.90
2023-04-07T01:36:41.497Z,99.90
2023-04-07T01:39:11.525Z,99.90
2023-04-07T01:41:40.667Z,99.90
2023-04-07T01:44:10.776Z,99.90
2023-04-07T01:46:39.160Z,99.90
2023-04-07T01:49:09.515Z,99.90
2023-04-07T01:51:37.968Z,99.90
2023-04-07T01:54:06.317Z,99.90
2023-04-07T01:56:34.828Z,99.90
2023-04-07T01:59:02.910Z,99.90
2023-04-07T02:01:31.347Z,99.90
2023-04-07T02:04:08.211Z,99.90
2023-04-07T02:06:43.907Z,99.90
2023-04-07T02:09:14.178Z,99.90
2023-04-07T02:11:44.895Z,99.90
2023-04-07T02:14:14.212Z,99.90
2023-04-07T02:16:43.987Z,99.90
2023-04-07T02:19:12.989Z,99.90
2023-04-07T02:21:45.255Z,99.90
2023-04-07T02:24:13.634Z,99.90
2023-04-07T02:26:41.792Z,99.90
2023-04-07T02:29:09.759Z,99.90
2023-04-07T02:31:37.780Z,99.90
2023-04-07T02:34:06.540Z,99.90
2023-04-07T02:36:34.520Z,99.90
2023-04-07T02:39:04.238Z,99.90
2023-04-07T02:41:32.244Z,99.90
2023-04-07T02:44:00.269Z,99.90
2023-04-07T02:46:28.289Z,99.90
2023-04-07T02:48:56.239Z,99.90
2023-04-07T02:51:24.174Z,99.90
2023-04-07T02:53:52.163Z,99.90
2023-04-07T02:56:21.584Z,99.90
2023-04-07T02:58:49.586Z,99.90
2023-04-07T03:01:17.641Z,99.90
2023-04-07T03:03:47.629Z,99.90
2023-04-07T03:06:15.891Z,99.90
2023-04-07T03:08:44.062Z,99.90
2023-04-07T03:11:12.252Z,99.90
2023-04-07T03:13:41.988Z,99.90
2023-04-07T03:16:10.057Z,99.90
2023-04-07T03:18:38.119Z,99.90
2023-04-07T03:21:06.057Z,99.90
2023-04-07T03:23:34.010Z,99.90
2023-04-07T03:26:02.006Z,99.90
2023-04-07T03:28:30.654Z,99.90
2023-04-07T03:30:59.979Z,99.90
2023-04-07T03:33:28.087Z,99.90
2023-04-07T03:35:56.488Z,99.90
2023-04-07T03:38:24.705Z,99.90
2023-04-07T03:40:52.627Z,99.90
2023-04-07T03:43:20.639Z,99.90
2023-04-07T03:45:48.956Z,99.90
2023-04-07T03:48:18.425Z,99.90
2023-04-07T03:50:47.249Z,99.90
2023-04-07T03:53:16.845Z,99.90
2023-04-07T03:55:45.002Z,99.90
2023-04-07T03:58:13.239Z,99.90
2023-04-07T04:00:41.275Z,99.90
2023-04-07T04:03:09.487Z,99.90
2023-04-07T04:05:39.059Z,99.90
2023-04-07T04:08:07.911Z,99.90
2023-04-07T04:10:35.864Z,99.90
2023-04-07T04:13:06.803Z,99.90
2023-04-07T04:15:35.050Z,99.90
2023-04-07T04:18:03.129Z,99.90
2023-04-07T04:20:31.403Z,99.90
2023-04-07T04:23:00.784Z,99.90
2023-04-07T04:25:29.037Z,99.90
2023-04-07T04:27:57.074Z,99.90
2023-04-07T04:30:25.533Z,99.90
2023-04-07T04:32:53.650Z,99.90
2023-04-07T04:35:22.006Z,99.90
2023-04-07T04:37:50.089Z,99.90
2023-04-07T04:40:20.033Z,99.90
2023-04-07T04:42:48.072Z,99.90
2023-04-07T04:45:16.223Z,99.90
2023-04-07T04:47:44.292Z,99.90
2023-04-07T04:50:12.322Z,99.90
2023-04-07T04:52:40.621Z,99.90
2023-04-07T04:55:09.805Z,99.90
2023-04-07T04:57:39.452Z,99.90
2023-04-07T05:00:08.768Z,99.90
2023-04-07T05:02:37.548Z,99.90
2023-04-07T05:05:07.060Z,99.90
2023-04-07T05:07:35.151Z,99.90
2023-04-07T05:10:03.162Z,99.90
2023-04-07T05:12:31.088Z,99.90
2023-04-07T05:15:00.676Z,99.90
2023-04-07T05:17:28.691Z,99.90
2023-04-07T05:19:56.645Z,99.90
2023-04-07T05:22:24.666Z,99.90
2023-04-07T05:24:52.643Z,99.90
2023-04-07T05:27:20.581Z,99.90
2023-04-07T05:29:48.595Z,99.90
2023-04-07T05:32:17.938Z,99.90
2023-04-07T05:34:46.074Z,99.90
2023-04-07T05:37:14.168Z,99.90
2023-04-07T05:39:42.129Z,99.90
2023-04-07T05:42:10.233Z,99.90
2023-04-07T05:44:38.272Z,99.90
2023-04-07T05:47:08.971Z,99.90
2023-04-07T05:49:41.043Z,99.90
2023-04-07T05:52:09.013Z,99.90
2023-04-07T05:54:37.320Z,99.90
2023-04-07T05:57:05.463Z,99.90
2023-04-07T05:59:33.492Z,99.90
2023-04-07T06:02:01.554Z,99.90
2023-04-07T06:04:29.645Z,99.90
2023-04-07T06:06:59.298Z,99.90
2023-04-07T06:09:27.233Z,99.90
2023-04-07T06:11:56.726Z,99.90
2023-04-07T06:14:24.955Z,99.90
2023-04-07T06:16:53.473Z,99.90
2023-04-07T06:19:21.534Z,99.90
2023-04-07T06:21:49.534Z,99.90
2023-04-07T06:24:19.006Z,99.90
2023-04-07T06:26:47.884Z,99.90
2023-04-07T06:29:16.150Z,99.90
2023-04-07T06:31:44.314Z,99.90
2023-04-07T06:34:12.551Z,99.90
2023-04-07T06:36:40.833Z,99.90
2023-04-07T06:39:09.225Z,99.90
2023-04-07T06:41:38.955Z,99.90
2023-04-07T06:44:08.828Z,99.90
2023-04-07T06:46:37.681Z,99.90
2023-04-07T06:49:06.079Z,99.90
2023-04-07T06:51:34.013Z,99.90
2023-04-07T06:54:02.006Z,99.90
2023-04-07T06:56:30.062Z,99.90
2023-04-07T06:58:59.557Z,99.90
2023-04-07T07:01:28.077Z,99.90
2023-04-07T07:03:56.199Z,99.90
2023-04-07T07:06:24.242Z,99.90
2023-04-07T07:08:52.194Z,99.90
2023-04-07T07:11:20.914Z,99.90
2023-04-07T07:13:48.869Z,99.90
2023-04-07T07:16:18.715Z,99.90
2023-04-07T07:18:46.745Z,99.90
2023-04-07T07:21:14.910Z,99.90
2023-04-07T07:23:43.020Z,99.90
2023-04-07T07:26:11.199Z,99.90
2023-04-07T07:28:39.120Z,99.90
2023-04-07T07:31:12.887Z,99.90
2023-04-07T07:33:44.260Z,99.90
2023-04-07T07:36:12.474Z,99.90
2023-04-07T07:38:40.573Z,99.90
2023-04-07T07:41:08.971Z,99.90
2023-04-07T07:43:37.476Z,99.90
2023-04-07T07:46:05.489Z,99.90
2023-04-07T07:48:33.520Z,99.90
2023-04-07T07:51:03.161Z,99.90
2023-04-07T07:53:31.381Z,99.90
2023-04-07T07:55:59.352Z,99.90
2023-04-07T07:58:27.427Z,99.90
2023-04-07T08:00:55.505Z,99.90
2023-04-07T08:03:24.584Z,99.90
2023-04-07T08:05:52.991Z,99.90
2023-04-07T08:08:22.296Z,99.90
2023-04-07T08:10:50.341Z,99.90
2023-04-07T08:13:18.407Z,99.90
2023-04-07T08:15:46.444Z,99.90
2023-04-07T08:18:14.474Z,99.90
2023-04-07T08:20:42.616Z,99.90
2023-04-07T08:23:10.605Z,99.90
2023-04-07T08:25:40.906Z,99.90
2023-04-07T08:28:08.954Z,99.90
2023-04-07T08:30:37.941Z,99.90
2023-04-07T08:33:07.925Z,99.90
2023-04-07T08:35:36.234Z,99.90
2023-04-07T08:38:04.728Z,99.90
2023-04-07T08:40:34.628Z,99.90
2023-04-07T08:43:09.532Z,99.90
2023-04-07T08:45:42.085Z,99.90
2023-04-07T08:48:17.580Z,99.90
2023-04-07T08:50:46.510Z,99.90
2023-04-07T08:53:15.576Z,97.10
2023-04-07T08:55:46.795Z,97.50
2023-04-07T08:58:17.192Z,97.80
2023-04-07T09:00:49.173Z,96.60
2023-04-07T09:03:19.227Z,97.10
2023-04-07T09:05:47.718Z,95.10
2023-04-07T09:08:15.787Z,94.00
2023-04-07T09:10:43.950Z,94.00
2023-04-07T09:13:12.056Z,93.00
2023-04-07T09:15:41.869Z,92.50
2023-04-07T09:18:10.466Z,90.80
2023-04-07T09:20:58.893Z,91.30
2023-04-07T09:23:32.075Z,90.70
2023-04-07T09:26:01.406Z,89.70
2023-04-07T09:28:42.969Z,88.40
2023-04-07T09:31:12.463Z,88.40
2023-04-07T09:33:41.064Z,87.60
2023-04-07T09:36:10.399Z,86.30
2023-04-07T09:38:40.197Z,85.60
2023-04-07T09:41:09.657Z,87.10
2023-04-07T09:43:39.272Z,84.80
2023-04-07T09:46:13.801Z,83.40
2023-04-07T09:48:43.591Z,85.50
2023-04-07T09:51:13.877Z,84.10
2023-04-07T09:53:47.670Z,81.90
2023-04-07T09:56:17.510Z,83.60
2023-04-07T09:58:47.157Z,82.80
2023-04-07T10:01:18.577Z,84.70
2023-04-07T10:03:48.475Z,81.60
2023-04-07T10:06:17.035Z,79.40
2023-04-07T10:08:45.410Z,81.10
2023-04-07T10:11:13.622Z,79.50
2023-04-07T10:13:42.732Z,77.80
2023-04-07T10:16:11.429Z,76.70
2023-04-07T10:18:41.512Z,78.40
2023-04-07T10:21:15.264Z,82.10
2023-04-07T10:23:57.395Z,77.00
2023-04-07T10:26:30.396Z,77.90
2023-04-07T10:29:03.762Z,77.70
2023-04-07T10:31:32.305Z,74.90
2023-04-07T10:34:02.775Z,74.30
2023-04-07T10:36:30.788Z,74.40
2023-04-07T10:39:21.625Z,74.40
2023-04-07T10:41:51.690Z,74.60
2023-04-07T10:44:48.335Z,71.60
2023-04-07T10:47:16.581Z,70.00
2023-04-07T10:50:19.056Z,71.70
2023-04-07T10:52:47.866Z,73.10
2023-04-07T10:55:36.932Z,72.70
2023-04-07T10:58:24.768Z,73.70
2023-04-07T11:01:22.945Z,72.50
2023-04-07T11:03:56.800Z,72.40
2023-04-07T11:06:27.821Z,71.40
2023-04-07T11:08:56.167Z,70.40
2023-04-07T11:11:39.669Z,71.00
2023-04-07T11:14:08.086Z,70.70
2023-04-07T11:16:38.511Z,70.10
2023-04-07T11:19:06.808Z,69.80
2023-04-07T11:21:36.750Z,67.30
2023-04-07T11:24:05.306Z,70.50
2023-04-07T11:26:40.079Z,70.40
2023-04-07T11:29:08.493Z,67.30
2023-04-07T11:31:37.179Z,68.10
2023-04-07T11:34:06.992Z,67.90
2023-04-07T11:36:39.639Z,67.90
2023-04-07T11:39:18.742Z,67.90
2023-04-07T11:41:48.323Z,68.00
2023-04-07T11:44:19.567Z,69.60
2023-04-07T11:46:58.088Z,68.70
2023-04-07T11:49:28.362Z,69.10
2023-04-07T11:52:03.382Z,67.40
2023-04-07T11:54:42.163Z,67.10
2023-04-07T11:57:12.558Z,67.10
2023-04-07T11:59:41.660Z,66.10
2023-04-07T12:02:10.255Z,66.10
2023-04-07T12:04:40.777Z,67.00
2023-04-07T12:07:12.324Z,66.50
2023-04-07T12:09:41.024Z,66.10
2023-04-07T12:12:10.890Z,66.10
2023-04-07T12:14:39.176Z,65.70
2023-04-07T12:17:09.401Z,65.50
2023-04-07T12:19:39.437Z,64.90
2023-04-07T12:22:07.460Z,66.20
2023-04-07T12:24:36.868Z,67.50
2023-04-07T12:27:05.190Z,67.90
2023-04-07T12:29:33.287Z,64.90
2023-04-07T12:32:02.656Z,63.50
2023-04-07T12:34:30.711Z,63.60
2023-04-07T12:36:58.857Z,64.00
2023-04-07T12:39:27.647Z,64.00
2023-04-07T12:41:58.171Z,63.20
2023-04-07T12:44:26.365Z,63.80
2023-04-07T12:46:54.430Z,63.80
2023-04-07T12:49:22.549Z,64.60
2023-04-07T12:51:51.645Z,63.70
2023-04-07T12:54:19.827Z,63.90
2023-04-07T12:56:48.089Z,63.40
2023-04-07T12:59:17.822Z,63.50
2023-04-07T13:01:47.800Z,62.30
2023-04-07T13:04:22.274Z,63.00
2023-04-07T13:06:51.095Z,64.70
2023-04-07T13:09:19.178Z,63.00
2023-04-07T13:11:50.344Z,63.10
2023-04-07T13:14:20.367Z,62.80
2023-04-07T13:16:48.862Z,63.10
2023-04-07T13:19:17.057Z,63.30
2023-04-07T13:21:47.257Z,61.50
2023-04-07T13:24:16.225Z,64.10
2023-04-07T13:26:44.262Z,62.30
2023-04-07T13:29:12.240Z,62.40
2023-04-07T13:31:41.701Z,62.70
2023-04-07T13:34:09.769Z,63.10
2023-04-07T13:36:37.953Z,64.00
2023-04-07T13:39:06.517Z,63.20
2023-04-07T13:41:34.766Z,63.70
2023-04-07T13:44:02.891Z,63.80
2023-04-07T13:46:31.193Z,63.20
2023-04-07T13:49:00.642Z,62.10
2023-04-07T13:51:29.436Z,61.60
2023-04-07T13:53:57.491Z,61.40
2023-04-07T13:56:25.520Z,61.10
2023-04-07T13:58:54.086Z,61.70
2023-04-07T14:01:22.188Z,62.10
2023-04-07T14:03:50.677Z,61.30
2023-04-07T14:06:22.938Z,62.90
2023-04-07T14:08:51.197Z,62.50
2023-04-07T14:11:19.602Z,62.80
2023-04-07T14:13:48.010Z,63.20
2023-04-07T14:16:16.712Z,62.30
2023-04-07T14:18:44.764Z,61.50
2023-04-07T14:21:12.854Z,62.50
2023-04-07T14:23:42.523Z,61.10
2023-04-07T14:26:11.615Z,61.00
2023-04-07T14:28:39.935Z,62.10
2023-04-07T14:31:08.283Z,61.90
2023-04-07T14:33:36.478Z,62.00
2023-04-07T14:36:04.716Z,61.80
2023-04-07T14:38:34.832Z,61.60
2023-04-07T14:43:39.469Z,62.80
2023-04-07T14:46:07.551Z,63.00
2023-04-07T14:48:35.927Z,62.50
2023-04-07T14:51:09.659Z,63.20
2023-04-07T14:53:38.167Z,64.00
2023-04-07T14:56:08.149Z,64.10
2023-04-07T14:58:39.147Z,63.90
2023-04-07T15:01:07.939Z,64.90
2023-04-07T15:03:36.872Z,64.80
2023-04-07T15:06:08.753Z,62.80
2023-04-07T15:08:36.902Z,60.70
2023-04-07T15:11:07.125Z,62.20
2023-04-07T15:13:35.786Z,63.40
2023-04-07T15:16:12.286Z,63.00
2023-04-07T15:18:42.364Z,60.80
2023-04-07T15:21:10.391Z,61.00
2023-04-07T15:23:39.079Z,60.40
2023-04-07T15:26:09.396Z,61.60
2023-04-07T15:28:37.452Z,60.80
2023-04-07T15:31:08.577Z,60.90
2023-04-07T15:33:37.628Z,61.90
2023-04-07T15:36:06.239Z,61.80
2023-04-07T15:38:34.873Z,63.40
2023-04-07T15:41:03.090Z,62.90
2023-04-07T15:43:32.577Z,62.30
2023-04-07T15:46:00.666Z,62.50
2023-04-07T15:48:28.688Z,63.00
2023-04-07T15:50:56.663Z,62.50
2023-04-07T15:53:24.831Z,62.20
2023-04-07T15:55:52.966Z,62.20
2023-04-07T15:58:21.132Z,63.60
2023-04-07T16:00:50.809Z,63.90
2023-04-07T16:03:19.162Z,63.60
2023-04-07T16:05:47.260Z,63.50
2023-04-07T16:08:15.412Z,62.90
2023-04-07T16:10:43.568Z,63.00
2023-04-07T16:13:11.760Z,62.90
2023-04-07T16:15:41.256Z,63.70
2023-04-07T16:18:12.487Z,63.20
2023-04-07T16:20:40.579Z,63.20
2023-04-07T16:23:08.621Z,62.30
2023-04-07T16:25:37.052Z,61.00
2023-04-07T16:28:05.076Z,62.80
2023-04-07T16:30:33.241Z,62.20
2023-04-07T16:33:01.928Z,61.90
2023-04-07T16:35:31.941Z,61.80
2023-04-07T16:38:04.121Z,61.40
2023-04-07T16:40:32.594Z,61.40
2023-04-07T16:43:00.724Z,60.60
2023-04-07T16:45:28.888Z,62.10
2023-04-07T16:47:57.199Z,60.20
2023-04-07T16:50:25.373Z,60.90
2023-04-07T16:52:57.341Z,61.00
2023-04-07T16:55:25.950Z,62.40
2023-04-07T16:57:53.899Z,61.20
2023-04-07T17:00:22.204Z,61.50
2023-04-07T17:02:50.631Z,61.90
2023-04-07T17:05:19.166Z,62.70
2023-04-07T17:07:48.209Z,62.70
2023-04-07T17:10:18.243Z,64.00
2023-04-07T17:12:48.593Z,64.90
2023-04-07T17:15:16.785Z,65.10
2023-04-07T17:17:45.190Z,65.60
2023-04-07T17:20:17.459Z,65.30
2023-04-07T17:22:46.464Z,65.30
2023-04-07T17:25:14.576Z,66.80
2023-04-07T17:27:44.579Z,65.80
2023-04-07T17:30:13.535Z,65.60
2023-04-07T17:32:42.447Z,65.70
2023-04-07T17:35:11.274Z,66.70
2023-04-07T17:37:39.381Z,66.70
2023-04-07T17:40:09.153Z,68.40
2023-04-07T17:42:37.250Z,68.00
2023-04-07T17:45:08.166Z,67.90
2023-04-07T17:47:37.223Z,68.20
2023-04-07T17:50:05.877Z,68.30
2023-04-07T17:52:33.798Z,68.30
2023-04-07T17:55:02.527Z,69.20
2023-04-07T17:57:30.541Z,68.60
2023-04-07T17:59:59.044Z,71.00
2023-04-07T18:02:28.942Z,70.70
2023-04-07T18:05:01.126Z,70.30
2023-04-07T18:07:29.532Z,71.30
2023-04-07T18:09:58.078Z,71.20
2023-04-07T18:12:26.077Z,72.50
2023-04-07T18:14:54.289Z,70.70
2023-04-07T18:17:22.394Z,71.70
2023-04-07T18:19:51.888Z,71.70
2023-04-07T18:22:20.049Z,73.40
2023-04-07T18:24:48.490Z,76.30
2023-04-07T18:27:16.714Z,80.00
2023-04-07T18:29:45.043Z,83.10
2023-04-07T18:32:12.962Z,87.30
2023-04-07T18:34:41.198Z,91.40
2023-04-07T18:37:10.817Z,94.70
2023-04-07T18:39:39.172Z,97.60
2023-04-07T18:42:07.246Z,99.90
2023-04-07T18:44:35.334Z,99.90
2023-04-07T18:47:03.335Z,99.90
2023-04-07T18:49:31.456Z,99.90
2023-04-07T18:51:59.881Z,99.90
2023-04-07T18:54:29.231Z,99.90
2023-04-07T18:56:57.854Z,99.90
2023-04-07T18:59:27.018Z,99.90
2023-04-07T19:01:56.440Z,99.90
2023-04-07T19:04:25.347Z,99.90
2023-04-07T19:06:53.672Z,99.90
2023-04-07T19:09:22.433Z,99.90
2023-04-07T19:11:52.357Z,99.90
2023-04-07T19:14:20.456Z,99.90
2023-04-07T19:16:48.797Z,99.90
2023-04-07T19:19:17.287Z,99.90
2023-04-07T19:21:45.379Z,99.90
2023-04-07T19:24:13.537Z,99.90
2023-04-07T19:26:42.296Z,99.90
2023-04-07T19:29:12.579Z,99.90
2023-04-07T19:31:40.824Z,99.90
2023-04-07T19:34:08.998Z,99.90
2023-04-07T19:36:37.544Z,99.90
2023-04-07T19:39:06.045Z,99.90
2023-04-07T19:41:34.121Z,99.90
2023-04-07T19:44:02.330Z,99.90
2023-04-07T19:46:33.938Z,99.90
2023-04-07T19:49:01.840Z,99.90
2023-04-07T19:51:30.263Z,99.90
2023-04-07T19:53:58.176Z,99.90
2023-04-07T19:56:26.124Z,99.90
2023-04-07T19:58:54.236Z,99.90
2023-04-07T20:01:22.208Z,99.90
2023-04-07T20:03:52.013Z,99.90
2023-04-07T20:06:21.608Z,99.90
2023-04-07T20:08:49.680Z,99.90
2023-04-07T20:11:18.218Z,99.90
2023-04-07T20:13:48.636Z,99.90
2023-04-07T20:16:16.930Z,99.90
2023-04-07T20:18:44.975Z,99.90
2023-04-07T20:21:16.206Z,99.90
2023-04-07T20:23:44.286Z,99.90
2023-04-07T20:26:12.304Z,99.90
2023-04-07T20:28:40.329Z,99.90
2023-04-07T20:31:08.292Z,99.90
2023-04-07T20:33:36.603Z,99.90
2023-04-07T20:36:05.020Z,99.90
2023-04-07T20:38:34.736Z,99.90
2023-04-07T20:41:02.711Z,99.90
2023-04-07T20:43:30.803Z,99.90
2023-04-07T20:45:59.817Z,99.90
2023-04-07T20:48:28.238Z,99.90
2023-04-07T20:50:56.315Z,99.90
2023-04-07T20:53:24.590Z,99.90
2023-04-07T20:55:54.182Z,99.90
2023-04-07T20:58:22.239Z,99.90
2023-04-07T21:00:56.827Z,99.90
2023-04-07T21:03:25.173Z,99.90
2023-04-07T21:05:53.787Z,99.90
2023-04-07T21:08:23.374Z,99.90
2023-04-07T21:10:53.379Z,99.90
2023-04-07T21:13:22.640Z,99.90
2023-04-07T21:15:50.733Z,99.90
2023-04-07T21:18:19.447Z,99.90
2023-04-07T21:20:47.723Z,99.90
2023-04-07T21:23:16.226Z,99.90
2023-04-07T21:25:44.507Z,99.90
2023-04-07T21:28:13.984Z,99.90
2023-04-07T21:30:42.657Z,99.90
2023-04-07T21:33:11.197Z,99.90
2023-04-07T21:35:39.702Z,99.90
2023-04-07T21:38:08.037Z,99.90
2023-04-07T21:40:36.115Z,99.90
2023-04-07T21:43:04.045Z,99.90
2023-04-07T21:45:33.824Z,99.90
2023-04-07T21:48:01.930Z,99.90
2023-04-07T21:50:29.940Z,99.90
2023-04-07T21:52:58.221Z,99.90
2023-04-07T21:55:26.260Z,99.90
2023-04-07T21:57:54.268Z,99.90
2023-04-07T22:00:22.992Z,99.90
2023-04-07T22:02:52.671Z,99.90
2023-04-07T22:05:21.702Z,99.90
2023-04-07T22:07:50.100Z,99.90
2023-04-07T22:10:18.180Z,99.90
2023-04-07T22:12:46.210Z,99.90
2023-04-07T22:15:14.554Z,99.90
2023-04-07T22:17:43.334Z,99.90
2023-04-07T22:20:13.405Z,99.90
2023-04-07T22:22:41.780Z,99.90
2023-04-07T22:25:10.624Z,99.90
2023-04-07T22:27:38.676Z,99.90
2023-04-07T22:30:10.101Z,99.90
2023-04-07T22:32:38.572Z,99.90
2023-04-07T22:35:07.343Z,99.90
2023-04-07T22:37:37.397Z,99.90
2023-04-07T22:40:06.228Z,99.90
2023-04-07T22:42:34.268Z,99.90
2023-04-07T22:45:02.304Z,99.90
2023-04-07T22:47:30.547Z,99.90
2023-04-07T22:49:58.703Z,99.90
2023-04-07T22:52:26.726Z,99.90
2023-04-07T22:54:57.716Z,99.90
2023-04-07T22:57:26.267Z,99.90
2023-04-07T22:59:54.416Z,99.90
2023-04-07T23:02:22.525Z,99.90
2023-04-07T23:04:51.276Z,99.90
2023-04-07T23:07:19.550Z,99.90
2023-04-07T23:09:47.597Z,99.90
2023-04-07T23:12:17.426Z,99.90
2023-04-07T23:14:45.524Z,99.90
2023-04-07T23:17:13.574Z,99.90
2023-04-07T23:19:41.590Z,99.90
2023-04-07T23:22:10.142Z,99.90
2023-04-07T23:24:38.292Z,99.90
2023-04-07T23:27:06.725Z,99.90
2023-04-07T23:29:36.198Z,99.90
2023-04-07T23:32:04.347Z,99.90
2023-04-07T23:34:32.400Z,99.90
2023-04-07T23:37:00.641Z,99.90
2023-04-07T23:39:28.995Z,99.90
2023-04-07T23:41:57.332Z,99.90
2023-04-07T23:44:25.344Z,99.90
2023-04-07T23:46:54.693Z,99.90
2023-04-07T23:49:22.994Z,99.90
2023-04-07T23:51:51.307Z,99.90
2023-04-07T23:54:19.597Z,99.90
2023-04-07T23:56:47.702Z,99.90
2023-04-07T23:59:15.801Z,99.90
