createdAt,value
2019-04-20T00:00:03.336Z,0.00
2019-04-20T00:01:00.255Z,0.00
2019-04-20T00:02:07.238Z,0.00
2019-04-20T00:03:01.230Z,0.00
2019-04-20T00:03:58.955Z,0.00
2019-04-20T00:04:59.125Z,0.00
2019-04-20T00:05:59.328Z,0.00
2019-04-20T00:06:59.214Z,0.00
2019-04-20T00:08:03.260Z,0.00
2019-04-20T00:09:08.754Z,0.00
2019-04-20T00:10:06.515Z,0.00
2019-04-20T00:11:07.375Z,0.00
2019-04-20T00:12:07.208Z,0.00
2019-04-20T00:13:11.643Z,0.00
2019-04-20T00:14:05.549Z,0.00
2019-04-20T00:15:00.603Z,0.00
2019-04-20T00:15:59.714Z,0.00
2019-04-20T00:16:58.826Z,0.00
2019-04-20T00:18:02.191Z,0.00
2019-04-20T00:19:03.141Z,0.00
2019-04-20T00:19:59.382Z,0.00
2019-04-20T00:21:05.562Z,0.00
2019-04-20T00:22:04.483Z,0.00
2019-04-20T00:22:59.780Z,0.00
2019-04-20T00:24:01.131Z,0.00
2019-04-20T00:25:04.026Z,0.00
2019-04-20T00:26:10.260Z,0.00
2019-04-20T00:27:28.426Z,0.00
2019-04-20T00:28:16.510Z,0.00
2019-04-20T00:29:18.708Z,0.00
2019-04-20T00:30:26.263Z,0.00
2019-04-20T00:31:12.696Z,0.00
2019-04-20T00:32:09.834Z,0.00
2019-04-20T00:33:09.544Z,0.00
2019-04-20T00:34:07.942Z,0.00
2019-04-20T00:34:59.952Z,0.00
2019-04-20T00:35:58.966Z,0.00
2019-04-20T00:36:58.311Z,0.00
2019-04-20T00:37:59.145Z,0.00
2019-04-20T00:39:02.674Z,0.00
2019-04-20T00:39:59.589Z,0.00
2019-04-20T00:41:02.740Z,0.00
2019-04-20T00:42:05.669Z,0.00
2019-04-20T00:43:00.367Z,0.00
2019-04-20T00:44:04.746Z,0.00
2019-04-20T00:45:07.987Z,0.00
2019-04-20T00:46:06.666Z,0.00
2019-04-20T00:47:12.879Z,0.00
2019-04-20T00:48:05.713Z,0.00
2019-04-20T00:49:16.386Z,0.00
2019-04-20T00:50:13.325Z,0.00
2019-04-20T00:51:21.255Z,0.00
2019-04-20T00:52:23.801Z,0.00
2019-04-20T00:53:12.400Z,0.00
2019-04-20T00:54:00.861Z,0.00
2019-04-20T00:54:58.196Z,0.00
2019-04-20T00:55:59.147Z,0.00
2019-04-20T00:57:09.365Z,0.00
2019-04-20T00:58:10.381Z,0.00
2019-04-20T00:59:13.282Z,0.00
2019-04-20T01:00:16.419Z,0.00
2019-04-20T01:01:20.559Z,0.00
2019-04-20T01:02:16.863Z,0.00
2019-04-20T01:03:14.257Z,0.00
2019-04-20T01:04:34.254Z,0.00
2019-04-20T01:05:17.983Z,0.00
2019-04-20T01:06:18.765Z,0.00
2019-04-20T01:07:14.005Z,0.00
2019-04-20T01:08:02.973Z,0.00
2019-04-20T01:08:59.219Z,0.00
2019-04-20T01:09:58.338Z,0.00
2019-04-20T01:10:59.779Z,0.00
2019-04-20T01:11:58.592Z,0.00
2019-04-20T01:13:04.352Z,0.00
2019-04-20T01:14:04.409Z,0.00
2019-04-20T01:15:05.471Z,0.00
2019-04-20T01:16:07.639Z,0.00
2019-04-20T01:17:07.191Z,0.00
2019-04-20T01:17:58.854Z,0.00
2019-04-20T01:18:57.837Z,0.00
2019-04-20T01:19:57.848Z,0.00
2019-04-20T01:21:04.973Z,0.00
2019-04-20T01:22:04.760Z,0.00
2019-04-20T01:23:06.155Z,0.00
2019-04-20T01:24:02.871Z,0.00
2019-04-20T01:25:07.880Z,0.00
2019-04-20T01:26:05.710Z,0.00
2019-04-20T01:27:01.932Z,0.00
2019-04-20T01:28:16.294Z,0.00
2019-04-20T01:29:09.142Z,0.00
2019-04-20T01:30:07.495Z,0.00
2019-04-20T01:31:12.616Z,0.00
2019-04-20T01:32:12.496Z,0.00
2019-04-20T01:33:12.661Z,0.00
2019-04-20T01:34:06.392Z,0.00
2019-04-20T01:35:12.054Z,0.00
2019-04-20T01:36:20.226Z,0.00
2019-04-20T01:37:13.992Z,0.00
2019-04-20T01:38:17.836Z,0.00
2019-04-20T01:39:12.528Z,0.00
2019-04-20T01:40:02.364Z,0.00
2019-04-20T01:40:59.140Z,0.00
2019-04-20T01:41:58.189Z,0.00
2019-04-20T01:42:57.568Z,0.00
2019-04-20T01:43:58.536Z,0.00
2019-04-20T01:44:58.991Z,0.00
2019-04-20T01:46:06.218Z,0.00
2019-04-20T01:47:01.260Z,0.00
2019-04-20T01:48:01.184Z,0.00
2019-04-20T01:48:59.972Z,0.00
2019-04-20T01:50:03.586Z,0.00
2019-04-20T01:51:09.299Z,0.00
2019-04-20T01:52:07.073Z,0.00
2019-04-20T01:53:11.482Z,0.00
2019-04-20T01:54:14.811Z,0.00
2019-04-20T01:55:16.742Z,0.00
2019-04-20T01:56:15.698Z,0.00
2019-04-20T01:57:08.235Z,0.00
2019-04-20T01:58:17.568Z,0.00
2019-04-20T02:00:07.155Z,0.00
2019-04-20T02:00:59.524Z,0.00
2019-04-20T02:02:04.042Z,0.00
2019-04-20T02:03:01.987Z,0.00
2019-04-20T02:04:00.220Z,0.00
2019-04-20T02:05:04.470Z,0.00
2019-04-20T02:06:04.469Z,0.00
2019-04-20T02:07:01.432Z,0.00
2019-04-20T02:07:58.707Z,0.00
2019-04-20T02:09:03.374Z,0.00
2019-04-20T02:10:02.857Z,0.00
2019-04-20T02:11:00.943Z,0.00
2019-04-20T02:12:05.033Z,0.00
2019-04-20T02:13:01.533Z,0.00
2019-04-20T02:14:02.393Z,0.00
2019-04-20T02:15:02.737Z,0.00
2019-04-20T02:16:05.979Z,0.00
2019-04-20T02:17:08.417Z,0.00
2019-04-20T02:18:12.193Z,0.00
2019-04-20T02:19:13.886Z,0.00
2019-04-20T02:20:15.651Z,0.00
2019-04-20T02:21:18.401Z,0.00
2019-04-20T02:22:09.804Z,0.00
2019-04-20T02:23:10.723Z,0.00
2019-04-20T02:24:01.199Z,0.00
2019-04-20T02:24:59.448Z,0.00
2019-04-20T02:25:57.110Z,0.00
2019-04-20T02:26:57.903Z,0.00
2019-04-20T02:28:14.720Z,0.00
2019-04-20T02:29:25.065Z,0.00
2019-04-20T02:30:34.411Z,0.00
2019-04-20T02:31:40.909Z,0.00
2019-04-20T02:32:32.170Z,0.00
2019-04-20T02:34:33.912Z,0.00
2019-04-20T02:35:24.063Z,0.00
2019-04-20T02:36:42.903Z,0.00
2019-04-20T02:37:36.223Z,0.00
2019-04-20T02:38:44.327Z,0.00
2019-04-20T02:39:39.391Z,0.00
2019-04-20T02:40:38.969Z,0.00
2019-04-20T02:41:37.658Z,0.00
2019-04-20T02:42:34.198Z,0.00
2019-04-20T02:43:44.299Z,0.00
2019-04-20T02:44:31.932Z,0.00
2019-04-20T02:45:33.386Z,0.00
2019-04-20T02:46:31.520Z,0.00
2019-04-20T02:47:33.078Z,0.00
2019-04-20T02:48:29.765Z,0.00
2019-04-20T02:49:35.412Z,0.00
2019-04-20T02:50:34.211Z,0.00
2019-04-20T02:51:33.068Z,0.00
2019-04-20T02:52:49.256Z,0.00
2019-04-20T02:53:33.860Z,0.00
2019-04-20T02:54:26.010Z,0.00
2019-04-20T02:56:31.722Z,0.00
2019-04-20T02:57:32.695Z,0.00
2019-04-20T02:58:32.779Z,0.00
2019-04-20T03:00:36.720Z,0.00
2019-04-20T03:01:17.792Z,0.00
2019-04-20T03:02:17.314Z,0.00
2019-04-20T03:03:10.151Z,0.00
2019-04-20T03:04:02.074Z,0.00
2019-04-20T03:05:12.243Z,0.00
2019-04-20T03:06:09.570Z,0.00
2019-04-20T03:07:11.608Z,0.00
2019-04-20T03:09:22.556Z,0.00
2019-04-20T03:10:17.972Z,0.00
2019-04-20T03:11:22.511Z,0.00
2019-04-20T03:12:24.949Z,0.00
2019-04-20T03:13:20.970Z,0.00
2019-04-20T03:14:13.684Z,0.00
2019-04-20T03:15:13.859Z,0.00
2019-04-20T03:16:16.733Z,0.00
2019-04-20T03:17:21.643Z,0.00
2019-04-20T03:18:19.194Z,0.00
2019-04-20T03:19:14.221Z,0.00
2019-04-20T03:20:20.008Z,0.00
2019-04-20T03:21:19.865Z,0.00
2019-04-20T03:22:24.521Z,0.00
2019-04-20T03:24:26.643Z,0.00
2019-04-20T03:25:17.952Z,0.00
2019-04-20T03:26:19.235Z,0.00
2019-04-20T03:27:15.861Z,0.00
2019-04-20T03:28:18.314Z,0.00
2019-04-20T03:29:12.759Z,0.00
2019-04-20T03:30:58.763Z,0.00
2019-04-20T03:31:41.681Z,0.00
2019-04-20T03:32:56.059Z,0.00
2019-04-20T03:33:31.390Z,0.00
2019-04-20T03:35:37.093Z,0.00
2019-04-20T03:36:25.169Z,0.00
2019-04-20T03:37:26.709Z,0.00
2019-04-20T03:38:16.946Z,0.00
2019-04-20T03:39:15.367Z,0.00
2019-04-20T03:40:12.558Z,0.00
2019-04-20T03:41:11.102Z,0.00
2019-04-20T03:41:58.775Z,0.00
2019-04-20T03:42:56.975Z,0.00
2019-04-20T03:44:03.163Z,0.00
2019-04-20T03:45:04.148Z,0.00
2019-04-20T03:46:04.185Z,0.00
2019-04-20T03:47:01.252Z,0.00
2019-04-20T03:48:09.183Z,0.00
2019-04-20T03:49:16.469Z,0.00
2019-04-20T03:50:18.633Z,0.00
2019-04-20T03:51:25.023Z,0.00
2019-04-20T03:52:16.388Z,0.00
2019-04-20T03:53:19.154Z,0.00
2019-04-20T03:54:13.785Z,0.00
2019-04-20T03:55:16.143Z,0.00
2019-04-20T03:56:26.670Z,0.00
2019-04-20T03:57:21.280Z,0.00
2019-04-20T03:58:15.396Z,0.00
2019-04-20T03:59:11.553Z,0.00
2019-04-20T04:00:18.208Z,0.00
2019-04-20T04:01:19.888Z,0.00
2019-04-20T04:03:31.801Z,0.00
2019-04-20T04:04:23.739Z,0.00
2019-04-20T04:05:16.506Z,0.00
2019-04-20T04:06:09.629Z,0.00
2019-04-20T04:07:01.342Z,0.00
2019-04-20T04:08:05.129Z,0.00
2019-04-20T04:09:10.119Z,0.00
2019-04-20T04:10:13.031Z,0.00
2019-04-20T04:11:18.975Z,0.00
2019-04-20T04:12:09.206Z,0.00
2019-04-20T04:12:56.893Z,0.00
2019-04-20T04:13:56.639Z,0.00
2019-04-20T04:14:55.860Z,4.00
2019-04-20T04:16:02.811Z,4.00
2019-04-20T04:16:59.668Z,4.00
2019-04-20T04:18:04.092Z,0.00
2019-04-20T04:19:06.115Z,0.00
2019-04-20T04:20:03.500Z,4.00
2019-04-20T04:21:02.857Z,4.00
2019-04-20T04:22:08.712Z,4.00
2019-04-20T04:23:15.008Z,8.00
2019-04-20T04:24:09.466Z,4.00
2019-04-20T04:25:10.220Z,4.00
2019-04-20T04:26:14.356Z,8.00
2019-04-20T04:27:10.516Z,8.00
2019-04-20T04:28:11.792Z,8.00
2019-04-20T04:29:19.296Z,8.00
2019-04-20T04:30:12.276Z,12.00
2019-04-20T04:31:16.318Z,8.00
2019-04-20T04:32:21.152Z,12.00
2019-04-20T04:33:40.445Z,12.00
2019-04-20T04:34:12.436Z,12.00
2019-04-20T04:35:10.618Z,16.00
2019-04-20T04:36:10.115Z,16.00
2019-04-20T04:37:17.723Z,16.00
2019-04-20T04:38:12.143Z,20.00
2019-04-20T04:39:22.905Z,20.00
2019-04-20T04:40:26.565Z,20.00
2019-04-20T04:41:19.986Z,24.00
2019-04-20T04:42:22.527Z,24.00
2019-04-20T04:43:15.974Z,28.00
2019-04-20T04:44:11.044Z,24.00
2019-04-20T04:45:03.003Z,28.00
2019-04-20T04:45:57.465Z,28.00
2019-04-20T04:47:01.088Z,32.00
2019-04-20T04:47:57.709Z,32.00
2019-04-20T04:49:05.355Z,36.00
2019-04-20T04:50:05.780Z,36.00
2019-04-20T04:51:03.869Z,36.00
2019-04-20T04:52:03.897Z,40.00
2019-04-20T04:53:04.513Z,40.00
2019-04-20T04:54:03.742Z,44.00
2019-04-20T04:55:09.562Z,44.00
2019-04-20T04:56:03.109Z,48.00
2019-04-20T04:56:56.680Z,48.00
2019-04-20T04:57:55.834Z,48.00
2019-04-20T04:58:56.215Z,48.00
2019-04-20T04:59:55.379Z,52.00
2019-04-20T05:01:01.411Z,52.00
2019-04-20T05:01:58.359Z,56.00
2019-04-20T05:03:00.901Z,56.00
2019-04-20T05:05:17.797Z,56.00
2019-04-20T05:06:13.378Z,60.00
2019-04-20T05:07:09.324Z,64.00
2019-04-20T05:08:05.765Z,64.00
2019-04-20T05:09:00.831Z,68.00
2019-04-20T05:09:56.982Z,64.00
2019-04-20T05:10:56.230Z,68.00
2019-04-20T05:11:59.709Z,68.00
2019-04-20T05:12:56.670Z,72.00
2019-04-20T05:14:03.082Z,72.00
2019-04-20T05:15:06.167Z,76.00
2019-04-20T05:16:10.979Z,72.00
2019-04-20T05:17:11.413Z,76.00
2019-04-20T05:18:17.238Z,80.00
2019-04-20T05:19:19.251Z,80.00
2019-04-20T05:20:13.436Z,84.00
2019-04-20T05:21:14.401Z,80.00
2019-04-20T05:22:13.768Z,84.00
2019-04-20T05:23:12.554Z,84.00
2019-04-20T05:24:15.337Z,88.00
2019-04-20T05:25:12.965Z,88.00
2019-04-20T05:26:20.025Z,88.00
2019-04-20T05:28:11.931Z,92.00
2019-04-20T05:29:05.431Z,92.00
2019-04-20T05:29:57.049Z,92.00
2019-04-20T05:30:59.907Z,92.00
2019-04-20T05:32:03.570Z,96.00
2019-04-20T05:33:03.160Z,96.00
2019-04-20T05:34:21.827Z,100.00
2019-04-20T05:35:15.086Z,96.00
2019-04-20T05:36:20.519Z,100.00
2019-04-20T05:37:20.927Z,104.00
2019-04-20T05:38:28.220Z,104.00
2019-04-20T05:39:22.415Z,104.00
2019-04-20T05:40:20.581Z,104.00
2019-04-20T05:41:12.711Z,104.00
2019-04-20T05:42:22.117Z,108.00
2019-04-20T05:43:17.686Z,108.00
2019-04-20T05:44:10.344Z,108.00
2019-04-20T05:45:11.717Z,108.00
2019-04-20T05:46:18.555Z,112.00
2019-04-20T05:47:16.978Z,112.00
2019-04-20T05:48:11.748Z,112.00
2019-04-20T05:49:08.935Z,116.00
2019-04-20T05:50:09.286Z,116.00
2019-04-20T05:51:21.606Z,120.00
2019-04-20T05:52:31.298Z,120.00
2019-04-20T05:53:20.282Z,120.00
2019-04-20T05:54:25.611Z,124.00
2019-04-20T05:55:19.099Z,124.00
2019-04-20T05:56:17.261Z,128.00
2019-04-20T05:57:23.601Z,124.00
2019-04-20T05:58:18.111Z,128.00
2019-04-20T05:59:16.202Z,128.00
2019-04-20T06:00:19.246Z,128.00
2019-04-20T06:01:20.035Z,132.00
2019-04-20T06:02:15.969Z,132.00
2019-04-20T06:03:15.254Z,132.00
2019-04-20T06:04:17.306Z,136.00
2019-04-20T06:05:18.605Z,132.00
2019-04-20T06:06:15.132Z,136.00
2019-04-20T06:07:21.445Z,136.00
2019-04-20T06:08:28.609Z,140.00
2019-04-20T06:09:21.051Z,140.00
2019-04-20T06:10:22.235Z,140.00
2019-04-20T06:11:16.436Z,144.00
2019-04-20T06:13:11.411Z,148.00
2019-04-20T06:14:05.878Z,148.00
2019-04-20T06:15:08.311Z,156.00
2019-04-20T06:16:13.846Z,156.00
2019-04-20T06:17:15.689Z,152.00
2019-04-20T06:18:12.340Z,148.00
2019-04-20T06:19:26.079Z,148.00
2019-04-20T06:20:20.275Z,152.00
2019-04-20T06:21:24.975Z,148.00
2019-04-20T06:22:21.721Z,148.00
2019-04-20T06:23:19.542Z,148.00
2019-04-20T06:24:20.793Z,152.00
2019-04-20T06:25:31.884Z,152.00
2019-04-20T06:26:26.749Z,152.00
2019-04-20T06:27:17.438Z,152.00
2019-04-20T06:28:14.840Z,152.00
2019-04-20T06:29:13.708Z,156.00
2019-04-20T06:30:10.927Z,160.00
2019-04-20T06:31:22.268Z,156.00
2019-04-20T06:32:20.339Z,156.00
2019-04-20T06:33:24.633Z,156.00
2019-04-20T06:35:30.548Z,156.00
2019-04-20T06:36:24.196Z,156.00
2019-04-20T06:37:12.551Z,156.00
2019-04-20T06:38:40.307Z,156.00
2019-04-20T06:39:20.379Z,156.00
2019-04-20T06:40:37.159Z,156.00
2019-04-20T06:41:30.166Z,156.00
2019-04-20T06:42:14.858Z,156.00
2019-04-20T06:43:12.604Z,160.00
2019-04-20T06:44:26.468Z,160.00
2019-04-20T06:45:20.100Z,160.00
2019-04-20T06:46:18.776Z,160.00
2019-04-20T06:47:30.727Z,160.00
2019-04-20T06:48:27.991Z,156.00
2019-04-20T06:49:27.463Z,156.00
2019-04-20T06:50:16.046Z,160.00
2019-04-20T06:51:20.663Z,160.00
2019-04-20T06:52:23.064Z,160.00
2019-04-20T06:53:25.552Z,156.00
2019-04-20T06:54:07.217Z,156.00
2019-04-20T06:55:08.699Z,160.00
2019-04-20T06:56:19.978Z,160.00
2019-04-20T06:57:18.397Z,156.00
2019-04-20T06:58:27.961Z,156.00
2019-04-20T06:59:21.433Z,160.00
2019-04-20T07:00:15.687Z,160.00
2019-04-20T07:01:10.949Z,160.00
2019-04-20T07:02:23.104Z,164.00
2019-04-20T07:03:31.242Z,160.00
2019-04-20T07:04:36.088Z,160.00
2019-04-20T07:05:19.079Z,160.00
2019-04-20T07:06:42.151Z,160.00
2019-04-20T07:07:18.664Z,160.00
2019-04-20T07:08:35.028Z,160.00
2019-04-20T07:09:22.094Z,160.00
2019-04-20T07:10:19.398Z,164.00
2019-04-20T07:11:18.531Z,164.00
2019-04-20T07:12:13.051Z,164.00
2019-04-20T07:13:07.686Z,164.00
2019-04-20T07:14:02.818Z,164.00
2019-04-20T07:15:15.426Z,164.00
2019-04-20T07:16:18.277Z,168.00
2019-04-20T07:17:26.931Z,164.00
2019-04-20T07:18:17.138Z,164.00
2019-04-20T07:19:14.782Z,164.00
2019-04-20T07:20:10.159Z,164.00
2019-04-20T07:21:33.463Z,168.00
2019-04-20T07:22:28.417Z,168.00
2019-04-20T07:23:23.705Z,168.00
2019-04-20T07:24:17.315Z,168.00
2019-04-20T07:25:16.068Z,168.00
2019-04-20T07:26:22.338Z,168.00
2019-04-20T07:27:12.224Z,168.00
2019-04-20T07:28:19.626Z,168.00
2019-04-20T07:29:22.133Z,168.00
2019-04-20T07:30:12.335Z,172.00
2019-04-20T07:31:13.229Z,168.00
2019-04-20T07:32:10.015Z,168.00
2019-04-20T07:33:15.695Z,168.00
2019-04-20T07:34:15.618Z,168.00
2019-04-20T07:35:14.452Z,168.00
2019-04-20T07:36:21.506Z,168.00
2019-04-20T07:37:35.174Z,168.00
2019-04-20T07:39:18.995Z,172.00
2019-04-20T07:40:16.270Z,172.00
2019-04-20T07:41:20.515Z,172.00
2019-04-20T07:42:19.478Z,172.00
2019-04-20T07:43:13.625Z,168.00
2019-04-20T07:44:19.951Z,168.00
2019-04-20T07:45:21.605Z,168.00
2019-04-20T07:46:24.913Z,172.00
2019-04-20T07:47:24.157Z,172.00
2019-04-20T07:48:15.004Z,172.00
2019-04-20T07:49:18.894Z,172.00
2019-04-20T07:50:07.677Z,172.00
2019-04-20T07:51:04.885Z,172.00
2019-04-20T07:51:55.591Z,172.00
2019-04-20T07:53:08.707Z,176.00
2019-04-20T07:54:23.268Z,176.00
2019-04-20T07:56:16.550Z,172.00
2019-04-20T07:57:14.651Z,172.00
2019-04-20T07:58:09.942Z,172.00
2019-04-20T07:59:09.190Z,172.00
2019-04-20T08:00:13.400Z,176.00
2019-04-20T08:01:23.527Z,176.00
2019-04-20T08:02:23.951Z,176.00
2019-04-20T08:03:17.876Z,176.00
2019-04-20T08:04:15.283Z,172.00
2019-04-20T08:05:08.206Z,172.00
2019-04-20T08:06:02.337Z,176.00
2019-04-20T08:07:00.579Z,176.00
2019-04-20T08:08:17.168Z,176.00
2019-04-20T08:09:08.344Z,176.00
2019-04-20T08:10:00.329Z,176.00
2019-04-20T08:11:12.097Z,176.00
2019-04-20T08:12:22.165Z,176.00
2019-04-20T08:14:19.315Z,176.00
2019-04-20T08:15:24.036Z,176.00
2019-04-20T08:16:17.004Z,172.00
2019-04-20T08:17:29.047Z,172.00
2019-04-20T08:18:13.588Z,176.00
2019-04-20T08:19:10.481Z,176.00
2019-04-20T08:20:15.942Z,176.00
2019-04-20T08:21:21.053Z,176.00
2019-04-20T08:22:19.778Z,176.00
2019-04-20T08:23:18.574Z,176.00
2019-04-20T08:24:13.288Z,176.00
2019-04-20T08:25:08.244Z,176.00
2019-04-20T08:26:01.800Z,176.00
2019-04-20T08:27:00.009Z,176.00
2019-04-20T08:27:55.042Z,176.00
2019-04-20T08:28:59.707Z,172.00
2019-04-20T08:30:10.971Z,176.00
2019-04-20T08:31:08.844Z,176.00
2019-04-20T08:32:11.642Z,176.00
2019-04-20T08:33:09.928Z,176.00
2019-04-20T08:35:22.741Z,180.00
2019-04-20T08:36:16.817Z,180.00
2019-04-20T08:37:11.742Z,180.00
2019-04-20T08:38:38.332Z,176.00
2019-04-20T08:40:17.168Z,176.00
2019-04-20T08:41:12.025Z,176.00
2019-04-20T08:42:20.545Z,176.00
2019-04-20T08:44:38.112Z,176.00
2019-04-20T08:45:16.576Z,176.00
2019-04-20T08:46:17.757Z,176.00
2019-04-20T08:47:18.302Z,180.00
2019-04-20T08:48:18.855Z,180.00
2019-04-20T08:49:19.479Z,180.00
2019-04-20T08:50:17.172Z,180.00
2019-04-20T08:51:17.224Z,180.00
2019-04-20T08:52:44.637Z,180.00
2019-04-20T08:53:21.968Z,176.00
2019-04-20T08:54:12.498Z,176.00
2019-04-20T08:55:12.271Z,176.00
2019-04-20T08:56:03.314Z,176.00
2019-04-20T08:56:59.637Z,176.00
2019-04-20T08:57:54.382Z,176.00
2019-04-20T08:58:52.899Z,176.00
2019-04-20T08:59:53.046Z,176.00
2019-04-20T09:00:58.216Z,176.00
2019-04-20T09:01:53.636Z,180.00
2019-04-20T09:03:00.118Z,180.00
2019-04-20T09:04:02.075Z,180.00
2019-04-20T09:05:01.052Z,180.00
2019-04-20T09:06:03.422Z,180.00
2019-04-20T09:07:06.430Z,180.00
2019-04-20T09:08:02.587Z,176.00
2019-04-20T09:09:11.605Z,180.00
2019-04-20T09:10:16.398Z,180.00
2019-04-20T09:11:12.845Z,180.00
2019-04-20T09:12:11.539Z,180.00
2019-04-20T09:13:05.747Z,180.00
2019-04-20T09:13:57.151Z,180.00
2019-04-20T09:14:53.526Z,180.00
2019-04-20T09:15:53.556Z,180.00
2019-04-20T09:16:57.013Z,184.00
2019-04-20T09:17:58.034Z,180.00
2019-04-20T09:18:59.784Z,184.00
2019-04-20T09:19:58.644Z,180.00
2019-04-20T09:21:01.188Z,180.00
2019-04-20T09:22:01.405Z,180.00
2019-04-20T09:23:13.554Z,180.00
2019-04-20T09:24:16.152Z,180.00
2019-04-20T09:25:19.303Z,180.00
2019-04-20T09:26:12.937Z,180.00
2019-04-20T09:27:12.955Z,180.00
2019-04-20T09:28:08.407Z,180.00
2019-04-20T09:29:05.607Z,180.00
2019-04-20T09:30:16.082Z,180.00
2019-04-20T09:31:11.863Z,180.00
2019-04-20T09:32:11.447Z,180.00
2019-04-20T09:33:20.753Z,180.00
2019-04-20T09:34:14.446Z,180.00
2019-04-20T09:35:17.863Z,180.00
2019-04-20T09:36:09.693Z,180.00
2019-04-20T09:37:16.787Z,184.00
2019-04-20T09:38:11.291Z,184.00
2019-04-20T09:39:07.790Z,184.00
2019-04-20T09:40:15.549Z,184.00
2019-04-20T09:41:09.744Z,184.00
2019-04-20T09:42:00.911Z,184.00
2019-04-20T09:42:53.179Z,184.00
2019-04-20T09:43:52.535Z,184.00
2019-04-20T09:44:55.974Z,184.00
2019-04-20T09:45:58.535Z,184.00
2019-04-20T09:46:56.941Z,184.00
2019-04-20T09:47:55.337Z,184.00
2019-04-20T09:48:57.926Z,184.00
2019-04-20T09:50:03.387Z,184.00
2019-04-20T09:51:09.175Z,188.00
2019-04-20T09:52:06.829Z,184.00
2019-04-20T09:53:08.753Z,184.00
2019-04-20T09:54:06.789Z,184.00
2019-04-20T09:55:06.960Z,184.00
2019-04-20T09:56:08.819Z,184.00
2019-04-20T09:57:13.261Z,188.00
2019-04-20T09:58:04.896Z,184.00
2019-04-20T09:59:12.257Z,184.00
2019-04-20T10:00:07.217Z,188.00
2019-04-20T10:01:08.441Z,188.00
2019-04-20T10:02:02.125Z,188.00
2019-04-20T10:02:52.951Z,188.00
2019-04-20T10:03:52.723Z,184.00
2019-04-20T10:04:51.941Z,184.00
2019-04-20T10:05:51.944Z,188.00
2019-04-20T10:06:51.908Z,184.00
2019-04-20T10:07:55.966Z,184.00
2019-04-20T10:08:56.252Z,184.00
2019-04-20T10:09:53.840Z,184.00
2019-04-20T10:10:52.930Z,188.00
2019-04-20T10:11:53.113Z,184.00
2019-04-20T10:12:52.210Z,184.00
2019-04-20T10:13:52.296Z,184.00
2019-04-20T10:14:53.096Z,184.00
2019-04-20T10:15:51.822Z,184.00
2019-04-20T10:16:51.935Z,184.00
2019-04-20T10:17:51.975Z,184.00
2019-04-20T10:18:53.708Z,188.00
2019-04-20T10:19:51.762Z,188.00
2019-04-20T10:20:51.751Z,188.00
2019-04-20T10:21:52.833Z,188.00
2019-04-20T10:22:51.729Z,184.00
2019-04-20T10:23:52.523Z,184.00
2019-04-20T10:24:52.665Z,188.00
2019-04-20T10:25:51.696Z,188.00
2019-04-20T10:26:52.491Z,188.00
2019-04-20T10:27:51.746Z,188.00
2019-04-20T10:28:51.924Z,188.00
2019-04-20T10:29:51.651Z,188.00
2019-04-20T10:30:52.620Z,188.00
2019-04-20T10:31:57.219Z,188.00
2019-04-20T10:32:54.148Z,188.00
2019-04-20T10:33:51.605Z,188.00
2019-04-20T10:34:52.730Z,188.00
2019-04-20T10:35:51.874Z,188.00
2019-04-20T10:36:51.593Z,192.00
2019-04-20T10:37:51.651Z,188.00
2019-04-20T10:38:52.695Z,188.00
2019-04-20T10:39:52.361Z,188.00
2019-04-20T10:41:03.378Z,188.00
2019-04-20T10:41:57.143Z,188.00
2019-04-20T10:42:53.134Z,188.00
2019-04-20T10:43:51.492Z,188.00
2019-04-20T10:44:54.902Z,188.00
2019-04-20T10:45:51.470Z,188.00
2019-04-20T10:46:51.458Z,188.00
2019-04-20T10:47:52.729Z,188.00
2019-04-20T10:48:53.322Z,188.00
2019-04-20T10:49:51.425Z,188.00
2019-04-20T10:50:52.721Z,192.00
2019-04-20T10:51:51.709Z,192.00
2019-04-20T10:52:51.988Z,192.00
2019-04-20T10:53:51.380Z,188.00
2019-04-20T10:54:52.275Z,192.00
2019-04-20T10:55:51.576Z,192.00
2019-04-20T10:56:51.844Z,192.00
2019-04-20T10:57:51.478Z,192.00
2019-04-20T10:58:51.698Z,192.00
2019-04-20T10:59:51.978Z,192.00
2019-04-20T11:00:51.875Z,196.00
2019-04-20T11:01:51.827Z,192.00
2019-04-20T11:02:52.437Z,196.00
2019-04-20T11:03:52.304Z,196.00
2019-04-20T11:04:52.554Z,196.00
2019-04-20T11:05:51.245Z,196.00
2019-04-20T11:06:52.441Z,196.00
2019-04-20T11:07:52.561Z,192.00
2019-04-20T11:08:51.214Z,196.00
2019-04-20T11:10:03.439Z,196.00
2019-04-20T11:11:03.450Z,196.00
2019-04-20T11:11:52.449Z,196.00
2019-04-20T11:12:52.443Z,196.00
2019-04-20T11:13:51.212Z,196.00
2019-04-20T11:14:52.338Z,200.00
2019-04-20T11:15:52.560Z,196.00
2019-04-20T11:16:51.131Z,200.00
2019-04-20T11:17:51.445Z,196.00
2019-04-20T11:18:51.419Z,196.00
2019-04-20T11:19:51.590Z,200.00
2019-04-20T11:20:51.159Z,200.00
2019-04-20T11:21:52.337Z,200.00
2019-04-20T11:22:51.077Z,200.00
2019-04-20T11:23:52.083Z,200.00
2019-04-20T11:24:52.294Z,200.00
2019-04-20T11:25:52.408Z,200.00
2019-04-20T11:26:52.122Z,200.00
2019-04-20T11:27:52.228Z,200.00
2019-04-20T11:28:52.266Z,196.00
2019-04-20T11:29:51.902Z,196.00
2019-04-20T11:30:52.148Z,196.00
2019-04-20T11:31:54.337Z,196.00
2019-04-20T11:32:51.943Z,196.00
2019-04-20T11:33:52.176Z,200.00
2019-04-20T11:34:51.229Z,200.00
2019-04-20T11:35:51.565Z,200.00
2019-04-20T11:36:50.942Z,200.00
2019-04-20T11:37:51.267Z,204.00
2019-04-20T11:38:51.218Z,204.00
2019-04-20T11:39:50.876Z,208.00
2019-04-20T11:41:02.767Z,208.00
2019-04-20T11:41:51.838Z,208.00
2019-04-20T11:42:50.850Z,208.00
2019-04-20T11:43:51.500Z,208.00
2019-04-20T11:44:50.875Z,208.00
2019-04-20T11:45:51.083Z,212.00
2019-04-20T11:46:50.785Z,212.00
2019-04-20T11:47:51.581Z,212.00
2019-04-20T11:48:51.817Z,216.00
2019-04-20T11:49:51.309Z,216.00
2019-04-20T11:50:51.666Z,220.00
2019-04-20T11:51:51.819Z,220.00
2019-04-20T11:52:51.483Z,220.00
2019-04-20T11:53:50.724Z,220.00
2019-04-20T11:54:50.696Z,216.00
2019-04-20T11:55:52.020Z,220.00
2019-04-20T11:56:51.203Z,220.00
2019-04-20T11:57:51.328Z,220.00
2019-04-20T11:58:51.076Z,220.00
2019-04-20T11:59:50.870Z,224.00
2019-04-20T12:00:59.414Z,224.00
2019-04-20T12:01:58.404Z,224.00
2019-04-20T12:02:54.175Z,228.00
2019-04-20T12:04:00.351Z,228.00
2019-04-20T12:05:06.322Z,228.00
2019-04-20T12:05:55.318Z,232.00
2019-04-20T12:06:52.668Z,228.00
2019-04-20T12:07:51.065Z,232.00
2019-04-20T12:08:50.555Z,232.00
2019-04-20T12:09:51.513Z,232.00
2019-04-20T12:10:54.728Z,232.00
2019-04-20T12:12:04.182Z,232.00
2019-04-20T12:12:55.128Z,236.00
2019-04-20T12:13:50.507Z,236.00
2019-04-20T12:14:50.574Z,232.00
2019-04-20T12:15:51.734Z,232.00
2019-04-20T12:16:50.445Z,236.00
2019-04-20T12:17:51.500Z,236.00
2019-04-20T12:18:50.488Z,236.00
2019-04-20T12:19:50.411Z,236.00
2019-04-20T12:20:50.532Z,240.00
2019-04-20T12:21:51.469Z,240.00
2019-04-20T12:22:50.515Z,244.00
2019-04-20T12:23:50.387Z,244.00
2019-04-20T12:24:50.354Z,244.00
2019-04-20T12:25:50.345Z,244.00
2019-04-20T12:26:51.047Z,248.00
2019-04-20T12:27:53.848Z,248.00
2019-04-20T12:28:51.609Z,248.00
2019-04-20T12:29:50.299Z,248.00
2019-04-20T12:30:51.531Z,252.00
2019-04-20T12:31:53.879Z,248.00
2019-04-20T12:32:55.499Z,248.00
2019-04-20T12:33:52.528Z,252.00
2019-04-20T12:34:50.263Z,252.00
2019-04-20T12:35:50.232Z,252.00
2019-04-20T12:36:51.137Z,256.00
2019-04-20T12:37:51.275Z,252.00
2019-04-20T12:38:51.018Z,252.00
2019-04-20T12:39:51.123Z,252.00
2019-04-20T12:40:50.396Z,260.00
2019-04-20T12:41:55.216Z,256.00
2019-04-20T12:42:51.154Z,260.00
2019-04-20T12:43:50.141Z,256.00
2019-04-20T12:44:50.151Z,256.00
2019-04-20T12:45:50.119Z,256.00
2019-04-20T12:46:50.109Z,256.00
2019-04-20T12:47:51.493Z,260.00
2019-04-20T12:48:51.437Z,256.00
2019-04-20T12:49:50.099Z,260.00
2019-04-20T12:50:50.065Z,260.00
2019-04-20T12:51:57.341Z,260.00
2019-04-20T12:52:52.299Z,260.00
2019-04-20T12:53:50.799Z,260.00
2019-04-20T12:54:50.449Z,260.00
2019-04-20T12:55:50.724Z,260.00
2019-04-20T12:56:50.711Z,256.00
2019-04-20T12:57:50.294Z,260.00
2019-04-20T12:58:49.976Z,260.00
2019-04-20T12:59:51.252Z,260.00
2019-04-20T13:00:50.206Z,256.00
2019-04-20T13:01:51.278Z,256.00
2019-04-20T13:02:49.932Z,260.00
2019-04-20T13:03:49.929Z,256.00