createdAt,value
2022-12-20T00:02:18.865Z,20.26
2022-12-20T00:04:45.269Z,20.25
2022-12-20T00:07:11.689Z,20.23
2022-12-20T00:09:38.124Z,20.24
2022-12-20T00:12:04.506Z,20.22
2022-12-20T00:14:30.863Z,20.22
2022-12-20T00:16:57.200Z,20.22
2022-12-20T00:19:23.581Z,20.20
2022-12-20T00:21:49.934Z,20.21
2022-12-20T00:24:19.377Z,20.20
2022-12-20T00:26:53.020Z,20.18
2022-12-20T00:29:19.334Z,20.18
2022-12-20T00:31:45.785Z,20.17
2022-12-20T00:34:12.474Z,20.17
2022-12-20T00:36:39.316Z,20.18
2022-12-20T00:39:07.424Z,20.17
2022-12-20T00:41:33.899Z,20.16
2022-12-20T00:44:00.280Z,20.15
2022-12-20T00:46:26.957Z,20.16
2022-12-20T00:48:53.597Z,20.15
2022-12-20T00:51:20.887Z,20.14
2022-12-20T00:53:47.214Z,20.14
2022-12-20T00:56:13.568Z,20.13
2022-12-20T00:58:40.259Z,20.12
2022-12-20T01:01:07.436Z,20.13
2022-12-20T01:03:34.150Z,20.15
2022-12-20T01:06:01.919Z,20.16
2022-12-20T01:08:28.737Z,20.17
2022-12-20T01:11:01.552Z,20.17
2022-12-20T01:13:27.869Z,20.20
2022-12-20T01:15:54.272Z,20.20
2022-12-20T01:18:20.653Z,20.20
2022-12-20T01:20:47.152Z,20.20
2022-12-20T01:23:13.489Z,20.20
2022-12-20T01:25:39.835Z,20.21
2022-12-20T01:28:06.169Z,20.20
2022-12-20T01:30:32.604Z,20.19
2022-12-20T01:32:58.932Z,20.19
2022-12-20T01:35:25.285Z,20.18
2022-12-20T01:37:51.652Z,20.18
2022-12-20T01:40:18.026Z,20.18
2022-12-20T01:42:44.371Z,20.17
2022-12-20T01:45:13.307Z,20.17
2022-12-20T01:47:39.837Z,20.16
2022-12-20T01:50:06.637Z,20.17
2022-12-20T01:52:34.272Z,20.16
2022-12-20T01:55:02.310Z,20.15
2022-12-20T01:57:36.815Z,20.14
2022-12-20T02:00:04.251Z,20.11
2022-12-20T02:02:40.212Z,20.13
2022-12-20T02:05:06.802Z,20.12
2022-12-20T02:07:33.492Z,20.11
2022-12-20T02:09:59.912Z,20.11
2022-12-20T02:12:26.727Z,20.09
2022-12-20T02:14:56.746Z,20.08
2022-12-20T02:17:27.397Z,20.09
2022-12-20T02:19:53.646Z,20.06
2022-12-20T02:22:26.538Z,20.06
2022-12-20T02:24:59.357Z,20.07
2022-12-20T02:27:34.185Z,20.04
2022-12-20T02:30:03.637Z,20.05
2022-12-20T02:32:37.402Z,20.04
2022-12-20T02:35:04.703Z,20.04
2022-12-20T02:37:31.367Z,20.01
2022-12-20T02:39:59.005Z,20.01
2022-12-20T02:42:25.492Z,20.01
2022-12-20T02:45:15.237Z,20.01
2022-12-20T02:47:48.783Z,20.00
2022-12-20T02:50:17.176Z,19.99
2022-12-20T02:52:43.524Z,19.99
2022-12-20T02:55:10.628Z,19.98
2022-12-20T02:57:37.512Z,19.99
2022-12-20T03:00:05.701Z,19.99
2022-12-20T03:02:52.459Z,19.97
2022-12-20T03:05:21.393Z,19.97
2022-12-20T03:07:48.076Z,19.97
2022-12-20T03:10:14.610Z,19.97
2022-12-20T03:12:41.015Z,19.96
2022-12-20T03:15:07.460Z,19.96
2022-12-20T03:17:33.919Z,19.96
2022-12-20T03:20:00.286Z,19.95
2022-12-20T03:22:27.067Z,19.95
2022-12-20T03:24:53.430Z,19.96
2022-12-20T03:27:19.773Z,19.99
2022-12-20T03:29:46.625Z,20.00
2022-12-20T03:32:12.979Z,20.01
2022-12-20T03:34:42.609Z,20.02
2022-12-20T03:37:10.674Z,20.02
2022-12-20T03:39:37.049Z,20.02
2022-12-20T03:42:04.109Z,20.03
2022-12-20T03:44:30.719Z,20.03
2022-12-20T03:46:57.303Z,20.03
2022-12-20T03:49:24.202Z,20.05
2022-12-20T03:51:51.516Z,20.05
2022-12-20T03:54:18.101Z,20.06
2022-12-20T03:57:04.002Z,20.07
2022-12-20T03:59:30.953Z,20.08
2022-12-20T04:01:58.335Z,20.09
2022-12-20T04:04:27.917Z,20.09
2022-12-20T04:06:54.241Z,20.09
2022-12-20T04:09:20.642Z,20.08
2022-12-20T04:11:51.905Z,20.09
2022-12-20T04:14:18.273Z,20.08
2022-12-20T04:16:44.676Z,20.09
2022-12-20T04:19:11.976Z,20.09
2022-12-20T04:21:42.672Z,20.11
2022-12-20T04:24:09.058Z,20.12
2022-12-20T04:26:51.951Z,20.13
2022-12-20T04:29:18.305Z,20.13
2022-12-20T04:31:45.821Z,20.13
2022-12-20T04:34:12.635Z,20.14
2022-12-20T04:36:39.106Z,20.13
2022-12-20T04:39:10.218Z,20.13
2022-12-20T04:41:46.697Z,20.13
2022-12-20T04:44:13.737Z,20.12
2022-12-20T04:46:40.201Z,20.13
2022-12-20T04:49:11.342Z,20.12
2022-12-20T04:51:40.175Z,20.13
2022-12-20T04:54:06.541Z,20.13
2022-12-20T04:56:41.886Z,20.14
2022-12-20T04:59:11.534Z,20.15
2022-12-20T05:01:40.126Z,20.17
2022-12-20T05:04:06.702Z,20.17
2022-12-20T05:06:36.273Z,20.17
2022-12-20T05:09:02.642Z,20.17
2022-12-20T05:11:30.425Z,20.15
2022-12-20T05:13:57.216Z,20.16
2022-12-20T05:16:23.627Z,20.15
2022-12-20T05:18:52.429Z,20.16
2022-12-20T05:21:37.570Z,20.15
2022-12-20T05:24:23.986Z,20.16
2022-12-20T05:26:59.305Z,20.17
2022-12-20T05:29:26.622Z,20.19
2022-12-20T05:31:53.941Z,20.20
2022-12-20T05:34:21.047Z,20.21
2022-12-20T05:36:52.131Z,20.21
2022-12-20T05:39:19.957Z,20.20
2022-12-20T05:41:47.889Z,20.21
2022-12-20T05:44:14.658Z,20.20
2022-12-20T05:46:44.715Z,20.19
2022-12-20T05:49:15.719Z,20.19
2022-12-20T05:51:42.558Z,20.19
2022-12-20T05:54:18.261Z,20.19
2022-12-20T05:56:51.404Z,20.21
2022-12-20T05:59:22.507Z,20.21
2022-12-20T06:01:48.918Z,20.23
2022-12-20T06:04:15.870Z,20.23
2022-12-20T06:06:43.064Z,20.22
2022-12-20T06:09:10.378Z,20.23
2022-12-20T06:11:44.353Z,20.29
2022-12-20T06:14:13.549Z,20.30
2022-12-20T06:16:45.180Z,20.30
2022-12-20T06:19:36.418Z,20.41
2022-12-20T06:22:15.304Z,20.61
2022-12-20T06:24:48.561Z,20.65
2022-12-20T06:27:18.610Z,20.68
2022-12-20T06:29:52.087Z,20.64
2022-12-20T06:32:21.684Z,20.66
2022-12-20T06:34:48.864Z,20.67
2022-12-20T06:37:16.784Z,20.90
2022-12-20T06:39:43.223Z,21.08
2022-12-20T06:42:09.634Z,21.15
2022-12-20T06:44:38.446Z,21.19
2022-12-20T06:47:04.821Z,21.26
2022-12-20T06:49:31.205Z,21.01
2022-12-20T06:51:58.390Z,19.78
2022-12-20T06:54:33.248Z,19.62
2022-12-20T06:56:59.599Z,20.50
2022-12-20T06:59:26.578Z,20.84
2022-12-20T07:01:55.694Z,20.96
2022-12-20T07:04:22.172Z,21.06
2022-12-20T07:06:48.503Z,21.15
2022-12-20T07:09:14.832Z,21.40
2022-12-20T07:11:43.243Z,21.68
2022-12-20T07:14:09.950Z,21.84
2022-12-20T07:16:37.193Z,21.91
2022-12-20T07:19:03.570Z,21.96
2022-12-20T07:21:29.878Z,21.99
2022-12-20T07:23:56.217Z,22.04
2022-12-20T07:26:22.590Z,22.04
2022-12-20T07:28:49.407Z,21.93
2022-12-20T07:31:15.738Z,21.88
2022-12-20T07:33:42.107Z,22.05
2022-12-20T07:36:10.277Z,22.00
2022-12-20T07:38:36.606Z,21.73
2022-12-20T07:41:09.831Z,21.65
2022-12-20T07:43:36.198Z,21.65
2022-12-20T07:46:03.694Z,21.66
2022-12-20T07:48:30.118Z,21.67
2022-12-20T07:50:58.107Z,21.67
2022-12-20T07:53:24.489Z,21.70
2022-12-20T07:55:50.833Z,21.70
2022-12-20T07:58:17.391Z,21.70
2022-12-20T08:00:43.735Z,21.73
2022-12-20T08:03:14.079Z,21.82
2022-12-20T08:05:42.923Z,21.91
2022-12-20T08:08:09.259Z,21.95
2022-12-20T08:10:36.652Z,21.94
2022-12-20T08:13:03.388Z,21.92
2022-12-20T08:15:29.776Z,21.93
2022-12-20T08:17:56.165Z,21.95
2022-12-20T08:20:22.539Z,21.94
2022-12-20T08:22:48.896Z,21.97
2022-12-20T08:25:15.219Z,22.00
2022-12-20T08:27:41.591Z,21.91
2022-12-20T08:30:09.073Z,21.40
2022-12-20T08:32:36.315Z,21.34
2022-12-20T08:35:03.349Z,21.40
2022-12-20T08:37:29.723Z,21.45
2022-12-20T08:39:56.051Z,21.43
2022-12-20T08:42:22.423Z,21.37
2022-12-20T08:44:48.755Z,21.39
2022-12-20T08:47:15.460Z,21.47
2022-12-20T08:49:47.432Z,21.50
2022-12-20T08:52:14.305Z,21.31
2022-12-20T08:54:40.637Z,21.27
2022-12-20T08:57:07.182Z,21.28
2022-12-20T08:59:33.534Z,21.26
2022-12-20T09:02:00.067Z,21.25
2022-12-20T09:04:26.546Z,21.25
2022-12-20T09:06:52.879Z,21.22
2022-12-20T09:09:19.320Z,21.19
2022-12-20T09:11:45.703Z,21.18
2022-12-20T09:14:12.061Z,21.17
2022-12-20T09:16:38.397Z,21.18
2022-12-20T09:19:06.305Z,21.29
2022-12-20T09:21:32.981Z,21.43
2022-12-20T09:23:59.328Z,21.50
2022-12-20T09:26:25.720Z,21.56
2022-12-20T09:28:52.085Z,21.60
2022-12-20T09:31:19.356Z,21.63
2022-12-20T09:33:45.746Z,21.64
2022-12-20T09:36:12.736Z,21.66
2022-12-20T09:38:39.108Z,21.44
2022-12-20T09:41:05.829Z,21.59
2022-12-20T09:43:32.248Z,21.68
2022-12-20T09:46:00.149Z,21.66
2022-12-20T09:48:29.001Z,21.70
2022-12-20T09:51:03.275Z,21.69
2022-12-20T09:53:32.711Z,21.45
2022-12-20T09:56:00.361Z,21.46
2022-12-20T09:58:33.619Z,21.43
2022-12-20T10:00:59.993Z,21.34
2022-12-20T10:03:27.808Z,21.31
2022-12-20T10:05:55.218Z,21.30
2022-12-20T10:08:29.856Z,21.39
2022-12-20T10:10:56.660Z,21.48
2022-12-20T10:13:37.810Z,21.50
2022-12-20T10:16:11.488Z,21.43
2022-12-20T10:18:56.759Z,21.33
2022-12-20T10:21:29.291Z,21.28
2022-12-20T10:24:01.466Z,21.27
2022-12-20T10:26:27.903Z,21.26
2022-12-20T10:28:54.796Z,21.25
2022-12-20T10:31:21.335Z,21.25
2022-12-20T10:33:47.768Z,21.28
2022-12-20T10:36:29.277Z,21.30
2022-12-20T10:38:56.874Z,21.29
2022-12-20T10:41:24.279Z,21.30
2022-12-20T10:44:00.537Z,21.30
2022-12-20T10:46:37.868Z,21.27
2022-12-20T10:49:23.446Z,21.27
2022-12-20T10:51:53.412Z,21.27
2022-12-20T10:54:23.862Z,21.25
2022-12-20T10:56:57.537Z,21.24
2022-12-20T10:59:28.390Z,21.22
2022-12-20T11:01:54.797Z,21.44
2022-12-20T11:04:30.507Z,21.53
2022-12-20T11:07:01.918Z,21.62
2022-12-20T11:09:35.895Z,21.47
2022-12-20T11:12:06.517Z,21.38
2022-12-20T11:14:38.783Z,21.32
2022-12-20T11:17:24.736Z,21.31
2022-12-20T11:20:09.885Z,21.47
2022-12-20T11:22:40.175Z,21.56
2022-12-20T11:25:07.070Z,21.57
2022-12-20T11:27:48.702Z,21.55
2022-12-20T11:30:21.551Z,21.54
2022-12-20T11:32:55.263Z,21.28
2022-12-20T11:35:25.392Z,21.11
2022-12-20T11:38:09.769Z,21.31
2022-12-20T11:40:36.410Z,21.48
2022-12-20T11:43:12.785Z,21.50
2022-12-20T11:45:42.252Z,21.57
2022-12-20T11:48:10.658Z,21.47
2022-12-20T11:50:37.066Z,21.39
2022-12-20T11:53:23.632Z,21.51
2022-12-20T11:55:50.880Z,21.64
2022-12-20T11:58:34.671Z,21.66
2022-12-20T12:01:03.457Z,21.72
2022-12-20T12:03:36.704Z,21.78
2022-12-20T12:06:10.838Z,21.84
2022-12-20T12:09:01.718Z,21.58
2022-12-20T12:12:05.157Z,21.59
2022-12-20T12:14:17.085Z,21.66
2022-12-20T12:16:44.993Z,21.64
2022-12-20T12:19:11.605Z,21.65
2022-12-20T12:21:39.273Z,21.55
2022-12-20T12:24:05.550Z,21.60
2022-12-20T12:26:32.516Z,21.65
2022-12-20T12:28:59.506Z,21.65
2022-12-20T12:31:28.513Z,21.72
2022-12-20T12:34:04.122Z,21.93
2022-12-20T12:36:33.184Z,22.07
2022-12-20T12:39:19.853Z,22.17
2022-12-20T12:41:53.694Z,22.26
2022-12-20T12:44:27.404Z,22.34
2022-12-20T12:46:58.957Z,22.40
2022-12-20T12:49:25.457Z,22.41
2022-12-20T12:52:00.230Z,22.42
2022-12-20T12:54:29.646Z,22.24
2022-12-20T12:57:21.951Z,22.13
2022-12-20T12:59:48.876Z,22.13
2022-12-20T13:02:15.693Z,21.89
2022-12-20T13:05:07.050Z,21.69
2022-12-20T13:07:33.313Z,21.61
2022-12-20T13:10:00.232Z,21.61
2022-12-20T13:12:38.790Z,21.59
2022-12-20T13:15:20.272Z,21.56
2022-12-20T13:17:55.525Z,21.58
2022-12-20T13:20:28.212Z,21.58
2022-12-20T13:23:09.226Z,21.62
2022-12-20T13:25:41.925Z,21.72
2022-12-20T13:28:23.457Z,21.61
2022-12-20T13:31:01.924Z,21.70
2022-12-20T13:33:41.926Z,21.91
2022-12-20T13:36:11.256Z,22.08
2022-12-20T13:38:44.794Z,22.13
2022-12-20T13:41:23.041Z,22.16
2022-12-20T13:43:49.620Z,21.92
2022-12-20T13:46:24.389Z,22.16
2022-12-20T13:48:51.631Z,22.37
2022-12-20T13:51:22.048Z,22.46
2022-12-20T13:53:54.382Z,22.51
2022-12-20T13:56:33.246Z,22.53
2022-12-20T13:59:03.416Z,22.53
2022-12-20T14:01:31.233Z,22.62
2022-12-20T14:03:58.236Z,22.64
2022-12-20T14:06:27.151Z,22.55
2022-12-20T14:08:53.759Z,22.47
2022-12-20T14:11:23.949Z,22.53
2022-12-20T14:13:54.375Z,22.43
2022-12-20T14:16:20.749Z,22.52
2022-12-20T14:19:05.686Z,22.57
2022-12-20T14:21:34.204Z,22.56
2022-12-20T14:24:00.786Z,22.59
2022-12-20T14:26:27.607Z,22.59
2022-12-20T14:28:56.847Z,22.65
2022-12-20T14:31:33.422Z,22.56
2022-12-20T14:34:02.974Z,22.63
2022-12-20T14:36:31.581Z,22.69
2022-12-20T14:38:58.199Z,22.58
2022-12-20T14:41:28.960Z,22.61
2022-12-20T14:43:55.617Z,22.58
2022-12-20T14:46:22.633Z,22.54
2022-12-20T14:49:07.646Z,22.57
2022-12-20T14:51:36.618Z,22.71
2022-12-20T14:54:02.972Z,22.67
2022-12-20T14:56:32.149Z,22.76
2022-12-20T14:59:03.474Z,22.73
2022-12-20T15:01:33.884Z,22.63
2022-12-20T15:04:03.549Z,22.54
2022-12-20T15:06:31.328Z,22.45
2022-12-20T15:09:00.302Z,22.42
2022-12-20T15:11:26.655Z,22.40
2022-12-20T15:13:53.371Z,22.42
2022-12-20T15:16:19.914Z,22.45
2022-12-20T15:19:02.347Z,22.46
2022-12-20T15:21:29.517Z,22.42
2022-12-20T15:23:55.995Z,22.50
2022-12-20T15:26:23.075Z,22.61
2022-12-20T15:28:55.510Z,22.67
2022-12-20T15:31:30.791Z,22.63
2022-12-20T15:33:59.105Z,22.50
2022-12-20T15:36:28.752Z,22.48
2022-12-20T15:39:13.338Z,22.51
2022-12-20T15:41:41.809Z,22.50
2022-12-20T15:44:14.309Z,22.47
2022-12-20T15:46:40.760Z,22.47
2022-12-20T15:49:09.372Z,22.49
2022-12-20T15:51:36.218Z,22.51
2022-12-20T15:54:04.346Z,22.59
2022-12-20T15:56:30.719Z,22.60
2022-12-20T15:58:57.067Z,22.53
2022-12-20T16:01:32.108Z,22.54
2022-12-20T16:04:02.629Z,22.66
2022-12-20T16:06:29.040Z,22.68
2022-12-20T16:08:55.381Z,22.61
2022-12-20T16:11:22.717Z,22.50
2022-12-20T16:13:49.046Z,22.48
2022-12-20T16:16:19.004Z,22.48
2022-12-20T16:18:45.463Z,22.48
2022-12-20T16:21:18.798Z,22.52
2022-12-20T16:23:45.426Z,22.53
2022-12-20T16:26:14.803Z,22.53
2022-12-20T16:28:41.180Z,22.53
2022-12-20T16:31:27.848Z,22.55
2022-12-20T16:33:54.342Z,22.58
2022-12-20T16:36:20.688Z,22.60
2022-12-20T16:38:47.076Z,22.54
2022-12-20T16:41:20.285Z,22.50
2022-12-20T16:43:46.616Z,22.50
2022-12-20T16:46:13.587Z,22.53
2022-12-20T16:48:40.273Z,22.52
2022-12-20T16:51:20.861Z,22.53
2022-12-20T16:54:17.121Z,22.56
2022-12-20T16:56:33.508Z,22.51
2022-12-20T16:59:18.385Z,22.47
2022-12-20T17:01:45.478Z,22.53
2022-12-20T17:04:15.539Z,22.58
2022-12-20T17:06:42.244Z,22.59
2022-12-20T17:11:55.811Z,22.55
2022-12-20T17:14:25.004Z,22.54
2022-12-20T17:16:51.469Z,22.60
2022-12-20T17:19:17.914Z,22.62
2022-12-20T17:24:29.045Z,22.55
2022-12-20T17:26:55.403Z,22.55
2022-12-20T17:29:21.728Z,22.52
2022-12-20T17:31:48.146Z,22.54
2022-12-20T17:34:18.760Z,22.56
2022-12-20T17:36:45.332Z,22.55
2022-12-20T17:39:11.660Z,22.60
2022-12-20T17:41:38.019Z,22.59
2022-12-20T17:44:04.501Z,22.58
2022-12-20T17:46:30.877Z,22.61
2022-12-20T17:49:00.021Z,22.69
2022-12-20T17:51:30.217Z,22.63
2022-12-20T17:53:57.028Z,22.56
2022-12-20T17:56:27.072Z,22.58
2022-12-20T17:58:53.891Z,22.58
2022-12-20T18:01:26.012Z,21.95
2022-12-20T18:04:03.527Z,21.89
2022-12-20T18:06:31.241Z,21.88
2022-12-20T18:08:57.579Z,21.77
2022-12-20T18:11:24.406Z,21.79
2022-12-20T18:13:51.491Z,21.87
2022-12-20T18:16:19.383Z,21.85
2022-12-20T18:18:45.952Z,21.79
2022-12-20T18:21:13.977Z,21.72
2022-12-20T18:23:40.310Z,21.61
2022-12-20T18:26:13.173Z,21.61
2022-12-20T18:28:39.678Z,21.63
2022-12-20T18:31:06.532Z,21.63
2022-12-20T18:33:32.845Z,21.63
2022-12-20T18:36:12.712Z,21.64
2022-12-20T18:38:40.751Z,21.64
2022-12-20T18:41:07.637Z,21.63
2022-12-20T18:43:34.256Z,21.63
2022-12-20T18:46:04.206Z,21.63
2022-12-20T18:48:30.806Z,21.60
2022-12-20T18:50:57.174Z,21.46
2022-12-20T18:53:23.506Z,21.53
2022-12-20T18:55:55.908Z,21.56
2022-12-20T18:58:24.949Z,21.54
2022-12-20T19:01:00.903Z,21.20
2022-12-20T19:03:27.363Z,20.77
2022-12-20T19:05:54.469Z,20.29
2022-12-20T19:08:24.165Z,19.82
2022-12-20T19:10:51.031Z,19.55
2022-12-20T19:13:20.148Z,19.20
2022-12-20T19:15:47.228Z,19.01
2022-12-20T19:18:14.213Z,19.29
2022-12-20T19:20:40.562Z,20.20
2022-12-20T19:23:06.891Z,20.68
2022-12-20T19:25:33.261Z,20.92
2022-12-20T19:27:59.594Z,21.02
2022-12-20T19:30:25.969Z,21.07
2022-12-20T19:32:52.325Z,20.97
2022-12-20T19:35:53.417Z,21.07
2022-12-20T19:38:06.846Z,21.07
2022-12-20T19:40:33.216Z,21.10
2022-12-20T19:42:59.559Z,21.11
2022-12-20T19:45:25.882Z,21.12
2022-12-20T19:47:54.008Z,21.14
2022-12-20T19:50:20.528Z,21.14
2022-12-20T19:52:46.864Z,21.15
2022-12-20T19:55:13.183Z,20.95
2022-12-20T19:57:39.524Z,21.07
2022-12-20T20:00:08.552Z,21.14
2022-12-20T20:02:38.286Z,21.16
2022-12-20T20:05:09.525Z,21.15
2022-12-20T20:07:40.899Z,21.15
2022-12-20T20:10:07.593Z,21.14
2022-12-20T20:12:34.081Z,21.14
2022-12-20T20:15:00.403Z,21.14
2022-12-20T20:17:29.668Z,21.11
2022-12-20T20:19:55.982Z,21.11
2022-12-20T20:22:23.212Z,21.10
2022-12-20T20:24:49.756Z,21.11
2022-12-20T20:27:19.113Z,21.11
2022-12-20T20:29:45.451Z,21.13
2022-12-20T20:32:11.773Z,21.14
2022-12-20T20:34:38.209Z,21.15
2022-12-20T20:37:04.539Z,21.15
2022-12-20T20:39:30.853Z,21.16
2022-12-20T20:41:57.201Z,21.14
2022-12-20T20:44:23.873Z,21.13
2022-12-20T20:46:50.258Z,21.12
2022-12-20T20:49:18.034Z,21.14
2022-12-20T20:51:44.599Z,21.15
2022-12-20T20:54:10.928Z,21.12
2022-12-20T20:56:37.257Z,21.12
2022-12-20T20:59:08.114Z,21.13
2022-12-20T21:01:37.271Z,21.13
2022-12-20T21:04:04.161Z,21.15
2022-12-20T21:06:40.073Z,21.16
2022-12-20T21:09:07.671Z,21.16
2022-12-20T21:11:34.448Z,21.18
2022-12-20T21:14:00.826Z,21.17
2022-12-20T21:16:27.404Z,21.20
2022-12-20T21:18:54.631Z,21.23
2022-12-20T21:21:21.008Z,21.24
2022-12-20T21:23:47.361Z,21.23
2022-12-20T21:26:13.869Z,21.20
2022-12-20T21:28:40.628Z,21.19
2022-12-20T21:31:09.132Z,21.18
2022-12-20T21:33:35.868Z,21.20
2022-12-20T21:36:02.796Z,21.20
2022-12-20T21:38:29.159Z,21.20
2022-12-20T21:41:05.223Z,21.20
2022-12-20T21:43:31.552Z,21.19
2022-12-20T21:45:57.865Z,21.18
2022-12-20T21:48:24.253Z,21.16
2022-12-20T21:51:00.519Z,21.17
2022-12-20T21:53:27.182Z,21.17
2022-12-20T21:55:55.455Z,21.17
2022-12-20T21:58:22.050Z,21.15
2022-12-20T22:00:54.087Z,21.15
2022-12-20T22:03:21.209Z,21.13
2022-12-20T22:05:48.747Z,21.12
2022-12-20T22:08:18.046Z,21.12
2022-12-20T22:10:44.819Z,21.11
2022-12-20T22:13:11.276Z,21.09
2022-12-20T22:15:37.733Z,21.09
2022-12-20T22:18:07.095Z,21.09
2022-12-20T22:20:33.837Z,21.08
2022-12-20T22:23:00.175Z,21.07
2022-12-20T22:25:26.535Z,21.07
2022-12-20T22:27:52.897Z,21.05
2022-12-20T22:30:19.231Z,21.05
2022-12-20T22:32:45.580Z,21.03
2022-12-20T22:35:11.890Z,21.05
2022-12-20T22:37:38.260Z,21.03
2022-12-20T22:40:05.066Z,21.02
2022-12-20T22:42:40.598Z,21.03
2022-12-20T22:45:07.489Z,21.03
2022-12-20T22:47:34.041Z,21.04
2022-12-20T22:50:00.382Z,21.00
2022-12-20T22:52:26.730Z,21.00
2022-12-20T22:54:53.063Z,20.99
2022-12-20T22:57:19.388Z,20.99
2022-12-20T22:59:45.701Z,20.97
2022-12-20T23:02:12.331Z,20.97
2022-12-20T23:04:39.342Z,20.97
2022-12-20T23:07:07.260Z,20.97
2022-12-20T23:09:36.383Z,20.96
2022-12-20T23:12:21.171Z,20.95
2022-12-20T23:15:25.595Z,20.93
2022-12-20T23:17:51.943Z,20.92
2022-12-20T23:20:40.720Z,20.90
2022-12-20T23:23:10.112Z,20.90
2022-12-20T23:25:36.424Z,20.88
2022-12-20T23:28:05.474Z,20.89
2022-12-20T23:30:31.936Z,20.88
2022-12-20T23:32:58.276Z,20.88
2022-12-20T23:35:25.674Z,20.87
2022-12-20T23:37:52.532Z,20.86
2022-12-20T23:40:18.873Z,20.86
2022-12-20T23:42:45.224Z,20.85
2022-12-20T23:45:11.644Z,20.85
2022-12-20T23:47:38.048Z,20.84
2022-12-20T23:50:04.495Z,20.83
2022-12-20T23:52:30.837Z,20.83
2022-12-20T23:54:57.708Z,20.81
2022-12-20T23:57:24.059Z,20.81
2022-12-20T23:59:53.243Z,20.80
