createdAt,value
2018-01-26T00:00:26.948Z,932.67
2018-01-26T00:01:26.944Z,932.67
2018-01-26T00:02:26.939Z,932.75
2018-01-26T00:03:26.934Z,932.72
2018-01-26T00:04:26.930Z,932.81
2018-01-26T00:05:26.925Z,932.83
2018-01-26T00:06:26.920Z,932.83
2018-01-26T00:07:26.916Z,932.83
2018-01-26T00:08:26.911Z,932.80
2018-01-26T00:09:26.906Z,932.85
2018-01-26T00:10:26.900Z,932.85
2018-01-26T00:11:26.896Z,932.82
2018-01-26T00:12:26.891Z,932.85
2018-01-26T00:13:26.887Z,932.82
2018-01-26T00:14:26.882Z,932.87
2018-01-26T00:15:26.877Z,932.87
2018-01-26T00:16:26.872Z,932.91
2018-01-26T00:17:26.867Z,932.93
2018-01-26T00:18:26.862Z,932.91
2018-01-26T00:19:26.857Z,932.99
2018-01-26T00:20:26.852Z,932.95
2018-01-26T00:21:26.848Z,932.96
2018-01-26T00:22:26.843Z,932.99
2018-01-26T00:23:26.838Z,933.03
2018-01-26T00:24:26.838Z,932.96
2018-01-26T00:25:26.829Z,932.97
2018-01-26T00:26:26.824Z,932.99
2018-01-26T00:27:26.819Z,933.00
2018-01-26T00:28:26.815Z,933.00
2018-01-26T00:29:26.810Z,932.99
2018-01-26T00:30:26.805Z,933.05
2018-01-26T00:31:26.800Z,933.02
2018-01-26T00:32:26.795Z,933.01
2018-01-26T00:33:26.794Z,933.03
2018-01-26T00:34:26.785Z,932.99
2018-01-26T00:35:26.781Z,933.08
2018-01-26T00:36:26.776Z,933.13
2018-01-26T00:37:26.771Z,933.11
2018-01-26T00:38:26.765Z,933.16
2018-01-26T00:39:26.765Z,933.20
2018-01-26T00:40:26.760Z,933.19
2018-01-26T00:41:26.755Z,933.19
2018-01-26T00:42:26.745Z,933.16
2018-01-26T00:43:26.741Z,933.14
2018-01-26T00:44:26.736Z,933.13
2018-01-26T00:45:26.731Z,933.11
2018-01-26T00:46:26.729Z,933.15
2018-01-26T00:47:26.729Z,933.08
2018-01-26T00:48:26.716Z,933.09
2018-01-26T00:49:26.716Z,933.06
2018-01-26T00:50:26.713Z,933.05
2018-01-26T00:51:26.700Z,933.08
2018-01-26T00:52:26.699Z,933.11
2018-01-26T00:53:26.690Z,933.15
2018-01-26T00:54:26.684Z,933.11
2018-01-26T00:55:26.685Z,933.11
2018-01-26T00:56:26.683Z,933.15
2018-01-26T00:57:26.674Z,933.16
2018-01-26T00:58:26.664Z,933.15
2018-01-26T00:59:26.659Z,933.16
2018-01-26T01:00:26.658Z,933.14
2018-01-26T01:01:26.654Z,933.13
2018-01-26T01:02:26.647Z,933.19
2018-01-26T01:03:26.642Z,933.15
2018-01-26T01:04:26.634Z,933.20
2018-01-26T01:05:26.632Z,933.18
2018-01-26T01:06:26.626Z,933.20
2018-01-26T01:07:26.621Z,933.20
2018-01-26T01:08:26.612Z,933.16
2018-01-26T01:09:26.611Z,933.19
2018-01-26T01:10:26.610Z,933.20
2018-01-26T01:11:26.601Z,933.17
2018-01-26T01:12:26.595Z,933.18
2018-01-26T01:13:26.591Z,933.19
2018-01-26T01:14:26.566Z,933.16
2018-01-26T01:15:26.561Z,933.24
2018-01-26T01:16:26.573Z,933.23
2018-01-26T01:17:26.566Z,933.21
2018-01-26T01:18:26.550Z,933.23
2018-01-26T01:19:26.542Z,933.23
2018-01-26T01:20:26.540Z,933.22
2018-01-26T01:21:26.531Z,933.27
2018-01-26T01:22:26.544Z,933.21
2018-01-26T01:23:26.535Z,933.18
2018-01-26T01:24:26.515Z,933.17
2018-01-26T01:25:26.511Z,933.14
2018-01-26T01:26:26.518Z,933.09
2018-01-26T01:27:26.500Z,933.09
2018-01-26T01:28:26.509Z,933.06
2018-01-26T01:29:26.493Z,933.07
2018-01-26T01:30:26.485Z,933.14
2018-01-26T01:31:26.478Z,933.12
2018-01-26T01:32:26.487Z,933.14
2018-01-26T01:33:26.487Z,933.12
2018-01-26T01:34:26.462Z,933.16
2018-01-26T01:35:26.457Z,933.17
2018-01-26T01:36:26.467Z,933.15
2018-01-26T01:37:26.462Z,933.17
2018-01-26T01:38:26.445Z,933.17
2018-01-26T01:39:26.455Z,933.16
2018-01-26T01:40:26.446Z,933.08
2018-01-26T01:41:26.443Z,933.11
2018-01-26T01:42:26.438Z,933.06
2018-01-26T01:43:26.430Z,933.08
2018-01-26T01:44:26.424Z,933.06
2018-01-26T01:45:26.410Z,933.07
2018-01-26T01:46:26.418Z,933.08
2018-01-26T01:47:26.409Z,933.09
2018-01-26T01:48:26.389Z,933.12
2018-01-26T01:49:26.389Z,933.10
2018-01-26T01:50:26.392Z,933.14
2018-01-26T01:51:26.392Z,933.11
2018-01-26T01:52:26.367Z,933.10
2018-01-26T01:53:26.367Z,933.11
2018-01-26T01:54:26.372Z,933.05
2018-01-26T01:55:26.372Z,933.06
2018-01-26T01:56:26.362Z,933.07
2018-01-26T01:57:26.357Z,933.08
2018-01-26T01:58:26.358Z,933.05
2018-01-26T01:59:26.332Z,933.03
2018-01-26T02:00:26.429Z,933.06
2018-01-26T02:01:26.327Z,933.06
2018-01-26T02:02:26.316Z,933.03
2018-01-26T02:03:26.315Z,933.04
2018-01-26T02:04:26.321Z,933.02
2018-01-26T02:05:26.307Z,932.99
2018-01-26T02:06:26.296Z,933.02
2018-01-26T02:07:26.305Z,933.01
2018-01-26T02:08:26.290Z,932.99
2018-01-26T02:09:26.301Z,933.01
2018-01-26T02:10:26.279Z,933.02
2018-01-26T02:11:26.274Z,932.97
2018-01-26T02:12:26.271Z,932.99
2018-01-26T02:13:26.260Z,932.97
2018-01-26T02:14:26.273Z,932.99
2018-01-26T02:15:26.270Z,932.96
2018-01-26T02:16:26.244Z,932.99
2018-01-26T02:17:26.244Z,933.00
2018-01-26T02:18:26.234Z,933.01
2018-01-26T02:19:26.229Z,932.99
2018-01-26T02:20:26.224Z,932.99
2018-01-26T02:21:26.225Z,933.00
2018-01-26T02:22:26.232Z,932.93
2018-01-26T02:23:26.223Z,932.93
2018-01-26T02:24:26.207Z,932.90
2018-01-26T02:25:26.202Z,932.95
2018-01-26T02:26:26.192Z,932.96
2018-01-26T02:27:26.192Z,932.93
2018-01-26T02:28:26.197Z,932.96
2018-01-26T02:29:26.179Z,932.92
2018-01-26T02:30:26.190Z,932.97
2018-01-26T02:31:26.186Z,932.94
2018-01-26T02:32:26.181Z,932.95
2018-01-26T02:33:26.157Z,932.91
2018-01-26T02:34:26.157Z,932.92
2018-01-26T02:35:26.150Z,932.91
2018-01-26T02:36:26.142Z,932.88
2018-01-26T02:37:26.140Z,932.86
2018-01-26T02:38:26.129Z,932.91
2018-01-26T02:39:26.124Z,932.94
2018-01-26T02:40:26.119Z,932.95
2018-01-26T02:41:26.114Z,932.90
2018-01-26T02:42:26.112Z,932.89
2018-01-26T02:43:26.104Z,932.89
2018-01-26T02:44:26.098Z,932.82
2018-01-26T02:45:26.097Z,932.84
2018-01-26T02:46:26.087Z,932.83
2018-01-26T02:47:26.086Z,932.77
2018-01-26T02:48:26.077Z,932.75
2018-01-26T02:49:26.072Z,932.76
2018-01-26T02:50:26.066Z,932.83
2018-01-26T02:51:26.061Z,932.77
2018-01-26T02:52:26.056Z,932.79
2018-01-26T02:53:26.051Z,932.79
2018-01-26T02:54:26.046Z,932.79
2018-01-26T02:55:26.041Z,932.81
2018-01-26T02:56:26.036Z,932.74
2018-01-26T02:57:26.035Z,932.73
2018-01-26T02:58:26.025Z,932.72
2018-01-26T02:59:26.018Z,932.72
2018-01-26T03:00:26.018Z,932.73
2018-01-26T03:01:26.009Z,932.65
2018-01-26T03:02:26.002Z,932.60
2018-01-26T03:03:25.997Z,932.63
2018-01-26T03:04:25.992Z,932.59
2018-01-26T03:05:26.088Z,932.59
2018-01-26T03:06:25.983Z,932.61
2018-01-26T03:07:25.984Z,932.60
2018-01-26T03:08:25.972Z,932.58
2018-01-26T03:09:25.985Z,932.61
2018-01-26T03:10:25.979Z,932.61
2018-01-26T03:11:25.955Z,932.58
2018-01-26T03:12:25.950Z,932.60
2018-01-26T03:13:25.945Z,932.56
2018-01-26T03:14:25.954Z,932.52
2018-01-26T03:15:25.949Z,932.48
2018-01-26T03:16:25.929Z,932.45
2018-01-26T03:17:25.925Z,932.46
2018-01-26T03:18:25.938Z,932.45
2018-01-26T03:19:25.929Z,932.45
2018-01-26T03:20:25.928Z,932.51
2018-01-26T03:21:25.909Z,932.48
2018-01-26T03:22:25.898Z,932.44
2018-01-26T03:23:25.892Z,932.44
2018-01-26T03:24:25.890Z,932.48
2018-01-26T03:25:25.883Z,932.44
2018-01-26T03:26:25.892Z,932.44
2018-01-26T03:27:25.873Z,932.42
2018-01-26T03:28:25.867Z,932.43
2018-01-26T03:29:25.863Z,932.38
2018-01-26T03:30:25.857Z,932.40
2018-01-26T03:31:25.852Z,932.38
2018-01-26T03:32:25.846Z,932.41
2018-01-26T03:33:25.856Z,932.36
2018-01-26T03:34:25.850Z,932.38
2018-01-26T03:35:25.946Z,932.30
2018-01-26T03:36:25.840Z,932.31
2018-01-26T03:37:25.836Z,932.31
2018-01-26T03:38:25.830Z,932.31
2018-01-26T03:39:25.824Z,932.29
2018-01-26T03:40:25.820Z,932.25
2018-01-26T03:41:25.815Z,932.26
2018-01-26T03:42:25.808Z,932.27
2018-01-26T03:43:25.807Z,932.26
2018-01-26T03:44:25.802Z,932.24
2018-01-26T03:45:25.794Z,932.22
2018-01-26T03:46:25.787Z,932.21
2018-01-26T03:47:25.782Z,932.21
2018-01-26T03:48:25.781Z,932.22
2018-01-26T03:49:25.772Z,932.25
2018-01-26T03:50:25.766Z,932.26
2018-01-26T03:51:25.761Z,932.25
2018-01-26T03:52:25.756Z,932.23
2018-01-26T03:53:25.751Z,932.23
2018-01-26T03:54:25.745Z,932.21
2018-01-26T03:55:25.741Z,932.22
2018-01-26T03:56:25.734Z,932.23
2018-01-26T03:57:25.734Z,932.25
2018-01-26T03:58:25.723Z,932.21
2018-01-26T03:59:25.724Z,932.21
2018-01-26T04:00:25.717Z,932.24
2018-01-26T04:01:25.712Z,932.27
2018-01-26T04:02:25.706Z,932.26
2018-01-26T04:03:25.697Z,932.27
2018-01-26T04:04:25.696Z,932.27
2018-01-26T04:05:25.687Z,932.29
2018-01-26T04:06:25.681Z,932.29
2018-01-26T04:07:25.670Z,932.27
2018-01-26T04:08:25.665Z,932.21
2018-01-26T04:09:25.665Z,932.29
2018-01-26T04:10:25.654Z,932.31
2018-01-26T04:11:25.654Z,932.27
2018-01-26T04:12:25.643Z,932.28
2018-01-26T04:13:25.642Z,932.31
2018-01-26T04:14:25.640Z,932.27
2018-01-26T04:15:25.632Z,932.29
2018-01-26T04:16:25.631Z,932.28
2018-01-26T04:17:25.620Z,932.28
2018-01-26T04:18:25.619Z,932.27
2018-01-26T04:19:25.609Z,932.24
2018-01-26T04:20:25.609Z,932.23
2018-01-26T04:21:25.600Z,932.29
2018-01-26T04:22:25.593Z,932.24
2018-01-26T04:23:25.588Z,932.20
2018-01-26T04:24:25.584Z,932.22
2018-01-26T04:25:25.577Z,932.22
2018-01-26T04:26:25.576Z,932.21
2018-01-26T04:27:25.602Z,932.20
2018-01-26T04:28:25.566Z,932.19
2018-01-26T04:29:25.561Z,932.17
2018-01-26T04:30:25.545Z,932.15
2018-01-26T04:31:25.549Z,932.13
2018-01-26T04:32:25.544Z,932.10
2018-01-26T04:33:25.535Z,932.10
2018-01-26T04:34:25.533Z,932.12
2018-01-26T04:35:25.528Z,932.14
2018-01-26T04:36:25.513Z,932.16
2018-01-26T04:37:25.508Z,932.18
2018-01-26T04:38:25.506Z,932.17
2018-01-26T04:39:25.501Z,932.17
2018-01-26T04:40:25.492Z,932.16
2018-01-26T04:41:25.487Z,932.12
2018-01-26T04:42:25.485Z,932.10
2018-01-26T04:43:25.480Z,932.16
2018-01-26T04:44:25.480Z,932.07
2018-01-26T04:45:25.469Z,932.08
2018-01-26T04:46:25.469Z,932.05
2018-01-26T04:47:25.463Z,932.03
2018-01-26T04:48:25.453Z,932.00
2018-01-26T04:49:25.448Z,931.99
2018-01-26T04:50:25.442Z,931.96
2018-01-26T04:51:25.437Z,931.93
2018-01-26T04:52:25.437Z,931.88
2018-01-26T04:53:25.438Z,931.89
2018-01-26T04:54:25.407Z,931.89
2018-01-26T04:55:25.415Z,931.87
2018-01-26T04:56:25.402Z,931.87
2018-01-26T04:57:25.405Z,931.86
2018-01-26T04:58:25.381Z,931.80
2018-01-26T04:59:25.399Z,931.82
2018-01-26T05:00:25.370Z,931.79
2018-01-26T05:01:25.376Z,931.76
2018-01-26T05:02:25.384Z,931.78
2018-01-26T05:03:25.353Z,931.78
2018-01-26T05:04:25.353Z,931.76
2018-01-26T05:05:25.373Z,931.78
2018-01-26T05:06:25.356Z,931.77
2018-01-26T05:07:25.343Z,931.77
2018-01-26T05:08:25.346Z,931.76
2018-01-26T05:09:25.328Z,931.71
2018-01-26T05:10:25.335Z,931.73
2018-01-26T05:11:25.346Z,931.77
2018-01-26T05:12:25.330Z,931.75
2018-01-26T05:13:25.320Z,931.74
2018-01-26T05:14:25.296Z,931.74
2018-01-26T05:15:25.302Z,931.77
2018-01-26T05:16:25.304Z,931.74
2018-01-26T05:17:25.281Z,931.75
2018-01-26T05:18:25.280Z,931.78
2018-01-26T05:19:25.297Z,931.73
2018-01-26T05:20:25.264Z,931.77
2018-01-26T05:21:25.288Z,931.79
2018-01-26T05:22:25.258Z,931.81
2018-01-26T05:23:25.267Z,931.77
2018-01-26T05:24:25.262Z,931.77
2018-01-26T05:25:25.257Z,931.80
2018-01-26T05:26:25.233Z,931.76
2018-01-26T05:27:25.351Z,931.74
2018-01-26T05:28:25.247Z,931.75
2018-01-26T05:29:25.218Z,931.70
2018-01-26T05:30:25.236Z,931.73
2018-01-26T05:31:25.225Z,931.74
2018-01-26T05:32:25.231Z,931.70
2018-01-26T05:33:25.197Z,931.71
2018-01-26T05:34:25.191Z,931.70
2018-01-26T05:35:25.191Z,931.69
2018-01-26T05:36:25.204Z,931.69
2018-01-26T05:37:25.181Z,931.69
2018-01-26T05:38:25.170Z,931.68
2018-01-26T05:39:25.183Z,931.65
2018-01-26T05:40:25.179Z,931.62
2018-01-26T05:41:25.173Z,931.60
2018-01-26T05:42:25.149Z,931.60
2018-01-26T05:43:25.168Z,931.59
2018-01-26T05:44:25.163Z,931.60
2018-01-26T05:45:25.241Z,931.62
2018-01-26T05:46:25.134Z,931.62
2018-01-26T05:47:25.147Z,931.65
2018-01-26T05:48:25.142Z,931.63
2018-01-26T05:49:25.137Z,931.64
2018-01-26T05:50:25.132Z,931.67
2018-01-26T05:51:25.223Z,931.63
2018-01-26T05:52:25.112Z,931.65
2018-01-26T05:53:25.093Z,931.61
2018-01-26T05:54:25.111Z,931.64
2018-01-26T05:55:25.081Z,931.63
2018-01-26T05:56:25.086Z,931.63
2018-01-26T05:57:25.074Z,931.62
2018-01-26T05:58:25.086Z,931.62
2018-01-26T05:59:25.067Z,931.60
2018-01-26T06:00:25.066Z,931.59
2018-01-26T06:01:25.060Z,931.62
2018-01-26T06:02:25.068Z,931.64
2018-01-26T06:03:25.064Z,931.64
2018-01-26T06:04:25.055Z,931.64
2018-01-26T06:05:25.050Z,931.69
2018-01-26T06:06:25.044Z,931.66
2018-01-26T06:07:25.043Z,931.64
2018-01-26T06:08:25.034Z,931.67
2018-01-26T06:09:25.030Z,931.71
2018-01-26T06:10:25.028Z,931.68
2018-01-26T06:11:25.022Z,931.67
2018-01-26T06:12:25.013Z,931.64
2018-01-26T06:13:25.011Z,931.66
2018-01-26T06:14:24.996Z,931.66
2018-01-26T06:15:24.995Z,931.66
2018-01-26T06:16:24.991Z,931.66
2018-01-26T06:17:24.990Z,931.63
2018-01-26T06:18:24.980Z,931.64
2018-01-26T06:19:24.974Z,931.65
2018-01-26T06:20:24.964Z,931.63
2018-01-26T06:21:24.959Z,931.63
2018-01-26T06:22:24.962Z,931.60
2018-01-26T06:23:24.953Z,931.61
2018-01-26T06:24:24.945Z,931.63
2018-01-26T06:25:24.942Z,931.60
2018-01-26T06:26:24.931Z,931.59
2018-01-26T06:27:25.031Z,931.59
2018-01-26T06:28:24.926Z,931.52
2018-01-26T06:29:24.920Z,931.53
2018-01-26T06:30:24.909Z,931.53
2018-01-26T06:31:24.913Z,931.53
2018-01-26T06:32:24.903Z,931.54
2018-01-26T06:33:24.893Z,931.50
2018-01-26T06:34:24.896Z,931.54
2018-01-26T06:35:24.886Z,931.55
2018-01-26T06:36:24.876Z,931.60
2018-01-26T06:37:24.876Z,931.61
2018-01-26T06:38:24.870Z,931.57
2018-01-26T06:39:24.860Z,931.59
2018-01-26T06:40:24.860Z,931.58
2018-01-26T06:41:24.861Z,931.58
2018-01-26T06:42:24.844Z,931.52
2018-01-26T06:43:24.838Z,931.55
2018-01-26T06:44:24.838Z,931.55
2018-01-26T06:45:24.828Z,931.50
2018-01-26T06:46:24.835Z,931.50
2018-01-26T06:47:24.831Z,931.48
2018-01-26T06:48:24.816Z,931.48
2018-01-26T06:49:24.826Z,931.57
2018-01-26T06:50:24.809Z,931.52
2018-01-26T06:51:24.904Z,931.55
2018-01-26T06:52:24.789Z,931.55
2018-01-26T06:53:24.793Z,931.57
2018-01-26T06:54:24.783Z,931.59
2018-01-26T06:55:24.783Z,931.57
2018-01-26T06:56:24.769Z,931.57
2018-01-26T06:57:24.862Z,931.55
2018-01-26T06:58:24.765Z,931.62
2018-01-26T06:59:24.754Z,931.61
2018-01-26T07:00:24.747Z,931.65
2018-01-26T07:01:24.744Z,931.64
2018-01-26T07:02:24.732Z,931.67
2018-01-26T07:03:24.830Z,931.64
2018-01-26T07:04:24.770Z,931.64
2018-01-26T07:05:24.729Z,931.67
2018-01-26T07:06:24.719Z,931.67
2018-01-26T07:07:24.708Z,931.69
2018-01-26T07:08:24.716Z,931.67
2018-01-26T07:09:24.703Z,931.66
2018-01-26T07:10:24.696Z,931.67
2018-01-26T07:11:24.691Z,931.66
2018-01-26T07:12:24.676Z,931.70
2018-01-26T07:13:24.671Z,931.69
2018-01-26T07:14:24.673Z,931.72
2018-01-26T07:15:24.663Z,931.70
2018-01-26T07:16:24.657Z,931.66
2018-01-26T07:17:24.654Z,931.66
2018-01-26T07:18:24.647Z,931.65
2018-01-26T07:19:24.640Z,931.66
2018-01-26T07:20:24.635Z,931.64
2018-01-26T07:21:24.635Z,931.64
2018-01-26T07:22:24.625Z,931.64
2018-01-26T07:23:24.615Z,931.60
2018-01-26T07:24:24.612Z,931.59
2018-01-26T07:25:24.610Z,931.61
2018-01-26T07:26:24.597Z,931.60
2018-01-26T07:27:24.595Z,931.64
2018-01-26T07:28:24.586Z,931.64
2018-01-26T07:29:24.582Z,931.68
2018-01-26T07:30:24.584Z,931.71
2018-01-26T07:31:24.574Z,931.70
2018-01-26T07:32:24.564Z,931.73
2018-01-26T07:33:24.564Z,931.73
2018-01-26T07:34:24.552Z,931.73
2018-01-26T07:35:24.537Z,931.75
2018-01-26T07:36:24.542Z,931.75
2018-01-26T07:37:24.523Z,931.80
2018-01-26T07:38:24.536Z,931.77
2018-01-26T07:39:24.510Z,931.81
2018-01-26T07:40:24.505Z,931.79
2018-01-26T07:41:24.514Z,931.79
2018-01-26T07:42:24.509Z,931.81
2018-01-26T07:43:24.499Z,931.78
2018-01-26T07:44:24.492Z,931.80
2018-01-26T07:45:24.581Z,931.82
2018-01-26T07:46:24.495Z,931.78
2018-01-26T07:47:24.481Z,931.81
2018-01-26T07:48:24.485Z,931.77
2018-01-26T07:49:24.471Z,931.77
2018-01-26T07:50:24.452Z,931.83
2018-01-26T07:51:24.544Z,931.82
2018-01-26T07:52:24.450Z,931.81
2018-01-26T07:53:24.448Z,931.79
2018-01-26T07:54:24.452Z,931.81
2018-01-26T07:55:24.437Z,931.87
2018-01-26T07:56:24.441Z,931.78
2018-01-26T07:57:24.426Z,931.81
2018-01-26T07:58:24.420Z,931.78
2018-01-26T07:59:24.424Z,931.80
2018-01-26T08:00:24.400Z,931.79
2018-01-26T08:01:24.414Z,931.80
2018-01-26T08:02:24.398Z,931.82
2018-01-26T08:03:24.405Z,931.84
2018-01-26T08:04:24.373Z,931.81
2018-01-26T08:05:24.382Z,931.85
2018-01-26T08:06:24.376Z,931.82
2018-01-26T08:07:24.371Z,931.85
2018-01-26T08:08:24.351Z,931.85
2018-01-26T08:09:24.362Z,931.86
2018-01-26T08:10:24.345Z,931.85
2018-01-26T08:11:24.350Z,931.86
2018-01-26T08:12:24.330Z,931.84
2018-01-26T08:13:24.339Z,931.87
2018-01-26T08:14:24.318Z,931.89
2018-01-26T08:15:24.333Z,931.85
2018-01-26T08:16:24.323Z,931.93
2018-01-26T08:17:24.308Z,931.96
2018-01-26T08:18:24.321Z,931.97
2018-01-26T08:19:24.311Z,931.97
2018-01-26T08:20:24.287Z,931.97
2018-01-26T08:21:24.280Z,932.03
2018-01-26T08:22:24.295Z,932.03
2018-01-26T08:23:24.294Z,932.05
2018-01-26T08:24:24.288Z,932.09
2018-01-26T08:25:24.260Z,932.12
2018-01-26T08:26:24.258Z,932.12
2018-01-26T08:27:24.247Z,932.12
2018-01-26T08:28:24.256Z,932.16
2018-01-26T08:29:24.243Z,932.18
2018-01-26T08:30:24.236Z,932.17
2018-01-26T08:31:24.237Z,932.19
2018-01-26T08:32:24.226Z,932.19
2018-01-26T08:33:24.215Z,932.18
2018-01-26T08:34:24.209Z,932.22
2018-01-26T08:35:24.219Z,932.19
2018-01-26T08:36:24.199Z,932.18
2018-01-26T08:37:24.214Z,932.21
2018-01-26T08:38:24.212Z,932.24
2018-01-26T08:39:24.210Z,932.19
2018-01-26T08:40:24.177Z,932.21
2018-01-26T08:41:24.192Z,932.29
2018-01-26T08:42:24.167Z,932.30
2018-01-26T08:43:24.162Z,932.33
2018-01-26T08:44:24.180Z,932.35
2018-01-26T08:45:24.169Z,932.32
2018-01-26T08:46:24.163Z,932.33
2018-01-26T08:47:24.164Z,932.32
2018-01-26T08:48:24.159Z,932.30
2018-01-26T08:49:24.144Z,932.34
2018-01-26T08:50:24.139Z,932.37
2018-01-26T08:51:24.143Z,932.38
2018-01-26T08:52:24.127Z,932.40
2018-01-26T08:53:24.127Z,932.42
2018-01-26T08:54:24.121Z,932.42
2018-01-26T08:55:24.121Z,932.42
2018-01-26T08:56:24.119Z,932.47
2018-01-26T08:57:24.104Z,932.45
2018-01-26T08:58:24.099Z,932.47
2018-01-26T08:59:24.104Z,932.49
2018-01-26T09:00:24.089Z,932.51
2018-01-26T09:01:24.093Z,932.50
2018-01-26T09:02:24.077Z,932.54
2018-01-26T09:03:24.125Z,932.51
2018-01-26T09:04:24.073Z,932.52
2018-01-26T09:05:24.062Z,932.52
2018-01-26T09:06:24.066Z,932.53
2018-01-26T09:07:24.051Z,932.54
2018-01-26T09:08:24.046Z,932.52
2018-01-26T09:09:24.041Z,932.55
2018-01-26T09:10:24.035Z,932.58
2018-01-26T09:11:24.029Z,932.58
2018-01-26T09:12:24.024Z,932.62
2018-01-26T09:13:24.021Z,932.66
2018-01-26T09:14:24.018Z,932.62
2018-01-26T09:15:24.008Z,932.65
2018-01-26T09:16:24.011Z,932.67
2018-01-26T09:17:24.003Z,932.71
2018-01-26T09:18:23.992Z,932.72
2018-01-26T09:19:23.992Z,932.69
2018-01-26T09:20:23.987Z,932.70
2018-01-26T09:21:23.977Z,932.73
2018-01-26T09:22:23.982Z,932.73
2018-01-26T09:23:23.965Z,932.67
2018-01-26T09:24:23.960Z,932.71
2018-01-26T09:25:24.055Z,932.71
2018-01-26T09:26:23.954Z,932.68
2018-01-26T09:27:23.946Z,932.69
2018-01-26T09:28:23.939Z,932.71
2018-01-26T09:29:23.933Z,932.70
2018-01-26T09:30:23.928Z,932.74
2018-01-26T09:31:23.923Z,932.73
2018-01-26T09:32:23.922Z,932.71
2018-01-26T09:33:23.919Z,932.66
2018-01-26T09:34:23.917Z,932.69
2018-01-26T09:35:23.901Z,932.73
2018-01-26T09:36:23.896Z,932.73
2018-01-26T09:37:23.896Z,932.77
2018-01-26T09:38:23.943Z,932.76
2018-01-26T09:39:23.884Z,932.75
2018-01-26T09:40:23.874Z,932.79
2018-01-26T09:41:23.874Z,932.80
2018-01-26T09:42:23.868Z,932.82
2018-01-26T09:43:23.858Z,932.81
2018-01-26T09:44:23.857Z,932.87
2018-01-26T09:45:23.852Z,932.84
2018-01-26T09:46:23.841Z,932.87
2018-01-26T09:47:23.836Z,932.90
2018-01-26T09:48:23.830Z,932.91
2018-01-26T09:49:23.830Z,932.91
2018-01-26T09:50:23.824Z,932.91
2018-01-26T09:51:23.819Z,932.90
2018-01-26T09:52:23.809Z,932.93
2018-01-26T09:53:23.808Z,932.96
2018-01-26T09:54:23.793Z,932.96
2018-01-26T09:55:23.793Z,932.98
2018-01-26T09:56:23.789Z,932.98
2018-01-26T09:57:23.782Z,932.98
2018-01-26T09:58:23.776Z,932.95
2018-01-26T09:59:23.775Z,932.95
2018-01-26T10:00:23.774Z,932.98
2018-01-26T10:01:23.762Z,933.00
2018-01-26T10:02:23.754Z,933.01
2018-01-26T10:03:23.750Z,933.00
2018-01-26T10:04:23.753Z,933.00
2018-01-26T10:05:23.749Z,933.02
2018-01-26T10:06:23.732Z,933.03
2018-01-26T10:07:23.733Z,933.09
2018-01-26T10:08:23.728Z,933.06
2018-01-26T10:09:23.727Z,933.04
2018-01-26T10:10:23.717Z,933.07
2018-01-26T10:11:23.712Z,933.06
2018-01-26T10:12:23.710Z,933.03
2018-01-26T10:13:23.702Z,933.04
2018-01-26T10:14:23.697Z,933.04
2018-01-26T10:15:23.687Z,933.06
2018-01-26T10:16:23.682Z,933.02
2018-01-26T10:17:23.682Z,932.99
2018-01-26T10:18:23.672Z,933.02
2018-01-26T10:19:23.675Z,933.01
2018-01-26T10:20:23.662Z,932.98
2018-01-26T10:21:23.662Z,933.02
2018-01-26T10:22:23.668Z,932.97
2018-01-26T10:23:23.655Z,932.99
2018-01-26T10:24:23.643Z,933.00
2018-01-26T10:25:23.642Z,932.99
2018-01-26T10:26:23.636Z,933.05
2018-01-26T10:27:23.636Z,933.05
2018-01-26T10:28:23.623Z,933.05
2018-01-26T10:29:23.619Z,933.09
2018-01-26T10:30:23.620Z,933.12
2018-01-26T10:31:23.616Z,933.10
2018-01-26T10:32:23.607Z,933.09
2018-01-26T10:33:23.598Z,933.17
2018-01-26T10:34:23.596Z,933.19
2018-01-26T10:35:23.592Z,933.18
2018-01-26T10:36:23.589Z,933.24
2018-01-26T10:37:23.590Z,933.21
2018-01-26T10:38:23.577Z,933.28
2018-01-26T10:39:23.572Z,933.25
2018-01-26T10:40:23.572Z,933.30
2018-01-26T10:41:23.567Z,933.31
2018-01-26T10:42:23.561Z,933.30
2018-01-26T10:43:23.552Z,933.33
2018-01-26T10:44:23.551Z,933.35
2018-01-26T10:45:23.539Z,933.39
2018-01-26T10:46:23.533Z,933.36
2018-01-26T10:47:23.538Z,933.35
2018-01-26T10:48:23.528Z,933.30
2018-01-26T10:49:23.523Z,933.37
2018-01-26T10:50:23.522Z,933.40
2018-01-26T10:51:23.517Z,933.39
2018-01-26T10:52:23.508Z,933.36
2018-01-26T10:53:23.507Z,933.39
2018-01-26T10:54:23.498Z,933.35
2018-01-26T10:55:23.495Z,933.40
2018-01-26T10:56:23.484Z,933.39
2018-01-26T10:57:23.479Z,933.41
2018-01-26T10:58:23.474Z,933.44
2018-01-26T10:59:23.468Z,933.51
2018-01-26T11:00:23.465Z,933.48
2018-01-26T11:01:23.455Z,933.57
2018-01-26T11:02:23.455Z,933.56
2018-01-26T11:03:23.454Z,933.56
2018-01-26T11:04:23.454Z,933.54
2018-01-26T11:05:23.450Z,933.58
2018-01-26T11:06:23.444Z,933.55
2018-01-26T11:07:23.439Z,933.59
2018-01-26T11:08:23.431Z,933.59
2018-01-26T11:09:23.426Z,933.62
2018-01-26T11:10:23.416Z,933.59
2018-01-26T11:11:23.411Z,933.62
2018-01-26T11:12:23.412Z,933.60
2018-01-26T11:13:23.407Z,933.64
2018-01-26T11:14:23.406Z,933.63
2018-01-26T11:15:23.401Z,933.62
2018-01-26T11:16:23.397Z,933.59
2018-01-26T11:17:23.392Z,933.65
2018-01-26T11:18:23.382Z,933.64
2018-01-26T11:19:23.373Z,933.61
2018-01-26T11:20:23.373Z,933.63
2018-01-26T11:21:23.369Z,933.63
2018-01-26T11:22:23.358Z,933.67
2018-01-26T11:23:23.363Z,933.69
2018-01-26T11:24:23.349Z,933.66
2018-01-26T11:25:23.355Z,933.66
2018-01-26T11:26:23.349Z,933.61
2018-01-26T11:27:23.336Z,933.65
2018-01-26T11:28:23.331Z,933.65
2018-01-26T11:29:23.332Z,933.67
2018-01-26T11:30:23.327Z,933.66
2018-01-26T11:31:23.323Z,933.71
2018-01-26T11:32:23.314Z,933.67
2018-01-26T11:33:23.315Z,933.71
2018-01-26T11:34:23.309Z,933.71
2018-01-26T11:35:23.308Z,933.72
2018-01-26T11:36:23.305Z,933.73
2018-01-26T11:37:23.300Z,933.75
2018-01-26T11:38:23.295Z,933.76
2018-01-26T11:39:23.292Z,933.74
2018-01-26T11:40:23.282Z,933.80
2018-01-26T11:41:23.278Z,933.79
2018-01-26T11:42:23.282Z,933.81
2018-01-26T11:43:23.272Z,933.79
2018-01-26T11:44:23.349Z,933.83
2018-01-26T11:45:23.263Z,933.86
2018-01-26T11:46:23.258Z,933.83
2018-01-26T11:47:23.252Z,933.85
2018-01-26T11:48:23.244Z,933.87
2018-01-26T11:49:23.240Z,933.90
2018-01-26T11:50:23.229Z,933.88
2018-01-26T11:51:23.223Z,933.87
2018-01-26T11:52:23.229Z,933.89
2018-01-26T11:53:23.219Z,933.90
2018-01-26T11:54:23.213Z,933.93
2018-01-26T11:55:23.212Z,933.95
2018-01-26T11:56:23.204Z,934.00
2018-01-26T11:57:23.197Z,933.99
2018-01-26T11:58:23.195Z,934.00
2018-01-26T11:59:23.191Z,933.98
2018-01-26T12:00:23.185Z,934.03
2018-01-26T12:01:23.180Z,933.97
2018-01-26T12:02:23.169Z,934.03
2018-01-26T12:03:23.171Z,934.05
2018-01-26T12:04:23.163Z,934.00
2018-01-26T12:05:23.158Z,934.01
2018-01-26T12:06:23.151Z,934.04
2018-01-26T12:07:23.141Z,934.02
2018-01-26T12:08:23.136Z,934.03
2018-01-26T12:09:23.135Z,934.04
2018-01-26T12:10:23.124Z,934.05
2018-01-26T12:11:23.123Z,934.04
2018-01-26T12:12:23.117Z,934.03
2018-01-26T12:13:23.113Z,933.99
2018-01-26T12:14:23.103Z,934.01
2018-01-26T12:15:23.100Z,934.01
2018-01-26T12:16:23.094Z,934.04
2018-01-26T12:17:23.089Z,934.05
2018-01-26T12:18:23.084Z,934.04
2018-01-26T12:19:23.073Z,934.03
2018-01-26T12:20:23.067Z,934.06
2018-01-26T12:21:23.066Z,934.00
2018-01-26T12:22:23.060Z,933.99
2018-01-26T12:23:23.032Z,934.02
2018-01-26T12:24:23.045Z,934.04
2018-01-26T12:25:23.043Z,934.00
2018-01-26T12:26:23.020Z,934.04
2018-01-26T12:27:23.032Z,934.08
2018-01-26T12:28:23.026Z,934.07