createdAt,value
2019-04-05T00:01:30.384Z,23.57
2019-04-05T00:03:57.873Z,25.83
2019-04-05T00:06:25.369Z,21.90
2019-04-05T00:08:52.849Z,23.23
2019-04-05T00:11:20.364Z,19.13
2019-04-05T00:13:47.921Z,21.33
2019-04-05T00:16:15.367Z,19.83
2019-04-05T00:18:42.807Z,20.87
2019-04-05T00:21:10.208Z,21.97
2019-04-05T00:23:37.763Z,20.03
2019-04-05T00:26:05.559Z,17.70
2019-04-05T00:28:33.008Z,18.77
2019-04-05T00:31:00.425Z,21.03
2019-04-05T00:33:28.013Z,20.20
2019-04-05T00:35:55.403Z,18.57
2019-04-05T00:38:22.802Z,19.73
2019-04-05T00:40:50.234Z,19.17
2019-04-05T00:43:17.628Z,20.83
2019-04-05T00:45:45.118Z,19.97
2019-04-05T00:48:12.528Z,21.40
2019-04-05T00:50:40.003Z,20.53
2019-04-05T00:53:07.514Z,21.60
2019-04-05T00:55:35.193Z,22.37
2019-04-05T00:58:02.660Z,21.77
2019-04-05T01:00:30.398Z,21.67
2019-04-05T01:02:57.792Z,21.87
2019-04-05T01:05:25.233Z,20.63
2019-04-05T01:07:52.628Z,19.93
2019-04-05T01:10:20.193Z,20.67
2019-04-05T01:12:47.575Z,21.60
2019-04-05T01:15:15.130Z,21.83
2019-04-05T01:17:43.123Z,22.63
2019-04-05T01:20:10.885Z,23.10
2019-04-05T01:22:38.882Z,23.33
2019-04-05T01:25:06.438Z,22.30
2019-04-05T01:27:34.509Z,24.70
2019-04-05T01:30:02.055Z,22.77
2019-04-05T01:32:29.930Z,22.60
2019-04-05T01:34:57.388Z,25.00
2019-04-05T01:37:25.113Z,22.53
2019-04-05T01:39:52.591Z,22.67
2019-04-05T01:42:20.094Z,25.77
2019-04-05T01:44:47.776Z,23.23
2019-04-05T01:47:20.873Z,24.90
2019-04-05T01:50:02.578Z,24.90
2019-04-05T01:52:30.094Z,29.27
2019-04-05T01:54:57.959Z,26.37
2019-04-05T01:57:25.384Z,25.30
2019-04-05T01:59:52.963Z,24.40
2019-04-05T02:02:20.553Z,28.97
2019-04-05T02:04:48.025Z,30.67
2019-04-05T02:07:15.738Z,26.40
2019-04-05T02:09:43.365Z,33.20
2019-04-05T02:12:10.955Z,31.10
2019-04-05T02:14:38.642Z,33.17
2019-04-05T02:17:10.398Z,30.80
2019-04-05T02:19:37.884Z,32.23
2019-04-05T02:22:05.665Z,32.87
2019-04-05T02:24:33.030Z,33.20
2019-04-05T02:27:00.512Z,28.63
2019-04-05T02:29:27.968Z,31.13
2019-04-05T02:31:55.698Z,34.90
2019-04-05T02:34:23.158Z,34.57
2019-04-05T02:36:50.607Z,33.73
2019-04-05T02:39:18.108Z,35.43
2019-04-05T02:41:45.849Z,35.53
2019-04-05T02:44:13.644Z,37.03
2019-04-05T02:46:42.779Z,32.70
2019-04-05T02:49:10.378Z,38.90
2019-04-05T02:51:38.515Z,40.33
2019-04-05T02:54:06.207Z,37.63
2019-04-05T02:56:35.600Z,37.37
2019-04-05T02:59:03.271Z,38.60
2019-04-05T03:01:32.054Z,39.23
2019-04-05T03:03:59.831Z,37.67
2019-04-05T03:06:28.084Z,40.37
2019-04-05T03:08:55.687Z,34.40
2019-04-05T03:11:26.745Z,41.03
2019-04-05T03:13:56.434Z,38.07
2019-04-05T03:16:40.424Z,35.90
2019-04-05T03:19:04.335Z,37.77
2019-04-05T03:21:32.905Z,37.30
2019-04-05T03:24:03.622Z,37.77
2019-04-05T03:26:34.195Z,38.43
2019-04-05T03:29:04.236Z,40.03
2019-04-05T03:31:31.784Z,37.70
2019-04-05T03:33:59.702Z,34.43
2019-04-05T03:36:27.505Z,35.63
2019-04-05T03:38:55.395Z,38.17
2019-04-05T03:41:23.025Z,39.43
2019-04-05T03:43:50.537Z,31.90
2019-04-05T03:46:18.215Z,34.90
2019-04-05T03:48:45.932Z,37.40
2019-04-05T03:51:13.375Z,45.43
2019-04-05T03:53:40.874Z,41.30
2019-04-05T03:56:08.423Z,34.67
2019-04-05T03:58:35.807Z,37.40
2019-04-05T04:01:03.448Z,34.27
2019-04-05T04:03:30.905Z,35.30
2019-04-05T04:05:59.023Z,35.73
2019-04-05T04:08:26.448Z,34.90
2019-04-05T04:10:54.581Z,32.97
2019-04-05T04:13:22.165Z,34.03
2019-04-05T04:15:50.382Z,37.23
2019-04-05T04:18:17.863Z,33.23
2019-04-05T04:20:47.983Z,35.60
2019-04-05T04:23:15.404Z,37.60
2019-04-05T04:25:42.899Z,36.67
2019-04-05T04:28:10.462Z,33.30
2019-04-05T04:30:37.967Z,33.23
2019-04-05T04:33:05.785Z,35.07
2019-04-05T04:35:33.490Z,34.20
2019-04-05T04:38:01.063Z,36.67
2019-04-05T04:40:28.804Z,35.50
2019-04-05T04:42:56.231Z,36.43
2019-04-05T04:45:23.622Z,57.53
2019-04-05T04:47:51.061Z,34.90
2019-04-05T04:50:19.151Z,37.27
2019-04-05T04:52:46.982Z,37.60
2019-04-05T04:55:14.463Z,33.40
2019-04-05T04:57:42.007Z,35.93
2019-04-05T05:00:09.772Z,34.33
2019-04-05T05:02:37.223Z,37.70
2019-04-05T05:05:05.883Z,37.93
2019-04-05T05:07:33.507Z,34.17
2019-04-05T05:10:03.320Z,33.10
2019-04-05T05:12:30.378Z,32.00
2019-04-05T05:14:57.908Z,33.67
2019-04-05T05:17:37.465Z,33.03
2019-04-05T05:19:54.850Z,31.60
2019-04-05T05:22:22.779Z,34.43
2019-04-05T05:24:53.013Z,32.43
2019-04-05T05:27:20.871Z,37.87
2019-04-05T05:29:48.273Z,34.00
2019-04-05T05:32:15.828Z,34.97
2019-04-05T05:34:43.523Z,33.13
2019-04-05T05:37:11.053Z,34.57
2019-04-05T05:39:38.474Z,31.43
2019-04-05T05:42:05.928Z,33.83
2019-04-05T05:44:33.325Z,33.17
2019-04-05T05:47:00.778Z,31.17
2019-04-05T05:49:28.148Z,34.40
2019-04-05T05:51:55.854Z,30.03
2019-04-05T05:54:23.372Z,32.30
2019-04-05T05:56:50.972Z,32.17
2019-04-05T05:59:18.539Z,33.33
2019-04-05T06:01:46.126Z,29.27
2019-04-05T06:04:13.892Z,32.23
2019-04-05T06:06:41.431Z,29.90
2019-04-05T06:09:09.051Z,29.40
2019-04-05T06:11:36.652Z,34.63
2019-04-05T06:14:04.271Z,26.07
2019-04-05T06:16:31.832Z,29.20
2019-04-05T06:18:59.492Z,30.17
2019-04-05T06:21:27.212Z,33.27
2019-04-05T06:23:54.773Z,31.23
2019-04-05T06:26:22.295Z,30.97
2019-04-05T06:28:50.093Z,31.77
2019-04-05T06:31:17.852Z,28.97
2019-04-05T06:33:45.471Z,28.97
2019-04-05T06:36:13.072Z,28.43
2019-04-05T06:38:40.671Z,29.17
2019-04-05T06:41:08.272Z,28.20
2019-04-05T06:43:36.193Z,30.20
2019-04-05T06:46:03.878Z,29.77
2019-04-05T06:48:31.752Z,27.13
2019-04-05T06:50:59.292Z,29.40
2019-04-05T06:53:26.912Z,28.80
2019-04-05T06:55:54.452Z,25.83
2019-04-05T06:58:28.906Z,29.47
2019-04-05T07:00:57.204Z,26.10
2019-04-05T07:03:21.593Z,25.27
2019-04-05T07:05:49.211Z,26.63
2019-04-05T07:08:18.375Z,27.70
2019-04-05T07:10:46.193Z,28.47
2019-04-05T07:13:13.911Z,27.63
2019-04-05T07:15:41.472Z,28.87
2019-04-05T07:18:09.172Z,31.00
2019-04-05T07:20:36.793Z,28.20
2019-04-05T07:23:04.615Z,28.43
2019-04-05T07:25:32.231Z,28.73
2019-04-05T07:27:59.971Z,27.33
2019-04-05T07:30:28.945Z,28.00
2019-04-05T07:32:56.806Z,24.70
2019-04-05T07:35:33.289Z,26.77
2019-04-05T07:37:54.012Z,23.87
2019-04-05T07:40:22.456Z,26.97
2019-04-05T07:42:50.252Z,25.93
2019-04-05T07:45:17.811Z,23.50
2019-04-05T07:47:45.398Z,26.77
2019-04-05T07:50:13.170Z,24.37
2019-04-05T07:52:40.792Z,25.17
2019-04-05T07:55:08.752Z,26.27
2019-04-05T07:57:36.312Z,26.27
2019-04-05T08:00:07.113Z,25.40
2019-04-05T08:02:34.737Z,25.40
2019-04-05T08:05:02.280Z,25.13
2019-04-05T08:07:33.608Z,29.13
2019-04-05T08:10:03.099Z,24.23
2019-04-05T08:12:32.143Z,24.77
2019-04-05T08:15:01.461Z,25.67
2019-04-05T08:17:29.646Z,26.87
2019-04-05T08:20:00.455Z,22.97
2019-04-05T08:22:28.095Z,25.00
2019-04-05T08:24:55.714Z,24.10
2019-04-05T08:27:23.291Z,20.43
2019-04-05T08:29:51.072Z,19.33
2019-04-05T08:32:18.631Z,22.23
2019-04-05T08:34:46.272Z,20.07
2019-04-05T08:37:13.814Z,21.97
2019-04-05T08:39:42.713Z,22.20
2019-04-05T08:42:10.909Z,21.33
2019-04-05T08:44:38.931Z,20.13
2019-04-05T08:47:07.794Z,21.17
2019-04-05T08:49:36.120Z,18.67
2019-04-05T08:52:04.354Z,20.80
2019-04-05T08:54:36.307Z,20.50
2019-04-05T08:57:04.471Z,21.33
2019-04-05T08:59:32.332Z,20.73
2019-04-05T09:02:00.488Z,20.70
2019-04-05T09:04:28.611Z,20.83
2019-04-05T09:06:56.563Z,20.13
2019-04-05T09:09:30.208Z,21.13
2019-04-05T09:11:58.421Z,20.80
2019-04-05T09:14:26.398Z,22.27
2019-04-05T09:16:56.130Z,20.17
2019-04-05T09:19:24.286Z,20.67
2019-04-05T09:21:53.074Z,20.30
2019-04-05T09:24:20.752Z,20.07
2019-04-05T09:26:48.291Z,24.27
2019-04-05T09:29:15.952Z,22.13
2019-04-05T09:31:43.512Z,22.37
2019-04-05T09:34:11.372Z,19.10
2019-04-05T09:36:38.832Z,20.60
2019-04-05T09:39:13.653Z,19.87
2019-04-05T09:41:40.214Z,22.43
2019-04-05T09:44:07.672Z,20.23
2019-04-05T09:46:45.967Z,19.57
2019-04-05T09:49:05.016Z,22.27
2019-04-05T09:51:32.699Z,19.00
2019-04-05T09:54:00.254Z,21.47
2019-04-05T09:56:28.292Z,18.60
2019-04-05T09:58:55.873Z,22.67
2019-04-05T10:01:23.533Z,19.63
2019-04-05T10:03:51.194Z,18.53
2019-04-05T10:06:18.892Z,22.03
2019-04-05T10:08:46.417Z,19.67
2019-04-05T10:11:14.252Z,19.63
2019-04-05T10:13:43.611Z,19.87
2019-04-05T10:16:11.470Z,22.00
2019-04-05T10:18:39.232Z,18.57
2019-04-05T10:21:06.793Z,21.33
2019-04-05T10:23:34.392Z,25.43
2019-04-05T10:26:02.995Z,37.73
2019-04-05T10:28:30.652Z,30.27
2019-04-05T10:30:58.633Z,20.80
2019-04-05T10:33:26.311Z,21.60
2019-04-05T10:35:54.132Z,27.13
2019-04-05T10:38:21.791Z,20.17
2019-04-05T10:40:49.539Z,22.33
2019-04-05T10:43:17.113Z,23.10
2019-04-05T10:45:44.752Z,20.77
2019-04-05T10:48:12.311Z,26.23
2019-04-05T10:50:39.912Z,20.03
2019-04-05T10:53:07.512Z,19.27
2019-04-05T10:55:36.760Z,21.33
2019-04-05T10:58:04.992Z,19.07
2019-04-05T11:00:32.592Z,21.93
2019-04-05T11:03:00.377Z,20.33
2019-04-05T11:05:28.032Z,21.43
2019-04-05T11:07:55.613Z,19.20
2019-04-05T11:10:23.291Z,25.23
2019-04-05T11:12:50.912Z,23.80
2019-04-05T11:15:18.646Z,23.07
2019-04-05T11:17:47.248Z,24.57
2019-04-05T11:20:22.850Z,21.47
2019-04-05T11:22:46.690Z,20.60
2019-04-05T11:25:20.582Z,22.63
2019-04-05T11:27:48.032Z,18.53
2019-04-05T11:30:30.933Z,24.17
2019-04-05T11:32:58.871Z,24.90
2019-04-05T11:35:28.933Z,21.53
2019-04-05T11:37:59.631Z,22.63
2019-04-05T11:40:28.435Z,23.47
2019-04-05T11:42:58.406Z,20.03
2019-04-05T11:45:26.322Z,22.77
2019-04-05T11:47:57.708Z,23.93
2019-04-05T11:50:34.533Z,21.80
2019-04-05T11:53:01.415Z,25.60
2019-04-05T11:55:31.622Z,21.27
2019-04-05T11:57:59.512Z,23.73
2019-04-05T12:00:52.248Z,22.03
2019-04-05T12:03:20.713Z,20.70
2019-04-05T12:05:48.451Z,22.63
2019-04-05T12:08:16.272Z,22.87
2019-04-05T12:10:44.072Z,20.90
2019-04-05T12:13:11.832Z,21.87
2019-04-05T12:15:44.311Z,22.83
2019-04-05T12:18:16.705Z,22.83
2019-04-05T12:20:59.757Z,22.00
2019-04-05T12:23:22.052Z,22.20
2019-04-05T12:25:56.953Z,21.90
2019-04-05T12:28:24.614Z,24.20
2019-04-05T12:31:01.626Z,23.30
2019-04-05T12:33:30.426Z,21.97
2019-04-05T12:35:58.652Z,23.17
2019-04-05T12:38:31.551Z,25.80
2019-04-05T12:41:02.096Z,24.23
2019-04-05T12:43:31.194Z,24.20
2019-04-05T12:45:59.192Z,26.23
2019-04-05T12:48:26.932Z,30.80
2019-04-05T12:51:01.126Z,23.83
2019-04-05T12:53:26.285Z,31.37
2019-04-05T12:55:56.871Z,23.17
2019-04-05T12:58:25.852Z,29.07
2019-04-05T13:00:53.688Z,25.70
2019-04-05T13:03:23.131Z,22.00
2019-04-05T13:05:51.583Z,27.30
2019-04-05T13:08:23.744Z,23.43
2019-04-05T13:10:51.611Z,26.33
2019-04-05T13:13:19.392Z,26.37
2019-04-05T13:15:47.072Z,30.27
2019-04-05T13:18:14.772Z,26.73
2019-04-05T13:20:42.372Z,26.23
2019-04-05T13:23:11.291Z,31.23
2019-04-05T13:25:40.944Z,25.37
2019-04-05T13:28:13.492Z,28.50
2019-04-05T13:30:38.093Z,24.20
2019-04-05T13:33:05.792Z,27.27
2019-04-05T13:35:33.472Z,28.23
2019-04-05T13:38:01.424Z,29.60
2019-04-05T13:40:29.603Z,28.63
2019-04-05T13:43:01.693Z,27.23
2019-04-05T13:45:28.772Z,33.93
2019-04-05T13:47:56.452Z,27.10
2019-04-05T13:50:24.395Z,31.00
2019-04-05T13:52:52.132Z,31.77
2019-04-05T13:55:19.741Z,30.63
2019-04-05T13:57:47.472Z,31.23
2019-04-05T14:00:18.119Z,25.70
2019-04-05T14:02:46.212Z,26.70
2019-04-05T14:05:13.991Z,28.07
2019-04-05T14:07:42.053Z,29.23
2019-04-05T14:10:12.343Z,30.83
2019-04-05T14:12:40.117Z,29.23
2019-04-05T14:15:11.296Z,40.17
2019-04-05T14:17:38.933Z,32.40
2019-04-05T14:20:09.058Z,31.27
2019-04-05T14:22:36.622Z,34.13
2019-04-05T14:25:05.275Z,27.30
2019-04-05T14:27:35.140Z,31.17
2019-04-05T14:30:03.150Z,30.23
2019-04-05T14:32:31.311Z,28.13
2019-04-05T14:34:59.112Z,33.73
2019-04-05T14:37:28.232Z,39.47
2019-04-05T14:39:55.971Z,27.73
2019-04-05T14:45:21.492Z,34.13
2019-04-05T14:47:49.175Z,30.13
2019-04-05T14:50:17.134Z,37.83
2019-04-05T14:52:45.332Z,35.03
2019-04-05T14:55:13.216Z,32.13
2019-04-05T14:57:41.760Z,31.43
2019-04-05T15:00:14.585Z,27.00
2019-04-05T15:02:43.780Z,30.93
2019-04-05T15:05:10.677Z,28.63
2019-04-05T15:07:38.233Z,34.40
2019-04-05T15:10:07.983Z,33.73
2019-04-05T15:12:49.967Z,30.27
2019-04-05T15:15:18.752Z,33.47
2019-04-05T15:17:48.568Z,36.03
2019-04-05T15:20:17.575Z,29.57
2019-04-05T15:22:45.128Z,32.30
2019-04-05T15:25:16.665Z,29.17
2019-04-05T15:27:42.626Z,31.23
2019-04-05T15:30:10.277Z,28.43
2019-04-05T15:32:37.816Z,30.30
2019-04-05T15:35:05.966Z,29.23
2019-04-05T15:37:33.417Z,31.40
2019-04-05T15:40:01.131Z,28.20
2019-04-05T15:42:28.708Z,30.27
2019-04-05T15:44:56.351Z,34.10
2019-04-05T15:47:23.986Z,25.23
2019-04-05T15:49:52.031Z,31.63
2019-04-05T15:52:20.407Z,28.00
2019-04-05T15:54:48.424Z,36.30
2019-04-05T15:57:16.147Z,33.27
2019-04-05T15:59:45.079Z,33.57
2019-04-05T16:02:13.116Z,35.47
2019-04-05T16:04:40.861Z,31.90
2019-04-05T16:07:08.382Z,29.70
2019-04-05T16:09:36.066Z,28.77
2019-04-05T16:12:04.196Z,33.07
2019-04-05T16:14:34.243Z,33.57
2019-04-05T16:17:02.182Z,30.57
2019-04-05T16:19:29.694Z,33.07
2019-04-05T16:21:57.187Z,35.17
2019-04-05T16:24:24.706Z,33.97
2019-04-05T16:26:52.354Z,34.77
2019-04-05T16:29:20.178Z,33.37
2019-04-05T16:31:47.877Z,41.97
2019-04-05T16:34:16.707Z,33.93
2019-04-05T16:36:44.279Z,36.30
2019-04-05T16:39:14.763Z,38.53
2019-04-05T16:41:42.409Z,38.23
2019-04-05T16:44:10.031Z,48.70
2019-04-05T16:46:37.611Z,47.30
2019-04-05T16:49:05.263Z,47.00
2019-04-05T16:51:32.949Z,51.13
2019-04-05T16:54:01.619Z,46.97
2019-04-05T16:56:29.774Z,48.23
2019-04-05T16:58:57.752Z,50.43
2019-04-05T17:01:27.354Z,56.03
2019-04-05T17:03:55.011Z,51.70
2019-04-05T17:06:22.612Z,50.57
2019-04-05T17:08:50.277Z,60.17
2019-04-05T17:11:17.997Z,53.97
2019-04-05T17:13:45.921Z,55.17
2019-04-05T17:16:13.913Z,50.77
2019-04-05T17:18:41.572Z,50.80
2019-04-05T17:21:09.450Z,55.63
2019-04-05T17:23:37.627Z,56.33
2019-04-05T17:26:05.621Z,51.13
2019-04-05T17:28:33.731Z,50.60
2019-04-05T17:31:01.593Z,60.20
2019-04-05T17:33:30.462Z,57.33
2019-04-05T17:35:58.450Z,67.77
2019-04-05T17:38:26.260Z,65.63
2019-04-05T17:40:54.031Z,62.50
2019-04-05T17:43:21.847Z,57.93
2019-04-05T17:45:49.792Z,68.03
2019-04-05T17:48:17.717Z,63.17
2019-04-05T17:50:45.591Z,61.27
2019-04-05T17:53:13.634Z,71.10
2019-04-05T17:55:42.712Z,65.13
2019-04-05T17:58:10.667Z,65.93
2019-04-05T18:00:38.932Z,63.50
2019-04-05T18:03:07.016Z,73.87
2019-04-05T18:05:34.996Z,63.17
2019-04-05T18:08:02.957Z,68.37
2019-04-05T18:10:30.806Z,64.97
2019-04-05T18:12:59.821Z,65.60
2019-04-05T18:15:27.757Z,68.53
2019-04-05T18:17:55.467Z,68.87
2019-04-05T18:20:23.346Z,71.20
2019-04-05T18:22:51.143Z,71.87
2019-04-05T18:25:19.499Z,74.60
2019-04-05T18:27:47.426Z,71.30
2019-04-05T18:30:15.487Z,74.87
2019-04-05T18:32:43.451Z,75.73
2019-04-05T18:35:11.397Z,78.13
2019-04-05T18:37:39.353Z,66.43
2019-04-05T18:40:07.357Z,71.70
2019-04-05T18:42:35.332Z,76.13
2019-04-05T18:45:03.321Z,71.50
2019-04-05T18:47:31.352Z,74.17
2019-04-05T18:50:03.086Z,72.40
2019-04-05T18:52:29.487Z,75.73
2019-04-05T18:54:57.428Z,70.33
2019-04-05T18:57:25.267Z,69.97
2019-04-05T18:59:53.127Z,70.70
2019-04-05T19:02:21.106Z,76.63
2019-04-05T19:04:48.957Z,73.17
2019-04-05T19:07:17.012Z,76.17
2019-04-05T19:09:44.977Z,64.57
2019-04-05T19:12:14.357Z,70.73
2019-04-05T19:14:42.166Z,70.37
2019-04-05T19:17:23.188Z,81.37
2019-04-05T19:19:40.896Z,82.60
2019-04-05T19:22:08.786Z,79.33
2019-04-05T19:24:37.160Z,87.17
2019-04-05T19:27:05.142Z,79.77
2019-04-05T19:29:32.972Z,76.73
2019-04-05T19:49:29.489Z,92.93
2019-04-05T19:51:57.347Z,82.37
2019-04-05T19:54:26.494Z,97.40
2019-04-05T19:56:54.497Z,91.03
2019-04-05T19:59:23.392Z,85.70
2019-04-05T20:01:51.353Z,87.50
2019-04-05T20:04:19.346Z,88.67
2019-04-05T20:06:47.273Z,93.07
2019-04-05T20:09:16.502Z,90.03
2019-04-05T20:11:44.447Z,86.63
2019-04-05T20:14:13.346Z,103.73
2019-04-05T20:16:41.257Z,83.60
2019-04-05T20:19:09.169Z,86.53
2019-04-05T20:21:36.927Z,90.83
2019-04-05T20:24:13.677Z,84.50
2019-04-05T20:26:34.588Z,86.87
2019-04-05T20:29:02.295Z,78.63
2019-04-05T20:31:30.526Z,81.30
2019-04-05T20:33:59.486Z,91.00
2019-04-05T20:36:27.247Z,94.90
2019-04-05T20:38:55.166Z,105.83
2019-04-05T20:41:22.829Z,104.67
2019-04-05T20:43:51.821Z,97.80
2019-04-05T20:46:19.597Z,110.83
2019-04-05T20:48:47.346Z,104.57
2019-04-05T20:51:15.143Z,106.40
2019-04-05T20:53:42.767Z,100.73
2019-04-05T20:56:10.451Z,100.97
2019-04-05T20:58:38.147Z,102.50
2019-04-05T21:01:05.762Z,101.23
2019-04-05T21:03:33.257Z,108.80
2019-04-05T21:06:00.761Z,105.53
2019-04-05T21:08:29.335Z,112.93
2019-04-05T21:10:58.874Z,111.03
2019-04-05T21:13:26.163Z,115.90
2019-04-05T21:15:53.954Z,118.97
2019-04-05T21:18:22.017Z,135.30
2019-04-05T21:20:49.487Z,105.83
2019-04-05T21:23:17.001Z,124.03
2019-04-05T21:25:44.931Z,117.17
2019-04-05T21:28:12.601Z,125.83
2019-04-05T21:30:40.202Z,119.37
2019-04-05T21:33:07.682Z,129.70
2019-04-05T21:35:35.576Z,114.53
2019-04-05T21:38:03.532Z,102.67
2019-04-05T21:40:34.196Z,107.83
2019-04-05T21:43:02.080Z,104.23
2019-04-05T21:45:32.014Z,111.73
2019-04-05T21:48:01.689Z,126.53
2019-04-05T21:50:31.883Z,119.97
2019-04-05T21:52:59.661Z,121.80
2019-04-05T21:55:28.171Z,121.17
2019-04-05T21:57:55.874Z,126.63
2019-04-05T22:00:26.098Z,116.70
2019-04-05T22:02:55.820Z,126.33
2019-04-05T22:05:23.872Z,133.00
2019-04-05T22:07:51.700Z,142.20
2019-04-05T22:10:20.394Z,128.17
2019-04-05T22:12:47.910Z,127.20
2019-04-05T22:15:16.426Z,129.47
2019-04-05T22:17:48.088Z,136.10
2019-04-05T22:20:18.418Z,128.60
2019-04-05T22:22:48.147Z,132.77
2019-04-05T22:25:15.579Z,131.33
2019-04-05T22:27:44.076Z,138.27
2019-04-05T22:30:12.782Z,138.97
2019-04-05T22:32:40.227Z,135.60
2019-04-05T22:35:08.927Z,137.87
2019-04-05T22:37:36.331Z,145.93
2019-04-05T22:40:04.472Z,141.57
2019-04-05T22:42:31.874Z,155.20
2019-04-05T22:44:59.322Z,142.83
2019-04-05T22:47:26.711Z,145.93
2019-04-05T22:49:54.172Z,145.90
2019-04-05T22:52:21.596Z,156.67
2019-04-05T22:54:49.027Z,151.53
2019-04-05T22:57:16.397Z,159.00
2019-04-05T22:59:43.842Z,155.50
2019-04-05T23:02:11.777Z,149.00
2019-04-05T23:04:39.292Z,170.37
2019-04-05T23:07:06.752Z,169.10
2019-04-05T23:09:34.208Z,183.33
2019-04-05T23:12:01.607Z,176.13
2019-04-05T23:14:29.054Z,158.10
2019-04-05T23:16:56.416Z,187.80
2019-04-05T23:19:23.906Z,176.47
2019-04-05T23:21:51.297Z,194.37
2019-04-05T23:24:18.722Z,184.33
2019-04-05T23:26:46.117Z,180.73
2019-04-05T23:29:13.573Z,167.23
2019-04-05T23:31:40.967Z,160.70
2019-04-05T23:34:10.720Z,157.40
2019-04-05T23:36:38.167Z,139.00
2019-04-05T23:39:06.227Z,146.13
2019-04-05T23:41:33.618Z,151.60
2019-04-05T23:44:01.080Z,143.13
2019-04-05T23:46:28.462Z,127.53
2019-04-05T23:48:55.911Z,121.87
2019-04-05T23:51:23.332Z,126.77
2019-04-05T23:53:51.247Z,119.37
2019-04-05T23:56:18.736Z,122.87
2019-04-05T23:58:46.107Z,117.50
