createdAt,value
2018-07-21T00:00:06.313Z,20.40
2018-07-21T00:02:40.038Z,20.40
2018-07-21T00:05:13.926Z,20.50
2018-07-21T00:07:48.568Z,20.50
2018-07-21T00:10:22.311Z,20.50
2018-07-21T00:12:56.160Z,20.50
2018-07-21T00:15:29.912Z,20.50
2018-07-21T00:18:04.400Z,20.40
2018-07-21T00:20:38.205Z,20.40
2018-07-21T00:23:12.619Z,20.40
2018-07-21T00:25:46.466Z,20.40
2018-07-21T00:28:20.967Z,20.50
2018-07-21T00:30:54.788Z,20.50
2018-07-21T00:33:28.573Z,20.50
2018-07-21T00:36:02.337Z,20.50
2018-07-21T00:38:35.914Z,20.50
2018-07-21T00:41:09.731Z,20.60
2018-07-21T00:43:43.378Z,20.60
2018-07-21T00:46:17.210Z,20.70
2018-07-21T00:48:51.767Z,20.60
2018-07-21T00:51:25.590Z,20.60
2018-07-21T00:54:00.217Z,20.60
2018-07-21T00:56:34.060Z,20.50
2018-07-21T00:59:08.641Z,20.30
2018-07-21T01:01:42.515Z,20.20
2018-07-21T01:04:16.280Z,20.20
2018-07-21T01:06:50.670Z,20.00
2018-07-21T01:09:25.339Z,20.00
2018-07-21T01:11:59.136Z,20.00
2018-07-21T01:14:32.941Z,20.00
2018-07-21T01:17:07.542Z,20.20
2018-07-21T01:19:42.192Z,20.40
2018-07-21T01:22:16.000Z,20.30
2018-07-21T01:24:50.522Z,20.60
2018-07-21T01:27:24.418Z,20.60
2018-07-21T01:29:58.851Z,20.60
2018-07-21T01:32:32.735Z,20.60
2018-07-21T01:35:07.364Z,20.20
2018-07-21T01:37:41.152Z,20.20
2018-07-21T01:40:15.675Z,20.20
2018-07-21T01:42:49.488Z,20.10
2018-07-21T01:45:23.806Z,20.20
2018-07-21T01:47:57.655Z,20.10
2018-07-21T01:50:32.178Z,20.20
2018-07-21T01:53:06.005Z,20.20
2018-07-21T01:55:39.799Z,20.20
2018-07-21T01:58:13.568Z,20.20
2018-07-21T02:00:47.372Z,20.20
2018-07-21T02:03:21.172Z,20.20
2018-07-21T02:05:54.810Z,20.20
2018-07-21T02:08:28.593Z,20.20
2018-07-21T02:11:03.131Z,20.10
2018-07-21T02:13:36.967Z,20.10
2018-07-21T02:16:11.651Z,20.20
2018-07-21T02:18:45.475Z,20.20
2018-07-21T02:21:20.089Z,20.30
2018-07-21T02:23:53.792Z,20.30
2018-07-21T02:26:27.640Z,20.30
2018-07-21T02:29:01.362Z,20.20
2018-07-21T02:31:35.168Z,20.30
2018-07-21T02:34:09.834Z,20.50
2018-07-21T02:36:43.604Z,20.50
2018-07-21T02:39:17.347Z,20.60
2018-07-21T02:41:51.241Z,20.50
2018-07-21T02:44:25.123Z,20.60
2018-07-21T02:46:58.812Z,20.60
2018-07-21T02:49:32.576Z,20.60
2018-07-21T02:52:06.373Z,20.60
2018-07-21T02:54:40.076Z,20.70
2018-07-21T02:57:14.111Z,20.60
2018-07-21T02:59:47.973Z,20.60
2018-07-21T03:02:22.394Z,20.60
2018-07-21T03:04:56.281Z,20.60
2018-07-21T03:07:30.033Z,20.50
2018-07-21T03:10:03.802Z,20.60
2018-07-21T03:12:38.419Z,20.50
2018-07-21T03:15:13.054Z,20.50
2018-07-21T03:17:46.855Z,20.50
2018-07-21T03:20:21.324Z,20.50
2018-07-21T03:22:55.158Z,20.50
2018-07-21T03:25:29.703Z,20.40
2018-07-21T03:28:03.692Z,20.40
2018-07-21T03:30:38.281Z,20.40
2018-07-21T03:33:12.116Z,20.50
2018-07-21T03:35:45.867Z,20.50
2018-07-21T03:38:20.436Z,20.60
2018-07-21T03:40:55.042Z,20.60
2018-07-21T03:43:28.859Z,20.60
2018-07-21T03:46:03.448Z,20.50
2018-07-21T03:48:37.280Z,20.50
2018-07-21T03:51:11.079Z,20.50
2018-07-21T03:53:45.574Z,20.40
2018-07-21T03:56:20.115Z,20.50
2018-07-21T03:58:53.942Z,20.50
2018-07-21T04:01:27.776Z,20.50
2018-07-21T04:04:01.547Z,20.50
2018-07-21T04:06:35.237Z,20.40
2018-07-21T04:09:08.931Z,20.40
2018-07-21T04:11:42.647Z,20.40
2018-07-21T04:14:17.188Z,20.40
2018-07-21T04:16:51.809Z,20.50
2018-07-21T04:19:25.516Z,20.50
2018-07-21T04:22:00.136Z,20.40
2018-07-21T04:24:34.848Z,20.40
2018-07-21T04:27:09.412Z,20.40
2018-07-21T04:29:43.216Z,20.40
2018-07-21T04:32:17.919Z,20.30
2018-07-21T04:34:51.662Z,20.30
2018-07-21T04:37:25.427Z,20.30
2018-07-21T04:39:59.168Z,20.30
2018-07-21T04:42:33.762Z,20.30
2018-07-21T04:45:07.567Z,20.30
2018-07-21T04:47:42.193Z,20.30
2018-07-21T04:50:15.968Z,20.30
2018-07-21T04:52:50.639Z,20.40
2018-07-21T04:55:24.428Z,20.40
2018-07-21T04:57:59.056Z,20.50
2018-07-21T05:00:32.728Z,20.50
2018-07-21T05:03:07.384Z,20.50
2018-07-21T05:05:41.187Z,20.50
2018-07-21T05:08:15.801Z,20.50
2018-07-21T05:10:50.184Z,20.40
2018-07-21T05:13:23.989Z,20.40
2018-07-21T05:15:57.760Z,20.40
2018-07-21T05:18:32.267Z,20.50
2018-07-21T05:21:06.788Z,20.50
2018-07-21T05:23:40.600Z,20.50
2018-07-21T05:26:14.432Z,20.50
2018-07-21T05:28:48.175Z,20.50
2018-07-21T05:31:21.925Z,20.60
2018-07-21T05:33:56.338Z,20.50
2018-07-21T05:36:30.941Z,20.50
2018-07-21T05:39:04.872Z,20.50
2018-07-21T05:41:39.379Z,20.40
2018-07-21T05:44:13.023Z,20.40
2018-07-21T05:46:47.528Z,20.20
2018-07-21T05:49:21.426Z,20.20
2018-07-21T05:51:55.280Z,20.20
2018-07-21T05:54:29.063Z,20.20
2018-07-21T05:57:03.522Z,20.10
2018-07-21T05:59:37.293Z,20.10
2018-07-21T06:02:11.188Z,20.00
2018-07-21T06:04:44.948Z,20.00
2018-07-21T06:07:18.659Z,20.00
2018-07-21T06:09:57.593Z,20.00
2018-07-21T06:12:31.315Z,20.00
2018-07-21T06:15:05.015Z,19.80
2018-07-21T06:17:38.834Z,19.70
2018-07-21T06:20:13.242Z,19.70
2018-07-21T06:22:47.083Z,19.70
2018-07-21T06:25:20.804Z,19.80
2018-07-21T06:27:55.293Z,19.90
2018-07-21T06:30:29.084Z,19.90
2018-07-21T06:33:02.645Z,19.90
2018-07-21T06:35:37.290Z,19.80
2018-07-21T06:38:11.040Z,19.80
2018-07-21T06:40:44.775Z,19.80
2018-07-21T06:43:18.620Z,19.90
2018-07-21T06:45:52.428Z,19.90
2018-07-21T06:48:26.323Z,19.90
2018-07-21T06:51:00.838Z,19.90
2018-07-21T06:53:34.711Z,19.90
2018-07-21T06:56:08.520Z,19.80
2018-07-21T06:58:42.212Z,19.80
2018-07-21T07:01:15.915Z,19.90
2018-07-21T07:03:49.684Z,19.90
2018-07-21T07:06:23.609Z,19.90
2018-07-21T07:08:57.487Z,20.10
2018-07-21T07:11:31.717Z,20.10
2018-07-21T07:14:05.459Z,20.20
2018-07-21T07:16:39.948Z,20.10
2018-07-21T07:19:13.853Z,20.10
2018-07-21T07:21:47.723Z,20.10
2018-07-21T07:24:21.447Z,20.10
2018-07-21T07:26:55.887Z,20.40
2018-07-21T07:29:30.437Z,20.30
2018-07-21T07:32:05.016Z,20.40
2018-07-21T07:34:38.948Z,20.30
2018-07-21T07:37:12.748Z,20.40
2018-07-21T07:39:46.567Z,20.50
2018-07-21T07:42:21.064Z,20.70
2018-07-21T07:44:55.615Z,20.90
2018-07-21T07:47:29.392Z,20.80
2018-07-21T07:50:03.208Z,21.00
2018-07-21T07:52:37.837Z,20.90
2018-07-21T07:55:11.638Z,20.90
2018-07-21T07:57:45.513Z,20.90
2018-07-21T08:00:19.348Z,20.90
2018-07-21T08:02:53.215Z,20.90
2018-07-21T08:05:27.148Z,20.90
2018-07-21T08:08:01.506Z,21.00
2018-07-21T08:10:35.367Z,21.00
2018-07-21T08:13:09.115Z,21.10
2018-07-21T08:15:42.952Z,21.10
2018-07-21T08:18:17.584Z,21.10
2018-07-21T08:20:51.378Z,21.10
2018-07-21T08:23:25.988Z,21.00
2018-07-21T08:26:00.652Z,21.00
2018-07-21T08:28:34.457Z,21.00
2018-07-21T08:31:08.164Z,21.00
2018-07-21T08:33:41.989Z,21.10
2018-07-21T08:36:15.860Z,20.90
2018-07-21T08:38:49.827Z,20.80
2018-07-21T08:41:23.939Z,20.90
2018-07-21T08:44:02.194Z,20.70
2018-07-21T08:46:36.611Z,20.70
2018-07-21T08:49:11.391Z,20.60
2018-07-21T08:51:46.015Z,20.60
2018-07-21T08:54:20.634Z,20.60
2018-07-21T08:56:54.450Z,20.60
2018-07-21T08:59:29.178Z,20.70
2018-07-21T09:02:02.981Z,20.60
2018-07-21T09:04:37.553Z,20.60
2018-07-21T09:07:11.258Z,20.50
2018-07-21T09:09:45.013Z,20.50
2018-07-21T09:12:18.836Z,20.30
2018-07-21T09:14:53.499Z,20.20
2018-07-21T09:17:27.305Z,20.20
2018-07-21T09:20:01.119Z,20.20
2018-07-21T09:22:34.932Z,20.10
2018-07-21T09:25:08.632Z,20.10
2018-07-21T09:27:42.389Z,20.00
2018-07-21T09:30:16.235Z,20.00
2018-07-21T09:32:51.014Z,19.90
2018-07-21T09:35:25.295Z,19.70
2018-07-21T09:38:00.231Z,19.60
2018-07-21T09:40:33.948Z,19.60
2018-07-21T09:43:07.684Z,19.50
2018-07-21T09:45:42.203Z,19.70
2018-07-21T09:48:15.854Z,19.70
2018-07-21T09:50:49.721Z,19.80
2018-07-21T09:53:23.386Z,19.80
2018-07-21T09:55:57.295Z,19.80
2018-07-21T09:58:31.048Z,19.70
2018-07-21T10:01:04.876Z,19.70
2018-07-21T10:03:38.626Z,19.70
2018-07-21T10:06:12.477Z,19.80
2018-07-21T10:08:46.220Z,19.80
2018-07-21T10:11:19.829Z,19.80
2018-07-21T10:13:54.380Z,19.60
2018-07-21T10:16:28.052Z,19.60
2018-07-21T10:19:01.927Z,19.60
2018-07-21T10:21:35.766Z,19.60
2018-07-21T10:24:09.641Z,19.70
2018-07-21T10:40:07.854Z,19.20
2018-07-21T10:42:41.689Z,19.10
2018-07-21T10:45:15.444Z,19.20
2018-07-21T10:47:50.070Z,19.30
2018-07-21T10:50:23.970Z,19.30
2018-07-21T10:52:57.710Z,19.40
2018-07-21T10:55:31.572Z,19.50
2018-07-21T10:58:06.200Z,19.30
2018-07-21T11:00:40.004Z,19.30
2018-07-21T11:03:13.998Z,19.40
2018-07-21T11:05:47.720Z,19.40
2018-07-21T11:08:21.525Z,19.50
2018-07-21T11:10:55.245Z,19.60
2018-07-21T11:13:29.041Z,19.60
2018-07-21T11:16:03.515Z,19.50
2018-07-21T11:18:37.332Z,19.50
2018-07-21T11:21:11.595Z,19.60
2018-07-21T11:23:46.149Z,19.70
2018-07-21T11:26:19.791Z,19.70
2018-07-21T11:28:53.565Z,19.70
2018-07-21T11:31:27.405Z,19.70
2018-07-21T11:34:01.177Z,19.80
2018-07-21T11:36:34.862Z,19.80
2018-07-21T11:39:08.620Z,19.80
2018-07-21T11:41:42.247Z,19.80
2018-07-21T11:44:16.876Z,19.60
2018-07-21T11:46:50.797Z,19.60
2018-07-21T11:49:24.687Z,19.50
2018-07-21T11:51:58.667Z,19.60
2018-07-21T11:54:32.749Z,19.70
2018-07-21T11:57:06.524Z,19.80
2018-07-21T11:59:46.169Z,19.80
2018-07-21T12:02:25.516Z,19.90
2018-07-21T12:04:59.354Z,19.90
2018-07-21T12:07:33.777Z,20.10
2018-07-21T12:10:07.426Z,20.10
2018-07-21T12:12:41.201Z,20.20
2018-07-21T12:15:15.860Z,20.40
2018-07-21T12:17:50.427Z,20.40
2018-07-21T12:20:25.004Z,20.30
2018-07-21T12:22:58.644Z,20.40
2018-07-21T12:25:32.412Z,20.40
2018-07-21T12:28:06.938Z,20.40
2018-07-21T12:30:40.808Z,20.40
2018-07-21T12:33:14.655Z,20.50
2018-07-21T12:35:49.125Z,20.50
2018-07-21T12:38:24.601Z,20.60
2018-07-21T12:40:58.447Z,20.50
2018-07-21T12:43:32.851Z,20.60
2018-07-21T12:46:06.687Z,20.60
2018-07-21T12:48:40.317Z,20.70
2018-07-21T12:51:14.151Z,20.80
2018-07-21T12:53:47.937Z,20.90
2018-07-21T12:56:21.724Z,21.00
2018-07-21T12:58:55.688Z,21.00
2018-07-21T13:01:30.370Z,21.20
2018-07-21T13:04:04.196Z,21.20
2018-07-21T13:06:38.739Z,21.50
2018-07-21T13:09:13.131Z,21.50
2018-07-21T13:11:46.991Z,21.60
2018-07-21T13:14:21.004Z,21.40
2018-07-21T13:16:54.957Z,21.50
2018-07-21T13:19:29.582Z,21.90
2018-07-21T13:22:03.479Z,21.90
2018-07-21T13:24:37.136Z,22.00
2018-07-21T13:27:11.695Z,22.10
2018-07-21T13:29:46.192Z,22.10
2018-07-21T13:32:20.920Z,22.00
2018-07-21T13:34:55.507Z,22.00
2018-07-21T13:37:29.340Z,22.30
2018-07-21T13:40:03.082Z,22.50
2018-07-21T13:42:36.802Z,22.30
2018-07-21T13:45:11.460Z,22.40
2018-07-21T13:47:46.129Z,22.20
2018-07-21T13:50:20.011Z,22.20
2018-07-21T13:52:53.828Z,22.30
2018-07-21T13:55:27.590Z,22.20
2018-07-21T13:58:02.185Z,22.10
2018-07-21T14:00:35.816Z,22.10
2018-07-21T14:03:09.622Z,22.00
2018-07-21T14:05:43.392Z,21.90
2018-07-21T14:08:17.278Z,21.90
2018-07-21T14:10:51.087Z,22.00
2018-07-21T14:13:25.579Z,22.40
2018-07-21T14:16:00.113Z,22.60
2018-07-21T14:18:33.824Z,22.60
2018-07-21T14:21:08.233Z,22.60
2018-07-21T14:23:42.917Z,22.70
2018-07-21T14:26:16.682Z,22.70
2018-07-21T14:28:51.358Z,23.00
2018-07-21T14:31:25.016Z,22.90
2018-07-21T14:33:58.824Z,22.90
2018-07-21T14:36:32.960Z,22.90
2018-07-21T14:39:07.464Z,23.20
2018-07-21T14:41:41.247Z,23.10
2018-07-21T14:44:15.141Z,23.20
2018-07-21T14:46:49.708Z,23.20
2018-07-21T14:49:23.503Z,23.20
2018-07-21T14:51:58.139Z,23.50
2018-07-21T14:54:32.067Z,23.50
2018-07-21T14:57:06.582Z,23.70
2018-07-21T14:59:41.244Z,23.60
2018-07-21T15:02:14.969Z,23.50
2018-07-21T15:04:49.547Z,23.60
2018-07-21T15:07:24.100Z,23.40
2018-07-21T15:09:57.855Z,23.30
2018-07-21T15:12:31.542Z,23.50
2018-07-21T15:15:06.047Z,23.60
2018-07-21T15:17:39.774Z,23.60
2018-07-21T15:20:13.522Z,23.60
2018-07-21T15:22:47.303Z,23.50
2018-07-21T15:25:21.914Z,23.40
2018-07-21T15:27:55.737Z,23.40
2018-07-21T15:30:29.507Z,23.40
2018-07-21T15:33:04.033Z,23.40
2018-07-21T15:35:38.740Z,23.50
2018-07-21T15:38:12.543Z,23.50
2018-07-21T15:40:46.344Z,23.50
2018-07-21T15:43:20.121Z,23.50
2018-07-21T15:45:53.946Z,23.60
2018-07-21T15:48:28.669Z,23.50
2018-07-21T15:51:02.659Z,23.50
2018-07-21T15:53:36.216Z,23.40
2018-07-21T15:56:10.123Z,23.30
2018-07-21T15:58:43.887Z,23.10
2018-07-21T16:01:17.783Z,23.00
2018-07-21T16:03:51.698Z,22.90
2018-07-21T16:06:26.338Z,23.00
2018-07-21T16:09:00.251Z,22.90
2018-07-21T16:11:34.029Z,23.00
2018-07-21T16:14:08.176Z,23.00
2018-07-21T16:16:42.659Z,22.90
2018-07-21T16:19:16.578Z,22.90
2018-07-21T16:21:50.479Z,23.00
2018-07-21T16:24:24.330Z,23.00
2018-07-21T16:26:58.174Z,23.10
2018-07-21T16:29:31.992Z,23.10
2018-07-21T16:32:05.699Z,23.00
2018-07-21T16:34:39.523Z,22.80
2018-07-21T16:37:13.411Z,22.90
2018-07-21T16:39:47.335Z,22.90
2018-07-21T16:42:21.862Z,22.60
2018-07-21T16:44:55.439Z,22.60
2018-07-21T16:47:30.115Z,22.70
2018-07-21T16:50:03.916Z,22.70
2018-07-21T16:52:37.783Z,22.80
2018-07-21T16:55:11.582Z,22.80
2018-07-21T16:57:45.428Z,22.80
2018-07-21T17:00:19.292Z,22.90
2018-07-21T17:02:53.757Z,22.90
2018-07-21T17:05:27.697Z,22.90
2018-07-21T17:08:01.526Z,22.90
2018-07-21T17:10:35.386Z,22.80
2018-07-21T17:13:09.112Z,22.70
2018-07-21T17:15:43.731Z,22.60
2018-07-21T17:18:17.540Z,22.50
2018-07-21T17:20:51.984Z,22.50
2018-07-21T17:23:25.796Z,22.40
2018-07-21T17:26:00.372Z,22.40
2018-07-21T17:28:34.868Z,22.40
2018-07-21T17:31:08.613Z,22.30
2018-07-21T17:33:43.145Z,22.30
2018-07-21T17:36:17.035Z,22.30
2018-07-21T17:38:51.501Z,22.20
2018-07-21T17:41:25.202Z,22.20
2018-07-21T17:43:58.912Z,22.00
2018-07-21T17:46:32.751Z,21.80
2018-07-21T17:49:07.246Z,21.60
2018-07-21T17:51:41.870Z,21.70
2018-07-21T17:54:15.793Z,21.70
2018-07-21T17:56:49.616Z,21.80
2018-07-21T17:59:24.022Z,21.50
2018-07-21T18:01:57.794Z,21.50
2018-07-21T18:04:31.581Z,21.40
2018-07-21T18:07:07.792Z,21.30
2018-07-21T18:09:41.643Z,21.30
2018-07-21T18:12:15.486Z,21.30
2018-07-21T18:14:49.753Z,21.30
2018-07-21T18:17:23.715Z,21.30
2018-07-21T18:19:57.485Z,21.40
2018-07-21T18:22:32.024Z,21.40
2018-07-21T18:25:05.748Z,21.40
2018-07-21T18:27:42.079Z,21.40
2018-07-21T18:30:15.919Z,21.40
2018-07-21T18:32:49.957Z,21.40
2018-07-21T18:35:24.705Z,21.40
2018-07-21T18:37:59.113Z,21.40
2018-07-21T18:40:32.976Z,21.40
2018-07-21T18:43:06.816Z,21.30
2018-07-21T18:45:40.647Z,21.30
2018-07-21T18:48:14.524Z,21.20
2018-07-21T18:50:49.801Z,21.30
2018-07-21T18:53:23.564Z,21.30
2018-07-21T18:55:57.414Z,21.20
2018-07-21T18:58:31.103Z,21.30
2018-07-21T19:01:05.712Z,21.20
2018-07-21T19:03:39.536Z,21.20
2018-07-21T19:06:14.159Z,21.10
2018-07-21T19:08:48.019Z,21.10
2018-07-21T19:11:21.958Z,21.10
2018-07-21T19:13:56.477Z,21.10
2018-07-21T19:16:30.357Z,21.10
2018-07-21T19:19:04.250Z,21.10
2018-07-21T19:21:38.038Z,21.10
2018-07-21T19:24:12.612Z,21.00
2018-07-21T19:29:36.940Z,21.00
2018-07-21T19:32:10.841Z,20.90
2018-07-21T19:34:45.275Z,21.00
2018-07-21T19:37:19.203Z,21.00
2018-07-21T19:39:52.846Z,21.00
2018-07-21T19:42:26.810Z,21.00
2018-07-21T19:45:00.887Z,20.90
2018-07-21T19:47:34.795Z,20.90
2018-07-21T19:50:08.623Z,20.90
2018-07-21T19:52:42.549Z,20.90
2018-07-21T19:55:16.436Z,20.90
2018-07-21T19:57:50.916Z,20.80
2018-07-21T20:00:24.875Z,20.70
2018-07-21T20:02:59.311Z,20.70
2018-07-21T20:05:33.940Z,20.60
2018-07-21T20:08:07.844Z,20.60
2018-07-21T20:10:41.717Z,20.60
2018-07-21T20:13:15.563Z,20.60
2018-07-21T20:15:49.344Z,20.60
2018-07-21T20:18:23.046Z,20.50
2018-07-21T20:20:56.832Z,20.40
2018-07-21T20:23:30.582Z,20.40
2018-07-21T20:26:04.315Z,20.50
2018-07-21T20:28:38.235Z,20.50
2018-07-21T20:31:12.238Z,20.60
2018-07-21T20:33:46.008Z,20.50
2018-07-21T20:36:19.791Z,20.50
2018-07-21T20:38:54.397Z,20.50
2018-07-21T20:41:28.048Z,20.50
2018-07-21T20:44:02.626Z,20.40
2018-07-21T20:46:36.289Z,20.40
2018-07-21T20:49:10.735Z,20.50
2018-07-21T20:51:44.568Z,20.40
2018-07-21T20:54:18.386Z,20.40
2018-07-21T20:56:52.108Z,20.40
2018-07-21T20:59:25.855Z,20.30
2018-07-21T21:01:59.909Z,20.40
2018-07-21T21:04:34.760Z,20.40
2018-07-21T21:07:09.284Z,20.40
2018-07-21T21:09:43.048Z,20.30
2018-07-21T21:12:16.867Z,20.30
2018-07-21T21:14:50.577Z,20.30
2018-07-21T21:17:24.288Z,20.20
2018-07-21T21:19:58.071Z,20.20
2018-07-21T21:22:31.898Z,20.10
2018-07-21T21:25:06.483Z,20.10
2018-07-21T21:27:41.391Z,20.10
2018-07-21T21:30:15.221Z,20.00
2018-07-21T21:32:48.995Z,20.10
2018-07-21T21:35:22.640Z,20.10
2018-07-21T21:37:56.415Z,20.00
2018-07-21T21:40:30.887Z,20.10
2018-07-21T21:43:04.868Z,20.10
2018-07-21T21:45:38.570Z,20.10
2018-07-21T21:48:13.024Z,20.10
2018-07-21T21:50:46.701Z,20.00
2018-07-21T21:53:20.437Z,19.90
2018-07-21T21:55:54.324Z,19.90
2018-07-21T21:58:29.002Z,19.60
2018-07-21T22:01:03.522Z,19.50
2018-07-21T22:03:37.331Z,19.50
2018-07-21T22:06:12.025Z,19.50
2018-07-21T22:08:45.833Z,19.50
2018-07-21T22:11:19.620Z,19.50
2018-07-21T22:13:53.463Z,19.60
2018-07-21T22:16:27.272Z,19.60
2018-07-21T22:19:01.030Z,19.60
2018-07-21T22:21:34.824Z,19.60
2018-07-21T22:24:08.783Z,19.60
2018-07-21T22:26:43.252Z,19.60
2018-07-21T22:29:17.796Z,19.70
2018-07-21T22:31:52.290Z,19.60
2018-07-21T22:34:26.151Z,19.60
2018-07-21T22:36:59.970Z,19.60
2018-07-21T22:39:34.543Z,19.70
2018-07-21T22:42:08.237Z,19.70
2018-07-21T22:44:42.605Z,19.80
2018-07-21T22:47:16.258Z,19.70
2018-07-21T22:49:50.071Z,19.70
2018-07-21T22:52:23.915Z,19.60
2018-07-21T22:54:57.719Z,19.60
2018-07-21T22:57:31.489Z,19.60
2018-07-21T23:00:05.292Z,19.60
2018-07-21T23:02:39.207Z,19.60
2018-07-21T23:05:13.101Z,19.60
2018-07-21T23:07:46.861Z,19.70
2018-07-21T23:10:20.685Z,19.70
2018-07-21T23:12:54.527Z,19.70
2018-07-21T23:15:29.139Z,19.70
2018-07-21T23:18:03.020Z,19.70
2018-07-21T23:20:37.367Z,19.60
2018-07-21T23:23:12.005Z,19.60
2018-07-21T23:25:45.812Z,19.50
2018-07-21T23:28:19.678Z,19.50
2018-07-21T23:30:53.287Z,19.50
2018-07-21T23:33:27.022Z,19.50
2018-07-21T23:36:01.522Z,19.50
2018-07-21T23:38:36.195Z,19.50
2018-07-21T23:41:09.878Z,19.50
2018-07-21T23:43:44.398Z,19.50
2018-07-21T23:46:18.224Z,19.50
2018-07-21T23:48:52.632Z,19.30
2018-07-21T23:51:26.324Z,19.30
2018-07-21T23:53:59.963Z,19.30
2018-07-21T23:56:33.735Z,19.30
2018-07-21T23:59:07.567Z,19.40
