createdAt,value
2018-03-21T00:00:14.735Z,6.80
2018-03-21T00:01:14.724Z,7.20
2018-03-21T00:02:14.708Z,7.50
2018-03-21T00:03:14.696Z,7.30
2018-03-21T00:04:14.684Z,6.90
2018-03-21T00:05:14.674Z,7.30
2018-03-21T00:06:14.661Z,7.40
2018-03-21T00:07:14.652Z,7.60
2018-03-21T00:08:14.637Z,7.10
2018-03-21T00:09:14.626Z,7.10
2018-03-21T00:10:14.615Z,6.90
2018-03-21T00:11:14.600Z,7.00
2018-03-21T00:12:14.593Z,7.60
2018-03-21T00:13:14.582Z,7.20
2018-03-21T00:14:14.569Z,6.90
2018-03-21T00:15:14.555Z,7.90
2018-03-21T00:16:14.542Z,7.10
2018-03-21T00:17:14.530Z,6.30
2018-03-21T00:18:14.519Z,6.90
2018-03-21T00:19:14.506Z,7.30
2018-03-21T00:20:14.499Z,7.30
2018-03-21T00:21:14.487Z,6.90
2018-03-21T00:22:14.471Z,6.90
2018-03-21T00:23:14.457Z,6.30
2018-03-21T00:24:14.450Z,6.60
2018-03-21T00:25:14.438Z,7.30
2018-03-21T00:26:14.422Z,7.50
2018-03-21T00:27:14.411Z,7.80
2018-03-21T00:28:14.399Z,7.80
2018-03-21T00:29:14.388Z,6.80
2018-03-21T00:30:14.375Z,7.40
2018-03-21T00:31:14.362Z,7.70
2018-03-21T00:32:14.350Z,6.90
2018-03-21T00:33:14.339Z,7.00
2018-03-21T00:34:14.331Z,7.20
2018-03-21T00:35:14.318Z,7.00
2018-03-21T00:36:14.302Z,6.90
2018-03-21T00:37:14.290Z,6.90
2018-03-21T00:38:14.283Z,7.70
2018-03-21T00:39:14.270Z,7.50
2018-03-21T00:40:14.255Z,6.70
2018-03-21T00:41:14.242Z,7.00
2018-03-21T00:42:14.230Z,6.60
2018-03-21T00:43:14.217Z,7.00
2018-03-21T00:44:14.205Z,7.00
2018-03-21T00:45:14.193Z,6.60
2018-03-21T00:46:14.182Z,6.70
2018-03-21T00:47:14.170Z,6.80
2018-03-21T00:48:14.158Z,7.10
2018-03-21T00:49:14.146Z,7.60
2018-03-21T00:50:14.133Z,7.10
2018-03-21T00:51:14.121Z,7.40
2018-03-21T00:52:14.113Z,7.30
2018-03-21T00:53:14.101Z,7.40
2018-03-21T00:54:14.085Z,7.20
2018-03-21T00:55:14.070Z,7.20
2018-03-21T00:56:14.063Z,7.10
2018-03-21T00:57:14.050Z,7.20
2018-03-21T00:58:14.047Z,7.40
2018-03-21T00:59:14.022Z,7.50
2018-03-21T01:00:14.009Z,7.50
2018-03-21T01:01:13.998Z,7.40
2018-03-21T01:02:13.986Z,7.30
2018-03-21T01:03:13.973Z,7.00
2018-03-21T01:04:13.960Z,7.50
2018-03-21T01:05:13.951Z,7.50
2018-03-21T01:06:13.940Z,7.10
2018-03-21T01:07:13.927Z,6.80
2018-03-21T01:08:13.911Z,6.90
2018-03-21T01:09:13.904Z,6.90
2018-03-21T01:10:13.890Z,7.50
2018-03-21T01:11:13.878Z,6.90
2018-03-21T01:12:13.861Z,7.10
2018-03-21T01:13:13.849Z,6.80
2018-03-21T01:14:13.837Z,6.50
2018-03-21T01:15:13.824Z,7.30
2018-03-21T01:16:13.812Z,7.20
2018-03-21T01:17:13.800Z,7.00
2018-03-21T01:18:13.792Z,7.10
2018-03-21T01:19:13.780Z,7.20
2018-03-21T01:20:13.762Z,7.60
2018-03-21T01:21:13.749Z,7.10
2018-03-21T01:22:13.739Z,7.30
2018-03-21T01:23:13.726Z,7.70
2018-03-21T01:24:13.713Z,7.30
2018-03-21T01:25:13.701Z,7.70
2018-03-21T01:26:13.688Z,7.20
2018-03-21T01:27:13.676Z,7.70
2018-03-21T01:28:13.664Z,7.50
2018-03-21T01:29:13.650Z,6.80
2018-03-21T01:30:13.641Z,7.30
2018-03-21T01:31:13.629Z,6.60
2018-03-21T01:32:13.613Z,7.40
2018-03-21T01:33:13.600Z,7.20
2018-03-21T01:34:13.592Z,7.30
2018-03-21T01:35:13.577Z,7.10
2018-03-21T01:36:13.566Z,7.30
2018-03-21T01:37:13.554Z,7.80
2018-03-21T01:38:13.538Z,7.30
2018-03-21T01:39:13.528Z,7.30
2018-03-21T01:40:13.512Z,6.50
2018-03-21T01:41:13.500Z,7.30
2018-03-21T01:42:13.487Z,7.50
2018-03-21T01:43:13.473Z,6.80
2018-03-21T01:44:13.462Z,7.10
2018-03-21T01:45:13.449Z,7.70
2018-03-21T01:46:13.435Z,7.70
2018-03-21T01:47:13.423Z,7.10
2018-03-21T01:48:13.416Z,7.00
2018-03-21T01:49:13.402Z,7.90
2018-03-21T01:50:13.389Z,7.70
2018-03-21T01:51:13.376Z,7.20
2018-03-21T01:52:13.360Z,7.50
2018-03-21T01:53:13.346Z,7.80
2018-03-21T01:54:13.336Z,7.60
2018-03-21T01:55:13.323Z,7.70
2018-03-21T01:56:13.310Z,7.70
2018-03-21T01:57:13.296Z,8.00
2018-03-21T01:58:13.286Z,7.40
2018-03-21T01:59:13.270Z,7.10
2018-03-21T02:00:13.258Z,7.40
2018-03-21T02:01:13.245Z,7.20
2018-03-21T02:02:13.236Z,7.80
2018-03-21T02:03:13.224Z,7.40
2018-03-21T02:04:13.208Z,7.10
2018-03-21T02:05:13.194Z,7.40
2018-03-21T02:06:13.183Z,7.90
2018-03-21T02:07:13.168Z,7.70
2018-03-21T02:08:13.160Z,7.60
2018-03-21T02:09:13.147Z,7.60
2018-03-21T02:10:13.131Z,7.60
2018-03-21T02:11:13.117Z,7.40
2018-03-21T02:12:13.105Z,6.90
2018-03-21T02:13:13.092Z,7.30
2018-03-21T02:14:13.080Z,7.50
2018-03-21T02:15:13.068Z,7.20
2018-03-21T02:16:13.053Z,6.60
2018-03-21T02:17:13.046Z,7.20
2018-03-21T02:18:13.027Z,7.00
2018-03-21T02:19:13.014Z,6.70
2018-03-21T02:20:13.009Z,7.00
2018-03-21T02:21:13.041Z,7.20
2018-03-21T02:22:12.980Z,8.70
2018-03-21T02:23:12.965Z,7.20
2018-03-21T02:24:12.949Z,8.20
2018-03-21T02:25:12.937Z,8.10
2018-03-21T02:26:12.926Z,7.90
2018-03-21T02:27:12.910Z,7.90
2018-03-21T02:28:12.897Z,7.30
2018-03-21T02:29:12.885Z,7.90
2018-03-21T02:30:12.873Z,7.00
2018-03-21T02:31:12.858Z,7.60
2018-03-21T02:32:12.845Z,7.10
2018-03-21T02:33:12.832Z,7.80
2018-03-21T02:34:12.824Z,7.20
2018-03-21T02:35:12.810Z,7.80
2018-03-21T02:36:12.794Z,7.50
2018-03-21T02:37:12.781Z,7.20
2018-03-21T02:38:12.769Z,7.20
2018-03-21T02:39:12.756Z,7.70
2018-03-21T02:40:12.744Z,8.10
2018-03-21T02:41:12.732Z,7.50
2018-03-21T02:42:12.716Z,7.50
2018-03-21T02:43:12.702Z,7.70
2018-03-21T02:44:12.690Z,7.90
2018-03-21T02:45:12.676Z,7.70
2018-03-21T02:46:12.665Z,7.40
2018-03-21T02:47:12.654Z,7.70
2018-03-21T02:48:12.637Z,7.80
2018-03-21T02:49:12.625Z,8.30
2018-03-21T02:50:12.611Z,7.80
2018-03-21T02:51:12.597Z,8.10
2018-03-21T02:52:12.588Z,8.00
2018-03-21T02:53:12.578Z,8.20
2018-03-21T02:54:12.562Z,7.50
2018-03-21T02:55:12.548Z,7.90
2018-03-21T02:56:12.531Z,8.00
2018-03-21T02:57:12.526Z,8.00
2018-03-21T02:58:12.508Z,8.10
2018-03-21T02:59:12.492Z,8.30
2018-03-21T03:00:12.488Z,7.60
2018-03-21T03:01:12.467Z,8.40
2018-03-21T03:02:12.452Z,8.40
2018-03-21T03:03:12.441Z,7.60
2018-03-21T03:04:12.427Z,9.00
2018-03-21T03:05:12.413Z,8.60
2018-03-21T03:06:12.405Z,8.20
2018-03-21T03:07:12.390Z,8.30
2018-03-21T03:08:12.376Z,7.90
2018-03-21T03:09:12.362Z,7.50
2018-03-21T03:10:12.350Z,8.10
2018-03-21T03:11:12.333Z,7.90
2018-03-21T03:12:12.324Z,7.50
2018-03-21T03:13:12.311Z,8.20
2018-03-21T03:14:12.295Z,8.30
2018-03-21T03:15:12.280Z,7.60
2018-03-21T03:16:12.267Z,8.20
2018-03-21T03:17:12.254Z,8.40
2018-03-21T03:18:12.242Z,8.10
2018-03-21T03:19:12.228Z,8.60
2018-03-21T03:20:12.214Z,7.60
2018-03-21T03:21:12.202Z,8.40
2018-03-21T03:22:12.189Z,8.70
2018-03-21T03:23:12.175Z,7.40
2018-03-21T03:24:12.164Z,8.80
2018-03-21T03:25:12.151Z,7.90
2018-03-21T03:26:12.136Z,8.90
2018-03-21T03:27:12.121Z,7.80
2018-03-21T03:28:12.107Z,8.20
2018-03-21T03:29:12.094Z,8.20
2018-03-21T03:30:12.082Z,8.00
2018-03-21T03:31:12.068Z,8.10
2018-03-21T03:32:12.058Z,8.40
2018-03-21T03:33:12.096Z,8.00
2018-03-21T03:34:12.027Z,7.70
2018-03-21T03:35:12.013Z,8.30
2018-03-21T03:36:12.006Z,8.60
2018-03-21T03:37:11.990Z,8.90
2018-03-21T03:38:11.975Z,8.00
2018-03-21T03:39:11.960Z,8.00
2018-03-21T03:40:11.947Z,7.60
2018-03-21T03:41:11.938Z,7.90
2018-03-21T03:42:11.921Z,8.10
2018-03-21T03:43:11.906Z,7.90
2018-03-21T03:44:11.893Z,8.50
2018-03-21T03:45:11.880Z,7.60
2018-03-21T03:46:11.871Z,7.60
2018-03-21T03:47:11.856Z,8.10
2018-03-21T03:48:11.844Z,8.30
2018-03-21T03:49:11.826Z,8.20
2018-03-21T03:50:11.816Z,8.20
2018-03-21T03:51:11.801Z,8.70
2018-03-21T03:52:11.785Z,8.60
2018-03-21T03:53:11.771Z,8.00
2018-03-21T03:54:11.765Z,8.20
2018-03-21T03:55:11.744Z,7.60
2018-03-21T03:56:11.731Z,8.00
2018-03-21T03:57:11.718Z,8.60
2018-03-21T03:58:11.704Z,8.60
2018-03-21T03:59:11.690Z,8.80
2018-03-21T04:00:11.677Z,8.00
2018-03-21T04:01:11.663Z,7.70
2018-03-21T04:02:11.650Z,7.70
2018-03-21T04:03:11.636Z,8.30
2018-03-21T04:04:11.626Z,8.20
2018-03-21T04:05:11.614Z,8.00
2018-03-21T04:06:11.599Z,8.50
2018-03-21T04:07:11.581Z,8.40
2018-03-21T04:08:11.572Z,8.10
2018-03-21T04:09:11.564Z,7.90
2018-03-21T04:10:11.542Z,8.10
2018-03-21T04:11:11.529Z,7.70
2018-03-21T04:12:11.515Z,7.90
2018-03-21T04:13:11.501Z,7.70
2018-03-21T04:14:11.489Z,8.20
2018-03-21T04:15:11.473Z,8.30
2018-03-21T04:16:11.459Z,8.70
2018-03-21T04:17:11.447Z,8.10
2018-03-21T04:18:11.437Z,8.60
2018-03-21T04:19:11.422Z,7.70
2018-03-21T04:20:11.405Z,8.10
2018-03-21T04:21:11.392Z,8.60
2018-03-21T04:22:11.390Z,8.70
2018-03-21T04:23:11.376Z,8.90
2018-03-21T04:24:11.350Z,9.00
2018-03-21T04:25:11.337Z,8.20
2018-03-21T04:26:11.324Z,8.90
2018-03-21T04:27:11.309Z,8.90
2018-03-21T04:28:11.297Z,8.30
2018-03-21T04:29:11.283Z,8.90
2018-03-21T04:30:11.275Z,8.50
2018-03-21T04:31:11.263Z,8.20
2018-03-21T04:32:11.241Z,7.90
2018-03-21T04:33:11.227Z,9.00
2018-03-21T04:34:11.214Z,7.80
2018-03-21T04:35:11.200Z,8.70
2018-03-21T04:36:11.186Z,8.30
2018-03-21T04:37:11.173Z,8.70
2018-03-21T04:38:11.159Z,8.50
2018-03-21T04:39:11.183Z,9.00
2018-03-21T04:40:11.132Z,8.30
2018-03-21T04:41:11.119Z,8.50
2018-03-21T04:42:11.108Z,8.70
2018-03-21T04:43:11.095Z,8.30
2018-03-21T04:44:11.077Z,8.60
2018-03-21T04:45:11.063Z,8.20
2018-03-21T04:46:11.051Z,7.90
2018-03-21T04:47:11.035Z,8.50
2018-03-21T04:48:11.025Z,8.00
2018-03-21T04:49:11.017Z,8.60
2018-03-21T04:50:10.996Z,8.10
2018-03-21T04:51:11.030Z,8.80
2018-03-21T04:52:10.967Z,8.00
2018-03-21T04:53:10.956Z,8.60
2018-03-21T04:54:10.940Z,8.60
2018-03-21T04:55:10.925Z,8.80
2018-03-21T04:56:10.923Z,7.80
2018-03-21T04:57:10.897Z,8.80
2018-03-21T04:58:10.885Z,8.10
2018-03-21T04:59:10.869Z,7.70
2018-03-21T05:00:10.861Z,8.40
2018-03-21T05:01:10.846Z,8.80
2018-03-21T05:02:10.833Z,8.10
2018-03-21T05:03:10.819Z,9.00
2018-03-21T05:04:10.802Z,8.60
2018-03-21T05:05:10.788Z,8.60
2018-03-21T05:06:10.774Z,8.30
2018-03-21T05:07:10.760Z,8.30
2018-03-21T05:08:10.748Z,8.70
2018-03-21T05:09:10.733Z,7.90
2018-03-21T05:10:10.719Z,9.00
2018-03-21T05:11:10.704Z,8.90
2018-03-21T05:12:10.691Z,8.70
2018-03-21T05:13:10.676Z,9.20
2018-03-21T05:14:10.666Z,9.00
2018-03-21T05:15:10.652Z,8.60
2018-03-21T05:16:10.635Z,8.60
2018-03-21T05:17:10.621Z,10.00
2018-03-21T05:18:10.607Z,9.80
2018-03-21T05:19:10.592Z,9.50
2018-03-21T05:20:10.584Z,9.70
2018-03-21T05:21:10.576Z,10.10
2018-03-21T05:22:10.552Z,8.80
2018-03-21T05:23:10.537Z,9.30
2018-03-21T05:24:10.525Z,10.90
2018-03-21T05:25:10.510Z,11.40
2018-03-21T05:26:10.496Z,11.40
2018-03-21T05:27:10.483Z,14.50
2018-03-21T05:28:10.469Z,16.90
2018-03-21T05:29:10.455Z,17.20
2018-03-21T05:30:10.442Z,20.70
2018-03-21T05:31:10.426Z,24.70
2018-03-21T05:32:10.417Z,29.60
2018-03-21T05:33:10.404Z,30.00
2018-03-21T05:34:10.388Z,32.40
2018-03-21T05:35:10.373Z,32.50
2018-03-21T05:36:10.359Z,33.40
2018-03-21T05:37:10.347Z,32.40
2018-03-21T05:38:10.332Z,35.50
2018-03-21T05:39:10.318Z,37.10
2018-03-21T05:40:10.308Z,41.40
2018-03-21T05:41:10.296Z,43.70
2018-03-21T05:42:10.278Z,41.80
2018-03-21T05:43:10.264Z,43.30
2018-03-21T05:44:10.255Z,42.80
2018-03-21T05:45:10.242Z,43.80
2018-03-21T05:46:10.225Z,46.70
2018-03-21T05:47:10.211Z,46.60
2018-03-21T05:48:10.261Z,48.30
2018-03-21T05:49:10.185Z,48.00
2018-03-21T05:50:10.173Z,46.30
2018-03-21T05:51:10.159Z,48.40
2018-03-21T05:52:10.147Z,51.80
2018-03-21T05:53:10.133Z,51.70
2018-03-21T05:54:10.123Z,51.90
2018-03-21T05:55:10.109Z,49.10
2018-03-21T05:56:10.092Z,51.10
2018-03-21T05:57:10.080Z,50.60
2018-03-21T05:58:10.072Z,50.80
2018-03-21T05:59:10.058Z,52.00
2018-03-21T06:00:10.040Z,48.40
2018-03-21T06:01:10.029Z,50.00
2018-03-21T06:02:10.016Z,51.50
2018-03-21T06:03:10.003Z,52.40
2018-03-21T06:04:09.993Z,52.40
2018-03-21T06:05:09.978Z,52.60
2018-03-21T06:06:09.965Z,51.80
2018-03-21T06:07:09.950Z,54.20
2018-03-21T06:08:09.939Z,52.40
2018-03-21T06:09:09.926Z,54.30
2018-03-21T06:10:09.912Z,54.50
2018-03-21T06:11:09.899Z,53.20
2018-03-21T06:12:09.895Z,52.20
2018-03-21T06:13:09.880Z,54.50
2018-03-21T06:14:09.861Z,54.10
2018-03-21T06:15:09.848Z,52.90
2018-03-21T06:16:09.839Z,55.90
2018-03-21T06:17:09.829Z,55.30
2018-03-21T06:18:09.817Z,54.80
2018-03-21T06:19:09.799Z,55.70
2018-03-21T06:20:09.786Z,56.50
2018-03-21T06:21:09.779Z,56.60
2018-03-21T06:22:09.761Z,55.30
2018-03-21T06:23:09.748Z,54.80
2018-03-21T06:24:09.738Z,55.80
2018-03-21T06:25:09.725Z,56.50
2018-03-21T06:26:09.718Z,57.90
2018-03-21T06:27:09.702Z,56.40
2018-03-21T06:28:09.686Z,62.40
2018-03-21T06:29:09.674Z,62.10
2018-03-21T06:30:09.665Z,63.50
2018-03-21T06:31:09.652Z,64.60
2018-03-21T06:32:09.635Z,63.70
2018-03-21T06:33:09.624Z,63.80
2018-03-21T06:34:09.612Z,61.60
2018-03-21T06:35:09.600Z,61.20
2018-03-21T06:36:09.587Z,61.90
2018-03-21T06:37:09.576Z,60.20
2018-03-21T06:38:09.567Z,60.70
2018-03-21T06:39:09.553Z,60.70
2018-03-21T06:40:09.537Z,60.60
2018-03-21T06:41:09.525Z,59.10
2018-03-21T06:42:09.520Z,60.70
2018-03-21T06:43:09.500Z,60.60
2018-03-21T06:44:09.488Z,58.50
2018-03-21T06:45:09.476Z,63.10
2018-03-21T06:46:09.465Z,59.80
2018-03-21T06:47:09.452Z,62.00
2018-03-21T06:48:09.439Z,61.20
2018-03-21T06:49:09.428Z,62.90
2018-03-21T06:50:09.418Z,62.90
2018-03-21T06:51:09.406Z,62.90
2018-03-21T06:52:09.392Z,62.90
2018-03-21T06:53:09.377Z,60.10
2018-03-21T06:54:09.365Z,62.10
2018-03-21T06:55:09.374Z,65.20
2018-03-21T06:56:09.345Z,64.10
2018-03-21T06:57:09.333Z,65.10
2018-03-21T06:58:09.318Z,61.90
2018-03-21T06:59:09.304Z,61.60
2018-03-21T07:00:09.293Z,62.40
2018-03-21T07:01:09.282Z,63.20
2018-03-21T07:02:09.269Z,64.20
2018-03-21T07:03:09.256Z,61.40
2018-03-21T07:04:09.245Z,59.80
2018-03-21T07:05:09.233Z,56.50
2018-03-21T07:06:09.221Z,59.10
2018-03-21T07:07:09.208Z,60.10
2018-03-21T07:08:09.200Z,58.00
2018-03-21T07:09:09.189Z,56.80
2018-03-21T07:10:09.178Z,57.00
2018-03-21T07:11:09.164Z,58.90
2018-03-21T07:12:09.153Z,57.30
2018-03-21T07:13:09.138Z,55.40
2018-03-21T07:14:09.126Z,52.10
2018-03-21T07:15:09.114Z,54.70
2018-03-21T07:16:09.103Z,53.40
2018-03-21T07:17:09.092Z,55.70
2018-03-21T07:18:09.080Z,54.80
2018-03-21T07:19:09.066Z,54.10
2018-03-21T07:20:09.055Z,51.60
2018-03-21T07:21:09.044Z,56.10
2018-03-21T07:22:09.037Z,55.50
2018-03-21T07:23:09.074Z,55.70
2018-03-21T07:24:09.008Z,56.40
2018-03-21T07:25:08.997Z,53.90
2018-03-21T07:26:08.986Z,53.70
2018-03-21T07:27:08.975Z,54.90
2018-03-21T07:28:08.967Z,53.50
2018-03-21T07:29:08.955Z,55.00
2018-03-21T07:30:08.940Z,55.30
2018-03-21T07:31:08.959Z,54.60
2018-03-21T07:32:08.917Z,56.70
2018-03-21T07:33:08.907Z,57.10
2018-03-21T07:34:08.895Z,56.20
2018-03-21T07:35:08.883Z,58.00
2018-03-21T07:36:08.872Z,58.40
2018-03-21T07:37:08.859Z,57.40
2018-03-21T07:38:08.849Z,58.00
2018-03-21T07:39:08.875Z,58.00
2018-03-21T07:40:08.829Z,60.00
2018-03-21T07:41:08.820Z,60.70
2018-03-21T07:42:08.808Z,60.60
2018-03-21T07:43:08.792Z,60.30
2018-03-21T07:44:08.787Z,61.90
2018-03-21T07:45:08.827Z,57.70
2018-03-21T07:46:08.760Z,60.40
2018-03-21T07:47:08.748Z,62.00
2018-03-21T07:48:08.740Z,61.90
2018-03-21T07:49:08.729Z,59.20
2018-03-21T07:50:08.714Z,58.00
2018-03-21T07:51:08.702Z,59.80
2018-03-21T07:52:08.697Z,58.70
2018-03-21T07:53:08.686Z,59.50
2018-03-21T07:54:08.671Z,59.60
2018-03-21T07:55:08.659Z,60.20
2018-03-21T07:56:08.650Z,58.10
2018-03-21T07:57:08.636Z,58.50
2018-03-21T07:58:08.625Z,58.80
2018-03-21T07:59:08.615Z,60.00
2018-03-21T08:00:08.603Z,60.00
2018-03-21T08:01:08.592Z,59.80
2018-03-21T08:02:08.588Z,60.20
2018-03-21T08:03:08.573Z,60.10
2018-03-21T08:04:08.559Z,59.70
2018-03-21T08:05:08.547Z,58.50
2018-03-21T08:06:08.542Z,57.40
2018-03-21T08:07:08.528Z,58.90
2018-03-21T08:08:08.515Z,58.40
2018-03-21T08:09:08.505Z,61.00
2018-03-21T08:10:08.493Z,58.50
2018-03-21T08:11:08.480Z,60.80
2018-03-21T08:12:08.471Z,59.50
2018-03-21T08:13:08.460Z,59.00
2018-03-21T08:14:08.451Z,60.10
2018-03-21T08:15:08.438Z,60.10
2018-03-21T08:16:08.427Z,58.70
2018-03-21T08:17:08.418Z,60.00
2018-03-21T08:18:08.406Z,56.80
2018-03-21T08:19:08.395Z,57.20
2018-03-21T08:20:08.387Z,58.20
2018-03-21T08:21:08.377Z,58.50
2018-03-21T08:22:08.363Z,57.40
2018-03-21T08:23:08.351Z,54.70
2018-03-21T08:24:08.344Z,56.30
2018-03-21T08:25:08.382Z,57.90
2018-03-21T08:26:08.321Z,57.40
2018-03-21T08:27:08.323Z,57.10
2018-03-21T08:28:08.298Z,57.40
2018-03-21T08:29:08.287Z,58.90
2018-03-21T08:30:08.276Z,57.40
2018-03-21T08:31:08.265Z,60.70
2018-03-21T08:32:08.256Z,59.20
2018-03-21T08:33:08.245Z,58.80
2018-03-21T08:34:08.238Z,57.00
2018-03-21T08:35:08.227Z,55.90
2018-03-21T08:36:08.213Z,57.10
2018-03-21T08:37:08.201Z,57.00
2018-03-21T08:38:08.220Z,55.40
2018-03-21T08:39:08.185Z,48.10
2018-03-21T08:40:08.170Z,45.70
2018-03-21T08:41:08.159Z,45.10
2018-03-21T08:42:08.151Z,46.30
2018-03-21T08:43:08.140Z,42.90
2018-03-21T08:44:08.128Z,41.80
2018-03-21T08:45:08.121Z,39.90
2018-03-21T08:46:08.113Z,39.00
2018-03-21T08:47:08.101Z,37.60
2018-03-21T08:48:08.112Z,33.70
2018-03-21T08:49:08.076Z,35.10
2018-03-21T08:50:08.067Z,34.40
2018-03-21T08:51:08.057Z,35.70
2018-03-21T08:52:08.047Z,37.00
2018-03-21T08:53:08.038Z,34.40
2018-03-21T08:54:08.027Z,38.10
2018-03-21T08:55:08.015Z,37.30
2018-03-21T08:56:08.007Z,34.80
2018-03-21T08:57:07.996Z,34.50
2018-03-21T08:58:07.990Z,34.00
2018-03-21T08:59:07.979Z,33.20
2018-03-21T09:00:07.968Z,33.80
2018-03-21T09:01:07.955Z,31.50
2018-03-21T09:02:07.948Z,29.10
2018-03-21T09:03:07.936Z,28.60
2018-03-21T09:04:07.930Z,28.50
2018-03-21T09:05:07.920Z,29.30
2018-03-21T09:06:07.908Z,29.20
2018-03-21T09:07:07.904Z,29.70
2018-03-21T09:08:07.888Z,29.90
2018-03-21T09:09:07.880Z,28.50
2018-03-21T09:10:07.870Z,29.40
2018-03-21T09:11:07.860Z,29.10
2018-03-21T09:12:07.850Z,28.00
2018-03-21T09:13:07.842Z,27.20
2018-03-21T09:14:07.832Z,25.90
2018-03-21T09:15:07.821Z,26.20
2018-03-21T09:16:07.818Z,25.50
2018-03-21T09:17:07.808Z,26.40
2018-03-21T09:18:07.801Z,25.60
2018-03-21T09:19:07.788Z,25.00
2018-03-21T09:20:07.776Z,25.40
2018-03-21T09:21:07.766Z,24.40
2018-03-21T09:22:07.758Z,24.30
2018-03-21T09:23:07.748Z,22.80
2018-03-21T09:24:07.740Z,23.70
2018-03-21T09:25:07.731Z,23.80
2018-03-21T09:26:07.735Z,23.20
2018-03-21T09:27:07.712Z,26.30
2018-03-21T09:28:07.702Z,24.00
2018-03-21T09:29:07.694Z,25.30
2018-03-21T09:30:07.690Z,23.60
2018-03-21T09:31:07.682Z,24.90
2018-03-21T09:32:07.667Z,24.80
2018-03-21T09:33:07.657Z,25.40
2018-03-21T09:34:07.649Z,24.90
2018-03-21T09:35:07.639Z,25.70
2018-03-21T09:36:07.635Z,26.10
2018-03-21T09:37:07.625Z,27.00
2018-03-21T09:38:07.613Z,29.40
2018-03-21T09:39:07.655Z,30.80
2018-03-21T09:40:07.596Z,30.30
2018-03-21T09:41:07.586Z,27.40
2018-03-21T09:42:07.579Z,26.20
2018-03-21T09:43:07.575Z,26.60
2018-03-21T09:44:07.560Z,26.80
2018-03-21T09:45:07.550Z,27.80
2018-03-21T09:46:07.542Z,29.80
2018-03-21T09:47:07.532Z,29.80
2018-03-21T09:48:07.527Z,30.10
2018-03-21T09:49:07.519Z,30.90
2018-03-21T09:50:07.510Z,30.00
2018-03-21T09:51:07.498Z,32.60
2018-03-21T09:52:07.489Z,32.30
2018-03-21T09:53:07.480Z,31.40
2018-03-21T09:54:07.470Z,29.20
2018-03-21T09:55:07.462Z,29.40
2018-03-21T09:56:07.456Z,29.20
2018-03-21T09:57:07.449Z,29.10
2018-03-21T09:58:07.438Z,28.30
2018-03-21T09:59:07.426Z,29.40
2018-03-21T10:00:07.420Z,28.30
2018-03-21T10:01:07.416Z,26.60
2018-03-21T10:02:07.400Z,24.30
2018-03-21T10:03:07.390Z,23.30
2018-03-21T10:04:07.382Z,22.00
2018-03-21T10:05:07.374Z,21.20
2018-03-21T10:06:07.364Z,21.60
2018-03-21T10:07:07.355Z,20.90
2018-03-21T10:08:07.355Z,21.40
2018-03-21T10:09:07.339Z,20.00
2018-03-21T10:10:07.332Z,19.00
2018-03-21T10:11:07.327Z,18.10
2018-03-21T10:12:07.311Z,18.20
2018-03-21T10:13:07.302Z,17.60
2018-03-21T10:14:07.299Z,17.50
2018-03-21T10:15:07.288Z,17.80
2018-03-21T10:16:07.275Z,17.10
2018-03-21T10:17:07.267Z,18.10
2018-03-21T10:18:07.259Z,19.10
2018-03-21T10:19:07.251Z,18.20
2018-03-21T10:20:07.241Z,17.40
2018-03-21T10:21:07.233Z,19.60
2018-03-21T10:22:07.228Z,18.50
2018-03-21T10:23:07.216Z,18.20
2018-03-21T10:24:07.207Z,17.30
2018-03-21T10:25:07.200Z,19.10
2018-03-21T10:26:07.190Z,18.50
2018-03-21T10:27:07.181Z,18.70
2018-03-21T10:28:07.177Z,17.70
2018-03-21T10:29:07.168Z,18.90
2018-03-21T10:30:07.157Z,20.90
2018-03-21T10:31:07.148Z,21.90
2018-03-21T10:32:07.144Z,20.40
2018-03-21T10:33:07.136Z,20.80
2018-03-21T10:34:07.123Z,20.10
2018-03-21T10:35:07.116Z,21.40
2018-03-21T10:36:07.106Z,19.10
2018-03-21T10:37:07.100Z,22.70
2018-03-21T10:38:07.140Z,20.50
2018-03-21T10:39:07.083Z,20.90
2018-03-21T10:40:07.074Z,20.40
2018-03-21T10:41:07.067Z,20.00
2018-03-21T10:42:07.062Z,19.80
2018-03-21T10:43:07.052Z,19.50
2018-03-21T10:44:07.041Z,20.00
2018-03-21T10:45:07.037Z,20.80
2018-03-21T10:46:07.031Z,20.60
2018-03-21T10:47:07.021Z,20.50
2018-03-21T10:48:07.008Z,19.40
2018-03-21T10:49:07.000Z,20.30
2018-03-21T10:50:06.993Z,21.30
2018-03-21T10:51:06.985Z,22.00
2018-03-21T10:52:06.977Z,22.50
2018-03-21T10:53:06.968Z,21.30
2018-03-21T10:54:06.975Z,22.30
2018-03-21T10:55:06.952Z,22.10
2018-03-21T10:56:06.944Z,21.40
2018-03-21T10:57:06.937Z,21.20
2018-03-21T10:58:06.928Z,21.50
2018-03-21T10:59:06.931Z,21.50
2018-03-21T11:00:06.917Z,22.30
2018-03-21T11:01:06.909Z,20.40
2018-03-21T11:02:06.962Z,22.30
2018-03-21T11:03:06.888Z,20.70
2018-03-21T11:04:06.884Z,22.70
2018-03-21T11:05:06.877Z,23.10
2018-03-21T11:06:06.870Z,22.00
2018-03-21T11:07:06.858Z,22.40
2018-03-21T11:08:06.894Z,21.80
2018-03-21T11:09:06.844Z,21.60
2018-03-21T11:10:06.840Z,21.70
2018-03-21T11:11:06.827Z,23.00
2018-03-21T11:12:06.819Z,21.90
2018-03-21T11:13:06.812Z,21.70
2018-03-21T11:14:06.810Z,21.90
2018-03-21T11:15:06.801Z,21.60
2018-03-21T11:16:06.789Z,21.40
2018-03-21T11:17:06.781Z,20.80
2018-03-21T11:18:06.779Z,20.10
2018-03-21T11:19:06.770Z,22.40
2018-03-21T11:20:06.759Z,20.60
2018-03-21T11:21:06.752Z,21.80
2018-03-21T11:22:06.746Z,20.40
2018-03-21T11:23:06.743Z,19.70
2018-03-21T11:24:06.730Z,19.00
2018-03-21T11:25:06.723Z,19.80
2018-03-21T11:26:06.717Z,19.70
2018-03-21T11:27:06.708Z,19.10
2018-03-21T11:28:06.702Z,19.50
2018-03-21T11:29:06.695Z,18.70
2018-03-21T11:30:06.693Z,18.70
2018-03-21T11:31:06.680Z,19.70
2018-03-21T11:32:06.675Z,18.10
2018-03-21T11:33:06.670Z,18.00
2018-03-21T11:34:06.689Z,18.60
2018-03-21T11:35:06.650Z,17.30
2018-03-21T11:36:06.649Z,17.00
2018-03-21T11:37:06.642Z,17.30
2018-03-21T11:38:06.631Z,18.80
2018-03-21T11:39:06.625Z,19.30
2018-03-21T11:40:06.616Z,20.00
2018-03-21T11:41:06.611Z,19.40
2018-03-21T11:42:06.639Z,19.10
2018-03-21T11:43:06.596Z,18.30
2018-03-21T11:44:06.590Z,17.50
2018-03-21T11:45:06.582Z,18.70
2018-03-21T11:46:06.580Z,18.70
2018-03-21T11:47:06.574Z,19.30
2018-03-21T11:48:06.562Z,19.70
2018-03-21T11:49:06.557Z,20.10
2018-03-21T11:50:06.554Z,19.40
2018-03-21T11:51:06.598Z,19.60
2018-03-21T11:52:06.536Z,19.80
2018-03-21T11:53:06.530Z,21.80
2018-03-21T11:54:06.525Z,24.30
2018-03-21T11:55:06.517Z,25.80
2018-03-21T11:56:06.511Z,26.00
2018-03-21T11:57:06.505Z,25.60
2018-03-21T11:58:06.508Z,23.30
2018-03-21T11:59:06.496Z,22.80
2018-03-21T12:00:06.490Z,21.90
2018-03-21T12:01:06.482Z,19.70
2018-03-21T12:02:06.477Z,21.20
2018-03-21T12:03:06.472Z,19.10
2018-03-21T12:04:06.465Z,19.20
2018-03-21T12:05:06.460Z,20.00
2018-03-21T12:06:06.456Z,21.20
2018-03-21T12:07:06.448Z,21.30
2018-03-21T12:08:06.444Z,22.20
2018-03-21T12:09:06.439Z,20.40
2018-03-21T12:10:06.438Z,20.10
2018-03-21T12:11:06.432Z,22.60
2018-03-21T12:12:06.423Z,21.80
2018-03-21T12:13:06.420Z,23.80
2018-03-21T12:14:06.414Z,22.70
2018-03-21T12:15:06.411Z,21.90
2018-03-21T12:16:06.408Z,22.80
2018-03-21T12:17:06.403Z,21.50
2018-03-21T12:18:06.401Z,24.40
2018-03-21T12:19:06.388Z,23.80
2018-03-21T12:20:06.385Z,23.40
2018-03-21T12:21:06.379Z,21.70
2018-03-21T12:22:06.374Z,22.20
2018-03-21T12:23:06.373Z,22.80
2018-03-21T12:24:06.365Z,23.00
2018-03-21T12:25:06.359Z,22.70
2018-03-21T12:26:06.354Z,19.60
2018-03-21T12:27:06.351Z,19.60
2018-03-21T12:28:06.646Z,17.90
2018-03-21T12:29:06.343Z,18.10
2018-03-21T12:30:06.337Z,18.30
2018-03-21T12:31:06.333Z,17.40
2018-03-21T12:32:06.324Z,18.60
2018-03-21T12:33:06.318Z,18.30
2018-03-21T12:34:06.313Z,18.00
2018-03-21T12:35:06.309Z,18.80
2018-03-21T12:36:06.304Z,17.70
2018-03-21T12:37:06.299Z,18.70
2018-03-21T12:38:06.294Z,19.50
2018-03-21T12:39:06.289Z,19.00
2018-03-21T12:40:06.282Z,19.50
2018-03-21T12:41:06.278Z,19.50
2018-03-21T12:42:06.283Z,19.20
2018-03-21T12:43:06.272Z,18.30
2018-03-21T12:44:06.264Z,19.30
2018-03-21T12:45:06.259Z,19.00
2018-03-21T12:46:06.254Z,18.90
2018-03-21T12:47:06.251Z,18.20
2018-03-21T12:48:06.249Z,21.10
2018-03-21T12:49:06.244Z,20.80
2018-03-21T12:50:06.256Z,20.00
2018-03-21T12:51:06.236Z,20.10
2018-03-21T12:52:06.227Z,20.00
2018-03-21T12:53:06.223Z,22.20
2018-03-21T12:54:06.218Z,21.00
2018-03-21T12:55:06.212Z,20.10
2018-03-21T12:56:06.291Z,19.80
2018-03-21T12:57:06.214Z,20.10
2018-03-21T12:58:06.198Z,22.00
2018-03-21T12:59:06.193Z,22.70
2018-03-21T13:00:06.193Z,21.60
2018-03-21T13:01:06.190Z,19.80
2018-03-21T13:02:06.180Z,22.00
2018-03-21T13:03:06.176Z,21.70