createdAt,value
2019-01-06T00:01:05.812Z,2.60
2019-01-06T00:03:53.539Z,2.60
2019-01-06T00:06:35.235Z,2.60
2019-01-06T00:09:22.779Z,2.60
2019-01-06T00:12:12.919Z,2.50
2019-01-06T00:15:07.384Z,2.60
2019-01-06T00:17:54.193Z,2.50
2019-01-06T00:20:55.764Z,2.60
2019-01-06T00:23:46.905Z,2.60
2019-01-06T00:26:43.467Z,2.60
2019-01-06T00:29:37.996Z,2.60
2019-01-06T00:32:24.981Z,2.60
2019-01-06T00:35:11.967Z,2.70
2019-01-06T00:38:12.030Z,2.70
2019-01-06T00:41:00.840Z,2.70
2019-01-06T00:43:57.973Z,2.70
2019-01-06T00:46:45.055Z,2.70
2019-01-06T00:49:43.616Z,2.70
2019-01-06T00:52:30.683Z,2.70
2019-01-06T00:55:17.673Z,2.70
2019-01-06T00:58:14.942Z,2.70
2019-01-06T01:01:12.203Z,2.70
2019-01-06T01:03:59.169Z,2.80
2019-01-06T01:06:47.515Z,2.80
2019-01-06T01:09:50.715Z,2.90
2019-01-06T01:12:44.119Z,2.90
2019-01-06T01:15:31.097Z,2.90
2019-01-06T01:18:34.644Z,2.90
2019-01-06T01:21:28.840Z,2.90
2019-01-06T01:24:23.299Z,2.90
2019-01-06T01:27:23.787Z,2.90
2019-01-06T01:30:10.677Z,2.90
2019-01-06T01:32:57.400Z,2.90
2019-01-06T01:35:57.952Z,2.90
2019-01-06T01:38:50.511Z,3.00
2019-01-06T01:41:41.904Z,3.00
2019-01-06T01:44:28.636Z,3.00
2019-01-06T01:47:15.872Z,3.00
2019-01-06T01:49:55.352Z,3.00
2019-01-06T01:52:43.748Z,3.00
2019-01-06T01:55:30.971Z,3.00
2019-01-06T01:58:16.701Z,3.00
2019-01-06T02:01:05.566Z,3.00
2019-01-06T02:03:52.671Z,3.00
2019-01-06T02:06:36.620Z,2.90
2019-01-06T02:09:23.316Z,2.90
2019-01-06T02:12:20.533Z,2.90
2019-01-06T02:15:05.816Z,2.90
2019-01-06T02:17:57.156Z,2.90
2019-01-06T02:20:51.719Z,2.90
2019-01-06T02:23:38.779Z,2.90
2019-01-06T02:26:24.135Z,2.90
2019-01-06T02:29:08.217Z,2.90
2019-01-06T02:32:02.395Z,3.00
2019-01-06T02:34:49.207Z,2.90
2019-01-06T02:37:27.355Z,3.00
2019-01-06T02:40:14.950Z,2.90
2019-01-06T02:43:01.833Z,2.90
2019-01-06T02:45:50.161Z,3.00
2019-01-06T02:48:36.887Z,3.00
2019-01-06T02:51:23.848Z,3.00
2019-01-06T02:54:18.009Z,3.00
2019-01-06T02:57:04.772Z,3.00
2019-01-06T02:59:50.433Z,3.00
2019-01-06T03:02:37.456Z,3.00
2019-01-06T03:05:24.472Z,3.00
2019-01-06T03:08:11.720Z,3.00
2019-01-06T03:11:02.851Z,3.00
2019-01-06T03:13:43.081Z,3.00
2019-01-06T03:16:36.529Z,3.00
2019-01-06T03:19:23.619Z,3.00
2019-01-06T03:22:14.915Z,3.10
2019-01-06T03:25:01.578Z,3.20
2019-01-06T03:28:05.706Z,3.20
2019-01-06T03:31:00.101Z,3.20
2019-01-06T03:33:54.604Z,3.20
2019-01-06T03:36:54.833Z,3.30
2019-01-06T03:39:44.948Z,3.30
2019-01-06T03:42:26.639Z,3.30
2019-01-06T03:45:14.992Z,3.30
2019-01-06T03:48:21.599Z,3.20
2019-01-06T03:51:08.483Z,3.20
2019-01-06T03:53:56.815Z,3.30
2019-01-06T03:56:43.851Z,3.30
2019-01-06T03:59:27.929Z,3.20
2019-01-06T04:02:14.936Z,3.30
2019-01-06T04:05:12.343Z,3.30
2019-01-06T04:08:04.429Z,3.30
2019-01-06T04:11:15.100Z,3.30
2019-01-06T04:13:57.945Z,3.30
2019-01-06T04:16:44.908Z,3.20
2019-01-06T04:19:31.995Z,3.20
2019-01-06T04:22:20.331Z,3.10
2019-01-06T04:25:07.336Z,3.10
2019-01-06T04:27:54.371Z,3.10
2019-01-06T04:30:48.835Z,3.10
2019-01-06T04:33:37.185Z,3.10
2019-01-06T04:36:24.131Z,3.10
2019-01-06T04:39:10.847Z,3.00
2019-01-06T04:42:08.286Z,3.00
2019-01-06T04:44:55.251Z,3.00
2019-01-06T04:47:42.216Z,3.00
2019-01-06T04:50:45.495Z,3.00
2019-01-06T04:53:48.967Z,3.00
2019-01-06T04:56:35.939Z,3.00
2019-01-06T04:59:24.292Z,3.00
2019-01-06T05:02:21.529Z,3.00
2019-01-06T05:05:18.971Z,3.00
2019-01-06T05:08:01.272Z,3.10
2019-01-06T05:10:52.619Z,3.00
2019-01-06T05:13:37.396Z,3.00
2019-01-06T05:16:20.600Z,3.00
2019-01-06T05:19:07.381Z,3.00
2019-01-06T05:21:54.423Z,3.00
2019-01-06T05:24:54.415Z,3.00
2019-01-06T05:27:41.151Z,3.00
2019-01-06T05:30:32.422Z,3.00
2019-01-06T05:33:27.110Z,3.00
2019-01-06T05:36:14.040Z,3.00
2019-01-06T05:39:05.207Z,3.00
2019-01-06T05:42:05.339Z,3.00
2019-01-06T05:44:52.320Z,3.00
2019-01-06T05:47:52.524Z,3.00
2019-01-06T05:50:40.882Z,3.00
2019-01-06T05:53:29.216Z,2.90
2019-01-06T05:56:08.643Z,2.90
2019-01-06T05:58:56.899Z,2.90
2019-01-06T06:01:54.056Z,2.90
2019-01-06T06:04:53.931Z,2.90
2019-01-06T06:07:48.406Z,2.90
2019-01-06T06:10:45.731Z,3.00
2019-01-06T06:13:34.164Z,3.00
2019-01-06T06:16:37.697Z,3.00
2019-01-06T06:19:17.920Z,3.00
2019-01-06T06:22:10.439Z,2.90
2019-01-06T06:25:04.810Z,3.00
2019-01-06T06:27:50.165Z,3.00
2019-01-06T06:30:44.320Z,3.00
2019-01-06T06:33:42.352Z,3.00
2019-01-06T06:36:36.555Z,3.00
2019-01-06T06:39:29.076Z,3.00
2019-01-06T06:42:29.528Z,3.00
2019-01-06T06:45:20.634Z,3.10
2019-01-06T06:48:08.633Z,3.10
2019-01-06T06:50:48.436Z,3.10
2019-01-06T06:53:32.746Z,3.10
2019-01-06T06:56:39.318Z,3.10
2019-01-06T06:59:36.847Z,3.10
2019-01-06T07:03:00.371Z,3.20
2019-01-06T07:05:51.575Z,3.20
2019-01-06T07:08:49.696Z,3.20
2019-01-06T07:11:52.196Z,3.20
2019-01-06T07:14:49.548Z,3.30
2019-01-06T07:18:14.080Z,3.30
2019-01-06T07:21:04.523Z,3.30
2019-01-06T07:24:05.076Z,3.30
2019-01-06T07:26:56.408Z,3.30
2019-01-06T07:29:56.590Z,3.30
2019-01-06T07:32:43.539Z,3.30
2019-01-06T07:35:31.924Z,3.30
2019-01-06T07:38:15.648Z,3.30
2019-01-06T07:41:09.880Z,3.40
2019-01-06T07:43:53.703Z,3.40
2019-01-06T07:46:44.675Z,3.40
2019-01-06T07:49:33.016Z,3.30
2019-01-06T07:52:36.486Z,3.30
2019-01-06T07:55:30.759Z,3.30
2019-01-06T07:58:19.106Z,3.30
2019-01-06T08:01:22.599Z,3.30
2019-01-06T08:04:29.163Z,3.40
2019-01-06T08:07:17.484Z,3.40
2019-01-06T08:10:11.396Z,3.40
2019-01-06T08:12:58.067Z,3.30
2019-01-06T08:15:45.188Z,3.40
2019-01-06T08:18:32.053Z,3.40
2019-01-06T08:21:23.437Z,3.40
2019-01-06T08:24:14.771Z,3.40
2019-01-06T08:27:03.119Z,3.50
2019-01-06T08:30:06.849Z,3.50
2019-01-06T08:32:57.852Z,3.50
2019-01-06T08:35:44.747Z,3.50
2019-01-06T08:38:31.503Z,3.50
2019-01-06T08:41:25.608Z,3.50
2019-01-06T08:44:12.579Z,3.50
2019-01-06T08:46:59.326Z,3.60
2019-01-06T08:49:50.699Z,3.50
2019-01-06T08:52:39.025Z,3.50
2019-01-06T08:55:42.555Z,3.60
2019-01-06T08:58:39.924Z,3.60
2019-01-06T09:01:34.060Z,3.60
2019-01-06T09:04:21.008Z,3.60
2019-01-06T09:07:21.468Z,3.60
2019-01-06T09:10:08.287Z,3.60
2019-01-06T09:12:55.222Z,3.70
2019-01-06T09:15:43.557Z,3.70
2019-01-06T09:18:30.315Z,3.70
2019-01-06T09:21:18.655Z,3.80
2019-01-06T09:24:24.928Z,3.80
2019-01-06T09:27:20.872Z,3.80
2019-01-06T09:30:24.350Z,3.80
2019-01-06T09:33:13.344Z,3.90
2019-01-06T09:35:56.222Z,4.00
2019-01-06T09:39:02.483Z,4.00
2019-01-06T09:41:49.451Z,4.00
2019-01-06T09:44:49.920Z,4.00
2019-01-06T09:47:41.288Z,4.00
2019-01-06T09:50:38.771Z,4.10
2019-01-06T09:53:27.162Z,4.20
2019-01-06T09:56:13.948Z,4.20
2019-01-06T09:59:02.308Z,4.20
2019-01-06T10:01:53.644Z,4.10
2019-01-06T10:04:40.464Z,4.00
2019-01-06T10:07:27.576Z,3.90
2019-01-06T10:10:34.155Z,3.80
2019-01-06T10:13:37.708Z,3.80
2019-01-06T10:16:34.883Z,3.80
2019-01-06T10:19:14.089Z,3.80
2019-01-06T10:22:05.536Z,3.80
2019-01-06T10:24:56.711Z,3.90
2019-01-06T10:27:51.199Z,3.90
2019-01-06T10:30:38.235Z,3.90
2019-01-06T10:33:38.557Z,3.80
2019-01-06T10:36:23.324Z,3.90
2019-01-06T10:39:17.783Z,3.90
2019-01-06T10:42:11.820Z,3.90
2019-01-06T10:45:11.966Z,3.90
2019-01-06T10:47:58.678Z,3.90
2019-01-06T10:50:47.285Z,4.00
2019-01-06T10:53:35.627Z,4.00
2019-01-06T10:56:14.914Z,4.00
2019-01-06T10:58:55.367Z,4.00
2019-01-06T11:01:55.581Z,4.10
2019-01-06T11:04:58.840Z,4.10
2019-01-06T11:07:40.116Z,4.10
2019-01-06T11:10:34.724Z,4.20
2019-01-06T11:13:29.867Z,4.10
2019-01-06T11:16:36.120Z,4.20
2019-01-06T11:19:32.998Z,4.10
2019-01-06T11:22:25.753Z,4.10
2019-01-06T11:25:12.467Z,4.20
2019-01-06T11:27:59.440Z,4.30
2019-01-06T11:30:47.771Z,4.30
2019-01-06T11:33:41.991Z,4.40
2019-01-06T11:36:39.475Z,4.40
2019-01-06T11:39:31.128Z,4.40
2019-01-06T11:42:19.458Z,4.40
2019-01-06T11:45:10.915Z,4.40
2019-01-06T11:48:05.329Z,4.50
2019-01-06T11:50:47.325Z,4.50
2019-01-06T11:53:38.414Z,4.50
2019-01-06T11:56:23.556Z,4.60
2019-01-06T11:59:24.727Z,4.60
2019-01-06T12:02:13.076Z,4.70
2019-01-06T12:05:05.568Z,4.70
2019-01-06T12:07:53.975Z,4.80
2019-01-06T12:10:42.295Z,4.80
2019-01-06T12:13:36.683Z,4.70
2019-01-06T12:16:29.789Z,4.80
2019-01-06T12:19:16.791Z,4.80
2019-01-06T12:22:17.282Z,4.80
2019-01-06T12:25:08.460Z,4.80
2019-01-06T12:27:59.576Z,4.80
2019-01-06T12:30:47.912Z,4.70
2019-01-06T12:33:34.873Z,4.60
2019-01-06T12:36:29.431Z,4.60
2019-01-06T12:39:16.503Z,4.50
2019-01-06T12:42:07.807Z,4.40
2019-01-06T12:44:56.121Z,4.50
2019-01-06T12:48:02.644Z,4.50
2019-01-06T12:50:51.530Z,4.50
2019-01-06T12:53:40.636Z,4.50
2019-01-06T12:56:32.035Z,4.50
2019-01-06T12:59:32.343Z,4.40
2019-01-06T13:02:19.047Z,4.40
2019-01-06T13:05:05.784Z,4.40
2019-01-06T13:07:52.604Z,4.40
2019-01-06T13:10:49.791Z,4.30
2019-01-06T13:13:41.277Z,4.30
2019-01-06T13:16:28.344Z,4.30
2019-01-06T13:19:15.311Z,4.30
2019-01-06T13:22:03.657Z,4.30
2019-01-06T13:24:52.344Z,4.30
2019-01-06T13:27:56.265Z,4.30
2019-01-06T13:31:00.420Z,4.30
2019-01-06T13:33:47.207Z,4.30
2019-01-06T13:36:35.544Z,4.20
2019-01-06T13:39:34.328Z,4.30
2019-01-06T13:42:32.352Z,4.30
2019-01-06T13:45:32.568Z,4.30
2019-01-06T13:48:29.683Z,4.30
2019-01-06T13:51:29.907Z,4.20
2019-01-06T13:54:21.224Z,4.20
2019-01-06T13:57:09.689Z,4.20
2019-01-06T14:00:04.169Z,4.30
2019-01-06T14:02:54.847Z,4.30
2019-01-06T14:05:41.579Z,4.30
2019-01-06T14:08:29.963Z,4.40
2019-01-06T14:11:16.943Z,4.40
2019-01-06T14:14:04.010Z,4.40
2019-01-06T14:16:58.419Z,4.40
2019-01-06T14:19:55.923Z,4.40
2019-01-06T14:22:42.874Z,4.40
2019-01-06T14:25:37.427Z,4.40
2019-01-06T14:28:34.564Z,4.30
2019-01-06T14:31:28.931Z,4.40
2019-01-06T14:34:15.263Z,4.40
2019-01-06T14:37:09.379Z,4.30
2019-01-06T14:39:57.703Z,4.30
2019-01-06T14:42:46.059Z,4.30
2019-01-06T14:45:33.187Z,4.20
2019-01-06T14:48:24.584Z,4.10
2019-01-06T14:51:08.206Z,4.10
2019-01-06T14:53:55.009Z,4.10
2019-01-06T14:56:49.167Z,4.10
2019-01-06T14:59:56.029Z,4.10
2019-01-06T15:02:41.667Z,4.10
2019-01-06T15:05:48.011Z,4.10
2019-01-06T15:08:34.898Z,4.20
2019-01-06T15:11:19.103Z,4.20
2019-01-06T15:14:06.936Z,4.20
2019-01-06T15:16:54.236Z,4.20
2019-01-06T15:19:57.864Z,4.10
2019-01-06T15:22:45.632Z,4.10
2019-01-06T15:25:42.906Z,4.00
2019-01-06T15:28:27.987Z,4.00
2019-01-06T15:31:15.919Z,3.90
2019-01-06T15:34:02.643Z,3.90
2019-01-06T15:36:50.996Z,3.90
2019-01-06T15:39:31.662Z,4.00
2019-01-06T15:42:19.004Z,3.90
2019-01-06T15:45:05.955Z,3.90
2019-01-06T15:48:03.192Z,3.90
2019-01-06T15:50:47.984Z,3.90
2019-01-06T15:53:45.466Z,3.90
2019-01-06T15:56:45.747Z,3.90
2019-01-06T15:59:49.500Z,3.90
2019-01-06T16:02:49.500Z,3.80
2019-01-06T16:05:36.235Z,3.80
2019-01-06T16:08:22.505Z,3.80
2019-01-06T16:11:10.855Z,3.80
2019-01-06T16:13:57.880Z,3.80
2019-01-06T16:16:46.263Z,3.80
2019-01-06T16:19:37.689Z,3.80
2019-01-06T16:22:24.890Z,3.80
2019-01-06T16:25:28.412Z,3.70
2019-01-06T16:28:16.762Z,3.80
2019-01-06T16:31:10.960Z,3.80
2019-01-06T16:33:58.015Z,3.80
2019-01-06T16:37:01.494Z,3.80
2019-01-06T16:39:48.207Z,3.80
2019-01-06T16:42:36.469Z,3.80
2019-01-06T16:45:25.214Z,3.80
2019-01-06T16:48:28.739Z,3.80
2019-01-06T16:51:34.972Z,3.80
2019-01-06T16:54:18.115Z,3.80
2019-01-06T16:57:18.358Z,3.80
2019-01-06T17:00:09.500Z,3.80
2019-01-06T17:03:13.022Z,3.80
2019-01-06T17:06:04.103Z,3.80
2019-01-06T17:09:01.284Z,3.80
2019-01-06T17:11:45.476Z,3.80
2019-01-06T17:14:30.770Z,3.80
2019-01-06T17:17:19.892Z,3.80
2019-01-06T17:20:06.612Z,3.80
2019-01-06T17:22:53.160Z,3.80
2019-01-06T17:25:41.863Z,3.80
2019-01-06T17:28:28.600Z,3.80
2019-01-06T17:31:15.567Z,3.80
2019-01-06T17:34:02.369Z,3.80
2019-01-06T17:36:59.930Z,3.80
2019-01-06T17:39:46.967Z,3.80
2019-01-06T17:42:47.463Z,3.80
2019-01-06T17:45:34.389Z,3.80
2019-01-06T17:48:21.242Z,3.80
2019-01-06T17:51:16.520Z,3.80
2019-01-06T17:54:03.595Z,3.80
2019-01-06T17:56:50.383Z,3.80
2019-01-06T17:59:37.091Z,3.80
2019-01-06T18:02:34.627Z,3.80
2019-01-06T18:05:21.803Z,3.80
2019-01-06T18:08:19.353Z,3.70
2019-01-06T18:11:16.703Z,3.70
2019-01-06T18:14:07.804Z,3.70
2019-01-06T18:17:08.099Z,3.70
2019-01-06T18:19:55.136Z,3.70
2019-01-06T18:22:42.230Z,3.70
2019-01-06T18:25:23.767Z,3.70
2019-01-06T18:28:10.924Z,3.70
2019-01-06T18:31:11.136Z,3.70
2019-01-06T18:33:57.898Z,3.70
2019-01-06T18:36:46.221Z,3.70
2019-01-06T18:39:46.727Z,3.70
2019-01-06T18:42:34.413Z,3.80
2019-01-06T18:45:25.647Z,3.80
2019-01-06T18:48:29.479Z,3.80
2019-01-06T18:51:16.249Z,3.80
2019-01-06T18:54:16.552Z,3.80
2019-01-06T18:57:17.076Z,3.80
2019-01-06T19:00:04.621Z,3.70
2019-01-06T19:02:47.564Z,3.70
2019-01-06T19:05:34.304Z,3.60
2019-01-06T19:08:25.692Z,3.60
2019-01-06T19:11:14.016Z,3.60
2019-01-06T19:14:00.943Z,3.70
2019-01-06T19:16:41.900Z,3.60
2019-01-06T19:19:28.752Z,3.70
2019-01-06T19:22:32.031Z,3.60
2019-01-06T19:25:29.156Z,3.70
2019-01-06T19:28:16.118Z,3.70
2019-01-06T19:31:07.503Z,3.70
2019-01-06T19:33:58.834Z,3.70
2019-01-06T19:36:46.683Z,3.70
2019-01-06T19:39:33.604Z,3.70
2019-01-06T19:42:31.076Z,3.70
2019-01-06T19:45:17.903Z,3.70
2019-01-06T19:48:12.411Z,3.70
2019-01-06T19:51:06.636Z,3.70
2019-01-06T19:53:52.445Z,3.60
2019-01-06T19:56:46.632Z,3.60
2019-01-06T19:59:34.907Z,3.70
2019-01-06T20:02:26.019Z,3.70
2019-01-06T20:05:14.381Z,3.70
2019-01-06T20:08:08.712Z,3.70
2019-01-06T20:10:55.514Z,3.70
2019-01-06T20:13:48.426Z,3.80
2019-01-06T20:16:35.224Z,3.80
2019-01-06T20:19:21.293Z,3.80
2019-01-06T20:22:09.653Z,3.70
2019-01-06T20:25:00.834Z,3.70
2019-01-06T20:27:49.128Z,3.60
2019-01-06T20:30:55.400Z,3.60
2019-01-06T20:33:52.432Z,3.70
2019-01-06T20:36:43.339Z,3.70
2019-01-06T20:39:31.706Z,3.60
2019-01-06T20:42:34.982Z,3.60
2019-01-06T20:45:29.583Z,3.60
2019-01-06T20:48:16.705Z,3.60
2019-01-06T20:51:03.699Z,3.60
2019-01-06T20:54:00.765Z,3.70
2019-01-06T20:57:01.495Z,3.70
2019-01-06T20:59:58.924Z,3.70
2019-01-06T21:02:49.116Z,3.70
2019-01-06T21:05:46.209Z,3.70
2019-01-06T21:08:33.235Z,3.70
2019-01-06T21:11:33.515Z,3.70
2019-01-06T21:14:17.740Z,3.70
2019-01-06T21:17:15.168Z,3.80
2019-01-06T21:20:12.420Z,3.80
2019-01-06T21:23:00.740Z,3.80
2019-01-06T21:25:55.244Z,3.80
2019-01-06T21:28:49.873Z,3.80
2019-01-06T21:31:34.320Z,3.80
2019-01-06T21:34:28.599Z,3.80
2019-01-06T21:37:15.300Z,3.70
2019-01-06T21:40:02.343Z,3.70
2019-01-06T21:42:52.991Z,3.80
2019-01-06T21:45:59.514Z,3.80
2019-01-06T21:48:41.835Z,3.80
2019-01-06T21:51:23.028Z,3.80
2019-01-06T21:54:24.659Z,3.80
2019-01-06T21:57:16.034Z,3.80
2019-01-06T22:00:02.963Z,3.70
2019-01-06T22:02:49.954Z,3.70
2019-01-06T22:05:50.478Z,3.70
2019-01-06T22:08:41.607Z,3.70
2019-01-06T22:11:32.985Z,3.70
2019-01-06T22:14:21.336Z,3.70
2019-01-06T22:17:13.567Z,3.70
2019-01-06T22:20:01.957Z,3.80
2019-01-06T22:23:05.439Z,3.80
2019-01-06T22:25:52.931Z,3.90
2019-01-06T22:28:52.272Z,3.90
2019-01-06T22:31:58.284Z,3.90
2019-01-06T22:34:49.640Z,3.90
2019-01-06T22:37:40.472Z,3.90
2019-01-06T22:40:28.814Z,3.90
2019-01-06T22:43:15.343Z,3.90
2019-01-06T22:46:12.383Z,3.90
2019-01-06T22:49:03.760Z,3.90
2019-01-06T22:51:50.683Z,3.90
2019-01-06T22:54:37.440Z,3.80
2019-01-06T22:57:24.131Z,3.80
2019-01-06T23:00:27.891Z,3.80
2019-01-06T23:03:14.537Z,3.80
2019-01-06T23:06:01.460Z,3.70
2019-01-06T23:08:46.035Z,3.80
2019-01-06T23:11:46.283Z,3.70
2019-01-06T23:14:52.835Z,3.70
2019-01-06T23:17:52.935Z,3.70
2019-01-06T23:20:39.471Z,3.80
2019-01-06T23:23:27.830Z,3.80
2019-01-06T23:26:25.041Z,3.80
2019-01-06T23:29:11.072Z,3.80
2019-01-06T23:31:59.398Z,3.80
2019-01-06T23:34:50.514Z,3.90
2019-01-06T23:37:37.211Z,3.90
2019-01-06T23:40:18.826Z,3.90
2019-01-06T23:43:16.179Z,3.90
2019-01-06T23:46:11.455Z,3.90
2019-01-06T23:48:56.367Z,3.90
2019-01-06T23:51:43.336Z,3.90
2019-01-06T23:54:30.621Z,3.80
2019-01-06T23:57:18.095Z,3.80
