createdAt,value
2019-01-16T00:02:51.114Z,100341
2019-01-16T00:08:14.825Z,100330
2019-01-16T00:13:38.691Z,100330
2019-01-16T00:19:02.237Z,100315
2019-01-16T00:24:25.262Z,100328
2019-01-16T00:29:48.924Z,100313
2019-01-16T00:35:12.588Z,100319
2019-01-16T00:40:36.278Z,100314
2019-01-16T00:46:00.138Z,100311
2019-01-16T00:51:24.896Z,100307
2019-01-16T00:56:48.644Z,100301
2019-01-16T01:02:13.152Z,100300
2019-01-16T01:07:46.905Z,100289
2019-01-16T01:13:24.279Z,100288
2019-01-16T01:18:47.690Z,100284
2019-01-16T01:24:13.875Z,100279
2019-01-16T01:29:38.834Z,100278
2019-01-16T01:35:05.220Z,100272
2019-01-16T01:40:36.895Z,100266
2019-01-16T01:45:59.884Z,100272
2019-01-16T01:51:22.618Z,100268
2019-01-16T01:56:45.431Z,100266
2019-01-16T02:02:19.730Z,100268
2019-01-16T02:07:43.409Z,100264
2019-01-16T02:13:07.708Z,100256
2019-01-16T02:18:31.279Z,100260
2019-01-16T02:23:55.822Z,100247
2019-01-16T02:29:19.804Z,100248
2019-01-16T02:34:43.904Z,100243
2019-01-16T02:40:09.281Z,100246
2019-01-16T02:45:34.106Z,100236
2019-01-16T02:51:07.859Z,100233
2019-01-16T02:56:32.005Z,100227
2019-01-16T03:01:55.492Z,100219
2019-01-16T03:07:19.114Z,100217
2019-01-16T03:12:41.929Z,100206
2019-01-16T03:18:04.721Z,100198
2019-01-16T03:23:28.506Z,100195
2019-01-16T03:28:51.374Z,100192
2019-01-16T03:34:14.953Z,100184
2019-01-16T03:39:39.938Z,100173
2019-01-16T03:45:02.689Z,100171
2019-01-16T03:50:27.068Z,100165
2019-01-16T03:55:49.789Z,100164
2019-01-16T04:01:13.561Z,100176
2019-01-16T04:06:38.357Z,100159
2019-01-16T04:12:02.910Z,100155
2019-01-16T04:17:27.465Z,100147
2019-01-16T04:22:50.774Z,100136
2019-01-16T04:28:15.791Z,100135
2019-01-16T04:33:39.413Z,100119
2019-01-16T04:39:02.900Z,100125
2019-01-16T04:44:26.500Z,100115
2019-01-16T04:49:49.185Z,100106
2019-01-16T04:55:12.052Z,100119
2019-01-16T05:00:41.794Z,100104
2019-01-16T05:06:05.467Z,100098
2019-01-16T05:11:31.038Z,100094
2019-01-16T05:16:54.856Z,100087
2019-01-16T05:22:17.683Z,100088
2019-01-16T05:27:42.659Z,100079
2019-01-16T05:33:17.362Z,100068
2019-01-16T05:38:40.759Z,100063
2019-01-16T05:44:03.745Z,100066
2019-01-16T05:49:26.631Z,100052
2019-01-16T05:54:49.362Z,100051
2019-01-16T06:00:12.794Z,100038
2019-01-16T06:05:40.353Z,100049
2019-01-16T06:11:03.198Z,100050
2019-01-16T06:16:36.873Z,100041
2019-01-16T06:21:59.780Z,100046
2019-01-16T06:27:22.464Z,100043
2019-01-16T06:32:45.514Z,100051
2019-01-16T06:38:08.451Z,100039
2019-01-16T06:43:42.509Z,100037
2019-01-16T06:49:14.173Z,100031
2019-01-16T06:54:37.030Z,100025
2019-01-16T06:59:59.972Z,100026
2019-01-16T07:05:32.672Z,100025
2019-01-16T07:10:55.413Z,100033
2019-01-16T07:16:18.318Z,100027
2019-01-16T07:21:42.199Z,100038
2019-01-16T07:27:14.749Z,100035
2019-01-16T07:32:46.840Z,100042
2019-01-16T07:38:11.141Z,100045
2019-01-16T07:43:35.681Z,100041
2019-01-16T07:49:09.450Z,100045
2019-01-16T07:54:41.268Z,100050
2019-01-16T08:00:14.532Z,100058
2019-01-16T08:05:38.875Z,100051
2019-01-16T08:11:01.737Z,100044
2019-01-16T08:16:23.647Z,100049
2019-01-16T08:21:47.457Z,100046
2019-01-16T08:27:10.249Z,100032
2019-01-16T08:32:33.918Z,100031
2019-01-16T08:38:05.734Z,100025
2019-01-16T08:43:28.719Z,100029
2019-01-16T08:49:00.970Z,100029
2019-01-16T08:54:23.884Z,100036
2019-01-16T08:59:46.734Z,100012
2019-01-16T09:05:10.960Z,100027
2019-01-16T09:10:35.232Z,100010
2019-01-16T09:15:57.998Z,100012
2019-01-16T09:21:20.733Z,100007
2019-01-16T09:26:44.733Z,100006
2019-01-16T09:32:07.539Z,100005
2019-01-16T09:37:30.283Z,99996
2019-01-16T09:42:54.892Z,99973
2019-01-16T09:48:18.069Z,99996
2019-01-16T09:53:41.032Z,99997
2019-01-16T09:59:17.893Z,99987
2019-01-16T10:04:52.128Z,99982
2019-01-16T10:10:25.239Z,99973
2019-01-16T10:15:48.843Z,99973
2019-01-16T10:21:16.883Z,99964
2019-01-16T10:26:40.329Z,99956
2019-01-16T10:32:03.977Z,99948
2019-01-16T10:37:36.797Z,99944
2019-01-16T10:43:08.890Z,99943
2019-01-16T10:48:32.414Z,99932
2019-01-16T10:53:55.412Z,99923
2019-01-16T10:59:18.131Z,99924
2019-01-16T11:04:41.218Z,99908
2019-01-16T11:10:05.522Z,99913
2019-01-16T11:15:37.532Z,99904
2019-01-16T11:21:11.414Z,99902
2019-01-16T11:26:39.338Z,99894
2019-01-16T11:32:02.954Z,99889
2019-01-16T11:37:35.410Z,99876
2019-01-16T11:42:58.178Z,99853
2019-01-16T11:48:21.830Z,99852
2019-01-16T11:53:54.998Z,99845
2019-01-16T11:59:30.195Z,99839
2019-01-16T12:04:55.308Z,99822
2019-01-16T12:10:29.920Z,99822
2019-01-16T12:15:52.817Z,99824
2019-01-16T12:21:16.735Z,99814
2019-01-16T12:26:42.268Z,99793
2019-01-16T12:32:05.005Z,99789
2019-01-16T12:37:28.644Z,99767
2019-01-16T12:42:51.503Z,99769
2019-01-16T12:48:15.089Z,99767
2019-01-16T12:53:37.789Z,99744
2019-01-16T12:59:00.870Z,99748
2019-01-16T13:04:24.219Z,99730
2019-01-16T13:09:47.676Z,99717
2019-01-16T13:15:09.662Z,99710
2019-01-16T13:20:33.047Z,99689
2019-01-16T13:25:58.093Z,99698
2019-01-16T13:31:20.889Z,99695
2019-01-16T13:36:44.437Z,99687
2019-01-16T13:42:07.258Z,99674
2019-01-16T13:47:31.479Z,99686
2019-01-16T13:52:55.625Z,99677
2019-01-16T13:58:18.645Z,99669
2019-01-16T14:03:42.420Z,99665
2019-01-16T14:09:05.428Z,99663
2019-01-16T14:14:29.331Z,99622
2019-01-16T14:19:54.179Z,99606
2019-01-16T14:25:16.769Z,99607
2019-01-16T14:30:39.578Z,99620
2019-01-16T14:36:04.621Z,99624
2019-01-16T14:41:29.115Z,99602
2019-01-16T14:46:52.561Z,99599
2019-01-16T14:52:15.260Z,99594
2019-01-16T14:57:38.730Z,99589
2019-01-16T15:03:02.780Z,99588
2019-01-16T15:08:26.726Z,99589
2019-01-16T15:13:50.813Z,99575
2019-01-16T15:19:14.240Z,99583
2019-01-16T15:24:36.873Z,99565
2019-01-16T15:30:02.640Z,99570
2019-01-16T15:35:26.088Z,99564
2019-01-16T15:40:49.835Z,99559
2019-01-16T15:46:15.088Z,99562
2019-01-16T15:51:50.417Z,99558
2019-01-16T15:57:14.766Z,99541
2019-01-16T16:02:40.126Z,99534
2019-01-16T16:08:03.796Z,99523
2019-01-16T16:13:27.161Z,99504
2019-01-16T16:18:50.761Z,99496
2019-01-16T16:24:16.258Z,99494
2019-01-16T16:29:51.739Z,99484
2019-01-16T16:35:15.795Z,99485
2019-01-16T16:40:40.942Z,99488
2019-01-16T16:46:04.658Z,99476
2019-01-16T16:51:28.303Z,99483
2019-01-16T16:56:51.316Z,99475
2019-01-16T17:02:14.388Z,99473
2019-01-16T17:07:38.834Z,99460
2019-01-16T17:13:02.591Z,99471
2019-01-16T17:18:27.924Z,99465
2019-01-16T17:23:51.052Z,99437
2019-01-16T17:29:14.290Z,99428
2019-01-16T17:34:37.003Z,99434
2019-01-16T17:39:59.816Z,99426
2019-01-16T17:45:22.918Z,99424
2019-01-16T17:50:45.578Z,99432
2019-01-16T17:56:08.380Z,99433
2019-01-16T18:01:31.427Z,99411
2019-01-16T18:06:57.660Z,99408
2019-01-16T18:12:21.203Z,99407
2019-01-16T18:17:45.654Z,99401
2019-01-16T18:23:09.337Z,99399
2019-01-16T18:28:33.839Z,99374
2019-01-16T18:33:56.534Z,99375
2019-01-16T18:39:19.403Z,99358
2019-01-16T18:44:42.616Z,99357
2019-01-16T18:50:06.339Z,99352
2019-01-16T18:55:29.888Z,99332
2019-01-16T19:00:53.150Z,99337
2019-01-16T19:06:16.030Z,99326
2019-01-16T19:11:38.871Z,99329
2019-01-16T19:17:02.653Z,99331
2019-01-16T19:22:25.393Z,99334
2019-01-16T19:27:48.020Z,99317
2019-01-16T19:33:10.821Z,99310
2019-01-16T19:38:34.282Z,99289
2019-01-16T19:43:57.920Z,99283
2019-01-16T19:49:20.894Z,99290
2019-01-16T19:54:44.299Z,99278
2019-01-16T20:00:07.112Z,99265
2019-01-16T20:05:30.764Z,99249
2019-01-16T20:10:54.535Z,99249
2019-01-16T20:16:18.122Z,99240
2019-01-16T20:21:43.600Z,99241
2019-01-16T20:27:07.170Z,99230
2019-01-16T20:32:33.934Z,99218
2019-01-16T20:37:58.892Z,99212
2019-01-16T20:43:22.634Z,99192
2019-01-16T20:48:46.155Z,99194
2019-01-16T20:54:09.392Z,99197
2019-01-16T20:59:31.313Z,99189
2019-01-16T21:04:53.956Z,99185
2019-01-16T21:10:16.790Z,99174
2019-01-16T21:15:39.695Z,99188
2019-01-16T21:21:03.242Z,99189
2019-01-16T21:26:26.068Z,99181
2019-01-16T21:31:48.830Z,99166
2019-01-16T21:37:12.624Z,99161
2019-01-16T21:42:36.110Z,99152
2019-01-16T21:47:59.779Z,99153
2019-01-16T21:53:30.291Z,99154
2019-01-16T21:58:48.305Z,99144
2019-01-16T22:04:11.125Z,99139
2019-01-16T22:09:36.141Z,99123
2019-01-16T22:15:00.238Z,99117
2019-01-16T22:20:24.239Z,99111
2019-01-16T22:25:46.991Z,99111
2019-01-16T22:31:11.957Z,99102
2019-01-16T22:36:35.617Z,99099
2019-01-16T22:42:01.253Z,99077
2019-01-16T22:47:24.738Z,99088
2019-01-16T22:52:47.591Z,99085
2019-01-16T22:58:11.391Z,99088
2019-01-16T23:03:34.747Z,99084
2019-01-16T23:08:58.123Z,99074
2019-01-16T23:14:21.786Z,99071
2019-01-16T23:19:45.682Z,99067
2019-01-16T23:25:08.349Z,99063
2019-01-16T23:30:33.921Z,99070
2019-01-16T23:35:57.618Z,99084
2019-01-16T23:41:21.110Z,99086
2019-01-16T23:46:47.121Z,99080
2019-01-16T23:52:20.439Z,99069
2019-01-16T23:57:43.100Z,99064
