createdAt,value
2023-04-26T00:00:42.854Z,99897.58
2023-04-26T00:04:44.306Z,99897.28
2023-04-26T00:08:40.368Z,99896.77
2023-04-26T00:12:39.214Z,99895.77
2023-04-26T00:16:34.419Z,99897.30
2023-04-26T00:20:33.936Z,99895.84
2023-04-26T00:24:29.007Z,99892.64
2023-04-26T00:28:28.063Z,99897.29
2023-04-26T00:32:24.133Z,99895.82
2023-04-26T00:36:23.944Z,99893.70
2023-04-26T00:40:19.530Z,99893.60
2023-04-26T00:44:16.136Z,99892.52
2023-04-26T00:48:15.411Z,99888.10
2023-04-26T00:52:10.858Z,99886.89
2023-04-26T00:56:08.172Z,99886.50
2023-04-26T01:00:07.423Z,99885.91
2023-04-26T01:04:03.873Z,99879.52
2023-04-26T01:08:00.168Z,99878.76
2023-04-26T01:11:59.712Z,99873.88
2023-04-26T01:15:55.088Z,99869.05
2023-04-26T01:19:52.287Z,99867.75
2023-04-26T01:23:44.654Z,99864.05
2023-04-26T01:27:30.054Z,99856.84
2023-04-26T01:31:15.438Z,99856.82
2023-04-26T01:35:07.098Z,99849.48
2023-04-26T01:39:06.430Z,99844.91
2023-04-26T01:43:02.278Z,99844.05
2023-04-26T01:47:01.427Z,99846.84
2023-04-26T01:50:57.223Z,99846.86
2023-04-26T01:54:56.330Z,99848.58
2023-04-26T01:58:51.628Z,99849.53
2023-04-26T02:02:51.798Z,99851.48
2023-04-26T02:06:47.187Z,99845.84
2023-04-26T02:10:46.546Z,99843.15
2023-04-26T02:14:41.956Z,99842.42
2023-04-26T02:18:42.553Z,99837.65
2023-04-26T02:22:38.235Z,99838.96
2023-04-26T02:26:39.285Z,99843.14
2023-04-26T02:30:35.505Z,99841.54
2023-04-26T02:34:35.392Z,99836.44
2023-04-26T02:38:30.615Z,99834.33
2023-04-26T02:42:30.267Z,99835.56
2023-04-26T02:46:25.464Z,99833.30
2023-04-26T02:50:25.402Z,99834.38
2023-04-26T02:54:20.291Z,99839.45
2023-04-26T02:58:19.380Z,99841.15
2023-04-26T03:02:14.353Z,99841.14
2023-04-26T03:06:13.488Z,99840.02
2023-04-26T03:10:08.668Z,99839.27
2023-04-26T03:14:08.379Z,99844.79
2023-04-26T03:18:01.877Z,99846.58
2023-04-26T03:21:59.189Z,99847.07
2023-04-26T03:25:56.644Z,99850.80
2023-04-26T03:29:56.348Z,99847.69
2023-04-26T03:33:52.459Z,99846.59
2023-04-26T03:37:53.412Z,99848.48
2023-04-26T03:41:49.173Z,99850.12
2023-04-26T03:45:46.526Z,99849.23
2023-04-26T03:49:40.098Z,99852.41
2023-04-26T03:53:39.546Z,99853.35
2023-04-26T03:57:35.550Z,99857.02
2023-04-26T04:01:34.377Z,99859.63
2023-04-26T04:05:29.418Z,99863.50
2023-04-26T04:09:30.330Z,99864.06
2023-04-26T04:13:23.458Z,99861.55
2023-04-26T04:17:26.691Z,99859.75
2023-04-26T04:21:05.163Z,99861.35
2023-04-26T04:25:00.704Z,99859.00
2023-04-26T04:29:00.096Z,99871.14
2023-04-26T04:32:55.871Z,99871.67
2023-04-26T04:36:55.295Z,99868.09
2023-04-26T04:40:51.407Z,99869.84
2023-04-26T04:44:48.792Z,99864.98
2023-04-26T04:48:49.638Z,99864.77
2023-04-26T04:52:50.984Z,99864.89
2023-04-26T04:56:52.794Z,99861.67
2023-04-26T05:00:52.119Z,99852.99
2023-04-26T05:04:58.561Z,99857.01
2023-04-26T05:08:57.956Z,99859.92
2023-04-26T05:12:53.605Z,99857.16
2023-04-26T05:16:52.792Z,99853.61
2023-04-26T05:20:37.781Z,99851.55
2023-04-26T05:24:22.840Z,99848.00
2023-04-26T05:28:08.061Z,99842.84
2023-04-26T05:32:05.840Z,99845.23
2023-04-26T05:36:15.748Z,99843.27
2023-04-26T05:40:14.480Z,99842.28
2023-04-26T05:44:09.723Z,99843.92
2023-04-26T05:48:09.594Z,99843.42
2023-04-26T05:52:04.918Z,99839.11
2023-04-26T05:56:04.407Z,99836.17
2023-04-26T05:59:59.394Z,99833.47
2023-04-26T06:04:00.815Z,99832.72
2023-04-26T06:08:00.756Z,99835.52
2023-04-26T06:11:55.588Z,99832.48
2023-04-26T06:15:54.939Z,99833.44
2023-04-26T06:19:49.785Z,99838.80
2023-04-26T06:23:49.564Z,99846.98
2023-04-26T06:27:46.616Z,99845.83
2023-04-26T06:31:45.518Z,99844.22
2023-04-26T06:35:40.726Z,99844.20
2023-04-26T06:39:40.693Z,99851.31
2023-04-26T06:43:36.923Z,99847.35
2023-04-26T06:47:39.824Z,99843.57
2023-04-26T06:51:34.984Z,99847.68
2023-04-26T06:55:34.343Z,99847.57
2023-04-26T06:59:29.552Z,99852.86
2023-04-26T07:03:28.628Z,99856.48
2023-04-26T07:07:23.890Z,99857.08
2023-04-26T07:11:25.331Z,99850.92
2023-04-26T07:15:22.166Z,99846.91
2023-04-26T07:19:21.441Z,99846.98
2023-04-26T07:23:15.856Z,99851.62
2023-04-26T07:27:14.899Z,99850.12
2023-04-26T07:31:10.900Z,99855.05
2023-04-26T07:35:10.201Z,99858.99
2023-04-26T07:39:05.841Z,99857.32
2023-04-26T07:43:04.973Z,99863.95
2023-04-26T07:47:00.995Z,99862.95
2023-04-26T07:50:59.683Z,99869.89
2023-04-26T07:54:54.831Z,99861.51
2023-04-26T07:58:53.820Z,99865.40
2023-04-26T08:02:50.977Z,99865.85
2023-04-26T08:06:51.036Z,99864.73
2023-04-26T08:10:46.685Z,99852.20
2023-04-26T08:14:46.377Z,99854.37
2023-04-26T08:18:43.998Z,99851.48
2023-04-26T08:22:45.259Z,99855.72
2023-04-26T08:26:40.658Z,99858.25
2023-04-26T08:30:39.605Z,99852.14
2023-04-26T08:34:50.990Z,99845.45
2023-04-26T08:38:50.542Z,99849.88
2023-04-26T08:42:45.783Z,99850.48
2023-04-26T08:46:45.526Z,99846.15
2023-04-26T08:50:41.233Z,99842.14
2023-04-26T08:54:40.752Z,99839.88
2023-04-26T08:58:37.821Z,99837.20
2023-04-26T09:02:39.457Z,99826.89
2023-04-26T09:06:35.036Z,99828.17
2023-04-26T09:10:33.121Z,99824.09
2023-04-26T09:14:18.401Z,99819.47
2023-04-26T09:18:03.896Z,99819.89
2023-04-26T09:21:49.607Z,99813.72
2023-04-26T09:25:35.502Z,99814.88
2023-04-26T09:29:20.994Z,99817.34
2023-04-26T09:33:06.013Z,99820.55
2023-04-26T09:36:51.053Z,99821.67
2023-04-26T09:40:36.328Z,99818.80
2023-04-26T09:44:21.159Z,99816.04
2023-04-26T09:48:06.150Z,99813.42
2023-04-26T09:51:51.835Z,99810.30
2023-04-26T09:55:37.051Z,99808.90
2023-04-26T09:59:22.186Z,99813.02
2023-04-26T10:03:06.971Z,99801.89
2023-04-26T10:06:52.085Z,99814.42
2023-04-26T10:10:43.652Z,99818.20
2023-04-26T10:14:28.806Z,99820.21
2023-04-26T10:18:13.554Z,99831.52
2023-04-26T10:22:04.581Z,99836.48
2023-04-26T10:26:02.622Z,99839.48
2023-04-26T10:30:03.976Z,99849.83
2023-04-26T10:34:03.341Z,99863.66
2023-04-26T10:37:58.555Z,99867.55
2023-04-26T10:41:59.736Z,99868.73
2023-04-26T10:45:55.361Z,99870.89
2023-04-26T10:49:57.048Z,99872.55
2023-04-26T10:53:53.790Z,99869.40
2023-04-26T10:57:55.791Z,99877.05
2023-04-26T11:01:51.349Z,99876.54
2023-04-26T11:05:49.473Z,99879.07
2023-04-26T11:09:49.171Z,99877.08
2023-04-26T11:13:48.189Z,99871.06
2023-04-26T11:17:47.150Z,99871.27
2023-04-26T11:21:37.920Z,99858.90
2023-04-26T11:25:22.670Z,99855.11
2023-04-26T11:29:13.408Z,99850.41
2023-04-26T11:32:57.978Z,99845.23
2023-04-26T11:36:48.905Z,99844.48
2023-04-26T11:40:34.899Z,99838.70
2023-04-26T11:44:26.389Z,99834.30
2023-04-26T11:48:17.504Z,99833.21
2023-04-26T11:52:08.588Z,99833.57
2023-04-26T11:55:53.352Z,99835.63
2023-04-26T11:59:44.200Z,99833.48
2023-04-26T12:03:29.188Z,99833.05
2023-04-26T12:07:14.143Z,99823.43
2023-04-26T12:10:59.041Z,99829.94
2023-04-26T12:14:52.172Z,99829.10
2023-04-26T12:18:47.797Z,99827.99
2023-04-26T12:22:45.427Z,99821.11
2023-04-26T12:26:47.112Z,99818.77
2023-04-26T12:30:44.527Z,99826.36
2023-04-26T12:34:43.323Z,99823.77
2023-04-26T12:38:42.280Z,99825.14
2023-04-26T12:42:41.251Z,99831.35
2023-04-26T12:46:42.864Z,99841.32
2023-04-26T12:50:40.230Z,99840.96
2023-04-26T12:54:39.232Z,99852.01
2023-04-26T12:58:37.235Z,99858.61
2023-04-26T13:02:38.933Z,99861.38
2023-04-26T13:06:36.376Z,99862.42
2023-04-26T13:10:38.278Z,99867.86
2023-04-26T13:14:36.495Z,99869.56
2023-04-26T13:18:37.709Z,99865.98
2023-04-26T13:22:36.505Z,99863.64
2023-04-26T13:26:37.864Z,99866.80
2023-04-26T13:30:37.674Z,99869.02
2023-04-26T13:34:35.412Z,99868.98
2023-04-26T13:38:36.775Z,99862.48
2023-04-26T13:42:34.212Z,99863.36
2023-04-26T13:46:35.493Z,99860.98
2023-04-26T13:50:33.324Z,99860.55
2023-04-26T13:54:34.275Z,99861.80
2023-04-26T13:58:32.429Z,99854.69
2023-04-26T14:02:34.064Z,99850.73
2023-04-26T14:06:35.289Z,99848.95
2023-04-26T14:10:33.480Z,99842.60
2023-04-26T14:14:35.427Z,99837.60
2023-04-26T14:18:33.466Z,99840.40
2023-04-26T14:22:35.471Z,99840.36
2023-04-26T14:26:33.365Z,99841.11
2023-04-26T14:30:35.109Z,99838.30
2023-04-26T14:34:33.340Z,99838.46
2023-04-26T14:38:34.441Z,99839.27
2023-04-26T14:42:32.708Z,99836.47
2023-04-26T14:46:34.479Z,99831.27
2023-04-26T14:50:32.506Z,99832.75
2023-04-26T14:54:34.033Z,99824.29
2023-04-26T14:58:32.577Z,99824.18
2023-04-26T15:02:33.587Z,99820.49
2023-04-26T15:06:31.709Z,99819.31
2023-04-26T15:10:33.070Z,99815.85
2023-04-26T15:14:31.297Z,99812.60
2023-04-26T15:18:32.453Z,99815.42
2023-04-26T15:22:30.436Z,99817.67
2023-04-26T15:26:31.926Z,99811.14
2023-04-26T15:30:30.644Z,99810.98
2023-04-26T15:34:32.084Z,99808.20
2023-04-26T15:38:30.580Z,99806.66
2023-04-26T15:42:31.933Z,99801.98
2023-04-26T15:46:29.598Z,99800.85
2023-04-26T15:50:30.673Z,99801.30
2023-04-26T15:54:28.823Z,99807.70
2023-04-26T15:58:30.091Z,99802.86
2023-04-26T16:02:28.542Z,99801.67
2023-04-26T16:06:30.106Z,99802.44
2023-04-26T16:10:28.656Z,99806.59
2023-04-26T16:14:30.674Z,99806.77
2023-04-26T16:18:28.529Z,99816.75
2023-04-26T16:22:29.383Z,99813.96
2023-04-26T16:26:27.718Z,99818.77
2023-04-26T16:30:28.629Z,99821.59
2023-04-26T16:34:26.711Z,99823.00
2023-04-26T16:38:27.672Z,99826.88
2023-04-26T16:42:29.180Z,99827.92
2023-04-26T16:46:26.821Z,99831.61
2023-04-26T16:50:28.430Z,99833.69
2023-04-26T16:54:25.818Z,99836.46
2023-04-26T16:58:35.736Z,99843.01
2023-04-26T17:02:37.298Z,99852.14
2023-04-26T17:06:35.735Z,99855.40
2023-04-26T17:10:37.132Z,99852.08
2023-04-26T17:14:35.860Z,99856.23
2023-04-26T17:18:37.213Z,99863.11
2023-04-26T17:22:35.718Z,99871.23
2023-04-26T17:26:36.877Z,99879.55
2023-04-26T17:30:33.949Z,99880.40
2023-04-26T17:34:34.563Z,99883.64
2023-04-26T17:38:32.628Z,99888.65
2023-04-26T17:42:30.809Z,99889.59
2023-04-26T17:46:31.740Z,99895.35
2023-04-26T17:50:28.624Z,99896.52
2023-04-26T17:54:30.360Z,99895.29
2023-04-26T17:58:30.794Z,99901.89
2023-04-26T18:02:28.884Z,99901.23
2023-04-26T18:06:30.689Z,99903.59
2023-04-26T18:10:28.852Z,99909.65
2023-04-26T18:14:29.904Z,99909.14
2023-04-26T18:18:28.115Z,99911.15
2023-04-26T18:22:29.726Z,99911.56
2023-04-26T18:26:31.492Z,99909.13
2023-04-26T18:30:29.954Z,99912.65
2023-04-26T18:34:31.213Z,99911.54
2023-04-26T18:38:28.961Z,99919.56
2023-04-26T18:42:29.883Z,99924.16
2023-04-26T18:46:26.833Z,99920.75
2023-04-26T18:50:24.842Z,99926.21
2023-04-26T18:54:25.812Z,99927.00
2023-04-26T18:58:23.901Z,99930.50
2023-04-26T19:02:23.264Z,99929.88
2023-04-26T19:06:19.062Z,99933.48
2023-04-26T19:10:17.536Z,99934.23
2023-04-26T19:14:11.399Z,99933.30
2023-04-26T19:18:09.882Z,99932.05
2023-04-26T19:22:05.072Z,99931.67
2023-04-26T19:26:04.348Z,99931.19
2023-04-26T19:30:00.150Z,99930.60
2023-04-26T19:33:58.972Z,99933.55
2023-04-26T19:37:54.166Z,99932.73
2023-04-26T19:41:53.557Z,99936.56
2023-04-26T19:45:49.181Z,99938.70
2023-04-26T19:49:49.128Z,99943.66
2023-04-26T19:53:44.254Z,99947.08
2023-04-26T19:57:43.949Z,99943.97
2023-04-26T20:01:40.323Z,99945.45
2023-04-26T20:05:39.599Z,99948.11
2023-04-26T20:09:35.446Z,99947.27
2023-04-26T20:13:34.805Z,99944.61
2023-04-26T20:17:30.232Z,99947.83
2023-04-26T20:21:29.367Z,99942.11
2023-04-26T20:25:25.394Z,99941.52
2023-04-26T20:29:25.333Z,99940.75
2023-04-26T20:33:20.338Z,99942.95
2023-04-26T20:37:19.103Z,99945.14
2023-04-26T20:41:14.494Z,99943.38
2023-04-26T20:45:13.601Z,99945.81
2023-04-26T20:49:09.370Z,99949.86
2023-04-26T20:53:08.807Z,99953.13
2023-04-26T20:57:13.025Z,99956.97
2023-04-26T21:01:14.595Z,99951.70
2023-04-26T21:05:13.218Z,99954.67
2023-04-26T21:09:12.899Z,99961.19
2023-04-26T21:13:11.205Z,99962.37
2023-04-26T21:17:10.229Z,99967.83
2023-04-26T21:21:06.969Z,99969.15
2023-04-26T21:25:05.857Z,99977.00
2023-04-26T21:29:04.276Z,99982.35
2023-04-26T21:33:05.776Z,99979.21
2023-04-26T21:37:01.072Z,99978.44
2023-04-26T21:41:02.746Z,99981.14
2023-04-26T21:44:58.424Z,99983.86
2023-04-26T21:49:00.207Z,99976.56
2023-04-26T21:52:55.240Z,99979.75
2023-04-26T21:56:56.785Z,99983.23
2023-04-26T22:00:55.129Z,99984.48
2023-04-26T22:04:54.229Z,99981.70
2023-04-26T22:08:52.206Z,99984.96
2023-04-26T22:12:51.334Z,99985.40
2023-04-26T22:16:48.183Z,99982.73
2023-04-26T22:20:46.974Z,99983.17
2023-04-26T22:24:46.429Z,99981.80
2023-04-26T22:28:47.271Z,99984.48
2023-04-26T22:32:42.279Z,99991.23
2023-04-26T22:36:43.810Z,99994.36
2023-04-26T22:40:57.664Z,99990.35
2023-04-26T22:44:58.732Z,99988.45
2023-04-26T22:48:57.378Z,99981.24
2023-04-26T22:52:57.347Z,99979.33
2023-04-26T22:56:54.422Z,99982.71
2023-04-26T23:00:53.388Z,99983.73
2023-04-26T23:04:51.407Z,99980.44
2023-04-26T23:08:50.862Z,99979.56
2023-04-26T23:12:48.435Z,99979.15
2023-04-26T23:16:48.619Z,99975.30
2023-04-26T23:20:47.384Z,99974.80
2023-04-26T23:24:48.738Z,99970.48
2023-04-26T23:28:44.308Z,99976.33
2023-04-26T23:32:45.572Z,99985.16
2023-04-26T23:36:41.675Z,99982.56
2023-04-26T23:40:43.286Z,99986.08
2023-04-26T23:44:38.683Z,99992.95
2023-04-26T23:48:40.377Z,99997.70
2023-04-26T23:52:38.525Z,99994.48
2023-04-26T23:56:37.381Z,99998.75
