createdAt,value
2018-09-19T00:00:02.030Z,3.67
2018-09-19T00:02:30.582Z,4.70
2018-09-19T00:04:59.201Z,4.20
2018-09-19T00:07:27.870Z,4.13
2018-09-19T00:09:56.320Z,4.30
2018-09-19T00:12:24.861Z,3.90
2018-09-19T00:14:54.231Z,4.10
2018-09-19T00:17:22.834Z,4.27
2018-09-19T00:19:51.445Z,4.60
2018-09-19T00:22:19.934Z,4.93
2018-09-19T00:24:48.500Z,4.37
2018-09-19T00:27:17.173Z,4.13
2018-09-19T00:29:45.727Z,4.43
2018-09-19T00:32:15.187Z,4.90
2018-09-19T00:34:43.729Z,5.03
2018-09-19T00:37:12.219Z,6.30
2018-09-19T00:39:40.722Z,4.63
2018-09-19T00:42:09.236Z,5.00
2018-09-19T00:44:38.006Z,4.97
2018-09-19T00:47:06.675Z,5.30
2018-09-19T00:49:35.178Z,5.10
2018-09-19T00:52:03.734Z,4.57
2018-09-19T00:54:32.363Z,3.87
2018-09-19T00:57:01.174Z,4.20
2018-09-19T00:59:29.670Z,7.00
2018-09-19T01:01:58.251Z,4.47
2018-09-19T01:04:26.840Z,4.87
2018-09-19T01:06:55.338Z,4.47
2018-09-19T01:09:24.025Z,4.73
2018-09-19T01:11:52.570Z,4.40
2018-09-19T01:14:21.592Z,5.33
2018-09-19T01:16:50.064Z,5.40
2018-09-19T01:19:18.705Z,4.23
2018-09-19T01:21:47.230Z,5.80
2018-09-19T01:24:15.843Z,4.90
2018-09-19T01:26:44.518Z,4.83
2018-09-19T01:29:13.142Z,6.00
2018-09-19T01:31:42.348Z,6.10
2018-09-19T01:34:10.849Z,5.13
2018-09-19T01:36:39.412Z,4.20
2018-09-19T01:39:08.196Z,4.60
2018-09-19T01:41:36.785Z,4.80
2018-09-19T01:44:05.437Z,4.70
2018-09-19T01:46:33.936Z,4.83
2018-09-19T01:49:02.841Z,4.50
2018-09-19T01:51:31.353Z,4.20
2018-09-19T01:53:59.905Z,4.87
2018-09-19T01:56:28.518Z,4.53
2018-09-19T01:58:57.835Z,5.30
2018-09-19T02:01:26.673Z,5.10
2018-09-19T02:03:55.163Z,4.47
2018-09-19T02:06:23.724Z,3.60
2018-09-19T02:08:52.250Z,5.97
2018-09-19T02:11:20.831Z,5.50
2018-09-19T02:13:49.339Z,4.30
2018-09-19T02:16:18.602Z,4.60
2018-09-19T02:18:47.184Z,4.80
2018-09-19T02:21:15.866Z,4.53
2018-09-19T02:23:44.579Z,5.47
2018-09-19T02:26:13.151Z,4.30
2018-09-19T02:28:42.804Z,5.60
2018-09-19T02:31:11.266Z,4.20
2018-09-19T02:33:39.737Z,4.57
2018-09-19T02:36:08.294Z,4.73
2018-09-19T02:38:36.927Z,4.27
2018-09-19T02:41:05.873Z,3.80
2018-09-19T02:43:34.430Z,5.00
2018-09-19T02:46:03.562Z,4.63
2018-09-19T02:48:32.052Z,4.33
2018-09-19T02:51:00.553Z,4.47
2018-09-19T02:53:29.321Z,3.57
2018-09-19T02:55:58.590Z,4.27
2018-09-19T02:58:27.107Z,4.13
2018-09-19T03:00:55.684Z,4.00
2018-09-19T03:03:24.185Z,4.07
2018-09-19T03:05:52.713Z,3.90
2018-09-19T03:08:21.185Z,4.33
2018-09-19T03:10:50.297Z,4.43
2018-09-19T03:13:18.866Z,4.50
2018-09-19T03:15:47.442Z,5.07
2018-09-19T03:18:16.145Z,6.10
2018-09-19T03:20:44.662Z,3.87
2018-09-19T03:23:13.207Z,4.20
2018-09-19T03:25:41.733Z,4.33
2018-09-19T03:28:10.612Z,4.53
2018-09-19T03:30:39.183Z,4.53
2018-09-19T03:33:07.738Z,4.77
2018-09-19T03:35:36.552Z,5.67
2018-09-19T03:38:05.885Z,4.80
2018-09-19T03:40:34.868Z,5.00
2018-09-19T03:43:04.240Z,5.00
2018-09-19T03:45:32.819Z,4.33
2018-09-19T03:48:01.330Z,4.80
2018-09-19T03:50:30.588Z,4.83
2018-09-19T03:52:59.144Z,4.60
2018-09-19T03:55:27.693Z,4.93
2018-09-19T03:57:56.726Z,5.13
2018-09-19T04:00:27.070Z,5.00
2018-09-19T04:02:55.542Z,5.90
2018-09-19T04:05:24.326Z,4.70
2018-09-19T04:07:52.905Z,5.30
2018-09-19T04:10:21.484Z,5.90
2018-09-19T04:12:50.189Z,5.30
2018-09-19T04:15:18.701Z,6.60
2018-09-19T04:17:47.263Z,5.23
2018-09-19T04:20:15.791Z,6.27
2018-09-19T04:22:45.134Z,6.80
2018-09-19T04:25:13.719Z,6.00
2018-09-19T04:27:42.199Z,5.27
2018-09-19T04:30:10.760Z,5.67
2018-09-19T04:32:39.223Z,5.80
2018-09-19T04:35:08.440Z,5.70
2018-09-19T04:37:36.977Z,5.73
2018-09-19T04:40:05.710Z,5.70
2018-09-19T04:42:34.281Z,6.93
2018-09-19T04:45:02.950Z,5.33
2018-09-19T04:47:31.410Z,6.23
2018-09-19T04:49:59.933Z,6.10
2018-09-19T04:52:29.188Z,5.63
2018-09-19T04:54:58.930Z,5.80
2018-09-19T04:57:27.501Z,5.00
2018-09-19T04:59:56.375Z,6.53
2018-09-19T05:02:24.946Z,5.30
2018-09-19T05:04:54.076Z,5.30
2018-09-19T05:07:22.693Z,5.30
2018-09-19T05:09:51.234Z,6.33
2018-09-19T05:12:19.929Z,5.97
2018-09-19T05:14:48.423Z,6.33
2018-09-19T05:17:16.955Z,6.73
2018-09-19T05:19:45.441Z,6.17
2018-09-19T05:22:14.029Z,6.47
2018-09-19T05:24:42.543Z,6.60
2018-09-19T05:27:11.092Z,6.73
2018-09-19T05:29:39.603Z,6.23
2018-09-19T05:32:08.134Z,6.17
2018-09-19T05:34:37.602Z,6.10
2018-09-19T05:37:06.139Z,7.20
2018-09-19T05:39:35.285Z,7.00
2018-09-19T05:42:03.993Z,6.13
2018-09-19T05:44:32.500Z,6.30
2018-09-19T05:47:01.583Z,5.90
2018-09-19T05:49:30.072Z,7.80
2018-09-19T05:51:58.565Z,5.93
2018-09-19T05:54:28.327Z,6.47
2018-09-19T05:56:56.862Z,5.00
2018-09-19T05:59:25.392Z,5.40
2018-09-19T06:01:53.913Z,6.07
2018-09-19T06:04:22.457Z,5.90
2018-09-19T06:06:51.051Z,4.67
2018-09-19T06:09:19.643Z,5.80
2018-09-19T06:11:48.179Z,6.33
2018-09-19T06:14:16.713Z,5.97
2018-09-19T06:16:45.257Z,5.97
2018-09-19T06:19:13.781Z,6.80
2018-09-19T06:21:42.339Z,6.10
2018-09-19T06:24:10.805Z,5.90
2018-09-19T06:26:39.327Z,6.60
2018-09-19T06:29:07.806Z,6.50
2018-09-19T06:31:36.325Z,6.30
2018-09-19T06:34:04.865Z,7.10
2018-09-19T06:36:33.338Z,5.60
2018-09-19T06:39:01.889Z,6.93
2018-09-19T06:41:30.393Z,6.30
2018-09-19T06:43:58.884Z,5.53
2018-09-19T06:46:27.423Z,6.40
2018-09-19T06:48:55.920Z,5.93
2018-09-19T06:51:24.420Z,5.23
2018-09-19T06:53:52.942Z,6.20
2018-09-19T06:56:21.510Z,5.53
2018-09-19T06:58:50.061Z,6.77
2018-09-19T07:01:18.635Z,5.87
2018-09-19T07:03:47.167Z,8.27
2018-09-19T07:06:15.693Z,6.50
2018-09-19T07:08:44.283Z,5.63
2018-09-19T07:11:13.036Z,6.70
2018-09-19T07:13:41.591Z,6.10
2018-09-19T07:16:10.185Z,6.30
2018-09-19T07:18:38.765Z,6.53
2018-09-19T07:21:07.257Z,7.13
2018-09-19T07:23:35.853Z,7.10
2018-09-19T07:26:04.445Z,7.60
2018-09-19T07:28:32.946Z,7.77
2018-09-19T07:31:08.945Z,7.00
2018-09-19T07:33:38.180Z,7.60
2018-09-19T07:36:06.719Z,9.07
2018-09-19T07:38:35.221Z,8.83
2018-09-19T07:41:03.758Z,7.57
2018-09-19T07:43:32.234Z,7.40
2018-09-19T07:46:00.734Z,7.03
2018-09-19T07:48:29.748Z,7.83
2018-09-19T07:50:59.106Z,7.33
2018-09-19T07:53:35.549Z,7.63
2018-09-19T07:56:04.567Z,6.73
2018-09-19T07:58:33.407Z,6.20
2018-09-19T08:01:02.002Z,8.20
2018-09-19T08:03:30.413Z,7.80
2018-09-19T08:05:58.958Z,7.23
2018-09-19T08:08:27.524Z,8.00
2018-09-19T08:10:56.039Z,8.20
2018-09-19T08:13:24.522Z,8.67
2018-09-19T08:15:53.070Z,8.77
2018-09-19T08:18:21.561Z,9.70
2018-09-19T08:20:50.073Z,7.90
2018-09-19T08:23:18.574Z,8.20
2018-09-19T08:25:47.054Z,8.13
2018-09-19T08:28:15.558Z,8.30
2018-09-19T08:30:44.102Z,8.27
2018-09-19T08:33:12.653Z,8.37
2018-09-19T08:35:41.196Z,11.00
2018-09-19T08:38:09.743Z,9.53
2018-09-19T08:40:38.298Z,9.57
2018-09-19T08:43:06.874Z,9.70
2018-09-19T08:45:35.369Z,8.80
2018-09-19T08:48:03.977Z,9.27
2018-09-19T08:50:32.498Z,9.90
2018-09-19T08:53:01.924Z,8.40
2018-09-19T08:55:30.612Z,9.50
2018-09-19T08:57:59.567Z,9.73
2018-09-19T09:00:28.094Z,8.53
2018-09-19T09:04:25.732Z,8.57
2018-09-19T09:06:54.373Z,8.70
2018-09-19T09:09:23.179Z,9.00
2018-09-19T09:11:51.686Z,8.93
2018-09-19T09:14:20.906Z,9.50
2018-09-19T09:16:50.043Z,8.60
2018-09-19T09:19:19.078Z,9.73
2018-09-19T09:21:46.557Z,7.83
2018-09-19T09:24:15.033Z,8.10
2018-09-19T09:26:43.534Z,7.60
2018-09-19T09:29:12.058Z,7.60
2018-09-19T09:31:40.589Z,7.53
2018-09-19T09:34:09.145Z,6.60
2018-09-19T09:36:37.800Z,7.07
2018-09-19T09:39:07.053Z,6.80
2018-09-19T09:41:35.622Z,7.43
2018-09-19T09:44:04.226Z,7.50
2018-09-19T09:46:33.472Z,8.40
2018-09-19T09:49:01.995Z,8.33
2018-09-19T09:51:30.526Z,6.43
2018-09-19T09:53:59.117Z,7.97
2018-09-19T09:56:28.742Z,6.83
2018-09-19T09:58:57.322Z,7.93
2018-09-19T10:01:25.825Z,7.37
2018-09-19T10:03:54.292Z,5.90
2018-09-19T10:06:22.847Z,5.80
2018-09-19T10:08:51.301Z,5.60
2018-09-19T10:11:19.980Z,5.40
2018-09-19T10:13:49.275Z,5.80
2018-09-19T10:16:17.807Z,6.13
2018-09-19T10:18:46.337Z,6.77
2018-09-19T10:21:14.866Z,5.60
2018-09-19T10:23:43.361Z,5.80
2018-09-19T10:26:11.930Z,5.67
2018-09-19T10:28:40.450Z,5.80
2018-09-19T10:31:08.986Z,4.70
2018-09-19T10:33:37.526Z,5.50
2018-09-19T10:36:06.668Z,5.10
2018-09-19T10:38:35.158Z,5.20
2018-09-19T10:41:03.666Z,5.97
2018-09-19T10:43:32.186Z,6.67
2018-09-19T10:46:00.743Z,4.20
2018-09-19T10:48:29.275Z,4.57
2018-09-19T10:50:57.781Z,4.13
2018-09-19T10:53:26.422Z,5.30
2018-09-19T10:55:54.957Z,5.20
2018-09-19T10:58:23.633Z,5.00
2018-09-19T11:00:52.176Z,4.87
2018-09-19T11:03:21.041Z,5.53
2018-09-19T11:05:49.566Z,5.40
2018-09-19T11:08:18.117Z,4.93
2018-09-19T11:10:46.817Z,4.63
2018-09-19T11:13:16.044Z,5.40
2018-09-19T11:15:44.580Z,5.67
2018-09-19T11:18:13.129Z,5.47
2018-09-19T11:20:41.700Z,6.43
2018-09-19T11:23:10.227Z,4.70
2018-09-19T11:25:38.730Z,5.63
2018-09-19T11:28:09.502Z,4.30
2018-09-19T11:30:39.734Z,5.20
2018-09-19T11:33:08.240Z,6.87
2018-09-19T11:35:36.746Z,5.70
2018-09-19T11:38:05.869Z,4.97
2018-09-19T11:40:34.377Z,4.57
2018-09-19T11:43:02.903Z,4.60
2018-09-19T11:45:31.381Z,5.00
2018-09-19T11:47:59.890Z,4.67
2018-09-19T11:50:28.934Z,4.70
2018-09-19T11:52:57.517Z,4.00
2018-09-19T11:55:26.014Z,4.10
2018-09-19T11:57:54.569Z,4.07
2018-09-19T12:00:23.089Z,4.70
2018-09-19T12:02:51.794Z,4.23
2018-09-19T12:05:20.901Z,4.03
2018-09-19T12:07:49.482Z,3.73
2018-09-19T12:10:18.120Z,4.30
2018-09-19T12:12:46.793Z,4.27
2018-09-19T12:15:15.319Z,4.30
2018-09-19T12:17:43.881Z,3.40
2018-09-19T12:20:12.425Z,3.80
2018-09-19T12:22:41.860Z,3.87
2018-09-19T12:25:10.421Z,4.77
2018-09-19T12:27:38.947Z,3.00
2018-09-19T12:30:07.485Z,4.40
2018-09-19T12:32:35.970Z,4.53
2018-09-19T12:35:04.704Z,4.50
2018-09-19T12:37:34.239Z,3.93
2018-09-19T12:40:02.790Z,4.57
2018-09-19T12:42:31.325Z,3.97
2018-09-19T12:44:59.821Z,3.83
2018-09-19T12:47:28.353Z,3.97
2018-09-19T12:49:56.892Z,4.57
2018-09-19T12:52:25.433Z,5.20
2018-09-19T12:54:53.958Z,4.03
2018-09-19T12:57:22.513Z,3.97
2018-09-19T12:59:50.981Z,3.93
2018-09-19T13:02:19.450Z,4.30
2018-09-19T13:04:47.986Z,4.50
2018-09-19T13:07:16.502Z,5.00
2018-09-19T13:09:44.990Z,4.20
2018-09-19T13:12:13.768Z,5.03
2018-09-19T13:14:42.457Z,4.40
2018-09-19T13:17:11.616Z,3.83
2018-09-19T13:19:40.613Z,4.00
2018-09-19T13:22:09.362Z,4.70
2018-09-19T13:24:37.875Z,4.00
2018-09-19T13:27:06.402Z,4.40
2018-09-19T13:29:34.931Z,4.80
2018-09-19T13:32:03.442Z,4.77
2018-09-19T13:34:31.950Z,5.13
2018-09-19T13:37:00.642Z,4.37
2018-09-19T13:39:29.363Z,3.60
2018-09-19T13:41:57.865Z,4.63
2018-09-19T13:44:26.438Z,3.70
2018-09-19T13:46:54.974Z,4.60
2018-09-19T13:49:30.914Z,5.30
2018-09-19T13:51:59.507Z,4.70
2018-09-19T13:54:27.981Z,4.03
2018-09-19T13:56:56.503Z,3.43
2018-09-19T13:59:25.021Z,4.30
2018-09-19T14:01:53.546Z,3.60
2018-09-19T14:04:22.045Z,4.00
2018-09-19T14:06:50.790Z,4.03
2018-09-19T14:09:19.379Z,4.00
2018-09-19T14:11:47.986Z,4.97
2018-09-19T14:14:16.537Z,4.40
2018-09-19T14:16:45.049Z,4.20
2018-09-19T14:19:14.864Z,3.60
2018-09-19T14:21:43.357Z,4.57
2018-09-19T14:24:11.836Z,4.97
2018-09-19T14:26:40.423Z,4.17
2018-09-19T14:29:08.966Z,4.77
2018-09-19T14:31:37.629Z,5.47
2018-09-19T14:34:06.113Z,3.90
2018-09-19T14:36:34.625Z,3.83
2018-09-19T14:39:03.793Z,4.17
2018-09-19T14:41:32.294Z,4.17
2018-09-19T14:44:00.881Z,3.90
2018-09-19T14:46:29.422Z,4.03
2018-09-19T14:48:57.975Z,7.30
2018-09-19T14:51:26.503Z,4.20
2018-09-19T14:53:54.965Z,3.90
2018-09-19T14:56:23.487Z,3.90
2018-09-19T14:58:52.006Z,4.37
2018-09-19T15:01:20.610Z,4.10
2018-09-19T15:03:49.141Z,4.10
2018-09-19T15:06:17.673Z,4.47
2018-09-19T15:08:46.224Z,4.70
2018-09-19T15:11:14.729Z,4.17
2018-09-19T15:13:43.368Z,4.40
2018-09-19T15:16:11.926Z,4.83
2018-09-19T15:18:40.469Z,3.80
2018-09-19T15:21:08.965Z,4.13
2018-09-19T15:23:37.479Z,5.20
2018-09-19T15:26:05.989Z,4.93
2018-09-19T15:28:34.723Z,4.60
2018-09-19T15:31:03.236Z,4.00
2018-09-19T15:33:31.797Z,5.40
2018-09-19T15:36:00.376Z,4.00
2018-09-19T15:38:28.999Z,4.13
2018-09-19T15:40:57.438Z,4.33
2018-09-19T15:43:25.954Z,4.70
2018-09-19T15:45:54.467Z,3.77
2018-09-19T15:48:22.972Z,3.87
2018-09-19T15:50:52.489Z,3.90
2018-09-19T15:53:21.118Z,4.53
2018-09-19T15:55:49.643Z,4.03
2018-09-19T15:58:19.515Z,5.40
2018-09-19T16:00:48.034Z,4.53
2018-09-19T16:03:16.553Z,3.60
2018-09-19T16:05:45.241Z,4.00
2018-09-19T16:08:13.784Z,4.60
2018-09-19T16:10:42.577Z,4.03
2018-09-19T16:13:11.099Z,4.60
2018-09-19T16:15:40.241Z,5.03
2018-09-19T16:18:08.841Z,4.47
2018-09-19T16:20:37.321Z,5.10
2018-09-19T16:23:05.813Z,4.33
2018-09-19T16:25:34.346Z,4.73
2018-09-19T16:28:02.843Z,4.20
2018-09-19T16:30:31.395Z,4.37
2018-09-19T16:32:59.931Z,4.60
2018-09-19T16:35:28.409Z,5.20
2018-09-19T16:37:57.645Z,4.63
2018-09-19T16:40:26.362Z,4.40
2018-09-19T16:42:55.562Z,4.63
2018-09-19T16:45:24.195Z,5.57
2018-09-19T16:47:52.760Z,4.80
2018-09-19T16:50:22.062Z,4.47
2018-09-19T16:52:50.623Z,4.27
2018-09-19T16:55:19.124Z,4.80
2018-09-19T16:57:47.641Z,4.93
2018-09-19T17:00:16.458Z,4.73
2018-09-19T17:02:47.734Z,4.63
2018-09-19T17:05:16.244Z,5.10
2018-09-19T17:07:45.166Z,5.20
2018-09-19T17:10:13.889Z,4.77
2018-09-19T17:12:42.434Z,5.20
2018-09-19T17:15:10.963Z,4.87
2018-09-19T17:17:39.501Z,4.70
2018-09-19T17:20:08.222Z,5.27
2018-09-19T17:22:37.697Z,4.70
2018-09-19T17:25:06.226Z,4.50
2018-09-19T17:27:34.965Z,5.50
2018-09-19T17:30:03.922Z,4.70
2018-09-19T17:32:32.437Z,5.00
2018-09-19T17:35:01.105Z,5.53
2018-09-19T17:37:31.201Z,4.40
2018-09-19T17:39:59.750Z,5.10
2018-09-19T17:42:28.306Z,5.13
2018-09-19T17:44:56.865Z,4.50
2018-09-19T17:47:25.657Z,4.50
2018-09-19T17:49:54.301Z,4.60
2018-09-19T17:52:22.865Z,5.47
2018-09-19T17:54:51.607Z,5.77
2018-09-19T17:57:20.173Z,5.00
2018-09-19T17:59:48.651Z,5.37
2018-09-19T18:02:18.001Z,5.80
2018-09-19T18:04:46.633Z,4.80
2018-09-19T18:07:15.247Z,5.60
2018-09-19T18:09:43.817Z,5.13
2018-09-19T18:12:13.129Z,5.43
2018-09-19T18:14:41.764Z,5.00
2018-09-19T18:17:10.762Z,6.10
2018-09-19T18:19:39.954Z,5.30
2018-09-19T18:22:08.569Z,5.10
2018-09-19T18:24:37.149Z,5.10
2018-09-19T18:27:05.998Z,5.20
2018-09-19T18:29:34.498Z,5.87
2018-09-19T18:32:03.124Z,5.20
2018-09-19T18:34:31.662Z,4.97
2018-09-19T18:37:00.238Z,5.63
2018-09-19T18:39:28.849Z,5.23
2018-09-19T18:41:57.457Z,5.00
2018-09-19T18:44:26.861Z,5.00
2018-09-19T18:46:55.442Z,5.90
2018-09-19T18:49:23.965Z,5.20
2018-09-19T18:51:52.470Z,5.07
2018-09-19T18:54:21.022Z,5.03
2018-09-19T18:56:49.885Z,4.83
2018-09-19T18:59:18.443Z,4.50
2018-09-19T19:01:47.006Z,5.40
2018-09-19T19:04:15.523Z,4.80
2018-09-19T19:06:44.126Z,4.97
2018-09-19T19:09:13.246Z,4.80
2018-09-19T19:11:42.085Z,4.87
2018-09-19T19:14:10.557Z,5.00
2018-09-19T19:16:39.173Z,4.97
2018-09-19T19:19:07.699Z,5.30
2018-09-19T19:21:36.302Z,4.80
2018-09-19T19:24:04.803Z,5.20
2018-09-19T19:26:33.378Z,4.83
2018-09-19T19:29:01.894Z,5.07
2018-09-19T19:31:31.517Z,5.53
2018-09-19T19:34:00.043Z,5.60
2018-09-19T19:36:28.539Z,5.67
2018-09-19T19:38:56.993Z,4.90
2018-09-19T19:41:25.613Z,5.17
2018-09-19T19:43:54.109Z,4.53
2018-09-19T19:46:22.612Z,5.40
2018-09-19T19:48:51.182Z,5.90
2018-09-19T19:51:20.284Z,4.80
2018-09-19T19:53:48.773Z,4.70
2018-09-19T19:56:17.347Z,4.90
2018-09-19T19:58:46.813Z,5.03
2018-09-19T20:01:15.311Z,5.50
2018-09-19T20:03:43.866Z,5.77
2018-09-19T20:06:12.381Z,4.70
2018-09-19T20:08:40.953Z,5.33
2018-09-19T20:11:09.718Z,4.97
2018-09-19T20:13:39.353Z,4.93
2018-09-19T20:16:08.357Z,5.20
2018-09-19T20:18:37.510Z,5.07
2018-09-19T20:21:06.210Z,4.77
2018-09-19T20:23:34.705Z,4.00
2018-09-19T20:26:03.221Z,4.33
2018-09-19T20:28:32.651Z,4.77
2018-09-19T20:31:01.575Z,5.03
2018-09-19T20:33:30.586Z,5.30
2018-09-19T20:35:59.066Z,5.03
2018-09-19T20:38:27.574Z,4.50
2018-09-19T20:40:56.063Z,4.17
2018-09-19T20:43:24.590Z,4.73
2018-09-19T20:45:54.470Z,5.30
2018-09-19T20:48:23.061Z,4.37
2018-09-19T20:50:51.586Z,5.37
2018-09-19T20:53:20.050Z,4.87
2018-09-19T20:55:48.765Z,5.07
2018-09-19T20:58:17.269Z,5.23
2018-09-19T21:00:46.329Z,4.80
2018-09-19T21:03:14.846Z,4.83
2018-09-19T21:05:43.450Z,5.07
2018-09-19T21:08:12.501Z,5.20
2018-09-19T21:10:41.011Z,4.43
2018-09-19T21:13:09.762Z,4.73
2018-09-19T21:15:38.275Z,4.63
2018-09-19T21:18:06.874Z,4.90
2018-09-19T21:20:35.505Z,5.30
2018-09-19T21:23:04.054Z,4.80
2018-09-19T21:25:32.571Z,4.30
2018-09-19T21:28:01.079Z,5.37
2018-09-19T21:30:29.603Z,5.30
2018-09-19T21:32:58.882Z,4.87
2018-09-19T21:35:27.402Z,5.83
2018-09-19T21:37:55.910Z,5.40
2018-09-19T21:40:24.401Z,5.00
2018-09-19T21:42:52.939Z,6.23
2018-09-19T21:45:21.470Z,4.20
2018-09-19T21:47:49.977Z,4.70
2018-09-19T21:50:18.510Z,4.80
2018-09-19T21:52:47.051Z,4.90
2018-09-19T21:55:15.549Z,5.20
2018-09-19T21:57:44.094Z,5.23
2018-09-19T22:00:12.847Z,5.00
2018-09-19T22:02:41.361Z,5.80
2018-09-19T22:05:10.016Z,5.20
2018-09-19T22:07:38.545Z,4.83
2018-09-19T22:10:07.626Z,4.80
2018-09-19T22:12:36.117Z,5.23
2018-09-19T22:15:05.081Z,4.80
2018-09-19T22:17:33.646Z,4.90
2018-09-19T22:20:03.002Z,4.67
2018-09-19T22:22:31.465Z,4.90
2018-09-19T22:25:00.253Z,4.70
2018-09-19T22:27:29.398Z,4.40
2018-09-19T22:29:57.853Z,4.17
2018-09-19T22:32:26.577Z,4.90
2018-09-19T22:34:55.089Z,6.03
2018-09-19T22:37:23.582Z,4.70
2018-09-19T22:39:53.473Z,5.17
2018-09-19T22:42:21.994Z,4.87
2018-09-19T22:44:50.498Z,5.10
2018-09-19T22:47:19.505Z,4.60
2018-09-19T22:49:48.066Z,4.83
2018-09-19T22:52:17.073Z,4.93
2018-09-19T22:54:46.205Z,5.03
2018-09-19T22:57:14.724Z,4.43
2018-09-19T22:59:43.212Z,4.40
2018-09-19T23:02:11.722Z,5.47
2018-09-19T23:04:40.254Z,4.47
2018-09-19T23:07:08.811Z,5.07
2018-09-19T23:09:37.294Z,4.60
2018-09-19T23:12:05.869Z,4.70
2018-09-19T23:14:35.679Z,5.10
2018-09-19T23:17:04.311Z,3.97
2018-09-19T23:19:32.805Z,5.13
2018-09-19T23:22:01.329Z,4.37
2018-09-19T23:24:30.069Z,5.23
2018-09-19T23:26:58.545Z,5.57
2018-09-19T23:29:27.090Z,5.10
2018-09-19T23:31:55.597Z,5.70
2018-09-19T23:34:24.803Z,5.37
2018-09-19T23:36:53.611Z,5.57
2018-09-19T23:39:22.093Z,4.30
2018-09-19T23:41:51.404Z,5.60
2018-09-19T23:44:21.238Z,5.00
2018-09-19T23:46:49.724Z,5.43
2018-09-19T23:49:18.238Z,5.13
2018-09-19T23:51:46.826Z,5.80
2018-09-19T23:54:15.949Z,4.93
2018-09-19T23:56:44.633Z,5.43
2018-09-19T23:59:13.166Z,4.90
