createdAt,value
2022-10-19T00:01:09.079Z,61.92
2022-10-19T00:03:36.061Z,62.06
2022-10-19T00:06:16.302Z,61.63
2022-10-19T00:08:43.693Z,61.64
2022-10-19T00:11:11.288Z,61.69
2022-10-19T00:13:39.067Z,61.53
2022-10-19T00:16:13.399Z,61.21
2022-10-19T00:18:41.164Z,61.11
2022-10-19T00:21:09.291Z,61.49
2022-10-19T00:23:37.308Z,61.10
2022-10-19T00:26:03.994Z,60.87
2022-10-19T00:28:30.910Z,61.04
2022-10-19T00:30:57.590Z,60.17
2022-10-19T00:33:24.178Z,59.40
2022-10-19T00:35:52.058Z,58.69
2022-10-19T00:38:22.509Z,58.09
2022-10-19T00:40:49.544Z,57.82
2022-10-19T00:43:21.497Z,58.02
2022-10-19T00:45:57.920Z,57.91
2022-10-19T00:48:26.727Z,57.56
2022-10-19T00:50:54.788Z,57.54
2022-10-19T00:53:24.644Z,57.56
2022-10-19T00:55:51.428Z,57.74
2022-10-19T00:58:18.066Z,57.73
2022-10-19T01:00:44.797Z,57.45
2022-10-19T01:03:12.045Z,57.52
2022-10-19T01:05:41.296Z,57.68
2022-10-19T01:08:08.972Z,58.41
2022-10-19T01:11:14.238Z,58.95
2022-10-19T01:13:52.349Z,58.58
2022-10-19T01:16:51.469Z,58.59
2022-10-19T01:19:40.132Z,58.81
2022-10-19T01:22:17.336Z,58.47
2022-10-19T01:25:00.498Z,58.45
2022-10-19T01:27:45.417Z,57.96
2022-10-19T01:30:15.168Z,57.50
2022-10-19T01:32:41.643Z,57.34
2022-10-19T01:35:18.164Z,56.46
2022-10-19T01:37:50.137Z,55.92
2022-10-19T01:40:26.994Z,55.71
2022-10-19T01:42:59.628Z,55.98
2022-10-19T01:45:30.603Z,56.30
2022-10-19T01:48:23.556Z,56.56
2022-10-19T01:51:02.475Z,57.13
2022-10-19T01:53:31.538Z,57.79
2022-10-19T01:55:58.977Z,57.90
2022-10-19T01:58:28.162Z,58.13
2022-10-19T02:00:56.130Z,59.01
2022-10-19T02:03:23.601Z,59.45
2022-10-19T02:05:50.828Z,59.76
2022-10-19T02:08:23.258Z,60.31
2022-10-19T02:10:50.193Z,60.96
2022-10-19T02:13:17.024Z,61.73
2022-10-19T02:15:46.493Z,62.41
2022-10-19T02:18:16.151Z,63.38
2022-10-19T02:20:42.782Z,64.32
2022-10-19T02:23:09.711Z,65.24
2022-10-19T02:25:39.113Z,66.35
2022-10-19T02:28:05.890Z,67.11
2022-10-19T02:30:32.616Z,68.17
2022-10-19T02:32:59.307Z,69.22
2022-10-19T02:35:25.978Z,70.09
2022-10-19T02:37:59.933Z,71.05
2022-10-19T02:40:27.623Z,72.27
2022-10-19T02:43:06.301Z,73.00
2022-10-19T02:45:36.746Z,73.76
2022-10-19T02:48:07.775Z,74.58
2022-10-19T02:50:34.543Z,75.12
2022-10-19T02:53:01.299Z,75.84
2022-10-19T02:55:29.298Z,76.48
2022-10-19T02:57:55.984Z,77.25
2022-10-19T03:00:22.667Z,78.07
2022-10-19T03:02:49.313Z,78.50
2022-10-19T03:05:18.260Z,79.12
2022-10-19T03:07:44.805Z,79.81
2022-10-19T03:10:11.386Z,80.17
2022-10-19T03:12:37.958Z,80.29
2022-10-19T03:15:05.186Z,80.43
2022-10-19T03:17:31.967Z,80.59
2022-10-19T03:19:58.788Z,80.78
2022-10-19T03:22:25.352Z,80.82
2022-10-19T03:24:52.037Z,80.15
2022-10-19T03:27:18.615Z,80.10
2022-10-19T03:29:45.203Z,80.11
2022-10-19T03:32:11.810Z,79.92
2022-10-19T03:34:38.370Z,79.47
2022-10-19T03:37:04.956Z,79.73
2022-10-19T03:39:31.616Z,79.99
2022-10-19T03:41:58.223Z,79.49
2022-10-19T03:44:24.828Z,78.98
2022-10-19T03:46:51.442Z,78.30
2022-10-19T03:49:18.106Z,77.99
2022-10-19T03:51:47.668Z,77.85
2022-10-19T03:54:16.291Z,77.70
2022-10-19T03:56:43.382Z,77.85
2022-10-19T03:59:17.346Z,77.87
2022-10-19T04:01:45.294Z,77.85
2022-10-19T04:04:19.309Z,77.50
2022-10-19T04:06:51.127Z,77.47
2022-10-19T04:09:19.878Z,77.34
2022-10-19T04:11:47.248Z,76.99
2022-10-19T04:14:22.822Z,76.63
2022-10-19T04:17:02.606Z,76.30
2022-10-19T04:19:29.241Z,76.04
2022-10-19T04:21:55.810Z,75.97
2022-10-19T04:24:22.900Z,76.25
2022-10-19T04:26:51.570Z,76.27
2022-10-19T04:29:19.679Z,75.73
2022-10-19T04:31:48.187Z,76.11
2022-10-19T04:34:14.838Z,76.38
2022-10-19T04:36:41.431Z,76.25
2022-10-19T04:39:08.405Z,76.28
2022-10-19T04:41:35.445Z,76.35
2022-10-19T04:44:04.041Z,76.23
2022-10-19T04:46:30.848Z,76.01
2022-10-19T04:48:58.077Z,75.83
2022-10-19T04:51:25.454Z,76.26
2022-10-19T04:53:55.566Z,76.08
2022-10-19T04:56:29.116Z,76.17
2022-10-19T04:58:57.457Z,75.87
2022-10-19T05:01:25.475Z,75.73
2022-10-19T05:06:24.441Z,75.34
2022-10-19T05:08:51.501Z,75.12
2022-10-19T05:11:18.915Z,74.98
2022-10-19T05:13:45.702Z,74.54
2022-10-19T05:16:17.902Z,73.76
2022-10-19T05:18:52.510Z,73.63
2022-10-19T05:21:20.853Z,73.23
2022-10-19T05:23:50.531Z,72.89
2022-10-19T05:26:19.150Z,73.01
2022-10-19T05:28:57.009Z,72.87
2022-10-19T05:31:26.373Z,73.03
2022-10-19T05:33:53.270Z,73.36
2022-10-19T05:36:25.311Z,73.69
2022-10-19T05:38:53.526Z,74.04
2022-10-19T05:41:20.850Z,75.08
2022-10-19T05:43:48.017Z,75.73
2022-10-19T05:46:19.465Z,76.69
2022-10-19T05:48:46.877Z,77.48
2022-10-19T05:51:18.972Z,78.00
2022-10-19T05:53:45.849Z,78.21
2022-10-19T05:56:24.341Z,78.90
2022-10-19T05:58:51.601Z,79.62
2022-10-19T06:01:19.173Z,79.67
2022-10-19T06:03:46.904Z,79.75
2022-10-19T06:06:13.654Z,81.65
2022-10-19T06:08:40.346Z,83.75
2022-10-19T06:11:08.085Z,85.12
2022-10-19T06:13:35.346Z,86.38
2022-10-19T06:16:02.015Z,87.12
2022-10-19T06:18:28.648Z,88.50
2022-10-19T06:20:55.532Z,88.98
2022-10-19T06:23:22.102Z,89.83
2022-10-19T06:25:48.702Z,90.33
2022-10-19T06:28:15.374Z,91.27
2022-10-19T06:30:42.132Z,91.47
2022-10-19T06:33:09.048Z,91.49
2022-10-19T06:35:35.971Z,91.71
2022-10-19T06:38:02.585Z,91.72
2022-10-19T06:40:29.208Z,91.63
2022-10-19T06:42:58.723Z,91.64
2022-10-19T06:45:25.387Z,91.44
2022-10-19T06:47:52.076Z,91.38
2022-10-19T06:50:21.407Z,90.54
2022-10-19T06:52:48.106Z,90.06
2022-10-19T06:55:15.060Z,89.48
2022-10-19T06:57:41.671Z,88.88
2022-10-19T07:00:09.087Z,88.69
2022-10-19T07:02:35.830Z,88.32
2022-10-19T07:05:06.032Z,87.81
2022-10-19T07:07:33.067Z,88.05
2022-10-19T07:09:59.803Z,87.85
2022-10-19T07:12:26.361Z,87.88
2022-10-19T07:14:54.360Z,87.62
2022-10-19T07:17:21.316Z,88.35
2022-10-19T07:19:47.935Z,88.82
2022-10-19T07:22:20.335Z,89.52
2022-10-19T07:24:49.790Z,89.79
2022-10-19T07:27:16.449Z,90.38
2022-10-19T07:29:43.101Z,90.30
2022-10-19T07:32:09.807Z,90.94
2022-10-19T07:34:36.412Z,91.50
2022-10-19T07:37:03.050Z,91.58
2022-10-19T07:39:29.697Z,92.73
2022-10-19T07:41:56.238Z,93.28
2022-10-19T07:44:22.870Z,93.21
2022-10-19T07:46:50.280Z,93.76
2022-10-19T07:49:18.974Z,94.17
2022-10-19T07:51:46.758Z,94.67
2022-10-19T07:54:13.794Z,94.87
2022-10-19T07:56:40.979Z,95.40
2022-10-19T07:59:07.734Z,96.24
2022-10-19T08:01:38.109Z,96.24
2022-10-19T08:06:51.507Z,96.30
2022-10-19T08:09:40.111Z,96.02
2022-10-19T08:12:06.065Z,96.88
2022-10-19T08:14:32.787Z,97.18
2022-10-19T08:17:00.100Z,97.20
2022-10-19T08:19:26.744Z,98.11
2022-10-19T08:21:53.384Z,98.29
2022-10-19T08:24:20.731Z,98.08
2022-10-19T08:26:47.502Z,97.88
2022-10-19T08:29:16.320Z,99.43
2022-10-19T08:31:44.293Z,99.28
2022-10-19T08:34:11.579Z,98.74
2022-10-19T08:36:38.218Z,99.79
2022-10-19T08:39:06.232Z,99.64
2022-10-19T08:41:57.747Z,100.00
2022-10-19T08:45:20.276Z,100.00
2022-10-19T08:47:59.969Z,100.00
2022-10-19T08:50:47.128Z,100.00
2022-10-19T08:53:18.025Z,100.00
2022-10-19T08:56:07.529Z,100.00
2022-10-19T08:59:02.499Z,100.00
2022-10-19T09:01:55.401Z,100.00
2022-10-19T09:04:33.230Z,100.00
2022-10-19T09:07:07.848Z,100.00
2022-10-19T09:09:36.208Z,100.00
2022-10-19T09:12:05.110Z,100.00
2022-10-19T09:14:36.364Z,100.00
2022-10-19T09:17:09.441Z,100.00
2022-10-19T09:19:36.263Z,100.00
2022-10-19T09:22:14.959Z,100.00
2022-10-19T09:24:50.749Z,100.00
2022-10-19T09:27:51.237Z,100.00
2022-10-19T09:30:23.499Z,100.00
2022-10-19T09:32:59.286Z,100.00
2022-10-19T09:35:28.886Z,100.00
2022-10-19T09:37:55.920Z,100.00
2022-10-19T09:40:25.170Z,100.00
2022-10-19T09:42:57.147Z,100.00
2022-10-19T09:45:38.843Z,100.00
2022-10-19T09:48:17.416Z,100.00
2022-10-19T09:50:44.842Z,100.00
2022-10-19T09:53:21.336Z,100.00
2022-10-19T09:55:52.330Z,100.00
2022-10-19T09:58:19.908Z,100.00
2022-10-19T10:00:51.682Z,100.00
2022-10-19T10:03:30.402Z,100.00
2022-10-19T10:05:59.493Z,100.00
2022-10-19T10:08:29.452Z,100.00
2022-10-19T10:11:13.830Z,100.00
2022-10-19T10:13:48.080Z,100.00
2022-10-19T10:16:18.008Z,100.00
2022-10-19T10:18:51.686Z,100.00
2022-10-19T10:21:25.815Z,100.00
2022-10-19T10:24:07.170Z,100.00
2022-10-19T10:26:42.715Z,100.00
2022-10-19T10:29:35.580Z,100.00
2022-10-19T10:32:08.181Z,100.00
2022-10-19T10:34:46.340Z,100.00
2022-10-19T10:37:23.393Z,100.00
2022-10-19T10:39:55.164Z,100.00
2022-10-19T10:42:30.460Z,100.00
2022-10-19T10:44:57.483Z,100.00
2022-10-19T10:47:27.000Z,100.00
2022-10-19T10:50:01.080Z,100.00
2022-10-19T10:52:31.524Z,100.00
2022-10-19T10:55:03.470Z,100.00
2022-10-19T10:57:36.708Z,100.00
2022-10-19T11:00:26.330Z,100.00
2022-10-19T11:03:01.248Z,100.00
2022-10-19T11:05:37.617Z,100.00
2022-10-19T11:08:16.079Z,100.00
2022-10-19T11:10:47.354Z,100.00
2022-10-19T11:13:18.649Z,100.00
2022-10-19T11:16:05.042Z,100.00
2022-10-19T11:18:39.400Z,100.00
2022-10-19T11:21:26.480Z,100.00
2022-10-19T11:24:19.423Z,100.00
2022-10-19T11:27:14.312Z,100.00
2022-10-19T11:29:46.899Z,100.00
2022-10-19T11:32:27.658Z,100.00
2022-10-19T11:35:25.663Z,100.00
2022-10-19T11:38:20.140Z,100.00
2022-10-19T11:41:19.073Z,100.00
2022-10-19T11:44:05.324Z,100.00
2022-10-19T11:47:04.862Z,100.00
2022-10-19T11:49:50.900Z,100.00
2022-10-19T11:52:59.403Z,100.00
2022-10-19T11:55:38.178Z,100.00
2022-10-19T11:58:34.607Z,100.00
2022-10-19T12:01:18.188Z,100.00
2022-10-19T12:03:57.631Z,100.00
2022-10-19T12:06:50.835Z,100.00
2022-10-19T12:09:17.410Z,100.00
2022-10-19T12:11:56.249Z,100.00
2022-10-19T12:14:27.314Z,100.00
2022-10-19T12:16:59.036Z,100.00
2022-10-19T12:19:29.307Z,100.00
2022-10-19T12:22:00.619Z,100.00
2022-10-19T12:24:28.625Z,100.00
2022-10-19T12:26:55.578Z,100.00
2022-10-19T12:29:28.387Z,100.00
2022-10-19T12:31:56.429Z,100.00
2022-10-19T12:34:31.465Z,100.00
2022-10-19T12:37:05.363Z,100.00
2022-10-19T12:40:00.088Z,100.00
2022-10-19T12:42:41.964Z,100.00
2022-10-19T12:45:30.792Z,100.00
2022-10-19T12:48:12.507Z,100.00
2022-10-19T12:50:48.206Z,100.00
2022-10-19T12:53:30.643Z,100.00
2022-10-19T12:56:00.392Z,100.00
2022-10-19T12:58:29.911Z,100.00
2022-10-19T13:01:01.201Z,100.00
2022-10-19T13:03:33.088Z,100.00
2022-10-19T13:06:02.599Z,100.00
2022-10-19T13:08:38.807Z,100.00
2022-10-19T13:11:15.191Z,100.00
2022-10-19T13:13:55.166Z,100.00
2022-10-19T13:16:36.805Z,100.00
2022-10-19T13:19:12.467Z,100.00
2022-10-19T13:21:48.159Z,100.00
2022-10-19T13:24:20.649Z,100.00
2022-10-19T13:26:47.199Z,100.00
2022-10-19T13:29:39.822Z,100.00
2022-10-19T13:32:37.968Z,100.00
2022-10-19T13:35:23.487Z,100.00
2022-10-19T13:38:09.113Z,100.00
2022-10-19T13:40:56.895Z,100.00
2022-10-19T13:43:26.437Z,100.00
2022-10-19T13:46:06.445Z,100.00
2022-10-19T13:49:10.637Z,100.00
2022-10-19T13:51:56.018Z,100.00
2022-10-19T13:55:04.083Z,100.00
2022-10-19T13:57:51.508Z,100.00
2022-10-19T14:00:22.261Z,100.00
2022-10-19T14:03:20.578Z,100.00
2022-10-19T14:06:08.607Z,100.00
2022-10-19T14:08:44.936Z,100.00
2022-10-19T14:11:14.516Z,100.00
2022-10-19T14:13:41.169Z,100.00
2022-10-19T14:16:16.313Z,100.00
2022-10-19T14:18:42.911Z,100.00
2022-10-19T14:21:10.198Z,100.00
2022-10-19T14:23:41.371Z,100.00
2022-10-19T14:26:21.036Z,100.00
2022-10-19T14:28:53.092Z,100.00
2022-10-19T14:31:34.134Z,100.00
2022-10-19T14:34:03.355Z,100.00
2022-10-19T14:36:37.494Z,100.00
2022-10-19T14:39:04.654Z,100.00
2022-10-19T14:41:32.805Z,100.00
2022-10-19T14:44:02.718Z,100.00
2022-10-19T14:46:31.063Z,100.00
2022-10-19T14:49:02.527Z,100.00
2022-10-19T14:51:44.347Z,100.00
2022-10-19T14:54:31.051Z,100.00
2022-10-19T14:56:57.564Z,100.00
2022-10-19T14:59:31.909Z,100.00
2022-10-19T15:02:00.631Z,100.00
2022-10-19T15:04:34.263Z,100.00
2022-10-19T15:07:06.128Z,100.00
2022-10-19T15:09:47.854Z,100.00
2022-10-19T15:12:17.251Z,100.00
2022-10-19T15:14:44.499Z,100.00
2022-10-19T15:17:26.721Z,100.00
2022-10-19T15:19:55.611Z,100.00
2022-10-19T15:22:23.662Z,100.00
2022-10-19T15:25:08.619Z,100.00
2022-10-19T15:27:36.388Z,100.00
2022-10-19T15:30:18.172Z,100.00
2022-10-19T15:33:04.990Z,100.00
2022-10-19T15:35:33.607Z,100.00
2022-10-19T15:38:24.553Z,100.00
2022-10-19T15:40:56.944Z,100.00
2022-10-19T15:43:50.714Z,100.00
2022-10-19T15:49:38.253Z,100.00
2022-10-19T15:52:18.185Z,100.00
2022-10-19T15:54:48.726Z,100.00
2022-10-19T15:57:25.789Z,100.00
2022-10-19T15:59:52.971Z,100.00
2022-10-19T16:02:19.631Z,100.00
2022-10-19T16:04:46.295Z,100.00
2022-10-19T16:07:16.796Z,100.00
2022-10-19T16:09:43.381Z,100.00
2022-10-19T16:12:11.033Z,100.00
2022-10-19T16:14:37.546Z,100.00
2022-10-19T16:17:04.751Z,100.00
2022-10-19T16:19:31.374Z,100.00
2022-10-19T16:21:58.029Z,100.00
2022-10-19T16:24:24.691Z,100.00
2022-10-19T16:26:51.375Z,100.00
2022-10-19T16:29:17.982Z,100.00
2022-10-19T16:31:44.579Z,99.57
2022-10-19T16:34:11.138Z,98.11
2022-10-19T16:36:37.809Z,96.95
2022-10-19T16:39:04.939Z,95.11
2022-10-19T16:41:31.550Z,91.77
2022-10-19T16:43:58.218Z,89.60
2022-10-19T16:46:25.587Z,87.00
2022-10-19T16:48:52.701Z,84.35
2022-10-19T16:51:35.018Z,81.10
2022-10-19T16:54:02.650Z,79.35
2022-10-19T16:56:30.248Z,77.49
2022-10-19T16:59:02.270Z,75.66
2022-10-19T17:01:29.841Z,73.66
2022-10-19T17:03:56.860Z,72.92
2022-10-19T17:06:24.174Z,74.31
2022-10-19T17:11:38.896Z,75.00
2022-10-19T17:14:08.251Z,74.46
2022-10-19T17:16:36.275Z,72.99
2022-10-19T17:19:05.329Z,72.77
2022-10-19T17:21:34.243Z,74.18
2022-10-19T17:24:02.517Z,74.41
2022-10-19T17:26:39.293Z,73.66
2022-10-19T17:29:06.463Z,72.24
2022-10-19T17:31:33.142Z,72.09
2022-10-19T17:34:00.807Z,71.26
2022-10-19T17:36:33.048Z,69.38
2022-10-19T17:39:03.691Z,67.38
2022-10-19T17:41:31.080Z,66.84
2022-10-19T17:43:58.221Z,66.51
2022-10-19T17:46:30.842Z,66.95
2022-10-19T17:48:58.395Z,67.33
2022-10-19T17:51:28.401Z,67.60
2022-10-19T17:53:57.291Z,67.40
2022-10-19T17:56:24.843Z,67.29
2022-10-19T17:58:51.783Z,66.86
2022-10-19T18:01:19.650Z,66.56
2022-10-19T18:03:46.492Z,65.87
2022-10-19T18:06:16.221Z,65.65
2022-10-19T18:08:48.731Z,65.14
2022-10-19T18:11:17.987Z,64.91
2022-10-19T18:13:44.812Z,64.61
2022-10-19T18:16:17.527Z,63.57
2022-10-19T18:18:45.968Z,62.87
2022-10-19T18:21:13.662Z,61.94
2022-10-19T18:23:41.836Z,61.74
2022-10-19T18:26:10.779Z,61.09
2022-10-19T18:28:37.588Z,60.55
2022-10-19T18:31:19.513Z,60.37
2022-10-19T18:33:55.527Z,60.21
2022-10-19T18:36:22.132Z,59.88
2022-10-19T18:38:53.462Z,59.77
2022-10-19T18:41:20.825Z,59.52
2022-10-19T18:44:01.187Z,59.33
2022-10-19T18:46:27.809Z,58.91
2022-10-19T18:48:54.350Z,58.96
2022-10-19T18:51:22.304Z,59.33
2022-10-19T18:53:49.251Z,60.00
2022-10-19T18:56:18.513Z,60.81
2022-10-19T18:58:45.608Z,60.76
2022-10-19T19:01:13.186Z,60.15
2022-10-19T19:03:43.171Z,59.49
2022-10-19T19:06:12.551Z,59.42
2022-10-19T19:08:39.824Z,59.26
2022-10-19T19:11:12.990Z,59.13
2022-10-19T19:13:40.241Z,59.07
2022-10-19T19:16:07.630Z,58.52
2022-10-19T19:18:34.954Z,58.88
2022-10-19T19:21:02.354Z,59.01
2022-10-19T19:23:29.526Z,59.42
2022-10-19T19:25:56.724Z,59.63
2022-10-19T19:28:23.282Z,60.15
2022-10-19T19:30:49.871Z,61.06
2022-10-19T19:33:16.559Z,61.59
2022-10-19T19:35:47.065Z,62.14
2022-10-19T19:38:14.620Z,62.39
2022-10-19T19:40:42.684Z,63.85
2022-10-19T19:43:10.183Z,64.60
2022-10-19T19:45:37.595Z,64.83
2022-10-19T19:48:05.633Z,64.80
2022-10-19T19:50:33.154Z,65.64
2022-10-19T19:52:59.987Z,65.64
2022-10-19T19:55:27.660Z,65.81
2022-10-19T19:57:54.791Z,65.89
2022-10-19T20:00:22.931Z,66.02
2022-10-19T20:02:55.173Z,66.20
2022-10-19T20:05:22.474Z,65.95
2022-10-19T20:07:49.489Z,66.32
2022-10-19T20:10:16.217Z,66.17
2022-10-19T20:12:43.724Z,66.67
2022-10-19T20:15:11.637Z,67.54
2022-10-19T20:17:38.688Z,67.40
2022-10-19T20:20:06.395Z,67.95
2022-10-19T20:22:33.019Z,68.62
2022-10-19T20:24:59.687Z,68.68
2022-10-19T20:27:26.371Z,67.99
2022-10-19T20:29:58.366Z,67.69
2022-10-19T20:32:26.157Z,67.75
2022-10-19T20:34:52.907Z,68.63
2022-10-19T20:37:20.379Z,68.57
2022-10-19T20:39:47.614Z,68.55
2022-10-19T20:42:15.084Z,68.45
2022-10-19T20:44:41.664Z,68.28
2022-10-19T20:47:08.309Z,69.08
2022-10-19T20:49:34.963Z,69.18
2022-10-19T20:52:01.605Z,69.08
2022-10-19T20:54:28.364Z,68.98
2022-10-19T20:56:54.999Z,70.20
2022-10-19T20:59:25.199Z,70.34
2022-10-19T21:01:53.117Z,70.75
2022-10-19T21:04:20.010Z,71.59
2022-10-19T21:06:49.710Z,71.26
2022-10-19T21:09:18.654Z,71.16
2022-10-19T21:11:47.223Z,71.43
2022-10-19T21:14:16.087Z,72.22
2022-10-19T21:16:43.291Z,71.73
2022-10-19T21:19:15.518Z,72.32
2022-10-19T21:21:44.443Z,72.62
2022-10-19T21:24:16.876Z,72.90
2022-10-19T21:26:43.932Z,72.78
2022-10-19T21:29:11.606Z,73.49
2022-10-19T21:31:42.155Z,73.69
2022-10-19T21:34:16.937Z,74.37
2022-10-19T21:36:43.578Z,75.27
2022-10-19T21:39:10.235Z,75.60
2022-10-19T21:41:36.813Z,75.31
2022-10-19T21:44:03.644Z,76.24
2022-10-19T21:46:30.354Z,77.19
2022-10-19T21:48:56.981Z,76.90
2022-10-19T21:51:35.910Z,76.50
2022-10-19T21:54:06.842Z,77.67
2022-10-19T21:56:34.010Z,78.87
2022-10-19T21:59:00.561Z,79.85
2022-10-19T22:01:29.359Z,79.48
2022-10-19T22:03:57.570Z,81.39
2022-10-19T22:06:25.460Z,82.51
2022-10-19T22:08:52.370Z,83.76
2022-10-19T22:11:19.524Z,83.35
2022-10-19T22:13:46.444Z,83.91
2022-10-19T22:16:18.016Z,83.96
2022-10-19T22:18:45.218Z,83.44
2022-10-19T22:21:15.516Z,84.06
2022-10-19T22:23:42.893Z,83.13
2022-10-19T22:26:13.511Z,83.63
2022-10-19T22:28:40.175Z,83.59
2022-10-19T22:31:06.791Z,83.23
2022-10-19T22:33:34.863Z,82.76
2022-10-19T22:36:02.525Z,82.44
2022-10-19T22:38:29.496Z,81.77
2022-10-19T22:40:56.089Z,81.02
2022-10-19T22:43:22.662Z,79.36
2022-10-19T22:45:50.177Z,78.50
2022-10-19T22:48:18.139Z,78.46
2022-10-19T22:50:45.241Z,76.98
2022-10-19T22:53:12.502Z,76.23
2022-10-19T22:55:39.213Z,75.29
2022-10-19T22:58:06.856Z,74.35
2022-10-19T23:00:33.564Z,73.31
2022-10-19T23:03:00.197Z,72.09
2022-10-19T23:05:26.848Z,71.91
2022-10-19T23:07:53.443Z,70.66
2022-10-19T23:10:20.124Z,70.06
2022-10-19T23:12:53.337Z,69.34
2022-10-19T23:15:20.974Z,68.46
2022-10-19T23:17:47.648Z,67.78
2022-10-19T23:20:14.717Z,68.40
2022-10-19T23:22:41.278Z,68.33
2022-10-19T23:25:08.522Z,67.12
2022-10-19T23:27:35.457Z,66.11
2022-10-19T23:30:03.502Z,66.63
2022-10-19T23:32:30.168Z,66.81
2022-10-19T23:34:56.920Z,65.64
2022-10-19T23:37:23.550Z,65.09
2022-10-19T23:39:50.083Z,65.22
2022-10-19T23:42:16.665Z,65.02
2022-10-19T23:44:43.256Z,64.23
2022-10-19T23:47:09.813Z,63.70
2022-10-19T23:49:36.389Z,64.11
2022-10-19T23:52:02.983Z,64.29
2022-10-19T23:54:29.638Z,63.07
2022-10-19T23:56:56.223Z,63.33
2022-10-19T23:59:22.909Z,62.89
