createdAt,value
2022-09-04T00:01:57.251Z,29.90
2022-09-04T00:04:38.279Z,29.90
2022-09-04T00:07:22.673Z,29.90
2022-09-04T00:10:11.367Z,29.80
2022-09-04T00:12:47.947Z,29.80
2022-09-04T00:15:21.460Z,29.80
2022-09-04T00:17:57.588Z,29.80
2022-09-04T00:20:39.935Z,29.80
2022-09-04T00:23:19.350Z,29.80
2022-09-04T00:25:58.574Z,29.80
2022-09-04T00:28:38.114Z,29.80
2022-09-04T00:31:25.826Z,29.80
2022-09-04T00:34:09.010Z,29.80
2022-09-04T00:36:49.506Z,29.80
2022-09-04T00:39:28.243Z,29.80
2022-09-04T00:42:17.408Z,29.80
2022-09-04T00:45:05.359Z,29.80
2022-09-04T00:48:00.399Z,29.80
2022-09-04T00:50:46.475Z,29.80
2022-09-04T00:53:52.469Z,29.80
2022-09-04T00:57:13.993Z,29.80
2022-09-04T01:00:06.085Z,29.80
2022-09-04T01:02:58.083Z,29.80
2022-09-04T01:05:45.581Z,29.70
2022-09-04T01:08:29.047Z,29.70
2022-09-04T01:11:15.311Z,29.70
2022-09-04T01:13:51.600Z,29.70
2022-09-04T01:16:28.561Z,29.70
2022-09-04T01:19:04.155Z,29.70
2022-09-04T01:22:06.070Z,29.70
2022-09-04T01:25:02.248Z,29.70
2022-09-04T01:27:41.361Z,29.70
2022-09-04T01:30:12.787Z,29.70
2022-09-04T01:32:59.799Z,29.70
2022-09-04T01:35:38.644Z,29.70
2022-09-04T01:38:17.439Z,29.70
2022-09-04T01:40:54.038Z,29.70
2022-09-04T01:43:24.466Z,29.70
2022-09-04T01:46:26.621Z,29.70
2022-09-04T01:49:07.378Z,29.70
2022-09-04T01:51:43.392Z,29.70
2022-09-04T01:54:47.391Z,29.60
2022-09-04T01:57:36.494Z,29.60
2022-09-04T02:00:11.329Z,29.60
2022-09-04T02:02:57.573Z,29.60
2022-09-04T02:05:38.015Z,29.60
2022-09-04T02:08:30.396Z,29.60
2022-09-04T02:11:07.820Z,29.60
2022-09-04T02:13:53.763Z,29.60
2022-09-04T02:16:36.323Z,29.60
2022-09-04T02:19:19.624Z,29.60
2022-09-04T02:22:01.943Z,29.60
2022-09-04T02:24:39.435Z,29.60
2022-09-04T02:27:13.890Z,29.60
2022-09-04T02:29:52.716Z,29.60
2022-09-04T02:32:30.079Z,29.60
2022-09-04T02:35:09.920Z,29.60
2022-09-04T02:37:52.645Z,29.60
2022-09-04T02:40:33.690Z,29.60
2022-09-04T02:43:21.312Z,29.50
2022-09-04T02:46:01.694Z,29.50
2022-09-04T02:48:46.131Z,29.50
2022-09-04T02:51:34.119Z,29.50
2022-09-04T02:54:15.141Z,29.50
2022-09-04T02:56:57.214Z,29.50
2022-09-04T02:59:47.554Z,29.50
2022-09-04T03:02:25.241Z,29.50
2022-09-04T03:05:05.047Z,29.50
2022-09-04T03:07:37.218Z,29.50
2022-09-04T03:10:14.011Z,29.50
2022-09-04T03:12:51.368Z,29.50
2022-09-04T03:15:28.416Z,29.50
2022-09-04T03:18:05.711Z,29.50
2022-09-04T03:20:43.968Z,29.50
2022-09-04T03:23:20.712Z,29.50
2022-09-04T03:26:05.276Z,29.50
2022-09-04T03:28:47.019Z,29.50
2022-09-04T03:31:30.762Z,29.50
2022-09-04T03:34:17.061Z,29.40
2022-09-04T03:37:03.966Z,29.40
2022-09-04T03:39:46.943Z,29.40
2022-09-04T03:42:30.239Z,29.40
2022-09-04T03:45:19.206Z,29.40
2022-09-04T03:48:05.377Z,29.40
2022-09-04T03:50:45.415Z,29.40
2022-09-04T03:53:30.520Z,29.40
2022-09-04T03:56:39.167Z,29.40
2022-09-04T03:59:09.696Z,29.40
2022-09-04T04:01:57.344Z,29.40
2022-09-04T04:04:53.187Z,29.40
2022-09-04T04:07:39.540Z,29.40
2022-09-04T04:10:33.326Z,29.40
2022-09-04T04:13:27.153Z,29.40
2022-09-04T04:16:24.691Z,29.40
2022-09-04T04:19:20.643Z,29.40
2022-09-04T04:22:09.950Z,29.40
2022-09-04T04:25:02.806Z,29.40
2022-09-04T04:27:58.013Z,29.40
2022-09-04T04:30:26.327Z,29.40
2022-09-04T04:33:18.978Z,29.30
2022-09-04T04:36:02.326Z,29.30
2022-09-04T04:38:47.707Z,29.30
2022-09-04T04:41:31.739Z,29.30
2022-09-04T04:44:16.463Z,29.30
2022-09-04T04:47:03.164Z,29.30
2022-09-04T04:49:50.559Z,29.30
2022-09-04T04:52:33.661Z,29.30
2022-09-04T04:55:22.142Z,29.30
2022-09-04T04:58:19.512Z,29.30
2022-09-04T05:00:58.218Z,29.30
2022-09-04T05:03:39.861Z,29.30
2022-09-04T05:06:18.150Z,29.30
2022-09-04T05:08:55.267Z,29.30
2022-09-04T05:11:35.464Z,29.30
2022-09-04T05:14:18.395Z,29.30
2022-09-04T05:16:58.589Z,29.30
2022-09-04T05:19:40.473Z,29.30
2022-09-04T05:22:21.635Z,29.30
2022-09-04T05:25:03.613Z,29.20
2022-09-04T05:27:52.098Z,29.30
2022-09-04T05:30:28.985Z,29.30
2022-09-04T05:33:09.518Z,29.30
2022-09-04T05:35:48.234Z,29.30
2022-09-04T05:38:29.872Z,29.30
2022-09-04T05:41:08.570Z,29.20
2022-09-04T05:44:01.570Z,29.20
2022-09-04T05:46:54.325Z,29.20
2022-09-04T05:49:47.702Z,29.20
2022-09-04T05:52:46.666Z,29.20
2022-09-04T05:55:38.602Z,29.20
2022-09-04T05:58:47.645Z,29.20
2022-09-04T06:01:39.206Z,29.20
2022-09-04T06:04:42.178Z,29.20
2022-09-04T06:07:22.123Z,29.20
2022-09-04T06:10:02.602Z,29.20
2022-09-04T06:13:00.075Z,29.20
2022-09-04T06:15:38.468Z,29.20
2022-09-04T06:18:38.771Z,29.20
2022-09-04T06:21:38.128Z,29.20
2022-09-04T06:24:33.942Z,29.20
2022-09-04T06:27:32.174Z,29.20
2022-09-04T06:30:09.441Z,29.20
2022-09-04T06:33:22.044Z,29.20
2022-09-04T06:36:33.866Z,29.20
2022-09-04T06:39:30.527Z,29.20
2022-09-04T06:42:22.049Z,29.20
2022-09-04T06:45:10.327Z,29.20
2022-09-04T06:47:59.155Z,29.20
2022-09-04T06:50:36.781Z,29.30
2022-09-04T06:53:21.279Z,29.30
2022-09-04T06:56:09.851Z,29.30
2022-09-04T06:59:14.450Z,29.30
2022-09-04T07:02:01.258Z,29.30
2022-09-04T07:04:48.452Z,29.30
2022-09-04T07:07:28.764Z,29.30
2022-09-04T07:10:10.332Z,29.30
2022-09-04T07:13:05.156Z,29.30
2022-09-04T07:15:53.069Z,29.30
2022-09-04T07:18:52.312Z,29.30
2022-09-04T07:21:31.499Z,29.30
2022-09-04T07:24:09.784Z,29.20
2022-09-04T07:26:52.690Z,29.20
2022-09-04T07:29:34.912Z,29.20
2022-09-04T07:32:11.904Z,29.20
2022-09-04T07:34:51.866Z,29.20
2022-09-04T07:37:30.771Z,29.20
2022-09-04T07:40:10.058Z,29.20
2022-09-04T07:42:49.998Z,29.10
2022-09-04T07:45:32.397Z,29.10
2022-09-04T07:48:16.556Z,29.10
2022-09-04T07:51:04.609Z,29.10
2022-09-04T07:54:07.840Z,29.10
2022-09-04T07:56:59.092Z,29.10
2022-09-04T07:59:51.887Z,29.10
2022-09-04T08:02:37.841Z,29.10
2022-09-04T08:05:24.303Z,29.10
2022-09-04T08:08:57.016Z,29.10
2022-09-04T08:12:01.557Z,29.10
2022-09-04T08:14:53.055Z,29.10
2022-09-04T08:18:16.303Z,29.10
2022-09-04T08:20:50.559Z,29.10
2022-09-04T08:23:45.235Z,29.10
2022-09-04T08:26:29.693Z,29.20
2022-09-04T08:29:25.993Z,29.20
2022-09-04T08:32:14.868Z,29.20
2022-09-04T08:35:07.091Z,29.20
2022-09-04T08:37:55.708Z,29.20
2022-09-04T08:41:09.164Z,29.20
2022-09-04T08:44:21.421Z,29.20
2022-09-04T08:48:01.870Z,29.20
2022-09-04T08:51:20.144Z,29.30
2022-09-04T08:54:31.224Z,29.30
2022-09-04T08:57:29.580Z,29.30
2022-09-04T09:00:09.446Z,29.30
2022-09-04T09:03:39.687Z,29.30
2022-09-04T09:06:58.476Z,29.30
2022-09-04T09:10:18.680Z,29.30
2022-09-04T09:13:50.699Z,29.40
2022-09-04T09:16:23.523Z,29.40
2022-09-04T09:19:33.884Z,29.40
2022-09-04T09:22:12.101Z,29.40
2022-09-04T09:25:16.857Z,29.40
2022-09-04T09:28:46.947Z,29.40
2022-09-04T09:32:04.212Z,29.40
2022-09-04T09:37:53.896Z,29.50
2022-09-04T09:40:59.137Z,29.50
2022-09-04T09:44:10.568Z,29.50
2022-09-04T09:47:26.563Z,29.50
2022-09-04T09:50:41.046Z,29.60
2022-09-04T09:54:04.065Z,29.60
2022-09-04T09:57:10.433Z,29.60
2022-09-04T10:00:14.730Z,29.60
2022-09-04T10:03:40.338Z,29.60
2022-09-04T10:06:29.700Z,29.60
2022-09-04T10:09:43.102Z,29.70
2022-09-04T10:13:00.632Z,29.70
2022-09-04T10:16:00.100Z,29.70
2022-09-04T10:19:10.126Z,29.70
2022-09-04T10:22:33.197Z,29.70
2022-09-04T10:25:57.836Z,29.80
2022-09-04T10:28:47.371Z,29.80
2022-09-04T10:32:03.674Z,29.80
2022-09-04T10:35:11.934Z,29.80
2022-09-04T10:38:08.920Z,29.80
2022-09-04T10:41:11.800Z,29.90
2022-09-04T10:44:02.483Z,29.90
2022-09-04T10:46:44.858Z,29.90
2022-09-04T10:49:53.479Z,29.90
2022-09-04T10:53:06.175Z,29.90
2022-09-04T10:55:56.446Z,29.90
2022-09-04T10:59:04.192Z,30.00
2022-09-04T11:02:06.407Z,30.00
2022-09-04T11:05:20.329Z,30.00
2022-09-04T11:08:36.162Z,30.00
2022-09-04T11:11:28.318Z,30.00
2022-09-04T11:14:32.441Z,30.00
2022-09-04T11:17:37.782Z,30.10
2022-09-04T11:20:36.293Z,30.10
2022-09-04T11:23:53.282Z,30.10
2022-09-04T11:27:21.348Z,30.10
2022-09-04T11:30:03.825Z,30.10
2022-09-04T11:33:33.456Z,30.10
2022-09-04T11:36:44.054Z,30.10
2022-09-04T11:39:56.948Z,30.20
2022-09-04T11:42:35.356Z,30.20
2022-09-04T11:45:42.382Z,30.20
2022-09-04T11:48:53.199Z,30.20
2022-09-04T11:52:23.814Z,30.20
2022-09-04T11:55:25.081Z,30.20
2022-09-04T11:58:42.419Z,30.20
2022-09-04T12:01:38.038Z,30.30
2022-09-04T12:04:34.916Z,30.30
2022-09-04T12:07:22.024Z,30.30
2022-09-04T12:10:19.050Z,30.30
2022-09-04T12:13:20.016Z,30.30
2022-09-04T12:16:12.309Z,30.30
2022-09-04T12:19:21.274Z,30.40
2022-09-04T12:22:44.108Z,30.40
2022-09-04T12:25:49.879Z,30.40
2022-09-04T12:28:57.732Z,30.40
2022-09-04T12:32:25.354Z,30.40
2022-09-04T12:35:32.101Z,30.40
2022-09-04T12:38:39.551Z,30.40
2022-09-04T12:41:16.943Z,30.40
2022-09-04T12:44:04.519Z,30.50
2022-09-04T12:46:56.913Z,30.50
2022-09-04T12:49:50.624Z,30.50
2022-09-04T12:52:36.438Z,30.50
2022-09-04T12:55:14.652Z,30.50
2022-09-04T12:57:57.656Z,30.50
2022-09-04T13:00:41.931Z,30.50
2022-09-04T13:03:30.364Z,30.50
2022-09-04T13:06:15.345Z,30.60
2022-09-04T13:08:59.928Z,30.60
2022-09-04T13:11:50.254Z,30.60
2022-09-04T13:15:11.358Z,30.60
2022-09-04T13:17:49.155Z,30.60
2022-09-04T13:20:35.146Z,30.70
2022-09-04T13:23:21.039Z,30.60
2022-09-04T13:26:20.407Z,30.60
2022-09-04T13:29:04.465Z,30.70
2022-09-04T13:31:55.431Z,30.70
2022-09-04T13:34:37.904Z,30.70
2022-09-04T13:37:23.857Z,30.70
2022-09-04T13:40:29.163Z,30.70
2022-09-04T13:43:31.716Z,30.70
2022-09-04T13:46:06.544Z,30.70
2022-09-04T13:48:43.814Z,30.70
2022-09-04T13:51:19.261Z,30.70
2022-09-04T13:54:04.929Z,30.70
2022-09-04T13:56:42.942Z,30.70
2022-09-04T13:59:18.086Z,30.70
2022-09-04T14:01:50.503Z,30.70
2022-09-04T14:04:26.679Z,30.70
2022-09-04T14:07:06.156Z,30.70
2022-09-04T14:09:40.663Z,30.70
2022-09-04T14:12:24.953Z,30.70
2022-09-04T14:15:41.533Z,30.70
2022-09-04T14:18:29.069Z,30.70
2022-09-04T14:21:01.099Z,30.70
2022-09-04T14:23:47.215Z,30.70
2022-09-04T14:26:30.011Z,30.70
2022-09-04T14:29:07.590Z,30.70
2022-09-04T14:31:52.466Z,30.70
2022-09-04T14:34:38.762Z,30.80
2022-09-04T14:37:26.238Z,30.70
2022-09-04T14:40:05.243Z,30.80
2022-09-04T14:42:48.573Z,30.80
2022-09-04T14:45:50.985Z,30.80
2022-09-04T14:48:24.233Z,30.80
2022-09-04T14:50:56.430Z,30.80
2022-09-04T14:53:31.820Z,30.80
2022-09-04T14:56:21.607Z,30.80
2022-09-04T14:58:58.916Z,30.80
2022-09-04T15:01:28.089Z,30.80
2022-09-04T15:04:02.777Z,30.80
2022-09-04T15:06:54.737Z,30.80
2022-09-04T15:09:31.910Z,30.90
2022-09-04T15:12:24.747Z,30.90
2022-09-04T15:15:08.499Z,30.90
2022-09-04T15:17:47.308Z,30.90
2022-09-04T15:20:23.514Z,30.90
2022-09-04T15:22:57.016Z,30.90
2022-09-04T15:25:59.190Z,30.90
2022-09-04T15:28:40.192Z,30.90
2022-09-04T15:31:16.887Z,31.00
2022-09-04T15:33:48.652Z,31.00
2022-09-04T15:36:20.202Z,31.00
2022-09-04T15:38:53.374Z,31.00
2022-09-04T15:41:35.613Z,31.00
2022-09-04T15:44:18.595Z,31.00
2022-09-04T15:47:02.639Z,31.00
2022-09-04T15:49:47.626Z,31.00
2022-09-04T15:52:30.703Z,31.00
2022-09-04T15:55:10.496Z,31.00
2022-09-04T15:57:57.453Z,31.00
2022-09-04T16:00:27.417Z,31.00
2022-09-04T16:03:12.109Z,31.00
2022-09-04T16:05:47.939Z,31.10
2022-09-04T16:08:25.739Z,31.00
2022-09-04T16:11:02.379Z,31.10
2022-09-04T16:13:44.235Z,31.10
2022-09-04T16:16:20.076Z,31.10
2022-09-04T16:19:04.660Z,31.10
2022-09-04T16:21:45.637Z,31.10
2022-09-04T16:24:18.704Z,31.10
2022-09-04T16:26:50.951Z,31.10
2022-09-04T16:29:32.671Z,31.10
2022-09-04T16:32:00.625Z,31.10
2022-09-04T16:34:37.538Z,31.10
2022-09-04T16:37:15.443Z,31.10
2022-09-04T16:40:00.236Z,31.10
2022-09-04T16:42:40.243Z,31.10
2022-09-04T16:45:17.824Z,31.10
2022-09-04T16:47:55.535Z,31.10
2022-09-04T16:50:32.207Z,31.10
2022-09-04T16:53:14.342Z,31.10
2022-09-04T16:55:54.776Z,31.10
2022-09-04T16:58:40.024Z,31.10
2022-09-04T17:01:18.395Z,31.10
2022-09-04T17:04:19.544Z,31.10
2022-09-04T17:07:03.674Z,31.10
2022-09-04T17:09:46.797Z,31.10
2022-09-04T17:12:32.789Z,31.10
2022-09-04T17:15:13.518Z,31.10
2022-09-04T17:17:43.708Z,31.10
2022-09-04T17:20:23.180Z,31.10
2022-09-04T17:28:54.109Z,31.10
2022-09-04T17:29:13.600Z,31.10
2022-09-04T17:29:34.369Z,31.10
2022-09-04T17:32:30.609Z,31.10
2022-09-04T17:40:36.140Z,31.10
2022-09-04T17:40:51.617Z,31.10
2022-09-04T17:41:37.915Z,31.10
2022-09-04T17:44:14.964Z,31.10
2022-09-04T17:46:51.022Z,31.20
2022-09-04T17:49:29.436Z,31.10
2022-09-04T17:52:08.801Z,31.10
2022-09-04T17:54:42.486Z,31.10
2022-09-04T17:57:31.572Z,31.10
2022-09-04T18:00:08.614Z,31.20
2022-09-04T18:02:46.384Z,31.10
2022-09-04T18:05:22.686Z,31.10
2022-09-04T18:08:07.221Z,31.10
2022-09-04T18:10:51.952Z,31.10
2022-09-04T18:13:37.768Z,31.10
2022-09-04T18:16:25.060Z,31.20
2022-09-04T18:18:55.837Z,31.20
2022-09-04T18:21:29.986Z,31.10
2022-09-04T18:24:03.349Z,31.20
2022-09-04T18:26:42.032Z,31.10
2022-09-04T18:31:15.895Z,31.10
2022-09-04T18:37:20.136Z,31.20
2022-09-04T18:37:24.172Z,31.20
2022-09-04T18:39:08.859Z,31.20
2022-09-04T18:47:22.219Z,31.20
2022-09-04T18:50:24.919Z,31.20
2022-09-04T18:50:44.411Z,31.20
2022-09-04T18:51:13.992Z,31.20
2022-09-04T18:53:44.384Z,31.20
2022-09-04T18:56:20.920Z,31.10
2022-09-04T18:59:02.849Z,31.10
2022-09-04T19:01:43.610Z,31.10
2022-09-04T19:04:36.534Z,31.20
2022-09-04T19:07:10.453Z,31.20
2022-09-04T19:10:04.531Z,31.20
2022-09-04T19:12:48.803Z,31.20
2022-09-04T19:15:54.562Z,31.10
2022-09-04T19:18:43.872Z,31.10
2022-09-04T19:21:33.893Z,31.10
2022-09-04T19:24:22.405Z,31.10
2022-09-04T19:27:28.156Z,31.10
2022-09-04T19:30:18.367Z,31.10
2022-09-04T19:33:05.569Z,31.10
2022-09-04T19:35:47.209Z,31.10
2022-09-04T19:42:52.275Z,31.10
2022-09-04T19:46:03.258Z,31.10
2022-09-04T19:46:19.915Z,31.10
2022-09-04T19:47:28.410Z,31.10
2022-09-04T19:53:19.979Z,31.10
2022-09-04T19:53:33.686Z,31.10
2022-09-04T19:56:09.066Z,31.10
2022-09-04T19:58:44.179Z,31.10
2022-09-04T20:01:17.180Z,31.10
2022-09-04T20:03:50.884Z,31.10
2022-09-04T20:06:25.160Z,31.10
2022-09-04T20:09:03.452Z,31.10
2022-09-04T20:11:39.683Z,31.10
2022-09-04T20:14:22.973Z,31.10
2022-09-04T20:17:14.378Z,31.10
2022-09-04T20:19:46.831Z,31.10
2022-09-04T20:22:30.817Z,31.10
2022-09-04T20:25:24.376Z,31.10
2022-09-04T20:28:01.476Z,31.10
2022-09-04T20:30:31.915Z,31.10
2022-09-04T20:33:04.882Z,31.10
2022-09-04T20:35:40.960Z,31.10
2022-09-04T20:38:23.297Z,31.10
2022-09-04T20:40:59.428Z,31.10
2022-09-04T20:43:40.435Z,31.10
2022-09-04T20:51:29.334Z,31.10
2022-09-04T20:52:55.062Z,31.10
2022-09-04T20:53:05.703Z,31.20
2022-09-04T20:55:37.891Z,31.20
2022-09-04T21:03:05.241Z,31.20
2022-09-04T21:03:20.594Z,31.20
2022-09-04T21:04:42.737Z,31.20
2022-09-04T21:07:27.956Z,31.20
2022-09-04T21:10:10.423Z,31.10
2022-09-04T21:12:49.632Z,31.10
2022-09-04T21:15:43.678Z,31.10
2022-09-04T21:18:37.900Z,31.10
2022-09-04T21:21:26.534Z,31.10
2022-09-04T21:24:22.567Z,31.10
2022-09-04T21:27:26.000Z,31.10
2022-09-04T21:30:07.018Z,31.10
2022-09-04T21:33:21.513Z,31.10
2022-09-04T21:36:25.515Z,31.10
2022-09-04T21:39:58.504Z,31.10
2022-09-04T21:43:01.912Z,31.10
2022-09-04T21:45:56.742Z,31.10
2022-09-04T21:48:46.911Z,31.10
2022-09-04T21:51:36.324Z,31.10
2022-09-04T21:58:11.553Z,31.10
2022-09-04T22:02:32.145Z,31.10
2022-09-04T22:02:35.109Z,31.10
2022-09-04T22:04:38.379Z,31.00
2022-09-04T22:11:55.610Z,31.10
2022-09-04T22:13:33.322Z,31.00
2022-09-04T22:13:50.407Z,31.10
2022-09-04T22:16:47.407Z,31.00
2022-09-04T22:19:42.050Z,31.00
2022-09-04T22:22:35.424Z,31.00
2022-09-04T22:25:41.090Z,31.00
2022-09-04T22:28:33.796Z,31.00
2022-09-04T22:31:48.381Z,31.00
2022-09-04T22:35:27.761Z,31.00
2022-09-04T22:38:29.950Z,31.00
2022-09-04T22:41:38.982Z,30.90
2022-09-04T22:44:24.516Z,30.90
2022-09-04T22:47:28.926Z,30.90
2022-09-04T22:50:49.394Z,30.90
2022-09-04T22:53:51.155Z,30.90
2022-09-04T22:56:46.972Z,30.90
2022-09-04T23:00:03.445Z,30.90
2022-09-04T23:03:32.833Z,30.90
2022-09-04T23:08:19.075Z,30.90
2022-09-04T23:13:51.397Z,30.90
2022-09-04T23:14:01.164Z,30.90
2022-09-04T23:16:28.541Z,30.90
2022-09-04T23:25:49.010Z,30.90
2022-09-04T23:26:33.002Z,30.90
2022-09-04T23:26:58.780Z,30.90
2022-09-04T23:29:41.030Z,30.90
2022-09-04T23:32:43.385Z,30.90
2022-09-04T23:35:33.473Z,30.80
2022-09-04T23:38:29.995Z,30.80
2022-09-04T23:41:07.771Z,30.80
2022-09-04T23:44:29.347Z,30.80
2022-09-04T23:47:47.788Z,30.80
2022-09-04T23:50:25.933Z,30.80
2022-09-04T23:53:10.186Z,30.80
2022-09-04T23:55:56.406Z,30.80
2022-09-04T23:59:03.638Z,30.80
