createdAt,value
2018-04-17T00:01:37.200Z,9.63
2018-04-17T00:04:04.668Z,8.93
2018-04-17T00:06:32.906Z,5.13
2018-04-17T00:09:00.363Z,9.03
2018-04-17T00:11:27.859Z,7.97
2018-04-17T00:13:56.106Z,4.30
2018-04-17T00:16:23.555Z,4.73
2018-04-17T00:18:51.015Z,6.23
2018-04-17T00:21:18.484Z,5.47
2018-04-17T00:23:45.953Z,9.77
2018-04-17T00:26:13.414Z,6.13
2018-04-17T00:28:41.647Z,7.10
2018-04-17T00:31:09.111Z,8.57
2018-04-17T00:33:36.575Z,4.53
2018-04-17T00:36:04.026Z,8.40
2018-04-17T00:38:31.494Z,7.10
2018-04-17T00:40:58.943Z,6.67
2018-04-17T00:43:26.428Z,5.77
2018-04-17T00:45:53.896Z,6.33
2018-04-17T00:48:22.164Z,5.77
2018-04-17T00:50:49.630Z,9.50
2018-04-17T00:53:29.647Z,6.77
2018-04-17T00:55:57.096Z,7.63
2018-04-17T00:58:24.586Z,10.80
2018-04-17T01:00:52.046Z,4.93
2018-04-17T01:03:20.291Z,7.37
2018-04-17T01:05:47.782Z,7.27
2018-04-17T01:08:16.034Z,6.67
2018-04-17T01:10:43.519Z,7.80
2018-04-17T01:13:11.003Z,8.17
2018-04-17T01:15:38.492Z,7.83
2018-04-17T01:18:05.988Z,5.67
2018-04-17T01:20:33.457Z,7.20
2018-04-17T01:23:01.683Z,6.47
2018-04-17T01:25:29.155Z,8.40
2018-04-17T01:27:56.630Z,6.63
2018-04-17T01:30:24.126Z,7.73
2018-04-17T01:32:51.607Z,6.93
2018-04-17T01:35:19.080Z,8.63
2018-04-17T01:37:46.578Z,6.07
2018-04-17T01:40:14.815Z,6.07
2018-04-17T01:42:42.297Z,9.07
2018-04-17T01:45:09.775Z,7.50
2018-04-17T01:47:38.031Z,7.40
2018-04-17T01:50:05.508Z,10.13
2018-04-17T01:52:33.743Z,7.10
2018-04-17T01:55:01.224Z,6.83
2018-04-17T01:57:29.455Z,6.30
2018-04-17T01:59:57.707Z,7.97
2018-04-17T02:02:25.193Z,6.37
2018-04-17T02:04:52.658Z,3.87
2018-04-17T02:07:20.148Z,5.27
2018-04-17T02:09:47.647Z,7.27
2018-04-17T02:12:15.113Z,6.87
2018-04-17T02:14:42.622Z,6.30
2018-04-17T02:17:10.099Z,6.73
2018-04-17T02:19:38.350Z,6.97
2018-04-17T02:22:05.840Z,6.97
2018-04-17T02:24:39.120Z,5.50
2018-04-17T02:27:07.338Z,5.00
2018-04-17T02:29:34.833Z,5.17
2018-04-17T02:32:02.314Z,4.40
2018-04-17T02:34:30.595Z,5.70
2018-04-17T02:36:58.815Z,5.13
2018-04-17T02:39:26.303Z,11.57
2018-04-17T02:41:53.727Z,7.80
2018-04-17T02:44:21.168Z,7.60
2018-04-17T02:46:48.623Z,7.07
2018-04-17T02:49:16.062Z,7.47
2018-04-17T02:51:43.515Z,4.00
2018-04-17T02:54:10.947Z,4.83
2018-04-17T02:56:38.423Z,6.43
2018-04-17T02:59:06.624Z,4.97
2018-04-17T03:01:34.076Z,5.70
2018-04-17T03:04:01.531Z,8.40
2018-04-17T03:06:28.994Z,5.20
2018-04-17T03:08:56.430Z,7.60
2018-04-17T03:11:23.907Z,4.07
2018-04-17T03:13:51.362Z,7.20
2018-04-17T03:16:18.822Z,9.60
2018-04-17T03:18:46.277Z,7.50
2018-04-17T03:21:13.728Z,9.53
2018-04-17T03:23:41.158Z,9.30
2018-04-17T03:26:09.373Z,6.40
2018-04-17T03:28:36.802Z,8.67
2018-04-17T03:31:04.275Z,16.80
2018-04-17T03:33:31.721Z,7.93
2018-04-17T03:35:59.167Z,6.70
2018-04-17T03:38:27.377Z,7.27
2018-04-17T03:40:54.842Z,5.97
2018-04-17T03:43:22.295Z,7.73
2018-04-17T03:45:49.738Z,7.40
2018-04-17T03:48:17.174Z,8.10
2018-04-17T03:50:44.654Z,5.90
2018-04-17T03:53:12.114Z,5.27
2018-04-17T03:55:39.558Z,6.77
2018-04-17T03:58:06.998Z,8.87
2018-04-17T04:00:34.464Z,11.40
2018-04-17T04:03:01.909Z,8.80
2018-04-17T04:05:30.117Z,8.33
2018-04-17T04:07:57.573Z,9.80
2018-04-17T04:10:25.015Z,7.07
2018-04-17T04:12:52.471Z,10.57
2018-04-17T04:15:19.932Z,7.90
2018-04-17T04:17:58.971Z,8.43
2018-04-17T04:20:38.354Z,10.27
2018-04-17T04:23:17.697Z,8.93
2018-04-17T04:26:06.653Z,14.27
2018-04-17T04:28:40.290Z,7.77
2018-04-17T04:31:07.757Z,7.20
2018-04-17T04:33:35.186Z,8.67
2018-04-17T04:36:02.640Z,6.30
2018-04-17T04:38:30.850Z,8.93
2018-04-17T04:40:58.295Z,7.83
2018-04-17T04:43:25.752Z,9.23
2018-04-17T04:45:53.200Z,13.40
2018-04-17T04:48:21.438Z,8.17
2018-04-17T04:50:48.874Z,8.77
2018-04-17T04:53:16.371Z,10.20
2018-04-17T04:55:43.804Z,8.00
2018-04-17T04:58:11.260Z,6.87
2018-04-17T05:00:38.694Z,9.53
2018-04-17T05:03:06.149Z,8.77
2018-04-17T05:05:33.603Z,9.87
2018-04-17T05:08:01.066Z,10.73
2018-04-17T05:10:28.494Z,9.80
2018-04-17T05:12:55.935Z,9.27
2018-04-17T05:15:24.158Z,7.33
2018-04-17T05:17:51.607Z,12.10
2018-04-17T05:20:19.050Z,9.40
2018-04-17T05:22:46.497Z,8.73
2018-04-17T05:25:13.934Z,11.40
2018-04-17T05:27:42.195Z,8.10
2018-04-17T05:30:09.646Z,13.77
2018-04-17T05:32:37.091Z,8.57
2018-04-17T05:35:04.547Z,8.40
2018-04-17T05:37:32.046Z,10.57
2018-04-17T05:40:00.247Z,8.03
2018-04-17T05:42:27.695Z,6.60
2018-04-17T05:44:55.130Z,8.80
2018-04-17T05:47:23.344Z,11.37
2018-04-17T05:49:50.777Z,9.20
2018-04-17T05:52:18.982Z,8.63
2018-04-17T05:54:46.417Z,8.07
2018-04-17T05:57:13.862Z,7.17
2018-04-17T05:59:42.091Z,8.90
2018-04-17T06:02:09.545Z,7.17
2018-04-17T06:04:37.016Z,7.13
2018-04-17T06:07:04.531Z,9.43
2018-04-17T06:09:31.951Z,20.37
2018-04-17T06:11:59.387Z,19.50
2018-04-17T06:14:26.882Z,17.73
2018-04-17T06:16:55.101Z,21.07
2018-04-17T06:19:22.562Z,15.07
2018-04-17T06:21:50.020Z,19.53
2018-04-17T06:24:17.481Z,15.07
2018-04-17T06:26:44.935Z,30.43
2018-04-17T06:29:12.388Z,25.30
2018-04-17T06:31:39.815Z,24.00
2018-04-17T06:34:07.274Z,20.60
2018-04-17T06:36:34.709Z,24.53
2018-04-17T06:39:02.166Z,17.90
2018-04-17T06:41:30.390Z,20.40
2018-04-17T06:43:57.851Z,17.90
2018-04-17T06:46:25.306Z,15.37
2018-04-17T06:48:52.762Z,16.67
2018-04-17T06:51:20.226Z,14.43
2018-04-17T06:53:47.678Z,11.37
2018-04-17T06:56:15.119Z,11.40
2018-04-17T06:58:42.590Z,14.30
2018-04-17T07:01:10.047Z,12.23
2018-04-17T07:03:37.520Z,10.90
2018-04-17T07:06:04.959Z,9.13
2018-04-17T07:08:32.418Z,12.80
2018-04-17T07:10:59.870Z,8.10
2018-04-17T07:13:27.298Z,12.17
2018-04-17T07:15:54.755Z,9.70
2018-04-17T07:18:22.197Z,13.90
2018-04-17T07:20:50.415Z,15.63
2018-04-17T07:23:17.876Z,18.10
2018-04-17T07:25:45.344Z,21.83
2018-04-17T07:28:12.773Z,13.03
2018-04-17T07:30:40.231Z,9.83
2018-04-17T07:33:07.700Z,10.50
2018-04-17T07:35:35.149Z,10.60
2018-04-17T07:38:02.611Z,11.50
2018-04-17T07:40:30.141Z,10.63
2018-04-17T07:42:57.534Z,8.97
2018-04-17T07:45:25.002Z,15.00
2018-04-17T07:50:58.322Z,9.60
2018-04-17T07:53:25.762Z,12.40
2018-04-17T07:55:53.213Z,13.33
2018-04-17T07:58:20.651Z,16.87
2018-04-17T08:00:48.094Z,15.33
2018-04-17T08:03:15.524Z,15.00
2018-04-17T08:05:42.987Z,15.13
2018-04-17T08:08:10.435Z,15.83
2018-04-17T08:10:37.885Z,17.27
2018-04-17T08:13:05.333Z,19.07
2018-04-17T08:15:32.799Z,19.67
2018-04-17T08:18:00.240Z,17.80
2018-04-17T08:20:27.726Z,23.60
2018-04-17T08:22:55.180Z,21.63
2018-04-17T08:25:22.633Z,17.83
2018-04-17T08:27:50.157Z,20.17
2018-04-17T08:30:18.348Z,23.70
2018-04-17T08:32:45.821Z,20.33
2018-04-17T08:35:13.302Z,21.67
2018-04-17T08:37:41.522Z,21.00
2018-04-17T08:40:08.989Z,18.27
2018-04-17T08:42:36.436Z,14.67
2018-04-17T08:45:03.936Z,13.20
2018-04-17T08:47:31.407Z,13.63
2018-04-17T08:49:59.677Z,12.07
2018-04-17T08:52:27.155Z,16.40
2018-04-17T08:54:54.646Z,13.77
2018-04-17T08:57:22.122Z,10.23
2018-04-17T08:59:49.599Z,10.30
2018-04-17T09:02:17.054Z,11.60
2018-04-17T09:04:44.510Z,10.80
2018-04-17T09:07:11.961Z,8.10
2018-04-17T09:09:39.422Z,12.57
2018-04-17T09:12:06.888Z,8.53
2018-04-17T09:14:34.323Z,12.63
2018-04-17T09:17:01.766Z,9.27
2018-04-17T09:19:29.208Z,13.60
2018-04-17T09:21:56.672Z,11.17
2018-04-17T09:24:24.877Z,7.13
2018-04-17T09:26:52.342Z,8.30
2018-04-17T09:29:19.836Z,8.63
2018-04-17T09:31:47.238Z,8.27
2018-04-17T09:34:14.683Z,6.83
2018-04-17T09:36:42.139Z,10.00
2018-04-17T09:39:09.589Z,8.67
2018-04-17T09:41:37.040Z,5.73
2018-04-17T09:44:04.475Z,7.43
2018-04-17T09:46:31.923Z,7.73
2018-04-17T09:49:00.131Z,7.53
2018-04-17T09:51:27.570Z,5.83
2018-04-17T09:53:55.018Z,7.30
2018-04-17T09:56:22.480Z,8.70
2018-04-17T09:58:49.901Z,9.03
2018-04-17T10:01:22.328Z,8.70
2018-04-17T10:03:49.711Z,7.40
2018-04-17T10:06:17.167Z,11.03
2018-04-17T10:08:44.628Z,13.57
2018-04-17T10:11:12.068Z,7.80
2018-04-17T10:13:39.511Z,5.10
2018-04-17T10:16:06.966Z,8.03
2018-04-17T10:18:34.397Z,8.03
2018-04-17T10:21:01.842Z,7.10
2018-04-17T10:23:30.064Z,7.60
2018-04-17T10:25:57.508Z,7.80
2018-04-17T10:28:24.969Z,7.53
2018-04-17T10:30:52.418Z,9.53
2018-04-17T10:33:19.854Z,7.97
2018-04-17T10:35:48.078Z,7.07
2018-04-17T10:38:15.523Z,5.77
2018-04-17T10:40:42.971Z,4.50
2018-04-17T10:43:10.423Z,5.03
2018-04-17T10:45:37.881Z,6.00
2018-04-17T10:48:05.322Z,8.87
2018-04-17T10:50:32.762Z,6.40
2018-04-17T10:53:00.997Z,7.10
2018-04-17T10:55:28.438Z,7.50
2018-04-17T10:57:55.887Z,7.90
2018-04-17T11:00:23.342Z,11.80
2018-04-17T11:02:50.796Z,6.83
2018-04-17T11:05:18.253Z,6.60
2018-04-17T11:07:45.710Z,7.40
2018-04-17T11:10:13.166Z,8.03
2018-04-17T11:12:40.622Z,7.53
2018-04-17T11:15:08.070Z,7.43
2018-04-17T11:17:35.513Z,9.07
2018-04-17T11:20:03.726Z,9.50
2018-04-17T11:22:31.174Z,7.50
2018-04-17T11:24:58.657Z,7.37
2018-04-17T11:27:26.098Z,7.27
2018-04-17T11:29:53.534Z,6.80
2018-04-17T11:32:21.023Z,5.13
2018-04-17T11:34:48.520Z,7.23
2018-04-17T11:37:15.911Z,7.50
2018-04-17T11:39:43.361Z,8.03
2018-04-17T11:42:10.795Z,6.43
2018-04-17T11:44:38.245Z,6.50
2018-04-17T11:47:06.454Z,7.00
2018-04-17T11:49:33.910Z,6.77
2018-04-17T11:52:01.373Z,4.47
2018-04-17T11:54:28.829Z,4.90
2018-04-17T11:56:56.268Z,7.00
2018-04-17T11:59:23.726Z,9.47
2018-04-17T12:01:51.923Z,6.03
2018-04-17T12:04:19.393Z,7.30
2018-04-17T12:06:46.835Z,4.03
2018-04-17T12:09:14.277Z,6.43
2018-04-17T12:11:41.744Z,5.07
2018-04-17T12:14:09.196Z,9.07
2018-04-17T12:16:36.622Z,6.37
2018-04-17T12:19:04.833Z,5.87
2018-04-17T12:21:32.282Z,3.67
2018-04-17T12:23:59.739Z,3.27
2018-04-17T12:26:27.309Z,3.40
2018-04-17T12:28:54.768Z,2.87
2018-04-17T12:31:22.219Z,3.80
2018-04-17T12:33:49.685Z,2.33
2018-04-17T12:36:17.157Z,2.97
2018-04-17T12:38:44.606Z,3.40
2018-04-17T12:41:12.062Z,4.47
2018-04-17T12:43:39.510Z,9.73
2018-04-17T12:46:06.957Z,2.83
2018-04-17T12:48:34.435Z,1.93
2018-04-17T12:51:01.890Z,2.90
2018-04-17T12:53:29.331Z,4.17
2018-04-17T12:55:56.784Z,3.97
2018-04-17T12:58:24.210Z,4.83
2018-04-17T13:00:51.655Z,4.20
2018-04-17T13:03:19.106Z,2.63
2018-04-17T13:05:46.566Z,3.00
2018-04-17T13:08:14.023Z,4.13
2018-04-17T13:10:41.506Z,2.63
2018-04-17T13:13:08.958Z,4.10
2018-04-17T13:15:36.468Z,2.40
2018-04-17T13:18:03.906Z,3.60
2018-04-17T13:20:31.358Z,4.10
2018-04-17T13:22:58.810Z,4.07
2018-04-17T13:25:26.266Z,4.00
2018-04-17T13:27:53.698Z,5.70
2018-04-17T13:30:21.159Z,2.63
2018-04-17T13:32:48.595Z,2.80
2018-04-17T13:35:16.041Z,4.17
2018-04-17T13:37:43.496Z,3.87
2018-04-17T13:40:10.938Z,4.33
2018-04-17T13:42:38.374Z,4.07
2018-04-17T13:45:05.827Z,6.40
2018-04-17T13:47:33.278Z,3.30
2018-04-17T13:50:00.735Z,3.47
2018-04-17T13:52:28.934Z,3.30
2018-04-17T13:54:56.372Z,5.43
2018-04-17T13:57:23.830Z,2.50
2018-04-17T13:59:51.278Z,3.70
2018-04-17T14:02:19.493Z,2.83
2018-04-17T14:04:46.931Z,2.20
2018-04-17T14:07:14.378Z,3.40
2018-04-17T14:09:41.821Z,4.00
2018-04-17T14:12:09.270Z,1.90
2018-04-17T14:14:37.491Z,3.70
2018-04-17T14:17:04.942Z,4.23
2018-04-17T14:19:32.398Z,2.80
2018-04-17T14:21:59.855Z,3.30
2018-04-17T14:24:27.299Z,4.00
2018-04-17T14:26:54.738Z,4.23
2018-04-17T14:29:22.938Z,2.77
2018-04-17T14:31:50.422Z,5.57
2018-04-17T14:34:17.861Z,2.00
2018-04-17T14:36:45.310Z,2.77
2018-04-17T14:39:12.746Z,3.77
2018-04-17T14:41:40.198Z,2.83
2018-04-17T14:44:08.417Z,3.50
2018-04-17T14:46:35.875Z,3.40
2018-04-17T14:49:03.315Z,3.93
2018-04-17T14:51:30.781Z,3.57
2018-04-17T14:53:58.217Z,2.93
2018-04-17T14:56:25.658Z,3.13
2018-04-17T14:58:53.882Z,5.73
2018-04-17T15:01:21.389Z,3.37
2018-04-17T15:03:48.798Z,2.30
2018-04-17T15:06:16.239Z,4.63
2018-04-17T15:08:43.690Z,3.60
2018-04-17T15:11:11.144Z,3.07
2018-04-17T15:13:38.586Z,2.47
2018-04-17T15:16:06.052Z,2.37
2018-04-17T15:18:33.506Z,2.63
2018-04-17T15:21:00.963Z,1.50
2018-04-17T15:23:28.435Z,4.53
2018-04-17T15:25:55.890Z,4.57
2018-04-17T15:28:23.349Z,5.77
2018-04-17T15:30:50.789Z,4.23
2018-04-17T15:33:18.234Z,3.07
2018-04-17T15:35:46.437Z,4.03
2018-04-17T15:38:13.954Z,3.50
2018-04-17T15:40:41.357Z,3.17
2018-04-17T15:43:09.566Z,5.50
2018-04-17T15:45:37.000Z,5.13
2018-04-17T15:48:04.446Z,2.77
2018-04-17T15:50:31.896Z,5.20
2018-04-17T15:52:59.362Z,3.60
2018-04-17T15:55:26.807Z,4.63
2018-04-17T15:57:54.265Z,4.50
2018-04-17T16:00:21.724Z,4.87
2018-04-17T16:02:49.186Z,2.93
2018-04-17T16:05:16.638Z,4.80
2018-04-17T16:07:44.111Z,3.20
2018-04-17T16:10:11.565Z,2.30
2018-04-17T16:12:39.022Z,4.20
2018-04-17T16:15:06.477Z,7.77
2018-04-17T16:17:33.910Z,6.07
2018-04-17T16:20:01.368Z,1.70
2018-04-17T16:22:28.806Z,4.53
2018-04-17T16:24:56.254Z,2.80
2018-04-17T16:27:24.459Z,3.57
2018-04-17T16:29:51.922Z,5.57
2018-04-17T16:32:19.380Z,6.57
2018-04-17T16:34:46.833Z,4.40
2018-04-17T16:37:14.277Z,6.67
2018-04-17T16:39:41.726Z,7.17
2018-04-17T16:42:09.950Z,3.87
2018-04-17T16:44:37.419Z,3.67
2018-04-17T16:47:04.850Z,4.10
2018-04-17T16:49:32.306Z,9.53
2018-04-17T16:51:59.766Z,4.23
2018-04-17T16:54:27.222Z,5.43
2018-04-17T16:56:54.655Z,4.13
2018-04-17T16:59:22.886Z,3.70
2018-04-17T17:01:50.384Z,4.60
2018-04-17T17:04:18.612Z,5.20
2018-04-17T17:06:46.094Z,4.00
2018-04-17T17:09:14.335Z,6.13
2018-04-17T17:11:41.850Z,6.57
2018-04-17T17:14:09.323Z,10.67
2018-04-17T17:16:36.834Z,12.00
2018-04-17T17:19:04.315Z,6.27
2018-04-17T17:21:32.574Z,11.43
2018-04-17T17:24:00.069Z,5.47
2018-04-17T17:26:27.526Z,5.03
2018-04-17T17:28:54.994Z,5.80
2018-04-17T17:31:22.487Z,5.67
2018-04-17T17:33:49.967Z,6.90
2018-04-17T17:36:17.455Z,8.87
2018-04-17T17:38:44.947Z,6.23
2018-04-17T17:41:12.432Z,5.53
2018-04-17T17:43:39.915Z,5.77
2018-04-17T17:46:08.171Z,3.80
2018-04-17T17:48:35.630Z,2.97
2018-04-17T17:51:03.131Z,44.00
2018-04-17T17:53:30.595Z,7.53
2018-04-17T17:55:58.080Z,10.27
2018-04-17T17:58:25.545Z,9.90
2018-04-17T18:00:53.030Z,4.07
2018-04-17T18:03:20.504Z,8.17
2018-04-17T18:05:47.995Z,9.20
2018-04-17T18:08:15.457Z,9.30
2018-04-17T18:10:42.967Z,9.20
2018-04-17T18:13:10.427Z,9.67
2018-04-17T18:15:38.700Z,8.33
2018-04-17T18:18:06.168Z,9.47
2018-04-17T18:20:33.695Z,6.63
2018-04-17T18:23:01.155Z,5.80
2018-04-17T18:25:28.638Z,9.77
2018-04-17T18:27:56.883Z,14.10
2018-04-17T18:30:24.387Z,9.77
2018-04-17T18:32:51.847Z,10.17
2018-04-17T18:35:19.303Z,10.10
2018-04-17T18:37:46.759Z,8.37
2018-04-17T18:40:14.223Z,5.67
2018-04-17T18:42:41.663Z,6.97
2018-04-17T18:45:09.113Z,8.90
2018-04-17T18:47:37.318Z,9.60
2018-04-17T18:50:05.536Z,6.43
2018-04-17T18:52:32.998Z,8.53
2018-04-17T18:55:00.443Z,8.40
2018-04-17T18:57:27.882Z,6.33
2018-04-17T18:59:55.318Z,7.60
2018-04-17T19:02:23.542Z,6.07
2018-04-17T19:04:50.991Z,8.03
2018-04-17T19:07:18.455Z,5.90
2018-04-17T19:09:45.891Z,8.73
2018-04-17T19:12:13.339Z,11.17
2018-04-17T19:14:40.782Z,11.47
2018-04-17T19:17:08.244Z,10.37
2018-04-17T19:19:35.669Z,13.70
2018-04-17T19:22:03.155Z,7.80
2018-04-17T19:24:30.615Z,8.80
2018-04-17T19:26:58.057Z,7.40
2018-04-17T19:29:25.554Z,5.67
2018-04-17T19:31:52.991Z,7.80
2018-04-17T19:34:20.458Z,6.67
2018-04-17T19:36:47.910Z,10.23
2018-04-17T19:39:15.350Z,5.13
2018-04-17T19:41:42.802Z,6.50
2018-04-17T19:44:10.245Z,10.60
2018-04-17T19:46:37.779Z,10.23
2018-04-17T19:49:05.215Z,7.63
2018-04-17T19:51:32.670Z,5.37
2018-04-17T19:54:00.110Z,9.23
2018-04-17T19:56:28.152Z,7.13
2018-04-17T19:58:55.575Z,9.97
2018-04-17T20:01:23.834Z,7.07
2018-04-17T20:03:51.268Z,8.53
2018-04-17T20:06:18.743Z,9.30
2018-04-17T20:08:46.182Z,8.47
2018-04-17T20:11:13.658Z,8.63
2018-04-17T20:13:41.096Z,7.97
2018-04-17T20:16:08.554Z,8.77
2018-04-17T20:18:35.994Z,8.80
2018-04-17T20:21:03.447Z,9.67
2018-04-17T20:23:31.541Z,12.60
2018-04-17T20:25:59.018Z,9.40
2018-04-17T20:28:26.475Z,10.33
2018-04-17T20:30:53.936Z,13.07
2018-04-17T20:33:21.406Z,12.73
2018-04-17T20:35:48.851Z,10.57
2018-04-17T20:38:16.314Z,13.83
2018-04-17T20:40:43.755Z,14.50
2018-04-17T20:43:11.222Z,9.37
2018-04-17T20:45:38.713Z,9.27
2018-04-17T20:48:06.227Z,7.57
2018-04-17T20:50:33.670Z,8.10
2018-04-17T20:53:01.140Z,10.20
2018-04-17T20:55:28.599Z,7.83
2018-04-17T20:57:56.062Z,8.80
2018-04-17T21:00:23.546Z,9.27
2018-04-17T21:02:51.007Z,10.07
2018-04-17T21:05:19.254Z,7.03
2018-04-17T21:07:46.742Z,11.13
2018-04-17T21:10:14.954Z,8.30
2018-04-17T21:12:42.456Z,8.03
2018-04-17T21:15:09.920Z,7.17
2018-04-17T21:17:37.394Z,8.17
2018-04-17T21:20:05.636Z,10.07
2018-04-17T21:22:33.107Z,7.63
2018-04-17T21:25:00.557Z,13.20
2018-04-17T21:27:28.023Z,10.63
2018-04-17T21:29:55.512Z,9.10
2018-04-17T21:32:22.976Z,10.03
2018-04-17T21:34:50.418Z,10.53
2018-04-17T21:37:17.874Z,11.40
2018-04-17T21:39:46.369Z,12.40
2018-04-17T21:42:13.839Z,7.00
2018-04-17T21:44:41.294Z,9.30
2018-04-17T21:47:08.751Z,10.57
2018-04-17T21:49:36.191Z,8.03
2018-04-17T21:52:03.638Z,12.07
2018-04-17T21:54:31.871Z,8.00
2018-04-17T21:56:59.322Z,9.17
2018-04-17T21:59:26.788Z,9.83
2018-04-17T22:01:54.238Z,9.97
2018-04-17T22:04:21.745Z,8.77
2018-04-17T22:06:49.154Z,9.50
2018-04-17T22:09:16.631Z,8.77
2018-04-17T22:11:44.070Z,7.53
2018-04-17T22:14:11.529Z,11.40
2018-04-17T22:16:38.973Z,9.17
2018-04-17T22:19:06.446Z,9.43
2018-04-17T22:21:33.891Z,7.73
2018-04-17T22:24:01.363Z,10.13
2018-04-17T22:26:29.317Z,8.27
2018-04-17T22:28:56.795Z,11.90
2018-04-17T22:31:24.240Z,10.93
2018-04-17T22:33:51.707Z,8.93
2018-04-17T22:36:19.166Z,10.53
2018-04-17T22:38:46.626Z,9.93
2018-04-17T22:41:14.081Z,12.47
2018-04-17T22:43:41.539Z,9.30
2018-04-17T22:46:09.018Z,9.47
2018-04-17T22:48:36.479Z,9.07
2018-04-17T22:51:04.686Z,9.63
2018-04-17T22:53:32.166Z,12.13
2018-04-17T22:55:59.621Z,8.70
2018-04-17T22:58:27.088Z,9.57
2018-04-17T23:00:54.531Z,10.13
2018-04-17T23:03:21.991Z,8.67
2018-04-17T23:05:49.452Z,9.93
2018-04-17T23:08:16.915Z,7.93
2018-04-17T23:10:44.362Z,10.03
2018-04-17T23:13:11.814Z,9.27
2018-04-17T23:15:39.254Z,7.97
2018-04-17T23:18:06.706Z,8.83
2018-04-17T23:20:34.173Z,11.43
2018-04-17T23:23:01.629Z,7.63
2018-04-17T23:25:29.083Z,9.93
2018-04-17T23:27:56.525Z,11.97
2018-04-17T23:30:23.978Z,11.23
2018-04-17T23:32:52.190Z,11.10
2018-04-17T23:35:19.674Z,9.40
2018-04-17T23:37:47.078Z,9.30
2018-04-17T23:40:14.525Z,8.83
2018-04-17T23:42:42.738Z,11.30
2018-04-17T23:45:10.194Z,8.03
2018-04-17T23:47:37.646Z,9.60
2018-04-17T23:50:05.094Z,8.53
2018-04-17T23:52:32.529Z,8.33
2018-04-17T23:54:59.990Z,10.87
2018-04-17T23:57:27.438Z,10.27
2018-04-17T23:59:55.662Z,7.07
