createdAt,value
2023-04-08T00:00:27.303Z,52.00
2023-04-08T00:01:50.228Z,47.50
2023-04-08T00:02:53.167Z,57.90
2023-04-08T00:03:56.444Z,42.20
2023-04-08T00:04:59.633Z,50.10
2023-04-08T00:06:03.984Z,54.20
2023-04-08T00:07:07.375Z,46.70
2023-04-08T00:08:10.324Z,48.00
2023-04-08T00:09:13.224Z,29.60
2023-04-08T00:10:16.461Z,32.60
2023-04-08T00:11:19.310Z,40.40
2023-04-08T00:12:22.318Z,37.80
2023-04-08T00:13:26.277Z,31.70
2023-04-08T00:14:29.130Z,33.40
2023-04-08T00:15:31.967Z,35.50
2023-04-08T00:16:35.056Z,32.30
2023-04-08T00:17:38.340Z,28.50
2023-04-08T00:18:41.430Z,28.00
2023-04-08T00:19:45.105Z,30.20
2023-04-08T00:20:48.395Z,28.70
2023-04-08T00:21:51.789Z,30.20
2023-04-08T00:22:54.638Z,29.50
2023-04-08T00:23:57.611Z,29.00
2023-04-08T00:25:00.723Z,28.00
2023-04-08T00:26:03.706Z,26.80
2023-04-08T00:27:06.654Z,26.50
2023-04-08T00:28:09.630Z,29.30
2023-04-08T00:29:13.453Z,32.30
2023-04-08T00:30:17.153Z,34.00
2023-04-08T00:31:22.018Z,35.90
2023-04-08T00:32:27.667Z,36.40
2023-04-08T00:33:30.518Z,29.80
2023-04-08T00:34:33.441Z,28.20
2023-04-08T00:35:36.795Z,29.80
2023-04-08T00:36:40.257Z,30.70
2023-04-08T00:37:43.203Z,37.00
2023-04-08T00:38:46.073Z,38.20
2023-04-08T00:39:48.901Z,37.20
2023-04-08T00:40:51.795Z,30.50
2023-04-08T00:41:54.701Z,34.50
2023-04-08T00:42:58.713Z,34.60
2023-04-08T00:44:02.161Z,32.80
2023-04-08T00:45:05.565Z,37.60
2023-04-08T00:46:09.854Z,38.80
2023-04-08T00:47:13.763Z,41.20
2023-04-08T00:48:16.633Z,33.00
2023-04-08T00:49:20.111Z,38.80
2023-04-08T00:50:23.387Z,40.90
2023-04-08T00:51:26.377Z,60.10
2023-04-08T00:52:29.305Z,46.10
2023-04-08T00:53:32.646Z,75.90
2023-04-08T00:54:37.237Z,52.40
2023-04-08T00:55:40.106Z,74.30
2023-04-08T00:56:44.609Z,62.10
2023-04-08T00:57:48.743Z,54.60
2023-04-08T00:58:55.172Z,51.80
2023-04-08T00:59:59.675Z,53.40
2023-04-08T01:01:11.342Z,64.70
2023-04-08T01:02:35.717Z,57.10
2023-04-08T01:03:58.219Z,46.30
2023-04-08T01:05:08.213Z,39.80
2023-04-08T01:06:22.620Z,38.20
2023-04-08T01:07:31.381Z,33.60
2023-04-08T01:08:38.435Z,35.00
2023-04-08T01:09:48.552Z,34.10
2023-04-08T01:10:58.400Z,34.70
2023-04-08T01:12:06.170Z,33.60
2023-04-08T01:13:12.278Z,32.80
2023-04-08T01:14:21.143Z,32.10
2023-04-08T01:15:29.218Z,33.00
2023-04-08T01:16:32.646Z,36.20
2023-04-08T01:17:37.843Z,36.40
2023-04-08T01:18:44.671Z,35.90
2023-04-08T01:19:49.496Z,30.90
2023-04-08T01:20:54.801Z,29.90
2023-04-08T01:22:09.111Z,30.20
2023-04-08T01:24:02.297Z,34.20
2023-04-08T01:25:08.886Z,41.60
2023-04-08T01:26:21.534Z,41.70
2023-04-08T01:27:24.890Z,38.50
2023-04-08T01:28:31.381Z,32.30
2023-04-08T01:29:36.626Z,31.10
2023-04-08T01:30:43.018Z,29.10
2023-04-08T01:31:47.209Z,33.50
2023-04-08T01:32:52.402Z,33.70
2023-04-08T01:33:57.716Z,33.70
2023-04-08T01:35:02.497Z,27.60
2023-04-08T01:36:06.766Z,30.30
2023-04-08T01:37:15.577Z,28.70
2023-04-08T01:38:21.109Z,28.90
2023-04-08T01:39:26.129Z,29.00
2023-04-08T01:40:29.884Z,28.00
2023-04-08T01:41:36.161Z,28.20
2023-04-08T01:42:39.958Z,29.60
2023-04-08T01:43:43.731Z,27.70
2023-04-08T01:44:48.048Z,26.20
2023-04-08T01:45:54.640Z,27.10
2023-04-08T01:46:58.273Z,26.10
2023-04-08T01:48:02.486Z,28.40
2023-04-08T01:49:07.553Z,29.90
2023-04-08T01:50:13.632Z,29.40
2023-04-08T01:51:17.154Z,26.00
2023-04-08T01:52:23.137Z,31.10
2023-04-08T01:53:26.148Z,26.40
2023-04-08T01:54:30.142Z,28.50
2023-04-08T01:55:33.460Z,25.30
2023-04-08T01:56:42.489Z,27.50
2023-04-08T01:57:51.394Z,26.30
2023-04-08T01:58:56.070Z,29.70
2023-04-08T02:00:05.642Z,27.00
2023-04-08T02:01:25.555Z,25.20
2023-04-08T02:02:30.159Z,25.90
2023-04-08T02:03:36.017Z,27.30
2023-04-08T02:04:39.121Z,27.10
2023-04-08T02:05:42.329Z,26.30
2023-04-08T02:06:47.193Z,30.20
2023-04-08T02:07:50.846Z,25.00
2023-04-08T02:08:54.564Z,26.00
2023-04-08T02:09:57.570Z,26.50
2023-04-08T02:11:00.484Z,27.90
2023-04-08T02:12:03.598Z,26.90
2023-04-08T02:13:07.670Z,23.00
2023-04-08T02:14:11.092Z,26.50
2023-04-08T02:15:15.110Z,25.20
2023-04-08T02:16:21.154Z,27.80
2023-04-08T02:17:27.673Z,25.70
2023-04-08T02:18:32.540Z,27.60
2023-04-08T02:19:52.838Z,27.80
2023-04-08T02:21:09.508Z,30.90
2023-04-08T02:22:19.925Z,27.40
2023-04-08T02:23:27.648Z,29.20
2023-04-08T02:24:33.869Z,28.00
2023-04-08T02:25:40.386Z,27.50
2023-04-08T02:26:45.061Z,29.50
2023-04-08T02:27:51.394Z,27.60
2023-04-08T02:28:56.369Z,26.50
2023-04-08T02:30:00.893Z,29.10
2023-04-08T02:31:05.859Z,26.40
2023-04-08T02:32:12.388Z,27.40
2023-04-08T02:33:21.101Z,29.70
2023-04-08T02:34:25.156Z,27.50
2023-04-08T02:35:29.041Z,29.90
2023-04-08T02:36:34.320Z,26.00
2023-04-08T02:37:39.239Z,29.90
2023-04-08T02:38:42.128Z,30.00
2023-04-08T02:39:45.105Z,33.00
2023-04-08T02:40:51.206Z,32.60
2023-04-08T02:41:54.126Z,33.50
2023-04-08T02:42:59.038Z,29.80
2023-04-08T02:44:02.398Z,32.00
2023-04-08T02:45:06.827Z,31.50
2023-04-08T02:46:11.766Z,31.40
2023-04-08T02:47:14.788Z,32.90
2023-04-08T02:48:17.640Z,32.40
2023-04-08T02:49:20.455Z,32.90
2023-04-08T02:50:23.430Z,33.40
2023-04-08T02:51:26.579Z,30.90
2023-04-08T02:52:29.486Z,30.90
2023-04-08T02:53:32.335Z,28.70
2023-04-08T02:54:35.643Z,32.60
2023-04-08T02:55:39.612Z,32.20
2023-04-08T02:56:42.471Z,31.50
2023-04-08T02:57:47.534Z,30.00
2023-04-08T02:58:52.244Z,29.00
2023-04-08T02:59:55.240Z,30.80
2023-04-08T03:00:58.201Z,29.30
2023-04-08T03:02:01.140Z,32.30
2023-04-08T03:03:04.119Z,31.00
2023-04-08T03:04:07.180Z,31.20
2023-04-08T03:05:11.041Z,29.60
2023-04-08T03:06:14.065Z,32.20
2023-04-08T03:07:16.966Z,29.50
2023-04-08T03:08:20.561Z,31.60
2023-04-08T03:09:23.483Z,30.20
2023-04-08T03:10:26.462Z,29.00
2023-04-08T03:11:29.450Z,29.30
2023-04-08T03:12:33.153Z,29.40
2023-04-08T03:13:36.210Z,27.70
2023-04-08T03:14:39.085Z,29.60
2023-04-08T03:15:42.339Z,30.70
2023-04-08T03:16:45.419Z,28.50
2023-04-08T03:17:48.382Z,31.50
2023-04-08T03:18:51.666Z,30.70
2023-04-08T03:19:55.265Z,31.30
2023-04-08T03:20:58.197Z,28.80
2023-04-08T03:22:01.242Z,28.90
2023-04-08T03:23:04.325Z,27.40
2023-04-08T03:24:07.242Z,31.00
2023-04-08T03:25:10.232Z,29.70
2023-04-08T03:26:13.207Z,29.90
2023-04-08T03:27:16.075Z,28.30
2023-04-08T03:28:19.010Z,30.80
2023-04-08T03:29:22.071Z,29.70
2023-04-08T03:30:25.430Z,28.80
2023-04-08T03:31:28.433Z,27.00
2023-04-08T03:32:31.536Z,30.50
2023-04-08T03:33:34.474Z,27.60
2023-04-08T03:34:37.343Z,29.20
2023-04-08T03:35:40.344Z,31.90
2023-04-08T03:36:43.223Z,31.10
2023-04-08T03:37:47.161Z,31.70
2023-04-08T03:38:50.218Z,30.60
2023-04-08T03:39:54.882Z,29.70
2023-04-08T03:40:57.768Z,30.60
2023-04-08T03:42:01.206Z,30.50
2023-04-08T03:43:05.831Z,30.20
2023-04-08T03:44:08.720Z,29.20
2023-04-08T03:45:11.717Z,30.90
2023-04-08T03:46:14.804Z,31.20
2023-04-08T03:47:18.160Z,29.40
2023-04-08T03:48:20.971Z,30.50
2023-04-08T03:49:23.958Z,28.50
2023-04-08T03:50:26.931Z,31.20
2023-04-08T03:51:29.839Z,32.30
2023-04-08T03:52:32.687Z,30.00
2023-04-08T03:53:35.940Z,30.50
2023-04-08T03:54:38.803Z,32.50
2023-04-08T03:55:41.709Z,34.20
2023-04-08T03:56:44.563Z,31.80
2023-04-08T03:57:47.470Z,32.00
2023-04-08T03:58:50.549Z,31.80
2023-04-08T03:59:53.753Z,33.60
2023-04-08T04:00:56.627Z,32.10
2023-04-08T04:01:59.533Z,30.00
2023-04-08T04:03:02.480Z,26.80
2023-04-08T04:04:05.798Z,29.50
2023-04-08T04:05:09.132Z,31.40
2023-04-08T04:06:12.078Z,31.00
2023-04-08T04:07:14.922Z,30.90
2023-04-08T04:08:17.852Z,33.10
2023-04-08T04:09:20.807Z,34.50
2023-04-08T04:10:23.687Z,33.20
2023-04-08T04:11:27.665Z,37.60
2023-04-08T04:12:30.636Z,31.70
2023-04-08T04:13:33.484Z,26.70
2023-04-08T04:14:36.346Z,29.40
2023-04-08T04:15:40.875Z,31.70
2023-04-08T04:16:43.760Z,32.80
2023-04-08T04:17:50.944Z,28.60
2023-04-08T04:18:54.409Z,32.30
2023-04-08T04:19:57.581Z,35.80
2023-04-08T04:21:00.468Z,35.60
2023-04-08T04:22:03.435Z,39.00
2023-04-08T04:23:06.262Z,34.70
2023-04-08T04:24:09.147Z,37.50
2023-04-08T04:25:12.049Z,37.50
2023-04-08T04:26:15.437Z,34.60
2023-04-08T04:27:18.320Z,31.70
2023-04-08T04:28:21.130Z,34.20
2023-04-08T04:29:23.998Z,35.30
2023-04-08T04:30:27.958Z,36.10
2023-04-08T04:31:30.975Z,37.40
2023-04-08T04:32:33.903Z,38.90
2023-04-08T04:33:36.747Z,41.50
2023-04-08T04:34:39.655Z,41.80
2023-04-08T04:35:42.682Z,42.30
2023-04-08T04:36:46.200Z,42.80
2023-04-08T04:37:50.347Z,44.40
2023-04-08T04:38:53.710Z,42.00
2023-04-08T04:39:56.906Z,39.80
2023-04-08T04:40:59.827Z,45.30
2023-04-08T04:42:03.602Z,45.30
2023-04-08T04:43:06.486Z,41.50
2023-04-08T04:44:09.343Z,42.90
2023-04-08T04:45:12.688Z,37.60
2023-04-08T04:46:16.257Z,41.90
2023-04-08T04:47:19.174Z,45.00
2023-04-08T04:48:22.120Z,41.30
2023-04-08T04:49:24.989Z,43.30
2023-04-08T04:50:28.310Z,41.10
2023-04-08T04:51:33.929Z,43.80
2023-04-08T04:52:37.421Z,47.00
2023-04-08T04:53:40.642Z,46.90
2023-04-08T04:54:43.945Z,57.20
2023-04-08T04:55:46.795Z,53.60
2023-04-08T04:56:49.646Z,57.50
2023-04-08T04:57:52.455Z,56.30
2023-04-08T04:58:55.406Z,55.50
2023-04-08T04:59:58.327Z,55.80
2023-04-08T05:01:01.458Z,56.10
2023-04-08T05:02:04.455Z,52.80
2023-04-08T05:03:07.715Z,53.70
2023-04-08T05:04:10.761Z,57.70
2023-04-08T05:05:13.801Z,61.00
2023-04-08T05:06:16.799Z,52.50
2023-04-08T05:07:20.020Z,50.40
2023-04-08T05:08:22.903Z,47.10
2023-04-08T05:09:26.118Z,43.00
2023-04-08T05:10:29.045Z,44.60
2023-04-08T05:11:31.932Z,45.60
2023-04-08T05:12:34.814Z,44.60
2023-04-08T05:13:37.678Z,46.30
2023-04-08T05:14:42.281Z,47.90
2023-04-08T05:15:47.863Z,47.70
2023-04-08T05:16:50.902Z,46.30
2023-04-08T05:17:53.830Z,39.60
2023-04-08T05:18:57.223Z,42.00
2023-04-08T05:20:00.415Z,43.10
2023-04-08T05:21:03.490Z,40.70
2023-04-08T05:22:06.508Z,39.10
2023-04-08T05:23:09.494Z,39.10
2023-04-08T05:24:12.364Z,37.70
2023-04-08T05:25:15.664Z,37.90
2023-04-08T05:26:20.406Z,40.20
2023-04-08T05:27:23.484Z,38.50
2023-04-08T05:28:26.373Z,39.50
2023-04-08T05:29:29.341Z,40.20
2023-04-08T05:30:32.331Z,36.80
2023-04-08T05:31:35.600Z,35.90
2023-04-08T05:32:38.943Z,34.80
2023-04-08T05:33:42.050Z,33.30
2023-04-08T05:34:45.757Z,35.50
2023-04-08T05:35:48.643Z,34.10
2023-04-08T05:36:54.532Z,33.40
2023-04-08T05:37:57.637Z,31.40
2023-04-08T05:39:02.233Z,31.00
2023-04-08T05:40:06.993Z,30.30
2023-04-08T05:41:10.136Z,31.90
2023-04-08T05:42:13.986Z,28.10
2023-04-08T05:43:16.991Z,22.70
2023-04-08T05:44:19.844Z,21.70
2023-04-08T05:45:22.757Z,23.00
2023-04-08T05:46:25.747Z,22.30
2023-04-08T05:47:28.826Z,21.90
2023-04-08T05:48:31.688Z,21.60
2023-04-08T05:49:34.600Z,19.40
2023-04-08T05:50:37.491Z,21.40
2023-04-08T05:51:40.476Z,20.40
2023-04-08T05:52:47.386Z,20.90
2023-04-08T05:53:50.383Z,21.20
2023-04-08T05:54:53.728Z,20.50
2023-04-08T05:55:56.713Z,18.80
2023-04-08T05:56:59.577Z,19.80
2023-04-08T05:58:02.454Z,18.90
2023-04-08T05:59:05.668Z,19.40
2023-04-08T06:00:10.613Z,16.60
2023-04-08T06:01:14.060Z,18.00
2023-04-08T06:02:17.035Z,19.80
2023-04-08T06:03:20.871Z,17.30
2023-04-08T06:04:24.152Z,16.40
2023-04-08T06:05:27.202Z,18.70
2023-04-08T06:06:30.031Z,16.70
2023-04-08T06:07:33.452Z,16.90
2023-04-08T06:08:36.593Z,16.90
2023-04-08T06:09:39.434Z,20.00
2023-04-08T06:10:49.434Z,15.30
2023-04-08T06:11:52.565Z,16.10
2023-04-08T06:12:55.395Z,17.60
2023-04-08T06:13:58.369Z,16.50
2023-04-08T06:15:01.242Z,16.70
2023-04-08T06:16:14.457Z,14.10
2023-04-08T06:17:17.464Z,14.50
2023-04-08T06:18:20.668Z,12.10
2023-04-08T06:19:24.822Z,13.40
2023-04-08T06:20:28.460Z,13.20
2023-04-08T06:21:31.843Z,13.00
2023-04-08T06:22:36.179Z,12.00
2023-04-08T06:23:39.473Z,13.10
2023-04-08T06:24:42.566Z,13.00
2023-04-08T06:25:45.462Z,14.80
2023-04-08T06:26:48.326Z,12.70
2023-04-08T06:27:51.218Z,12.20
2023-04-08T06:28:54.141Z,12.40
2023-04-08T06:29:57.302Z,13.20
2023-04-08T06:31:00.613Z,14.00
2023-04-08T06:32:03.584Z,13.40
2023-04-08T06:33:06.621Z,12.90
2023-04-08T06:34:09.560Z,11.80
2023-04-08T06:35:12.466Z,12.70
2023-04-08T06:36:15.887Z,12.90
2023-04-08T06:37:18.923Z,11.50
2023-04-08T06:38:21.817Z,13.00
2023-04-08T06:39:24.677Z,12.20
2023-04-08T06:40:27.619Z,12.30
2023-04-08T06:41:31.522Z,16.00
2023-04-08T06:42:43.185Z,12.20
2023-04-08T06:44:06.281Z,11.80
2023-04-08T06:45:09.780Z,12.30
2023-04-08T06:46:13.366Z,12.20
2023-04-08T06:47:17.751Z,11.60
2023-04-08T06:48:21.067Z,11.30
2023-04-08T06:49:24.106Z,10.40
2023-04-08T06:50:27.170Z,16.90
2023-04-08T06:51:31.598Z,11.00
2023-04-08T06:52:34.494Z,11.80
2023-04-08T06:53:37.414Z,13.10
2023-04-08T06:54:41.185Z,9.90
2023-04-08T06:55:44.105Z,11.00
2023-04-08T06:56:46.941Z,10.80
2023-04-08T06:57:49.838Z,11.00
2023-04-08T06:58:53.554Z,10.10
2023-04-08T06:59:56.626Z,10.00
2023-04-08T07:01:00.680Z,10.30
2023-04-08T07:02:04.050Z,10.50
2023-04-08T07:03:07.233Z,14.70
2023-04-08T07:04:10.259Z,12.20
2023-04-08T07:05:13.156Z,10.30
2023-04-08T07:06:16.458Z,12.60
2023-04-08T07:07:19.372Z,12.30
2023-04-08T07:08:22.273Z,11.20
2023-04-08T07:09:25.418Z,10.80
2023-04-08T07:10:31.764Z,10.40
2023-04-08T07:11:34.757Z,10.30
2023-04-08T07:12:37.777Z,12.60
2023-04-08T07:13:40.670Z,11.50
2023-04-08T07:14:43.719Z,11.30
2023-04-08T07:15:46.905Z,11.60
2023-04-08T07:16:49.843Z,9.60
2023-04-08T07:17:52.859Z,9.30
2023-04-08T07:18:55.794Z,10.00
2023-04-08T07:19:58.642Z,10.50
2023-04-08T07:21:01.933Z,9.70
2023-04-08T07:22:04.853Z,8.80
2023-04-08T07:23:08.060Z,9.50
2023-04-08T07:24:11.203Z,9.50
2023-04-08T07:25:14.155Z,13.30
2023-04-08T07:26:17.040Z,16.60
2023-04-08T07:27:19.914Z,15.50
2023-04-08T07:28:22.849Z,14.40
2023-04-08T07:29:26.106Z,9.30
2023-04-08T07:30:29.069Z,8.80
2023-04-08T07:31:32.093Z,9.10
2023-04-08T07:32:35.399Z,10.00
2023-04-08T07:33:38.303Z,9.90
2023-04-08T07:34:41.205Z,10.00
2023-04-08T07:35:44.249Z,8.70
2023-04-08T07:36:47.194Z,13.80
2023-04-08T07:37:53.169Z,10.80
2023-04-08T07:38:56.345Z,13.80
2023-04-08T07:39:59.502Z,9.90
2023-04-08T07:41:02.547Z,9.00
2023-04-08T07:42:05.423Z,10.90
2023-04-08T07:43:09.582Z,8.60
2023-04-08T07:44:12.497Z,8.90
2023-04-08T07:45:16.035Z,13.60
2023-04-08T07:46:20.132Z,10.70
2023-04-08T07:47:23.142Z,18.50
2023-04-08T07:48:26.361Z,16.50
2023-04-08T07:49:29.171Z,13.70
2023-04-08T07:50:32.377Z,10.00
2023-04-08T07:51:35.272Z,9.40
2023-04-08T07:52:38.121Z,14.70
2023-04-08T07:53:40.982Z,9.40
2023-04-08T07:54:43.991Z,9.00
2023-04-08T07:55:46.860Z,9.70
2023-04-08T07:56:49.897Z,11.50
2023-04-08T07:57:53.060Z,10.20
2023-04-08T07:58:56.471Z,9.80
2023-04-08T07:59:59.595Z,9.60
2023-04-08T08:01:02.587Z,9.80
2023-04-08T08:02:05.465Z,8.70
2023-04-08T08:03:08.555Z,9.60
2023-04-08T08:04:11.900Z,10.10
2023-04-08T08:05:15.101Z,9.60
2023-04-08T08:06:18.217Z,9.20
2023-04-08T08:07:21.387Z,14.70
2023-04-08T08:08:24.280Z,8.50
2023-04-08T08:09:27.167Z,10.30
2023-04-08T08:10:30.073Z,9.20
2023-04-08T08:11:33.453Z,9.80
2023-04-08T08:12:36.380Z,9.20
2023-04-08T08:13:39.510Z,9.80
2023-04-08T08:14:42.399Z,10.60
2023-04-08T08:15:45.513Z,10.10
2023-04-08T08:16:48.724Z,10.70
2023-04-08T08:17:51.660Z,9.50
2023-04-08T08:18:54.758Z,9.60
2023-04-08T08:19:58.382Z,9.50
2023-04-08T08:21:02.208Z,9.00
2023-04-08T08:22:05.099Z,8.90
2023-04-08T08:23:08.501Z,8.80
2023-04-08T08:24:11.442Z,9.80
2023-04-08T08:25:14.459Z,9.10
2023-04-08T08:26:17.500Z,9.50
2023-04-08T08:27:20.449Z,9.30
2023-04-08T08:28:23.843Z,7.70
2023-04-08T08:29:26.718Z,9.40
2023-04-08T08:30:29.787Z,8.70
2023-04-08T08:31:32.840Z,7.80
2023-04-08T08:32:36.603Z,7.70
2023-04-08T08:33:39.459Z,8.90
2023-04-08T08:34:42.467Z,8.10
2023-04-08T08:35:45.583Z,8.50
2023-04-08T08:36:48.533Z,8.90
2023-04-08T08:37:51.375Z,8.70
2023-04-08T08:38:54.393Z,11.40
2023-04-08T08:39:57.302Z,20.90
2023-04-08T08:41:00.890Z,9.20
2023-04-08T08:42:03.798Z,9.40
2023-04-08T08:43:06.739Z,11.00
2023-04-08T08:44:10.230Z,11.40
2023-04-08T08:45:13.271Z,10.00
2023-04-08T08:46:18.339Z,9.20
2023-04-08T08:47:21.384Z,8.60
2023-04-08T08:48:24.543Z,8.40
2023-04-08T08:49:27.631Z,9.50
2023-04-08T08:50:30.498Z,9.10
2023-04-08T08:51:34.206Z,12.10
2023-04-08T08:52:37.096Z,10.50
2023-04-08T08:53:45.262Z,22.10
2023-04-08T08:54:48.595Z,10.50
2023-04-08T08:56:16.243Z,8.60
2023-04-08T08:57:19.530Z,9.10
2023-04-08T08:58:22.490Z,9.30
2023-04-08T08:59:25.652Z,8.70
2023-04-08T09:00:35.893Z,9.30
2023-04-08T09:01:40.847Z,9.80
2023-04-08T09:02:44.288Z,8.10
2023-04-08T09:03:47.474Z,10.60
2023-04-08T09:05:11.118Z,24.70
2023-04-08T09:06:18.470Z,22.70
2023-04-08T09:07:26.063Z,25.00
2023-04-08T09:08:32.599Z,16.40
2023-04-08T09:09:51.661Z,13.60
2023-04-08T09:10:55.902Z,9.30
2023-04-08T09:12:05.267Z,9.20
2023-04-08T09:13:08.255Z,14.80
2023-04-08T09:14:25.740Z,9.30
2023-04-08T09:15:28.726Z,14.20
2023-04-08T09:16:32.395Z,13.50
2023-04-08T09:17:37.651Z,23.30
2023-04-08T09:18:43.447Z,14.60
2023-04-08T09:20:18.695Z,9.60
2023-04-08T09:21:25.103Z,8.60
2023-04-08T09:22:27.975Z,8.80
2023-04-08T09:23:45.465Z,8.00
2023-04-08T09:24:48.422Z,8.30
2023-04-08T09:25:51.412Z,8.90
2023-04-08T09:26:54.258Z,9.30
2023-04-08T09:27:57.772Z,8.10
2023-04-08T09:29:18.401Z,9.90
2023-04-08T09:30:28.656Z,12.40
2023-04-08T09:31:38.322Z,9.00
2023-04-08T09:32:52.528Z,18.40
2023-04-08T09:33:58.897Z,12.30
2023-04-08T09:35:01.796Z,10.10
2023-04-08T09:36:05.376Z,10.00
2023-04-08T09:37:08.363Z,16.20
2023-04-08T09:38:11.217Z,9.40
2023-04-08T09:39:14.038Z,8.40
2023-04-08T09:40:17.933Z,10.10
2023-04-08T09:41:23.519Z,9.50
2023-04-08T09:42:27.114Z,28.70
2023-04-08T09:43:30.034Z,9.60
2023-04-08T09:44:34.687Z,8.20
2023-04-08T09:45:42.790Z,9.30
2023-04-08T09:46:54.216Z,46.10
2023-04-08T09:48:05.053Z,15.10
2023-04-08T09:49:17.965Z,10.10
2023-04-08T09:50:24.901Z,8.50
2023-04-08T09:51:33.325Z,10.70
2023-04-08T09:52:48.563Z,10.00
2023-04-08T09:54:00.322Z,8.40
2023-04-08T09:55:05.152Z,8.90
2023-04-08T09:56:11.904Z,8.20
2023-04-08T09:57:21.417Z,7.90
2023-04-08T09:58:38.775Z,8.40
2023-04-08T09:59:49.371Z,8.30
2023-04-08T10:00:54.247Z,8.50
2023-04-08T10:02:00.947Z,8.40
2023-04-08T10:03:34.940Z,9.20
2023-04-08T10:04:42.084Z,8.90
2023-04-08T10:05:47.047Z,8.00
2023-04-08T10:06:55.527Z,9.10
2023-04-08T10:07:59.156Z,9.20
2023-04-08T10:09:02.992Z,9.60
2023-04-08T10:10:08.048Z,8.90
2023-04-08T10:11:11.436Z,8.90
2023-04-08T10:12:14.761Z,8.30
2023-04-08T10:13:17.946Z,8.90
2023-04-08T10:14:22.313Z,9.50
2023-04-08T10:15:27.305Z,8.30
2023-04-08T10:16:30.396Z,8.00
2023-04-08T10:17:36.942Z,8.40
2023-04-08T10:18:39.993Z,8.10
2023-04-08T10:19:43.150Z,9.50
2023-04-08T10:20:47.485Z,9.20
2023-04-08T10:21:50.572Z,8.40
2023-04-08T10:22:53.445Z,9.50
2023-04-08T10:24:06.023Z,9.00
2023-04-08T10:25:37.015Z,8.70
2023-04-08T10:26:44.469Z,9.70
2023-04-08T10:27:47.845Z,8.80
2023-04-08T10:28:50.715Z,9.50
2023-04-08T10:29:53.604Z,8.60
2023-04-08T10:30:57.732Z,14.90
2023-04-08T10:32:02.039Z,9.30
2023-04-08T10:33:11.470Z,10.90
2023-04-08T10:34:21.538Z,8.50
2023-04-08T10:35:35.833Z,8.00
2023-04-08T10:36:38.754Z,8.10
2023-04-08T10:37:41.938Z,7.70
2023-04-08T10:38:46.838Z,8.40
2023-04-08T10:39:51.473Z,7.60
2023-04-08T10:40:55.135Z,8.20
2023-04-08T10:41:58.149Z,11.30
2023-04-08T10:43:01.159Z,8.30
2023-04-08T10:44:04.316Z,9.00
2023-04-08T10:45:07.693Z,8.30
2023-04-08T10:46:11.003Z,7.60
2023-04-08T10:47:14.144Z,7.90
2023-04-08T10:48:22.944Z,8.20
2023-04-08T10:49:33.424Z,8.90
2023-04-08T10:50:36.815Z,7.70
2023-04-08T10:51:40.459Z,7.70
2023-04-08T10:52:47.325Z,7.20
2023-04-08T10:53:50.471Z,7.40
2023-04-08T10:54:54.924Z,7.50
2023-04-08T10:56:15.699Z,7.50
2023-04-08T10:57:24.942Z,7.00
2023-04-08T10:58:27.839Z,6.80
2023-04-08T10:59:33.270Z,7.50
2023-04-08T11:00:38.514Z,7.70
2023-04-08T11:01:42.084Z,6.90
2023-04-08T11:02:45.484Z,7.60
2023-04-08T11:03:49.944Z,6.80
2023-04-08T11:04:54.561Z,6.50
2023-04-08T11:05:58.265Z,6.30
2023-04-08T11:07:05.997Z,7.30
2023-04-08T11:08:08.996Z,7.30
2023-04-08T11:09:12.050Z,7.60
2023-04-08T11:10:14.988Z,6.90
2023-04-08T11:11:19.342Z,8.70
2023-04-08T11:12:23.132Z,6.50
2023-04-08T11:13:25.992Z,6.30
2023-04-08T11:14:29.074Z,6.70
2023-04-08T11:15:32.590Z,6.10
2023-04-08T11:16:38.092Z,6.50
2023-04-08T11:17:42.331Z,6.20
2023-04-08T11:18:46.236Z,6.70
2023-04-08T11:19:49.268Z,6.20
2023-04-08T11:20:53.092Z,5.90
2023-04-08T11:21:55.976Z,6.20
2023-04-08T11:22:58.926Z,6.20
2023-04-08T11:24:01.897Z,5.80
2023-04-08T11:25:08.243Z,6.40
2023-04-08T11:26:11.623Z,6.00
2023-04-08T11:27:15.879Z,5.90
2023-04-08T11:28:19.751Z,5.80
2023-04-08T11:29:22.800Z,5.90
2023-04-08T11:30:25.752Z,5.40
2023-04-08T11:31:29.673Z,6.10
2023-04-08T11:32:33.697Z,5.90
2023-04-08T11:33:37.117Z,6.20
2023-04-08T11:34:40.724Z,5.70
2023-04-08T11:35:44.746Z,5.70
2023-04-08T11:36:47.947Z,6.10
2023-04-08T11:37:52.636Z,5.50
2023-04-08T11:38:55.906Z,5.70
2023-04-08T11:39:58.853Z,5.20
2023-04-08T11:41:01.720Z,5.00
2023-04-08T11:42:04.670Z,5.70
2023-04-08T11:43:11.862Z,5.30
2023-04-08T11:44:14.820Z,5.40
2023-04-08T11:45:21.429Z,5.00
2023-04-08T11:46:24.933Z,5.10
2023-04-08T11:47:34.189Z,4.90
2023-04-08T11:48:38.647Z,5.80
2023-04-08T11:49:45.789Z,5.30
2023-04-08T11:50:51.271Z,5.20
2023-04-08T11:51:56.895Z,5.50
2023-04-08T11:52:59.852Z,5.40
2023-04-08T11:54:08.942Z,4.80
2023-04-08T11:55:21.821Z,5.60
2023-04-08T11:56:26.839Z,5.30
2023-04-08T11:57:30.322Z,6.80
2023-04-08T11:58:33.544Z,4.80
2023-04-08T11:59:36.981Z,4.50
2023-04-08T12:00:40.157Z,4.70
2023-04-08T12:01:43.349Z,4.60
2023-04-08T12:02:48.178Z,4.50
2023-04-08T12:04:02.405Z,4.50
2023-04-08T12:05:05.973Z,4.80
2023-04-08T12:06:09.697Z,4.30
2023-04-08T12:07:13.549Z,4.60
2023-04-08T12:08:16.415Z,4.90
2023-04-08T12:09:19.410Z,4.50
2023-04-08T12:10:22.473Z,4.50
2023-04-08T12:11:25.483Z,4.20
2023-04-08T12:12:28.430Z,4.20
2023-04-08T12:13:31.553Z,4.00
2023-04-08T12:14:34.637Z,3.70
2023-04-08T12:15:37.913Z,4.20
2023-04-08T12:16:40.908Z,4.10
2023-04-08T12:17:44.337Z,3.50
2023-04-08T12:18:47.286Z,3.50
2023-04-08T12:19:50.427Z,4.40
2023-04-08T12:20:53.565Z,4.30
2023-04-08T12:21:56.414Z,3.70
2023-04-08T12:22:59.410Z,4.70
2023-04-08T12:24:02.321Z,4.80
2023-04-08T12:25:06.432Z,5.10
2023-04-08T12:26:09.471Z,5.30
2023-04-08T12:27:12.358Z,8.70
2023-04-08T12:28:15.450Z,4.80
2023-04-08T12:29:18.335Z,5.30
2023-04-08T12:30:21.383Z,4.90
2023-04-08T12:31:24.365Z,5.10
2023-04-08T12:32:27.296Z,4.50
2023-04-08T12:33:30.716Z,4.90
2023-04-08T12:34:33.649Z,4.80
2023-04-08T12:35:37.173Z,4.30
2023-04-08T12:36:41.726Z,4.50
2023-04-08T12:37:44.815Z,4.50
2023-04-08T12:38:47.727Z,4.20
2023-04-08T12:39:50.755Z,4.30
2023-04-08T12:40:53.988Z,4.10
2023-04-08T12:41:57.052Z,4.50
2023-04-08T12:42:59.910Z,4.40
2023-04-08T12:44:02.873Z,3.80
2023-04-08T12:45:06.689Z,3.90
2023-04-08T12:46:09.536Z,3.90
2023-04-08T12:47:12.571Z,4.50
2023-04-08T12:48:15.558Z,3.90
2023-04-08T12:49:18.464Z,4.40
2023-04-08T12:50:21.533Z,4.40
2023-04-08T12:51:26.151Z,3.90
2023-04-08T12:52:29.020Z,4.20
2023-04-08T12:53:31.942Z,4.00
2023-04-08T12:54:34.873Z,4.00
2023-04-08T12:55:37.779Z,3.80
2023-04-08T12:56:40.852Z,3.60
2023-04-08T12:57:43.765Z,4.10
2023-04-08T12:58:47.133Z,4.40
2023-04-08T12:59:49.956Z,5.20
2023-04-08T13:00:52.939Z,4.00
2023-04-08T13:01:56.242Z,4.30
2023-04-08T13:02:59.149Z,4.60
2023-04-08T13:04:02.296Z,5.20
2023-04-08T13:05:05.742Z,4.80
2023-04-08T13:06:08.615Z,4.40
2023-04-08T13:07:11.461Z,4.60
2023-04-08T13:08:14.505Z,5.40
2023-04-08T13:09:18.576Z,11.50
2023-04-08T13:10:21.446Z,5.20
2023-04-08T13:11:24.757Z,5.20
2023-04-08T13:12:27.686Z,4.30
2023-04-08T13:13:30.562Z,5.10
2023-04-08T13:14:33.450Z,4.20
2023-04-08T13:15:37.020Z,4.60
2023-04-08T13:16:39.873Z,4.10
2023-04-08T13:17:42.865Z,3.70
2023-04-08T13:18:45.937Z,3.80
2023-04-08T13:19:50.171Z,4.10
2023-04-08T13:20:54.470Z,4.30
2023-04-08T13:21:57.377Z,4.30
2023-04-08T13:23:01.095Z,4.80
2023-04-08T13:24:04.184Z,4.20
2023-04-08T13:25:07.574Z,4.30
2023-04-08T13:26:10.824Z,4.60
2023-04-08T13:27:13.672Z,4.50
2023-04-08T13:28:16.676Z,4.80
2023-04-08T13:29:19.757Z,4.60
2023-04-08T13:30:22.778Z,4.60
2023-04-08T13:31:26.117Z,4.50
2023-04-08T13:32:29.078Z,4.70
2023-04-08T13:33:31.950Z,5.30
2023-04-08T13:34:34.804Z,4.70
2023-04-08T13:35:37.795Z,5.00
2023-04-08T13:36:40.739Z,4.80
2023-04-08T13:37:43.938Z,4.60
2023-04-08T13:38:46.818Z,4.50
2023-04-08T13:39:49.628Z,4.60
2023-04-08T13:40:52.439Z,6.70
2023-04-08T13:41:55.284Z,4.50
2023-04-08T13:42:58.141Z,4.20
2023-04-08T13:44:01.033Z,4.70
2023-04-08T13:45:04.370Z,36.60
2023-04-08T13:46:08.264Z,7.70
2023-04-08T13:47:11.663Z,5.30
2023-04-08T13:48:14.533Z,4.60
2023-04-08T13:49:17.424Z,4.30
2023-04-08T13:50:20.607Z,4.10
2023-04-08T13:51:23.560Z,3.90
2023-04-08T13:52:26.405Z,4.00
2023-04-08T13:53:29.292Z,4.10
2023-04-08T13:54:32.272Z,5.20
2023-04-08T13:55:35.200Z,4.00
2023-04-08T13:56:38.073Z,4.50
2023-04-08T13:57:41.174Z,5.10
2023-04-08T13:58:46.156Z,5.10
2023-04-08T13:59:52.820Z,5.60
2023-04-08T14:00:56.707Z,4.60