createdAt,value
2018-07-22T00:00:06.885Z,13.70
2018-07-22T00:02:35.062Z,15.47
2018-07-22T00:05:03.378Z,12.27
2018-07-22T00:07:31.654Z,11.70
2018-07-22T00:09:59.851Z,19.47
2018-07-22T00:12:28.007Z,24.60
2018-07-22T00:14:56.174Z,20.37
2018-07-22T00:17:24.552Z,15.70
2018-07-22T00:19:52.757Z,12.63
2018-07-22T00:22:20.937Z,15.37
2018-07-22T00:24:49.110Z,14.03
2018-07-22T00:27:17.286Z,14.50
2018-07-22T00:29:45.514Z,14.47
2018-07-22T00:32:14.617Z,16.47
2018-07-22T00:34:42.782Z,16.60
2018-07-22T00:37:11.006Z,14.53
2018-07-22T00:39:39.187Z,19.30
2018-07-22T00:42:07.341Z,16.27
2018-07-22T00:44:35.497Z,15.83
2018-07-22T00:47:03.855Z,19.00
2018-07-22T00:49:32.056Z,18.60
2018-07-22T00:52:00.270Z,20.20
2018-07-22T00:54:28.449Z,14.47
2018-07-22T00:56:56.623Z,17.33
2018-07-22T00:59:24.786Z,15.03
2018-07-22T01:01:52.978Z,18.57
2018-07-22T01:04:21.170Z,17.17
2018-07-22T01:06:49.333Z,17.97
2018-07-22T01:09:17.246Z,19.83
2018-07-22T01:11:45.409Z,16.43
2018-07-22T01:14:13.648Z,18.13
2018-07-22T01:16:41.882Z,17.30
2018-07-22T01:19:10.146Z,27.63
2018-07-22T01:21:38.408Z,15.47
2018-07-22T01:24:06.570Z,17.40
2018-07-22T01:26:34.743Z,20.87
2018-07-22T01:29:02.879Z,16.80
2018-07-22T01:31:31.206Z,15.67
2018-07-22T01:33:59.385Z,14.10
2018-07-22T01:36:27.569Z,18.10
2018-07-22T01:38:55.722Z,15.53
2018-07-22T01:41:23.949Z,17.43
2018-07-22T01:43:52.093Z,17.03
2018-07-22T01:46:20.254Z,18.20
2018-07-22T01:48:48.447Z,16.87
2018-07-22T01:51:16.589Z,16.50
2018-07-22T01:53:44.742Z,19.67
2018-07-22T01:56:12.885Z,20.77
2018-07-22T01:58:41.038Z,21.83
2018-07-22T02:01:09.176Z,19.73
2018-07-22T02:03:37.350Z,19.27
2018-07-22T02:06:05.774Z,21.20
2018-07-22T02:08:33.942Z,14.17
2018-07-22T02:11:02.074Z,20.47
2018-07-22T02:13:30.226Z,21.07
2018-07-22T02:15:58.378Z,18.83
2018-07-22T02:18:26.531Z,14.20
2018-07-22T02:20:54.717Z,21.73
2018-07-22T02:23:22.822Z,14.10
2018-07-22T02:25:50.957Z,23.03
2018-07-22T02:28:19.109Z,14.03
2018-07-22T02:30:47.291Z,17.27
2018-07-22T02:33:15.445Z,19.27
2018-07-22T02:35:43.574Z,22.10
2018-07-22T02:38:11.731Z,17.23
2018-07-22T02:40:39.882Z,13.40
2018-07-22T02:43:08.029Z,16.50
2018-07-22T02:45:36.180Z,17.53
2018-07-22T02:48:04.325Z,13.03
2018-07-22T02:50:32.479Z,16.03
2018-07-22T02:53:00.647Z,20.93
2018-07-22T02:55:28.811Z,16.40
2018-07-22T02:57:56.981Z,13.87
2018-07-22T03:00:25.178Z,13.30
2018-07-22T03:02:53.346Z,17.97
2018-07-22T03:05:21.489Z,12.03
2018-07-22T03:07:49.502Z,12.43
2018-07-22T03:10:17.686Z,16.10
2018-07-22T03:12:45.858Z,15.60
2018-07-22T03:15:15.119Z,14.90
2018-07-22T03:17:43.278Z,16.03
2018-07-22T03:20:11.431Z,15.80
2018-07-22T03:22:39.611Z,15.73
2018-07-22T03:25:07.763Z,17.33
2018-07-22T03:27:37.328Z,16.57
2018-07-22T03:30:05.559Z,14.83
2018-07-22T03:32:33.706Z,19.53
2018-07-22T03:35:01.886Z,16.50
2018-07-22T03:37:30.061Z,14.97
2018-07-22T03:39:58.222Z,20.00
2018-07-22T03:42:26.382Z,17.40
2018-07-22T03:44:54.527Z,18.77
2018-07-22T03:47:22.499Z,17.03
2018-07-22T03:49:50.698Z,18.60
2018-07-22T03:52:18.882Z,22.00
2018-07-22T03:54:47.045Z,15.80
2018-07-22T03:57:15.189Z,17.83
2018-07-22T03:59:43.358Z,20.27
2018-07-22T04:02:11.590Z,17.30
2018-07-22T04:04:39.806Z,18.13
2018-07-22T04:07:08.128Z,19.90
2018-07-22T04:09:36.214Z,22.13
2018-07-22T04:12:04.402Z,19.93
2018-07-22T04:14:32.579Z,21.13
2018-07-22T04:17:00.745Z,22.73
2018-07-22T04:19:28.901Z,22.70
2018-07-22T04:21:57.082Z,22.37
2018-07-22T04:24:25.257Z,20.97
2018-07-22T04:26:53.410Z,20.53
2018-07-22T04:29:21.684Z,20.53
2018-07-22T04:31:49.822Z,21.17
2018-07-22T04:34:18.085Z,20.87
2018-07-22T04:36:46.273Z,19.97
2018-07-22T04:39:14.385Z,19.67
2018-07-22T04:41:42.528Z,22.50
2018-07-22T04:44:10.465Z,21.37
2018-07-22T04:46:38.705Z,21.47
2018-07-22T04:49:12.300Z,22.33
2018-07-22T04:51:40.443Z,19.43
2018-07-22T04:54:08.649Z,23.43
2018-07-22T04:56:36.848Z,19.93
2018-07-22T04:59:05.145Z,19.60
2018-07-22T05:01:33.322Z,18.60
2018-07-22T05:04:01.486Z,20.47
2018-07-22T05:06:29.675Z,26.27
2018-07-22T05:08:57.838Z,20.13
2018-07-22T05:11:26.354Z,20.03
2018-07-22T05:13:54.558Z,20.87
2018-07-22T05:16:22.849Z,21.13
2018-07-22T05:18:51.005Z,22.33
2018-07-22T05:21:19.205Z,19.87
2018-07-22T05:23:47.358Z,26.50
2018-07-22T05:26:15.530Z,23.03
2018-07-22T05:28:43.742Z,20.70
2018-07-22T05:31:11.902Z,20.73
2018-07-22T05:33:40.077Z,20.73
2018-07-22T05:36:08.288Z,24.13
2018-07-22T05:38:36.410Z,19.57
2018-07-22T05:41:04.586Z,20.23
2018-07-22T05:43:32.838Z,20.53
2018-07-22T05:46:01.110Z,22.27
2018-07-22T05:48:29.292Z,21.50
2018-07-22T05:50:57.541Z,20.17
2018-07-22T05:53:25.717Z,21.77
2018-07-22T05:55:53.968Z,21.70
2018-07-22T05:58:22.141Z,24.13
2018-07-22T06:00:50.325Z,20.03
2018-07-22T06:03:18.484Z,21.50
2018-07-22T06:05:46.727Z,18.80
2018-07-22T06:08:14.896Z,20.67
2018-07-22T06:10:43.130Z,18.87
2018-07-22T06:13:11.297Z,19.77
2018-07-22T06:15:39.457Z,19.10
2018-07-22T06:18:07.609Z,19.47
2018-07-22T06:20:35.832Z,18.37
2018-07-22T06:23:03.827Z,21.97
2018-07-22T06:25:32.993Z,19.77
2018-07-22T06:28:01.175Z,18.43
2018-07-22T06:30:29.347Z,18.60
2018-07-22T06:32:57.538Z,19.23
2018-07-22T06:35:25.887Z,19.00
2018-07-22T06:37:54.078Z,19.40
2018-07-22T06:40:22.008Z,19.73
2018-07-22T06:42:50.198Z,18.97
2018-07-22T06:45:18.374Z,19.63
2018-07-22T06:47:46.599Z,18.47
2018-07-22T06:50:14.918Z,21.13
2018-07-22T06:52:43.077Z,18.00
2018-07-22T06:55:11.275Z,17.80
2018-07-22T06:57:39.437Z,18.53
2018-07-22T07:00:08.427Z,17.47
2018-07-22T07:02:36.653Z,17.57
2018-07-22T07:05:05.239Z,20.47
2018-07-22T07:07:33.490Z,17.90
2018-07-22T07:10:01.667Z,18.27
2018-07-22T07:12:29.926Z,17.97
2018-07-22T07:14:58.154Z,18.87
2018-07-22T07:17:26.369Z,17.50
2018-07-22T07:19:54.513Z,17.40
2018-07-22T07:22:22.725Z,18.10
2018-07-22T07:24:50.902Z,17.23
2018-07-22T07:27:19.074Z,18.17
2018-07-22T07:29:47.271Z,19.40
2018-07-22T07:32:15.426Z,17.57
2018-07-22T07:34:43.651Z,17.30
2018-07-22T07:37:11.893Z,16.57
2018-07-22T07:39:40.116Z,17.70
2018-07-22T07:42:08.306Z,17.27
2018-07-22T07:44:36.450Z,18.13
2018-07-22T07:47:04.722Z,16.70
2018-07-22T07:49:32.953Z,16.93
2018-07-22T07:52:01.106Z,16.43
2018-07-22T07:54:29.301Z,15.03
2018-07-22T07:56:57.462Z,15.83
2018-07-22T07:59:25.626Z,14.70
2018-07-22T08:01:53.829Z,16.23
2018-07-22T08:04:22.019Z,15.60
2018-07-22T08:06:50.228Z,15.00
2018-07-22T08:09:18.592Z,14.67
2018-07-22T08:11:46.760Z,14.23
2018-07-22T08:14:15.086Z,13.93
2018-07-22T08:16:43.257Z,15.43
2018-07-22T08:19:11.537Z,14.27
2018-07-22T08:21:39.728Z,14.43
2018-07-22T08:24:07.866Z,14.83
2018-07-22T08:26:36.080Z,15.30
2018-07-22T08:29:33.363Z,14.93
2018-07-22T08:32:02.445Z,14.97
2018-07-22T08:34:30.657Z,15.63
2018-07-22T08:36:59.026Z,15.63
2018-07-22T08:39:28.402Z,16.53
2018-07-22T08:41:57.112Z,16.93
2018-07-22T08:44:25.266Z,15.47
2018-07-22T08:46:53.505Z,15.50
2018-07-22T08:49:21.662Z,14.30
2018-07-22T08:51:49.837Z,14.77
2018-07-22T08:54:18.011Z,14.33
2018-07-22T08:56:46.175Z,14.10
2018-07-22T08:59:14.350Z,14.07
2018-07-22T09:01:42.505Z,14.20
2018-07-22T09:04:10.697Z,13.93
2018-07-22T09:06:38.994Z,14.73
2018-07-22T09:09:08.193Z,15.33
2018-07-22T09:11:36.418Z,15.27
2018-07-22T09:14:05.223Z,15.27
2018-07-22T09:16:33.417Z,13.83
2018-07-22T09:19:01.697Z,15.33
2018-07-22T09:21:29.849Z,14.33
2018-07-22T09:23:58.039Z,14.47
2018-07-22T09:26:26.194Z,14.17
2018-07-22T09:28:54.462Z,13.33
2018-07-22T09:33:57.260Z,13.70
2018-07-22T09:36:25.435Z,13.90
2018-07-22T09:38:53.577Z,13.57
2018-07-22T09:41:21.905Z,12.63
2018-07-22T09:43:50.057Z,14.20
2018-07-22T09:46:18.224Z,13.67
2018-07-22T09:48:46.393Z,13.67
2018-07-22T09:51:14.573Z,14.37
2018-07-22T09:53:42.938Z,16.23
2018-07-22T09:56:11.079Z,13.03
2018-07-22T09:58:39.243Z,13.00
2018-07-22T10:01:07.414Z,13.37
2018-07-22T10:03:35.698Z,14.03
2018-07-22T10:06:03.978Z,12.63
2018-07-22T10:08:32.146Z,14.33
2018-07-22T10:11:00.314Z,13.47
2018-07-22T10:13:28.538Z,13.80
2018-07-22T10:15:56.715Z,12.77
2018-07-22T10:18:28.521Z,13.23
2018-07-22T10:20:56.862Z,14.73
2018-07-22T10:23:25.227Z,14.53
2018-07-22T10:25:53.431Z,12.50
2018-07-22T10:28:21.580Z,12.83
2018-07-22T10:30:49.722Z,12.87
2018-07-22T10:33:17.878Z,12.60
2018-07-22T10:35:46.082Z,11.77
2018-07-22T10:38:14.210Z,11.73
2018-07-22T10:40:42.434Z,12.93
2018-07-22T10:43:10.554Z,12.03
2018-07-22T10:45:38.762Z,11.60
2018-07-22T10:48:06.914Z,12.10
2018-07-22T10:50:35.156Z,12.23
2018-07-22T10:53:03.306Z,12.40
2018-07-22T10:55:31.501Z,12.07
2018-07-22T10:57:59.672Z,12.43
2018-07-22T11:00:27.914Z,11.43
2018-07-22T11:02:56.067Z,11.53
2018-07-22T11:05:24.238Z,11.50
2018-07-22T11:07:52.402Z,12.40
2018-07-22T11:10:20.561Z,16.93
2018-07-22T11:12:48.836Z,10.13
2018-07-22T11:15:17.010Z,8.67
2018-07-22T11:17:45.163Z,11.37
2018-07-22T11:20:13.302Z,20.47
2018-07-22T11:22:41.586Z,21.03
2018-07-22T11:25:09.789Z,12.00
2018-07-22T11:27:38.974Z,10.97
2018-07-22T11:30:07.278Z,11.13
2018-07-22T11:32:35.529Z,11.13
2018-07-22T11:35:03.811Z,11.40
2018-07-22T11:37:32.010Z,10.70
2018-07-22T11:40:00.326Z,10.83
2018-07-22T11:42:28.618Z,12.10
2018-07-22T11:44:56.842Z,10.50
2018-07-22T11:47:25.172Z,10.30
2018-07-22T11:49:53.393Z,10.77
2018-07-22T11:52:21.573Z,11.73
2018-07-22T11:54:49.717Z,12.70
2018-07-22T11:57:17.890Z,11.17
2018-07-22T11:59:46.028Z,9.97
2018-07-22T12:02:14.264Z,9.07
2018-07-22T12:04:42.450Z,13.27
2018-07-22T12:07:10.617Z,10.27
2018-07-22T12:09:38.854Z,10.03
2018-07-22T12:12:07.503Z,10.73
2018-07-22T12:14:35.641Z,11.67
2018-07-22T12:17:03.793Z,11.57
2018-07-22T12:19:31.929Z,11.13
2018-07-22T12:22:00.081Z,11.10
2018-07-22T12:24:28.237Z,11.57
2018-07-22T12:26:56.407Z,10.90
2018-07-22T12:29:24.557Z,11.40
2018-07-22T12:31:52.695Z,13.27
2018-07-22T12:34:21.765Z,13.03
2018-07-22T12:36:49.874Z,12.67
2018-07-22T12:39:18.022Z,10.70
2018-07-22T12:41:46.258Z,10.37
2018-07-22T12:44:14.989Z,13.97
2018-07-22T12:46:43.123Z,10.23
2018-07-22T12:49:11.329Z,10.77
2018-07-22T12:51:39.470Z,10.20
2018-07-22T12:54:07.646Z,10.43
2018-07-22T12:56:35.801Z,9.80
2018-07-22T12:59:04.001Z,11.00
2018-07-22T13:01:34.151Z,14.27
2018-07-22T13:04:02.285Z,10.93
2018-07-22T13:06:31.052Z,11.77
2018-07-22T13:08:59.213Z,11.27
2018-07-22T13:11:27.353Z,11.17
2018-07-22T13:13:55.511Z,11.33
2018-07-22T13:16:23.669Z,13.00
2018-07-22T13:18:52.037Z,12.43
2018-07-22T13:21:20.153Z,10.97
2018-07-22T13:23:48.310Z,11.30
2018-07-22T13:26:16.451Z,11.23
2018-07-22T13:28:44.703Z,12.03
2018-07-22T13:31:12.853Z,13.27
2018-07-22T13:33:41.074Z,11.47
2018-07-22T13:36:09.249Z,12.77
2018-07-22T13:38:37.415Z,12.57
2018-07-22T13:41:05.583Z,11.40
2018-07-22T13:43:33.837Z,13.20
2018-07-22T13:46:02.046Z,13.60
2018-07-22T13:48:30.214Z,14.33
2018-07-22T13:50:58.402Z,13.93
2018-07-22T13:53:26.554Z,13.23
2018-07-22T13:55:54.713Z,13.10
2018-07-22T13:58:22.917Z,14.57
2018-07-22T14:00:51.100Z,16.60
2018-07-22T14:03:19.274Z,14.03
2018-07-22T14:05:47.418Z,13.47
2018-07-22T14:08:15.618Z,13.63
2018-07-22T14:10:43.767Z,12.23
2018-07-22T14:13:11.993Z,12.63
2018-07-22T14:15:40.155Z,13.73
2018-07-22T14:18:08.326Z,12.07
2018-07-22T14:20:36.542Z,12.97
2018-07-22T14:23:04.691Z,13.70
2018-07-22T14:25:33.153Z,12.57
2018-07-22T14:28:01.328Z,13.60
2018-07-22T14:30:29.466Z,13.43
2018-07-22T14:32:57.641Z,13.33
2018-07-22T14:35:27.919Z,12.60
2018-07-22T14:37:56.926Z,12.57
2018-07-22T14:43:08.561Z,15.43
2018-07-22T14:45:37.779Z,10.47
2018-07-22T14:48:06.257Z,10.50
2018-07-22T14:50:34.447Z,11.37
2018-07-22T14:53:04.434Z,12.77
2018-07-22T14:55:38.888Z,12.70
2018-07-22T14:58:07.401Z,12.67
2018-07-22T15:00:36.644Z,12.90
2018-07-22T15:03:13.970Z,12.83
2018-07-22T15:05:42.172Z,15.37
2018-07-22T15:08:10.424Z,11.27
2018-07-22T15:10:55.443Z,12.67
2018-07-22T15:13:26.710Z,12.30
2018-07-22T15:15:58.127Z,12.87
2018-07-22T15:22:26.699Z,11.70
2018-07-22T15:28:01.551Z,10.10
2018-07-22T15:30:56.100Z,8.77
2018-07-22T15:33:38.946Z,7.30
2018-07-22T15:36:12.511Z,7.00
2018-07-22T15:41:19.077Z,7.47
2018-07-22T15:43:54.594Z,7.17
2018-07-22T15:46:30.950Z,7.30
2018-07-22T15:49:03.745Z,7.73
2018-07-22T15:51:37.139Z,7.53
2018-07-22T15:54:05.309Z,7.63
2018-07-22T15:56:33.455Z,7.63
2018-07-22T15:59:01.624Z,6.93
2018-07-22T16:01:29.895Z,7.40
2018-07-22T16:03:58.203Z,6.50
2018-07-22T16:06:26.466Z,6.73
2018-07-22T16:08:54.689Z,7.13
2018-07-22T16:11:34.099Z,7.30
2018-07-22T16:16:44.728Z,6.73
2018-07-22T16:19:28.431Z,6.62
2018-07-22T16:21:56.645Z,6.33
2018-07-22T16:24:24.882Z,6.97
2018-07-22T16:26:53.197Z,6.83
2018-07-22T16:29:21.382Z,7.17
2018-07-22T16:31:49.653Z,6.77
2018-07-22T16:34:17.806Z,6.97
2018-07-22T16:36:45.999Z,7.40
2018-07-22T16:39:14.174Z,7.13
2018-07-22T16:41:42.675Z,6.80
2018-07-22T16:44:10.902Z,7.90
2018-07-22T16:46:39.111Z,7.63
2018-07-22T16:49:07.311Z,7.60
2018-07-22T16:51:35.537Z,8.40
2018-07-22T16:54:03.687Z,8.27
2018-07-22T16:56:31.991Z,8.93
2018-07-22T16:59:00.190Z,8.30
2018-07-22T17:01:28.374Z,8.93
2018-07-22T17:03:56.608Z,9.50
2018-07-22T17:06:24.818Z,9.13
2018-07-22T17:08:53.049Z,12.50
2018-07-22T17:11:21.286Z,10.40
2018-07-22T17:13:49.526Z,10.40
2018-07-22T17:16:17.725Z,10.83
2018-07-22T17:18:45.677Z,11.47
2018-07-22T17:21:13.852Z,10.77
2018-07-22T17:23:42.042Z,10.97
2018-07-22T17:26:10.271Z,11.33
2018-07-22T17:28:38.589Z,11.20
2018-07-22T17:31:07.109Z,13.13
2018-07-22T17:33:35.353Z,12.20
2018-07-22T17:36:03.548Z,13.03
2018-07-22T17:38:31.609Z,13.00
2018-07-22T17:40:59.926Z,13.00
2018-07-22T17:43:28.240Z,15.33
2018-07-22T17:45:56.422Z,15.30
2018-07-22T17:48:24.585Z,14.77
2018-07-22T17:50:52.865Z,13.63
2018-07-22T17:53:21.091Z,11.53
2018-07-22T17:55:49.503Z,12.33
2018-07-22T17:58:17.706Z,11.37
2018-07-22T18:00:45.989Z,12.10
2018-07-22T18:03:24.130Z,11.87
2018-07-22T18:05:52.542Z,11.47
2018-07-22T18:08:21.183Z,13.90
2018-07-22T18:10:50.317Z,11.43
2018-07-22T18:13:18.667Z,10.63
2018-07-22T18:15:47.054Z,14.70
2018-07-22T18:18:15.838Z,10.10
2018-07-22T18:20:45.326Z,12.60
2018-07-22T18:23:13.775Z,11.27
2018-07-22T18:25:43.085Z,10.87
2018-07-22T18:28:11.526Z,9.63
2018-07-22T18:30:39.786Z,8.80
2018-07-22T18:33:08.163Z,10.80
2018-07-22T18:35:36.498Z,8.47
2018-07-22T18:38:05.004Z,8.53
2018-07-22T18:40:33.268Z,8.30
2018-07-22T18:43:01.542Z,8.77
2018-07-22T18:45:29.915Z,9.00
2018-07-22T18:47:58.126Z,12.87
2018-07-22T18:50:30.467Z,10.23
2018-07-22T18:53:01.541Z,8.43
2018-07-22T18:55:30.743Z,11.30
2018-07-22T18:57:58.805Z,11.43
2018-07-22T19:00:37.009Z,8.85
2018-07-22T19:03:11.473Z,8.07
2018-07-22T19:05:39.899Z,8.50
2018-07-22T19:08:19.075Z,7.37
2018-07-22T19:10:58.812Z,6.83
2018-07-22T19:13:30.000Z,6.27
2018-07-22T19:16:06.093Z,8.00
2018-07-22T19:18:38.454Z,9.60
2018-07-22T19:21:16.776Z,7.73
2018-07-22T19:23:45.050Z,9.37
2018-07-22T19:26:13.496Z,8.00
2018-07-22T19:28:45.841Z,10.13
2018-07-22T19:33:55.046Z,10.97
2018-07-22T19:36:23.205Z,9.50
2018-07-22T19:38:51.397Z,7.70
2018-07-22T19:41:19.583Z,7.50
2018-07-22T19:43:49.486Z,7.90
2018-07-22T19:46:20.593Z,7.23
2018-07-22T19:48:58.906Z,8.43
2018-07-22T19:51:28.315Z,7.43
2018-07-22T19:54:05.243Z,7.20
2018-07-22T19:56:35.194Z,8.40
2018-07-22T19:59:13.158Z,7.50
2018-07-22T20:01:42.366Z,9.40
2018-07-22T20:04:12.382Z,7.67
2018-07-22T20:06:41.240Z,7.87
2018-07-22T20:09:10.565Z,7.97
2018-07-22T20:11:39.119Z,8.93
2018-07-22T20:14:07.325Z,7.93
2018-07-22T20:16:35.655Z,7.90
2018-07-22T20:19:03.873Z,7.50
2018-07-22T20:21:32.459Z,7.73
2018-07-22T20:24:00.831Z,8.00
2018-07-22T20:26:29.033Z,10.13
2018-07-22T20:28:57.257Z,8.27
2018-07-22T20:31:35.341Z,9.83
2018-07-22T20:34:08.291Z,8.53
2018-07-22T20:36:37.963Z,7.70
2018-07-22T20:39:14.578Z,8.27
2018-07-22T20:41:52.799Z,7.47
2018-07-22T20:44:22.028Z,7.40
2018-07-22T20:46:51.614Z,8.23
2018-07-22T20:49:19.842Z,8.37
2018-07-22T20:51:48.096Z,7.80
2018-07-22T20:54:16.326Z,11.27
2018-07-22T20:56:44.608Z,9.50
2018-07-22T20:59:12.860Z,10.00
2018-07-22T21:02:19.656Z,10.10
2018-07-22T21:04:51.342Z,10.20
2018-07-22T21:10:11.714Z,9.60
2018-07-22T21:13:56.733Z,10.90
2018-07-22T21:16:46.012Z,11.33
2018-07-22T21:19:14.204Z,13.33
2018-07-22T21:21:42.421Z,13.00
2018-07-22T21:24:10.766Z,13.27
2018-07-22T21:26:38.947Z,14.53
2018-07-22T21:29:07.065Z,15.67
2018-07-22T21:31:35.288Z,14.03
2018-07-22T21:34:03.474Z,16.27
2018-07-22T21:36:31.733Z,13.93
2018-07-22T21:38:59.898Z,15.70
2018-07-22T21:41:30.661Z,15.10
2018-07-22T21:43:58.814Z,15.40
2018-07-22T21:46:27.018Z,15.53
2018-07-22T21:48:55.225Z,15.23
2018-07-22T21:51:23.389Z,14.70
2018-07-22T21:53:51.525Z,15.23
2018-07-22T21:56:19.660Z,13.97
2018-07-22T21:58:58.640Z,14.87
2018-07-22T22:01:26.766Z,14.57
2018-07-22T22:03:56.010Z,14.97
2018-07-22T22:06:24.277Z,15.13
2018-07-22T22:08:52.439Z,14.13
2018-07-22T22:11:20.573Z,15.40
2018-07-22T22:13:48.718Z,15.77
2018-07-22T22:16:16.837Z,12.90
2018-07-22T22:18:45.011Z,13.20
2018-07-22T22:21:13.171Z,21.00
2018-07-22T22:23:41.601Z,15.40
2018-07-22T22:26:09.825Z,16.27
2018-07-22T22:28:37.968Z,15.80
2018-07-22T22:31:06.105Z,17.33
2018-07-22T22:33:34.283Z,17.53
2018-07-22T22:36:02.433Z,20.07
2018-07-22T22:38:30.349Z,15.60
2018-07-22T22:40:58.554Z,16.90
2018-07-22T22:43:26.678Z,15.37
2018-07-22T22:45:54.823Z,16.30
2018-07-22T22:48:23.077Z,18.17
2018-07-22T22:50:51.241Z,17.07
2018-07-22T22:53:19.414Z,17.83
2018-07-22T22:55:47.577Z,16.40
2018-07-22T22:58:27.173Z,15.27
2018-07-22T23:00:55.365Z,15.30
2018-07-22T23:03:23.575Z,15.63
2018-07-22T23:05:51.720Z,15.53
2018-07-22T23:08:19.912Z,15.03
2018-07-22T23:10:48.277Z,18.03
2018-07-22T23:13:16.413Z,14.77
2018-07-22T23:15:44.549Z,14.17
2018-07-22T23:18:12.691Z,15.20
2018-07-22T23:20:40.861Z,14.53
2018-07-22T23:23:09.020Z,15.93
2018-07-22T23:25:37.182Z,14.73
2018-07-22T23:28:05.315Z,14.17
2018-07-22T23:30:33.459Z,16.57
2018-07-22T23:33:01.651Z,26.10
2018-07-22T23:35:29.794Z,23.70
2018-07-22T23:37:58.029Z,15.23
2018-07-22T23:40:26.178Z,15.97
2018-07-22T23:42:54.377Z,16.23
2018-07-22T23:47:57.213Z,19.40
2018-07-22T23:50:25.357Z,16.90
2018-07-22T23:52:53.518Z,13.80
2018-07-22T23:55:21.693Z,15.67
2018-07-22T23:57:50.042Z,14.03
