createdAt,value
2019-03-12T00:00:39.423Z,100377.56
2019-03-12T00:03:08.902Z,100386.34
2019-03-12T00:05:38.693Z,100396.52
2019-03-12T00:08:08.195Z,100409.03
2019-03-12T00:10:37.925Z,100413.69
2019-03-12T00:13:07.385Z,100421.95
2019-03-12T00:15:36.851Z,100429.63
2019-03-12T00:18:06.405Z,100431.98
2019-03-12T00:20:35.921Z,100433.80
2019-03-12T00:23:05.382Z,100438.73
2019-03-12T00:25:34.840Z,100438.34
2019-03-12T00:28:04.305Z,100443.67
2019-03-12T00:30:33.850Z,100443.19
2019-03-12T00:33:03.318Z,100448.77
2019-03-12T00:35:32.773Z,100451.25
2019-03-12T00:38:02.248Z,100457.87
2019-03-12T00:40:31.706Z,100461.70
2019-03-12T00:43:01.498Z,100466.41
2019-03-12T00:45:30.944Z,100462.16
2019-03-12T00:48:00.438Z,100463.30
2019-03-12T00:50:29.880Z,100469.95
2019-03-12T00:52:59.378Z,100469.38
2019-03-12T00:55:28.829Z,100471.84
2019-03-12T00:57:58.289Z,100473.64
2019-03-12T01:00:28.097Z,100477.63
2019-03-12T01:02:57.674Z,100487.59
2019-03-12T01:05:27.261Z,100488.34
2019-03-12T01:07:58.470Z,100491.08
2019-03-12T01:10:27.915Z,100492.12
2019-03-12T01:12:57.381Z,100497.81
2019-03-12T01:15:26.824Z,100498.28
2019-03-12T01:17:56.287Z,100498.76
2019-03-12T01:20:26.083Z,100507.31
2019-03-12T01:22:55.553Z,100504.36
2019-03-12T01:25:25.043Z,100507.02
2019-03-12T01:27:54.503Z,100516.78
2019-03-12T01:30:23.959Z,100513.02
2019-03-12T01:32:53.432Z,100512.24
2019-03-12T01:35:22.875Z,100520.77
2019-03-12T01:37:52.333Z,100518.89
2019-03-12T01:40:21.789Z,100529.89
2019-03-12T01:42:52.454Z,100539.92
2019-03-12T01:45:22.288Z,100542.79
2019-03-12T01:47:51.900Z,100549.34
2019-03-12T01:50:21.350Z,100557.31
2019-03-12T01:52:50.815Z,100560.61
2019-03-12T01:55:20.258Z,100563.06
2019-03-12T01:57:49.719Z,100566.48
2019-03-12T02:00:20.095Z,100559.63
2019-03-12T02:02:50.149Z,100561.09
2019-03-12T02:05:20.046Z,100571.20
2019-03-12T02:07:49.585Z,100575.95
2019-03-12T02:10:19.319Z,100589.02
2019-03-12T02:12:48.845Z,100584.52
2019-03-12T02:15:18.561Z,100591.84
2019-03-12T02:17:48.090Z,100600.19
2019-03-12T02:20:19.246Z,100592.48
2019-03-12T02:22:49.070Z,100599.92
2019-03-12T02:25:23.729Z,100603.39
2019-03-12T02:27:54.179Z,100603.69
2019-03-12T02:30:24.015Z,100611.09
2019-03-12T02:32:53.535Z,100613.75
2019-03-12T02:35:23.249Z,100610.16
2019-03-12T02:37:53.244Z,100621.16
2019-03-12T02:40:22.702Z,100622.02
2019-03-12T02:42:52.418Z,100632.16
2019-03-12T02:45:22.169Z,100635.38
2019-03-12T02:47:51.695Z,100629.59
2019-03-12T02:50:21.485Z,100640.52
2019-03-12T02:52:51.186Z,100634.82
2019-03-12T02:55:20.908Z,100628.35
2019-03-12T02:57:50.371Z,100634.22
2019-03-12T03:00:22.213Z,100639.05
2019-03-12T03:02:51.758Z,100642.73
2019-03-12T03:05:21.263Z,100643.95
2019-03-12T03:07:55.343Z,100648.95
2019-03-12T03:10:24.868Z,100653.72
2019-03-12T03:12:54.386Z,100659.73
2019-03-12T03:15:26.165Z,100663.00
2019-03-12T03:17:55.890Z,100665.82
2019-03-12T03:20:25.337Z,100670.91
2019-03-12T03:22:54.802Z,100667.53
2019-03-12T03:25:24.251Z,100676.83
2019-03-12T03:27:53.993Z,100677.05
2019-03-12T03:30:25.042Z,100675.25
2019-03-12T03:32:54.457Z,100676.08
2019-03-12T03:35:23.941Z,100679.03
2019-03-12T03:37:53.679Z,100676.05
2019-03-12T03:40:23.205Z,100678.38
2019-03-12T03:42:52.849Z,100672.68
2019-03-12T03:45:22.311Z,100676.97
2019-03-12T03:47:51.767Z,100677.05
2019-03-12T03:50:21.239Z,100670.44
2019-03-12T03:52:50.696Z,100676.12
2019-03-12T03:55:21.826Z,100674.25
2019-03-12T03:57:51.316Z,100671.29
2019-03-12T04:00:26.954Z,100672.14
2019-03-12T04:02:56.411Z,100675.74
2019-03-12T04:05:25.868Z,100672.27
2019-03-12T04:07:55.329Z,100672.90
2019-03-12T04:10:24.783Z,100675.55
2019-03-12T04:12:54.469Z,100680.78
2019-03-12T04:15:24.023Z,100672.05
2019-03-12T04:17:53.495Z,100678.21
2019-03-12T04:20:22.947Z,100673.38
2019-03-12T04:22:52.404Z,100675.58
2019-03-12T04:25:21.864Z,100676.19
2019-03-12T04:27:51.356Z,100680.73
2019-03-12T04:30:21.119Z,100682.54
2019-03-12T04:32:50.547Z,100682.28
2019-03-12T04:35:31.131Z,100688.61
2019-03-12T04:38:00.577Z,100687.64
2019-03-12T04:40:30.053Z,100692.64
2019-03-12T04:42:59.503Z,100704.26
2019-03-12T04:45:28.976Z,100699.81
2019-03-12T04:47:58.429Z,100699.11
2019-03-12T04:50:28.263Z,100701.91
2019-03-12T04:52:57.948Z,100706.01
2019-03-12T04:55:27.413Z,100700.39
2019-03-12T04:57:56.885Z,100695.64
2019-03-12T05:00:26.360Z,100698.33
2019-03-12T05:02:55.809Z,100690.80
2019-03-12T05:05:25.306Z,100686.19
2019-03-12T05:07:54.799Z,100683.16
2019-03-12T05:10:24.258Z,100683.48
2019-03-12T05:12:53.696Z,100675.27
2019-03-12T05:15:23.153Z,100677.00
2019-03-12T05:17:52.611Z,100683.98
2019-03-12T05:20:22.071Z,100684.06
2019-03-12T05:22:51.518Z,100687.85
2019-03-12T05:25:21.446Z,100690.18
2019-03-12T05:27:50.902Z,100687.85
2019-03-12T05:30:20.712Z,100692.89
2019-03-12T05:32:50.165Z,100698.55
2019-03-12T05:35:20.587Z,100706.88
2019-03-12T05:37:50.060Z,100701.77
2019-03-12T05:40:19.522Z,100713.65
2019-03-12T05:42:48.975Z,100711.47
2019-03-12T05:45:18.796Z,100709.21
2019-03-12T05:47:48.217Z,100709.21
2019-03-12T05:50:19.893Z,100722.16
2019-03-12T05:52:49.706Z,100730.30
2019-03-12T05:55:19.275Z,100734.53
2019-03-12T05:57:48.729Z,100738.73
2019-03-12T06:00:20.886Z,100737.56
2019-03-12T06:02:50.351Z,100731.69
2019-03-12T06:05:19.955Z,100734.64
2019-03-12T06:07:49.367Z,100736.55
2019-03-12T06:10:19.171Z,100740.09
2019-03-12T06:12:48.626Z,100744.61
2019-03-12T06:15:18.157Z,100748.42
2019-03-12T06:17:47.614Z,100753.10
2019-03-12T06:20:17.546Z,100745.09
2019-03-12T06:22:47.309Z,100743.67
2019-03-12T06:25:16.765Z,100742.19
2019-03-12T06:27:46.227Z,100736.80
2019-03-12T06:30:16.826Z,100733.97
2019-03-12T06:33:06.649Z,100731.40
2019-03-12T06:35:37.752Z,100730.45
2019-03-12T06:38:11.682Z,100727.08
2019-03-12T06:40:42.788Z,100732.16
2019-03-12T06:43:13.885Z,100732.05
2019-03-12T06:46:01.296Z,100730.95
2019-03-12T06:48:52.506Z,100723.06
2019-03-12T06:51:23.602Z,100731.08
2019-03-12T06:53:54.688Z,100725.92
2019-03-12T06:56:29.119Z,100722.73
2019-03-12T06:59:00.203Z,100723.79
2019-03-12T07:01:34.044Z,100729.81
2019-03-12T07:04:05.138Z,100723.73
2019-03-12T07:06:45.226Z,100729.36
2019-03-12T07:09:32.541Z,100728.86
2019-03-12T07:12:20.140Z,100727.25
2019-03-12T07:14:51.245Z,100724.02
2019-03-12T07:17:22.426Z,100724.50
2019-03-12T07:20:08.314Z,100723.66
2019-03-12T07:22:42.041Z,100727.38
2019-03-12T07:25:28.996Z,100731.64
2019-03-12T07:28:16.829Z,100726.95
2019-03-12T07:30:53.598Z,100734.53
2019-03-12T07:33:27.151Z,100727.87
2019-03-12T07:36:04.392Z,100732.33
2019-03-12T07:38:41.995Z,100731.42
2019-03-12T07:41:24.540Z,100738.59
2019-03-12T07:43:55.123Z,100725.51
2019-03-12T07:46:26.230Z,100725.59
2019-03-12T07:49:12.041Z,100719.28
2019-03-12T07:51:43.139Z,100715.75
2019-03-12T07:54:30.518Z,100715.39
2019-03-12T07:57:01.637Z,100715.94
2019-03-12T07:59:41.446Z,100715.48
2019-03-12T08:02:29.138Z,100713.02
2019-03-12T08:05:09.342Z,100710.34
2019-03-12T08:07:52.647Z,100709.95
2019-03-12T08:10:24.075Z,100709.91
2019-03-12T08:13:04.348Z,100705.24
2019-03-12T08:15:44.249Z,100706.64
2019-03-12T08:18:24.259Z,100705.15
2019-03-12T08:20:58.211Z,100710.16
2019-03-12T08:23:35.307Z,100708.22
2019-03-12T08:26:12.210Z,100705.30
2019-03-12T08:28:43.293Z,100692.91
2019-03-12T08:31:30.870Z,100703.73
2019-03-12T08:34:17.057Z,100700.47
2019-03-12T08:36:54.154Z,100702.72
2019-03-12T08:39:41.422Z,100697.59
2019-03-12T08:42:12.505Z,100707.70
2019-03-12T08:44:49.868Z,100695.78
2019-03-12T08:47:20.964Z,100703.89
2019-03-12T08:49:52.052Z,100703.88
2019-03-12T08:52:38.099Z,100707.27
2019-03-12T08:55:26.879Z,100701.34
2019-03-12T08:57:57.964Z,100702.94
2019-03-12T09:00:32.025Z,100694.53
2019-03-12T09:03:15.032Z,100709.78
2019-03-12T09:05:46.109Z,100694.11
2019-03-12T09:08:29.646Z,100700.16
2019-03-12T09:11:09.461Z,100700.81
2019-03-12T09:13:52.870Z,100689.91
2019-03-12T09:16:23.952Z,100682.15
2019-03-12T09:19:01.339Z,100681.43
2019-03-12T09:21:41.453Z,100677.79
2019-03-12T09:24:12.533Z,100680.44
2019-03-12T09:26:59.879Z,100677.81
2019-03-12T09:29:33.899Z,100685.13
2019-03-12T09:32:17.230Z,100679.14
2019-03-12T09:34:53.790Z,100679.09
2019-03-12T09:37:36.794Z,100677.39
2019-03-12T09:40:13.062Z,100674.50
2019-03-12T09:42:44.151Z,100678.92
2019-03-12T09:45:15.229Z,100670.09
2019-03-12T09:47:46.306Z,100673.19
2019-03-12T09:50:17.376Z,100662.00
2019-03-12T09:52:48.492Z,100654.05
2019-03-12T09:55:19.599Z,100653.59
2019-03-12T09:57:50.967Z,100652.07
2019-03-12T10:00:25.060Z,100646.83
2019-03-12T10:02:58.852Z,100643.55
2019-03-12T10:05:29.936Z,100635.29
2019-03-12T10:08:03.691Z,100639.17
2019-03-12T10:10:40.884Z,100625.08
2019-03-12T10:13:27.035Z,100625.17
2019-03-12T10:16:14.495Z,100626.63
2019-03-12T10:18:51.609Z,100620.78
2019-03-12T10:21:23.028Z,100621.72
2019-03-12T10:23:54.123Z,100617.22
2019-03-12T10:26:37.387Z,100610.44
2019-03-12T10:29:23.778Z,100609.33
2019-03-12T10:32:00.777Z,100606.31
2019-03-12T10:34:47.807Z,100598.60
2019-03-12T10:37:27.657Z,100602.78
2019-03-12T10:40:03.463Z,100593.15
2019-03-12T10:42:42.700Z,100591.68
2019-03-12T10:45:30.138Z,100579.50
2019-03-12T10:48:03.882Z,100572.95
2019-03-12T10:50:33.445Z,100570.63
2019-03-12T10:53:02.889Z,100574.88
2019-03-12T10:55:32.738Z,100568.53
2019-03-12T10:58:02.497Z,100557.59
2019-03-12T11:00:31.946Z,100554.69
2019-03-12T11:03:01.405Z,100546.08
2019-03-12T11:05:30.853Z,100537.84
2019-03-12T11:08:00.302Z,100542.75
2019-03-12T11:10:30.032Z,100534.55
2019-03-12T11:12:59.629Z,100522.98
2019-03-12T11:15:29.079Z,100525.28
2019-03-12T11:17:58.591Z,100528.55
2019-03-12T11:20:28.414Z,100530.52
2019-03-12T11:22:57.868Z,100528.77
2019-03-12T11:25:28.301Z,100530.44
2019-03-12T11:27:57.953Z,100529.72
2019-03-12T11:30:27.397Z,100519.64
2019-03-12T11:32:56.826Z,100514.14
2019-03-12T11:35:26.607Z,100512.41
2019-03-12T11:37:56.051Z,100515.20
2019-03-12T11:40:32.312Z,100500.10
2019-03-12T11:43:00.576Z,100494.13
2019-03-12T11:45:36.102Z,100495.14
2019-03-12T11:48:01.276Z,100489.42
2019-03-12T11:50:31.022Z,100483.70
2019-03-12T11:53:01.132Z,100479.47
2019-03-12T11:55:30.902Z,100478.70
2019-03-12T11:58:00.333Z,100466.19
2019-03-12T12:00:31.543Z,100459.45
2019-03-12T12:03:00.985Z,100457.67
2019-03-12T12:05:30.426Z,100458.20
2019-03-12T12:08:00.175Z,100438.95
2019-03-12T12:10:29.964Z,100429.56
2019-03-12T12:12:59.499Z,100436.25
2019-03-12T12:15:29.389Z,100418.67
2019-03-12T12:17:58.931Z,100408.62
2019-03-12T12:20:30.375Z,100415.20
2019-03-12T12:22:59.528Z,100420.91
2019-03-12T12:25:28.975Z,100404.78
2019-03-12T12:27:58.428Z,100412.59
2019-03-12T12:30:27.889Z,100408.48
2019-03-12T12:32:57.347Z,100393.75
2019-03-12T12:35:26.803Z,100388.46
2019-03-12T12:37:56.254Z,100383.23
2019-03-12T12:40:25.701Z,100391.36
2019-03-12T12:42:55.143Z,100395.25
2019-03-12T12:45:51.224Z,100388.84
2019-03-12T12:48:20.715Z,100365.53
2019-03-12T12:51:02.498Z,100352.83
2019-03-12T12:53:21.680Z,100349.58
2019-03-12T12:55:51.153Z,100334.67
2019-03-12T12:58:20.998Z,100326.14
2019-03-12T13:00:50.423Z,100317.12
2019-03-12T13:03:19.894Z,100313.46
2019-03-12T13:05:49.335Z,100312.80
2019-03-12T13:08:18.802Z,100297.19
2019-03-12T13:10:48.253Z,100290.55
2019-03-12T13:13:17.728Z,100283.52
2019-03-12T13:15:47.171Z,100268.48
2019-03-12T13:18:16.877Z,100276.17
2019-03-12T13:20:46.460Z,100275.36
2019-03-12T13:23:15.959Z,100274.45
2019-03-12T13:25:45.750Z,100268.64
2019-03-12T13:28:15.560Z,100265.66
2019-03-12T13:30:45.006Z,100258.94
2019-03-12T13:33:14.451Z,100255.10
2019-03-12T13:35:44.154Z,100244.56
2019-03-12T13:38:13.627Z,100246.34
2019-03-12T13:40:43.098Z,100238.93
2019-03-12T13:43:12.613Z,100235.83
2019-03-12T13:45:42.073Z,100226.09
2019-03-12T13:48:11.525Z,100235.97
2019-03-12T13:50:40.964Z,100213.13
2019-03-12T13:53:10.512Z,100207.53
2019-03-12T13:55:39.953Z,100199.70
2019-03-12T13:58:09.397Z,100208.73
2019-03-12T14:00:38.865Z,100200.91
2019-03-12T14:03:08.475Z,100196.09
2019-03-12T14:05:37.932Z,100198.53
2019-03-12T14:08:07.377Z,100186.59
2019-03-12T14:10:36.837Z,100181.91
2019-03-12T14:13:06.561Z,100187.73
2019-03-12T14:15:38.437Z,100187.74
2019-03-12T14:18:07.949Z,100177.16
2019-03-12T14:20:44.205Z,100167.84
2019-03-12T14:23:16.494Z,100161.56
2019-03-12T14:25:45.965Z,100170.02
2019-03-12T14:28:15.410Z,100162.46
2019-03-12T14:30:44.906Z,100149.59
2019-03-12T14:33:15.006Z,100161.55
2019-03-12T14:35:51.343Z,100149.94
2019-03-12T14:38:16.053Z,100145.34
2019-03-12T14:40:45.498Z,100134.39
2019-03-12T14:43:15.112Z,100126.26
2019-03-12T14:45:49.890Z,100134.88
2019-03-12T14:48:43.405Z,100138.30
2019-03-12T14:51:18.967Z,100125.18
2019-03-12T14:54:03.290Z,100113.28
2019-03-12T14:56:33.084Z,100130.97
2019-03-12T14:59:02.813Z,100110.51
2019-03-12T15:01:32.360Z,100099.34
2019-03-12T15:04:01.973Z,100100.52
2019-03-12T15:06:31.437Z,100093.77
2019-03-12T15:09:00.877Z,100082.53
2019-03-12T15:11:30.945Z,100084.66
2019-03-12T15:14:00.442Z,100080.06
2019-03-12T15:16:29.904Z,100068.31
2019-03-12T15:18:59.666Z,100068.92
2019-03-12T15:21:29.430Z,100053.58
2019-03-12T15:23:58.878Z,100046.84
2019-03-12T15:26:28.503Z,100042.53
2019-03-12T15:28:57.971Z,100040.41
2019-03-12T15:31:27.825Z,100040.45
2019-03-12T15:33:57.265Z,100032.92
2019-03-12T15:36:27.562Z,100043.52
2019-03-12T15:38:57.070Z,100045.05
2019-03-12T15:41:26.521Z,100021.75
2019-03-12T15:43:55.984Z,100008.34
2019-03-12T15:46:25.419Z,100006.02
2019-03-12T15:48:54.875Z,100012.38
2019-03-12T15:51:24.382Z,100011.92
2019-03-12T15:53:53.835Z,100003.02
2019-03-12T15:56:23.287Z,100004.82
2019-03-12T15:58:52.735Z,100000.66
2019-03-12T16:01:22.223Z,100000.46
2019-03-12T16:03:51.704Z,99989.80
2019-03-12T16:06:21.166Z,99985.98
2019-03-12T16:08:50.915Z,99978.36
2019-03-12T16:11:20.620Z,99972.09
2019-03-12T16:13:50.073Z,99960.67
2019-03-12T16:16:19.895Z,99960.44
2019-03-12T16:18:49.291Z,99956.08
2019-03-12T16:21:18.920Z,99942.97
2019-03-12T16:23:48.366Z,99942.39
2019-03-12T16:26:17.809Z,99941.19
2019-03-12T16:28:47.416Z,99937.00
2019-03-12T16:31:16.968Z,99930.77
2019-03-12T16:33:46.682Z,99930.70
2019-03-12T16:36:16.108Z,99930.27
2019-03-12T16:38:45.624Z,99913.17
2019-03-12T16:41:15.418Z,99911.59
2019-03-12T16:43:44.861Z,99904.06
2019-03-12T16:46:14.646Z,99895.67
2019-03-12T16:48:44.484Z,99891.26
2019-03-12T16:51:13.874Z,99883.84
2019-03-12T16:53:43.324Z,99879.30
2019-03-12T16:56:12.831Z,99877.73
2019-03-12T16:58:42.406Z,99868.90
2019-03-12T17:01:12.191Z,99854.67
2019-03-12T17:03:41.625Z,99850.44
2019-03-12T17:06:11.118Z,99847.13
2019-03-12T17:08:40.557Z,99843.62
2019-03-12T17:11:09.991Z,99837.47
2019-03-12T17:13:39.711Z,99832.52
2019-03-12T17:16:09.243Z,99820.97
2019-03-12T17:18:38.846Z,99803.59
2019-03-12T17:21:08.279Z,99808.31
2019-03-12T17:23:38.036Z,99798.91
2019-03-12T17:26:07.472Z,99793.20
2019-03-12T17:28:36.920Z,99788.20
2019-03-12T17:31:06.380Z,99793.16
2019-03-12T17:33:35.820Z,99790.83
2019-03-12T17:36:05.290Z,99777.78
2019-03-12T17:38:45.931Z,99781.38
2019-03-12T17:41:05.876Z,99777.23
2019-03-12T17:43:35.341Z,99770.81
2019-03-12T17:46:04.790Z,99767.83
2019-03-12T17:48:34.395Z,99766.23
2019-03-12T17:51:03.843Z,99748.48
2019-03-12T17:53:33.292Z,99745.19
2019-03-12T17:56:03.043Z,99744.97
2019-03-12T17:58:32.506Z,99746.80
2019-03-12T18:01:02.016Z,99748.35
2019-03-12T18:03:31.514Z,99746.84
2019-03-12T18:06:00.966Z,99742.61
2019-03-12T18:08:30.404Z,99740.16
2019-03-12T18:10:59.854Z,99729.38
2019-03-12T18:13:29.617Z,99717.64
2019-03-12T18:15:59.226Z,99712.00
2019-03-12T18:18:28.664Z,99697.16
2019-03-12T18:20:58.122Z,99699.78
2019-03-12T18:23:27.559Z,99687.30
2019-03-12T18:25:57.184Z,99682.36
2019-03-12T18:28:26.936Z,99675.11
2019-03-12T18:30:56.468Z,99673.91
2019-03-12T18:33:25.895Z,99671.36
2019-03-12T18:35:55.363Z,99667.30
2019-03-12T18:38:24.815Z,99655.59
2019-03-12T18:40:54.342Z,99648.42
2019-03-12T18:43:24.274Z,99634.16
2019-03-12T18:45:54.086Z,99631.36
2019-03-12T18:48:23.701Z,99625.88
2019-03-12T18:50:53.058Z,99621.92
2019-03-12T18:53:22.643Z,99611.14
2019-03-12T18:55:58.386Z,99605.58
2019-03-12T18:58:28.186Z,99601.66
2019-03-12T19:01:00.149Z,99590.12
2019-03-12T19:03:29.629Z,99583.44
2019-03-12T19:05:59.259Z,99575.15
2019-03-12T19:08:28.856Z,99577.22
2019-03-12T19:10:58.378Z,99564.81
2019-03-12T19:13:28.149Z,99549.20
2019-03-12T19:15:57.606Z,99549.13
2019-03-12T19:18:27.047Z,99526.75
2019-03-12T19:20:56.504Z,99530.91
2019-03-12T19:23:26.039Z,99527.73
2019-03-12T19:25:55.566Z,99522.60
2019-03-12T19:28:25.105Z,99520.98
2019-03-12T19:30:56.235Z,99510.78
2019-03-12T19:33:27.332Z,99499.10
2019-03-12T19:35:56.869Z,99489.05
2019-03-12T19:38:26.359Z,99479.61
2019-03-12T19:40:57.675Z,99465.92
2019-03-12T19:43:27.121Z,99461.42
2019-03-12T19:45:56.566Z,99454.88
2019-03-12T19:48:27.271Z,99443.34
2019-03-12T19:50:56.707Z,99446.09
2019-03-12T19:53:26.490Z,99430.41
2019-03-12T19:56:15.274Z,99431.95
2019-03-12T19:58:44.723Z,99424.95
2019-03-12T20:01:14.628Z,99399.97
2019-03-12T20:03:44.378Z,99396.23
2019-03-12T20:06:13.820Z,99395.24
2019-03-12T20:08:43.471Z,99372.16
2019-03-12T20:11:39.535Z,99372.95
2019-03-12T20:14:15.787Z,99353.94
2019-03-12T20:17:21.574Z,99359.55
2019-03-12T20:19:59.918Z,99327.25
2019-03-12T20:23:05.963Z,99337.25
2019-03-12T20:25:58.247Z,99316.75
2019-03-12T20:29:04.063Z,99306.79
2019-03-12T20:31:56.683Z,99299.23
2019-03-12T20:35:17.469Z,99287.38
2019-03-12T20:38:14.070Z,99283.19
2019-03-12T20:40:58.218Z,99282.38
2019-03-12T20:43:53.519Z,99286.74
2019-03-12T20:46:45.554Z,99270.70
2019-03-12T20:49:37.640Z,99260.16
2019-03-12T20:52:10.269Z,99252.64
2019-03-12T20:54:59.231Z,99257.00
2019-03-12T20:57:53.306Z,99254.53
2019-03-12T21:00:59.507Z,99238.14
2019-03-12T21:03:49.966Z,99229.63
2019-03-12T21:06:50.902Z,99232.09
2019-03-12T21:09:47.789Z,99235.76
2019-03-12T21:12:38.953Z,99222.45
2019-03-12T21:15:46.213Z,99219.08
2019-03-12T21:18:27.957Z,99208.23
2019-03-12T21:21:20.561Z,99216.58
2019-03-12T21:23:57.621Z,99209.72
2019-03-12T21:26:51.234Z,99199.33
2019-03-12T21:29:23.872Z,99213.12
2019-03-12T21:31:53.333Z,99200.52
2019-03-12T21:34:22.762Z,99178.83
2019-03-12T21:36:52.208Z,99176.11
2019-03-12T21:39:21.824Z,99166.01
2019-03-12T21:41:51.573Z,99158.23
2019-03-12T21:44:21.119Z,99150.42
2019-03-12T21:46:50.561Z,99156.11
2019-03-12T21:49:20.094Z,99141.76
2019-03-12T21:51:49.563Z,99151.11
2019-03-12T21:54:19.306Z,99137.75
2019-03-12T21:56:48.756Z,99136.61
2019-03-12T21:59:18.202Z,99125.33
2019-03-12T22:01:48.036Z,99120.08
2019-03-12T22:04:17.508Z,99120.52
2019-03-12T22:06:47.089Z,99109.64
2019-03-12T22:09:16.542Z,99108.09
2019-03-12T22:11:45.997Z,99098.39
2019-03-12T22:14:15.448Z,99090.17
2019-03-12T22:16:45.977Z,99088.64
2019-03-12T22:19:15.416Z,99101.45
2019-03-12T22:22:01.729Z,99077.06
2019-03-12T22:24:31.187Z,99077.06
2019-03-12T22:27:00.905Z,99074.09
2019-03-12T22:29:30.351Z,99068.25
2019-03-12T22:31:59.985Z,99050.89
2019-03-12T22:34:30.299Z,99053.91
2019-03-12T22:37:00.011Z,99056.09
2019-03-12T22:39:29.471Z,99052.62
2019-03-12T22:41:59.208Z,99031.20
2019-03-12T22:44:28.974Z,99034.21
2019-03-12T22:46:58.431Z,99020.91
2019-03-12T22:49:28.197Z,99017.19
2019-03-12T22:51:57.637Z,99014.03
2019-03-12T22:54:27.346Z,99009.92
2019-03-12T22:56:56.851Z,99017.94
2019-03-12T22:59:26.327Z,98992.27
2019-03-12T23:01:55.773Z,98993.75
2019-03-12T23:04:25.217Z,98980.89
2019-03-12T23:06:54.659Z,98983.75
2019-03-12T23:09:24.117Z,98970.73
2019-03-12T23:11:53.580Z,98953.91
2019-03-12T23:14:23.166Z,98969.79
2019-03-12T23:16:52.619Z,98963.15
2019-03-12T23:19:22.065Z,98958.66
2019-03-12T23:21:51.775Z,98949.11
2019-03-12T23:24:21.230Z,98957.39
2019-03-12T23:26:50.666Z,98947.81
2019-03-12T23:29:20.123Z,98937.77
2019-03-12T23:31:49.583Z,98946.09
2019-03-12T23:34:19.069Z,98948.45
2019-03-12T23:36:48.511Z,98956.13
2019-03-12T23:39:17.980Z,98949.10
2019-03-12T23:41:47.722Z,98931.89
2019-03-12T23:44:17.557Z,98946.34
2019-03-12T23:46:47.002Z,98945.16
2019-03-12T23:49:16.631Z,98942.34
2019-03-12T23:51:46.096Z,98918.26
2019-03-12T23:54:15.864Z,98919.59
2019-03-12T23:56:45.302Z,98924.83
2019-03-12T23:59:14.765Z,98916.42
