createdAt,value
2022-10-18T02:27:59.199Z,5.91
2022-10-18T02:38:20.823Z,5.82
2022-10-18T02:41:54.212Z,5.76
2022-10-18T07:35:58.842Z,5.08
2022-10-18T08:37:01.552Z,7.63
2022-10-18T08:39:31.184Z,7.68
2022-10-18T08:42:34.500Z,7.70
2022-10-18T08:45:17.700Z,7.81
2022-10-18T08:47:58.571Z,7.89
2022-10-18T08:50:34.958Z,7.94
2022-10-18T08:53:15.033Z,7.98
2022-10-18T08:55:47.276Z,8.09
2022-10-18T08:58:20.466Z,8.13
2022-10-18T09:01:02.054Z,8.27
2022-10-18T09:03:54.946Z,8.36
2022-10-18T09:06:31.220Z,8.42
2022-10-18T09:09:12.994Z,8.48
2022-10-18T09:11:52.441Z,8.53
2022-10-18T09:14:38.786Z,8.70
2022-10-18T09:17:18.649Z,8.79
2022-10-18T09:20:02.010Z,8.77
2022-10-18T09:22:41.033Z,8.84
2022-10-18T09:25:17.624Z,8.96
2022-10-18T09:27:52.889Z,9.14
2022-10-18T09:30:34.494Z,9.27
2022-10-18T09:33:12.018Z,9.42
2022-10-18T09:35:53.370Z,9.56
2022-10-18T10:28:04.242Z,12.28
2022-10-18T11:29:23.565Z,15.25
2022-10-18T11:34:51.572Z,15.41
2022-10-18T11:37:44.320Z,15.48
2022-10-18T11:40:29.032Z,15.25
2022-10-18T11:43:08.332Z,15.06
2022-10-18T11:45:43.967Z,14.97
2022-10-18T11:48:33.404Z,15.01
2022-10-18T11:51:15.136Z,15.24
2022-10-18T11:54:11.060Z,15.56
2022-10-18T11:56:58.276Z,16.00
2022-10-18T11:59:38.331Z,16.13
2022-10-18T12:02:32.405Z,16.17
2022-10-18T12:05:23.718Z,16.05
2022-10-18T12:07:59.793Z,16.19
2022-10-18T12:10:44.459Z,16.29
2022-10-18T12:13:54.972Z,16.25
2022-10-18T12:51:33.256Z,15.90
2022-10-18T12:54:15.470Z,15.96
2022-10-18T12:56:46.973Z,16.06
2022-10-18T12:59:55.248Z,16.22
2022-10-18T13:02:32.893Z,16.40
2022-10-18T13:05:03.875Z,16.52
2022-10-18T13:07:43.434Z,16.54
2022-10-18T13:10:42.614Z,16.62
2022-10-18T13:13:39.767Z,16.61
2022-10-18T13:16:27.363Z,16.46
2022-10-18T13:19:03.569Z,16.40
2022-10-18T13:21:49.824Z,16.28
2022-10-18T13:24:34.707Z,16.26
2022-10-18T13:27:35.892Z,16.32
2022-10-18T13:30:21.104Z,16.31
2022-10-18T13:32:58.117Z,16.38
2022-10-18T13:35:54.932Z,16.33
2022-10-18T13:38:48.600Z,16.23
2022-10-18T13:41:31.434Z,16.14
2022-10-18T13:44:29.270Z,16.18
2022-10-18T13:47:34.966Z,16.21
2022-10-18T13:50:37.787Z,16.36
2022-10-18T13:53:36.024Z,16.39
2022-10-18T13:56:42.748Z,16.29
2022-10-18T14:02:51.504Z,16.38
2022-10-18T14:05:59.160Z,16.45
2022-10-18T14:08:35.906Z,16.54
2022-10-18T14:11:07.442Z,16.46
2022-10-18T14:13:49.051Z,16.37
2022-10-18T14:16:37.804Z,16.32
2022-10-18T14:19:21.742Z,16.35
2022-10-18T14:22:01.156Z,16.38
2022-10-18T14:24:33.935Z,16.42
2022-10-18T14:27:14.523Z,16.55
2022-10-18T14:29:44.919Z,16.52
2022-10-18T14:32:30.707Z,16.55
2022-10-18T14:37:55.319Z,16.70
2022-10-18T14:40:34.150Z,16.74
2022-10-18T14:43:13.721Z,16.76
2022-10-18T14:45:44.675Z,16.67
2022-10-18T14:48:27.728Z,16.58
2022-10-18T14:51:14.412Z,16.54
2022-10-18T14:53:43.143Z,16.54
2022-10-18T14:56:52.253Z,16.43
2022-10-18T14:59:24.887Z,16.27
2022-10-18T15:02:05.289Z,16.29
2022-10-18T15:04:51.889Z,16.24
2022-10-18T15:07:21.264Z,16.27
2022-10-18T15:09:52.289Z,16.13
2022-10-18T15:12:21.274Z,16.09
2022-10-18T15:14:52.456Z,16.10
2022-10-18T15:17:25.985Z,16.08
2022-10-18T15:20:21.592Z,16.03
2022-10-18T15:22:52.317Z,16.00
2022-10-18T15:28:52.947Z,15.72
2022-10-18T15:34:23.497Z,15.59
2022-10-18T15:36:56.515Z,15.51
2022-10-18T15:39:26.182Z,15.42
2022-10-18T15:42:01.632Z,15.35
2022-10-18T15:44:50.637Z,15.23
2022-10-18T15:47:35.321Z,15.19
2022-10-18T15:50:39.208Z,15.12
2022-10-18T15:53:49.812Z,15.04
2022-10-18T15:56:33.606Z,14.97
2022-10-18T15:59:09.701Z,14.94
2022-10-18T16:01:44.041Z,14.87
2022-10-18T16:04:19.504Z,14.81
2022-10-18T16:06:47.762Z,14.80
2022-10-18T16:09:20.730Z,14.74
2022-10-18T16:11:58.223Z,14.65
2022-10-18T16:14:30.236Z,14.67
2022-10-18T16:24:29.754Z,14.37
2022-10-18T16:31:37.668Z,14.22
2022-10-18T16:37:54.744Z,14.04
2022-10-18T16:40:40.425Z,14.00
2022-10-18T17:03:14.156Z,13.50
2022-10-18T17:09:24.868Z,13.43
2022-10-18T17:15:15.733Z,13.35
2022-10-18T17:18:35.381Z,13.29
2022-10-18T17:21:18.707Z,13.27
2022-10-18T17:23:56.122Z,13.22
