createdAt,value
2023-05-15T00:00:19.009Z,100240.56
2023-05-15T00:02:46.345Z,100240.56
2023-05-15T00:05:13.941Z,100240.22
2023-05-15T00:07:41.634Z,100236.84
2023-05-15T00:10:09.449Z,100232.47
2023-05-15T00:12:38.123Z,100233.47
2023-05-15T00:15:06.716Z,100229.47
2023-05-15T00:17:34.094Z,100230.47
2023-05-15T00:20:01.610Z,100223.41
2023-05-15T00:22:28.917Z,100229.13
2023-05-15T00:24:56.281Z,100215.69
2023-05-15T00:27:23.552Z,100219.56
2023-05-15T00:29:52.415Z,100224.59
2023-05-15T00:32:19.961Z,100221.41
2023-05-15T00:34:47.277Z,100212.50
2023-05-15T00:37:14.669Z,100214.03
2023-05-15T00:39:42.044Z,100213.34
2023-05-15T00:42:10.275Z,100214.34
2023-05-15T00:44:40.300Z,100206.28
2023-05-15T00:47:10.748Z,100211.00
2023-05-15T00:49:38.635Z,100204.94
2023-05-15T00:52:06.138Z,100202.94
2023-05-15T00:54:33.483Z,100203.59
2023-05-15T00:57:02.258Z,100199.41
2023-05-15T00:59:31.688Z,100193.88
2023-05-15T01:01:59.103Z,100200.59
2023-05-15T01:04:28.231Z,100193.19
2023-05-15T01:06:55.721Z,100203.28
2023-05-15T01:09:25.130Z,100192.72
2023-05-15T01:11:54.843Z,100196.56
2023-05-15T01:14:22.190Z,100190.00
2023-05-15T01:16:49.995Z,100197.91
2023-05-15T01:19:17.631Z,100196.25
2023-05-15T01:22:19.124Z,100193.88
2023-05-15T01:25:20.652Z,100191.19
2023-05-15T01:27:52.371Z,100194.06
2023-05-15T01:30:23.018Z,100190.88
2023-05-15T01:33:00.719Z,100193.56
2023-05-15T01:35:33.081Z,100190.53
2023-05-15T01:38:19.066Z,100194.88
2023-05-15T01:40:48.193Z,100184.47
2023-05-15T01:43:22.604Z,100188.31
2023-05-15T01:45:49.954Z,100179.09
2023-05-15T01:48:19.563Z,100174.91
2023-05-15T01:50:49.730Z,100184.47
2023-05-15T01:53:19.653Z,100175.56
2023-05-15T01:55:48.743Z,100174.56
2023-05-15T01:58:18.921Z,100166.34
2023-05-15T02:00:47.824Z,100169.03
2023-05-15T02:03:15.936Z,100173.22
2023-05-15T02:05:43.510Z,100172.03
2023-05-15T02:08:12.084Z,100165.19
2023-05-15T02:10:40.310Z,100164.84
2023-05-15T02:13:09.204Z,100165.03
2023-05-15T02:15:38.659Z,100165.88
2023-05-15T02:18:06.126Z,100167.38
2023-05-15T02:20:33.409Z,100169.38
2023-05-15T02:23:00.946Z,100169.56
2023-05-15T02:25:38.506Z,100168.56
2023-05-15T02:28:12.171Z,100164.34
2023-05-15T02:30:49.617Z,100170.72
2023-05-15T02:33:25.851Z,100159.31
2023-05-15T02:35:59.135Z,100166.38
2023-05-15T02:38:30.360Z,100166.03
2023-05-15T02:40:59.487Z,100164.00
2023-05-15T02:43:27.245Z,100155.78
2023-05-15T02:45:57.222Z,100157.31
2023-05-15T02:48:25.197Z,100163.34
2023-05-15T02:50:52.762Z,100162.97
2023-05-15T02:53:20.198Z,100163.31
2023-05-15T02:55:47.620Z,100160.13
2023-05-15T02:58:15.137Z,100158.94
2023-05-15T03:00:42.530Z,100155.25
2023-05-15T03:03:11.248Z,100154.25
2023-05-15T03:05:38.643Z,100151.72
2023-05-15T03:08:06.173Z,100156.09
2023-05-15T03:10:33.525Z,100157.31
2023-05-15T03:13:00.927Z,100158.16
2023-05-15T03:15:28.336Z,100147.56
2023-05-15T03:17:55.718Z,100152.59
2023-05-15T03:20:25.599Z,100155.63
2023-05-15T03:22:52.997Z,100146.41
2023-05-15T03:25:20.400Z,100149.41
2023-05-15T03:27:47.740Z,100142.03
2023-05-15T03:30:15.096Z,100149.59
2023-05-15T03:32:42.422Z,100142.38
2023-05-15T03:35:10.444Z,100146.22
2023-05-15T03:37:39.178Z,100140.00
2023-05-15T03:40:07.945Z,100139.16
2023-05-15T03:42:35.304Z,100138.16
2023-05-15T03:45:02.861Z,100141.19
2023-05-15T03:47:30.161Z,100141.84
2023-05-15T03:49:57.511Z,100141.47
2023-05-15T03:52:24.937Z,100147.53
2023-05-15T03:54:53.873Z,100136.16
2023-05-15T03:57:21.327Z,100138.28
2023-05-15T03:59:48.594Z,100132.09
2023-05-15T04:02:16.034Z,100134.56
2023-05-15T04:04:43.367Z,100143.59
2023-05-15T04:07:10.949Z,100138.44
2023-05-15T04:09:38.235Z,100134.41
2023-05-15T04:12:07.504Z,100141.00
2023-05-15T04:14:34.835Z,100140.47
2023-05-15T04:17:02.168Z,100134.13
2023-05-15T04:19:29.530Z,100137.63
2023-05-15T04:21:56.870Z,100136.81
2023-05-15T04:24:24.442Z,100132.28
2023-05-15T04:26:51.745Z,100133.13
2023-05-15T04:29:20.399Z,100127.75
2023-05-15T04:31:47.848Z,100119.72
2023-05-15T04:34:15.185Z,100124.56
2023-05-15T04:36:43.046Z,100132.97
2023-05-15T04:39:10.492Z,100140.84
2023-05-15T04:41:37.813Z,100141.00
2023-05-15T04:44:05.379Z,100138.84
2023-05-15T04:46:34.468Z,100144.69
2023-05-15T04:49:01.831Z,100140.84
2023-05-15T04:51:29.107Z,100137.16
2023-05-15T04:53:56.349Z,100138.66
2023-05-15T04:56:23.752Z,100137.47
2023-05-15T04:58:51.146Z,100135.44
2023-05-15T05:01:18.466Z,100133.25
2023-05-15T05:03:47.291Z,100141.50
2023-05-15T05:06:14.773Z,100149.75
2023-05-15T05:08:42.192Z,100138.16
2023-05-15T05:11:09.540Z,100146.56
2023-05-15T05:13:36.840Z,100140.34
2023-05-15T05:16:04.668Z,100136.00
2023-05-15T05:18:32.108Z,100144.03
2023-05-15T05:21:01.236Z,100142.19
2023-05-15T05:23:28.917Z,100137.31
2023-05-15T05:25:56.467Z,100135.31
2023-05-15T05:28:23.845Z,100142.34
2023-05-15T05:30:51.389Z,100130.78
2023-05-15T05:33:18.680Z,100142.84
2023-05-15T05:35:45.955Z,100145.84
2023-05-15T05:38:14.866Z,100138.81
2023-05-15T05:40:42.606Z,100141.00
2023-05-15T05:43:09.940Z,100148.56
2023-05-15T05:45:37.378Z,100152.06
2023-05-15T05:48:04.975Z,100147.88
2023-05-15T05:50:32.432Z,100147.69
2023-05-15T05:52:59.724Z,100150.06
2023-05-15T05:55:28.453Z,100145.06
2023-05-15T05:57:55.832Z,100148.75
2023-05-15T06:00:24.664Z,100146.56
2023-05-15T06:02:56.408Z,100147.06
2023-05-15T06:05:24.389Z,100150.94
2023-05-15T06:07:52.098Z,100151.94
2023-05-15T06:10:20.290Z,100148.56
2023-05-15T06:12:49.274Z,100156.59
2023-05-15T06:15:16.690Z,100156.78
2023-05-15T06:17:44.149Z,100157.47
2023-05-15T06:20:12.053Z,100158.31
2023-05-15T06:22:39.454Z,100162.63
2023-05-15T06:25:07.851Z,100156.28
2023-05-15T06:27:35.154Z,100153.94
2023-05-15T06:30:04.693Z,100161.00
2023-05-15T06:32:34.294Z,100159.81
2023-05-15T06:35:01.870Z,100153.28
2023-05-15T06:37:30.240Z,100158.31
2023-05-15T06:39:57.539Z,100149.91
2023-05-15T06:42:25.081Z,100158.13
2023-05-15T06:44:52.415Z,100148.91
2023-05-15T06:47:21.103Z,100147.91
2023-05-15T06:49:48.516Z,100148.75
2023-05-15T06:52:15.840Z,100145.56
2023-05-15T06:54:43.176Z,100143.88
2023-05-15T06:57:10.451Z,100154.59
2023-05-15T06:59:38.163Z,100147.53
2023-05-15T07:02:05.793Z,100151.06
2023-05-15T07:04:34.763Z,100145.84
2023-05-15T07:07:02.355Z,100137.63
2023-05-15T07:09:29.711Z,100133.41
2023-05-15T07:11:57.171Z,100143.50
2023-05-15T07:14:24.776Z,100135.38
2023-05-15T07:16:52.135Z,100143.31
2023-05-15T07:19:19.805Z,100134.53
2023-05-15T07:21:48.575Z,100142.25
2023-05-15T07:24:15.843Z,100141.91
2023-05-15T07:26:50.649Z,100136.50
2023-05-15T07:29:26.066Z,100139.84
2023-05-15T07:31:53.791Z,100136.75
2023-05-15T07:34:21.093Z,100139.81
2023-05-15T07:36:49.890Z,100142.00
2023-05-15T07:39:17.288Z,100141.59
2023-05-15T07:41:44.685Z,100135.88
2023-05-15T07:44:12.031Z,100135.72
2023-05-15T07:46:39.380Z,100136.59
2023-05-15T07:49:06.700Z,100141.81
2023-05-15T07:51:34.050Z,100144.63
2023-05-15T07:54:02.762Z,100139.41
2023-05-15T07:56:30.078Z,100140.13
2023-05-15T07:58:57.352Z,100126.97
2023-05-15T08:01:33.896Z,100132.00
2023-05-15T08:04:01.206Z,100137.91
2023-05-15T08:06:28.699Z,100137.19
2023-05-15T08:08:56.065Z,100131.56
2023-05-15T08:11:24.825Z,100129.22
2023-05-15T08:13:52.175Z,100131.75
2023-05-15T08:16:19.546Z,100129.81
2023-05-15T08:18:46.928Z,100129.44
2023-05-15T08:21:14.269Z,100137.53
2023-05-15T08:23:41.776Z,100133.06
2023-05-15T08:26:09.051Z,100128.31
2023-05-15T08:28:37.706Z,100126.19
2023-05-15T08:31:05.223Z,100124.69
2023-05-15T08:33:32.620Z,100121.59
2023-05-15T08:36:00.151Z,100123.28
2023-05-15T08:38:27.520Z,100125.50
2023-05-15T08:41:01.493Z,100125.03
2023-05-15T08:43:32.457Z,100116.03
2023-05-15T08:46:01.955Z,100118.75
2023-05-15T08:48:30.038Z,100112.88
2023-05-15T08:50:59.321Z,100109.44
2023-05-15T08:53:27.274Z,100111.66
2023-05-15T08:55:54.963Z,100107.78
2023-05-15T08:58:22.795Z,100096.34
2023-05-15T09:00:52.963Z,100100.25
2023-05-15T09:03:21.668Z,100093.63
2023-05-15T09:05:51.783Z,100093.50
2023-05-15T09:08:21.808Z,100092.50
2023-05-15T09:10:49.859Z,100094.53
2023-05-15T09:13:17.396Z,100099.41
2023-05-15T09:15:46.169Z,100103.19
2023-05-15T09:18:14.777Z,100109.91
2023-05-15T09:20:43.472Z,100109.53
2023-05-15T09:23:24.000Z,100110.59
2023-05-15T09:25:51.381Z,100110.75
2023-05-15T09:28:26.308Z,100109.06
2023-05-15T09:30:57.954Z,100107.41
2023-05-15T09:33:29.070Z,100106.34
2023-05-15T09:35:57.754Z,100095.19
2023-05-15T09:38:25.410Z,100098.72
2023-05-15T09:41:01.939Z,100088.13
2023-05-15T09:43:29.391Z,100087.72
2023-05-15T09:45:56.773Z,100086.91
2023-05-15T09:48:24.237Z,100082.16
2023-05-15T09:50:51.615Z,100085.72
2023-05-15T09:53:22.052Z,100088.31
2023-05-15T09:55:49.864Z,100087.94
2023-05-15T09:58:18.601Z,100093.59
2023-05-15T10:00:48.568Z,100079.44
2023-05-15T10:03:18.328Z,100076.53
2023-05-15T10:05:45.814Z,100081.50
2023-05-15T10:08:13.330Z,100079.84
2023-05-15T10:10:42.244Z,100082.28
2023-05-15T10:13:09.980Z,100075.47
2023-05-15T10:15:38.898Z,100064.22
2023-05-15T10:18:07.677Z,100065.47
2023-05-15T10:20:35.806Z,100057.38
2023-05-15T10:23:05.283Z,100054.59
2023-05-15T10:25:38.190Z,100060.88
2023-05-15T10:28:09.448Z,100052.56
2023-05-15T10:30:37.379Z,100055.88
2023-05-15T10:33:05.585Z,100062.75
2023-05-15T10:35:34.142Z,100056.50
2023-05-15T10:38:04.632Z,100056.50
2023-05-15T10:40:32.639Z,100056.91
2023-05-15T10:43:00.515Z,100063.59
2023-05-15T10:45:30.802Z,100061.44
2023-05-15T10:47:58.927Z,100058.88
2023-05-15T10:50:27.655Z,100048.97
2023-05-15T10:52:55.941Z,100054.00
2023-05-15T10:55:23.794Z,100049.00
2023-05-15T10:57:51.207Z,100040.47
2023-05-15T11:00:26.070Z,100035.25
2023-05-15T11:02:55.407Z,100039.41
2023-05-15T11:05:23.766Z,100051.09
2023-05-15T11:08:25.047Z,100043.16
2023-05-15T11:10:52.476Z,100043.56
2023-05-15T11:13:19.825Z,100043.97
2023-05-15T11:15:48.477Z,100033.69
2023-05-15T11:18:17.284Z,100034.38
2023-05-15T11:21:08.353Z,100023.16
2023-05-15T11:23:39.272Z,100017.72
2023-05-15T11:26:06.630Z,100032.75
2023-05-15T11:28:42.409Z,100036.88
2023-05-15T11:31:09.766Z,100033.09
2023-05-15T11:33:39.748Z,100032.16
2023-05-15T11:36:07.970Z,100026.78
2023-05-15T11:38:39.599Z,100019.34
2023-05-15T11:41:18.855Z,100012.44
2023-05-15T11:43:46.262Z,100014.31
2023-05-15T11:46:14.063Z,100009.69
2023-05-15T11:48:44.246Z,100019.91
2023-05-15T11:51:16.707Z,100014.22
2023-05-15T11:53:44.584Z,100016.13
2023-05-15T11:56:17.166Z,100013.06
2023-05-15T11:58:44.762Z,100015.06
2023-05-15T12:01:12.202Z,100004.56
2023-05-15T12:03:39.732Z,99996.78
2023-05-15T12:06:10.529Z,99988.56
2023-05-15T12:08:38.032Z,99980.38
2023-05-15T12:11:06.071Z,99973.88
2023-05-15T12:13:34.215Z,99966.22
2023-05-15T12:16:02.519Z,99975.06
2023-05-15T12:18:30.943Z,99958.38
2023-05-15T12:20:58.508Z,99965.13
2023-05-15T12:23:27.705Z,99966.44
2023-05-15T12:25:58.537Z,99968.31
2023-05-15T12:28:26.661Z,99973.06
2023-05-15T12:30:54.705Z,99964.34
2023-05-15T12:33:22.112Z,99966.44
2023-05-15T12:35:53.495Z,99966.44
2023-05-15T12:38:22.978Z,99969.41
2023-05-15T12:40:53.065Z,99959.19
2023-05-15T12:43:23.628Z,99947.28
2023-05-15T12:45:52.738Z,99951.22
2023-05-15T12:48:20.560Z,99951.50
2023-05-15T12:50:47.974Z,99957.22
2023-05-15T12:53:16.562Z,99949.84
2023-05-15T12:55:45.387Z,99958.91
2023-05-15T12:58:16.021Z,99962.53
2023-05-15T13:00:43.721Z,99957.81
2023-05-15T13:03:12.471Z,99967.22
2023-05-15T13:05:42.986Z,99949.56
2023-05-15T13:08:15.216Z,99951.88
2023-05-15T13:10:42.527Z,99946.88
2023-05-15T13:13:14.162Z,99951.47
2023-05-15T13:15:43.406Z,99951.00
2023-05-15T13:18:12.198Z,99945.09
2023-05-15T13:20:42.145Z,99920.50
2023-05-15T13:23:11.477Z,99927.25
2023-05-15T13:25:38.985Z,99926.25
2023-05-15T13:28:07.628Z,99924.81
2023-05-15T13:30:36.861Z,99919.56
2023-05-15T13:33:04.237Z,99912.59
2023-05-15T13:35:31.577Z,99910.91
2023-05-15T13:37:59.049Z,99906.38
2023-05-15T13:40:26.600Z,99905.75
2023-05-15T13:42:54.304Z,99904.00
2023-05-15T13:45:21.704Z,99890.97
2023-05-15T13:47:50.805Z,99887.19
2023-05-15T13:50:18.284Z,99875.84
2023-05-15T13:52:47.578Z,99886.09
2023-05-15T13:55:15.022Z,99889.75
2023-05-15T13:57:43.477Z,99887.66
2023-05-15T14:00:13.193Z,99877.47
2023-05-15T14:02:41.908Z,99867.25
2023-05-15T14:05:11.753Z,99874.13
2023-05-15T14:07:39.125Z,99870.13
2023-05-15T14:10:07.690Z,99875.19
2023-05-15T14:12:35.049Z,99879.50
2023-05-15T14:15:02.423Z,99878.78
2023-05-15T14:17:29.907Z,99885.00
2023-05-15T14:20:00.336Z,99877.81
2023-05-15T14:22:29.157Z,99880.16
2023-05-15T14:24:56.444Z,99889.81
2023-05-15T14:27:23.775Z,99887.09
2023-05-15T14:29:51.185Z,99884.59
2023-05-15T14:32:18.696Z,99883.53
2023-05-15T14:34:46.043Z,99885.41
2023-05-15T14:37:13.590Z,99886.00
2023-05-15T14:39:42.337Z,99879.16
2023-05-15T14:42:10.941Z,99883.31
2023-05-15T14:44:38.224Z,99896.94
2023-05-15T14:47:07.192Z,99889.91
2023-05-15T14:49:34.644Z,99896.06
2023-05-15T14:52:02.112Z,99889.31
2023-05-15T14:54:29.560Z,99899.63
2023-05-15T14:56:58.346Z,99908.00
2023-05-15T14:59:26.913Z,99903.81
2023-05-15T15:01:54.542Z,99912.44
2023-05-15T15:04:22.143Z,99925.41
2023-05-15T15:06:49.990Z,99932.34
2023-05-15T15:09:18.917Z,99939.63
2023-05-15T15:11:48.277Z,99933.03
2023-05-15T15:14:17.104Z,99939.09
2023-05-15T15:16:44.524Z,99952.25
2023-05-15T15:19:12.233Z,99961.16
2023-05-15T15:21:39.555Z,99954.16
2023-05-15T15:24:07.356Z,99957.63
2023-05-15T15:26:34.796Z,99951.53
2023-05-15T15:29:04.656Z,99951.06
2023-05-15T15:31:33.418Z,99943.78
2023-05-15T15:34:01.401Z,99946.50
2023-05-15T15:36:30.440Z,99948.75
2023-05-15T15:38:57.903Z,99945.69
2023-05-15T15:41:25.307Z,99936.00
2023-05-15T15:43:53.097Z,99939.81
2023-05-15T15:46:20.697Z,99947.19
2023-05-15T15:48:49.606Z,99942.47
2023-05-15T15:51:16.932Z,99949.25
2023-05-15T15:53:44.263Z,99948.19
2023-05-15T15:56:11.592Z,99964.16
2023-05-15T15:58:38.855Z,99972.97
2023-05-15T16:01:06.297Z,99995.28
2023-05-15T16:03:33.784Z,99986.81
2023-05-15T16:06:02.578Z,99998.22
2023-05-15T16:08:30.082Z,99998.63
2023-05-15T16:10:57.583Z,99992.88
2023-05-15T16:13:24.921Z,99987.47
2023-05-15T16:15:52.244Z,99984.31
2023-05-15T16:18:19.669Z,99989.28
2023-05-15T16:20:47.957Z,99974.66
2023-05-15T16:23:16.719Z,99977.84
2023-05-15T16:25:44.955Z,99973.84
2023-05-15T16:28:12.251Z,99978.97
2023-05-15T16:30:48.741Z,99973.13
2023-05-15T16:33:16.904Z,99966.22
2023-05-15T16:35:44.292Z,99959.88
2023-05-15T16:38:11.687Z,99963.50
2023-05-15T16:40:40.393Z,99961.13
2023-05-15T16:43:07.717Z,99969.00
2023-05-15T16:45:35.026Z,99967.03
2023-05-15T16:48:02.726Z,99967.66
2023-05-15T16:50:32.089Z,99968.84
2023-05-15T16:52:59.654Z,99968.19
2023-05-15T16:55:27.292Z,99961.31
2023-05-15T16:57:56.010Z,99957.25
2023-05-15T17:00:23.382Z,99956.97
2023-05-15T17:02:51.006Z,99965.34
2023-05-15T17:05:18.590Z,99966.63
2023-05-15T17:07:46.035Z,99965.78
2023-05-15T17:10:13.562Z,99967.00
2023-05-15T17:12:41.048Z,99971.13
2023-05-15T17:15:10.949Z,99968.88
2023-05-15T17:17:38.303Z,99981.34
2023-05-15T17:20:07.082Z,99970.22
2023-05-15T17:22:34.651Z,99981.38
2023-05-15T17:25:02.153Z,99988.38
2023-05-15T17:27:29.736Z,99982.41
2023-05-15T17:29:57.328Z,99986.94
2023-05-15T17:32:26.263Z,99984.81
2023-05-15T17:34:53.791Z,99979.34
2023-05-15T17:37:21.169Z,99980.44
2023-05-15T17:39:48.464Z,99990.84
2023-05-15T17:42:15.895Z,99992.41
2023-05-15T17:44:43.503Z,99989.81
2023-05-15T17:47:11.036Z,99992.78
2023-05-15T17:49:39.762Z,99991.00
2023-05-15T17:52:07.906Z,99989.22
2023-05-15T17:54:35.560Z,99990.63
2023-05-15T17:57:03.214Z,99991.16
2023-05-15T17:59:30.492Z,99991.63
2023-05-15T18:01:58.188Z,99995.13
2023-05-15T18:04:25.696Z,99993.97
2023-05-15T18:06:54.500Z,100013.13
2023-05-15T18:09:24.012Z,99999.84
2023-05-15T18:11:51.893Z,100002.44
2023-05-15T18:14:19.306Z,100012.22
2023-05-15T18:16:46.637Z,100011.75
2023-05-15T18:19:14.175Z,100011.84
2023-05-15T18:21:41.500Z,100015.13
2023-05-15T18:24:10.616Z,100008.41
2023-05-15T18:26:38.101Z,100015.75
2023-05-15T18:29:05.684Z,100015.88
2023-05-15T18:31:33.038Z,100016.69
2023-05-15T18:34:00.941Z,100018.38
2023-05-15T18:36:28.235Z,100017.25
2023-05-15T18:38:55.520Z,100008.69
2023-05-15T18:41:24.274Z,100005.91
2023-05-15T18:43:51.589Z,100013.06
2023-05-15T18:46:18.912Z,100019.56
2023-05-15T18:48:46.328Z,100014.72
2023-05-15T18:51:13.706Z,100016.97
2023-05-15T18:53:41.156Z,100014.25
2023-05-15T18:56:08.453Z,100025.00
2023-05-15T18:58:37.220Z,100037.72
2023-05-15T19:01:04.613Z,100047.31
2023-05-15T19:03:33.022Z,100045.81
2023-05-15T19:06:00.407Z,100047.19
2023-05-15T19:08:27.883Z,100043.16
2023-05-15T19:10:55.217Z,100042.47
2023-05-15T19:13:22.537Z,100045.97
2023-05-15T19:15:54.300Z,100048.13
2023-05-15T19:18:21.574Z,100047.13
2023-05-15T19:20:49.950Z,100051.50
2023-05-15T19:23:17.379Z,100052.75
2023-05-15T19:25:44.809Z,100058.41
2023-05-15T19:28:12.153Z,100051.88
2023-05-15T19:30:39.527Z,100053.72
2023-05-15T19:33:08.784Z,100059.06
2023-05-15T19:35:37.727Z,100058.75
2023-05-15T19:38:05.174Z,100073.69
2023-05-15T19:40:32.476Z,100067.56
2023-05-15T19:43:00.019Z,100063.50
2023-05-15T19:45:27.348Z,100068.59
2023-05-15T19:47:54.676Z,100074.63
2023-05-15T19:50:23.424Z,100073.47
2023-05-15T19:52:50.952Z,100071.63
2023-05-15T19:55:18.432Z,100074.91
2023-05-15T19:57:45.810Z,100077.25
2023-05-15T20:00:14.233Z,100078.09
2023-05-15T20:02:41.657Z,100083.13
2023-05-15T20:05:09.685Z,100079.19
2023-05-15T20:07:38.701Z,100080.38
2023-05-15T20:10:09.646Z,100084.75
2023-05-15T20:12:37.090Z,100091.47
2023-05-15T20:15:05.498Z,100084.56
2023-05-15T20:17:33.519Z,100096.47
2023-05-15T20:20:01.093Z,100088.75
2023-05-15T20:22:28.536Z,100101.00
2023-05-15T20:24:57.250Z,100103.69
2023-05-15T20:27:24.527Z,100109.91
2023-05-15T20:29:51.927Z,100110.75
2023-05-15T20:32:19.494Z,100107.25
2023-05-15T20:34:46.915Z,100104.88
2023-05-15T20:37:14.205Z,100115.13
2023-05-15T20:39:41.547Z,100112.28
2023-05-15T20:42:10.357Z,100119.81
2023-05-15T20:44:37.640Z,100120.81
2023-05-15T20:47:05.521Z,100128.72
2023-05-15T20:49:32.863Z,100128.38
2023-05-15T20:52:00.579Z,100126.22
2023-05-15T20:54:27.934Z,100135.13
2023-05-15T20:56:55.275Z,100139.16
2023-05-15T20:59:24.045Z,100145.53
2023-05-15T21:01:51.395Z,100141.50
2023-05-15T21:04:18.726Z,100142.38
2023-05-15T21:06:46.002Z,100144.19
2023-05-15T21:09:13.945Z,100144.56
2023-05-15T21:11:41.211Z,100148.53
2023-05-15T21:14:08.750Z,100147.38
2023-05-15T21:16:37.554Z,100146.19
2023-05-15T21:19:05.091Z,100140.66
2023-05-15T21:21:32.477Z,100150.38
2023-05-15T21:24:01.497Z,100143.00
2023-05-15T21:26:28.918Z,100143.66
2023-05-15T21:28:56.966Z,100143.50
2023-05-15T21:31:24.421Z,100133.44
2023-05-15T21:33:53.485Z,100140.66
2023-05-15T21:36:21.212Z,100131.94
2023-05-15T21:38:48.571Z,100127.44
2023-05-15T21:41:16.067Z,100133.09
2023-05-15T21:43:43.472Z,100128.72
2023-05-15T21:46:10.822Z,100125.03
2023-05-15T21:48:38.146Z,100133.09
2023-05-15T21:51:07.019Z,100139.47
2023-05-15T21:53:34.394Z,100131.63
2023-05-15T21:56:02.480Z,100123.75
2023-05-15T21:58:30.046Z,100132.47
2023-05-15T22:00:57.474Z,100135.63
2023-05-15T22:03:24.912Z,100135.47
2023-05-15T22:05:52.456Z,100135.50
2023-05-15T22:08:21.265Z,100133.31
2023-05-15T22:10:48.822Z,100138.50
2023-05-15T22:13:16.211Z,100135.16
2023-05-15T22:15:43.552Z,100128.44
2023-05-15T22:18:10.853Z,100125.41
2023-05-15T22:20:38.319Z,100127.09
2023-05-15T22:23:06.022Z,100120.22
2023-05-15T22:25:34.728Z,100123.56
2023-05-15T22:28:02.169Z,100116.16
2023-05-15T22:30:29.674Z,100120.31
2023-05-15T22:32:57.134Z,100124.38
2023-05-15T22:35:24.901Z,100119.34
2023-05-15T22:37:52.435Z,100122.19
2023-05-15T22:40:19.988Z,100117.34
2023-05-15T22:42:48.661Z,100116.34
2023-05-15T22:45:17.306Z,100106.28
2023-05-15T22:47:45.897Z,100112.00
2023-05-15T22:50:13.349Z,100110.63
2023-05-15T22:52:40.734Z,100112.63
2023-05-15T22:55:09.213Z,100100.59
2023-05-15T22:57:36.577Z,100102.56
2023-05-15T23:00:06.564Z,100096.06
2023-05-15T23:02:34.140Z,100092.38
2023-05-15T23:05:01.500Z,100096.22
2023-05-15T23:07:28.816Z,100082.50
2023-05-15T23:09:56.130Z,100089.34
2023-05-15T23:12:23.516Z,100080.63
2023-05-15T23:14:51.107Z,100086.66
2023-05-15T23:17:19.870Z,100082.78
2023-05-15T23:19:47.361Z,100083.13
2023-05-15T23:22:14.696Z,100072.75
2023-05-15T23:24:41.997Z,100082.47
2023-05-15T23:27:09.533Z,100084.31
2023-05-15T23:29:37.069Z,100075.25
2023-05-15T23:32:05.082Z,100078.59
2023-05-15T23:34:33.733Z,100078.44
2023-05-15T23:37:01.120Z,100073.75
2023-05-15T23:39:28.422Z,100068.19
2023-05-15T23:41:56.675Z,100065.84
2023-05-15T23:44:23.969Z,100070.53
2023-05-15T23:46:51.308Z,100075.59
2023-05-15T23:49:18.679Z,100070.03
2023-05-15T23:51:47.431Z,100069.53
2023-05-15T23:54:14.701Z,100063.34
2023-05-15T23:56:42.163Z,100065.00
2023-05-15T23:59:09.446Z,100057.47
