createdAt,value
2023-03-25T00:01:37.687Z,93.23
2023-03-25T00:03:42.951Z,92.63
2023-03-25T00:05:46.306Z,92.29
2023-03-25T00:07:51.025Z,92.04
2023-03-25T00:09:55.773Z,92.15
2023-03-25T00:11:58.862Z,91.24
2023-03-25T00:14:02.108Z,91.20
2023-03-25T00:16:07.190Z,91.44
2023-03-25T00:18:10.473Z,90.81
2023-03-25T00:20:14.219Z,90.86
2023-03-25T00:22:17.939Z,90.66
2023-03-25T00:24:21.340Z,90.94
2023-03-25T00:26:29.998Z,90.69
2023-03-25T00:28:35.868Z,91.93
2023-03-25T00:30:39.558Z,91.71
2023-03-25T00:32:46.266Z,91.27
2023-03-25T00:34:49.798Z,90.69
2023-03-25T00:36:52.914Z,90.63
2023-03-25T00:38:56.008Z,91.66
2023-03-25T00:40:59.106Z,91.08
2023-03-25T00:43:05.481Z,91.41
2023-03-25T00:45:09.550Z,91.20
2023-03-25T00:47:18.331Z,91.78
2023-03-25T00:49:25.079Z,92.19
2023-03-25T00:51:31.306Z,91.66
2023-03-25T00:53:35.359Z,91.97
2023-03-25T00:55:38.857Z,92.87
2023-03-25T00:57:42.128Z,92.69
2023-03-25T00:59:46.630Z,93.07
2023-03-25T01:01:53.458Z,92.57
2023-03-25T01:03:58.854Z,92.55
2023-03-25T01:06:03.310Z,92.61
2023-03-25T01:08:06.623Z,92.61
2023-03-25T01:10:11.699Z,92.63
2023-03-25T01:12:14.891Z,93.29
2023-03-25T01:14:19.689Z,93.51
2023-03-25T01:16:24.603Z,93.26
2023-03-25T01:18:27.797Z,93.32
2023-03-25T01:20:30.985Z,93.01
2023-03-25T01:22:34.144Z,92.64
2023-03-25T01:24:37.265Z,91.95
2023-03-25T01:26:43.765Z,92.26
2023-03-25T01:28:47.051Z,92.22
2023-03-25T01:30:50.307Z,91.90
2023-03-25T01:32:54.902Z,92.03
2023-03-25T01:34:58.283Z,91.89
2023-03-25T01:37:01.538Z,91.67
2023-03-25T01:39:06.064Z,91.38
2023-03-25T01:41:09.734Z,91.35
2023-03-25T01:43:13.681Z,91.45
2023-03-25T01:45:24.495Z,91.34
2023-03-25T01:47:27.780Z,91.77
2023-03-25T01:49:38.906Z,91.85
2023-03-25T01:51:45.593Z,91.51
2023-03-25T01:53:49.329Z,91.22
2023-03-25T01:55:54.670Z,90.93
2023-03-25T01:57:59.861Z,91.20
2023-03-25T02:00:08.660Z,91.65
2023-03-25T02:02:18.876Z,91.19
2023-03-25T02:04:27.257Z,91.07
2023-03-25T02:06:35.820Z,90.18
2023-03-25T02:08:41.625Z,90.52
2023-03-25T02:10:47.561Z,90.83
2023-03-25T02:12:50.884Z,90.33
2023-03-25T02:14:53.142Z,90.08
2023-03-25T02:17:02.841Z,90.76
2023-03-25T02:19:28.062Z,90.46
2023-03-25T02:22:20.816Z,90.59
2023-03-25T02:24:53.917Z,89.99
2023-03-25T02:27:17.388Z,91.00
2023-03-25T02:29:24.890Z,91.09
2023-03-25T02:31:44.550Z,90.56
2023-03-25T02:33:59.612Z,91.43
2023-03-25T02:36:23.223Z,91.27
2023-03-25T02:38:33.678Z,91.00
2023-03-25T02:40:39.840Z,89.88
2023-03-25T02:42:48.413Z,90.19
2023-03-25T02:44:58.090Z,90.46
2023-03-25T02:47:03.393Z,92.57
2023-03-25T02:49:10.076Z,92.92
2023-03-25T02:51:16.677Z,93.35
2023-03-25T02:53:23.738Z,94.52
2023-03-25T02:55:30.590Z,94.96
2023-03-25T02:57:35.869Z,93.51
2023-03-25T02:59:40.061Z,93.52
2023-03-25T03:01:44.509Z,93.52
2023-03-25T03:03:47.755Z,92.47
2023-03-25T03:05:52.502Z,93.12
2023-03-25T03:08:04.942Z,92.99
2023-03-25T03:10:13.463Z,92.94
2023-03-25T03:12:27.592Z,92.88
2023-03-25T03:14:39.138Z,93.23
2023-03-25T03:16:50.085Z,93.27
2023-03-25T03:19:02.275Z,94.26
2023-03-25T03:21:11.257Z,94.19
2023-03-25T03:23:18.135Z,93.55
2023-03-25T03:25:25.000Z,93.64
2023-03-25T03:27:33.959Z,93.91
2023-03-25T03:29:38.520Z,93.55
2023-03-25T03:31:47.540Z,94.15
2023-03-25T03:34:14.764Z,93.28
2023-03-25T03:36:20.406Z,93.50
2023-03-25T03:38:24.332Z,92.62
2023-03-25T03:40:29.601Z,92.74
2023-03-25T03:42:37.237Z,93.35
2023-03-25T03:44:41.084Z,92.98
2023-03-25T03:46:47.402Z,93.92
2023-03-25T03:48:53.197Z,93.63
2023-03-25T03:50:58.428Z,93.36
2023-03-25T03:53:07.119Z,93.50
2023-03-25T03:55:14.117Z,94.48
2023-03-25T03:57:22.207Z,94.34
2023-03-25T03:59:30.541Z,94.97
2023-03-25T04:01:36.499Z,94.57
2023-03-25T04:03:42.053Z,94.94
2023-03-25T04:05:48.585Z,94.28
2023-03-25T04:07:56.941Z,93.96
2023-03-25T04:10:04.893Z,94.69
2023-03-25T04:12:11.723Z,94.14
2023-03-25T04:14:15.334Z,94.77
2023-03-25T04:16:19.773Z,95.33
2023-03-25T04:18:23.478Z,94.32
2023-03-25T04:20:29.842Z,94.60
2023-03-25T04:22:33.057Z,93.97
2023-03-25T04:24:37.649Z,94.35
2023-03-25T04:26:42.304Z,93.91
2023-03-25T04:28:45.832Z,93.71
2023-03-25T04:30:50.361Z,93.74
2023-03-25T04:32:54.843Z,93.52
2023-03-25T04:34:58.219Z,94.23
2023-03-25T04:37:02.229Z,94.35
2023-03-25T04:39:05.710Z,93.77
2023-03-25T04:41:09.423Z,93.46
2023-03-25T04:43:12.533Z,92.85
2023-03-25T04:45:16.938Z,92.89
2023-03-25T04:47:22.711Z,92.97
2023-03-25T04:49:27.218Z,93.62
2023-03-25T04:51:30.540Z,92.94
2023-03-25T04:53:33.847Z,92.87
2023-03-25T04:55:36.901Z,92.46
2023-03-25T04:57:39.906Z,92.39
2023-03-25T04:59:43.112Z,92.33
2023-03-25T05:01:46.911Z,92.01
2023-03-25T05:03:50.917Z,92.00
2023-03-25T05:05:56.458Z,91.45
2023-03-25T05:07:59.654Z,92.15
2023-03-25T05:10:02.819Z,91.80
2023-03-25T05:12:06.288Z,91.49
2023-03-25T05:14:10.080Z,91.41
2023-03-25T05:16:13.504Z,92.09
2023-03-25T05:18:17.795Z,90.98
2023-03-25T05:20:22.510Z,90.90
2023-03-25T05:22:27.009Z,90.90
2023-03-25T05:24:30.561Z,91.99
2023-03-25T05:26:35.304Z,92.18
2023-03-25T05:28:38.472Z,90.64
2023-03-25T05:30:42.301Z,91.20
2023-03-25T05:32:50.789Z,91.34
2023-03-25T05:34:59.857Z,90.71
2023-03-25T05:37:03.012Z,91.46
2023-03-25T05:39:08.893Z,91.67
2023-03-25T05:41:16.840Z,91.49
2023-03-25T05:43:22.823Z,91.26
2023-03-25T05:45:26.025Z,92.54
2023-03-25T05:47:29.245Z,92.28
2023-03-25T05:49:32.361Z,91.91
2023-03-25T05:51:37.644Z,93.06
2023-03-25T05:53:40.969Z,92.37
2023-03-25T05:55:47.475Z,92.34
2023-03-25T05:57:51.022Z,92.26
2023-03-25T05:59:54.126Z,92.45
2023-03-25T06:01:57.547Z,90.86
2023-03-25T06:04:02.609Z,92.79
2023-03-25T06:06:13.895Z,92.68
2023-03-25T06:08:17.215Z,91.26
2023-03-25T06:10:21.393Z,91.29
2023-03-25T06:12:27.679Z,91.89
2023-03-25T06:14:30.864Z,90.62
2023-03-25T06:16:35.483Z,90.06
2023-03-25T06:18:38.753Z,90.55
2023-03-25T06:20:41.914Z,90.96
2023-03-25T06:22:46.352Z,90.52
2023-03-25T06:24:49.722Z,91.20
2023-03-25T06:26:53.147Z,90.04
2023-03-25T06:28:58.460Z,89.33
2023-03-25T06:31:07.266Z,90.65
2023-03-25T06:33:10.765Z,90.03
2023-03-25T06:35:18.256Z,89.72
2023-03-25T06:37:21.842Z,89.37
2023-03-25T06:39:25.138Z,89.32
2023-03-25T06:41:31.302Z,89.80
2023-03-25T06:44:01.633Z,89.05
2023-03-25T06:46:22.715Z,89.09
2023-03-25T06:48:51.924Z,90.01
2023-03-25T06:50:55.278Z,89.48
2023-03-25T06:52:58.420Z,89.72
2023-03-25T06:55:01.712Z,88.60
2023-03-25T06:57:05.110Z,89.39
2023-03-25T06:59:09.571Z,89.60
2023-03-25T07:01:12.796Z,90.45
2023-03-25T07:03:15.934Z,89.74
2023-03-25T07:05:19.087Z,90.13
2023-03-25T07:07:22.148Z,89.78
2023-03-25T07:09:25.310Z,89.65
2023-03-25T07:11:30.487Z,90.94
2023-03-25T07:13:33.556Z,90.92
2023-03-25T07:15:37.997Z,91.30
2023-03-25T07:17:43.016Z,90.67
2023-03-25T07:19:46.411Z,90.83
2023-03-25T07:21:49.408Z,91.07
2023-03-25T07:23:53.012Z,91.63
2023-03-25T07:25:56.926Z,91.20
2023-03-25T07:28:00.058Z,90.69
2023-03-25T07:30:04.732Z,90.81
2023-03-25T07:32:09.258Z,89.74
2023-03-25T07:34:12.349Z,89.88
2023-03-25T07:36:15.568Z,89.76
2023-03-25T07:38:19.497Z,89.87
2023-03-25T07:40:22.622Z,90.19
2023-03-25T07:42:25.693Z,89.37
2023-03-25T07:44:48.882Z,89.58
2023-03-25T07:46:51.982Z,89.37
2023-03-25T07:48:56.565Z,89.89
2023-03-25T07:50:59.727Z,88.85
2023-03-25T07:53:02.788Z,88.76
2023-03-25T07:55:06.702Z,88.09
2023-03-25T07:57:09.887Z,89.24
2023-03-25T07:59:12.951Z,87.70
2023-03-25T08:01:16.143Z,88.19
2023-03-25T08:03:19.443Z,89.25
2023-03-25T08:05:24.855Z,88.24
2023-03-25T08:07:29.071Z,88.60
2023-03-25T08:09:34.641Z,87.65
2023-03-25T08:11:37.827Z,87.37
2023-03-25T08:13:41.262Z,85.14
2023-03-25T08:15:44.371Z,84.83
2023-03-25T08:17:47.868Z,86.63
2023-03-25T08:19:51.105Z,84.81
2023-03-25T08:21:56.042Z,85.49
2023-03-25T08:24:02.136Z,85.69
2023-03-25T08:26:05.977Z,87.01
2023-03-25T08:28:09.202Z,86.55
2023-03-25T08:30:13.534Z,87.89
2023-03-25T08:32:16.602Z,86.81
2023-03-25T08:34:20.355Z,86.76
2023-03-25T08:36:23.525Z,85.62
2023-03-25T08:38:33.074Z,86.25
2023-03-25T08:40:37.989Z,84.35
2023-03-25T08:42:41.152Z,84.72
2023-03-25T08:44:44.711Z,83.91
2023-03-25T08:46:47.839Z,85.45
2023-03-25T08:48:51.102Z,83.01
2023-03-25T08:50:54.416Z,83.12
2023-03-25T08:52:58.773Z,83.94
2023-03-25T08:55:03.226Z,84.28
2023-03-25T08:57:06.361Z,84.41
2023-03-25T08:59:09.527Z,84.83
2023-03-25T09:01:13.144Z,83.25
2023-03-25T09:03:16.483Z,80.88
2023-03-25T09:05:20.129Z,83.86
2023-03-25T09:07:23.404Z,82.13
2023-03-25T09:09:26.668Z,81.55
2023-03-25T09:11:36.740Z,80.66
2023-03-25T09:13:40.459Z,84.57
2023-03-25T09:15:44.632Z,86.57
2023-03-25T09:17:48.014Z,88.87
2023-03-25T09:19:52.863Z,87.60
2023-03-25T09:21:57.126Z,89.20
2023-03-25T09:24:00.327Z,90.03
2023-03-25T09:26:05.270Z,89.31
2023-03-25T09:28:09.930Z,90.10
2023-03-25T09:30:13.870Z,91.32
2023-03-25T09:32:18.639Z,90.17
2023-03-25T09:34:21.922Z,91.66
2023-03-25T09:36:24.999Z,92.34
2023-03-25T09:38:28.017Z,90.15
2023-03-25T09:40:31.880Z,91.29
2023-03-25T09:42:41.353Z,89.44
2023-03-25T09:44:56.602Z,89.95
2023-03-25T09:47:02.060Z,90.81
2023-03-25T09:49:05.590Z,89.82
2023-03-25T09:51:14.080Z,90.21
2023-03-25T09:53:26.662Z,89.03
2023-03-25T09:55:32.083Z,88.48
2023-03-25T09:57:42.092Z,88.83
2023-03-25T09:59:49.609Z,86.71
2023-03-25T10:02:00.463Z,87.55
2023-03-25T10:04:24.562Z,87.70
2023-03-25T10:06:27.742Z,86.78
2023-03-25T10:08:38.049Z,85.94
2023-03-25T10:10:44.886Z,88.09
2023-03-25T10:12:54.100Z,86.43
2023-03-25T10:15:06.365Z,86.51
2023-03-25T10:17:16.435Z,86.42
2023-03-25T10:19:30.370Z,85.05
2023-03-25T10:21:39.457Z,86.93
2023-03-25T10:23:44.324Z,87.94
2023-03-25T10:25:51.177Z,89.05
2023-03-25T10:27:54.774Z,88.14
2023-03-25T10:30:04.646Z,89.89
2023-03-25T10:32:13.824Z,90.46
2023-03-25T10:34:19.388Z,91.94
2023-03-25T10:36:32.058Z,91.72
2023-03-25T10:38:37.107Z,92.47
2023-03-25T10:40:44.754Z,93.21
2023-03-25T10:42:57.330Z,92.64
2023-03-25T10:45:00.397Z,91.05
2023-03-25T10:47:08.121Z,93.99
2023-03-25T10:49:12.537Z,94.06
2023-03-25T10:51:17.606Z,93.51
2023-03-25T10:53:24.348Z,93.38
2023-03-25T10:55:30.342Z,94.05
2023-03-25T10:57:33.841Z,93.03
2023-03-25T10:59:39.437Z,95.06
2023-03-25T11:01:43.811Z,94.24
2023-03-25T11:03:52.127Z,95.63
2023-03-25T11:05:55.354Z,96.02
2023-03-25T11:08:08.767Z,94.54
2023-03-25T11:10:20.849Z,94.36
2023-03-25T11:12:36.699Z,95.22
2023-03-25T11:14:45.867Z,93.92
2023-03-25T11:16:52.873Z,93.13
2023-03-25T11:18:57.584Z,94.34
2023-03-25T11:21:04.167Z,95.58
2023-03-25T11:23:08.827Z,97.71
2023-03-25T11:25:17.967Z,95.09
2023-03-25T11:27:24.055Z,95.74
2023-03-25T11:29:27.987Z,94.69
2023-03-25T11:31:35.924Z,94.20
2023-03-25T11:33:39.756Z,92.68
2023-03-25T11:35:46.938Z,94.42
2023-03-25T11:37:55.986Z,93.38
2023-03-25T11:40:06.557Z,91.28
2023-03-25T11:42:19.021Z,91.98
2023-03-25T11:44:24.152Z,91.38
2023-03-25T11:46:27.361Z,91.83
2023-03-25T11:48:32.999Z,89.93
2023-03-25T11:50:36.339Z,91.58
2023-03-25T11:52:42.287Z,90.42
2023-03-25T11:54:45.926Z,90.37
2023-03-25T11:56:50.678Z,90.66
2023-03-25T11:58:58.980Z,91.98
2023-03-25T12:01:03.912Z,90.72
2023-03-25T12:03:11.092Z,89.65
2023-03-25T12:05:16.599Z,89.31
2023-03-25T12:07:21.566Z,89.79
2023-03-25T12:09:28.451Z,88.30
2023-03-25T12:11:40.250Z,87.46
2023-03-25T12:14:08.874Z,86.07
2023-03-25T12:16:21.796Z,86.53
2023-03-25T12:18:41.854Z,83.46
2023-03-25T12:20:54.580Z,82.70
2023-03-25T12:23:03.428Z,80.53
2023-03-25T12:25:16.283Z,78.49
2023-03-25T12:27:31.105Z,79.70
2023-03-25T12:29:39.663Z,76.95
2023-03-25T12:31:50.856Z,78.08
2023-03-25T12:34:02.228Z,78.31
2023-03-25T12:36:19.440Z,77.74
2023-03-25T12:38:32.687Z,76.40
2023-03-25T12:40:51.997Z,76.66
2023-03-25T12:43:02.079Z,76.40
2023-03-25T12:45:24.469Z,75.33
2023-03-25T12:47:30.525Z,75.77
2023-03-25T12:49:46.179Z,76.67
2023-03-25T12:51:55.207Z,75.17
2023-03-25T12:54:07.493Z,74.95
2023-03-25T12:56:28.000Z,76.35
2023-03-25T12:58:45.058Z,76.20
2023-03-25T13:00:51.859Z,76.38
2023-03-25T13:03:12.653Z,76.81
2023-03-25T13:05:19.426Z,77.25
2023-03-25T13:07:24.043Z,76.89
2023-03-25T13:09:29.360Z,75.22
2023-03-25T13:11:38.202Z,74.48
2023-03-25T13:13:42.741Z,75.67
2023-03-25T13:15:48.328Z,74.59
2023-03-25T13:17:56.927Z,74.81
2023-03-25T13:20:02.274Z,75.51
2023-03-25T13:22:08.704Z,75.87
2023-03-25T13:24:14.353Z,74.32
2023-03-25T13:26:19.544Z,73.54
2023-03-25T13:28:27.126Z,75.15
2023-03-25T13:30:32.630Z,74.72
2023-03-25T13:32:40.217Z,74.71
2023-03-25T13:34:47.539Z,74.55
2023-03-25T13:36:59.968Z,71.92
2023-03-25T13:39:07.779Z,73.90
2023-03-25T13:41:13.595Z,73.59
2023-03-25T13:43:27.364Z,72.04
2023-03-25T13:45:33.883Z,72.72
2023-03-25T13:47:41.354Z,73.12
2023-03-25T13:49:48.251Z,72.44
2023-03-25T13:51:51.533Z,72.98
2023-03-25T13:53:58.874Z,71.23
2023-03-25T13:56:41.545Z,70.90
2023-03-25T13:59:03.984Z,70.69
2023-03-25T14:01:32.461Z,68.00
2023-03-25T14:04:05.712Z,68.31
2023-03-25T14:06:21.735Z,70.94
2023-03-25T14:08:54.162Z,70.68
2023-03-25T14:11:12.072Z,69.96
2023-03-25T14:13:17.517Z,70.74
2023-03-25T14:15:23.995Z,70.36
2023-03-25T14:17:28.175Z,70.36
2023-03-25T14:19:32.876Z,70.49
2023-03-25T14:21:42.818Z,69.47
2023-03-25T14:23:45.914Z,68.60
2023-03-25T14:25:51.585Z,69.26
2023-03-25T14:27:55.728Z,69.60
2023-03-25T14:30:00.265Z,67.40
2023-03-25T14:32:07.844Z,69.32
2023-03-25T14:34:24.519Z,70.18
2023-03-25T14:36:30.093Z,72.33
2023-03-25T14:38:51.375Z,73.94
2023-03-25T14:41:03.455Z,74.98
2023-03-25T14:43:20.652Z,74.86
2023-03-25T14:45:59.178Z,74.68
2023-03-25T14:48:19.485Z,75.13
2023-03-25T14:50:34.664Z,73.47
2023-03-25T14:52:40.554Z,72.87
2023-03-25T14:54:43.900Z,72.37
2023-03-25T14:56:54.072Z,72.05
2023-03-25T14:58:59.594Z,73.11
2023-03-25T15:01:05.434Z,73.71
2023-03-25T15:03:13.620Z,74.58
2023-03-25T15:05:19.654Z,72.77
2023-03-25T15:07:42.909Z,73.10
2023-03-25T15:09:48.752Z,73.48
2023-03-25T15:11:59.523Z,71.87
2023-03-25T15:14:05.277Z,72.84
2023-03-25T15:16:19.522Z,72.81
2023-03-25T15:18:56.007Z,72.78
2023-03-25T15:21:05.545Z,73.39
2023-03-25T15:23:33.283Z,73.12
2023-03-25T15:25:37.587Z,73.40
2023-03-25T15:28:00.569Z,73.13
2023-03-25T15:30:11.971Z,73.48
2023-03-25T15:32:30.790Z,72.32
2023-03-25T15:34:45.836Z,71.97
2023-03-25T15:37:05.881Z,71.42
2023-03-25T15:39:35.704Z,71.10
2023-03-25T15:42:12.254Z,71.40
2023-03-25T15:44:34.968Z,72.28
2023-03-25T15:46:56.060Z,71.03
2023-03-25T15:49:17.558Z,71.52
2023-03-25T15:51:34.684Z,70.21
2023-03-25T15:53:52.041Z,70.57
2023-03-25T15:55:56.382Z,68.21
2023-03-25T15:58:02.232Z,68.30
2023-03-25T16:00:13.593Z,68.82
2023-03-25T16:02:26.541Z,69.43
2023-03-25T16:04:35.479Z,68.76
2023-03-25T16:06:42.151Z,68.47
2023-03-25T16:08:48.223Z,67.52
2023-03-25T16:10:51.373Z,67.10
2023-03-25T16:12:54.989Z,67.46
2023-03-25T16:14:59.995Z,68.12
2023-03-25T16:17:06.511Z,68.35
2023-03-25T16:19:12.781Z,68.59
2023-03-25T16:21:16.364Z,69.29
2023-03-25T16:23:21.594Z,68.77
2023-03-25T16:25:29.991Z,69.76
2023-03-25T16:27:36.831Z,67.81
2023-03-25T16:29:41.320Z,68.62
2023-03-25T16:31:53.707Z,67.91
2023-03-25T16:34:00.263Z,68.36
2023-03-25T16:36:05.271Z,68.22
2023-03-25T16:38:08.796Z,67.88
2023-03-25T16:40:16.270Z,67.57
2023-03-25T16:42:25.988Z,68.17
2023-03-25T16:44:29.132Z,69.16
2023-03-25T16:46:33.077Z,69.32
2023-03-25T16:48:37.480Z,69.10
2023-03-25T16:50:40.849Z,68.73
2023-03-25T16:52:44.099Z,68.90
2023-03-25T16:54:49.218Z,68.75
2023-03-25T16:56:52.853Z,67.89
2023-03-25T16:59:00.319Z,68.16
2023-03-25T17:01:11.662Z,67.78
2023-03-25T17:03:17.767Z,68.45
2023-03-25T17:05:22.753Z,68.41
2023-03-25T17:07:27.700Z,68.36
2023-03-25T17:09:35.050Z,69.09
2023-03-25T17:11:38.163Z,70.55
2023-03-25T17:13:43.901Z,69.81
2023-03-25T17:15:49.397Z,70.71
2023-03-25T17:17:56.648Z,70.20
2023-03-25T17:20:05.809Z,69.92
2023-03-25T17:22:17.129Z,69.33
2023-03-25T17:24:24.099Z,69.75
2023-03-25T17:26:29.654Z,70.32
2023-03-25T17:28:38.041Z,69.02
2023-03-25T17:30:42.985Z,69.92
2023-03-25T17:32:47.894Z,70.29
2023-03-25T17:34:59.345Z,70.70
2023-03-25T17:37:04.137Z,69.49
2023-03-25T17:39:16.762Z,71.04
2023-03-25T17:41:21.060Z,70.22
2023-03-25T17:43:26.156Z,70.56
2023-03-25T17:45:29.326Z,70.60
2023-03-25T17:47:32.471Z,70.50
2023-03-25T17:49:37.011Z,71.52
2023-03-25T17:51:41.081Z,71.28
2023-03-25T17:53:44.158Z,70.48
2023-03-25T17:55:48.281Z,70.53
2023-03-25T17:57:51.366Z,70.65
2023-03-25T17:59:55.737Z,71.65
2023-03-25T18:01:59.050Z,71.71
2023-03-25T18:04:02.540Z,71.96
2023-03-25T18:06:08.019Z,71.69
2023-03-25T18:08:13.646Z,72.23
2023-03-25T18:10:19.422Z,72.12
2023-03-25T18:12:22.573Z,71.57
2023-03-25T18:14:26.021Z,71.21
2023-03-25T18:16:29.111Z,72.34
2023-03-25T18:18:32.711Z,72.11
2023-03-25T18:20:37.526Z,72.44
2023-03-25T18:22:42.069Z,71.29
2023-03-25T18:24:45.477Z,73.14
2023-03-25T18:26:48.819Z,73.27
2023-03-25T18:28:51.995Z,72.28
2023-03-25T18:30:56.479Z,72.94
2023-03-25T18:32:59.672Z,72.68
2023-03-25T18:35:03.991Z,71.52
2023-03-25T18:37:07.537Z,72.46
2023-03-25T18:39:16.741Z,71.27
2023-03-25T18:41:19.900Z,72.19
2023-03-25T18:43:23.196Z,72.77
2023-03-25T18:45:27.369Z,72.20
2023-03-25T18:47:30.515Z,71.66
2023-03-25T18:49:33.704Z,73.12
2023-03-25T18:51:37.390Z,74.08
2023-03-25T18:53:40.881Z,74.14
2023-03-25T18:55:46.482Z,73.02
2023-03-25T18:57:49.826Z,73.32
2023-03-25T18:59:52.941Z,73.62
2023-03-25T19:01:56.154Z,72.59
2023-03-25T19:04:02.655Z,72.96
2023-03-25T19:06:07.811Z,72.79
2023-03-25T19:08:16.655Z,74.53
2023-03-25T19:10:21.917Z,73.96
2023-03-25T19:12:26.480Z,74.20
2023-03-25T19:14:29.664Z,74.13
2023-03-25T19:16:32.931Z,75.29
2023-03-25T19:18:36.139Z,75.74
2023-03-25T19:20:41.059Z,75.91
2023-03-25T19:22:44.442Z,75.93
2023-03-25T19:24:48.289Z,75.45
2023-03-25T19:26:51.504Z,75.48
2023-03-25T19:28:56.053Z,77.05
2023-03-25T19:31:01.285Z,75.92
2023-03-25T19:33:04.740Z,76.46
2023-03-25T19:35:08.813Z,77.19
2023-03-25T19:37:11.935Z,77.14
2023-03-25T19:39:15.956Z,77.35
2023-03-25T19:41:19.274Z,78.92
2023-03-25T19:43:22.347Z,79.16
2023-03-25T19:45:27.590Z,79.02
2023-03-25T19:47:30.741Z,80.18
2023-03-25T19:49:39.835Z,81.61
2023-03-25T19:51:45.223Z,82.81
2023-03-25T19:53:48.361Z,82.55
2023-03-25T19:55:51.723Z,82.33
2023-03-25T19:57:55.677Z,82.81
2023-03-25T19:59:59.049Z,83.02
2023-03-25T20:02:03.779Z,82.63
2023-03-25T20:04:07.074Z,81.74
2023-03-25T20:06:10.175Z,80.85
2023-03-25T20:08:13.318Z,81.33
2023-03-25T20:10:20.350Z,79.39
2023-03-25T20:12:24.159Z,80.08
2023-03-25T20:14:27.327Z,79.41
2023-03-25T20:16:30.814Z,79.33
2023-03-25T20:18:35.453Z,77.58
2023-03-25T20:20:38.580Z,79.29
2023-03-25T20:22:42.131Z,77.63
2023-03-25T20:24:46.088Z,79.79
2023-03-25T20:26:49.210Z,79.15
2023-03-25T20:28:52.334Z,80.02
2023-03-25T20:30:55.777Z,79.07
2023-03-25T20:32:59.058Z,78.97
2023-03-25T20:35:04.290Z,79.46
2023-03-25T20:37:07.415Z,79.23
2023-03-25T20:39:11.439Z,79.28
2023-03-25T20:41:14.700Z,80.35
2023-03-25T20:43:17.977Z,80.13
2023-03-25T20:45:21.296Z,79.01
2023-03-25T20:47:24.682Z,78.21
2023-03-25T20:49:28.001Z,79.91
2023-03-25T20:51:32.567Z,80.47
2023-03-25T20:53:35.875Z,80.17
2023-03-25T20:55:39.118Z,79.59
2023-03-25T20:57:42.440Z,80.11
2023-03-25T20:59:45.726Z,80.36
2023-03-25T21:01:51.035Z,80.13
2023-03-25T21:03:54.395Z,79.73
2023-03-25T21:06:01.667Z,78.93
2023-03-25T21:08:13.381Z,79.72
2023-03-25T21:10:16.906Z,80.31
2023-03-25T21:12:23.139Z,80.48
2023-03-25T21:14:28.373Z,80.01
2023-03-25T21:16:32.039Z,78.79
2023-03-25T21:18:35.159Z,80.39
2023-03-25T21:20:38.562Z,79.63
2023-03-25T21:22:44.064Z,78.81
2023-03-25T21:24:49.148Z,80.41
2023-03-25T21:26:52.341Z,80.89
2023-03-25T21:28:56.517Z,80.93
2023-03-25T21:31:03.139Z,79.26
2023-03-25T21:33:06.264Z,79.53
2023-03-25T21:35:10.306Z,79.50
2023-03-25T21:37:13.382Z,79.90
2023-03-25T21:39:16.431Z,81.17
2023-03-25T21:41:21.039Z,80.64
2023-03-25T21:43:24.436Z,80.25
2023-03-25T21:45:33.698Z,81.38
2023-03-25T21:47:36.957Z,80.15
2023-03-25T21:49:42.307Z,79.86
2023-03-25T21:51:56.820Z,79.54
2023-03-25T21:54:00.437Z,80.18
2023-03-25T21:56:04.727Z,80.19
2023-03-25T21:58:10.097Z,82.40
2023-03-25T22:00:16.616Z,82.66
2023-03-25T22:02:21.006Z,81.67
2023-03-25T22:04:24.693Z,81.24
2023-03-25T22:06:29.697Z,81.50
2023-03-25T22:08:32.885Z,81.78
2023-03-25T22:10:36.140Z,82.55
2023-03-25T22:12:39.408Z,81.70
2023-03-25T22:14:44.015Z,82.64
2023-03-25T22:16:47.268Z,82.23
2023-03-25T22:18:50.914Z,82.35
2023-03-25T22:20:54.996Z,81.79
2023-03-25T22:22:58.136Z,82.89
2023-03-25T22:25:01.257Z,82.67
2023-03-25T22:27:04.437Z,83.09
2023-03-25T22:29:09.412Z,82.11
2023-03-25T22:31:15.609Z,82.79
2023-03-25T22:33:18.806Z,82.92
2023-03-25T22:35:23.909Z,82.48
2023-03-25T22:37:27.131Z,82.59
2023-03-25T22:39:30.343Z,82.84
2023-03-25T22:41:33.877Z,83.07
2023-03-25T22:43:37.547Z,83.23
2023-03-25T22:45:40.764Z,84.13
2023-03-25T22:47:45.608Z,86.39
2023-03-25T22:49:48.773Z,85.76
2023-03-25T22:51:52.133Z,87.09
2023-03-25T22:53:55.386Z,87.18
2023-03-25T22:55:58.853Z,87.10
2023-03-25T22:58:01.982Z,87.88
2023-03-25T23:00:12.793Z,88.39
2023-03-25T23:02:16.719Z,88.06
2023-03-25T23:04:21.608Z,89.77
2023-03-25T23:06:25.447Z,90.15
2023-03-25T23:08:32.133Z,89.56
2023-03-25T23:10:35.485Z,90.15
2023-03-25T23:12:38.650Z,90.31
2023-03-25T23:14:43.923Z,90.61
2023-03-25T23:16:47.009Z,90.33
2023-03-25T23:18:50.477Z,90.70
2023-03-25T23:20:55.506Z,91.51
2023-03-25T23:22:58.607Z,91.83
2023-03-25T23:25:04.555Z,93.55
2023-03-25T23:27:09.697Z,92.56
2023-03-25T23:29:13.494Z,92.68
2023-03-25T23:31:19.220Z,92.22
2023-03-25T23:33:22.395Z,92.31
2023-03-25T23:35:25.892Z,92.32
2023-03-25T23:37:31.599Z,92.24
2023-03-25T23:39:34.903Z,92.39
2023-03-25T23:41:38.700Z,92.94
2023-03-25T23:43:42.508Z,93.09
2023-03-25T23:45:45.545Z,93.23
2023-03-25T23:47:49.276Z,93.38
2023-03-25T23:49:58.007Z,93.36
2023-03-25T23:52:01.200Z,93.33
2023-03-25T23:54:06.791Z,92.61
2023-03-25T23:56:10.518Z,92.22
2023-03-25T23:58:13.773Z,92.97
